Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-30 15:51:47.662124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.1717
218.2508,1666.7967
218.442,1698.955
218.6332,1735.1317
218.8244,1769.0167
219.0156,1804.4867
219.2067,1844.3233
219.3979,1884.005
219.589,1923.8533
219.7801,1965.39
219.9712,2008.2633
220.1623,2052.1683
220.3533,2098.545
220.5444,2145.6917
220.7354,2193.4917
220.9264,2242.7533
221.1174,2295.9883
221.3083,2348.44
221.4993,2400.825
221.6902,2451.9317
221.8812,2511.2933
222.0721,2569.0383
222.263,2628.1317
222.4538,2691.1467
222.6447,2754.3783
222.8355,2819.0833
223.0264,2884.135
223.2172,2949.885
223.408,3018.2267
223.5987,3088.635
223.7895,3159.1017
223.9802,3233.5
224.1709,3306.625
224.3616,3384.4317
224.5524,3462.1667
224.743,3541.9183
224.9337,3621.1683
225.1243,3707.6117
225.315,3788.6083
225.5056,3869.8117
225.6962,3956.8117
225.8867,4044.2683
226.0773,4130.1933
226.2678,4219.1633
226.4584,4311.025
226.6489,4402.62
226.8394,4488.6183
227.0298,4583.5017
227.2203,4683.75
227.4108,4788.0267
227.6012,4890.2283
227.7916,4986.695
227.982,5086.6517
228.1723,5184.9383
228.3627,5288.4233
228.5531,5389.105
228.7434,5492.0
228.9337,5599.4417
229.124,5707.215
229.3143,5816.75
229.5045,5936.285
229.6948,6052.6317
229.885,6172.8617
230.0752,6296.3033
230.2654,6417.545
230.4556,6538.7067
230.6457,6654.1617
230.8358,6772.5067
231.026,6894.1833
231.2161,7013.2733
231.4062,7138.3717
231.5963,7259.6033
231.7863,7382.9867
231.9764,7514.2867
232.1664,7647.5467
232.3564,7785.2567
232.5464,7915.5367
232.7364,8047.5733
232.9263,8176.4883
233.1163,8315.84
233.3062,8457.5017
233.4961,8604.1217
233.686,8739.4117
233.8758,8860.3867
234.0657,8984.6833
234.2555,9126.7617
234.4454,9266.19
234.6352,9401.3583
234.825,9540.7317
235.0147,9669.0033
235.2045,9803.7717
235.3942,9937.8883
235.5839,10074.73
235.7737,10204.74
235.9633,10335.3333
236.153,10482.3117
236.3427,10623.6717
236.5323,10758.7583
236.7219,10890.7917
236.9115,11006.52
237.1011,11127.9533
237.2907,11268.9367
237.4803,11403.9967
237.6698,11532.0767
237.8593,11664.4
238.0488,11794.53
238.2383,11925.9017
238.4278,12052.825
238.6172,12197.9
238.8066,12329.3333
238.9961,12461.965
239.1855,12603.935
239.3748,12732.9883
239.5642,12853.545
239.7536,12986.8383
239.9429,13112.89
240.1322,13228.7717
240.3215,13353.615
240.5108,13481.9367
240.7001,13613.3133
240.8893,13735.4033
241.0786,13854.61
241.2677,13971.09
241.457,14104.9683
241.6461,14202.1767
241.8353,14303.11
242.0244,14412.2467
242.2136,14515.8817
242.4027,14622.9867
242.5918,14729.255
242.7809,14835.2133
242.9699,14901.5983
243.159,14958.4467
243.348,15087.2017
243.537,15223.0183
243.726,15339.39
243.915,15446.8367
244.1039,15545.0183
244.2929,15630.54
244.4818,15663.37
244.6707,15751.775
244.8596,15879.5483
245.0485,16010.465
245.2373,16141.4583
245.4262,16265.5617
245.615,16368.2467
245.8038,16455.305
245.9926,16552.6433
246.1814,16666.8567
246.3701,16705.005
246.5589,16709.8833
246.7476,16790.7833
246.9363,16929.4117
247.1249,17050.46
247.3136,17161.7383
247.5023,17270.6717
247.6909,17384.41
247.8795,17483.2233
248.0681,17595.9317
248.2567,17691.0067
248.4453,17792.815
248.6338,17887.0667
248.8224,17949.6483
249.0109,17936.8483
249.1994,17974.6933
249.3878,18098.5183
249.5763,18218.965
249.7648,18325.58
249.9532,18422.4717
250.1416,18535.4567
250.33,18657.7
250.5183,18768.0667
250.7067,18856.11
250.8951,18941.2467
251.0834,19016.305
251.2717,19092.9233
251.46,19167.64
251.6483,19241.7333
251.8365,19302.7033
252.0247,19306.615
252.213,19354.1
252.4012,19444.145
252.5894,19569.5217
252.7775,19654.6183
252.9657,19729.1483
253.1538,19822.525
253.3419,19901.8117
253.53,19959.72
253.7181,20024.1517
253.9062,20100.085
254.0942,20165.4983
254.2823,20218.875
254.4703,20266.7233
254.6583,20324.4883
254.8463,20385.7033
255.0342,20419.6267
255.2222,20457.385
255.4101,20481.99
255.598,20472.9433
255.7859,20524.5583
255.9738,20623.1733
256.1616,20717.4617
256.3495,20809.1383
256.5373,20884.26
256.7251,20989.8317
256.9129,21053.1633
257.1006,21118.415
257.2884,21189.7867
257.4761,21276.8083
257.6638,21331.36
257.8515,21369.0017
258.0392,21413.14
258.2269,21446.2
258.4146,21482.505
258.6022,21526.4983
258.7898,21543.03
258.9774,21567.5317
259.165,21620.4083
259.3525,21671.4683
259.5401,21699.5617
259.7276,21748.105
259.9151,21800.4133
260.1026,21836.5783
260.2901,21887.8183
260.4776,21929.59
260.665,22013.28
260.8524,22085.5517
261.0398,22161.9867
261.2272,22197.4067
261.4146,22209.8117
261.6019,22252.0633
261.7893,22301.5167
261.9766,22336.8183
262.1639,22377.7117
262.3512,22377.515
262.5384,22384.4917
262.7257,22395.0033
262.9129,22418.7383
263.1001,22434.0467
263.2873,22482.195
263.4745,22511.6233
263.6617,22487.4317
263.8488,22514.6567
264.0359,22536.905
264.2231,22549.5233
264.4101,22567.6467
264.5972,22593.655
264.7842,22613.585
264.9713,22626.1483
265.1583,22632.825
265.3453,22651.4367
265.5323,22678.5883
265.7193,22699.5717
265.9062,22734.22
266.0931,22749.49
266.2801,22755.5883
266.4669,22785.8583
266.6538,22810.57
266.8407,22840.53
267.0276,22829.405
267.2143,22819.6017
267.4012,22836.775
267.588,22799.3983
267.7747,22796.0133
267.9615,22800.4817
268.1482,22792.7633
268.3349,22809.19
268.5217,22810.2367
268.7083,22781.4367
268.895,22772.4933
269.0817,22793.6283
269.2682,22789.9617
269.4549,22757.4183
269.6415,22699.135
269.8281,22683.0883
270.0146,22705.3167
270.2012,22715.16
270.3877,22731.7533
270.5742,22729.2767
270.7607,22721.6817
270.9472,22706.2
271.1336,22695.4517
271.32,22670.78
271.5065,22651.3533
271.6929,22645.9583
271.8792,22654.8617
272.0656,22645.01
272.252,22647.5617
272.4383,22645.9117
272.6246,22626.1817
272.8109,22612.9683
272.9972,22645.3617
273.1835,22655.4083
273.3697,22667.1717
273.5559,22669.115
273.7421,22668.32
273.9283,22656.575
274.1145,22639.7333
274.3007,22634.6233
274.4868,22639.9367
274.6729,22666.5817
274.859,22665.2133
275.0451,22654.8733
275.2311,22589.5183
275.4172,22596.92
275.6032,22609.1867
275.7892,22622.26
275.9752,22617.9317
276.1612,22630.7017
276.3472,22601.86
276.5331,22582.975
276.719,22578.3733
276.9049,22573.7217
277.0908,22545.1933
277.2767,22535.6033
277.4625,22533.5117
277.6484,22516.3383
277.8342,22489.49
278.02,22478.1267
278.2057,22486.9017
278.3915,22507.5517
278.5772,22501.6167
278.763,22461.7217
278.9487,22480.58
279.1343,22492.98
279.32,22476.1883
279.5057,22436.8383
279.6913,22370.5367
279.877,22348.91
280.0625,22338.3367
280.2481,22298.5017
280.4337,22265.645
280.6192,22284.9317
280.8048,22293.9883
280.9903,22265.76
281.1758,22221.725
281.3612,22182.35
281.5467,22168.1933
281.7321,22185.7167
281.9175,22185.84
282.1029,22171.4833
282.2884,22160.7617
282.4737,22120.6767
282.6591,22083.5333
282.8444,22071.3067
283.0297,22058.545
283.215,22047.715
283.4002,22036.2317
283.5855,21992.0083
283.7707,21917.8683
283.956,21887.3
284.1412,21861.785
284.3264,21866.64
284.5115,21884.915
284.6967,21885.8567
284.8818,21849.2983
285.0669,21799.2583
285.252,21786.7367
285.4371,21779.4233
285.6222,21735.72
285.8072,21705.4233
285.9922,21675.5383
286.1772,21675.005
286.3622,21678.745
286.5472,21643.2717
286.7321,21595.9917
286.9171,21607.6583
287.102,21601.31
287.2869,21610.57
287.4717,21633.6167
287.6566,21619.4367
287.8415,21606.8833
288.0263,21580.8233
288.2111,21523.0767
288.3959,21467.0983
288.5806,21454.4333
288.7654,21450.9517
288.9501,21490.715
289.1348,21488.1533
289.3195,21473.96
289.5042,21464.9833
289.6889,21476.4433
289.8735,21416.605
290.0581,21388.9017
290.2428,21338.18
290.4273,21324.7233
290.6119,21334.735
290.7965,21318.0667
290.981,21305.4467
291.1655,21283.755
291.35,21218.155
291.5345,21168.895
291.719,21163.43
291.9034,21159.3933
292.0878,21185.3317
292.2722,21163.5417
292.4566,21131.5567
292.641,21129.8283
292.8253,21115.0
293.0096,21082.4617
293.194,21080.4133
293.3783,21065.5567
293.5626,21064.8717
293.7468,21057.2083
293.9311,21050.225
294.1153,21002.74
294.2995,20923.1267
294.4837,20868.0233
294.6678,20823.5617
294.852,20794.64
295.0361,20792.3917
295.2202,20789.515
295.4043,20797.5667
295.5884,20773.1133
295.7725,20753.5383
295.9565,20729.0517
296.1405,20671.485
296.3246,20641.6833
296.5085,20659.2283
296.6925,20676.055
296.8764,20659.56
297.0603,20634.2233
297.2443,20603.0183
297.4282,20559.6317
297.612,20514.6683
297.7959,20470.125
297.9797,20443.02
298.1635,20398.6667
298.3474,20420.9233
298.5311,20431.5567
298.7149,20384.2
298.8987,20325.5633
299.0823,20295.2767
299.2661,20248.0017
299.4498,20175.5317
299.6334,20163.6067
299.8171,20163.455
300.0007,20134.8283
300.1843,20120.17
300.368,20094.58
300.5515,20067.0733
300.7351,20049.21
300.9186,20035.8333
301.1021,19996.0817
301.2857,19978.0783
301.4691,19962.6617
301.6526,19962.765
301.8361,19920.67
302.0195,19882.635
302.2029,19855.7017
302.3863,19843.665
302.5697,19805.1283
302.753,19801.845
302.9364,19804.25
303.1197,19809.7017
303.303,19786.295
303.4863,19739.1767
303.6696,19666.15
303.8528,19616.785
304.036,19589.0917
304.2192,19592.2467
304.4024,19571.545
304.5856,19532.4967
304.7688,19511.7583
304.9519,19503.6367
305.135,19478.09
305.3181,19446.1983
305.5012,19422.62
305.6842,19414.8167
305.8673,19390.6967
306.0504,19350.8867
306.2333,19294.68
306.4163,19276.5383
306.5993,19251.2967
306.7822,19237.93
306.9652,19226.5983
307.1481,19187.7717
307.331,19159.3633
307.5139,19128.0517
307.6967,19089.015
307.8796,19054.2083
308.0624,19027.4717
308.2452,18988.1067
308.428,18958.9767
308.6107,18948.5183
308.7935,18921.2167
308.9762,18900.765
309.1589,18878.405
309.3416,18849.415
309.5243,18814.6233
309.7069,18791.2767
309.8896,18753.09
310.0721,18729.8817
310.2548,18711.9717
310.4373,18694.51
310.6199,18694.3083
310.8024,18660.7567
310.985,18644.77
311.1674,18598.6217
311.3499,18548.5317
311.5324,18535.58
311.7148,18542.225
311.8973,18506.5983
312.0797,18479.8417
312.2621,18470.3617
312.4445,18448.1633
312.6268,18412.8133
312.8091,18395.3933
312.9915,18343.4733
313.1738,18316.56
313.356,18272.4533
313.5383,18232.765
313.7206,18219.1833
313.9027,18185.6767
314.085,18164.945
314.2672,18152.7533
314.4493,18137.69
314.6314,18130.2533
314.8136,18129.2483
314.9957,18094.7483
315.1778,18049.9933
315.3598,18030.2467
315.5419,18020.55
315.724,18003.915
315.9059,17978.6783
316.088,17957.9583
316.2699,17968.1367
316.4519,17949.2283
316.6338,17909.0083
316.8157,17847.0383
316.9977,17821.3583
317.1795,17828.825
317.3614,17831.69
317.5432,17814.985
317.7251,17782.575
317.9069,17731.36
318.0887,17708.6183
318.2704,17682.2
318.4522,17667.765
318.6339,17663.5633
318.8156,17682.7683
318.9973,17663.3967
319.179,17661.9017
319.3607,17663.1
319.5423,17660.0183
319.7239,17643.7717
319.9055,17618.9883
320.0871,17602.3967
320.2687,17584.1767
320.4502,17562.7117
320.6317,17528.89
320.8132,17534.1983
320.9947,17520.1317
321.1761,17512.775
321.3576,17504.95
321.5391,17498.55
321.7205,17487.7033
321.9019,17455.75
322.0832,17413.3867
322.2646,17379.7467
322.4459,17352.5633
322.6272,17327.24
322.8085,17306.0067
322.9898,17292.0333
323.1711,17264.9517
323.3523,17244.8467
323.5335,17228.6
323.7147,17264.1817
323.8959,17295.5083
324.0771,17291.7933
324.2582,17269.0483
324.4393,17251.8267
324.6204,17256.6683
324.8015,17241.605
324.9826,17248.9683
325.1637,17281.37
325.3447,17269.45
325.5257,17262.7433
325.7067,17254.95
325.8877,17208.1333
326.0686,17157.1467
326.2496,17126.325
326.4305,17092.3217
326.6114,17085.76
326.7922,17090.6417
326.9731,17093.47
327.1539,17082.3917
327.3347,17072.4883
327.5155,17070.2967
327.6963,17092.8333
327.8771,17090.3117
328.0578,17048.4533
328.2385,16986.6767
328.4193,16971.3517
328.5999,16950.41
328.7806,16921.6833
328.9613,16934.1967
329.1419,16935.4767
329.3225,16940.735
329.5031,16908.305
329.6837,16874.415
329.8642,16855.0567
330.0447,16838.695
330.2252,16818.8533
330.4057,16779.9117
330.5862,16759.2167
330.7667,16759.8033
330.9471,16788.5933
331.1275,16789.815
331.3079,16724.88
331.4883,16698.0883
331.6687,16703.895
331.849,16678.6217
332.0293,16652.9167
332.2096,16633.97
332.3899,16626.4033
332.5702,16638.415
332.7504,16648.0783
332.9306,16645.565
333.1108,16611.2467
333.291,16571.0517
333.4712,16567.585
333.6514,16571.24
333.8315,16557.43
334.0116,16547.3317
334.1917,16548.3283
334.3717,16550.4633
334.5518,16557.6683
334.7318,16533.53
334.9119,16518.5483
335.0918,16513.7183
335.2718,16514.8733
335.4518,16511.82
335.6317,16495.4633
335.8116,16495.4717
335.9915,16482.835
336.1714,16423.2917
336.3513,16406.55
336.5311,16423.4433
336.7109,16434.3933
336.8907,16404.39
337.0705,16347.76
337.2502,16291.0017
337.43,16274.8767
337.6097,16244.8267
337.7894,16235.4167
337.9691,16236.9167
338.1488,16238.2217
338.3284,16243.655
338.508,16262.215
338.6877,16262.1783
338.8672,16246.9
339.0468,16212.1033
339.2263,16182.3683
339.4059,16177.2167
339.5854,16219.6683
339.7649,16210.625
339.9443,16192.9483
340.1238,16194.1233
340.3032,16190.0667
340.4826,16184.3967
340.662,16149.13
340.8414,16100.5883
341.0207,16112.1033
341.2001,16124.0667
341.3794,16120.5867
341.5587,16150.8933
341.738,16150.335
341.9172,16108.4917
342.0965,16092.6033
342.2757,16035.1167
342.4549,15970.335
342.6341,15974.0117
342.8132,15967.8317
342.9923,16005.9133
343.1715,16051.295
343.3506,16075.465
343.5296,16007.7717
343.7087,15951.2417
343.8878,15920.6767
344.0668,15901.3267
344.2458,15882.345
344.4248,15846.7583
344.6037,15841.5167
344.7827,15844.7783
344.9616,15823.3233
345.1405,15827.0533
345.3194,15836.085
345.4982,15802.9983
345.6771,15774.27
345.8559,15768.3417
346.0347,15759.4583
346.2135,15733.23
346.3923,15740.2617
346.571,15736.4067
346.7498,15699.1117
346.9285,15712.3117
347.1071,15692.76
347.2859,15642.805
347.4645,15661.395
347.6431,15679.4
347.8217,15705.15
348.0003,15733.5167
348.1789,15707.2133
348.3574,15617.585
348.5359,15562.1667
348.7145,15527.29
348.893,15532.06
349.0714,15528.4883
349.2499,15485.4667
349.4283,15444.7517
349.6068,15404.335
349.7852,15385.5233
349.9635,15390.8567
350.1419,15397.6483
350.3202,15374.3717
350.4985,15335.4983
350.6768,15304.7283
350.8551,15283.56
351.0334,15271.0167
351.2116,15239.7733
351.3898,15243.135
351.568,15222.5833
351.7462,15230.1717
351.9243,15220.2417
352.1025,15183.545
352.2806,15157.5183
352.4587,15141.4383
352.6368,15123.2867
352.8148,15090.8117
352.9929,15060.38
353.1709,15061.8133
353.3489,15048.6
353.5268,15022.6917
353.7048,14995.9217
353.8828,14979.8933
354.0607,14954.065
354.2386,14945.4717
354.4165,14923.3867
354.5943,14906.4417
354.7722,14895.89
354.95,14909.8117
355.1278,14908.5367
355.3056,14868.61
355.4833,14804.0267
355.6611,14753.4
355.8388,14709.13
356.0165,14679.3
356.1942,14695.4817
356.3719,14730.8933
356.5495,14715.5267
356.7271,14680.1417
356.9047,14676.31
357.0823,14667.0217
357.2599,14665.3283
357.4374,14652.3333
357.6149,14608.04
357.7924,14559.0967
357.9699,14534.2783
358.1474,14515.61
358.3248,14470.455
358.5023,14443.2583
358.6797,14403.06
358.8571,14381.135
359.0344,14375.9617
359.2118,14343.79
359.3891,14320.9867
359.5664,14303.4467
359.7437,14294.1
359.9209,14248.87
360.0982,14203.7383
360.2754,14170.455
360.4526,14179.555
360.6298,14183.2983
360.807,14174.1433
360.9841,14147.01
361.1613,14103.1033
361.3383,14111.405
361.5154,14120.09
361.6925,14094.865
361.8695,14064.59
362.0466,14024.8383
362.2236,14020.1133
362.4005,14003.8483
362.5775,13997.3833
362.7545,13942.5817
362.9314,13899.2633
363.1083,13903.335
363.2852,13907.4017
363.462,13897.795
363.6389,13872.9417
363.8157,13863.74
363.9925,13823.7317
364.1693,13816.97
364.346,13778.0983
364.5228,13754.915
364.6996,13771.4
364.8762,13766.255
365.0529,13775.0483
365.2296,13757.92
365.4062,13762.205
365.5829,13755.7433
365.7595,13710.9117
365.9361,13718.655
366.1126,13717.37
366.2892,13733.3967
366.4657,13886.64
366.6422,14057.1667
366.8186,14027.8783
366.9951,14078.84
367.1716,14043.06
367.348,13957.9983
367.5244,14023.1383
367.7008,14078.9417
367.8772,14100.6067
368.0535,13880.71
368.2298,13792.7167
368.4061,13926.4183
368.5824,13856.28
368.7586,13881.5133
368.9349,13971.5667
369.1111,13891.7533
369.2873,13762.98
369.4635,13738.8567
369.6396,13822.595
369.8158,13696.68
369.9919,13623.2183
370.168,13605.2783
370.3441,13641.2767
370.5202,13557.7767
370.6962,13455.0383
370.8722,13404.4333
371.0482,13407.9667
371.2242,13445.4933
371.4002,13537.53
371.5761,13606.5717
371.752,13511.4233
371.9279,13493.0433
372.1038,13512.92
372.2796,13477.0583
372.4555,13434.245
372.6313,13488.8033
372.8071,13451.66
372.9829,13386.0017
373.1586,13372.92
373.3344,13419.9233
373.5101,13375.6283
373.6858,13361.6467
373.8615,13330.8217
374.0371,13339.565
374.2127,13436.5933
374.3884,13501.1583
374.564,13426.605
374.7395,13373.485
374.9151,13398.1383
375.0906,13558.3983
375.2661,13747.62
375.4416,13675.265
375.6171,13696.0867
375.7925,13830.21
375.968,13883.6433
376.1434,13768.7583
376.3188,13594.585
376.4941,13545.9067
376.6695,13602.7633
376.8448,13671.3733
377.0201,13740.4983
377.1954,13671.8033
377.3707,13719.32
377.5459,13789.875
377.7212,13859.9167
377.8964,14179.0267
378.0715,14423.0717
378.2467,14184.3383
378.4218,14190.9467
378.597,14191.3417
378.7721,13926.8133
378.9472,14010.47
379.1222,14065.815
379.2973,14283.335
379.4723,14766.78
379.6473,14960.21
379.8223,14675.0117
379.9972,14198.8483
380.1722,14034.7683
380.3471,13973.0933
380.522,14050.365
380.6969,13981.6583
380.8717,14209.455
381.0466,14275.3083
381.2214,14017.4733
381.3962,13935.795
381.571,13801.3533
381.7457,13720.615
381.9204,13807.005
382.0952,13838.81
382.2699,13847.0467
382.4445,14253.4417
382.6192,14344.0517
382.7938,14599.9133
382.9685,14933.7183
383.1431,14699.5967
383.3176,14182.4933
383.4922,13931.1467
383.6667,13935.81
383.8412,13962.085
384.0157,13831.2583
384.1902,13853.395
384.3646,14047.0767
384.5391,14081.6967
384.7134,14015.2817
384.8878,14119.84
385.0622,14397.88
385.2365,14464.27
385.4109,14034.7317
385.5852,13844.9467
385.7594,13887.0383
385.9337,13974.455
386.1079,14088.1483
386.2822,14283.5983
386.4564,14499.6483
386.6306,14243.8883
386.8047,14189.2117
386.9789,14441.6383
387.153,14449.86
387.3271,14852.895
387.5012,14972.8583
387.6752,15091.8667
387.8492,15506.5317
388.0233,15479.735
388.1972,15059.045
388.3712,15151.9817
388.5452,15125.5383
388.7191,15226.31
388.893,15557.3967
389.0669,15808.4517
389.2408,15151.225
389.4146,14444.5683
389.5884,14041.3417
389.7623,13791.3117
389.9361,13794.905
390.1098,13874.6667
390.2835,14060.86
390.4573,14042.41
390.631,13957.0517
390.8047,14126.7783
390.9784,14402.585
391.152,14276.2333
391.3256,14260.9
391.4992,14474.4367
391.6728,14330.69
391.8464,14266.9883
392.0199,14636.6417
392.1934,14807.6183
392.3669,14771.0133
392.5403,15182.89
392.7138,15163.8617
392.8873,15528.085
393.0607,15869.3117
393.2341,16299.07
393.4074,16355.6717
393.5808,15789.06
393.7542,15079.5417
393.9274,15090.4417
394.1007,14959.86
394.274,15003.59
394.4472,15093.4617
394.6205,15000.6583
394.7937,15497.96
394.9668,15938.41
395.14,15755.3533
395.3131,15217.695
395.4863,14728.58
395.6594,14656.175
395.8325,14626.5783
396.0055,14475.0517
396.1786,14575.66
396.3516,14607.8283
396.5246,14639.0533
396.6975,14463.93
396.8705,14386.745
397.0434,14971.63
397.2163,14766.8383
397.3892,14426.5917
397.5621,14682.4617
397.735,15036.0633
397.9077,15450.6533
398.0806,15870.5983
398.2534,15324.3167
398.4261,15483.5117
398.5989,15639.985
398.7716,16578.84
398.9443,16496.3283
399.117,16061.6067
399.2896,15523.1317
399.4623,15409.5733
399.6349,15320.8817
399.8075,15169.8783
399.9801,14799.7333
400.1526,14839.6817
400.3252,14584.0167
400.4977,14058.835
400.6702,13961.9117
400.8427,13919.71
401.0151,14112.1667
401.1875,14242.6383
401.36,14162.3183
401.5323,14276.3683
401.7047,14045.2733
401.877,13877.535
402.0494,13801.73
402.2216,13891.9217
402.394,14249.3383
402.5662,14185.2367
402.7385,14079.725
402.9107,14029.8717
403.0829,14030.455
403.2551,14116.19
403.4272,13965.5667
403.5994,13917.39
403.7715,14037.9267
403.9436,14357.8883
404.1156,14262.5817
