Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-30 01:47:49.009927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.0667
218.2508,1588.4
218.442,1618.585
218.6332,1653.5217
218.8244,1686.3083
219.0156,1720.3433
219.2067,1757.205
219.3979,1795.1883
219.589,1833.09
219.7801,1872.4233
219.9712,1913.9817
220.1623,1955.76
220.3533,2000.7017
220.5444,2045.2733
220.7354,2090.9167
220.9264,2137.1633
221.1174,2189.0733
221.3083,2239.3117
221.4993,2288.3233
221.6902,2338.6817
221.8812,2394.655
222.0721,2450.825
222.263,2508.315
222.4538,2567.1933
222.6447,2628.44
222.8355,2690.2517
223.0264,2752.53
223.2172,2815.8983
223.408,2881.7317
223.5987,2950.3333
223.7895,3017.63
223.9802,3088.2667
224.1709,3158.0833
224.3616,3234.175
224.5524,3307.9533
224.743,3385.225
224.9337,3460.215
225.1243,3544.305
225.315,3622.9817
225.5056,3700.5267
225.6962,3784.4367
225.8867,3868.6467
226.0773,3952.885
226.2678,4037.23
226.4584,4125.3133
226.6489,4213.3867
226.8394,4296.5367
227.0298,4388.9033
227.2203,4487.01
227.4108,4587.6317
227.6012,4685.09
227.7916,4777.7283
227.982,4876.5033
228.1723,4971.0583
228.3627,5072.6783
228.5531,5169.84
228.7434,5268.4267
228.9337,5372.375
229.124,5478.8667
229.3143,5585.6183
229.5045,5699.7133
229.6948,5813.9317
229.885,5930.6867
230.0752,6050.3817
230.2654,6166.5883
230.4556,6284.3767
230.6457,6397.95
230.8358,6512.9583
231.026,6629.3733
231.2161,6745.7617
231.4062,6868.7
231.5963,6985.6083
231.7863,7105.765
231.9764,7233.4817
232.1664,7363.5483
232.3564,7497.2733
232.5464,7625.8467
232.7364,7754.5883
232.9263,7879.7283
233.1163,8016.2633
233.3062,8153.505
233.4961,8296.2767
233.686,8429.715
233.8758,8548.2833
234.0657,8669.5817
234.2555,8806.515
234.4454,8944.2467
234.6352,9076.42
234.825,9210.2867
235.0147,9337.5133
235.2045,9468.5817
235.3942,9599.0767
235.5839,9731.38
235.7737,9860.6783
235.9633,9989.1633
236.153,10133.0417
236.3427,10272.4167
236.5323,10404.0367
236.7219,10532.155
236.9115,10645.0617
237.1011,10764.6
237.2907,10901.5433
237.4803,11035.0867
237.6698,11159.66
237.8593,11289.745
238.0488,11417.1533
238.2383,11546.4883
238.4278,11671.0083
238.6172,11810.5917
238.8066,11941.405
238.9961,12070.45
239.1855,12209.45
239.3748,12334.0133
239.5642,12453.6017
239.7536,12584.2667
239.9429,12710.5233
240.1322,12821.415
240.3215,12942.9
240.5108,13065.515
240.7001,13195.055
240.8893,13312.8933
241.0786,13434.8917
241.2677,13548.4333
241.457,13678.6317
241.6461,13773.8083
241.8353,13875.1383
242.0244,13982.8783
242.2136,14081.48
242.4027,14187.7633
242.5918,14286.9783
242.7809,14394.2233
242.9699,14463.1033
243.159,14519.035
243.348,14644.605
243.537,14779.94
243.726,14892.155
243.915,14997.5933
244.1039,15096.8567
244.2929,15183.8683
244.4818,15212.5233
244.6707,15296.9467
244.8596,15424.2867
245.0485,15552.6267
245.2373,15683.43
245.4262,15804.595
245.615,15906.2333
245.8038,15993.765
245.9926,16090.5333
246.1814,16202.64
246.3701,16242.2183
246.5589,16244.13
246.7476,16322.68
246.9363,16458.57
247.1249,16579.39
247.3136,16690.4717
247.5023,16797.64
247.6909,16911.7167
247.8795,17008.7917
248.0681,17122.0367
248.2567,17210.65
248.4453,17310.66
248.6338,17404.5133
248.8224,17472.2417
249.0109,17461.7833
249.1994,17499.1433
249.3878,17623.2883
249.5763,17739.8533
249.7648,17844.6733
249.9532,17943.82
250.1416,18054.33
250.33,18173.1317
250.5183,18282.225
250.7067,18368.215
250.8951,18457.185
251.0834,18527.3533
251.2717,18608.1483
251.46,18679.7183
251.6483,18757.9383
251.8365,18822.32
252.0247,18828.4433
252.213,18873.89
252.4012,18961.8133
252.5894,19083.9933
252.7775,19166.22
252.9657,19242.115
253.1538,19337.1883
253.3419,19418.6983
253.53,19472.7067
253.7181,19542.0133
253.9062,19619.795
254.0942,19687.7783
254.2823,19738.305
254.4703,19787.8617
254.6583,19845.915
254.8463,19909.4933
255.0342,19946.2417
255.2222,19985.1967
255.4101,20018.0633
255.598,20012.1983
255.7859,20063.9583
255.9738,20159.6083
256.1616,20255.49
256.3495,20345.1133
256.5373,20416.7917
256.7251,20525.05
256.9129,20588.7133
257.1006,20656.8917
257.2884,20734.6433
257.4761,20816.87
257.6638,20874.705
257.8515,20912.5983
258.0392,20958.235
258.2269,20996.6367
258.4146,21035.8867
258.6022,21090.1367
258.7898,21110.3117
258.9774,21133.9917
259.165,21188.4633
259.3525,21240.2333
259.5401,21264.4067
259.7276,21311.0717
259.9151,21363.8217
260.1026,21401.7667
260.2901,21456.385
260.4776,21512.5983
260.665,21598.8167
260.8524,21671.5617
261.0398,21751.0867
261.2272,21781.2967
261.4146,21799.405
261.6019,21842.8567
261.7893,21892.9617
261.9766,21929.065
262.1639,21976.2433
262.3512,21979.8733
262.5384,21990.6933
262.7257,22007.4283
262.9129,22031.2383
263.1001,22045.1817
263.2873,22089.785
263.4745,22123.525
263.6617,22098.815
263.8488,22127.42
264.0359,22157.565
264.2231,22176.11
264.4101,22203.765
264.5972,22228.9383
264.7842,22250.4017
264.9713,22265.6917
265.1583,22269.4183
265.3453,22294.5217
265.5323,22324.1983
265.7193,22351.8517
265.9062,22388.0783
266.0931,22407.1317
266.2801,22412.3317
266.4669,22445.06
266.6538,22473.03
266.8407,22500.39
267.0276,22490.4317
267.2143,22484.1883
267.4012,22506.5267
267.588,22473.275
267.7747,22474.915
267.9615,22480.175
268.1482,22478.145
268.3349,22490.465
268.5217,22492.9483
268.7083,22467.2383
268.895,22459.2733
269.0817,22483.19
269.2682,22484.1233
269.4549,22454.6917
269.6415,22406.2017
269.8281,22393.91
270.0146,22417.0867
270.2012,22431.7283
270.3877,22448.6583
270.5742,22445.1083
270.7607,22439.41
270.9472,22430.1867
271.1336,22420.205
271.32,22402.2317
271.5065,22383.3117
271.6929,22380.6367
271.8792,22394.1217
272.0656,22386.6467
272.252,22394.9233
272.4383,22393.3033
272.6246,22374.6817
272.8109,22366.1017
272.9972,22395.5433
273.1835,22411.6433
273.3697,22424.1067
273.5559,22426.8717
273.7421,22429.3717
273.9283,22414.765
274.1145,22402.7233
274.3007,22397.9283
274.4868,22405.205
274.6729,22434.4133
274.859,22434.7317
275.0451,22425.56
275.2311,22363.6517
275.4172,22370.9567
275.6032,22385.1683
275.7892,22402.575
275.9752,22400.1933
276.1612,22417.7817
276.3472,22389.3233
276.5331,22376.085
276.719,22372.4183
276.9049,22366.695
277.0908,22341.13
277.2767,22332.3
277.4625,22336.3267
277.6484,22319.3533
277.8342,22288.36
278.02,22282.1217
278.2057,22290.6417
278.3915,22312.545
278.5772,22309.765
278.763,22274.595
278.9487,22290.915
279.1343,22303.375
279.32,22289.5983
279.5057,22250.325
279.6913,22186.35
279.877,22169.485
280.0625,22158.4333
280.2481,22120.5717
280.4337,22085.5817
280.6192,22105.85
280.8048,22119.93
280.9903,22091.0183
281.1758,22051.6883
281.3612,22014.0317
281.5467,21998.3767
281.7321,22018.2
281.9175,22017.44
282.1029,22006.665
282.2884,21997.9917
282.4737,21956.9267
282.6591,21922.0183
282.8444,21913.6917
283.0297,21901.1667
283.215,21894.6217
283.4002,21878.97
283.5855,21837.5767
283.7707,21767.6133
283.956,21736.0683
284.1412,21712.19
284.3264,21717.4983
284.5115,21738.605
284.6967,21739.9433
284.8818,21704.7467
285.0669,21652.15
285.252,21641.655
285.4371,21634.78
285.6222,21596.6683
285.8072,21561.7333
285.9922,21538.4983
286.1772,21538.2867
286.3622,21543.715
286.5472,21505.3183
286.7321,21457.5833
286.9171,21470.0217
287.102,21465.2383
287.2869,21473.0467
287.4717,21498.9167
287.6566,21487.1933
287.8415,21473.2617
288.0263,21449.9483
288.2111,21395.225
288.3959,21336.8583
288.5806,21326.53
288.7654,21324.2017
288.9501,21364.9267
289.1348,21360.3183
289.3195,21344.2883
289.5042,21339.265
289.6889,21352.7117
289.8735,21291.1017
290.0581,21263.5233
290.2428,21210.7283
290.4273,21200.2417
290.6119,21216.1083
290.7965,21196.13
290.981,21179.7617
291.1655,21163.78
291.35,21096.285
291.5345,21047.7933
291.719,21041.8233
291.9034,21040.4867
292.0878,21063.3383
292.2722,21043.6117
292.4566,21011.6683
292.641,21006.9917
292.8253,20991.41
293.0096,20959.6867
293.194,20957.2833
293.3783,20946.4533
293.5626,20946.0783
293.7468,20940.3433
293.9311,20927.0567
294.1153,20880.1967
294.2995,20803.4583
294.4837,20749.535
294.6678,20705.6283
294.852,20678.2867
295.0361,20674.9517
295.2202,20674.3383
295.4043,20676.985
295.5884,20654.3967
295.7725,20634.9467
295.9565,20609.9783
296.1405,20551.975
296.3246,20519.1367
296.5085,20536.23
296.6925,20555.12
296.8764,20540.09
297.0603,20511.475
297.2443,20480.4283
297.4282,20438.0483
297.612,20391.0983
297.7959,20349.86
297.9797,20320.8167
298.1635,20275.595
298.3474,20293.875
298.5311,20306.28
298.7149,20257.275
298.8987,20199.09
299.0823,20168.36
299.2661,20121.17
299.4498,20046.965
299.6334,20038.3517
299.8171,20035.065
300.0007,20011.73
300.1843,19991.7717
300.368,19966.875
300.5515,19937.9317
300.7351,19918.5367
300.9186,19900.5833
301.1021,19862.7983
301.2857,19852.075
301.4691,19832.4033
301.6526,19831.255
301.8361,19791.6133
302.0195,19746.83
302.2029,19720.0567
302.3863,19707.1117
302.5697,19669.8583
302.753,19660.39
302.9364,19664.975
303.1197,19672.135
303.303,19649.3383
303.4863,19603.9483
303.6696,19527.165
303.8528,19473.7183
304.036,19449.46
304.2192,19448.23
304.4024,19428.2283
304.5856,19385.1717
304.7688,19369.66
304.9519,19359.3683
305.135,19328.6517
305.3181,19298.2067
305.5012,19273.535
305.6842,19269.2217
305.8673,19248.0683
306.0504,19204.2067
306.2333,19144.125
306.4163,19129.5817
306.5993,19099.785
306.7822,19087.5517
306.9652,19072.07
307.1481,19030.925
307.331,19001.61
307.5139,18968.6067
307.6967,18926.475
307.8796,18890.675
308.0624,18863.5583
308.2452,18828.305
308.428,18796.485
308.6107,18781.7967
308.7935,18754.49
308.9762,18731.875
309.1589,18713.8967
309.3416,18680.1933
309.5243,18643.8317
309.7069,18619.85
309.8896,18583.8833
310.0721,18553.7733
310.2548,18539.335
310.4373,18514.2883
310.6199,18509.5983
310.8024,18475.5467
310.985,18461.0817
311.1674,18413.7733
311.3499,18361.4733
311.5324,18345.7433
311.7148,18351.8133
311.8973,18315.295
312.0797,18288.4533
312.2621,18278.5067
312.4445,18250.5667
312.6268,18218.3917
312.8091,18194.2217
312.9915,18144.765
313.1738,18113.9967
313.356,18070.4933
313.5383,18028.3183
313.7206,18016.0817
313.9027,17977.1933
314.085,17954.3117
314.2672,17939.2667
314.4493,17926.865
314.6314,17922.155
314.8136,17915.15
314.9957,17876.72
315.1778,17831.175
315.3598,17813.3733
315.5419,17801.595
315.724,17789.4967
315.9059,17765.4667
316.088,17744.2233
316.2699,17748.0817
316.4519,17727.5883
316.6338,17682.545
316.8157,17615.8117
316.9977,17589.0667
317.1795,17594.6967
317.3614,17590.715
317.5432,17575.4217
317.7251,17540.5133
317.9069,17491.1417
318.0887,17472.1217
318.2704,17445.1683
318.4522,17429.3467
318.6339,17420.1967
318.8156,17435.95
318.9973,17413.4017
319.179,17413.9817
319.3607,17414.585
319.5423,17410.6883
319.7239,17391.48
319.9055,17361.1233
320.0871,17342.3733
320.2687,17321.4267
320.4502,17297.55
320.6317,17259.4167
320.8132,17258.7033
320.9947,17247.135
321.1761,17248.4517
321.3576,17238.4283
321.5391,17230.4683
321.7205,17215.16
321.9019,17177.65
322.0832,17134.9567
322.2646,17100.2683
322.4459,17077.165
322.6272,17050.7617
322.8085,17031.45
322.9898,17013.7
323.1711,16984.0717
323.3523,16959.675
323.5335,16945.8883
323.7147,16976.385
323.8959,17001.5983
324.0771,16994.3833
324.2582,16968.4617
324.4393,16955.255
324.6204,16951.555
324.8015,16938.6
324.9826,16944.895
325.1637,16973.275
325.3447,16959.6267
325.5257,16948.16
325.7067,16933.935
325.8877,16886.1717
326.0686,16831.5083
326.2496,16799.2667
326.4305,16768.2417
326.6114,16758.7483
326.7922,16760.8517
326.9731,16761.86
327.1539,16747.63
327.3347,16742.02
327.5155,16736.295
327.6963,16757.4267
327.8771,16756.4517
328.0578,16714.205
328.2385,16651.6717
328.4193,16632.9483
328.5999,16616.9433
328.7806,16586.9833
328.9613,16596.2983
329.1419,16584.0333
329.3225,16581.5617
329.5031,16548.19
329.6837,16513.6717
329.8642,16493.655
330.0447,16475.33
330.2252,16453.3567
330.4057,16422.3633
330.5862,16407.02
330.7667,16404.7783
330.9471,16431.4317
331.1275,16426.825
331.3079,16366.9217
331.4883,16337.7933
331.6687,16344.3217
331.849,16315.48
332.0293,16285.0883
332.2096,16265.3567
332.3899,16261.0633
332.5702,16268.0117
332.7504,16272.2733
332.9306,16271.7233
333.1108,16236.5067
333.291,16199.3433
333.4712,16191.6917
333.6514,16202.365
333.8315,16186.3183
334.0116,16172.9217
334.1917,16171.0833
334.3717,16172.2433
334.5518,16176.28
334.7318,16148.4917
334.9119,16135.5017
335.0918,16130.9067
335.2718,16126.1583
335.4518,16118.25
335.6317,16100.8417
335.8116,16102.0383
335.9915,16099.795
336.1714,16052.1867
336.3513,16026.5033
336.5311,16031.5883
336.7109,16043.1567
336.8907,16016.0167
337.0705,15965.755
337.2502,15911.7017
337.43,15892.1033
337.6097,15855.285
337.7894,15836.8683
337.9691,15840.3667
338.1488,15847.3633
338.3284,15847.37
338.508,15863.8167
338.6877,15858.7733
338.8672,15841.3983
339.0468,15807.5483
339.2263,15781.4133
339.4059,15780.2683
339.5854,15815.5117
339.7649,15798.345
339.9443,15777.25
340.1238,15773.4483
340.3032,15771.3133
340.4826,15771.5417
340.662,15737.8133
340.8414,15691.2117
341.0207,15704.745
341.2001,15711.2533
341.3794,15710.44
341.5587,15742.855
341.738,15734.8933
341.9172,15687.4267
342.0965,15664.6333
342.2757,15607.62
342.4549,15551.17
342.6341,15556.6467
342.8132,15549.4883
342.9923,15577.3517
343.1715,15619.74
343.3506,15647.7533
343.5296,15581.0633
343.7087,15525.2933
343.8878,15500.5083
344.0668,15487.6217
344.2458,15475.4467
344.4248,15441.9833
344.6037,15426.5317
344.7827,15428.0417
344.9616,15400.0433
345.1405,15397.6917
345.3194,15404.1433
345.4982,15373.1167
345.6771,15343.1083
345.8559,15338.8217
346.0347,15335.0583
346.2135,15311.9767
346.3923,15316.1533
346.571,15307.8417
346.7498,15269.4917
346.9285,15279.48
347.1071,15254.8183
347.2859,15210.7783
347.4645,15231.3933
347.6431,15257.8633
347.8217,15281.9
348.0003,15301.365
348.1789,15271.535
348.3574,15183.67
348.5359,15132.2767
348.7145,15094.8683
348.893,15096.5333
349.0714,15096.6483
349.2499,15058.765
349.4283,15015.04
349.6068,14970.8717
349.7852,14956.2167
349.9635,14960.445
350.1419,14952.585
350.3202,14929.3167
350.4985,14887.35
350.6768,14861.2483
350.8551,14845.2617
351.0334,14832.4783
351.2116,14801.62
351.3898,14807.2083
351.568,14793.22
351.7462,14791.515
351.9243,14774.04
352.1025,14742.22
352.2806,14721.7783
352.4587,14712.455
352.6368,14697.1467
352.8148,14662.6567
352.9929,14622.905
353.1709,14620.53
353.3489,14610.5117
353.5268,14579.495
353.7048,14554.1367
353.8828,14534.3233
354.0607,14507.8833
354.2386,14503.2017
354.4165,14478.6483
354.5943,14457.3617
354.7722,14449.9917
354.95,14466.0817
355.1278,14462.51
355.3056,14424.3983
355.4833,14367.375
355.6611,14314.8667
355.8388,14273.3833
356.0165,14245.045
356.1942,14259.0167
356.3719,14290.4233
356.5495,14282.2883
356.7271,14255.9167
356.9047,14250.2483
357.0823,14247.3167
357.2599,14244.6483
357.4374,14225.1467
357.6149,14178.7267
357.7924,14129.3917
357.9699,14112.67
358.1474,14104.01
358.3248,14063.1833
358.5023,14034.155
358.6797,13999.1867
358.8571,13973.5033
359.0344,13962.3783
359.2118,13918.07
359.3891,13892.3217
359.5664,13875.4967
359.7437,13858.6967
359.9209,13810.355
360.0982,13766.695
360.2754,13737.785
360.4526,13755.6167
360.6298,13761.6167
360.807,13755.88
360.9841,13735.6217
361.1613,13691.8267
361.3383,13694.8217
361.5154,13699.6317
361.6925,13674.7967
361.8695,13651.025
362.0466,13622.5383
362.2236,13606.4283
362.4005,13587.1167
362.5775,13576.685
362.7545,13511.43
362.9314,13469.0
363.1083,13482.9233
363.2852,13497.8017
363.462,13487.8767
363.6389,13460.645
363.8157,13445.4267
363.9925,13401.8883
364.1693,13394.3967
364.346,13355.2183
364.5228,13342.7017
364.6996,13360.9233
364.8762,13360.6683
365.0529,13366.8267
365.2296,13342.67
365.4062,13338.7067
365.5829,13328.385
365.7595,13283.2567
365.9361,13286.9433
366.1126,13284.3683
366.2892,13305.36
366.4657,13460.105
366.6422,13622.2417
366.8186,13594.47
366.9951,13648.38
367.1716,13610.9367
367.348,13523.0117
367.5244,13588.2117
367.7008,13643.08
367.8772,13670.1283
368.0535,13458.89
368.2298,13377.2283
368.4061,13502.505
368.5824,13432.6517
368.7586,13466.69
368.9349,13555.5717
369.1111,13465.7167
369.2873,13332.2617
369.4635,13315.7683
369.6396,13396.215
369.8158,13271.7033
369.9919,13194.4967
370.168,13178.6933
370.3441,13213.8617
370.5202,13142.395
370.6962,13053.935
370.8722,13008.0633
371.0482,13009.685
371.2242,13035.0367
371.4002,13117.0467
371.5761,13176.8633
371.752,13086.6683
371.9279,13080.97
372.1038,13120.3967
372.2796,13087.7617
372.4555,13037.6083
372.6313,13079.1483
372.8071,13038.0383
372.9829,12979.4583
373.1586,12966.5033
373.3344,13023.1167
373.5101,12992.3533
373.6858,12991.4367
373.8615,12951.715
374.0371,12946.315
374.2127,13034.97
374.3884,13093.6967
374.564,13031.7733
374.7395,12988.385
374.9151,13022.43
375.0906,13179.7733
375.2661,13344.1867
375.4416,13260.9767
375.6171,13273.9267
375.7925,13411.7867
375.968,13477.4717
376.1434,13355.7933
376.3188,13187.8417
376.4941,13145.3
376.6695,13195.055
376.8448,13264.555
377.0201,13327.715
377.1954,13263.2733
377.3707,13302.4217
377.5459,13365.41
377.7212,13435.1883
377.8964,13746.38
378.0715,13974.04
378.2467,13735.7617
378.4218,13750.45
378.597,13745.0567
378.7721,13505.7817
378.9472,13595.37
379.1222,13653.1283
379.2973,13865.9167
379.4723,14341.0633
379.6473,14528.335
379.8223,14243.31
379.9972,13789.7233
380.1722,13623.6717
380.3471,13559.6683
380.522,13621.105
380.6969,13564.0683
380.8717,13791.1233
381.0466,13841.315
381.2214,13587.8
381.3962,13519.815
381.571,13399.8483
381.7457,13325.7917
381.9204,13411.9533
382.0952,13447.2333
382.2699,13462.295
382.4445,13852.555
382.6192,13947.9967
382.7938,14202.64
382.9685,14526.8417
383.1431,14279.8617
383.3176,13772.5433
383.4922,13544.665
383.6667,13548.2217
383.8412,13567.1817
384.0157,13449.03
384.1902,13467.8317
384.3646,13639.77
384.5391,13655.9883
384.7134,13595.47
384.8878,13703.9433
385.0622,13987.5017
385.2365,14039.5867
385.4109,13614.88
385.5852,13442.29
385.7594,13490.475
385.9337,13575.2533
386.1079,13691.915
386.2822,13869.4233
386.4564,14052.7733
386.6306,13794.58
386.8047,13739.4983
386.9789,13989.3467
387.153,13991.5067
387.3271,14400.2367
387.5012,14495.0383
387.6752,14597.2867
387.8492,15021.2183
388.0233,14994.6867
388.1972,14583.815
388.3712,14682.145
388.5452,14644.5433
388.7191,14734.6217
388.893,15071.2717
389.0669,15293.4967
389.2408,14628.9233
389.4146,13953.6117
389.5884,13587.6383
389.7623,13346.33
389.9361,13343.4667
390.1098,13422.8233
390.2835,13593.0133
390.4573,13566.9733
390.631,13485.4433
390.8047,13657.3617
390.9784,13897.115
391.152,13765.115
391.3256,13746.3983
391.4992,13949.1317
391.6728,13802.42
391.8464,13744.2517
392.0199,14134.9567
392.1934,14309.7483
392.3669,14293.6867
392.5403,14690.1983
392.7138,14679.175
392.8873,15042.2083
393.0607,15405.77
393.2341,15831.3517
393.4074,15890.6817
393.5808,15325.5467
393.7542,14637.9683
393.9274,14638.4783
394.1007,14483.765
394.274,14528.7833
394.4472,14616.6233
394.6205,14537.6567
394.7937,15015.8583
394.9668,15431.4317
395.14,15219.7667
395.3131,14690.6483
395.4863,14222.8617
395.6594,14153.9433
395.8325,14123.1683
396.0055,13973.925
396.1786,14086.995
396.3516,14146.3833
396.5246,14182.995
396.6975,14033.7983
396.8705,14004.415
397.0434,14589.1517
397.2163,14356.1267
397.3892,14016.1617
397.5621,14261.605
397.735,14581.625
397.9077,14976.5317
398.0806,15346.6883
398.2534,14807.535
398.4261,14971.9733
398.5989,15149.52
398.7716,16051.81
398.9443,15952.6583
399.117,15509.6517
399.2896,14994.5117
399.4623,14881.645
399.6349,14804.51
399.8075,14654.3483
399.9801,14300.265
400.1526,14336.005
400.3252,14062.4
400.4977,13551.1033
400.6702,13480.6583
400.8427,13440.605
401.0151,13621.5183
401.1875,13736.3617
401.36,13662.03
401.5323,13769.11
401.7047,13540.595
401.877,13386.0067
402.0494,13310.055
402.2216,13402.6617
402.394,13743.7267
402.5662,13672.2717
402.7385,13571.625
402.9107,13517.9483
403.0829,13524.06
403.2551,13627.555
403.4272,13485.2883
403.5994,13442.56
403.7715,13556.42
403.9436,13841.315
404.1156,13748.855
