Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-30 12:13:40.399019
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.53
218.2508,1687.27
218.442,1720.095
218.6332,1755.5017
218.8244,1791.4083
219.0156,1828.73
219.2067,1868.5267
219.3979,1907.8683
219.589,1948.545
219.7801,1990.4133
219.9712,2034.4167
220.1623,2079.6617
220.3533,2127.71
220.5444,2173.3383
220.7354,2222.8317
220.9264,2273.1317
221.1174,2326.72
221.3083,2380.14
221.4993,2432.7567
221.6902,2486.4117
221.8812,2546.385
222.0721,2605.3917
222.263,2666.6183
222.4538,2729.005
222.6447,2792.9217
222.8355,2859.0617
223.0264,2924.6083
223.2172,2992.09
223.408,3061.68
223.5987,3132.56
223.7895,3204.5517
223.9802,3279.8617
224.1709,3356.155
224.3616,3433.1233
224.5524,3513.0283
224.743,3594.3533
224.9337,3672.66
225.1243,3761.76
225.315,3844.3933
225.5056,3927.0133
225.6962,4016.1983
225.8867,4104.955
226.0773,4193.0833
226.2678,4283.86
226.4584,4376.8917
226.6489,4470.04
226.8394,4556.93
227.0298,4653.3017
227.2203,4756.01
227.4108,4860.4433
227.6012,4964.1783
227.7916,5063.79
227.982,5165.0417
228.1723,5266.605
228.3627,5372.1183
228.5531,5474.3933
228.7434,5579.37
228.9337,5687.4267
229.124,5799.2883
229.3143,5910.1667
229.5045,6030.9167
229.6948,6150.1567
229.885,6274.0467
230.0752,6397.4217
230.2654,6522.645
230.4556,6644.175
230.6457,6762.095
230.8358,6883.4017
231.026,7007.1233
231.2161,7128.42
231.4062,7255.5467
231.5963,7379.375
231.7863,7504.2817
231.9764,7639.7667
232.1664,7776.7467
232.3564,7914.3333
232.5464,8047.8367
232.7364,8183.6767
232.9263,8313.3933
233.1163,8455.78
233.3062,8597.1733
233.4961,8746.1133
233.686,8886.6533
233.8758,9009.855
234.0657,9137.9183
234.2555,9281.4167
234.4454,9422.82
234.6352,9559.645
234.825,9701.62
235.0147,9833.045
235.2045,9968.8883
235.3942,10104.1033
235.5839,10243.3583
235.7737,10376.135
235.9633,10509.355
236.153,10661.21
236.3427,10803.5467
236.5323,10943.2117
236.7219,11073.6217
236.9115,11191.2383
237.1011,11317.945
237.2907,11459.4217
237.4803,11596.7867
237.6698,11726.6367
237.8593,11860.62
238.0488,11995.0383
238.2383,12126.4433
238.4278,12257.9567
238.6172,12403.9417
238.8066,12539.265
238.9961,12672.88
239.1855,12817.0633
239.3748,12948.3417
239.5642,13069.2217
239.7536,13204.1767
239.9429,13332.7367
240.1322,13448.24
240.3215,13572.4717
240.5108,13706.7233
240.7001,13838.4917
240.8893,13962.6183
241.0786,14084.3567
241.2677,14201.5367
241.457,14336.2467
241.6461,14434.415
241.8353,14539.2583
242.0244,14647.065
242.2136,14749.8283
242.4027,14860.805
242.5918,14967.5583
242.7809,15072.7683
242.9699,15140.79
243.159,15197.085
243.348,15327.7467
243.537,15469.7533
243.726,15581.9317
243.915,15689.74
244.1039,15790.0967
244.2929,15875.585
244.4818,15907.3967
244.6707,15995.3467
244.8596,16130.7433
245.0485,16260.1633
245.2373,16393.195
245.4262,16515.4433
245.615,16619.0967
245.8038,16710.5367
245.9926,16805.465
246.1814,16921.7267
246.3701,16959.44
246.5589,16961.105
246.7476,17043.7533
246.9363,17184.9017
247.1249,17309.55
247.3136,17423.61
247.5023,17533.6917
247.6909,17647.6
247.8795,17745.3117
248.0681,17859.0667
248.2567,17953.7033
248.4453,18053.6033
248.6338,18147.905
248.8224,18212.71
249.0109,18197.7433
249.1994,18237.52
249.3878,18367.0167
249.5763,18486.01
249.7648,18591.31
249.9532,18692.6833
250.1416,18806.4833
250.33,18926.8983
250.5183,19038.7083
250.7067,19128.33
250.8951,19216.005
251.0834,19289.9783
251.2717,19369.6717
251.46,19441.4433
251.6483,19514.465
251.8365,19575.525
252.0247,19582.775
252.213,19630.305
252.4012,19720.4483
252.5894,19848.71
252.7775,19932.74
252.9657,20007.3183
253.1538,20102.9883
253.3419,20182.0217
253.53,20237.07
253.7181,20307.1067
253.9062,20383.11
254.0942,20450.9767
254.2823,20501.035
254.4703,20550.8317
254.6583,20610.0167
254.8463,20673.3
255.0342,20709.3167
255.2222,20743.2183
255.4101,20770.4633
255.598,20761.3533
255.7859,20812.3633
255.9738,20910.34
256.1616,21010.7733
256.3495,21103.035
256.5373,21173.8333
256.7251,21283.1867
256.9129,21349.365
257.1006,21412.5883
257.2884,21486.675
257.4761,21572.4
257.6638,21628.0467
257.8515,21667.5283
258.0392,21712.01
258.2269,21746.645
258.4146,21784.4267
258.6022,21831.4417
258.7898,21847.465
258.9774,21872.5083
259.165,21928.15
259.3525,21981.4483
259.5401,22007.0517
259.7276,22053.8633
259.9151,22106.3183
260.1026,22142.415
260.2901,22200.1283
260.4776,22245.74
260.665,22325.485
260.8524,22398.9183
261.0398,22478.4883
261.2272,22514.6117
261.4146,22524.4817
261.6019,22574.0283
261.7893,22620.8383
261.9766,22656.5417
262.1639,22700.1183
262.3512,22700.7633
262.5384,22707.755
262.7257,22718.5
262.9129,22741.45
263.1001,22762.6717
263.2873,22811.1083
263.4745,22838.4933
263.6617,22815.1117
263.8488,22840.1617
264.0359,22862.85
264.2231,22877.3217
264.4101,22901.3067
264.5972,22924.7083
264.7842,22943.435
264.9713,22960.8333
265.1583,22967.0217
265.3453,22986.67
265.5323,23011.8617
265.7193,23036.155
265.9062,23072.73
266.0931,23089.895
266.2801,23091.0767
266.4669,23123.6967
266.6538,23149.9217
266.8407,23181.0233
267.0276,23168.495
267.2143,23159.5883
267.4012,23178.585
267.588,23142.1317
267.7747,23140.385
267.9615,23140.6683
268.1482,23138.11
268.3349,23154.1767
268.5217,23154.7617
268.7083,23124.6383
268.895,23116.425
269.0817,23138.7017
269.2682,23134.125
269.4549,23104.6483
269.6415,23046.8417
269.8281,23031.2517
270.0146,23051.6267
270.2012,23061.6833
270.3877,23079.1533
270.5742,23076.9233
270.7607,23067.685
270.9472,23059.4067
271.1336,23042.1483
271.32,23023.0867
271.5065,23003.6433
271.6929,22997.3533
271.8792,23006.6367
272.0656,22996.8333
272.252,23001.6183
272.4383,22997.2317
272.6246,22979.2133
272.8109,22968.395
272.9972,22999.6783
273.1835,23008.225
273.3697,23023.4033
273.5559,23024.02
273.7421,23029.185
273.9283,23012.6333
274.1145,22998.9033
274.3007,22993.4567
274.4868,22999.2567
274.6729,23025.7017
274.859,23023.6417
275.0451,23011.0283
275.2311,22948.9617
275.4172,22957.305
275.6032,22968.475
275.7892,22985.2267
275.9752,22980.155
276.1612,22995.135
276.3472,22963.5367
276.5331,22948.3733
276.719,22942.0833
276.9049,22939.4367
277.0908,22909.3483
277.2767,22899.9567
277.4625,22900.1933
277.6484,22882.4267
277.8342,22853.625
278.02,22844.2167
278.2057,22852.725
278.3915,22874.3367
278.5772,22866.8883
278.763,22829.1383
278.9487,22848.1733
279.1343,22860.89
279.32,22841.6917
279.5057,22803.48
279.6913,22737.0133
279.877,22715.7933
280.0625,22704.9367
280.2481,22663.8267
280.4337,22630.26
280.6192,22647.2833
280.8048,22660.895
280.9903,22627.3217
281.1758,22586.975
281.3612,22548.2317
281.5467,22527.8067
281.7321,22548.2417
281.9175,22545.6183
282.1029,22535.2067
282.2884,22523.3867
282.4737,22483.885
282.6591,22446.3567
282.8444,22432.4
283.0297,22421.5217
283.215,22413.2517
283.4002,22396.61
283.5855,22353.195
283.7707,22282.105
283.956,22249.665
284.1412,22225.13
284.3264,22228.7517
284.5115,22245.995
284.6967,22246.885
284.8818,22210.415
285.0669,22154.6133
285.252,22145.0833
285.4371,22139.9233
285.6222,22098.06
285.8072,22063.7783
285.9922,22033.8367
286.1772,22035.275
286.3622,22038.1983
286.5472,22000.285
286.7321,21956.4133
286.9171,21965.2883
287.102,21956.355
287.2869,21965.0467
287.4717,21988.5717
287.6566,21977.1667
287.8415,21964.265
288.0263,21943.8917
288.2111,21884.3
288.3959,21824.73
288.5806,21813.885
288.7654,21809.3
288.9501,21847.4283
289.1348,21844.4483
289.3195,21827.205
289.5042,21824.225
289.6889,21832.6967
289.8735,21771.7933
290.0581,21745.345
290.2428,21695.535
290.4273,21681.7933
290.6119,21693.8233
290.7965,21675.2283
290.981,21659.7717
291.1655,21641.0967
291.35,21573.3767
291.5345,21521.6267
291.719,21515.83
291.9034,21515.0617
292.0878,21539.77
292.2722,21517.945
292.4566,21485.4267
292.641,21484.8417
292.8253,21465.2233
293.0096,21433.4467
293.194,21428.0183
293.3783,21417.8783
293.5626,21416.8817
293.7468,21409.3117
293.9311,21400.7167
294.1153,21351.5667
294.2995,21270.795
294.4837,21218.3017
294.6678,21171.395
294.852,21143.7867
295.0361,21142.01
295.2202,21140.3917
295.4043,21143.0483
295.5884,21116.785
295.7725,21100.715
295.9565,21074.3267
296.1405,21015.52
296.3246,20986.7233
296.5085,21005.0067
296.6925,21019.79
296.8764,21006.3067
297.0603,20974.775
297.2443,20947.46
297.4282,20904.12
297.612,20857.3533
297.7959,20815.7333
297.9797,20787.4367
298.1635,20742.6433
298.3474,20765.1667
298.5311,20775.9033
298.7149,20726.9183
298.8987,20667.775
299.0823,20635.86
299.2661,20586.845
299.4498,20513.9483
299.6334,20502.6283
299.8171,20497.9783
300.0007,20473.19
300.1843,20455.64
300.368,20432.6783
300.5515,20402.37
300.7351,20381.5433
300.9186,20367.3217
301.1021,20328.9417
301.2857,20313.8167
301.4691,20291.0017
301.6526,20294.2467
301.8361,20251.8183
302.0195,20213.615
302.2029,20185.415
302.3863,20175.055
302.5697,20136.24
302.753,20131.435
302.9364,20130.4083
303.1197,20136.8883
303.303,20114.7883
303.4863,20069.3733
303.6696,19996.4683
303.8528,19943.365
304.036,19916.1017
304.2192,19917.61
304.4024,19897.6933
304.5856,19856.8217
304.7688,19835.0117
304.9519,19824.7167
305.135,19799.5567
305.3181,19767.9783
305.5012,19744.1167
305.6842,19738.635
305.8673,19716.2017
306.0504,19673.1183
306.2333,19617.2117
306.4163,19599.16
306.5993,19567.865
306.7822,19553.425
306.9652,19542.24
307.1481,19501.88
307.331,19473.775
307.5139,19443.7817
307.6967,19398.7667
307.8796,19363.0733
308.0624,19337.945
308.2452,19297.95
308.428,19267.1467
308.6107,19258.2767
308.7935,19229.83
308.9762,19203.6967
309.1589,19182.4367
309.3416,19153.6117
309.5243,19120.0667
309.7069,19094.7833
309.8896,19059.505
310.0721,19031.1717
310.2548,19017.35
310.4373,18995.155
310.6199,18997.3583
310.8024,18963.2233
310.985,18948.1
311.1674,18901.7267
311.3499,18849.63
311.5324,18838.0283
311.7148,18845.5917
311.8973,18806.1583
312.0797,18778.5517
312.2621,18769.5667
312.4445,18746.7833
312.6268,18710.015
312.8091,18690.7633
312.9915,18640.8967
313.1738,18612.38
313.356,18568.7017
313.5383,18526.165
313.7206,18513.1233
313.9027,18480.155
314.085,18452.87
314.2672,18440.5633
314.4493,18426.9333
314.6314,18423.4883
314.8136,18417.615
314.9957,18380.3983
315.1778,18336.405
315.3598,18317.1367
315.5419,18308.0883
315.724,18293.8167
315.9059,18267.42
316.088,18243.415
316.2699,18252.16
316.4519,18233.4
316.6338,18193.265
316.8157,18127.9017
316.9977,18103.2617
317.1795,18111.1817
317.3614,18110.48
317.5432,18097.225
317.7251,18059.5367
317.9069,18009.5367
318.0887,17984.7417
318.2704,17960.3983
318.4522,17944.255
318.6339,17940.8217
318.8156,17960.5533
318.9973,17941.3983
319.179,17936.7033
319.3607,17937.9417
319.5423,17935.4633
319.7239,17917.7533
319.9055,17890.4983
320.0871,17875.4717
320.2687,17854.7617
320.4502,17834.4167
320.6317,17797.9
320.8132,17801.4183
320.9947,17785.8217
321.1761,17781.39
321.3576,17772.6067
321.5391,17767.9367
321.7205,17756.8867
321.9019,17723.865
322.0832,17682.4083
322.2646,17648.23
322.4459,17624.665
322.6272,17596.24
322.8085,17573.5667
322.9898,17558.315
323.1711,17531.0567
323.3523,17509.3267
323.5335,17495.6733
323.7147,17526.9217
323.8959,17557.9367
324.0771,17554.6817
324.2582,17530.3333
324.4393,17516.5133
324.6204,17514.2317
324.8015,17501.5767
324.9826,17507.375
325.1637,17541.6017
325.3447,17529.7133
325.5257,17522.0083
325.7067,17515.4383
325.8877,17467.99
326.0686,17417.435
326.2496,17383.4217
326.4305,17350.275
326.6114,17339.2067
326.7922,17345.36
326.9731,17349.15
327.1539,17335.5517
327.3347,17327.5833
327.5155,17321.8233
327.6963,17346.4333
327.8771,17346.105
328.0578,17301.14
328.2385,17239.3583
328.4193,17223.9317
328.5999,17206.0217
328.7806,17176.0417
328.9613,17186.5717
329.1419,17182.095
329.3225,17183.9033
329.5031,17154.6933
329.6837,17124.0533
329.8642,17103.0233
330.0447,17086.685
330.2252,17068.3583
330.4057,17028.075
330.5862,17007.0033
330.7667,17004.9467
330.9471,17037.9717
331.1275,17035.6933
331.3079,16973.9717
331.4883,16943.4517
331.6687,16948.8317
331.849,16925.0533
332.0293,16895.565
332.2096,16873.8283
332.3899,16867.8233
332.5702,16875.1717
332.7504,16887.07
332.9306,16885.5117
333.1108,16851.1817
333.291,16812.0483
333.4712,16808.4617
333.6514,16809.225
333.8315,16797.475
334.0116,16783.0333
334.1917,16780.7333
334.3717,16788.5333
334.5518,16797.5217
334.7318,16772.0033
334.9119,16756.645
335.0918,16750.1767
335.2718,16749.6983
335.4518,16746.8767
335.6317,16729.125
335.8116,16730.05
335.9915,16719.58
336.1714,16657.34
336.3513,16640.9383
336.5311,16655.685
336.7109,16669.445
336.8907,16634.6117
337.0705,16578.3083
337.2502,16522.9217
337.43,16507.1333
337.6097,16477.79
337.7894,16465.48
337.9691,16463.6633
338.1488,16466.6617
338.3284,16471.6733
338.508,16491.5217
338.6877,16491.52
338.8672,16473.795
339.0468,16439.7167
339.2263,16410.97
339.4059,16405.8133
339.5854,16449.4817
339.7649,16434.3967
339.9443,16417.97
340.1238,16419.2383
340.3032,16411.8767
340.4826,16410.795
340.662,16371.6917
340.8414,16326.2633
341.0207,16337.7467
341.2001,16351.825
341.3794,16344.9067
341.5587,16374.4283
341.738,16371.6533
341.9172,16330.0767
342.0965,16314.05
342.2757,16255.3317
342.4549,16190.07
342.6341,16194.5333
342.8132,16188.56
342.9923,16225.5317
343.1715,16271.6817
343.3506,16295.5833
343.5296,16228.4917
343.7087,16173.7483
343.8878,16142.1767
344.0668,16121.78
344.2458,16101.0633
344.4248,16066.4733
344.6037,16061.0433
344.7827,16064.5683
344.9616,16041.3183
345.1405,16043.99
345.3194,16050.63
345.4982,16018.3983
345.6771,15990.3067
345.8559,15983.1617
346.0347,15974.7817
346.2135,15951.3867
346.3923,15957.77
346.571,15954.9817
346.7498,15914.215
346.9285,15927.0267
347.1071,15906.7283
347.2859,15857.8233
347.4645,15875.3017
347.6431,15891.97
347.8217,15920.8567
348.0003,15950.7517
348.1789,15919.6867
348.3574,15827.85
348.5359,15773.3267
348.7145,15741.2067
348.893,15743.7433
349.0714,15737.4217
349.2499,15696.23
349.4283,15652.1133
349.6068,15610.8233
349.7852,15589.7333
349.9635,15599.5117
350.1419,15604.705
350.3202,15582.005
350.4985,15540.9117
350.6768,15509.6083
350.8551,15490.32
351.0334,15477.63
351.2116,15440.8183
351.3898,15445.095
351.568,15431.105
351.7462,15435.745
351.9243,15422.6967
352.1025,15386.5317
352.2806,15362.685
352.4587,15344.8033
352.6368,15324.6033
352.8148,15294.4217
352.9929,15258.55
353.1709,15260.2117
353.3489,15245.99
353.5268,15222.2617
353.7048,15196.1133
353.8828,15177.7933
354.0607,15153.2533
354.2386,15143.7233
354.4165,15121.6683
354.5943,15103.185
354.7722,15094.315
354.95,15108.895
355.1278,15105.6567
355.3056,15065.0167
355.4833,15002.6117
355.6611,14948.3183
355.8388,14908.2333
356.0165,14878.0033
356.1942,14891.9967
356.3719,14930.02
356.5495,14910.2617
356.7271,14874.5083
356.9047,14867.1
357.0823,14859.5633
357.2599,14859.1583
357.4374,14843.3433
357.6149,14801.3483
357.7924,14752.5717
357.9699,14726.7167
358.1474,14706.5967
358.3248,14663.34
358.5023,14633.6267
358.6797,14594.5317
358.8571,14573.4133
359.0344,14566.7233
359.2118,14530.5333
359.3891,14509.7767
359.5664,14491.97
359.7437,14477.2933
359.9209,14430.87
360.0982,14386.62
360.2754,14354.0
360.4526,14363.2117
360.6298,14368.605
360.807,14360.4117
360.9841,14334.1983
361.1613,14289.2233
361.3383,14296.075
361.5154,14303.785
361.6925,14281.09
361.8695,14248.5767
362.0466,14211.8017
362.2236,14200.8117
362.4005,14188.4017
362.5775,14183.5717
362.7545,14123.0483
362.9314,14081.6467
363.1083,14086.12
363.2852,14087.955
363.462,14078.8483
363.6389,14054.5017
363.8157,14041.395
363.9925,14002.0183
364.1693,13997.5133
364.346,13954.4083
364.5228,13936.4067
364.6996,13953.2633
364.8762,13946.5917
365.0529,13955.3917
365.2296,13937.0833
365.4062,13942.8533
365.5829,13933.3033
365.7595,13888.965
365.9361,13896.5733
366.1126,13892.255
366.2892,13914.5417
366.4657,14067.65
366.6422,14237.02
366.8186,14206.71
366.9951,14262.9767
367.1716,14220.9067
367.348,14135.3367
367.5244,14205.8817
367.7008,14258.8867
367.8772,14282.8467
368.0535,14057.5617
368.2298,13976.9967
368.4061,14109.2867
368.5824,14030.9333
368.7586,14068.5283
368.9349,14155.5267
369.1111,14064.4533
369.2873,13941.6383
369.4635,13922.9867
369.6396,14001.6117
369.8158,13869.745
369.9919,13796.52
370.168,13784.085
370.3441,13814.04
370.5202,13730.66
370.6962,13627.61
370.8722,13581.745
371.0482,13584.1117
371.2242,13618.605
371.4002,13714.63
371.5761,13781.6283
371.752,13685.48
371.9279,13669.7783
372.1038,13692.5517
372.2796,13651.6367
372.4555,13611.0017
372.6313,13665.935
372.8071,13622.5033
372.9829,13562.17
373.1586,13546.2683
373.3344,13593.29
373.5101,13548.1117
373.6858,13539.05
373.8615,13507.0033
374.0371,13515.2
374.2127,13617.3517
374.3884,13672.8117
374.564,13597.705
374.7395,13549.555
374.9151,13578.5417
375.0906,13743.7683
375.2661,13926.5
375.4416,13848.8717
375.6171,13875.7517
375.7925,14014.9617
375.968,14062.2067
376.1434,13941.9517
376.3188,13770.3083
376.4941,13726.47
376.6695,13780.4433
376.8448,13848.9533
377.0201,13915.7283
377.1954,13844.9
377.3707,13898.0467
377.5459,13966.71
377.7212,14041.0483
377.8964,14369.7667
378.0715,14606.295
378.2467,14358.005
378.4218,14383.71
378.597,14366.795
378.7721,14108.7717
378.9472,14201.09
379.1222,14256.175
379.2973,14478.1517
379.4723,14965.9983
379.6473,15152.2883
379.8223,14850.755
379.9972,14383.69
380.1722,14220.095
380.3471,14158.4117
380.522,14230.075
380.6969,14163.8917
380.8717,14402.3883
381.0466,14451.6467
381.2214,14195.9967
381.3962,14121.625
381.571,13981.97
381.7457,13902.285
381.9204,13994.1833
382.0952,14018.3867
382.2699,14034.64
382.4445,14448.7067
382.6192,14533.5683
382.7938,14799.7617
382.9685,15133.255
383.1431,14875.0983
383.3176,14357.5467
383.4922,14120.7667
383.6667,14123.9217
383.8412,14141.7233
384.0157,14012.505
384.1902,14040.8867
384.3646,14233.9167
384.5391,14257.195
384.7134,14194.1983
384.8878,14304.7633
385.0622,14590.3567
385.2365,14638.79
385.4109,14205.19
385.5852,14031.7567
385.7594,14074.8717
385.9337,14156.9883
386.1079,14272.355
386.2822,14474.1667
386.4564,14681.08
386.6306,14413.125
386.8047,14377.22
386.9789,14630.9567
387.153,14628.3433
387.3271,15048.935
387.5012,15149.7367
387.6752,15285.2
387.8492,15707.4
388.0233,15660.1683
388.1972,15245.965
388.3712,15352.8217
388.5452,15315.5817
388.7191,15415.3483
388.893,15763.985
389.0669,15992.675
389.2408,15316.1283
389.4146,14615.6217
389.5884,14223.4667
389.7623,13966.89
389.9361,13963.78
390.1098,14049.2567
390.2835,14233.79
390.4573,14205.3867
390.631,14123.24
390.8047,14307.6467
390.9784,14570.2617
391.152,14436.9417
391.3256,14435.6883
391.4992,14651.7
391.6728,14492.9583
391.8464,14441.2183
392.0199,14829.075
392.1934,14982.2767
392.3669,14964.2267
392.5403,15375.4917
392.7138,15358.08
392.8873,15726.785
393.0607,16086.0417
393.2341,16507.1167
393.4074,16566.6133
393.5808,15969.3317
393.7542,15279.0217
393.9274,15297.905
394.1007,15142.98
394.274,15198.8083
394.4472,15274.01
394.6205,15192.7467
394.7937,15702.0367
394.9668,16132.92
395.14,15923.9667
395.3131,15389.4317
395.4863,14904.57
395.6594,14840.275
395.8325,14794.3467
396.0055,14650.78
396.1786,14752.0383
396.3516,14793.995
396.5246,14815.3617
396.6975,14642.9933
396.8705,14584.6483
397.0434,15179.8217
397.2163,14933.4983
397.3892,14611.3517
397.5621,14887.3917
397.735,15225.7217
397.9077,15650.1367
398.0806,16050.7267
398.2534,15499.3733
398.4261,15683.2783
398.5989,15849.3433
398.7716,16785.4383
398.9443,16675.5283
399.117,16236.9717
399.2896,15714.2733
399.4623,15595.9217
399.6349,15504.675
399.8075,15338.455
399.9801,14971.8133
400.1526,15023.62
400.3252,14737.14
400.4977,14218.5967
400.6702,14131.7283
400.8427,14088.385
401.0151,14282.0233
401.1875,14399.3783
401.36,14324.835
401.5323,14441.06
401.7047,14198.715
401.877,14039.5517
402.0494,13964.8033
402.2216,14061.4533
402.394,14414.1217
402.5662,14337.8517
402.7385,14237.8083
402.9107,14185.9133
403.0829,14188.7933
403.2551,14276.3617
403.4272,14120.03
403.5994,14078.0733
403.7715,14207.5717
403.9436,14511.405
404.1156,14416.505
