UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44774
Integration Time,1000
Averages,300
Date,10/12/2019 5:28:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8860.68935777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.13333333333
181.9732053322,-81.9273088888888
182.1045947288,-85.4806422222221
182.2359681898,-86.9006422222221
182.3673257152,-62.1406422222221
182.498667305,-59.7539755555555
182.6299929592,-62.7373088888888
182.7613026778,-61.7873088888888
182.8925964608,-60.6173088888888
183.0238743082,-59.1906422222222
183.15513622,-62.0573088888888
183.2863821962,-61.0506422222222
183.4176122368,-57.2806422222222
183.5488263418,-55.5406422222222
183.6800245112,-60.5739755555555
183.811206745,-55.0039755555555
183.9423730432,-57.8739755555555
184.0735234058,-57.6839755555555
184.2046578328,-54.4273088888889
184.3357763242,-57.2506422222222
184.46687888,-57.2073088888889
184.5979655002,-54.6473088888889
184.7290361848,-57.4906422222222
184.8600909338,-55.1873088888889
184.9911297472,-53.4973088888889
185.122152625,-56.6006422222222
185.2531595672,-52.4539755555555
185.3841505738,-54.4006422222222
185.5151256448,-52.9006422222222
185.6460847802,-54.9139755555555
185.77702798,-57.5706422222222
185.9079552442,-56.2573088888889
186.0388665728,-54.8573088888889
186.1697619658,-54.8373088888889
186.3006414232,-52.5773088888889
186.431504945,-57.1273088888888
186.5623525312,-54.3373088888889
186.6931841818,-58.6839755555555
186.8239998968,-56.0573088888889
186.9547996762,-50.5139755555556
187.08558352,-55.6573088888889
187.2163514282,-52.4006422222222
187.3471034008,-59.5339755555555
187.4778394378,-58.7073088888888
187.6085595392,-52.6373088888889
187.739263705,-53.4173088888889
187.8699519352,-54.3673088888889
188.0006242298,-55.1106422222222
188.1312805888,-52.2539755555555
188.2619210122,-54.2739755555555
188.3925455,-57.6539755555555
188.5231540522,-56.2006422222222
188.6537466688,-56.4006422222222
188.7843233498,-57.9839755555555
188.9148840952,-54.8439755555555
189.045428905,-55.5906422222222
189.1759577792,-57.6973088888889
189.3064707178,-54.3906422222222
189.4369677208,-58.1773088888889
189.5674487882,-57.2106422222222
189.69791392,-50.5373088888889
189.8283631162,-56.4706422222222
189.9587963768,-58.1106422222222
190.0892137018,-54.9006422222222
190.2196150912,-56.4339755555555
190.350000545,-57.2073088888889
190.4803700632,-57.2739755555555
190.6107236458,-56.3073088888889
190.7410612928,-57.6073088888889
190.8713830042,-50.3873088888889
191.00168878,-56.6073088888889
191.1319786202,-56.6006422222222
191.2622525248,-58.8506422222222
191.3925104938,-53.6839755555555
191.5227525272,-56.9273088888889
191.652978625,-50.4639755555556
191.7831887872,-53.5273088888889
191.9133830138,-56.8473088888889
192.0435613048,-55.5239755555555
192.1737236602,-53.5506422222222
192.30387008,-54.0906422222222
192.4340005642,-57.4573088888889
192.5641151128,-53.1906422222222
192.6942137258,-57.9139755555555
192.8242964032,-53.2906422222222
192.954363145,-55.5006422222222
193.0844139512,-56.5806422222222
193.2144488218,-56.3073088888889
193.3444677568,-58.8239755555555
193.4744707562,-54.7706422222222
193.60445782,-57.0539755555555
193.7344289482,-55.2573088888889
193.8643841408,-54.9773088888889
193.9943233978,-54.6773088888889
194.1242467192,-54.5973088888889
194.254154105,-53.0739755555555
194.3840455552,-54.0906422222222
194.5139210698,-55.5506422222222
194.6437806488,-54.8273088888889
194.7736242922,-54.0873088888889
194.903452,-56.9406422222222
195.0332637722,-48.2573088888889
195.1630596088,-57.1706422222222
195.2928395098,-57.5273088888889
195.4226034752,-52.8473088888889
195.552351505,-57.1839755555555
195.6820835992,-54.4506422222222
195.8117997578,-56.9506422222222
195.9414999808,-57.2906422222222
196.0711842682,-59.2806422222222
196.20085262,-56.4073088888889
196.3305050362,-60.2173088888888
196.4601415168,-56.9806422222222
196.5897620618,-54.6006422222222
196.7193666712,-55.3939755555555
196.848955345,-59.1373088888888
196.9785280832,-57.3139755555555
197.1080848858,-58.1639755555555
197.2376257528,-56.9139755555555
197.3671506842,-58.3273088888889
197.49665968,-57.6439755555555
197.6261527402,-57.4739755555555
197.7556298648,-56.5006422222222
197.8850910538,-56.3639755555555
198.0145363072,-56.6673088888889
198.143965625,-47.5139755555556
198.2733790072,-59.2873088888888
198.4027764538,-56.7939755555555
198.5321579648,-58.2206422222222
198.6615235402,-55.4406422222222
198.79087318,-55.6139755555555
198.9202068842,-54.5706422222222
199.0495246528,-58.8839755555555
199.1788264858,-57.0839755555555
199.3081123832,-58.9006422222222
199.437382345,-56.5973088888889
199.5666363712,-57.6673088888889
199.6958744618,-58.5706422222222
199.8250966168,-55.2406422222222
199.9543028362,-55.0106422222222
200.08349312,-58.4206422222222
200.2126674682,-59.6339755555555
200.3418258808,-55.2773088888889
200.4709683578,-58.5739755555555
200.6000948992,-58.1439755555555
200.729205505,-61.1606422222222
200.8583001752,-56.1939755555555
200.9873789098,-55.8306422222222
201.1164417088,-58.3673088888889
201.2454885722,-55.1006422222222
201.3745195,-57.3873088888889
201.5035344922,-58.5606422222222
201.6325335488,-57.8606422222222
201.7615166698,-55.7839755555555
201.8904838552,-57.9539755555555
202.019435105,-56.3306422222222
202.1483704192,-56.6906422222222
202.2772897978,-57.9139755555555
202.4061932408,-57.7006422222222
202.5350807482,-59.7673088888888
202.66395232,-55.3706422222222
202.7928079562,-58.5306422222222
202.9216476568,-53.9339755555555
203.0504714218,-55.7306422222222
203.1792792512,-57.6239755555555
203.308071145,-59.1273088888888
203.4368471032,-43.8239755555556
203.5656071258,-57.6306422222222
203.6943512128,-57.8306422222222
203.8230793642,-56.9973088888889
203.95179158,-58.5273088888888
204.0804878602,-60.7006422222222
204.2091682048,-54.8739755555555
204.3378326138,-58.7206422222222
204.4664810872,-54.6306422222222
204.595113625,-58.5839755555555
204.7237302272,-56.3139755555555
204.8523308938,-55.1373088888889
204.9809156248,-58.3939755555555
205.1094844202,-55.1206422222222
205.23803728,-57.0039755555555
205.3665742042,-56.9706422222222
205.4950951928,-54.8873088888889
205.6236002458,-59.3873088888888
205.7520893632,-54.5739755555555
205.880562545,-56.1873088888889
206.0090197912,-56.8706422222222
206.1374611018,-57.7239755555555
206.2658864768,-54.9006422222222
206.3942959162,-56.5573088888889
206.52268942,-58.8339755555555
206.6510669882,-58.1739755555555
206.7794286208,-53.3973088888889
206.9077743178,-56.6473088888889
207.0361040792,-53.5406422222222
207.164417905,-56.8173088888889
207.2927157952,-57.6073088888889
207.4209977498,-56.6939755555555
207.5492637688,-57.0406422222222
207.6775138522,-53.7073088888889
207.805748,-52.7306422222222
207.9339662122,-54.0073088888889
208.0621684888,-58.8239755555555
208.1903548298,-55.2373088888889
208.3185252352,-56.3273088888889
208.446679705,-55.4139755555555
208.5748182392,-55.1173088888889
208.7029408378,-55.2239755555555
208.8310475008,-56.5373088888889
208.9591382282,-57.2539755555555
209.08721302,-59.1506422222222
209.2152718762,-58.0039755555555
209.3433147968,-51.4439755555556
209.4713417818,-56.6906422222222
209.5993528312,-58.0539755555555
209.727347945,-57.5173088888889
209.8553271232,-57.8606422222222
209.9832903658,-54.9706422222222
210.1112376728,-57.7473088888889
210.2391690442,-59.7239755555555
210.36708448,-60.9073088888888
210.4949839802,-58.5406422222222
210.6228675448,-55.7906422222222
210.7507351738,-54.7006422222222
210.8785868672,-59.0106422222222
211.006422625,-57.6573088888889
211.1342424472,-52.6673088888889
211.2620463338,-57.3839755555555
211.3898342848,-54.2906422222222
211.5176063002,-57.8773088888889
211.64536238,-55.5106422222222
211.7731025242,-59.0539755555555
211.9008267328,-56.4539755555555
212.0285350058,-57.8106422222222
212.1562273432,-55.6539755555555
212.283903745,-51.9339755555556
212.4115642112,-57.5639755555555
212.5392087418,-55.6806422222222
212.6668373368,-55.2873088888889
212.7944499962,-56.7773088888889
212.92204672,-56.3373088888889
213.0496275082,-57.9073088888889
213.1771923608,-56.2306422222222
213.3047412778,-53.4006422222222
213.4322742592,-57.2906422222222
213.559791305,-55.6706422222222
213.6872924152,-54.7673088888889
213.8147775898,-56.4439755555555
213.9422468288,-55.4206422222222
214.0697001322,-54.1539755555555
214.1971375,-56.4806422222222
214.3245589322,-53.9573088888889
214.4519644288,-54.5039755555555
214.5793539898,-54.0306422222222
214.7067276152,-55.4439755555555
214.834085305,-54.6206422222222
214.9614270592,-56.9839755555555
215.0887528778,-53.7773088888889
215.2160627608,-55.6206422222222
215.3433567082,-53.9106422222222
215.47063472,-54.1639755555555
215.5978967962,-53.8739755555555
215.7251429368,-50.1073088888889
215.8523731418,-51.5339755555555
215.9795874112,-55.6039755555555
216.106785745,-55.7139755555555
216.2339681432,-53.1839755555555
216.3611346058,-50.0573088888889
216.4882851328,-51.7873088888889
216.6154197242,-54.2873088888889
216.74253838,-48.4873088888889
216.8696411002,-51.6773088888889
216.9967278848,-51.3539755555556
217.1237987338,-51.9339755555555
217.2508536472,-55.0606422222222
217.377892625,-51.0006422222222
217.5049156672,-50.2106422222222
217.6319227738,-53.7573088888889
217.7589139448,-54.5773088888889
217.8858891802,-53.7273088888889
218.01284848,-53.4306422222222
218.1397918442,-55.4906422222222
218.2667192728,-52.6639755555555
218.3936307658,-51.9339755555555
218.5205263232,-52.3873088888889
218.647405945,-49.9806422222222
218.7742696312,-50.6306422222222
218.9011173818,-53.2339755555555
219.0279491968,-52.5473088888889
219.1547650762,-52.9006422222222
219.28156502,-51.0173088888889
219.4083490282,-48.9473088888889
219.5351171008,-50.0106422222222
219.6618692378,-49.2973088888889
219.7886054392,-49.4639755555556
219.915325705,-49.6339755555556
220.0420300352,-51.2106422222222
220.1687184298,-50.1339755555556
220.2953908888,-48.9406422222222
220.4220474122,-50.0506422222222
220.548688,-52.2439755555555
220.6753126522,-52.5006422222222
220.8019213688,-50.6939755555556
220.9285141498,-51.4239755555556
221.0550909952,-48.9839755555556
221.181651905,-49.2239755555556
221.3081968792,-51.6106422222222
221.4347259178,-47.6173088888889
221.5612390208,-48.0073088888889
221.6877361882,-53.5673088888889
221.81421742,-51.5773088888889
221.9406827162,-52.5873088888889
222.0671320768,-49.9506422222222
222.1935655018,-55.3606422222222
222.3199829912,-52.5039755555555
222.446384545,-52.1139755555555
222.5727701632,-55.4073088888889
222.6991398458,-50.4739755555556
222.8254935928,-50.4739755555556
222.9518314042,-52.8339755555555
223.07815328,-47.6373088888889
223.2044592202,-47.4273088888889
223.3307492248,-44.1373088888889
223.4570232938,-48.2873088888889
223.5832814272,-47.6306422222222
223.709523625,-46.7673088888889
223.8357498872,-51.0173088888889
223.9619602138,-40.5039755555556
224.0881546048,-47.2839755555556
224.2143330602,-45.7139755555556
224.34049558,-44.7339755555556
224.4666421642,-48.9573088888889
224.5927728128,-42.7273088888889
224.7188875258,-50.0106422222222
224.8449863032,-44.4373088888889
224.971069145,-45.4806422222222
225.0971360512,-48.6839755555556
225.2231870218,-45.4406422222222
225.3492220568,-45.8606422222222
225.4752411562,-44.7673088888889
225.60124432,-42.4473088888889
225.7272315482,-40.7839755555556
225.8532028408,-40.7673088888889
225.9791581978,-40.8273088888889
226.1050976192,-43.1973088888889
226.231021105,-37.4673088888889
226.3569286552,-38.7439755555556
226.4828202698,-40.3039755555556
226.6086959488,-33.0973088888889
226.7345556922,-37.4673088888889
226.8603995,-34.1439755555556
226.9862273722,-32.7739755555556
227.1120393088,-32.6339755555556
227.2378353098,-32.2706422222222
227.3636153752,-31.6506422222222
227.489379505,-23.9473088888889
227.6151276992,-30.2906422222222
227.7408599578,-34.6106422222222
227.8665762808,-27.2739755555556
227.9922766682,-26.6673088888889
228.11796112,-24.5406422222222
228.2436296362,-24.4339755555555
228.3692822168,-22.5139755555556
228.4949188618,-22.6106422222222
228.6205395712,-16.5839755555556
228.746144345,-9.17397555555556
228.8717331832,-10.9939755555556
228.9973060858,-11.4406422222222
229.1228630528,-6.68397555555556
229.2484040842,-2.76730888888889
229.37392918,-3.14397555555556
229.4994383402,4.18935777777778
229.6249315648,2.62935777777778
229.7504088538,5.86269111111111
229.8758702072,9.91935777777777
230.001315625,10.7060244444444
230.1267451072,10.9260244444444
230.2521586538,19.6660244444444
230.3775562648,19.7493577777778
230.5029379402,16.9226911111111
230.62830368,21.2760244444445
230.7536534842,25.9826911111111
230.8789873528,29.0993577777778
231.0043052858,41.9026911111111
231.1296072832,38.6726911111111
231.254893345,46.9660244444444
231.3801634712,55.3426911111111
231.5054176618,53.2026911111111
231.6306559168,58.3893577777778
231.7558782362,56.3993577777778
231.88108462,69.0993577777779
232.0062750682,70.7326911111112
232.1314495808,81.1326911111112
232.2566081578,76.8326911111112
232.3817507992,85.4126911111112
232.506877505,86.7026911111112
232.6319882752,94.0460244444445
232.7570831098,105.606024444445
232.8821620088,112.969357777778
233.0072249722,119.302691111111
233.132272,120.712691111111
233.2573030922,121.842691111111
233.3823182488,137.009357777778
233.5073174698,139.756024444444
233.6323007552,149.209357777778
233.757268105,144.302691111111
233.8822195192,153.749357777778
234.0071549978,163.419357777778
234.1320745408,174.409357777778
234.2569781482,174.849357777778
234.38186582,194.266024444444
234.5067375562,193.959357777778
234.6315933568,202.992691111111
234.7564332218,228.759357777778
234.8812571512,217.092691111111
235.006065145,226.836024444444
235.1308572032,240.016024444444
235.2556333258,246.816024444444
235.3803935128,255.509357777778
235.5051377642,270.872691111111
235.62986608,280.636024444445
235.7545784602,287.719357777778
235.8792749048,297.509357777778
236.0039554138,313.256024444445
236.1286199872,319.626024444445
236.253268625,332.799357777778
236.3779013272,351.879357777778
236.5025180938,360.142691111111
236.6271189248,369.476024444445
236.7517038202,386.026024444445
236.87627278,401.972691111111
237.0008258042,410.412691111111
237.1253628928,433.706024444445
237.2498840458,441.879357777778
237.3743892632,458.546024444444
237.498878545,474.289357777778
237.6233518912,490.662691111111
237.7478093018,504.666024444445
237.8722507768,524.952691111111
237.9966763162,537.409357777778
238.12108592,555.292691111111
238.2454795882,578.472691111111
238.3698573208,584.872691111111
238.4942191178,609.129357777778
238.6185649792,627.362691111111
238.742894905,645.156024444444
238.8672088952,665.676024444444
238.9915069498,688.036024444444
239.1157890688,707.632691111111
239.2400552522,726.936024444444
239.3643055,751.302691111111
239.4885398122,770.762691111111
239.6127581888,790.676024444444
239.7369606298,822.259357777778
239.8611471352,835.042691111111
239.985317705,863.999357777778
240.1094723392,891.062691111111
240.2336110378,912.872691111111
240.3577338008,939.046024444444
240.4818406282,959.506024444445
240.60593152,985.139357777778
240.7300064762,1021.63602444444
240.8540654968,1034.31269111111
240.9781085818,1065.98269111111
241.1021357312,1091.23269111111
241.226146945,1125.81269111111
241.3501422232,1153.74602444444
241.4741215658,1176.07269111111
241.5980849728,1204.52602444444
241.7220324442,1229.40602444444
241.84596398,1258.47269111111
241.9698795802,1288.67935777778
242.0937792448,1324.25935777778
242.2176629738,1354.64602444445
242.3415307672,1388.82269111111
242.465382625,1423.24935777778
242.5892185472,1453.55602444445
242.7130385338,1474.54269111111
242.8368425848,1511.70602444444
242.9606307002,1543.99602444444
243.08440288,1576.55269111111
243.2081591242,1613.91935777778
243.3318994328,1651.70269111111
243.4556238058,1687.17269111111
243.5793322432,1723.43269111111
243.703024745,1756.15935777778
243.8267013112,1797.18602444445
243.9503619418,1824.39602444445
244.0740066368,1846.77269111111
244.1976353962,1867.62602444444
244.32124822,1905.26269111111
244.4448451082,1950.55269111111
244.5684260608,1997.80602444444
244.6919910778,2035.80602444444
244.8155401592,2075.38269111111
244.939073305,2117.71935777778
245.0625905152,2153.19935777778
245.1860917898,2191.36269111111
245.3095771288,2226.56602444444
245.4330465322,2267.87602444444
245.5565,2295.37602444444
245.6799375322,2339.12935777778
245.8033591288,2389.80935777778
245.9267647898,2419.21935777778
246.0501545152,2439.44602444444
246.173528305,2455.11269111111
246.2968861592,2494.23602444444
246.4202280778,2544.91602444444
246.5435540608,2599.32602444444
246.6668641082,2657.25602444444
246.79015822,2712.57269111111
246.9134363962,2762.53602444444
247.0366986368,2814.71935777778
247.1599449418,2853.36935777778
247.2831753112,2906.49935777778
247.406389745,2958.47602444444
247.5295882432,2995.67269111111
247.6527708058,3045.21935777778
247.7759374328,3090.51269111111
247.8990881242,3130.71602444444
248.02222288,3179.91269111111
248.1453417002,3223.22269111111
248.2684445848,3265.97935777778
248.3915315338,3314.44269111111
248.5146025472,3349.33935777778
248.637657625,3357.10269111111
248.7606967672,3362.36602444444
248.8837199738,3421.84269111111
249.0067272448,3485.14602444444
249.1297185802,3544.13269111111
249.25269398,3587.00602444444
249.3756534442,3642.53935777778
249.4985969728,3690.40935777778
249.6215245658,3756.36935777778
249.7444362232,3792.99935777778
249.867331945,3858.13602444444
249.9902117312,3901.13269111111
250.1130755818,3956.21935777778
250.2359234968,4017.10935777778
250.3587554762,4049.92269111111
250.48157152,4097.86602444444
250.6043716282,4144.74602444444
250.7271558008,4179.71935777778
250.8499240378,4234.29935777778
250.9726763392,4283.29935777778
251.095412705,4323.52602444444
251.2181331352,4365.40602444444
251.3408376298,4410.78269111111
251.4635261888,4457.61269111111
251.5861988122,4483.38602444444
251.7088555,4487.74269111111
251.8314962522,4508.11602444444
251.9541210688,4574.69269111111
252.0767299498,4633.17269111111
252.1993228952,4689.57602444444
252.321899905,4743.91269111111
252.4444609792,4792.38269111111
252.5670061178,4847.54269111111
252.6895353208,4896.29935777778
252.8120485882,4950.30602444444
252.93454592,5007.48269111111
253.0570273162,5046.73602444444
253.1794927768,5107.89269111111
253.3019423018,5151.06269111111
253.4243758912,5199.27269111111
253.546793545,5243.81602444444
253.6691952632,5295.44269111111
253.7915810458,5325.15935777778
253.9139508928,5367.79935777778
254.0363048042,5413.34269111111
254.15864278,5455.18602444444
254.2809648202,5503.86935777778
254.4032709248,5531.15269111111
254.5255610938,5565.19269111111
254.6478353272,5600.06935777778
254.770093625,5628.94935777778
254.8923359872,5658.91269111111
255.0145624138,5693.04602444444
255.1367729048,5713.62935777778
255.2589674602,5705.74602444444
255.38114608,5745.27269111111
255.5033087642,5796.71935777778
255.6254555128,5848.58935777778
255.7475863258,5894.85602444444
255.8697012032,5948.69935777778
255.991800145,5990.57935777778
256.1138831512,6046.43602444444
256.2359502218,6095.37269111111
256.3580013568,6156.31935777778
256.4800365562,6202.58269111111
256.60205582,6265.77602444445
256.7240591482,6311.77602444445
256.8460465408,6361.99935777778
256.9680179978,6406.34269111111
257.0899735192,6444.91935777778
257.211913105,6481.62269111111
257.3338367552,6520.67935777778
257.4557444698,6553.54602444445
257.5776362488,6580.90602444445
257.6995120922,6610.53602444445
257.821372,6638.27602444445
257.9432159722,6671.04602444445
258.0650440088,6705.92602444445
258.1868561098,6733.87602444445
258.3086522752,6765.41602444445
258.430432505,6794.75269111111
258.5521967992,6820.92935777778
258.6739451578,6856.03935777778
258.7956775808,6894.19269111111
258.9173940682,6919.18269111111
259.03909462,6938.79602444445
259.1607792362,6938.07602444445
259.2824479168,6960.55935777778
259.4041006618,6993.34269111111
259.5257374712,7026.97269111111
259.647358345,7058.15935777778
259.7689632832,7087.04602444445
259.8905522858,7111.28269111111
260.0121253528,7139.37935777778
260.1336824842,7157.42602444444
260.25522368,7190.27935777778
260.3767489402,7210.41269111111
260.4982582648,7231.94602444444
260.6197516538,7258.72269111111
260.7412291072,7278.95602444444
260.862690625,7308.15602444444
260.9841362072,7330.37602444444
261.1055658538,7357.01269111111
261.2269795648,7385.59269111111
261.3483773402,7405.31269111111
261.46975918,7428.50935777778
261.5911250842,7448.83935777778
261.7124750528,7473.02269111111
261.8338090858,7489.73269111111
261.9551271832,7520.53935777778
262.076429345,7563.80602444444
262.1977155712,7586.24269111111
262.3189858618,7604.50269111111
262.4402402168,7621.25269111111
262.5614786362,7637.51269111111
262.68270112,7656.60602444444
262.8039076682,7665.57935777778
262.9250982808,7688.93935777778
263.0462729578,7706.12602444444
263.1674316992,7719.37602444444
263.288574505,7736.65602444444
263.4097013752,7741.61269111111
263.5308123098,7736.70935777778
263.6519073088,7743.54269111111
263.7729863722,7760.85935777777
263.8940495,7778.86269111111
264.0150966922,7783.45602444444
264.1361279488,7809.78269111111
264.2571432698,7823.47935777777
264.3781426552,7845.25602444444
264.499126105,7864.93935777777
264.6200936192,7885.94602444444
264.7410451978,7897.93935777777
264.8619808408,7909.18602444444
264.9829005482,7935.16935777778
265.10380432,7934.03935777777
265.2246921562,7949.16935777778
265.3455640568,7963.38269111111
265.4664200218,7972.32269111111
265.5872600512,7977.41269111111
265.708084145,7990.97602444444
265.8288923032,7996.62602444444
265.9496845258,8001.60269111111
266.0704608128,8014.36269111111
266.1912211642,8010.97602444444
266.31196558,8010.12269111111
266.4326940602,8002.09935777777
266.5534066048,8008.72935777777
266.6741032138,8014.64602444444
266.7947838872,8007.16269111111
266.915448625,8007.39935777777
267.0360974272,7997.63602444444
267.1567302938,7992.44602444444
267.2773472248,7995.32935777777
267.3979482202,7998.81269111111
267.51853328,7988.76602444444
267.6391024042,8000.55602444444
267.7596555928,8013.03935777777
267.8801928458,8016.98602444444
268.0007141632,8024.28602444444
268.121219545,8040.57935777777
268.2417089912,8039.28269111111
268.3621825018,8046.47602444444
268.4826400768,8068.56935777777
268.6030817162,8069.83269111111
268.72350742,8077.59602444444
268.8439171882,8087.25269111111
268.9643110208,8094.89602444444
269.0846889178,8102.45935777778
269.2050508792,8106.47602444444
269.325396905,8102.26602444444
269.4457269952,8106.57602444444
269.5660411498,8110.31935777777
269.6863393688,8113.20269111111
269.8066216522,8116.17269111111
269.926888,8119.99935777778
270.0471384122,8121.18269111111
270.1673728888,8126.44602444444
270.2875914298,8118.69602444444
270.4077940352,8128.63935777778
270.527980705,8127.43269111111
270.6481514392,8124.86602444444
270.7683062378,8122.59935777778
270.8884451008,8123.23602444444
271.0085680282,8109.49269111111
271.12867502,8112.48602444444
271.2487660762,8100.91269111111
271.3688411968,8098.28269111111
271.4889003818,8105.75935777778
271.6089436312,8103.94602444444
271.728970945,8107.78602444444
271.8489823232,8098.48602444444
271.9689777658,8098.47269111111
272.0889572728,8099.31602444444
272.2089208442,8106.64269111111
272.32886848,8109.70602444444
272.4488001802,8108.27935777777
272.5687159448,8106.41269111111
272.6886157738,8118.82602444444
272.8084996672,8123.26935777778
272.928367625,8134.02602444444
273.0482196472,8149.39602444444
273.1680557338,8149.93269111111
273.2878758848,8162.53602444444
273.4076801002,8159.59602444444
273.52746838,8152.59935777778
273.6472407242,8161.04269111111
273.7669971328,8164.48602444444
273.8867376058,8163.21602444444
274.0064621432,8159.18935777777
274.126170745,8157.19602444444
274.2458634112,8161.74269111111
274.3655401418,8169.75269111111
274.4852009368,8164.14935777777
274.6048457962,8176.35602444444
274.72447472,8178.04602444444
274.8440877082,8178.94935777778
274.9636847608,8182.38269111111
275.0832658778,8190.76935777778
275.2028310592,8183.36935777777
275.322380305,8174.25602444444
275.4419136152,8186.77602444444
275.5614309898,8174.34602444444
275.6809324288,8170.10269111111
275.8004179322,8171.43935777778
275.9198875,8165.20935777778
276.0393411322,8167.86602444444
276.1587788288,8154.79602444444
276.2782005898,8157.51935777777
276.3976064152,8165.59935777778
276.516996305,8153.81935777777
276.6363702592,8159.34269111111
276.7557282778,8163.22935777777
276.8750703608,8158.72602444444
276.9943965082,8172.13269111111
277.11370672,8171.07935777777
277.2330009962,8176.66269111111
277.3522793368,8193.89602444444
277.4715417418,8197.58935777778
277.5907882112,8201.99935777778
277.710018745,8209.72602444444
277.8292333432,8211.75269111111
277.9484320058,8213.61935777778
278.0676147328,8209.87935777777
278.1867815242,8216.85269111111
278.30593238,8218.49269111111
278.4250673002,8225.54935777778
278.5441862848,8227.64269111111
278.6632893338,8235.06602444444
278.7823764472,8233.05269111111
278.901447625,8231.49269111111
279.0205028672,8233.79269111111
279.1395421738,8237.67269111111
279.2585655448,8236.37935777777
279.3775729802,8236.69935777778
279.49656448,8231.63935777778
279.6155400442,8232.01935777778
279.7344996728,8237.07935777778
279.8534433658,8229.90269111111
279.9723711232,8229.84269111111
280.091282945,8232.44935777778
280.2101788312,8220.41269111111
280.3290587818,8230.75602444444
280.4479227968,8220.27935777778
280.5667708762,8212.19935777778
280.68560302,8214.02269111111
280.8044192282,8213.84269111111
280.9232195008,8215.55269111111
281.0420038378,8216.09602444444
281.1607722392,8217.83935777778
281.279524705,8229.89935777778
281.3982612352,8227.93935777778
281.5169818298,8238.15269111111
281.6356864888,8247.16602444444
281.7543752122,8247.99935777778
281.873048,8250.99602444444
281.9917048522,8255.23935777778
282.1103457688,8265.77935777778
282.2289707498,8258.03935777777
282.3475797952,8258.19935777778
282.466172905,8261.87602444444
282.5847500792,8259.75602444444
282.7033113178,8253.54269111111
282.8218566208,8248.25602444444
282.9403859882,8231.74935777778
283.05889942,8230.74602444444
283.1773969162,8231.40602444444
283.2958784768,8233.20602444444
283.4143441018,8221.86269111111
283.5327937912,8216.74602444444
283.651227545,8212.98935777777
283.7696453632,8207.11935777778
283.8880472458,8201.36269111111
284.0064331928,8208.05935777778
284.1248032042,8204.98602444444
284.24315728,8206.06935777777
284.3614954202,8207.94269111111
284.4798176248,8213.76935777778
284.5981238938,8228.46602444444
284.7164142272,8237.01935777778
284.834688625,8235.10935777778
284.9529470872,8233.75269111111
285.0711896138,8231.69935777778
285.1894162048,8225.29602444444
285.3076268602,8225.44269111111
285.42582158,8230.20935777778
285.5440003642,8225.66269111111
285.6621632128,8220.56269111111
285.7803101258,8219.15269111111
285.8984411032,8219.89602444444
286.016556145,8211.64935777778
286.1346552512,8213.79935777778
286.2527384218,8211.00935777778
286.3708056568,8211.58269111111
286.4888569562,8204.41935777778
286.60689232,8205.98269111111
286.7249117482,8194.69602444444
286.8429152408,8199.41269111111
286.9609027978,8198.56602444444
287.0788744192,8201.02602444444
287.196830105,8206.02935777778
287.3147698552,8196.63935777778
287.4326936698,8191.44269111111
287.5506015488,8190.26935777777
287.6684934922,8183.64602444444
287.7863695,8184.77935777778
287.9042295722,8181.23935777777
288.0220737088,8175.63269111111
288.1399019098,8171.14269111111
288.2577141752,8168.46602444444
288.375510505,8154.85602444444
288.4932908992,8148.08269111111
288.6110553578,8144.07935777778
288.7288038808,8130.28602444444
288.8465364682,8124.83935777778
288.96425312,8114.71602444444
289.0819538362,8110.49602444444
289.1996386168,8113.72269111111
289.3173074618,8131.38602444444
289.4349603712,8126.25602444444
289.552597345,8133.39935777778
289.6702183832,8137.03935777778
289.7878234858,8140.68935777778
289.9054126528,8138.23602444444
290.0229858842,8147.60269111111
290.14054318,8154.74935777778
290.2580845402,8161.15935777777
290.3756099648,8162.71602444444
290.4931194538,8173.17602444444
290.6106130072,8179.94935777778
290.728090625,8183.48269111111
290.8455523072,8186.98602444444
290.9629980538,8199.70935777778
291.0804278648,8202.15602444444
291.1978417402,8209.72269111111
291.31523968,8215.39602444444
291.4326216842,8216.22935777777
291.5499877528,8228.46935777778
291.6673378858,8241.72269111111
291.7846720832,8247.86935777778
291.901990345,8255.24935777778
292.0192926712,8263.63602444444
292.1365790618,8267.73269111111
292.2538495168,8279.65602444444
292.3711040362,8283.23269111111
292.48834262,8295.62269111111
292.6055652682,8294.40602444444
292.7227719808,8308.27269111111
292.8399627578,8319.65269111111
292.9571375992,8328.60269111111
293.074296505,8339.74935777778
293.1914394752,8342.08602444444
293.3085665098,8346.06602444444
293.4256776088,8360.81602444444
293.5427727722,8368.97602444444
293.659852,8376.90602444444
293.7769152922,8386.94602444445
293.8939626488,8404.05269111111
294.0109940698,8408.96269111111
294.1280095552,8411.41935777778
294.245009105,8426.02269111111
294.3619927192,8427.33269111111
294.4789603978,8439.17602444444
294.5959121408,8441.50935777778
294.7128479482,8449.73935777778
294.82976782,8466.83269111111
294.9466717562,8464.85935777778
295.0635597568,8480.60602444445
295.1804318218,8490.39935777778
295.2972879512,8499.15935777778
295.414128145,8494.40935777778
