UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44609
Integration Time,1000
Averages,300
Date,10/12/2019 3:40:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9476.78522
Reference Date,Multiple Library Date
User Note,


181.8418,1562.51
181.9732053322,-81.9081133333333
182.1045947288,-85.5114466666666
182.2359681898,-87.2447799999999
182.3673257152,-63.1114466666666
182.498667305,-60.0781133333333
182.6299929592,-63.1781133333333
182.7613026778,-61.78478
182.8925964608,-60.53478
183.0238743082,-58.8081133333333
183.15513622,-62.4314466666666
183.2863821962,-60.8781133333333
183.4176122368,-57.48478
183.5488263418,-55.6114466666666
183.6800245112,-60.5814466666666
183.811206745,-54.78478
183.9423730432,-57.54478
184.0735234058,-57.5314466666666
184.2046578328,-54.43478
184.3357763242,-57.26478
184.46687888,-57.87478
184.5979655002,-54.4581133333333
184.7290361848,-57.4481133333333
184.8600909338,-54.50478
184.9911297472,-53.55478
185.122152625,-56.4281133333333
185.2531595672,-52.49478
185.3841505738,-54.5414466666666
185.5151256448,-52.9281133333333
185.6460847802,-55.3481133333333
185.77702798,-57.03478
185.9079552442,-55.7514466666666
186.0388665728,-54.69478
186.1697619658,-54.4781133333333
186.3006414232,-52.1681133333333
186.431504945,-57.04478
186.5623525312,-54.55478
186.6931841818,-58.3381133333333
186.8239998968,-55.7281133333333
186.9547996762,-50.28478
187.08558352,-55.4814466666666
187.2163514282,-52.37478
187.3471034008,-59.8114466666666
187.4778394378,-58.4114466666666
187.6085595392,-52.85478
187.739263705,-53.0181133333333
187.8699519352,-54.3181133333333
188.0006242298,-54.9214466666666
188.1312805888,-52.62478
188.2619210122,-54.1514466666666
188.3925455,-57.4181133333333
188.5231540522,-55.9981133333333
188.6537466688,-56.1714466666666
188.7843233498,-57.3114466666666
188.9148840952,-54.8314466666666
189.045428905,-55.9881133333333
189.1759577792,-57.63478
189.3064707178,-54.8781133333333
189.4369677208,-57.92478
189.5674487882,-57.6481133333333
189.69791392,-50.11478
189.8283631162,-56.4981133333333
189.9587963768,-57.6314466666666
190.0892137018,-55.6181133333333
190.2196150912,-56.6614466666666
190.350000545,-57.5781133333333
190.4803700632,-56.8781133333333
190.6107236458,-56.3014466666666
190.7410612928,-57.05478
190.8713830042,-50.5114466666667
191.00168878,-56.15478
191.1319786202,-56.5814466666666
191.2622525248,-58.7114466666666
191.3925104938,-53.50478
191.5227525272,-56.58478
191.652978625,-50.52478
191.7831887872,-53.01478
191.9133830138,-56.53478
192.0435613048,-55.6381133333333
192.1737236602,-53.7581133333333
192.30387008,-54.3181133333333
192.4340005642,-57.0514466666666
192.5641151128,-52.81478
192.6942137258,-57.92478
192.8242964032,-53.31478
192.954363145,-55.54478
193.0844139512,-56.6281133333333
193.2144488218,-56.4081133333333
193.3444677568,-58.1981133333333
193.4744707562,-54.34478
193.60445782,-56.7514466666666
193.7344289482,-55.4081133333333
193.8643841408,-54.61478
193.9943233978,-54.7781133333333
194.1242467192,-54.8914466666666
194.254154105,-53.2181133333333
194.3840455552,-53.5581133333333
194.5139210698,-55.71478
194.6437806488,-54.7281133333333
194.7736242922,-54.35478
194.903452,-56.8081133333333
195.0332637722,-48.34478
195.1630596088,-56.7381133333333
195.2928395098,-57.16478
195.4226034752,-52.4414466666666
195.552351505,-57.36478
195.6820835992,-54.2714466666666
195.8117997578,-57.29478
195.9414999808,-56.8381133333333
196.0711842682,-59.7981133333333
196.20085262,-56.4014466666666
196.3305050362,-60.2514466666666
196.4601415168,-56.89478
196.5897620618,-54.28478
196.7193666712,-55.2714466666666
196.848955345,-59.0181133333333
196.9785280832,-57.7481133333333
197.1080848858,-58.0814466666666
197.2376257528,-56.96478
197.3671506842,-57.9214466666666
197.49665968,-57.23478
197.6261527402,-56.9281133333333
197.7556298648,-56.5714466666666
197.8850910538,-56.8014466666666
198.0145363072,-56.4681133333333
198.143965625,-47.17478
198.2733790072,-58.8681133333333
198.4027764538,-56.42478
198.5321579648,-58.4314466666666
198.6615235402,-55.35478
198.79087318,-55.7614466666666
198.9202068842,-54.71478
199.0495246528,-58.67478
199.1788264858,-56.9881133333333
199.3081123832,-58.21478
199.437382345,-56.2514466666666
199.5666363712,-57.95478
199.6958744618,-58.71478
199.8250966168,-55.76478
199.9543028362,-54.73478
200.08349312,-58.2214466666667
200.2126674682,-59.0814466666666
200.3418258808,-55.34478
200.4709683578,-58.1981133333333
200.6000948992,-58.4081133333333
200.729205505,-61.0914466666666
200.8583001752,-56.2981133333333
200.9873789098,-55.17478
201.1164417088,-58.31478
201.2454885722,-54.5581133333333
201.3745195,-57.46478
201.5035344922,-58.6181133333333
201.6325335488,-58.1814466666667
201.7615166698,-55.1314466666666
201.8904838552,-57.57478
202.019435105,-55.75478
202.1483704192,-56.7781133333333
202.2772897978,-57.50478
202.4061932408,-57.77478
202.5350807482,-59.8981133333333
202.66395232,-55.5681133333333
202.7928079562,-58.2914466666666
202.9216476568,-53.73478
203.0504714218,-55.4914466666666
203.1792792512,-57.37478
203.308071145,-59.1781133333333
203.4368471032,-43.8714466666667
203.5656071258,-57.94478
203.6943512128,-57.7181133333333
203.8230793642,-56.64478
203.95179158,-58.04478
204.0804878602,-59.96478
204.2091682048,-55.0381133333333
204.3378326138,-58.7281133333333
204.4664810872,-54.9314466666666
204.595113625,-58.59478
204.7237302272,-56.2414466666666
204.8523308938,-54.8414466666666
204.9809156248,-58.4314466666666
205.1094844202,-55.2214466666666
205.23803728,-57.0981133333333
205.3665742042,-57.17478
205.4950951928,-54.8014466666666
205.6236002458,-58.8881133333333
205.7520893632,-53.9814466666666
205.880562545,-55.9114466666666
206.0090197912,-56.6814466666666
206.1374611018,-57.83478
206.2658864768,-54.94478
206.3942959162,-56.92478
206.52268942,-58.49478
206.6510669882,-57.83478
206.7794286208,-53.1481133333333
206.9077743178,-57.13478
207.0361040792,-53.2481133333333
207.164417905,-57.4114466666666
207.2927157952,-57.68478
207.4209977498,-56.89478
207.5492637688,-56.59478
207.6775138522,-53.6814466666666
207.805748,-56.8481133333333
207.9339662122,-53.9914466666666
208.0621684888,-58.6381133333333
208.1903548298,-55.9381133333333
208.3185252352,-56.4914466666666
208.446679705,-55.63478
208.5748182392,-54.72478
208.7029408378,-54.73478
208.8310475008,-56.5814466666666
208.9591382282,-57.5281133333333
209.08721302,-59.0314466666666
209.2152718762,-58.3814466666666
209.3433147968,-51.43478
209.4713417818,-56.3681133333333
209.5993528312,-57.4681133333333
209.727347945,-57.78478
209.8553271232,-57.35478
209.9832903658,-54.6414466666666
210.1112376728,-57.6881133333333
210.2391690442,-59.7381133333333
210.36708448,-60.62478
210.4949839802,-58.1714466666667
210.6228675448,-56.0214466666666
210.7507351738,-54.3781133333333
210.8785868672,-59.04478
211.006422625,-57.9914466666666
211.1342424472,-52.6614466666666
211.2620463338,-57.6281133333333
211.3898342848,-54.1514466666666
211.5176063002,-57.77478
211.64536238,-54.9614466666666
211.7731025242,-59.1614466666666
211.9008267328,-56.1181133333333
212.0285350058,-57.92478
212.1562273432,-55.8814466666666
212.283903745,-51.9014466666667
212.4115642112,-57.4014466666666
212.5392087418,-55.2281133333333
212.6668373368,-54.9681133333333
212.7944499962,-56.8514466666666
212.92204672,-56.51478
213.0496275082,-57.9014466666666
213.1771923608,-55.53478
213.3047412778,-53.28478
213.4322742592,-57.29478
213.559791305,-55.5581133333333
213.6872924152,-55.2381133333333
213.8147775898,-56.86478
213.9422468288,-55.6881133333333
214.0697001322,-53.76478
214.1971375,-55.8114466666666
214.3245589322,-53.61478
214.4519644288,-54.2281133333333
214.5793539898,-53.8581133333333
214.7067276152,-55.3981133333333
214.834085305,-55.13478
214.9614270592,-56.53478
215.0887528778,-53.0514466666666
215.2160627608,-55.19478
215.3433567082,-53.2914466666667
215.47063472,-54.1281133333333
215.5978967962,-53.5781133333333
215.7251429368,-50.0981133333333
215.8523731418,-51.6781133333333
215.9795874112,-55.5581133333333
216.106785745,-55.3381133333333
216.2339681432,-52.73478
216.3611346058,-49.95478
216.4882851328,-51.6981133333333
216.6154197242,-54.3414466666666
216.74253838,-48.7814466666667
216.8696411002,-51.39478
216.9967278848,-50.8714466666666
217.1237987338,-51.99478
217.2508536472,-54.93478
217.377892625,-51.0981133333333
217.5049156672,-50.16478
217.6319227738,-53.3881133333333
217.7589139448,-54.4614466666666
217.8858891802,-53.06478
218.01284848,-52.99478
218.1397918442,-54.7014466666666
218.2667192728,-52.2914466666667
218.3936307658,-52.04478
218.5205263232,-52.5081133333333
218.647405945,-49.95478
218.7742696312,-50.1414466666667
218.9011173818,-52.4981133333333
219.0279491968,-52.18478
219.1547650762,-52.7814466666667
219.28156502,-51.3214466666666
219.4083490282,-49.4514466666667
219.5351171008,-49.38478
219.6618692378,-49.4114466666666
219.7886054392,-49.17478
219.915325705,-48.9681133333333
220.0420300352,-51.1381133333333
220.1687184298,-50.0581133333333
220.2953908888,-49.4114466666666
220.4220474122,-50.3014466666666
220.548688,-52.1614466666666
220.6753126522,-52.2514466666667
220.8019213688,-50.0214466666667
220.9285141498,-51.1181133333333
221.0550909952,-48.8081133333333
221.181651905,-49.03478
221.3081968792,-51.7214466666666
221.4347259178,-47.3981133333333
221.5612390208,-47.89478
221.6877361882,-53.34478
221.81421742,-51.19478
221.9406827162,-52.08478
222.0671320768,-49.96478
222.1935655018,-55.03478
222.3199829912,-52.56478
222.446384545,-51.8981133333333
222.5727701632,-54.9481133333333
222.6991398458,-49.9314466666667
222.8254935928,-50.0914466666667
222.9518314042,-52.6914466666666
223.07815328,-47.7681133333333
223.2044592202,-47.1781133333333
223.3307492248,-43.8581133333333
223.4570232938,-47.43478
223.5832814272,-47.3614466666667
223.709523625,-46.2981133333333
223.8357498872,-50.85478
223.9619602138,-40.4314466666667
224.0881546048,-47.34478
224.2143330602,-45.4881133333333
224.34049558,-44.3514466666667
224.4666421642,-48.4781133333333
224.5927728128,-42.2981133333333
224.7188875258,-49.8114466666667
224.8449863032,-44.3681133333333
224.971069145,-45.47478
225.0971360512,-48.0981133333333
225.2231870218,-44.7181133333333
225.3492220568,-45.2181133333333
225.4752411562,-44.3914466666667
225.60124432,-42.27478
225.7272315482,-40.4781133333333
225.8532028408,-40.59478
225.9791581978,-40.8181133333333
226.1050976192,-43.0181133333333
226.231021105,-37.1914466666667
226.3569286552,-37.88478
226.4828202698,-39.8181133333333
226.6086959488,-32.2614466666667
226.7345556922,-37.1914466666667
226.8603995,-34.0014466666667
226.9862273722,-32.2114466666667
227.1120393088,-31.4381133333334
227.2378353098,-31.2014466666667
227.3636153752,-31.1714466666667
227.489379505,-24.25478
227.6151276992,-29.4514466666667
227.7408599578,-34.5281133333333
227.8665762808,-26.5081133333333
227.9922766682,-26.01478
228.11796112,-23.4081133333333
228.2436296362,-23.6014466666667
228.3692822168,-21.16478
228.4949188618,-22.14478
228.6205395712,-15.8581133333333
228.746144345,-8.97811333333334
228.8717331832,-10.3514466666667
228.9973060858,-10.52478
229.1228630528,-5.40811333333333
229.2484040842,-1.30811333333333
229.37392918,-2.08144666666667
229.4994383402,5.08522
229.6249315648,3.41522
229.7504088538,6.14855333333333
229.8758702072,11.3318866666667
230.001315625,12.2085533333333
230.1267451072,12.4318866666667
230.2521586538,21.2218866666667
230.3775562648,21.1218866666667
230.5029379402,18.2585533333333
230.62830368,22.88522
230.7536534842,27.4318866666667
230.8789873528,31.5785533333333
231.0043052858,43.24522
231.1296072832,40.5585533333333
231.254893345,49.5185533333334
231.3801634712,57.1518866666667
231.5054176618,54.81522
231.6306559168,60.9018866666667
231.7558782362,59.3585533333334
231.88108462,72.4985533333333
232.0062750682,73.3318866666667
232.1314495808,85.0852200000001
232.2566081578,80.7818866666667
232.3817507992,88.8552200000001
232.506877505,90.5185533333334
232.6319882752,98.7452200000001
232.7570831098,110.21522
232.8821620088,118.441886666667
233.0072249722,124.618553333333
233.132272,126.37522
233.2573030922,127.388553333333
233.3823182488,142.191886666667
233.5073174698,145.928553333333
233.6323007552,156.06522
233.757268105,152.558553333333
233.8822195192,160.61522
234.0071549978,171.011886666667
234.1320745408,182.278553333333
234.2569781482,183.14522
234.38186582,202.521886666667
234.5067375562,204.041886666667
234.6315933568,212.698553333333
234.7564332218,241.81522
234.8812571512,227.17522
235.006065145,238.39522
235.1308572032,252.63522
235.2556333258,260.008553333333
235.3803935128,269.568553333333
235.5051377642,286.058553333333
235.62986608,296.39522
235.7545784602,303.118553333333
235.8792749048,314.551886666667
236.0039554138,331.288553333333
236.1286199872,338.951886666667
236.253268625,352.39522
236.3779013272,371.458553333333
236.5025180938,381.408553333333
236.6271189248,391.71522
236.7517038202,407.978553333333
236.87627278,424.99522
237.0008258042,434.86522
237.1253628928,460.201886666666
237.2498840458,469.391886666667
237.3743892632,486.341886666666
237.498878545,504.161886666667
237.6233518912,520.63522
237.7478093018,535.718553333333
237.8722507768,558.048553333333
237.9966763162,570.848553333333
238.12108592,590.50522
238.2454795882,616.561886666666
238.3698573208,621.688553333333
238.4942191178,648.47522
238.6185649792,667.771886666667
238.742894905,687.44522
238.8672088952,706.19522
238.9915069498,733.46522
239.1157890688,753.52522
239.2400552522,774.68522
239.3643055,799.261886666667
239.4885398122,821.428553333333
239.6127581888,841.42522
239.7369606298,873.61522
239.8611471352,890.298553333333
239.985317705,920.10522
240.1094723392,948.961886666666
240.2336110378,971.921886666666
240.3577338008,1001.57522
240.4818406282,1022.20522
240.60593152,1048.94522
240.7300064762,1088.79855333333
240.8540654968,1102.02855333333
240.9781085818,1135.80522
241.1021357312,1163.43188666667
241.226146945,1200.33855333333
241.3501422232,1231.12188666667
241.4741215658,1254.65855333333
241.5980849728,1284.79188666667
241.7220324442,1313.36855333333
241.84596398,1344.62522
241.9698795802,1377.82522
242.0937792448,1412.22855333333
242.2176629738,1445.20522
242.3415307672,1484.24522
242.465382625,1521.06188666667
242.5892185472,1553.46188666667
242.7130385338,1576.26855333333
242.8368425848,1614.48855333333
242.9606307002,1651.27188666667
243.08440288,1687.85188666667
243.2081591242,1726.31522
243.3318994328,1768.62188666667
243.4556238058,1807.11855333333
243.5793322432,1845.39522
243.703024745,1881.67188666667
243.8267013112,1923.97855333333
243.9503619418,1956.81188666667
244.0740066368,1979.92855333333
244.1976353962,2003.46522
244.32124822,2043.18188666667
244.4448451082,2092.14855333333
244.5684260608,2139.30522
244.6919910778,2184.63522
244.8155401592,2227.61855333333
244.939073305,2270.38522
245.0625905152,2313.06855333333
245.1860917898,2355.72522
245.3095771288,2389.15855333333
245.4330465322,2437.13188666667
245.5565,2470.05188666667
245.6799375322,2515.40188666667
245.8033591288,2567.21188666667
245.9267647898,2601.59855333333
246.0501545152,2626.70522
246.173528305,2647.76188666667
246.2968861592,2682.38188666667
246.4202280778,2736.40522
246.5435540608,2796.36855333333
246.6668641082,2859.30522
246.79015822,2922.01188666667
246.9134363962,2973.82522
247.0366986368,3031.69522
247.1599449418,3077.24855333333
247.2831753112,3131.84188666667
247.406389745,3189.42522
247.5295882432,3229.22522
247.6527708058,3281.66522
247.7759374328,3333.13522
247.8990881242,3376.92855333333
248.02222288,3430.16188666667
248.1453417002,3480.66522
248.2684445848,3525.40855333333
248.3915315338,3578.88522
248.5146025472,3621.49855333333
248.637657625,3634.46522
248.7606967672,3639.09188666667
248.8837199738,3697.54855333333
249.0067272448,3768.00522
249.1297185802,3831.07188666667
249.25269398,3877.13855333334
249.3756534442,3943.92188666667
249.4985969728,3992.13855333333
249.6215245658,4065.60188666667
249.7444362232,4105.07855333333
249.867331945,4173.52522
249.9902117312,4225.31188666667
250.1130755818,4278.51188666667
250.2359234968,4346.90855333333
250.3587554762,4382.15188666667
250.48157152,4437.14188666667
250.6043716282,4488.43855333334
250.7271558008,4526.84522
250.8499240378,4587.86522
250.9726763392,4643.37522
251.095412705,4688.85188666667
251.2181331352,4734.83188666667
251.3408376298,4786.64522
251.4635261888,4837.35855333334
251.5861988122,4872.67522
251.7088555,4878.05188666667
251.8314962522,4898.20188666667
251.9541210688,4966.27855333334
252.0767299498,5030.85188666667
252.1993228952,5090.95188666667
252.321899905,5148.28855333334
252.4444609792,5205.40855333334
252.5670061178,5260.53188666667
252.6895353208,5315.34188666667
252.8120485882,5367.50855333334
252.93454592,5438.58522
253.0570273162,5481.76855333334
253.1794927768,5551.46188666667
253.3019423018,5602.20855333334
253.4243758912,5651.15188666667
253.546793545,5699.63188666667
253.6691952632,5754.53855333334
253.7915810458,5793.53188666667
253.9139508928,5837.58522
254.0363048042,5885.14855333334
254.15864278,5932.22522
254.2809648202,5984.82188666667
254.4032709248,6014.56188666667
254.5255610938,6059.60522
254.6478353272,6096.38188666667
254.770093625,6130.16855333334
254.8923359872,6162.41855333334
255.0145624138,6202.90188666667
255.1367729048,6228.57188666667
255.2589674602,6223.71188666667
255.38114608,6257.65188666667
255.5033087642,6313.83855333334
255.6254555128,6365.17855333334
255.7475863258,6415.31855333334
255.8697012032,6474.91188666667
255.991800145,6521.83522
256.1138831512,6581.74855333334
256.2359502218,6636.38855333334
256.3580013568,6700.65522000001
256.4800365562,6756.42855333334
256.60205582,6822.19855333334
256.7240591482,6874.81522000001
256.8460465408,6925.97855333334
256.9680179978,6972.94855333334
257.0899735192,7018.34855333334
257.211913105,7054.28188666667
257.3338367552,7095.57855333334
257.4557444698,7139.53522000001
257.5776362488,7168.69188666667
257.6995120922,7202.70522000001
257.821372,7228.32188666667
257.9432159722,7269.15855333334
258.0650440088,7310.85522
258.1868561098,7343.60522
258.3086522752,7378.88188666667
258.430432505,7407.49188666667
258.5521967992,7440.99522
258.6739451578,7476.81522
258.7956775808,7507.92188666667
258.9173940682,7545.76855333334
259.03909462,7568.90855333334
259.1607792362,7569.97522
259.2824479168,7586.60188666667
259.4041006618,7625.41855333334
259.5257374712,7657.89522
259.647358345,7695.40522
259.7689632832,7730.12188666667
259.8905522858,7757.26522
260.0121253528,7787.59188666667
260.1336824842,7810.04855333333
260.25522368,7847.54855333333
260.3767489402,7867.88522
260.4982582648,7893.94522
260.6197516538,7921.78522
260.7412291072,7942.50522
260.862690625,7967.24522
260.9841362072,7992.78855333333
261.1055658538,8018.05522
261.2269795648,8047.72855333333
261.3483773402,8073.86855333333
261.46975918,8097.69188666667
261.5911250842,8121.18522
261.7124750528,8149.73522
261.8338090858,8171.18188666666
261.9551271832,8207.33855333333
262.076429345,8251.98522
262.1977155712,8278.09522
262.3189858618,8299.33522
262.4402402168,8322.61188666667
262.5614786362,8339.41522
262.68270112,8348.75855333333
262.8039076682,8359.05188666667
262.9250982808,8382.39855333333
263.0462729578,8401.47522
263.1674316992,8414.08855333333
263.288574505,8429.60522
263.4097013752,8437.42855333333
263.5308123098,8440.97855333333
263.6519073088,8447.68188666666
263.7729863722,8459.79855333333
263.8940495,8481.49188666666
264.0150966922,8489.65188666666
264.1361279488,8511.53522
264.2571432698,8525.32188666666
264.3781426552,8550.60522
264.499126105,8570.43855333333
264.6200936192,8587.49855333333
264.7410451978,8596.34522
264.8619808408,8614.65855333333
264.9829005482,8638.39188666666
265.10380432,8647.43855333333
265.2246921562,8663.45855333333
265.3455640568,8677.25188666666
265.4664200218,8689.82522
265.5872600512,8689.10522
265.708084145,8704.99188666666
265.8288923032,8713.83855333333
265.9496845258,8719.01855333333
266.0704608128,8726.18855333333
266.1912211642,8724.14855333333
266.31196558,8726.14855333333
266.4326940602,8715.51855333333
266.5534066048,8720.58188666666
266.6741032138,8720.21188666666
266.7947838872,8710.63188666666
266.915448625,8707.36855333333
267.0360974272,8697.89188666666
267.1567302938,8695.50188666666
267.2773472248,8696.97855333333
267.3979482202,8700.80188666666
267.51853328,8683.09188666666
267.6391024042,8698.66855333333
267.7596555928,8710.73188666666
267.8801928458,8713.51522
268.0007141632,8713.31188666666
268.121219545,8726.83855333333
268.2417089912,8727.76188666666
268.3621825018,8736.35188666666
268.4826400768,8757.69855333333
268.6030817162,8761.72521999999
268.72350742,8771.43855333333
268.8439171882,8779.91188666666
268.9643110208,8792.89855333333
269.0846889178,8800.80188666666
269.2050508792,8805.15522
269.325396905,8808.41522
269.4457269952,8816.20188666666
269.5660411498,8818.10188666666
269.6863393688,8817.00522
269.8066216522,8823.41522
269.926888,8817.64521999999
270.0471384122,8821.19188666666
270.1673728888,8824.74522
270.2875914298,8822.25855333333
270.4077940352,8824.49522
270.527980705,8821.80855333333
270.6481514392,8816.12188666666
270.7683062378,8815.63188666666
270.8884451008,8816.27855333333
271.0085680282,8797.20188666666
271.12867502,8802.83188666666
271.2487660762,8790.05522
271.3688411968,8787.16188666666
271.4889003818,8794.60522
271.6089436312,8794.88522
271.728970945,8798.92522
271.8489823232,8789.06188666666
271.9689777658,8783.35522
272.0889572728,8787.94188666666
272.2089208442,8792.48188666666
272.32886848,8797.88855333333
272.4488001802,8790.16522
272.5687159448,8792.02188666666
272.6886157738,8801.99188666666
272.8084996672,8805.21188666666
272.928367625,8823.51188666666
273.0482196472,8836.22855333333
273.1680557338,8833.19522
273.2878758848,8848.08522
273.4076801002,8844.90522
273.52746838,8836.54855333333
273.6472407242,8832.24855333333
273.7669971328,8839.89855333333
273.8867376058,8837.21855333333
274.0064621432,8828.67188666666
274.126170745,8828.12855333333
274.2458634112,8835.70188666666
274.3655401418,8834.07188666666
274.4852009368,8833.31855333333
274.6048457962,8836.96188666666
274.72447472,8839.50522
274.8440877082,8839.22188666666
274.9636847608,8842.82522
275.0832658778,8849.03188666666
275.2028310592,8849.28522
275.322380305,8837.92855333333
275.4419136152,8847.31855333333
275.5614309898,8835.55188666666
275.6809324288,8831.89521999999
275.8004179322,8833.82188666666
275.9198875,8828.02855333333
276.0393411322,8832.38188666666
276.1587788288,8813.83522
276.2782005898,8812.29855333333
276.3976064152,8823.50522
276.516996305,8807.47855333333
276.6363702592,8817.24855333333
276.7557282778,8813.29188666666
276.8750703608,8818.72188666666
276.9943965082,8821.47188666666
277.11370672,8826.12522
277.2330009962,8827.82188666666
277.3522793368,8847.91188666666
277.4715417418,8846.92188666666
277.5907882112,8849.36522
277.710018745,8850.68188666666
277.8292333432,8852.27188666666
277.9484320058,8854.69855333333
278.0676147328,8853.74188666666
278.1867815242,8853.56188666666
278.30593238,8852.51522
278.4250673002,8855.35855333333
278.5441862848,8857.01188666666
278.6632893338,8863.50188666666
278.7823764472,8859.24522
278.901447625,8861.41188666666
279.0205028672,8863.41855333333
279.1395421738,8869.66188666666
279.2585655448,8872.34522
279.3775729802,8867.84522
279.49656448,8867.71855333333
279.6155400442,8862.14521999999
279.7344996728,8870.75522
279.8534433658,8863.27188666666
279.9723711232,8868.38522
280.091282945,8864.58855333333
280.2101788312,8856.57855333333
280.3290587818,8866.68855333333
280.4479227968,8857.06855333333
280.5667708762,8846.28855333333
280.68560302,8851.22855333333
280.8044192282,8851.44855333333
280.9232195008,8848.40188666666
281.0420038378,8851.42855333333
281.1607722392,8846.58522
281.279524705,8854.37522
281.3982612352,8855.41522
281.5169818298,8867.36522
281.6356864888,8875.47188666666
281.7543752122,8880.25522
281.873048,8881.00522
281.9917048522,8882.76188666666
282.1103457688,8895.38522
282.2289707498,8886.36522
282.3475797952,8888.30855333333
282.466172905,8890.05522
282.5847500792,8890.63855333333
282.7033113178,8886.23522
282.8218566208,8878.66855333333
282.9403859882,8859.03188666666
283.05889942,8852.40188666666
283.1773969162,8853.68188666666
283.2958784768,8856.93188666666
283.4143441018,8846.50188666666
283.5327937912,8837.44855333333
283.651227545,8831.97855333333
283.7696453632,8822.60522
283.8880472458,8819.18188666666
284.0064331928,8824.57855333333
284.1248032042,8823.88522
284.24315728,8822.57522
284.3614954202,8825.18855333333
284.4798176248,8832.26855333333
284.5981238938,8846.16188666666
284.7164142272,8852.90188666666
284.834688625,8855.64855333333
284.9529470872,8848.87188666666
285.0711896138,8843.26855333333
285.1894162048,8832.88522
285.3076268602,8840.02855333333
285.42582158,8837.21855333333
285.5440003642,8835.88188666666
285.6621632128,8833.49188666666
285.7803101258,8834.80188666666
285.8984411032,8836.21188666666
286.016556145,8826.14521999999
286.1346552512,8824.13188666666
286.2527384218,8825.29188666666
286.3708056568,8822.22855333333
286.4888569562,8813.03855333333
286.60689232,8813.63522
286.7249117482,8805.23522
286.8429152408,8803.96855333333
286.9609027978,8805.42188666666
287.0788744192,8804.91855333333
287.196830105,8812.98522
287.3147698552,8797.76522
287.4326936698,8793.66855333333
287.5506015488,8794.43522
287.6684934922,8791.93188666666
287.7863695,8790.71855333333
287.9042295722,8780.91188666666
288.0220737088,8774.77522
288.1399019098,8772.29855333333
288.2577141752,8764.19522
288.375510505,8756.01522
288.4932908992,8742.31188666666
288.6110553578,8734.46522
288.7288038808,8722.38522
288.8465364682,8712.24855333333
288.96425312,8708.80188666666
289.0819538362,8704.64855333333
289.1996386168,8709.75855333333
289.3173074618,8721.11188666666
289.4349603712,8720.74188666666
289.552597345,8721.20188666666
289.6702183832,8731.69522
289.7878234858,8730.02522
289.9054126528,8732.99522
290.0229858842,8741.56521999999
290.14054318,8741.46855333333
290.2580845402,8748.14855333333
290.3756099648,8743.86855333333
290.4931194538,8759.68188666666
290.6106130072,8764.66855333333
290.728090625,8772.64188666666
290.8455523072,8780.71855333333
290.9629980538,8793.75855333333
291.0804278648,8796.95188666666
291.1978417402,8801.43855333333
291.31523968,8805.09188666666
291.4326216842,8808.75188666666
291.5499877528,8819.72521999999
291.6673378858,8834.25188666666
291.7846720832,8834.28855333333
291.901990345,8843.13188666666
292.0192926712,8856.90855333333
292.1365790618,8860.83522
292.2538495168,8870.41855333333
292.3711040362,8878.45188666666
292.48834262,8883.86522
292.6055652682,8891.89188666666
292.7227719808,8904.78522
292.8399627578,8911.33188666666
292.9571375992,8921.65188666666
293.074296505,8936.22188666666
293.1914394752,8940.67522
293.3085665098,8947.07188666666
293.4256776088,8965.50855333333
293.5427727722,8961.86188666666
293.659852,8976.74188666666
293.7769152922,8984.33855333333
293.8939626488,9000.01522
294.0109940698,9003.90855333333
294.1280095552,9003.64188666666
294.245009105,9019.58855333333
294.3619927192,9027.96188666666
294.4789603978,9034.78855333333
294.5959121408,9044.97855333333
294.7128479482,9055.28522
294.82976782,9077.55188666666
294.9466717562,9077.11522
295.0635597568,9084.47521999999
295.1804318218,9102.09855333333
295.2972879512,9105.53522
295.414128145,9108.57522
295.5309524032,9120.09522
295.6477607258,9131.66522
295.7645531128,9128.57522
295.8813295642,9129.43188666666
295.99809008,9137.43522
296.1148346602,9151.78522
296.2315633048,9185.02855333333
296.3482760138,9161.14188666666
296.4649727872,9175.17855333333
296.581653625,9188.72855333333
296.6983185272,9202.82855333333
296.8149674938,9217.65522
296.9316005248,9219.53522
297.0482176202,9230.15188666666
297.16481878,9227.32855333333
297.2814040042,9239.66188666666
297.3979732928,9254.71522
297.5145266458,9259.22188666666
297.6310640632,9258.15855333333
297.747585545,9263.13855333333
297.8640910912,9276.48188666666
297.9805807018,9278.42522
298.0970543768,9284.73522
298.2135121162,9279.79188666666
298.32995392,9297.25522
298.4463797882,9302.34855333333
298.5627897208,9306.64855333333
298.6791837178,9307.22855333333
298.7955617792,9326.08188666666
298.911923905,9325.97521999999
299.0282700952,9334.48188666666
299.1446003498,9339.78855333333
299.2609146688,9343.87855333333
299.3772130522,9350.91188666666
299.4934955,9342.71188666666
299.6097620122,9389.44188666666
299.7260125888,9359.60188666666
299.8422472298,9360.87188666666
299.9584659352,9361.38855333333
300.074668705,9374.44522
300.1908555392,9387.15522
300.3070264378,9385.65522
300.4231814008,9390.56855333333
300.5393204282,9399.23188666666
300.65544352,9408.77855333333
300.7715506762,9410.97521999999
300.8876418968,9416.43188666666
301.0037171818,9423.34188666666
301.1197765312,9432.08521999999
301.235819945,9431.44855333333
301.3518474232,9433.11188666666
