UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44749
Integration Time,1000
Averages,300
Date,10/12/2019 3:23:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9543.64200777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.98
181.9732053322,-86.9013255555556
182.1045947288,-89.8113255555556
182.2359681898,-92.0779922222222
182.3673257152,-61.5079922222222
182.498667305,-58.7879922222222
182.6299929592,-61.9046588888889
182.7613026778,-60.2913255555556
182.8925964608,-59.3346588888889
183.0238743082,-58.7479922222222
183.15513622,-61.4746588888889
183.2863821962,-59.8646588888889
183.4176122368,-56.5013255555556
183.5488263418,-54.6313255555556
183.6800245112,-59.5879922222222
183.811206745,-54.1679922222222
183.9423730432,-56.9213255555556
184.0735234058,-56.7846588888889
184.2046578328,-53.8646588888889
184.3357763242,-56.9979922222222
184.46687888,-56.8679922222222
184.5979655002,-53.4746588888889
184.7290361848,-56.4979922222222
184.8600909338,-53.7613255555556
184.9911297472,-52.4546588888889
185.122152625,-56.0913255555556
185.2531595672,-52.0013255555556
185.3841505738,-53.9046588888889
185.5151256448,-52.2846588888889
185.6460847802,-54.4746588888889
185.77702798,-56.4879922222222
185.9079552442,-56.0279922222222
186.0388665728,-54.4346588888889
186.1697619658,-54.7313255555556
186.3006414232,-51.8213255555556
186.431504945,-56.4146588888889
186.5623525312,-53.2646588888889
186.6931841818,-58.0179922222222
186.8239998968,-55.4779922222222
186.9547996762,-47.3679922222222
187.08558352,-55.2979922222222
187.2163514282,-52.4279922222222
187.3471034008,-59.3413255555556
187.4778394378,-58.3146588888889
187.6085595392,-52.4679922222222
187.739263705,-52.7379922222222
187.8699519352,-54.1613255555556
188.0006242298,-54.7679922222222
188.1312805888,-52.2746588888889
188.2619210122,-53.8213255555556
188.3925455,-57.1013255555556
188.5231540522,-55.7046588888889
188.6537466688,-56.2446588888889
188.7843233498,-57.4213255555556
188.9148840952,-55.1313255555556
189.045428905,-55.6813255555556
189.1759577792,-57.1446588888889
189.3064707178,-54.1413255555556
189.4369677208,-57.7346588888889
189.5674487882,-56.9746588888889
189.69791392,-49.9913255555556
189.8283631162,-56.3846588888889
189.9587963768,-58.1046588888889
190.0892137018,-55.1613255555556
190.2196150912,-56.2846588888889
190.350000545,-56.4946588888889
190.4803700632,-56.5513255555556
190.6107236458,-56.2713255555556
190.7410612928,-57.8413255555556
190.8713830042,-50.7446588888889
191.00168878,-56.3946588888889
191.1319786202,-56.1579922222222
191.2622525248,-58.3413255555556
191.3925104938,-53.2379922222222
191.5227525272,-56.3879922222222
191.652978625,-50.7446588888889
191.7831887872,-53.3446588888889
191.9133830138,-56.5713255555556
192.0435613048,-55.4413255555556
192.1737236602,-53.2646588888889
192.30387008,-53.7879922222222
192.4340005642,-57.0079922222222
192.5641151128,-53.2579922222222
192.6942137258,-58.2513255555556
192.8242964032,-53.1446588888889
192.954363145,-55.4279922222222
193.0844139512,-56.3679922222222
193.2144488218,-55.9413255555556
193.3444677568,-58.2413255555556
193.4744707562,-54.6113255555556
193.60445782,-57.2246588888889
193.7344289482,-55.6079922222222
193.8643841408,-54.4679922222222
193.9943233978,-54.2846588888889
194.1242467192,-54.2246588888889
194.254154105,-52.9646588888889
194.3840455552,-53.7646588888889
194.5139210698,-55.5913255555556
194.6437806488,-54.3479922222222
194.7736242922,-54.1746588888889
194.903452,-56.4013255555556
195.0332637722,-47.5779922222222
195.1630596088,-56.7913255555556
195.2928395098,-57.2513255555556
195.4226034752,-52.1413255555556
195.552351505,-57.5779922222222
195.6820835992,-54.3713255555556
195.8117997578,-56.7346588888889
195.9414999808,-56.8779922222222
196.0711842682,-59.2113255555556
196.20085262,-56.5346588888889
196.3305050362,-60.0879922222222
196.4601415168,-56.8079922222222
196.5897620618,-54.1746588888889
196.7193666712,-55.2513255555556
196.848955345,-58.2779922222222
196.9785280832,-56.9113255555556
197.1080848858,-57.8279922222222
197.2376257528,-57.1579922222222
197.3671506842,-58.3946588888889
197.49665968,-57.2879922222222
197.6261527402,-56.9679922222222
197.7556298648,-56.1346588888889
197.8850910538,-56.0879922222222
198.0145363072,-56.2146588888889
198.143965625,-47.2313255555556
198.2733790072,-59.1346588888889
198.4027764538,-56.6746588888889
198.5321579648,-57.8279922222222
198.6615235402,-55.2613255555556
198.79087318,-55.2946588888889
198.9202068842,-54.3646588888889
199.0495246528,-58.7913255555556
199.1788264858,-57.5679922222222
199.3081123832,-58.5113255555556
199.437382345,-56.5246588888889
199.5666363712,-57.7679922222222
199.6958744618,-58.1179922222222
199.8250966168,-55.0046588888889
199.9543028362,-54.6513255555556
200.08349312,-58.2813255555556
200.2126674682,-60.1879922222222
200.3418258808,-55.2279922222222
200.4709683578,-58.0213255555556
200.6000948992,-57.9279922222222
200.729205505,-60.9279922222222
200.8583001752,-56.3946588888889
200.9873789098,-55.9813255555556
201.1164417088,-58.2646588888889
201.2454885722,-55.2613255555556
201.3745195,-56.7446588888889
201.5035344922,-58.0746588888889
201.6325335488,-57.7779922222222
201.7615166698,-55.0479922222222
201.8904838552,-57.6546588888889
202.019435105,-55.9279922222222
202.1483704192,-56.9046588888889
202.2772897978,-57.3513255555556
202.4061932408,-56.9713255555556
202.5350807482,-59.6179922222222
202.66395232,-55.0813255555556
202.7928079562,-58.3513255555556
202.9216476568,-53.5479922222222
203.0504714218,-56.0646588888889
203.1792792512,-57.3446588888889
203.308071145,-58.7513255555556
203.4368471032,-43.4313255555556
203.5656071258,-57.7613255555556
203.6943512128,-57.5846588888889
203.8230793642,-57.2246588888889
203.95179158,-58.4713255555556
204.0804878602,-60.3413255555556
204.2091682048,-54.5013255555556
204.3378326138,-58.2879922222222
204.4664810872,-54.3746588888889
204.595113625,-58.2346588888889
204.7237302272,-56.4113255555556
204.8523308938,-55.0846588888889
204.9809156248,-58.3446588888889
205.1094844202,-54.7479922222223
205.23803728,-56.3613255555556
205.3665742042,-56.2979922222222
205.4950951928,-54.3779922222222
205.6236002458,-59.2279922222222
205.7520893632,-54.9813255555556
205.880562545,-56.0813255555556
206.0090197912,-57.2046588888889
206.1374611018,-57.3046588888889
206.2658864768,-54.6346588888889
206.3942959162,-56.1613255555556
206.52268942,-58.4979922222222
206.6510669882,-57.4513255555556
206.7794286208,-53.1846588888889
206.9077743178,-57.1879922222222
207.0361040792,-53.3679922222222
207.164417905,-56.8279922222222
207.2927157952,-57.2313255555556
207.4209977498,-56.6613255555556
207.5492637688,-56.8679922222222
207.6775138522,-53.6346588888889
207.805748,-57.1146588888889
207.9339662122,-54.1546588888889
208.0621684888,-58.3279922222222
208.1903548298,-55.3679922222222
208.3185252352,-56.4713255555556
208.446679705,-55.4613255555556
208.5748182392,-55.0079922222222
208.7029408378,-55.0546588888889
208.8310475008,-56.7213255555556
208.9591382282,-56.8546588888889
209.08721302,-58.7679922222222
209.2152718762,-57.5546588888889
209.3433147968,-51.5813255555556
209.4713417818,-56.8113255555556
209.5993528312,-58.2213255555556
209.727347945,-57.2646588888889
209.8553271232,-57.4513255555556
209.9832903658,-54.0146588888889
210.1112376728,-57.3279922222222
210.2391690442,-59.5846588888889
210.36708448,-61.0146588888889
210.4949839802,-58.3613255555556
210.6228675448,-55.8146588888889
210.7507351738,-53.9513255555556
210.8785868672,-58.3879922222222
211.006422625,-57.6146588888889
211.1342424472,-52.8279922222222
211.2620463338,-57.5113255555556
211.3898342848,-54.5679922222222
211.5176063002,-57.6679922222222
211.64536238,-54.9413255555556
211.7731025242,-58.8846588888889
211.9008267328,-56.1646588888889
212.0285350058,-57.6446588888889
212.1562273432,-56.1979922222222
212.283903745,-51.7013255555556
212.4115642112,-57.2713255555556
212.5392087418,-55.1246588888889
212.6668373368,-54.7246588888889
212.7944499962,-56.4479922222222
212.92204672,-55.8846588888889
213.0496275082,-57.8579922222222
213.1771923608,-55.6046588888889
213.3047412778,-53.1646588888889
213.4322742592,-57.2513255555556
213.559791305,-55.0613255555556
213.6872924152,-54.6713255555556
213.8147775898,-56.4046588888889
213.9422468288,-55.5046588888889
214.0697001322,-54.2213255555556
214.1971375,-56.2413255555556
214.3245589322,-53.5046588888889
214.4519644288,-54.0246588888889
214.5793539898,-53.6579922222222
214.7067276152,-55.2646588888889
214.834085305,-55.1413255555556
214.9614270592,-56.7579922222222
215.0887528778,-53.6179922222222
215.2160627608,-55.6446588888889
215.3433567082,-53.2346588888889
215.47063472,-53.5013255555556
215.5978967962,-53.0813255555556
215.7251429368,-49.7179922222222
215.8523731418,-51.6079922222222
215.9795874112,-55.3979922222222
216.106785745,-55.1313255555556
216.2339681432,-52.6213255555556
216.3611346058,-49.4979922222222
216.4882851328,-51.4713255555556
216.6154197242,-54.3946588888889
216.74253838,-48.6613255555556
216.8696411002,-51.5079922222222
216.9967278848,-50.7979922222222
217.1237987338,-51.8946588888889
217.2508536472,-54.7546588888889
217.377892625,-50.0679922222222
217.5049156672,-49.9913255555556
217.6319227738,-53.2946588888889
217.7589139448,-54.4579922222222
217.8858891802,-53.4679922222222
218.01284848,-53.1179922222222
218.1397918442,-54.4079922222222
218.2667192728,-52.1446588888889
218.3936307658,-51.5913255555556
218.5205263232,-52.2713255555556
218.647405945,-50.3946588888889
218.7742696312,-50.3713255555556
218.9011173818,-52.2246588888889
219.0279491968,-51.5246588888889
219.1547650762,-52.3079922222222
219.28156502,-50.5646588888889
219.4083490282,-49.1213255555556
219.5351171008,-49.7746588888889
219.6618692378,-49.3413255555556
219.7886054392,-49.2146588888889
219.915325705,-49.0246588888889
220.0420300352,-50.7413255555556
220.1687184298,-49.8513255555556
220.2953908888,-49.1013255555556
220.4220474122,-50.4213255555556
220.548688,-52.0013255555556
220.6753126522,-52.1946588888889
220.8019213688,-49.7846588888889
220.9285141498,-50.9213255555556
221.0550909952,-48.0613255555556
221.181651905,-49.1913255555556
221.3081968792,-51.3613255555556
221.4347259178,-47.2813255555556
221.5612390208,-47.6613255555556
221.6877361882,-53.0379922222222
221.81421742,-50.6179922222222
221.9406827162,-52.2813255555556
222.0671320768,-49.7946588888889
222.1935655018,-54.7879922222222
222.3199829912,-52.1313255555556
222.446384545,-51.9346588888889
222.5727701632,-54.7013255555556
222.6991398458,-49.6979922222222
222.8254935928,-49.7313255555556
222.9518314042,-52.3013255555556
223.07815328,-47.2513255555556
223.2044592202,-47.3513255555556
223.3307492248,-43.4713255555556
223.4570232938,-47.4679922222222
223.5832814272,-47.2946588888889
223.709523625,-46.2779922222222
223.8357498872,-50.5146588888889
223.9619602138,-39.6979922222223
224.0881546048,-46.5513255555556
224.2143330602,-45.2813255555556
224.34049558,-44.3379922222222
224.4666421642,-47.6979922222222
224.5927728128,-42.2913255555556
224.7188875258,-49.1279922222222
224.8449863032,-43.7513255555556
224.971069145,-44.9713255555556
225.0971360512,-47.7246588888889
225.2231870218,-44.8446588888889
225.3492220568,-44.7979922222222
225.4752411562,-43.7446588888889
225.60124432,-41.6613255555556
225.7272315482,-40.1246588888889
225.8532028408,-39.9979922222223
225.9791581978,-39.5046588888889
226.1050976192,-42.8679922222222
226.231021105,-36.2279922222222
226.3569286552,-37.4079922222223
226.4828202698,-39.0746588888889
226.6086959488,-32.4379922222222
226.7345556922,-36.4113255555556
226.8603995,-33.1146588888889
226.9862273722,-31.4613255555556
227.1120393088,-30.6479922222222
227.2378353098,-30.6713255555556
227.3636153752,-30.6346588888889
227.489379505,-22.6046588888889
227.6151276992,-28.2479922222222
227.7408599578,-33.0346588888889
227.8665762808,-25.0679922222222
227.9922766682,-24.3846588888889
228.11796112,-22.1346588888889
228.2436296362,-22.0346588888889
228.3692822168,-19.8646588888889
228.4949188618,-20.5413255555556
228.6205395712,-13.8813255555555
228.746144345,-6.71465888888889
228.8717331832,-8.13799222222222
228.9973060858,-8.59132555555555
229.1228630528,-3.56799222222222
229.2484040842,0.29534111111111
229.37392918,0.132007777777776
229.4994383402,7.28534111111111
229.6249315648,6.29200777777778
229.7504088538,9.40867444444445
229.8758702072,13.9320077777778
230.001315625,15.6120077777778
230.1267451072,16.0420077777778
230.2521586538,24.1320077777778
230.3775562648,24.9753411111111
230.5029379402,22.7220077777778
230.62830368,26.8386744444444
230.7536534842,31.8753411111111
230.8789873528,36.0953411111111
231.0043052858,48.6220077777778
231.1296072832,45.7253411111111
231.254893345,55.4120077777778
231.3801634712,65.4686744444444
231.5054176618,61.4386744444444
231.6306559168,67.2886744444444
231.7558782362,65.6386744444444
231.88108462,79.4486744444444
232.0062750682,80.8953411111111
232.1314495808,92.2586744444444
232.2566081578,88.8286744444444
232.3817507992,97.5220077777777
232.506877505,99.3286744444444
232.6319882752,107.965341111111
232.7570831098,119.732007777778
232.8821620088,128.402007777778
233.0072249722,134.472007777778
233.132272,137.235341111111
233.2573030922,138.278674444445
233.3823182488,155.192007777778
233.5073174698,159.475341111111
233.6323007552,169.532007777778
233.757268105,165.448674444445
233.8822195192,174.895341111111
234.0071549978,186.642007777778
234.1320745408,199.115341111111
234.2569781482,200.608674444445
234.38186582,221.105341111111
234.5067375562,223.335341111111
234.6315933568,232.165341111111
234.7564332218,261.345341111111
234.8812571512,248.375341111111
235.006065145,259.482007777778
235.1308572032,275.598674444444
235.2556333258,283.565341111111
235.3803935128,294.135341111111
235.5051377642,311.355341111111
235.62986608,322.578674444445
235.7545784602,329.592007777778
235.8792749048,342.545341111111
236.0039554138,359.842007777778
236.1286199872,368.802007777778
236.253268625,383.458674444445
236.3779013272,404.102007777778
236.5025180938,414.562007777778
236.6271189248,427.042007777778
236.7517038202,442.712007777778
236.87627278,461.625341111112
237.0008258042,473.105341111112
237.1253628928,499.142007777778
237.2498840458,508.288674444445
237.3743892632,526.715341111112
237.498878545,545.472007777778
237.6233518912,563.025341111111
237.7478093018,579.688674444444
237.8722507768,604.155341111111
237.9966763162,618.412007777777
238.12108592,639.142007777777
238.2454795882,664.805341111111
238.3698573208,671.862007777777
238.4942191178,700.108674444444
238.6185649792,720.748674444444
238.742894905,741.30534111111
238.8672088952,763.128674444444
238.9915069498,791.43534111111
239.1157890688,811.772007777777
239.2400552522,834.822007777777
239.3643055,860.482007777777
239.4885398122,884.528674444444
239.6127581888,906.535341111111
239.7369606298,941.43534111111
239.8611471352,958.402007777777
239.985317705,989.175341111111
240.1094723392,1018.13867444444
240.2336110378,1042.95534111111
240.3577338008,1072.35534111111
240.4818406282,1096.23200777778
240.60593152,1126.20867444444
240.7300064762,1166.73200777778
240.8540654968,1180.86867444444
240.9781085818,1216.09200777778
241.1021357312,1247.09200777778
241.226146945,1283.18867444444
241.3501422232,1315.94867444444
241.4741215658,1341.44867444444
241.5980849728,1376.06534111111
241.7220324442,1401.82867444444
241.84596398,1435.91200777778
241.9698795802,1469.54200777778
242.0937792448,1505.29534111111
242.2176629738,1541.74534111111
242.3415307672,1580.93534111111
242.465382625,1617.67534111111
242.5892185472,1652.96534111111
242.7130385338,1677.49867444444
242.8368425848,1715.73200777778
242.9606307002,1754.61200777778
243.08440288,1792.04200777778
243.2081591242,1833.18867444444
243.3318994328,1874.66867444444
243.4556238058,1912.23534111111
243.5793322432,1956.65534111111
243.703024745,1993.01200777778
243.8267013112,2038.37867444444
243.9503619418,2068.21534111111
244.0740066368,2092.84867444444
244.1976353962,2118.74867444444
244.32124822,2157.02867444444
244.4448451082,2209.86867444444
244.5684260608,2260.85200777778
244.6919910778,2304.41200777778
244.8155401592,2348.63200777778
244.939073305,2395.29867444444
245.0625905152,2435.09534111111
245.1860917898,2477.84867444444
245.3095771288,2512.02534111111
245.4330465322,2563.14200777778
245.5565,2596.59867444445
245.6799375322,2643.01534111111
245.8033591288,2702.14867444445
245.9267647898,2732.29200777778
246.0501545152,2756.95534111111
246.173528305,2774.53534111111
246.2968861592,2816.89534111111
246.4202280778,2871.11200777778
246.5435540608,2932.88867444445
246.6668641082,2997.81867444445
246.79015822,3059.76867444445
246.9134363962,3113.58867444445
247.0366986368,3175.37534111111
247.1599449418,3217.48200777778
247.2831753112,3272.21534111111
247.406389745,3333.67867444445
247.5295882432,3374.04200777778
247.6527708058,3428.29200777778
247.7759374328,3483.24867444444
247.8990881242,3526.43200777778
248.02222288,3578.96534111111
248.1453417002,3629.97200777778
248.2684445848,3678.37867444444
248.3915315338,3728.45534111111
248.5146025472,3771.34534111111
248.637657625,3776.13534111111
248.7606967672,3783.89534111111
248.8837199738,3847.10867444444
249.0067272448,3914.47200777778
249.1297185802,3981.61867444444
249.25269398,4032.43200777778
249.3756534442,4092.86200777778
249.4985969728,4145.60867444444
249.6215245658,4217.42867444444
249.7444362232,4258.52200777778
249.867331945,4330.91534111111
249.9902117312,4380.71200777778
250.1130755818,4438.22867444444
250.2359234968,4504.92200777778
250.3587554762,4545.47534111111
250.48157152,4598.96200777778
250.6043716282,4651.30867444444
250.7271558008,4688.88534111111
250.8499240378,4748.63200777778
250.9726763392,4804.53867444444
251.095412705,4846.77534111111
251.2181331352,4893.95867444445
251.3408376298,4940.42534111111
251.4635261888,4990.81200777778
251.5861988122,5021.98200777778
251.7088555,5024.36534111111
251.8314962522,5051.71200777778
251.9541210688,5121.78534111111
252.0767299498,5188.44867444444
252.1993228952,5249.50534111111
252.321899905,5312.96534111111
252.4444609792,5366.34200777778
252.5670061178,5421.93200777778
252.6895353208,5477.84534111111
252.8120485882,5534.39534111111
252.93454592,5599.49867444444
253.0570273162,5643.30867444444
253.1794927768,5708.03867444444
253.3019423018,5762.81200777778
253.4243758912,5810.89200777778
253.546793545,5861.75534111111
253.6691952632,5910.99534111111
253.7915810458,5946.66867444445
253.9139508928,5998.49534111111
254.0363048042,6043.23534111111
254.15864278,6092.08200777778
254.2809648202,6143.98867444444
254.4032709248,6176.50867444444
254.5255610938,6211.07534111111
254.6478353272,6248.06867444444
254.770093625,6283.11200777778
254.8923359872,6314.45867444444
255.0145624138,6351.78534111111
255.1367729048,6370.17200777778
255.2589674602,6367.42200777778
255.38114608,6406.90200777778
255.5033087642,6465.63867444444
255.6254555128,6520.97200777778
255.7475863258,6565.05534111111
255.8697012032,6624.76867444445
255.991800145,6673.30534111111
256.1138831512,6735.41534111111
256.2359502218,6786.56867444445
256.3580013568,6855.69200777778
256.4800365562,6908.22867444445
256.60205582,6974.07200777778
256.7240591482,7027.18200777778
256.8460465408,7077.68867444444
256.9680179978,7125.17867444445
257.0899735192,7167.82867444445
257.211913105,7212.35867444445
257.3338367552,7252.29534111111
257.4557444698,7292.37534111111
257.5776362488,7317.76867444445
257.6995120922,7349.84867444445
257.821372,7381.10534111111
257.9432159722,7417.17867444445
258.0650440088,7457.05534111111
258.1868561098,7487.54534111111
258.3086522752,7522.22867444445
258.430432505,7545.11200777778
258.5521967992,7576.54200777778
258.6739451578,7611.68534111111
258.7956775808,7653.04534111111
258.9173940682,7686.79867444445
259.03909462,7703.24867444445
259.1607792362,7704.64534111111
259.2824479168,7729.77534111111
259.4041006618,7762.74200777778
259.5257374712,7796.64534111112
259.647358345,7837.34534111111
259.7689632832,7865.41867444445
259.8905522858,7890.18200777778
260.0121253528,7922.89534111111
260.1336824842,7940.34200777778
260.25522368,7977.05867444444
260.3767489402,7994.22867444444
260.4982582648,8019.22200777778
260.6197516538,8043.29200777778
260.7412291072,8070.45867444444
260.862690625,8102.07200777778
260.9841362072,8122.62867444444
261.1055658538,8152.87534111111
261.2269795648,8185.20200777778
261.3483773402,8207.30867444444
261.46975918,8228.94534111111
261.5911250842,8253.64200777778
261.7124750528,8275.14867444445
261.8338090858,8296.50200777778
261.9551271832,8330.36867444444
262.076429345,8368.32200777778
262.1977155712,8395.75200777778
262.3189858618,8416.06867444444
262.4402402168,8436.82867444444
262.5614786362,8455.37200777778
262.68270112,8471.75867444445
262.8039076682,8482.60867444444
262.9250982808,8505.10534111111
263.0462729578,8526.32534111111
263.1674316992,8539.69534111111
263.288574505,8555.29534111111
263.4097013752,8562.43200777778
263.5308123098,8562.70867444445
263.6519073088,8566.81534111111
263.7729863722,8578.55200777778
263.8940495,8601.05534111111
264.0150966922,8603.87867444445
264.1361279488,8629.86867444444
264.2571432698,8644.03867444444
264.3781426552,8665.57534111111
264.499126105,8687.65867444444
264.6200936192,8708.95200777778
264.7410451978,8724.68534111111
264.8619808408,8738.07534111111
264.9829005482,8762.01534111111
265.10380432,8763.14867444444
265.2246921562,8773.20534111111
265.3455640568,8789.03200777778
265.4664200218,8801.58867444444
265.5872600512,8801.31534111111
265.708084145,8821.94534111111
265.8288923032,8825.81534111111
265.9496845258,8833.31867444444
266.0704608128,8838.53534111111
266.1912211642,8835.90534111111
266.31196558,8836.69200777778
266.4326940602,8833.33534111111
266.5534066048,8839.29867444444
266.6741032138,8837.33534111111
266.7947838872,8832.98200777778
266.915448625,8829.40200777778
267.0360974272,8820.62867444444
267.1567302938,8817.09200777778
267.2773472248,8811.44534111111
267.3979482202,8812.64534111111
267.51853328,8799.52867444444
267.6391024042,8816.04200777778
267.7596555928,8831.54534111111
267.8801928458,8833.38867444444
268.0007141632,8838.74867444444
268.121219545,8856.92200777778
268.2417089912,8859.48200777778
268.3621825018,8863.14200777778
268.4826400768,8884.19534111111
268.6030817162,8889.50867444445
268.72350742,8896.83200777778
268.8439171882,8901.80534111111
268.9643110208,8914.04534111111
269.0846889178,8923.99200777778
269.2050508792,8924.23867444444
269.325396905,8922.44534111111
269.4457269952,8924.24867444444
269.5660411498,8925.85867444444
269.6863393688,8923.63867444444
269.8066216522,8932.46534111111
269.926888,8929.05867444444
270.0471384122,8932.72534111111
270.1673728888,8937.81534111111
270.2875914298,8932.39200777778
270.4077940352,8935.98867444444
270.527980705,8939.70534111111
270.6481514392,8933.27534111111
270.7683062378,8934.31867444444
270.8884451008,8933.34867444445
271.0085680282,8916.13200777778
271.12867502,8918.17200777778
271.2487660762,8905.48200777778
271.3688411968,8899.54200777778
271.4889003818,8900.60200777778
271.6089436312,8907.48534111111
271.728970945,8906.51200777778
271.8489823232,8898.06534111111
271.9689777658,8892.64534111111
272.0889572728,8898.69867444444
272.2089208442,8902.65534111111
272.32886848,8913.65867444444
272.4488001802,8901.56867444444
272.5687159448,8906.03200777778
272.6886157738,8915.50534111111
272.8084996672,8914.23867444444
272.928367625,8924.68534111111
273.0482196472,8943.07867444444
273.1680557338,8947.53534111111
273.2878758848,8959.22534111111
273.4076801002,8955.13534111111
273.52746838,8955.47867444444
273.6472407242,8950.55867444444
273.7669971328,8955.74534111111
273.8867376058,8961.08200777778
274.0064621432,8954.97534111111
274.126170745,8950.85867444444
274.2458634112,8952.65200777778
274.3655401418,8960.22867444444
274.4852009368,8956.75867444445
274.6048457962,8967.27534111111
274.72447472,8966.89867444444
274.8440877082,8968.49867444444
274.9636847608,8972.76534111111
275.0832658778,8973.13867444444
275.2028310592,8965.65867444444
275.322380305,8958.05200777778
275.4419136152,8978.90534111111
275.5614309898,8960.36534111111
275.6809324288,8958.62867444444
275.8004179322,8956.00200777778
275.9198875,8945.96867444444
276.0393411322,8951.95534111111
276.1587788288,8937.29534111111
276.2782005898,8936.53534111111
276.3976064152,8945.19200777778
276.516996305,8932.96534111111
276.6363702592,8940.72200777778
276.7557282778,8935.67200777778
276.8750703608,8938.63200777778
276.9943965082,8944.20534111111
277.11370672,8944.84200777778
277.2330009962,8948.47200777778
277.3522793368,8973.60200777778
277.4715417418,8976.93867444444
277.5907882112,8977.65200777778
277.710018745,8980.72534111111
277.8292333432,8986.66867444445
277.9484320058,8988.08200777778
278.0676147328,8992.00200777778
278.1867815242,8995.34200777778
278.30593238,8989.15867444444
278.4250673002,8997.49200777778
278.5441862848,8995.56534111111
278.6632893338,9005.45200777778
278.7823764472,9004.06534111111
278.901447625,8996.84200777778
279.0205028672,8996.99200777778
279.1395421738,9004.90867444444
279.2585655448,9006.65200777778
279.3775729802,9001.38200777778
279.49656448,8998.43867444444
279.6155400442,9000.56200777778
279.7344996728,9006.65867444444
279.8534433658,9001.44867444444
279.9723711232,8999.72200777778
280.091282945,8996.81867444444
280.2101788312,8988.10534111111
280.3290587818,8997.07200777778
280.4479227968,8982.55867444444
280.5667708762,8977.46534111111
280.68560302,8971.61867444444
280.8044192282,8974.48534111111
280.9232195008,8974.17200777778
281.0420038378,8979.04867444444
281.1607722392,8977.18867444444
281.279524705,8992.63200777778
281.3982612352,8984.77867444444
281.5169818298,8998.71200777778
281.6356864888,9006.23200777778
281.7543752122,9008.42534111111
281.873048,9010.81534111111
281.9917048522,9008.12867444444
282.1103457688,9023.76534111111
282.2289707498,9009.07200777778
282.3475797952,9013.78867444444
282.466172905,9010.06867444444
282.5847500792,9010.79200777778
282.7033113178,9007.66200777778
282.8218566208,9000.75200777778
282.9403859882,8984.51200777778
283.05889942,8979.12534111111
283.1773969162,8977.05534111111
283.2958784768,8975.76867444444
283.4143441018,8969.35200777778
283.5327937912,8955.88200777778
283.651227545,8955.03867444444
283.7696453632,8943.90534111111
283.8880472458,8943.29200777778
284.0064331928,8946.44534111111
284.1248032042,8945.52200777778
284.24315728,8943.21534111111
284.3614954202,8947.78534111111
284.4798176248,8952.10534111111
284.5981238938,8966.07200777778
284.7164142272,8978.49200777778
284.834688625,8977.47200777778
284.9529470872,8970.00867444445
285.0711896138,8967.16534111111
285.1894162048,8963.02200777778
285.3076268602,8964.52534111111
285.42582158,8958.29867444444
285.5440003642,8956.57534111111
285.6621632128,8957.72200777778
285.7803101258,8957.68867444444
285.8984411032,8951.08534111111
286.016556145,8939.79867444444
286.1346552512,8943.14534111111
286.2527384218,8945.81200777778
286.3708056568,8938.11534111111
286.4888569562,8935.84867444445
286.60689232,8930.03534111111
286.7249117482,8924.61200777778
286.8429152408,8923.86867444444
286.9609027978,8921.39534111111
287.0788744192,8926.16867444445
287.196830105,8929.17867444445
287.3147698552,8914.52867444444
287.4326936698,8905.69867444444
287.5506015488,8908.41200777778
287.6684934922,8909.59867444445
287.7863695,8903.58534111111
287.9042295722,8896.54867444444
288.0220737088,8894.88867444444
288.1399019098,8886.49200777778
288.2577141752,8881.57200777778
288.375510505,8866.50200777778
288.4932908992,8857.96867444444
288.6110553578,8853.06534111111
288.7288038808,8843.03200777778
288.8465364682,8832.69200777778
288.96425312,8821.84867444445
289.0819538362,8816.68200777778
289.1996386168,8819.17200777778
289.3173074618,8834.93200777778
289.4349603712,8832.97867444444
289.552597345,8838.06867444444
289.6702183832,8839.81534111111
289.7878234858,8844.55534111111
289.9054126528,8846.37867444444
290.0229858842,8853.20867444444
290.14054318,8855.51200777778
290.2580845402,8856.41867444445
290.3756099648,8862.62534111111
290.4931194538,8869.65867444444
290.6106130072,8879.14867444444
290.728090625,8879.44867444444
290.8455523072,8888.83867444445
290.9629980538,8899.26867444444
291.0804278648,8902.08200777778
291.1978417402,8911.18200777778
291.31523968,8915.56534111111
291.4326216842,8917.77534111111
291.5499877528,8929.05867444444
291.6673378858,8945.02534111111
291.7846720832,8945.53534111111
291.901990345,8956.94534111111
292.0192926712,8965.53534111111
292.1365790618,8972.59200777778
292.2538495168,8978.42200777778
292.3711040362,8987.88534111111
292.48834262,8994.52867444444
292.6055652682,8998.72534111111
292.7227719808,9016.79200777778
292.8399627578,9022.56534111111
292.9571375992,9029.65534111111
293.074296505,9038.39200777778
293.1914394752,9044.28200777778
293.3085665098,9048.80200777778
293.4256776088,9062.03534111111
293.5427727722,9070.01534111111
293.659852,9078.43534111111
293.7769152922,9088.81534111111
293.8939626488,9105.90200777778
294.0109940698,9115.05200777778
294.1280095552,9113.03200777778
294.245009105,9128.18867444444
294.3619927192,9130.52200777778
294.4789603978,9140.00534111111
294.5959121408,9148.11534111111
294.7128479482,9153.08200777778
294.82976782,9175.04867444444
294.9466717562,9173.83534111111
295.0635597568,9181.01200777778
295.1804318218,9193.53867444444
295.2972879512,9198.04867444444
295.414128145,9203.95867444444
