UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44765
Integration Time,1000
Averages,300
Date,10/12/2019 4:43:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9105.19859444444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.22666666667
181.9732053322,-82.0680722222223
182.1045947288,-85.5647388888889
182.2359681898,-87.1714055555556
182.3673257152,-62.5214055555556
182.498667305,-59.7047388888889
182.6299929592,-62.8180722222222
182.7613026778,-61.6880722222222
182.8925964608,-60.4147388888889
183.0238743082,-59.1780722222222
183.15513622,-62.0680722222222
183.2863821962,-60.8480722222222
183.4176122368,-57.0280722222222
183.5488263418,-55.7614055555556
183.6800245112,-60.6414055555556
183.811206745,-55.3380722222222
183.9423730432,-57.7114055555556
184.0735234058,-57.4780722222222
184.2046578328,-54.4547388888889
184.3357763242,-57.3147388888889
184.46687888,-57.2014055555556
184.5979655002,-54.0747388888889
184.7290361848,-57.6247388888889
184.8600909338,-54.9547388888889
184.9911297472,-53.5480722222222
185.122152625,-56.4380722222222
185.2531595672,-52.1147388888889
185.3841505738,-54.3480722222222
185.5151256448,-52.8847388888889
185.6460847802,-55.3847388888889
185.77702798,-57.3280722222222
185.9079552442,-56.2914055555556
186.0388665728,-55.1747388888889
186.1697619658,-54.4314055555556
186.3006414232,-52.0914055555556
186.431504945,-57.0347388888889
186.5623525312,-54.3947388888889
186.6931841818,-58.5080722222222
186.8239998968,-56.1980722222222
186.9547996762,-50.6080722222222
187.08558352,-55.6047388888889
187.2163514282,-52.3947388888889
187.3471034008,-59.5480722222222
187.4778394378,-58.6347388888889
187.6085595392,-52.7914055555556
187.739263705,-53.4247388888889
187.8699519352,-54.6080722222222
188.0006242298,-54.7880722222222
188.1312805888,-52.3114055555556
188.2619210122,-53.8780722222222
188.3925455,-57.2814055555556
188.5231540522,-56.2847388888889
188.6537466688,-56.7180722222222
188.7843233498,-57.9514055555556
188.9148840952,-54.9914055555556
189.045428905,-55.7780722222222
189.1759577792,-57.7080722222222
189.3064707178,-54.4514055555556
189.4369677208,-57.9880722222222
189.5674487882,-57.5180722222222
189.69791392,-50.1547388888889
189.8283631162,-56.3080722222222
189.9587963768,-57.8380722222222
190.0892137018,-54.7480722222222
190.2196150912,-56.5080722222222
190.350000545,-57.0680722222222
190.4803700632,-57.2080722222222
190.6107236458,-56.4314055555556
190.7410612928,-57.6614055555556
190.8713830042,-50.7147388888889
191.00168878,-56.5014055555556
191.1319786202,-56.3014055555556
191.2622525248,-58.7447388888889
191.3925104938,-53.5580722222222
191.5227525272,-56.7980722222222
191.652978625,-50.5780722222222
191.7831887872,-53.6080722222222
191.9133830138,-56.5380722222222
192.0435613048,-55.3214055555556
192.1737236602,-53.7547388888889
192.30387008,-54.4380722222222
192.4340005642,-57.3547388888889
192.5641151128,-53.0247388888889
192.6942137258,-57.9747388888889
192.8242964032,-53.1614055555556
192.954363145,-55.4047388888889
193.0844139512,-56.6314055555556
193.2144488218,-56.1947388888889
193.3444677568,-58.5480722222222
193.4744707562,-54.7980722222222
193.60445782,-56.6580722222222
193.7344289482,-55.1814055555555
193.8643841408,-54.7547388888889
193.9943233978,-54.7814055555556
194.1242467192,-54.5147388888889
194.254154105,-52.9447388888889
194.3840455552,-53.8414055555556
194.5139210698,-55.2314055555556
194.6437806488,-54.7814055555556
194.7736242922,-54.2447388888889
194.903452,-57.0914055555556
195.0332637722,-48.3680722222222
195.1630596088,-57.0914055555556
195.2928395098,-57.4114055555556
195.4226034752,-52.6747388888889
195.552351505,-56.9414055555556
195.6820835992,-54.4814055555556
195.8117997578,-57.3014055555556
195.9414999808,-57.0180722222222
196.0711842682,-59.5280722222222
196.20085262,-56.8247388888889
196.3305050362,-60.0747388888889
196.4601415168,-57.1514055555556
196.5897620618,-54.3880722222222
196.7193666712,-55.3214055555556
196.848955345,-59.2580722222222
196.9785280832,-57.6480722222222
197.1080848858,-58.4047388888889
197.2376257528,-56.7914055555556
197.3671506842,-58.2847388888889
197.49665968,-57.1514055555556
197.6261527402,-57.3514055555556
197.7556298648,-56.5214055555556
197.8850910538,-56.7814055555556
198.0145363072,-56.2214055555556
198.143965625,-47.7047388888889
198.2733790072,-58.9914055555556
198.4027764538,-56.5847388888889
198.5321579648,-58.1647388888889
198.6615235402,-56.0080722222222
198.79087318,-55.2914055555555
198.9202068842,-54.8214055555556
199.0495246528,-58.7780722222222
199.1788264858,-57.1080722222222
199.3081123832,-58.1380722222222
199.437382345,-56.7747388888889
199.5666363712,-57.6980722222222
199.6958744618,-58.8180722222222
199.8250966168,-55.6780722222222
199.9543028362,-55.1214055555555
200.08349312,-58.3547388888889
200.2126674682,-59.9180722222222
200.3418258808,-55.4680722222222
200.4709683578,-58.1680722222222
200.6000948992,-58.4614055555556
200.729205505,-60.9447388888889
200.8583001752,-56.6247388888889
200.9873789098,-55.5180722222222
201.1164417088,-58.3747388888889
201.2454885722,-55.4180722222222
201.3745195,-57.7580722222222
201.5035344922,-58.5614055555556
201.6325335488,-57.5014055555556
201.7615166698,-55.2947388888889
201.8904838552,-57.6814055555555
202.019435105,-56.0480722222222
202.1483704192,-57.0080722222222
202.2772897978,-57.4980722222222
202.4061932408,-57.5714055555556
202.5350807482,-59.8947388888889
202.66395232,-55.4080722222222
202.7928079562,-58.4514055555556
202.9216476568,-53.2814055555556
203.0504714218,-55.7347388888889
203.1792792512,-57.3947388888889
203.308071145,-59.1580722222222
203.4368471032,-43.2747388888889
203.5656071258,-58.1147388888889
203.6943512128,-57.5014055555556
203.8230793642,-57.1114055555556
203.95179158,-58.2314055555556
204.0804878602,-60.4880722222222
204.2091682048,-54.8247388888889
204.3378326138,-58.6447388888889
204.4664810872,-54.5147388888889
204.595113625,-58.4380722222222
204.7237302272,-56.2880722222222
204.8523308938,-55.4214055555556
204.9809156248,-58.4647388888889
205.1094844202,-54.8080722222222
205.23803728,-57.1047388888889
205.3665742042,-56.7414055555556
205.4950951928,-53.7347388888889
205.6236002458,-58.9514055555556
205.7520893632,-54.7914055555556
205.880562545,-56.1847388888889
206.0090197912,-56.9014055555556
206.1374611018,-57.3047388888889
206.2658864768,-54.6747388888889
206.3942959162,-56.7814055555556
206.52268942,-58.4314055555555
206.6510669882,-57.7214055555555
206.7794286208,-53.6114055555556
206.9077743178,-57.1880722222222
207.0361040792,-53.4114055555556
207.164417905,-56.9580722222222
207.2927157952,-57.2480722222222
207.4209977498,-56.8147388888889
207.5492637688,-56.5914055555556
207.6775138522,-54.0147388888889
207.805748,-57.0547388888889
207.9339662122,-54.1780722222222
208.0621684888,-58.4580722222222
208.1903548298,-55.5914055555556
208.3185252352,-56.1480722222222
208.446679705,-55.4214055555556
208.5748182392,-55.1547388888889
208.7029408378,-55.3914055555556
208.8310475008,-56.6714055555556
208.9591382282,-57.6380722222222
209.08721302,-59.0280722222222
209.2152718762,-58.2880722222222
209.3433147968,-51.7314055555556
209.4713417818,-57.0080722222222
209.5993528312,-58.2814055555556
209.727347945,-57.3914055555556
209.8553271232,-58.0280722222222
209.9832903658,-54.3880722222222
210.1112376728,-57.7014055555556
210.2391690442,-59.5380722222222
210.36708448,-61.2714055555556
210.4949839802,-58.6880722222222
210.6228675448,-56.0647388888889
210.7507351738,-54.2180722222222
210.8785868672,-59.0947388888889
211.006422625,-57.5047388888889
211.1342424472,-52.7380722222222
211.2620463338,-57.4680722222222
211.3898342848,-54.6114055555556
211.5176063002,-57.9314055555555
211.64536238,-55.4514055555556
211.7731025242,-58.6480722222222
211.9008267328,-56.0914055555556
212.0285350058,-57.3914055555556
212.1562273432,-56.0480722222222
212.283903745,-51.9614055555556
212.4115642112,-58.1214055555555
212.5392087418,-55.5180722222222
212.6668373368,-54.6747388888889
212.7944499962,-56.8380722222222
212.92204672,-55.9147388888889
213.0496275082,-58.0714055555556
213.1771923608,-55.8347388888889
213.3047412778,-53.4447388888889
213.4322742592,-57.4014055555556
213.559791305,-55.5947388888889
213.6872924152,-54.8747388888889
213.8147775898,-56.3880722222222
213.9422468288,-55.7180722222222
214.0697001322,-54.1414055555556
214.1971375,-56.5947388888889
214.3245589322,-53.7114055555556
214.4519644288,-54.6547388888889
214.5793539898,-53.1714055555556
214.7067276152,-55.8114055555556
214.834085305,-55.0080722222222
214.9614270592,-56.8914055555556
215.0887528778,-53.5080722222222
215.2160627608,-56.0747388888889
215.3433567082,-53.5447388888889
215.47063472,-53.9314055555556
215.5978967962,-53.3614055555556
215.7251429368,-49.9614055555556
215.8523731418,-51.9314055555555
215.9795874112,-55.9147388888889
216.106785745,-55.3447388888889
216.2339681432,-52.7947388888889
216.3611346058,-49.6214055555555
216.4882851328,-51.6347388888889
216.6154197242,-54.4014055555556
216.74253838,-48.8047388888889
216.8696411002,-51.6314055555556
216.9967278848,-50.9580722222222
217.1237987338,-52.5080722222222
217.2508536472,-54.8180722222222
217.377892625,-50.5814055555555
217.5049156672,-50.0947388888889
217.6319227738,-53.7547388888889
217.7589139448,-54.5847388888889
217.8858891802,-53.5014055555556
218.01284848,-53.0114055555556
218.1397918442,-55.0380722222222
218.2667192728,-52.2447388888889
218.3936307658,-51.9547388888889
218.5205263232,-52.4280722222222
218.647405945,-50.5014055555556
218.7742696312,-50.2880722222222
218.9011173818,-52.9547388888889
219.0279491968,-51.9547388888889
219.1547650762,-52.6614055555556
219.28156502,-51.2947388888889
219.4083490282,-49.1780722222222
219.5351171008,-49.8247388888889
219.6618692378,-49.4514055555556
219.7886054392,-49.1680722222222
219.915325705,-48.9447388888889
220.0420300352,-51.7747388888889
220.1687184298,-50.2780722222222
220.2953908888,-49.3614055555555
220.4220474122,-50.4314055555555
220.548688,-52.2414055555556
220.6753126522,-52.0247388888889
220.8019213688,-49.9680722222222
220.9285141498,-51.4280722222222
221.0550909952,-48.8614055555555
221.181651905,-49.0047388888889
221.3081968792,-51.4147388888889
221.4347259178,-47.3814055555556
221.5612390208,-47.7380722222222
221.6877361882,-53.3680722222222
221.81421742,-51.1847388888889
221.9406827162,-52.7214055555555
222.0671320768,-50.0080722222222
222.1935655018,-55.3147388888889
222.3199829912,-52.3547388888889
222.446384545,-52.2014055555556
222.5727701632,-54.9014055555555
222.6991398458,-50.2180722222222
222.8254935928,-50.3080722222222
222.9518314042,-53.0714055555556
223.07815328,-47.3780722222222
223.2044592202,-46.9080722222222
223.3307492248,-43.7080722222222
223.4570232938,-47.9247388888889
223.5832814272,-47.6847388888889
223.709523625,-47.2880722222222
223.8357498872,-51.0214055555556
223.9619602138,-40.5847388888889
224.0881546048,-46.5314055555556
224.2143330602,-45.3847388888889
224.34049558,-44.6214055555555
224.4666421642,-48.7447388888889
224.5927728128,-42.6747388888889
224.7188875258,-49.5380722222222
224.8449863032,-44.2847388888889
224.971069145,-45.1080722222222
225.0971360512,-48.0380722222222
225.2231870218,-44.6247388888889
225.3492220568,-45.4014055555555
225.4752411562,-44.2147388888889
225.60124432,-42.5247388888889
225.7272315482,-40.4980722222222
225.8532028408,-40.4547388888889
225.9791581978,-40.1380722222222
226.1050976192,-42.7680722222222
226.231021105,-37.2147388888889
226.3569286552,-38.3147388888889
226.4828202698,-39.8880722222222
226.6086959488,-32.8280722222222
226.7345556922,-36.9780722222222
226.8603995,-33.6980722222222
226.9862273722,-32.0480722222222
227.1120393088,-31.2980722222222
227.2378353098,-31.8414055555555
227.3636153752,-31.4080722222222
227.489379505,-23.7247388888889
227.6151276992,-29.2680722222222
227.7408599578,-33.5914055555556
227.8665762808,-26.2247388888889
227.9922766682,-25.7447388888889
228.11796112,-23.6747388888889
228.2436296362,-23.6947388888889
228.3692822168,-21.1547388888889
228.4949188618,-21.6014055555556
228.6205395712,-15.2580722222222
228.746144345,-8.10140555555556
228.8717331832,-9.91807222222223
228.9973060858,-10.3314055555556
229.1228630528,-5.23140555555555
229.2484040842,-1.17140555555556
229.37392918,-1.77473888888889
229.4994383402,5.42192777777778
229.6249315648,4.17859444444445
229.7504088538,7.39526111111111
229.8758702072,15.4285944444444
230.001315625,15.0685944444444
230.1267451072,14.9619277777778
230.2521586538,25.6252611111111
230.3775562648,22.0485944444444
230.5029379402,19.5885944444444
230.62830368,26.3985944444444
230.7536534842,28.5452611111111
230.8789873528,31.8152611111111
231.0043052858,44.4785944444444
231.1296072832,42.0085944444445
231.254893345,50.3252611111111
231.3801634712,59.2785944444445
231.5054176618,56.6819277777778
231.6306559168,61.8785944444445
231.7558782362,60.5685944444445
231.88108462,73.8719277777778
232.0062750682,75.4652611111111
232.1314495808,85.9152611111111
232.2566081578,82.2585944444444
232.3817507992,90.5985944444444
232.506877505,92.0985944444444
232.6319882752,99.2785944444444
232.7570831098,111.648594444444
232.8821620088,119.441927777778
233.0072249722,126.065261111111
233.132272,128.131927777778
233.2573030922,129.188594444444
233.3823182488,143.628594444444
233.5073174698,147.665261111111
233.6323007552,157.285261111111
233.757268105,154.098594444444
233.8822195192,162.645261111111
234.0071549978,172.888594444444
234.1320745408,184.388594444444
234.2569781482,185.321927777778
234.38186582,204.911927777778
234.5067375562,205.771927777778
234.6315933568,214.848594444444
234.7564332218,237.108594444444
234.8812571512,229.741927777778
235.006065145,240.021927777778
235.1308572032,253.871927777778
235.2556333258,262.251927777778
235.3803935128,270.425261111111
235.5051377642,287.281927777778
235.62986608,298.708594444444
235.7545784602,306.581927777778
235.8792749048,316.405261111111
236.0039554138,332.701927777778
236.1286199872,339.945261111111
236.253268625,354.061927777778
236.3779013272,372.938594444445
236.5025180938,382.481927777778
236.6271189248,393.535261111111
236.7517038202,409.541927777778
236.87627278,426.858594444445
237.0008258042,437.138594444445
237.1253628928,462.635261111111
237.2498840458,470.131927777778
237.3743892632,488.588594444445
237.498878545,505.658594444445
237.6233518912,522.321927777778
237.7478093018,537.741927777778
237.8722507768,559.171927777778
237.9966763162,572.418594444445
238.12108592,590.465261111111
238.2454795882,617.028594444444
238.3698573208,623.411927777778
238.4942191178,649.495261111111
238.6185649792,668.331927777778
238.742894905,687.825261111111
238.8672088952,708.468594444445
238.9915069498,733.231927777778
239.1157890688,753.765261111111
239.2400552522,774.381927777778
239.3643055,799.048594444444
239.4885398122,822.508594444444
239.6127581888,843.278594444444
239.7369606298,874.931927777778
239.8611471352,889.571927777778
239.985317705,918.235261111111
240.1094723392,948.761927777778
240.2336110378,971.845261111111
240.3577338008,999.368594444445
240.4818406282,1019.28859444444
240.60593152,1047.16192777778
240.7300064762,1086.61526111111
240.8540654968,1099.04526111111
240.9781085818,1132.44526111111
241.1021357312,1161.98526111111
241.226146945,1196.60192777778
241.3501422232,1225.47526111111
241.4741215658,1247.97526111111
241.5980849728,1280.55526111111
241.7220324442,1306.84192777778
241.84596398,1337.61859444444
241.9698795802,1369.09859444445
242.0937792448,1406.08526111111
242.2176629738,1439.31192777778
242.3415307672,1476.13859444445
242.465382625,1511.40192777778
242.5892185472,1541.94859444445
242.7130385338,1565.39526111111
242.8368425848,1602.87859444445
242.9606307002,1639.62859444445
243.08440288,1673.84859444445
243.2081591242,1713.27526111111
243.3318994328,1753.71192777778
243.4556238058,1790.53526111111
243.5793322432,1828.22526111111
243.703024745,1864.34526111111
243.8267013112,1904.25192777778
243.9503619418,1933.56859444445
244.0740066368,1958.89859444445
244.1976353962,1981.88526111111
244.32124822,2020.91192777778
244.4448451082,2068.16859444444
244.5684260608,2115.38859444445
244.6919910778,2157.29192777778
244.8155401592,2198.51192777778
244.939073305,2243.23192777778
245.0625905152,2282.29526111111
245.1860917898,2320.07859444444
245.3095771288,2357.36526111111
245.4330465322,2400.80859444444
245.5565,2433.19192777778
245.6799375322,2480.41526111111
245.8033591288,2531.66526111111
245.9267647898,2562.03192777778
246.0501545152,2584.33526111111
246.173528305,2600.52859444444
246.2968861592,2638.95526111111
246.4202280778,2692.77192777778
246.5435540608,2753.04526111111
246.6668641082,2812.06859444444
246.79015822,2874.30192777778
246.9134363962,2923.04859444444
247.0366986368,2977.84526111111
247.1599449418,3022.56192777778
247.2831753112,3075.32526111111
247.406389745,3129.82192777778
247.5295882432,3170.90526111111
247.6527708058,3223.16859444444
247.7759374328,3268.38859444445
247.8990881242,3311.75192777778
248.02222288,3362.67859444445
248.1453417002,3411.58526111111
248.2684445848,3456.01192777778
248.3915315338,3504.67192777778
248.5146025472,3544.55526111111
248.637657625,3548.80859444444
248.7606967672,3560.18859444444
248.8837199738,3619.01526111111
249.0067272448,3684.63526111111
249.1297185802,3745.11192777778
249.25269398,3792.11859444444
249.3756534442,3847.73859444444
249.4985969728,3900.91192777777
249.6215245658,3971.08526111111
249.7444362232,4008.04859444444
249.867331945,4079.11859444444
249.9902117312,4126.04526111111
250.1130755818,4179.84526111111
250.2359234968,4242.59526111111
250.3587554762,4276.68859444444
250.48157152,4329.87192777778
250.6043716282,4379.09526111111
250.7271558008,4417.71192777778
250.8499240378,4471.88192777778
250.9726763392,4524.04859444444
251.095412705,4564.97859444444
251.2181331352,4610.47526111111
251.3408376298,4656.64192777778
251.4635261888,4704.66192777778
251.5861988122,4735.28192777778
251.7088555,4738.95859444445
251.8314962522,4760.55192777778
251.9541210688,4830.77192777778
252.0767299498,4891.72859444444
252.1993228952,4949.51192777778
252.321899905,5008.98192777778
252.4444609792,5056.47859444444
252.5670061178,5116.49192777778
252.6895353208,5167.13192777778
252.8120485882,5219.76526111111
252.93454592,5281.03192777778
253.0570273162,5321.61192777778
253.1794927768,5389.04859444444
253.3019423018,5436.21192777778
253.4243758912,5483.74859444444
253.546793545,5529.98859444444
253.6691952632,5581.63526111111
253.7915810458,5619.60526111111
253.9139508928,5659.45526111111
254.0363048042,5706.62192777778
254.15864278,5748.26526111111
254.2809648202,5801.38859444444
254.4032709248,5829.31526111111
254.5255610938,5867.45859444444
254.6478353272,5900.41859444444
254.770093625,5929.95192777778
254.8923359872,5962.82859444444
255.0145624138,5998.02526111111
255.1367729048,6015.56859444444
255.2589674602,6017.75859444444
255.38114608,6051.71192777777
255.5033087642,6106.72526111111
255.6254555128,6161.96859444444
255.7475863258,6204.00192777777
255.8697012032,6263.21526111111
255.991800145,6308.68859444444
256.1138831512,6367.90526111111
256.2359502218,6418.65526111111
256.3580013568,6483.32192777778
256.4800365562,6532.15526111111
256.60205582,6593.39526111111
256.7240591482,6641.36192777778
256.8460465408,6691.54526111111
256.9680179978,6742.82192777777
257.0899735192,6783.43192777777
257.211913105,6820.73859444444
257.3338367552,6854.97192777777
257.4557444698,6894.21526111111
257.5776362488,6920.61526111111
257.6995120922,6955.06859444444
257.821372,6981.31859444444
257.9432159722,7017.13192777777
258.0650440088,7053.07192777777
258.1868561098,7085.02526111111
258.3086522752,7115.89526111111
258.430432505,7140.02526111111
258.5521967992,7175.02859444444
258.6739451578,7208.27526111111
258.7956775808,7245.29526111111
258.9173940682,7277.13192777778
259.03909462,7291.49526111111
259.1607792362,7291.78192777778
259.2824479168,7315.14526111111
259.4041006618,7346.62192777778
259.5257374712,7387.16859444444
259.647358345,7415.74192777778
259.7689632832,7444.72192777778
259.8905522858,7471.15859444445
260.0121253528,7503.73526111111
260.1336824842,7519.07526111111
260.25522368,7557.40192777778
260.3767489402,7573.31192777778
260.4982582648,7596.50526111111
260.6197516538,7618.11859444445
260.7412291072,7644.67526111111
260.862690625,7670.71192777778
260.9841362072,7698.38526111111
261.1055658538,7724.24859444445
261.2269795648,7750.33859444444
261.3483773402,7771.74192777778
261.46975918,7798.69192777778
261.5911250842,7816.55192777778
261.7124750528,7838.50192777778
261.8338090858,7859.27526111111
261.9551271832,7891.29192777778
262.076429345,7936.18859444444
262.1977155712,7957.56192777778
262.3189858618,7982.71859444444
262.4402402168,7995.86192777778
262.5614786362,8013.89526111111
262.68270112,8027.86526111111
262.8039076682,8037.47859444444
262.9250982808,8060.86526111111
263.0462729578,8085.44192777778
263.1674316992,8091.39192777778
263.288574505,8110.31859444444
263.4097013752,8113.65526111111
263.5308123098,8113.28192777778
263.6519073088,8118.52192777778
263.7729863722,8134.21526111111
263.8940495,8150.56859444444
264.0150966922,8157.69526111111
264.1361279488,8180.50526111111
264.2571432698,8199.70859444445
264.3781426552,8220.78859444444
264.499126105,8242.00526111111
264.6200936192,8261.30859444444
264.7410451978,8272.41859444444
264.8619808408,8286.23526111111
264.9829005482,8310.96192777778
265.10380432,8310.83526111111
265.2246921562,8327.52859444444
265.3455640568,8339.02859444444
265.4664200218,8351.86859444444
265.5872600512,8350.05859444444
265.708084145,8363.83526111111
265.8288923032,8367.27192777778
265.9496845258,8376.07859444444
266.0704608128,8385.06526111111
266.1912211642,8383.11192777778
266.31196558,8382.28859444444
266.4326940602,8375.45192777778
266.5534066048,8378.40192777778
266.6741032138,8385.44526111111
266.7947838872,8379.87526111111
266.915448625,8373.86526111111
267.0360974272,8367.56526111111
267.1567302938,8358.31526111111
267.2773472248,8356.98859444444
267.3979482202,8364.34859444444
267.51853328,8352.92526111111
267.6391024042,8370.55859444444
267.7596555928,8378.25192777778
267.8801928458,8382.31192777778
268.0007141632,8383.73859444444
268.121219545,8400.79192777778
268.2417089912,8400.51526111111
268.3621825018,8405.80526111111
268.4826400768,8428.30526111111
268.6030817162,8432.30526111111
268.72350742,8441.50192777778
268.8439171882,8447.43859444444
268.9643110208,8453.22526111111
269.0846889178,8463.91526111111
269.2050508792,8469.57192777778
269.325396905,8465.33192777778
269.4457269952,8465.81859444444
269.5660411498,8469.10192777778
269.6863393688,8470.36526111111
269.8066216522,8477.47859444444
269.926888,8470.99192777778
270.0471384122,8476.94526111111
270.1673728888,8483.66192777778
270.2875914298,8478.03859444444
270.4077940352,8482.68859444444
270.527980705,8482.73192777778
270.6481514392,8473.90526111111
270.7683062378,8477.36526111111
270.8884451008,8470.45859444444
271.0085680282,8464.17859444444
271.12867502,8463.06526111111
271.2487660762,8452.25859444444
271.3688411968,8447.41526111111
271.4889003818,8448.15526111111
271.6089436312,8457.92859444444
271.728970945,8456.94526111111
271.8489823232,8441.08192777778
271.9689777658,8438.48859444444
272.0889572728,8443.68859444444
272.2089208442,8453.89526111111
272.32886848,8459.46859444444
272.4488001802,8446.70526111111
272.5687159448,8453.79192777778
272.6886157738,8460.45859444444
272.8084996672,8464.79192777778
272.928367625,8472.91192777778
273.0482196472,8489.49526111111
273.1680557338,8496.35192777778
273.2878758848,8504.69859444444
273.4076801002,8502.51192777778
273.52746838,8495.47526111111
273.6472407242,8495.71192777777
273.7669971328,8502.00192777778
273.8867376058,8500.19192777778
274.0064621432,8495.01192777778
274.126170745,8491.90859444444
274.2458634112,8501.36859444444
274.3655401418,8504.05526111111
274.4852009368,8501.11859444444
274.6048457962,8510.49526111111
274.72447472,8514.44192777778
274.8440877082,8514.60859444444
274.9636847608,8514.18859444444
275.0832658778,8522.90859444444
275.2028310592,8512.55192777777
275.322380305,8508.45859444444
275.4419136152,8514.00526111111
275.5614309898,8504.30192777777
275.6809324288,8502.08192777778
275.8004179322,8497.28859444444
275.9198875,8492.93192777778
276.0393411322,8495.92526111111
276.1587788288,8480.48192777778
276.2782005898,8484.30192777777
276.3976064152,8491.44192777778
276.516996305,8480.45859444444
276.6363702592,8482.25859444444
276.7557282778,8485.30192777777
276.8750703608,8486.26192777778
276.9943965082,8491.15192777778
277.11370672,8498.08859444444
277.2330009962,8493.13192777777
277.3522793368,8512.43526111111
277.4715417418,8518.55192777777
277.5907882112,8523.82859444444
277.710018745,8528.94192777778
277.8292333432,8535.20526111111
277.9484320058,8540.70859444444
278.0676147328,8537.63859444444
278.1867815242,8537.17192777778
278.30593238,8538.94859444444
278.4250673002,8548.50192777778
278.5441862848,8541.50859444444
278.6632893338,8548.18859444444
278.7823764472,8545.52526111111
278.901447625,8546.53859444444
279.0205028672,8545.69526111111
279.1395421738,8556.68859444445
279.2585655448,8550.83859444445
279.3775729802,8549.69192777778
279.49656448,8548.37526111111
279.6155400442,8544.89859444444
279.7344996728,8552.53859444445
279.8534433658,8544.50192777778
279.9723711232,8541.37192777778
280.091282945,8541.89526111111
280.2101788312,8535.68859444444
280.3290587818,8541.28192777778
280.4479227968,8529.34526111111
280.5667708762,8522.52859444444
280.68560302,8520.25192777778
280.8044192282,8515.98192777778
280.9232195008,8522.06526111111
281.0420038378,8525.88526111111
281.1607722392,8524.39859444444
281.279524705,8539.06526111111
281.3982612352,8528.41192777778
281.5169818298,8545.54192777778
281.6356864888,8553.67526111111
281.7543752122,8557.62859444445
281.873048,8553.98526111111
281.9917048522,8554.86526111111
282.1103457688,8564.91859444445
282.2289707498,8561.15859444445
282.3475797952,8562.19859444445
282.466172905,8558.74526111111
282.5847500792,8559.11859444445
282.7033113178,8552.48192777778
282.8218566208,8548.00859444444
282.9403859882,8533.83859444444
283.05889942,8529.66526111111
283.1773969162,8524.37526111111
283.2958784768,8527.76859444444
283.4143441018,8516.02526111111
283.5327937912,8510.14192777777
283.651227545,8507.23192777778
283.7696453632,8495.67192777778
283.8880472458,8495.63859444444
284.0064331928,8500.87526111111
284.1248032042,8499.35859444444
284.24315728,8494.66192777778
284.3614954202,8500.53192777778
284.4798176248,8504.39526111111
284.5981238938,8520.23859444444
284.7164142272,8528.23859444444
284.834688625,8526.98192777778
284.9529470872,8522.68526111111
285.0711896138,8518.58526111111
285.1894162048,8510.90192777778
285.3076268602,8514.12859444444
285.42582158,8511.43859444444
285.5440003642,8514.64859444444
285.6621632128,8508.29192777778
285.7803101258,8506.90192777778
285.8984411032,8508.74859444444
286.016556145,8501.13859444444
286.1346552512,8499.46859444444
286.2527384218,8499.85526111111
286.3708056568,8497.27526111111
286.4888569562,8490.06526111111
286.60689232,8487.20192777778
286.7249117482,8479.53192777778
286.8429152408,8477.06859444444
286.9609027978,8482.07526111111
287.0788744192,8486.43192777778
287.196830105,8489.85192777778
287.3147698552,8481.48526111111
287.4326936698,8470.21859444444
287.5506015488,8474.69859444444
287.6684934922,8466.21192777777
287.7863695,8465.02859444444
287.9042295722,8458.16859444444
288.0220737088,8454.44526111111
288.1399019098,8446.07192777778
288.2577141752,8437.73859444444
288.375510505,8430.63526111111
288.4932908992,8426.57192777778
288.6110553578,8413.64192777777
288.7288038808,8410.02192777778
288.8465364682,8398.04192777778
288.96425312,8388.59192777778
289.0819538362,8382.84192777778
289.1996386168,8386.60192777778
289.3173074618,8403.26192777778
289.4349603712,8400.84526111111
289.552597345,8404.55526111111
289.6702183832,8408.62526111111
289.7878234858,8412.57192777778
289.9054126528,8412.09859444444
290.0229858842,8417.51192777778
290.14054318,8424.81859444444
290.2580845402,8432.47526111111
290.3756099648,8433.92526111111
290.4931194538,8436.53859444444
290.6106130072,8449.78526111111
290.728090625,8446.99859444444
290.8455523072,8455.70192777778
290.9629980538,8463.06859444444
291.0804278648,8472.78859444444
291.1978417402,8475.19526111111
291.31523968,8478.84526111111
291.4326216842,8492.05859444444
291.5499877528,8496.52859444444
291.6673378858,8509.79526111111
291.7846720832,8512.29526111111
291.901990345,8525.03859444444
292.0192926712,8530.60192777778
292.1365790618,8537.77192777778
292.2538495168,8545.60526111111
292.3711040362,8549.86192777778
292.48834262,8564.31859444444
292.6055652682,8563.54859444444
292.7227719808,8575.14859444444
292.8399627578,8585.47526111111
292.9571375992,8591.57859444445
293.074296505,8603.06526111111
293.1914394752,8608.52526111111
293.3085665098,8612.48526111111
293.4256776088,8631.10859444445
293.5427727722,8632.94859444445
293.659852,8646.61859444445
293.7769152922,8654.54859444444
293.8939626488,8667.13192777778
294.0109940698,8671.45859444445
294.1280095552,8677.68526111111
294.245009105,8688.93526111111
294.3619927192,8691.79859444444
294.4789603978,8703.82526111111
294.5959121408,8707.59859444445
294.7128479482,8719.16859444445
294.82976782,8731.37192777778
294.9466717562,8736.29192777778
295.0635597568,8745.33526111111
295.1804318218,8754.94192777778
295.2972879512,8759.81192777778
295.414128145,8763.17859444445
