UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44833
Integration Time,1000
Averages,300
Date,10/12/2019 10:24:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7206.05873333334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.10333333333
181.9732053322,-81.2179333333333
182.1045947288,-84.0512666666666
182.2359681898,-86.2679333333333
182.3673257152,-62.6646
182.498667305,-60.2246
182.6299929592,-62.8779333333333
182.7613026778,-61.7746
182.8925964608,-60.5712666666667
183.0238743082,-59.3746
183.15513622,-62.2646
183.2863821962,-60.9479333333333
183.4176122368,-57.3812666666666
183.5488263418,-55.6579333333333
183.6800245112,-60.9246
183.811206745,-55.3912666666667
183.9423730432,-57.7512666666666
184.0735234058,-57.9779333333333
184.2046578328,-54.6946
184.3357763242,-57.6846
184.46687888,-57.5646
184.5979655002,-54.6946
184.7290361848,-57.7679333333333
184.8600909338,-54.8979333333333
184.9911297472,-53.4246
185.122152625,-56.6779333333333
185.2531595672,-52.2512666666667
185.3841505738,-54.7779333333333
185.5151256448,-52.5879333333333
185.6460847802,-55.8979333333333
185.77702798,-57.6679333333333
185.9079552442,-56.7679333333333
186.0388665728,-55.1879333333333
186.1697619658,-55.1812666666667
186.3006414232,-52.8112666666667
186.431504945,-57.0279333333333
186.5623525312,-54.7079333333333
186.6931841818,-58.9179333333333
186.8239998968,-56.4946
186.9547996762,-50.9112666666667
187.08558352,-56.0112666666667
187.2163514282,-52.5612666666667
187.3471034008,-60.1779333333333
187.4778394378,-58.8979333333333
187.6085595392,-53.0912666666667
187.739263705,-53.8812666666667
187.8699519352,-54.6812666666667
188.0006242298,-54.9979333333333
188.1312805888,-52.8646
188.2619210122,-54.6779333333333
188.3925455,-57.9746
188.5231540522,-56.2046
188.6537466688,-57.1012666666666
188.7843233498,-57.8379333333333
188.9148840952,-55.0812666666667
189.045428905,-56.1012666666667
189.1759577792,-57.9446
189.3064707178,-54.8479333333333
189.4369677208,-58.3146
189.5674487882,-57.5579333333333
189.69791392,-50.7846
189.8283631162,-56.5179333333333
189.9587963768,-58.1279333333333
190.0892137018,-55.6779333333333
190.2196150912,-57.1046
190.350000545,-57.5812666666666
190.4803700632,-57.3379333333333
190.6107236458,-56.7279333333333
190.7410612928,-58.1246
190.8713830042,-50.8912666666667
191.00168878,-56.9646
191.1319786202,-56.7846
191.2622525248,-58.8079333333333
191.3925104938,-53.7079333333334
191.5227525272,-57.0312666666666
191.652978625,-51.2546
191.7831887872,-53.9479333333333
191.9133830138,-56.8846
192.0435613048,-55.5179333333333
192.1737236602,-54.2912666666667
192.30387008,-54.8246
192.4340005642,-57.9112666666666
192.5641151128,-53.7912666666667
192.6942137258,-58.3779333333333
192.8242964032,-53.4346
192.954363145,-55.9312666666667
193.0844139512,-57.1012666666666
193.2144488218,-56.1712666666667
193.3444677568,-58.8879333333333
193.4744707562,-54.7546
193.60445782,-57.5612666666666
193.7344289482,-55.6879333333333
193.8643841408,-55.4579333333333
193.9943233978,-54.5812666666667
194.1242467192,-54.9846
194.254154105,-53.6279333333333
194.3840455552,-54.2179333333333
194.5139210698,-55.9846
194.6437806488,-54.9512666666667
194.7736242922,-54.8779333333333
194.903452,-57.4046
195.0332637722,-48.7179333333334
195.1630596088,-57.3912666666666
195.2928395098,-58.0446
195.4226034752,-52.6679333333334
195.552351505,-57.9979333333333
195.6820835992,-55.1679333333333
195.8117997578,-57.6446
195.9414999808,-57.5179333333333
196.0711842682,-60.1079333333333
196.20085262,-57.2979333333333
196.3305050362,-60.6779333333333
196.4601415168,-57.4346
196.5897620618,-54.7579333333333
196.7193666712,-55.9012666666667
196.848955345,-59.0946
196.9785280832,-57.6379333333333
197.1080848858,-58.6246
197.2376257528,-57.3179333333333
197.3671506842,-58.4712666666667
197.49665968,-57.7812666666666
197.6261527402,-57.5212666666666
197.7556298648,-56.7112666666667
197.8850910538,-57.4246
198.0145363072,-56.9912666666666
198.143965625,-48.5612666666667
198.2733790072,-59.3546
198.4027764538,-57.2312666666666
198.5321579648,-58.7379333333333
198.6615235402,-56.0279333333333
198.79087318,-55.7612666666667
198.9202068842,-55.4912666666667
199.0495246528,-59.4479333333333
199.1788264858,-57.6912666666666
199.3081123832,-58.6312666666667
199.437382345,-57.3346
199.5666363712,-58.2112666666667
199.6958744618,-59.2746
199.8250966168,-56.1679333333333
199.9543028362,-55.4512666666667
200.08349312,-58.7979333333333
200.2126674682,-60.1746
200.3418258808,-55.8479333333333
200.4709683578,-58.9812666666667
200.6000948992,-58.7079333333333
200.729205505,-61.3179333333333
200.8583001752,-56.8946
200.9873789098,-56.4446
201.1164417088,-58.6179333333333
201.2454885722,-55.8412666666667
201.3745195,-57.5312666666666
201.5035344922,-59.2812666666667
201.6325335488,-58.4912666666667
201.7615166698,-55.9279333333333
201.8904838552,-58.2579333333333
202.019435105,-56.5579333333333
202.1483704192,-57.2479333333333
202.2772897978,-58.4246
202.4061932408,-57.7879333333333
202.5350807482,-60.4712666666667
202.66395232,-56.0679333333333
202.7928079562,-58.9346
202.9216476568,-54.3946
203.0504714218,-56.2346
203.1792792512,-58.3479333333333
203.308071145,-59.6712666666667
203.4368471032,-44.4412666666667
203.5656071258,-58.5379333333333
203.6943512128,-58.0912666666667
203.8230793642,-57.5679333333333
203.95179158,-58.8746
204.0804878602,-60.8912666666667
204.2091682048,-55.4712666666667
204.3378326138,-59.1812666666667
204.4664810872,-55.5846
204.595113625,-58.9346
204.7237302272,-57.0446
204.8523308938,-55.7412666666667
204.9809156248,-58.9912666666667
205.1094844202,-55.9246
205.23803728,-57.3679333333333
205.3665742042,-57.6346
205.4950951928,-55.5579333333333
205.6236002458,-59.6079333333333
205.7520893632,-55.4346
205.880562545,-56.9779333333333
206.0090197912,-57.7079333333333
206.1374611018,-57.8812666666666
206.2658864768,-55.6646
206.3942959162,-57.2112666666666
206.52268942,-59.3912666666667
206.6510669882,-58.6612666666667
206.7794286208,-54.0312666666667
206.9077743178,-57.4712666666666
207.0361040792,-54.0612666666667
207.164417905,-57.7512666666666
207.2927157952,-58.2446
207.4209977498,-57.3479333333333
207.5492637688,-57.7679333333333
207.6775138522,-54.8779333333333
207.805748,-58.1512666666667
207.9339662122,-54.9879333333333
208.0621684888,-59.0746
208.1903548298,-56.0479333333333
208.3185252352,-57.0779333333333
208.446679705,-56.1779333333333
208.5748182392,-55.7779333333333
208.7029408378,-55.7479333333333
208.8310475008,-57.9646
208.9591382282,-57.5979333333333
209.08721302,-59.9612666666667
209.2152718762,-58.9612666666667
209.3433147968,-52.3746
209.4713417818,-57.6079333333333
209.5993528312,-58.8846
209.727347945,-58.3779333333333
209.8553271232,-58.3446
209.9832903658,-55.3212666666667
210.1112376728,-58.3812666666667
210.2391690442,-60.3546
210.36708448,-61.7212666666666
210.4949839802,-59.0246
210.6228675448,-56.6812666666667
210.7507351738,-55.2112666666667
210.8785868672,-59.5846
211.006422625,-58.5512666666667
211.1342424472,-53.4279333333333
211.2620463338,-58.3246
211.3898342848,-55.0712666666667
211.5176063002,-58.7246
211.64536238,-56.1046
211.7731025242,-59.7212666666667
211.9008267328,-57.1646
212.0285350058,-58.3146
212.1562273432,-56.5679333333333
212.283903745,-52.6379333333334
212.4115642112,-58.6412666666667
212.5392087418,-56.2812666666667
212.6668373368,-56.0579333333333
212.7944499962,-57.7346
212.92204672,-57.4246
213.0496275082,-58.6646
213.1771923608,-57.0612666666666
213.3047412778,-54.5112666666667
213.4322742592,-58.5346
213.559791305,-56.3946
213.6872924152,-55.6246
213.8147775898,-57.5412666666666
213.9422468288,-56.4312666666667
214.0697001322,-54.6812666666667
214.1971375,-57.5779333333333
214.3245589322,-54.9779333333333
214.4519644288,-55.5279333333333
214.5793539898,-54.8246
214.7067276152,-56.9346
214.834085305,-56.0612666666667
214.9614270592,-57.6479333333333
215.0887528778,-54.4346
215.2160627608,-56.9379333333333
215.3433567082,-54.2512666666667
215.47063472,-54.8246
215.5978967962,-54.3179333333333
215.7251429368,-51.4679333333333
215.8523731418,-52.6012666666667
215.9795874112,-56.5746
216.106785745,-56.5246
216.2339681432,-53.9046
216.3611346058,-50.6046
216.4882851328,-52.5546
216.6154197242,-55.1112666666667
216.74253838,-49.8846
216.8696411002,-52.8179333333334
216.9967278848,-51.9579333333334
217.1237987338,-53.1846
217.2508536472,-55.9512666666667
217.377892625,-51.8512666666667
217.5049156672,-51.2512666666667
217.6319227738,-54.7379333333333
217.7589139448,-55.7546
217.8858891802,-54.5046
218.01284848,-54.6346
218.1397918442,-56.2746
218.2667192728,-53.4079333333333
218.3936307658,-52.9679333333333
218.5205263232,-53.5612666666667
218.647405945,-51.4879333333334
218.7742696312,-51.9712666666667
218.9011173818,-54.0146
219.0279491968,-53.3779333333333
219.1547650762,-53.9879333333333
219.28156502,-52.4046
219.4083490282,-50.3346
219.5351171008,-51.0079333333334
219.6618692378,-50.7712666666667
219.7886054392,-50.4279333333334
219.915325705,-50.9479333333334
220.0420300352,-52.5779333333333
220.1687184298,-51.4546
220.2953908888,-50.2446
220.4220474122,-51.5212666666667
220.548688,-53.5646
220.6753126522,-53.7612666666667
220.8019213688,-51.4046
220.9285141498,-52.5846
221.0550909952,-49.9812666666667
221.181651905,-50.5146
221.3081968792,-52.8846
221.4347259178,-49.1046
221.5612390208,-49.4546
221.6877361882,-54.9979333333333
221.81421742,-53.0512666666667
221.9406827162,-53.6812666666667
222.0671320768,-51.4446
222.1935655018,-56.3579333333333
222.3199829912,-53.8979333333333
222.446384545,-53.4146
222.5727701632,-56.7312666666667
222.6991398458,-51.5146
222.8254935928,-52.2312666666667
222.9518314042,-54.4112666666667
223.07815328,-49.1879333333334
223.2044592202,-48.6912666666667
223.3307492248,-45.7979333333334
223.4570232938,-49.9679333333334
223.5832814272,-49.1612666666667
223.709523625,-48.8146
223.8357498872,-52.5912666666667
223.9619602138,-42.2712666666667
224.0881546048,-48.9079333333334
224.2143330602,-47.5446
224.34049558,-46.9846
224.4666421642,-50.9279333333334
224.5927728128,-44.7712666666667
224.7188875258,-51.3612666666667
224.8449863032,-46.6679333333334
224.971069145,-47.1312666666667
225.0971360512,-50.6912666666667
225.2231870218,-47.6046
225.3492220568,-47.9012666666667
225.4752411562,-46.6712666666667
225.60124432,-44.8512666666667
225.7272315482,-43.3679333333334
225.8532028408,-43.5279333333334
225.9791581978,-43.2746
226.1050976192,-45.7912666666667
226.231021105,-40.5512666666667
226.3569286552,-41.2879333333333
226.4828202698,-43.1712666666667
226.6086959488,-36.3579333333333
226.7345556922,-40.7579333333333
226.8603995,-37.3679333333333
226.9862273722,-36.1412666666667
227.1120393088,-35.4346
227.2378353098,-35.8712666666667
227.3636153752,-35.6379333333334
227.489379505,-28.4212666666667
227.6151276992,-34.4079333333333
227.7408599578,-38.6179333333333
227.8665762808,-31.6179333333333
227.9922766682,-31.1212666666667
228.11796112,-29.5312666666667
228.2436296362,-29.1846
228.3692822168,-27.7946
228.4949188618,-28.3879333333333
228.6205395712,-22.5979333333333
228.746144345,-15.4546
228.8717331832,-17.6279333333333
228.9973060858,-18.4279333333333
229.1228630528,-14.0746
229.2484040842,-10.3546
229.37392918,-11.1546
229.4994383402,-4.33793333333333
229.6249315648,-6.5346
229.7504088538,-3.9046
229.8758702072,0.442066666666667
230.001315625,0.762066666666667
230.1267451072,0.602066666666667
230.2521586538,7.8954
230.3775562648,8.75539999999999
230.5029379402,4.63873333333333
230.62830368,8.80206666666666
230.7536534842,12.4287333333333
230.8789873528,14.9120666666667
231.0043052858,26.8454
231.1296072832,22.9154
231.254893345,31.5954
231.3801634712,37.8420666666666
231.5054176618,34.9587333333333
231.6306559168,39.4320666666666
231.7558782362,36.1820666666666
231.88108462,48.2454
232.0062750682,47.6854
232.1314495808,57.9854
232.2566081578,52.9120666666667
232.3817507992,59.6654
232.506877505,59.9720666666667
232.6319882752,65.6720666666667
232.7570831098,75.7587333333334
232.8821620088,82.5220666666667
233.0072249722,87.1654
233.132272,87.0687333333334
233.2573030922,85.7354
233.3823182488,98.5220666666667
233.5073174698,100.542066666667
233.6323007552,107.812066666667
233.757268105,101.968733333333
233.8822195192,109.1054
234.0071549978,116.3254
234.1320745408,125.6554
234.2569781482,122.822066666667
234.38186582,140.562066666667
234.5067375562,138.4354
234.6315933568,144.012066666666
234.7564332218,171.848733333333
234.8812571512,153.0454
235.006065145,159.438733333333
235.1308572032,171.3454
235.2556333258,175.052066666667
235.3803935128,180.832066666667
235.5051377642,193.692066666667
235.62986608,200.462066666667
235.7545784602,203.058733333333
235.8792749048,210.732066666667
236.0039554138,221.6154
236.1286199872,224.7654
236.253268625,234.362066666667
236.3779013272,249.6954
236.5025180938,253.712066666667
236.6271189248,259.298733333333
236.7517038202,270.202066666667
236.87627278,283.088733333333
237.0008258042,287.412066666667
237.1253628928,308.012066666667
237.2498840458,309.7254
237.3743892632,320.922066666667
237.498878545,333.392066666667
237.6233518912,343.2454
237.7478093018,352.898733333333
237.8722507768,367.5654
237.9966763162,375.2354
238.12108592,387.622066666667
238.2454795882,406.058733333333
238.3698573208,405.672066666667
238.4942191178,426.2254
238.6185649792,438.4954
238.742894905,449.9954
238.8672088952,463.8354
238.9915069498,482.142066666667
239.1157890688,493.758733333334
239.2400552522,508.4954
239.3643055,524.878733333334
239.4885398122,538.178733333334
239.6127581888,551.712066666667
239.7369606298,575.768733333334
239.8611471352,581.565400000001
239.985317705,603.658733333334
240.1094723392,621.4754
240.2336110378,637.682066666667
240.3577338008,656.628733333334
240.4818406282,669.498733333334
240.60593152,687.7754
240.7300064762,716.888733333334
240.8540654968,720.6154
240.9781085818,743.822066666667
241.1021357312,763.342066666667
241.226146945,788.598733333334
241.3501422232,807.9454
241.4741215658,821.548733333334
241.5980849728,841.8954
241.7220324442,860.1654
241.84596398,881.3854
241.9698795802,902.4854
242.0937792448,929.0254
242.2176629738,950.842066666666
242.3415307672,975.838733333333
242.465382625,998.172066666666
242.5892185472,1021.32873333333
242.7130385338,1037.83206666667
242.8368425848,1066.1754
242.9606307002,1089.08873333333
243.08440288,1111.83873333333
243.2081591242,1140.4254
243.3318994328,1167.03206666667
243.4556238058,1193.2054
243.5793322432,1218.74873333333
243.703024745,1244.46873333333
243.8267013112,1272.06873333333
243.9503619418,1291.2154
244.0740066368,1307.09873333333
244.1976353962,1322.93873333333
244.32124822,1351.69873333333
244.4448451082,1384.39206666667
244.5684260608,1418.37873333333
244.6919910778,1446.55206666667
244.8155401592,1476.3954
244.939073305,1507.21206666667
245.0625905152,1534.98873333333
245.1860917898,1560.5454
245.3095771288,1587.67873333333
245.4330465322,1617.6354
245.5565,1638.35873333333
245.6799375322,1673.43206666667
245.8033591288,1709.5854
245.9267647898,1729.35873333333
246.0501545152,1744.0554
246.173528305,1760.0354
246.2968861592,1786.35206666667
246.4202280778,1821.47873333333
246.5435540608,1865.1654
246.6668641082,1905.63206666667
246.79015822,1947.39873333333
246.9134363962,1983.8154
247.0366986368,2020.0654
247.1599449418,2050.52206666667
247.2831753112,2091.3954
247.406389745,2130.27206666667
247.5295882432,2159.13873333333
247.6527708058,2195.03206666667
247.7759374328,2226.5254
247.8990881242,2259.42206666667
248.02222288,2295.8154
248.1453417002,2326.4954
248.2684445848,2359.4954
248.3915315338,2397.4154
248.5146025472,2422.6754
248.637657625,2429.22873333333
248.7606967672,2434.5254
248.8837199738,2478.5954
249.0067272448,2523.3754
249.1297185802,2569.41206666667
249.25269398,2602.85873333333
249.3756534442,2640.28873333333
249.4985969728,2679.65206666667
249.6215245658,2728.19206666667
249.7444362232,2760.09206666667
249.867331945,2806.9054
249.9902117312,2840.70206666667
250.1130755818,2878.2954
250.2359234968,2924.70206666667
250.3587554762,2949.92206666667
250.48157152,2987.1354
250.6043716282,3022.61873333333
250.7271558008,3046.75206666667
250.8499240378,3091.16873333333
250.9726763392,3125.1654
251.095412705,3155.5054
251.2181331352,3191.50206666667
251.3408376298,3221.90873333333
251.4635261888,3258.21206666667
251.5861988122,3279.58873333333
251.7088555,3283.4054
251.8314962522,3298.9954
251.9541210688,3351.12873333333
252.0767299498,3394.05873333333
252.1993228952,3434.18206666667
252.321899905,3479.8654
252.4444609792,3513.2254
252.5670061178,3556.1754
252.6895353208,3592.4854
252.8120485882,3630.7454
252.93454592,3678.1254
253.0570273162,3708.1254
253.1794927768,3757.15873333333
253.3019423018,3792.50206666666
253.4243758912,3829.6454
253.546793545,3861.40873333333
253.6691952632,3899.2354
253.7915810458,3923.2154
253.9139508928,3958.24206666667
254.0363048042,3992.7754
254.15864278,4026.2354
254.2809648202,4060.33873333333
254.4032709248,4080.6054
254.5255610938,4105.19206666666
254.6478353272,4137.4154
254.770093625,4159.42206666667
254.8923359872,4182.07873333333
255.0145624138,4208.8654
255.1367729048,4223.6654
255.2589674602,4221.96873333333
255.38114608,4251.78873333333
255.5033087642,4292.96873333333
255.6254555128,4330.4554
255.7475863258,4365.6654
255.8697012032,4407.92873333333
255.991800145,4440.84873333333
256.1138831512,4483.7354
256.2359502218,4521.92206666666
256.3580013568,4565.27873333333
256.4800365562,4608.30873333333
256.60205582,4655.32873333333
256.7240591482,4690.33206666667
256.8460465408,4725.9754
256.9680179978,4761.99206666666
257.0899735192,4794.71873333333
257.211913105,4822.47206666666
257.3338367552,4852.33873333333
257.4557444698,4878.49873333333
257.5776362488,4900.0254
257.6995120922,4925.89206666666
257.821372,4942.24206666666
257.9432159722,4970.7754
258.0650440088,5002.71873333333
258.1868561098,5025.88206666666
258.3086522752,5052.21206666666
258.430432505,5071.69206666666
258.5521967992,5098.37873333333
258.6739451578,5122.38873333333
258.7956775808,5150.18873333333
258.9173940682,5178.35206666666
259.03909462,5185.98206666666
259.1607792362,5191.11206666666
259.2824479168,5204.6954
259.4041006618,5231.4354
259.5257374712,5255.4954
259.647358345,5282.12873333333
259.7689632832,5304.49873333333
259.8905522858,5325.9954
260.0121253528,5350.5554
260.1336824842,5366.91873333333
260.25522368,5395.1054
260.3767489402,5411.15873333333
260.4982582648,5429.8554
260.6197516538,5452.44206666666
260.7412291072,5468.1654
260.862690625,5492.13206666666
260.9841362072,5510.00206666666
261.1055658538,5527.61206666666
261.2269795648,5550.90873333333
261.3483773402,5567.17206666666
261.46975918,5584.23873333333
261.5911250842,5608.2654
261.7124750528,5627.42206666666
261.8338090858,5638.21873333333
261.9551271832,5666.70873333333
262.076429345,5701.82206666666
262.1977155712,5721.06206666666
262.3189858618,5737.14206666666
262.4402402168,5751.4054
262.5614786362,5763.9754
262.68270112,5776.60873333333
262.8039076682,5779.3054
262.9250982808,5800.42206666666
263.0462729578,5818.23206666666
263.1674316992,5826.77206666666
263.288574505,5842.3054
263.4097013752,5849.58206666666
263.5308123098,5847.51206666666
263.6519073088,5858.95873333333
263.7729863722,5870.0054
263.8940495,5888.3454
264.0150966922,5892.16206666666
264.1361279488,5911.1254
264.2571432698,5925.80873333333
264.3781426552,5944.00873333333
264.499126105,5958.82206666666
264.6200936192,5976.19873333333
264.7410451978,5985.58873333333
264.8619808408,5995.98873333333
264.9829005482,6016.0754
265.10380432,6022.86873333333
265.2246921562,6031.68206666666
265.3455640568,6046.65873333333
265.4664200218,6059.83206666667
265.5872600512,6057.56206666666
265.708084145,6070.2354
265.8288923032,6076.12206666666
265.9496845258,6087.03206666666
266.0704608128,6088.02873333333
266.1912211642,6086.63873333333
266.31196558,6089.09206666666
266.4326940602,6090.93206666666
266.5534066048,6095.3654
266.6741032138,6095.7754
266.7947838872,6091.70873333333
266.915448625,6090.33873333333
267.0360974272,6088.7254
267.1567302938,6086.3754
267.2773472248,6090.93873333333
267.3979482202,6094.24206666666
267.51853328,6088.09873333333
267.6391024042,6100.22206666666
267.7596555928,6111.73206666666
267.8801928458,6111.52873333333
268.0007141632,6118.29873333333
268.121219545,6135.1454
268.2417089912,6134.5054
268.3621825018,6141.09206666666
268.4826400768,6161.31873333333
268.6030817162,6161.5154
268.72350742,6168.21206666666
268.8439171882,6175.17873333333
268.9643110208,6185.85206666666
269.0846889178,6197.94206666666
269.2050508792,6202.0354
269.325396905,6198.36206666666
269.4457269952,6203.78206666666
269.5660411498,6210.96873333333
269.6863393688,6216.57206666666
269.8066216522,6220.51873333333
269.926888,6217.75206666667
270.0471384122,6220.82873333333
270.1673728888,6228.35206666666
270.2875914298,6224.4854
270.4077940352,6231.98873333333
270.527980705,6235.09873333333
270.6481514392,6226.6654
270.7683062378,6233.1254
270.8884451008,6232.9854
271.0085680282,6225.9254
271.12867502,6229.90206666666
271.2487660762,6220.10206666666
271.3688411968,6218.89873333333
271.4889003818,6224.3954
271.6089436312,6230.42206666667
271.728970945,6231.63873333333
271.8489823232,6228.2454
271.9689777658,6225.76873333333
272.0889572728,6230.22206666666
272.2089208442,6239.9654
272.32886848,6247.3954
272.4488001802,6241.4954
272.5687159448,6244.60206666666
272.6886157738,6249.92873333333
272.8084996672,6254.79206666667
272.928367625,6268.0554
273.0482196472,6281.8054
273.1680557338,6282.1754
273.2878758848,6293.92206666667
273.4076801002,6295.39873333333
273.52746838,6285.7554
273.6472407242,6289.92206666667
273.7669971328,6298.84206666666
273.8867376058,6301.20873333333
274.0064621432,6299.4054
274.126170745,6293.2554
274.2458634112,6305.37206666666
274.3655401418,6311.22206666666
274.4852009368,6304.8154
274.6048457962,6321.71873333333
274.72447472,6319.6554
274.8440877082,6322.46873333333
274.9636847608,6328.28206666666
275.0832658778,6333.49206666666
275.2028310592,6326.62873333333
275.322380305,6324.29873333333
275.4419136152,6335.27873333333
275.5614309898,6326.4754
275.6809324288,6321.75206666667
275.8004179322,6324.78873333333
275.9198875,6321.98873333333
276.0393411322,6326.95206666666
276.1587788288,6320.17206666667
276.2782005898,6321.40206666666
276.3976064152,6332.81206666666
276.516996305,6320.5154
276.6363702592,6330.52873333333
276.7557282778,6332.36873333333
276.8750703608,6335.74206666666
276.9943965082,6343.85873333333
277.11370672,6343.73206666666
277.2330009962,6345.9154
277.3522793368,6366.35206666666
277.4715417418,6369.48873333333
277.5907882112,6375.80206666666
277.710018745,6378.41206666666
277.8292333432,6379.62873333333
277.9484320058,6384.62873333333
278.0676147328,6385.8054
278.1867815242,6389.05206666666
278.30593238,6391.92206666667
278.4250673002,6399.5654
278.5441862848,6399.1754
278.6632893338,6406.5254
278.7823764472,6406.80873333333
278.901447625,6407.98873333333
279.0205028672,6407.91206666666
279.1395421738,6419.57873333333
279.2585655448,6417.66206666666
279.3775729802,6418.9254
279.49656448,6419.7654
279.6155400442,6420.91873333333
279.7344996728,6428.64873333333
279.8534433658,6421.8654
279.9723711232,6426.47873333333
280.091282945,6427.3454
280.2101788312,6420.97873333333
280.3290587818,6424.9354
280.4479227968,6420.69206666666
280.5667708762,6414.00206666667
280.68560302,6421.74873333333
280.8044192282,6415.9954
280.9232195008,6424.13206666666
281.0420038378,6426.4454
281.1607722392,6427.96873333333
281.279524705,6441.13873333333
281.3982612352,6432.8154
281.5169818298,6451.7454
281.6356864888,6460.07206666666
281.7543752122,6462.33873333333
281.873048,6465.59873333333
281.9917048522,6469.0054
282.1103457688,6476.91206666666
282.2289707498,6472.9154
282.3475797952,6476.02873333333
282.466172905,6477.0054
282.5847500792,6474.97873333333
282.7033113178,6474.80206666666
282.8218566208,6471.35873333333
282.9403859882,6460.62206666666
283.05889942,6458.85206666666
283.1773969162,6460.7754
283.2958784768,6462.69206666666
283.4143441018,6461.0454
283.5327937912,6453.10873333333
283.651227545,6454.7154
283.7696453632,6447.57873333333
283.8880472458,6445.82206666666
284.0064331928,6448.5454
284.1248032042,6453.01873333333
284.24315728,6456.23206666666
284.3614954202,6461.5554
284.4798176248,6464.03206666666
284.5981238938,6475.36873333333
284.7164142272,6487.54206666667
284.834688625,6478.62206666666
284.9529470872,6484.11873333333
285.0711896138,6481.4954
285.1894162048,6481.12873333333
285.3076268602,6481.50873333333
285.42582158,6483.89206666666
285.5440003642,6484.1754
285.6621632128,6485.1554
285.7803101258,6490.97206666666
285.8984411032,6488.28206666666
286.016556145,6478.97206666666
286.1346552512,6484.26873333333
286.2527384218,6487.3254
286.3708056568,6484.74873333333
286.4888569562,6483.5454
286.60689232,6484.3454
286.7249117482,6475.4054
286.8429152408,6481.43206666666
286.9609027978,6481.65206666666
287.0788744192,6485.87873333333
287.196830105,6489.2354
287.3147698552,6486.19873333333
287.4326936698,6481.19873333333
287.5506015488,6481.23206666666
287.6684934922,6479.57206666666
287.7863695,6484.8454
287.9042295722,6479.16206666666
288.0220737088,6477.79206666667
288.1399019098,6474.1854
288.2577141752,6473.77206666666
288.375510505,6460.7654
288.4932908992,6464.0854
288.6110553578,6452.50873333333
288.7288038808,6450.18873333333
288.8465364682,6441.96206666667
288.96425312,6443.51206666666
289.0819538362,6437.88873333333
289.1996386168,6444.59873333333
289.3173074618,6455.71206666667
289.4349603712,6453.30206666666
289.552597345,6458.84873333333
289.6702183832,6466.7254
289.7878234858,6469.28206666666
289.9054126528,6473.55873333333
290.0229858842,6482.18873333333
290.14054318,6485.0254
290.2580845402,6489.31873333333
290.3756099648,6492.89206666666
290.4931194538,6504.61206666666
290.6106130072,6514.42206666667
290.728090625,6512.79873333333
290.8455523072,6526.01206666666
290.9629980538,6534.3854
291.0804278648,6538.17873333333
291.1978417402,6543.79873333333
291.31523968,6549.81873333333
291.4326216842,6556.5754
291.5499877528,6561.9854
291.6673378858,6577.9054
291.7846720832,6577.29873333333
291.901990345,6584.7154
292.0192926712,6600.0254
292.1365790618,6603.40206666666
292.2538495168,6612.3854
292.3711040362,6614.50206666667
292.48834262,6626.49206666667
292.6055652682,6631.93206666667
292.7227719808,6640.59873333333
292.8399627578,6652.6254
292.9571375992,6659.21873333333
293.074296505,6669.8154
293.1914394752,6673.3554
293.3085665098,6679.25873333333
293.4256776088,6691.87206666667
293.5427727722,6697.29206666667
293.659852,6710.42206666667
293.7769152922,6720.8354
293.8939626488,6731.58873333333
294.0109940698,6737.85873333333
294.1280095552,6740.91873333333
294.245009105,6755.26873333333
294.3619927192,6759.43873333333
294.4789603978,6768.21873333333
294.5959121408,6776.00873333333
294.7128479482,6786.30873333333
294.82976782,6801.55873333333
294.9466717562,6798.42873333333
295.0635597568,6812.5454
295.1804318218,6824.36206666667
295.2972879512,6826.35206666667
295.414128145,6828.77873333333
295.5309524032,6837.45206666667
295.6477607258,6848.99206666667
295.7645531128,6850.9654
295.8813295642,6854.1554
295.99809008,6863.57873333333
296.1148346602,6875.81206666667
296.2315633048,6907.21206666667
296.3482760138,6885.79873333333
296.4649727872,6895.97873333333
296.581653625,6904.26873333333
296.6983185272,6918.35873333333
296.8149674938,6927.2854
296.9316005248,6936.34206666667
297.0482176202,6938.61206666667
297.16481878,6942.14873333333
297.2814040042,6954.20873333333
297.3979732928,6968.34873333333
297.5145266458,6974.2254
297.6310640632,6973.55873333333
297.747585545,6984.1254
297.8640910912,6993.17206666667
297.9805807018,7000.1954
298.0970543768,7002.03873333333
298.2135121162,7003.3254
298.32995392,7013.81873333333
298.4463797882,7018.4254
298.5627897208,7026.0654
298.6791837178,7027.02873333333
298.7955617792,7034.17873333333
298.911923905,7042.72206666667
299.0282700952,7049.24873333333
299.1446003498,7054.84206666667
299.2609146688,7058.21873333333
299.3772130522,7062.1554
299.4934955,7064.4754
299.6097620122,7114.9654
299.7260125888,7079.79873333333
299.8422472298,7090.0854
299.9584659352,7086.09206666667
300.074668705,7103.71873333333
300.1908555392,7103.78206666667
300.3070264378,7109.40206666667
300.4231814008,7110.81873333333
300.5393204282,7117.01873333333
300.65544352,7128.06873333333
300.7715506762,7131.8954
300.8876418968,7136.2154
301.0037171818,7141.1954
301.1197765312,7146.69873333333
301.235819945,7152.00206666667
301.3518474232,7151.00873333333
301.4678589658,7153.76873333333
