UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44795
Integration Time,1000
Averages,300
Date,10/12/2019 7:14:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8383.54529444444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.08333333333
181.9732053322,-81.7747055555555
182.1045947288,-84.8747055555555
182.2359681898,-86.5280388888889
182.3673257152,-62.1447055555556
182.498667305,-59.6647055555556
182.6299929592,-62.8180388888889
182.7613026778,-61.5447055555556
182.8925964608,-60.5247055555556
183.0238743082,-59.5180388888889
183.15513622,-62.2047055555556
183.2863821962,-61.0747055555556
183.4176122368,-57.2513722222222
183.5488263418,-55.9813722222223
183.6800245112,-60.7613722222222
183.811206745,-55.4413722222222
183.9423730432,-57.8713722222222
184.0735234058,-57.7747055555556
184.2046578328,-54.3347055555556
184.3357763242,-57.3247055555556
184.46687888,-57.3680388888889
184.5979655002,-54.3080388888889
184.7290361848,-57.8380388888889
184.8600909338,-55.0113722222222
184.9911297472,-53.5680388888889
185.122152625,-56.5747055555556
185.2531595672,-52.2780388888889
185.3841505738,-54.5347055555556
185.5151256448,-53.0980388888889
185.6460847802,-55.5547055555556
185.77702798,-57.7047055555556
185.9079552442,-56.2547055555556
186.0388665728,-54.8080388888889
186.1697619658,-54.9613722222222
186.3006414232,-52.3713722222222
186.431504945,-56.9580388888889
186.5623525312,-54.2680388888889
186.6931841818,-58.9213722222222
186.8239998968,-56.1647055555556
186.9547996762,-50.6647055555556
187.08558352,-55.5047055555556
187.2163514282,-52.3447055555556
187.3471034008,-59.9180388888889
187.4778394378,-59.0247055555556
187.6085595392,-52.8747055555556
187.739263705,-53.3513722222222
187.8699519352,-54.5213722222222
188.0006242298,-54.8380388888889
188.1312805888,-52.5613722222222
188.2619210122,-54.2380388888889
188.3925455,-57.5313722222223
188.5231540522,-56.3980388888889
188.6537466688,-56.9813722222223
188.7843233498,-57.8313722222222
188.9148840952,-54.9247055555556
189.045428905,-55.8213722222222
189.1759577792,-57.8647055555556
189.3064707178,-54.7480388888889
189.4369677208,-58.3113722222222
189.5674487882,-57.4080388888889
189.69791392,-50.4747055555556
189.8283631162,-56.1313722222223
189.9587963768,-58.3647055555556
190.0892137018,-55.4413722222222
190.2196150912,-56.9813722222222
190.350000545,-57.3113722222223
190.4803700632,-57.3547055555556
190.6107236458,-56.3080388888889
190.7410612928,-57.6480388888889
190.8713830042,-50.6580388888889
191.00168878,-56.6247055555556
191.1319786202,-56.6047055555556
191.2622525248,-58.7413722222222
191.3925104938,-53.7580388888889
191.5227525272,-56.7513722222223
191.652978625,-50.9247055555556
191.7831887872,-53.2780388888889
191.9133830138,-56.9480388888889
192.0435613048,-55.3713722222222
192.1737236602,-54.0847055555556
192.30387008,-54.2280388888889
192.4340005642,-57.6347055555556
192.5641151128,-53.3213722222222
192.6942137258,-58.1313722222222
192.8242964032,-53.0780388888889
192.954363145,-55.4847055555556
193.0844139512,-56.7680388888889
193.2144488218,-56.2780388888889
193.3444677568,-58.6913722222222
193.4744707562,-54.5580388888889
193.60445782,-57.5713722222223
193.7344289482,-55.8547055555556
193.8643841408,-55.1947055555556
193.9943233978,-54.6480388888889
194.1242467192,-54.9213722222222
194.254154105,-53.0980388888889
194.3840455552,-53.7713722222222
194.5139210698,-55.7313722222223
194.6437806488,-54.5680388888889
194.7736242922,-54.4013722222222
194.903452,-56.8980388888889
195.0332637722,-48.3880388888889
195.1630596088,-57.0280388888889
195.2928395098,-57.5213722222223
195.4226034752,-52.5313722222222
195.552351505,-57.2713722222223
195.6820835992,-54.4513722222222
195.8117997578,-57.2247055555556
195.9414999808,-57.4613722222223
196.0711842682,-59.7947055555556
196.20085262,-57.0213722222223
196.3305050362,-60.3680388888889
196.4601415168,-57.1113722222223
196.5897620618,-54.4247055555556
196.7193666712,-55.5847055555556
196.848955345,-59.0913722222222
196.9785280832,-57.9013722222222
197.1080848858,-58.5947055555556
197.2376257528,-57.3147055555556
197.3671506842,-58.7013722222222
197.49665968,-57.7780388888889
197.6261527402,-57.2047055555556
197.7556298648,-56.4547055555556
197.8850910538,-56.6413722222223
198.0145363072,-56.5813722222222
198.143965625,-47.7513722222222
198.2733790072,-59.4513722222222
198.4027764538,-56.7280388888889
198.5321579648,-58.5547055555556
198.6615235402,-55.7580388888889
198.79087318,-55.6313722222223
198.9202068842,-54.4913722222222
199.0495246528,-58.9347055555556
199.1788264858,-57.5013722222223
199.3081123832,-58.4780388888889
199.437382345,-56.8080388888889
199.5666363712,-57.7747055555556
199.6958744618,-58.7080388888889
199.8250966168,-56.0380388888889
199.9543028362,-55.1180388888889
200.08349312,-58.5280388888889
200.2126674682,-60.0413722222223
200.3418258808,-55.8347055555556
200.4709683578,-58.3680388888889
200.6000948992,-58.0713722222222
200.729205505,-61.2013722222222
200.8583001752,-56.5847055555556
200.9873789098,-55.8847055555556
201.1164417088,-58.9380388888889
201.2454885722,-55.3347055555556
201.3745195,-57.5647055555556
201.5035344922,-58.6980388888889
201.6325335488,-58.1480388888889
201.7615166698,-55.5980388888889
201.8904838552,-57.9747055555556
202.019435105,-56.3247055555556
202.1483704192,-56.9180388888889
202.2772897978,-57.7113722222223
202.4061932408,-57.8147055555556
202.5350807482,-59.9547055555556
202.66395232,-55.7480388888889
202.7928079562,-58.5447055555556
202.9216476568,-53.7347055555556
203.0504714218,-56.0213722222223
203.1792792512,-57.9047055555556
203.308071145,-59.1313722222222
203.4368471032,-45.2513722222222
203.5656071258,-58.0747055555556
203.6943512128,-57.6980388888889
203.8230793642,-57.2013722222223
203.95179158,-58.7113722222222
204.0804878602,-60.3947055555556
204.2091682048,-54.8847055555556
204.3378326138,-58.6847055555556
204.4664810872,-55.2180388888889
204.595113625,-58.7080388888889
204.7237302272,-56.5680388888889
204.8523308938,-55.0947055555556
204.9809156248,-58.7247055555556
205.1094844202,-55.0580388888889
205.23803728,-57.1513722222222
205.3665742042,-56.9980388888889
205.4950951928,-54.7813722222222
205.6236002458,-59.4013722222222
205.7520893632,-55.0013722222222
205.880562545,-56.1980388888889
206.0090197912,-56.9347055555556
206.1374611018,-58.3113722222222
206.2658864768,-55.1080388888889
206.3942959162,-57.0080388888889
206.52268942,-58.6513722222222
206.6510669882,-58.1680388888889
206.7794286208,-53.5013722222222
206.9077743178,-57.6047055555556
207.0361040792,-53.5113722222222
207.164417905,-57.4980388888889
207.2927157952,-57.6580388888889
207.4209977498,-57.0547055555556
207.5492637688,-57.2480388888889
207.6775138522,-54.2913722222222
207.805748,-57.6313722222223
207.9339662122,-54.3280388888889
208.0621684888,-59.0413722222223
208.1903548298,-56.1680388888889
208.3185252352,-56.8447055555556
208.446679705,-55.3080388888889
208.5748182392,-55.7247055555556
208.7029408378,-54.9447055555556
208.8310475008,-57.4947055555556
208.9591382282,-57.6047055555556
209.08721302,-59.4047055555556
209.2152718762,-58.1747055555556
209.3433147968,-51.7613722222222
209.4713417818,-56.7647055555556
209.5993528312,-58.2280388888889
209.727347945,-57.8947055555556
209.8553271232,-58.0947055555556
209.9832903658,-54.9047055555556
210.1112376728,-57.7147055555556
210.2391690442,-59.7880388888889
210.36708448,-61.2547055555556
210.4949839802,-58.5913722222222
210.6228675448,-56.1113722222223
210.7507351738,-54.8013722222222
210.8785868672,-59.2313722222222
211.006422625,-57.8847055555556
211.1342424472,-53.1013722222222
211.2620463338,-57.8813722222223
211.3898342848,-54.7047055555556
211.5176063002,-58.2780388888889
211.64536238,-55.6413722222223
211.7731025242,-59.0413722222223
211.9008267328,-56.5813722222222
212.0285350058,-58.2347055555556
212.1562273432,-56.2480388888889
212.283903745,-52.1613722222222
212.4115642112,-58.1713722222222
212.5392087418,-55.7547055555556
212.6668373368,-55.3747055555556
212.7944499962,-57.2813722222223
212.92204672,-56.6480388888889
213.0496275082,-57.7947055555556
213.1771923608,-56.3613722222223
213.3047412778,-53.7813722222222
213.4322742592,-57.9113722222222
213.559791305,-55.9147055555556
213.6872924152,-55.1413722222222
213.8147775898,-56.6913722222223
213.9422468288,-55.6847055555556
214.0697001322,-54.3847055555556
214.1971375,-56.7113722222222
214.3245589322,-54.1513722222222
214.4519644288,-54.9513722222222
214.5793539898,-54.4647055555556
214.7067276152,-55.6847055555556
214.834085305,-55.0547055555556
214.9614270592,-56.9713722222223
215.0887528778,-53.8980388888889
215.2160627608,-55.8947055555556
215.3433567082,-54.1380388888889
215.47063472,-54.3347055555556
215.5978967962,-53.9347055555556
215.7251429368,-50.3847055555556
215.8523731418,-52.1080388888889
215.9795874112,-56.2713722222223
216.106785745,-55.9113722222223
216.2339681432,-53.7913722222222
216.3611346058,-50.3213722222222
216.4882851328,-51.9813722222222
216.6154197242,-54.5313722222222
216.74253838,-49.1780388888889
216.8696411002,-52.1680388888889
216.9967278848,-51.0280388888889
217.1237987338,-52.7413722222222
217.2508536472,-55.5147055555556
217.377892625,-50.6213722222222
217.5049156672,-50.3047055555556
217.6319227738,-53.7413722222222
217.7589139448,-55.1513722222222
217.8858891802,-54.0713722222222
218.01284848,-53.4080388888889
218.1397918442,-55.5747055555556
218.2667192728,-52.6480388888889
218.3936307658,-52.2313722222222
218.5205263232,-52.3713722222222
218.647405945,-51.0680388888889
218.7742696312,-50.9380388888889
218.9011173818,-53.2980388888889
219.0279491968,-52.6013722222222
219.1547650762,-53.1547055555556
219.28156502,-51.3413722222222
219.4083490282,-49.6713722222222
219.5351171008,-50.2113722222222
219.6618692378,-50.0180388888889
219.7886054392,-49.4513722222222
219.915325705,-49.8080388888889
220.0420300352,-51.5913722222222
220.1687184298,-50.4313722222222
220.2953908888,-49.9380388888889
220.4220474122,-50.8580388888889
220.548688,-52.3347055555556
220.6753126522,-52.8413722222222
220.8019213688,-50.6213722222222
220.9285141498,-52.0247055555556
221.0550909952,-48.6747055555556
221.181651905,-49.7713722222222
221.3081968792,-51.9780388888889
221.4347259178,-47.9347055555556
221.5612390208,-48.5013722222222
221.6877361882,-53.8980388888889
221.81421742,-51.5813722222222
221.9406827162,-53.0713722222222
222.0671320768,-50.2680388888889
222.1935655018,-55.4747055555556
222.3199829912,-52.8980388888889
222.446384545,-52.6913722222222
222.5727701632,-55.7280388888889
222.6991398458,-50.9013722222222
222.8254935928,-51.0213722222222
222.9518314042,-53.2880388888889
223.07815328,-48.5747055555556
223.2044592202,-47.7480388888889
223.3307492248,-44.7947055555556
223.4570232938,-48.4513722222222
223.5832814272,-48.3180388888889
223.709523625,-47.4280388888889
223.8357498872,-51.9047055555556
223.9619602138,-40.9547055555556
224.0881546048,-47.6713722222222
224.2143330602,-45.9713722222223
224.34049558,-45.4713722222223
224.4666421642,-49.4947055555556
224.5927728128,-43.1547055555556
224.7188875258,-50.4513722222222
224.8449863032,-45.1847055555556
224.971069145,-46.0947055555556
225.0971360512,-48.9913722222222
225.2231870218,-46.0847055555556
225.3492220568,-46.4780388888889
225.4752411562,-45.3380388888889
225.60124432,-43.1080388888889
225.7272315482,-41.2847055555556
225.8532028408,-41.4480388888889
225.9791581978,-41.6380388888889
226.1050976192,-44.0847055555556
226.231021105,-38.3880388888889
226.3569286552,-39.2913722222222
226.4828202698,-41.5147055555556
226.6086959488,-34.1547055555556
226.7345556922,-38.4413722222222
226.8603995,-35.1747055555555
226.9862273722,-33.6013722222222
227.1120393088,-33.1847055555556
227.2378353098,-33.0713722222222
227.3636153752,-33.4247055555556
227.489379505,-25.1647055555555
227.6151276992,-31.3513722222222
227.7408599578,-35.6180388888889
227.8665762808,-28.5980388888889
227.9922766682,-27.8447055555555
228.11796112,-25.9547055555555
228.2436296362,-26.1880388888889
228.3692822168,-23.9647055555555
228.4949188618,-24.8913722222222
228.6205395712,-18.3747055555556
228.746144345,-11.5747055555556
228.8717331832,-12.8713722222222
228.9973060858,-13.1847055555556
229.1228630528,-8.98137222222222
229.2484040842,-5.59137222222223
229.37392918,-5.59137222222223
229.4994383402,1.37529444444444
229.6249315648,-0.264705555555556
229.7504088538,2.52862777777778
229.8758702072,6.60529444444444
230.001315625,7.52862777777777
230.1267451072,7.38862777777777
230.2521586538,15.9386277777778
230.3775562648,16.0486277777778
230.5029379402,13.4752944444444
230.62830368,17.0319611111111
230.7536534842,21.8919611111111
230.8789873528,24.5586277777778
231.0043052858,36.7919611111111
231.1296072832,33.5452944444444
231.254893345,42.0652944444444
231.3801634712,50.0286277777778
231.5054176618,46.9486277777777
231.6306559168,52.2619611111111
231.7558782362,49.7786277777778
231.88108462,62.8852944444444
232.0062750682,63.8619611111111
232.1314495808,73.6352944444445
232.2566081578,68.9819611111111
232.3817507992,77.8686277777778
232.506877505,77.8019611111111
232.6319882752,84.9819611111111
232.7570831098,95.7752944444445
232.8821620088,103.555294444445
233.0072249722,109.215294444445
233.132272,109.621961111111
233.2573030922,110.115294444445
233.3823182488,124.418627777778
233.5073174698,127.621961111111
233.6323007552,135.621961111111
233.757268105,130.481961111111
233.8822195192,138.995294444445
234.0071549978,148.125294444445
234.1320745408,158.585294444444
234.2569781482,158.238627777778
234.38186582,176.381961111111
234.5067375562,177.101961111111
234.6315933568,184.398627777778
234.7564332218,211.765294444444
234.8812571512,195.828627777778
235.006065145,204.581961111111
235.1308572032,218.061961111111
235.2556333258,224.098627777778
235.3803935128,231.741961111111
235.5051377642,245.768627777778
235.62986608,255.431961111111
235.7545784602,260.681961111111
235.8792749048,269.195294444444
236.0039554138,284.178627777778
236.1286199872,289.615294444444
236.253268625,300.391961111111
236.3779013272,318.971961111111
236.5025180938,325.881961111111
236.6271189248,334.485294444444
236.7517038202,348.045294444444
236.87627278,363.218627777778
237.0008258042,370.468627777778
237.1253628928,393.671961111111
237.2498840458,399.708627777778
237.3743892632,415.501961111111
237.498878545,429.268627777778
237.6233518912,443.195294444444
237.7478093018,455.318627777778
237.8722507768,474.435294444445
237.9966763162,484.958627777778
238.12108592,501.305294444445
238.2454795882,522.448627777778
238.3698573208,525.411961111111
238.4942191178,550.535294444445
238.6185649792,566.101961111111
238.742894905,582.085294444445
238.8672088952,599.041961111111
238.9915069498,621.181961111111
239.1157890688,636.878627777778
239.2400552522,655.795294444445
239.3643055,677.678627777778
239.4885398122,695.365294444445
239.6127581888,712.145294444445
239.7369606298,740.091961111111
239.8611471352,753.401961111111
239.985317705,778.758627777778
240.1094723392,804.651961111111
240.2336110378,821.848627777778
240.3577338008,847.321961111111
240.4818406282,865.751961111111
240.60593152,888.808627777778
240.7300064762,922.938627777778
240.8540654968,934.398627777778
240.9781085818,959.995294444444
241.1021357312,984.35196111111
241.226146945,1016.08529444444
241.3501422232,1042.41529444444
241.4741215658,1060.66862777778
241.5980849728,1088.27862777778
241.7220324442,1109.64862777778
241.84596398,1138.70862777778
241.9698795802,1166.00529444444
242.0937792448,1197.53529444444
242.2176629738,1225.03862777778
242.3415307672,1258.23196111111
242.465382625,1288.74529444444
242.5892185472,1316.10862777778
242.7130385338,1333.95196111111
242.8368425848,1368.04529444444
242.9606307002,1400.82196111111
243.08440288,1429.08196111111
243.2081591242,1464.97196111111
243.3318994328,1498.79196111111
243.4556238058,1531.71196111111
243.5793322432,1564.11862777778
243.703024745,1594.11196111111
243.8267013112,1630.78862777778
243.9503619418,1656.67196111111
244.0740066368,1678.15862777778
244.1976353962,1696.14196111111
244.32124822,1732.28862777778
244.4448451082,1772.51529444444
244.5684260608,1812.98196111111
244.6919910778,1852.41862777778
244.8155401592,1886.70196111111
244.939073305,1924.27862777778
245.0625905152,1959.07529444444
245.1860917898,1991.66196111111
245.3095771288,2026.60529444445
245.4330465322,2066.83196111111
245.5565,2090.23862777778
245.6799375322,2131.82862777778
245.8033591288,2177.52196111111
245.9267647898,2205.30862777778
246.0501545152,2222.77529444445
246.173528305,2239.18196111111
246.2968861592,2271.37196111111
246.4202280778,2317.68862777778
246.5435540608,2372.68196111111
246.6668641082,2425.00862777778
246.79015822,2475.94862777778
246.9134363962,2520.75862777778
247.0366986368,2568.64196111111
247.1599449418,2604.44529444445
247.2831753112,2654.40862777778
247.406389745,2700.83529444444
247.5295882432,2737.47529444444
247.6527708058,2783.40529444444
247.7759374328,2822.67529444445
247.8990881242,2862.61862777778
248.02222288,2909.27196111111
248.1453417002,2948.89862777778
248.2684445848,2990.05862777778
248.3915315338,3033.50196111111
248.5146025472,3070.35196111111
248.637657625,3072.11529444444
248.7606967672,3077.49529444444
248.8837199738,3130.12529444444
249.0067272448,3189.89529444444
249.1297185802,3245.39862777778
249.25269398,3283.69862777778
249.3756534442,3335.58196111111
249.4985969728,3380.73529444445
249.6215245658,3440.60196111111
249.7444362232,3477.27529444445
249.867331945,3537.55862777778
249.9902117312,3578.53196111111
250.1130755818,3626.08196111111
250.2359234968,3683.15529444445
250.3587554762,3713.00196111111
250.48157152,3757.95529444445
250.6043716282,3804.20196111111
250.7271558008,3836.30529444445
250.8499240378,3886.56529444445
250.9726763392,3930.19196111111
251.095412705,3967.53529444445
251.2181331352,4009.97529444445
251.3408376298,4048.25862777778
251.4635261888,4091.53862777778
251.5861988122,4117.01862777778
251.7088555,4124.92862777778
251.8314962522,4139.79529444445
251.9541210688,4203.82529444445
252.0767299498,4254.43862777778
252.1993228952,4307.49529444445
252.321899905,4359.47529444445
252.4444609792,4402.02196111111
252.5670061178,4454.26862777778
252.6895353208,4501.76196111111
252.8120485882,4549.02529444445
252.93454592,4604.92862777778
253.0570273162,4641.03862777778
253.1794927768,4699.44196111111
253.3019423018,4740.31529444445
253.4243758912,4786.32196111111
253.546793545,4825.08862777778
253.6691952632,4872.40196111111
253.7915810458,4902.88529444445
253.9139508928,4940.44529444445
254.0363048042,4982.47529444445
254.15864278,5021.03196111111
254.2809648202,5063.79862777778
254.4032709248,5091.14196111111
254.5255610938,5123.82196111111
254.6478353272,5158.17862777778
254.770093625,5184.35529444445
254.8923359872,5211.45529444445
255.0145624138,5244.13529444445
255.1367729048,5262.47529444445
255.2589674602,5263.94196111112
255.38114608,5295.80862777778
255.5033087642,5345.09862777778
255.6254555128,5392.26196111111
255.7475863258,5436.33862777778
255.8697012032,5485.38862777778
255.991800145,5522.34862777778
256.1138831512,5578.98529444445
256.2359502218,5619.82196111112
256.3580013568,5679.66196111112
256.4800365562,5724.27529444445
256.60205582,5781.06196111111
256.7240591482,5824.09862777778
256.8460465408,5868.76196111111
256.9680179978,5911.33529444445
257.0899735192,5943.70529444445
257.211913105,5984.25196111111
257.3338367552,6018.62862777778
257.4557444698,6049.36862777778
257.5776362488,6076.84196111111
257.6995120922,6110.00862777778
257.821372,6128.75529444445
257.9432159722,6163.96862777778
258.0650440088,6197.18196111111
258.1868561098,6222.27196111111
258.3086522752,6253.94529444445
258.430432505,6278.16529444445
258.5521967992,6304.81529444445
258.6739451578,6339.91529444445
258.7956775808,6370.18529444445
258.9173940682,6399.97862777778
259.03909462,6413.14196111111
259.1607792362,6418.10196111111
259.2824479168,6433.35529444445
259.4041006618,6466.03196111111
259.5257374712,6497.13529444445
259.647358345,6531.59862777778
259.7689632832,6558.17862777778
259.8905522858,6577.77196111111
260.0121253528,6603.90862777778
260.1336824842,6624.23862777778
260.25522368,6658.03196111111
260.3767489402,6672.26862777778
260.4982582648,6697.68862777778
260.6197516538,6718.62862777778
260.7412291072,6737.79196111111
260.862690625,6763.79862777778
260.9841362072,6787.14862777778
261.1055658538,6813.12529444445
261.2269795648,6841.69529444445
261.3483773402,6857.52862777778
261.46975918,6882.00196111111
261.5911250842,6898.60529444445
261.7124750528,6922.37196111111
261.8338090858,6942.73196111111
261.9551271832,6974.22529444445
262.076429345,7011.58862777778
262.1977155712,7030.48196111111
262.3189858618,7050.03862777778
262.4402402168,7066.70862777778
262.5614786362,7083.94196111111
262.68270112,7097.87862777778
262.8039076682,7106.82196111111
262.9250982808,7122.25862777778
263.0462729578,7148.58529444445
263.1674316992,7158.18529444444
263.288574505,7177.48862777778
263.4097013752,7183.73862777778
263.5308123098,7183.06196111111
263.6519073088,7185.81862777778
263.7729863722,7204.24196111111
263.8940495,7220.11196111111
264.0150966922,7224.58862777778
264.1361279488,7245.67862777778
264.2571432698,7259.07529444445
264.3781426552,7284.19862777778
264.499126105,7299.92529444445
264.6200936192,7318.28862777778
264.7410451978,7335.06196111111
264.8619808408,7346.45529444445
264.9829005482,7364.75529444445
265.10380432,7367.31529444445
265.2246921562,7382.54529444445
265.3455640568,7391.07862777778
265.4664200218,7404.48862777778
265.5872600512,7404.53862777778
265.708084145,7424.90862777778
265.8288923032,7427.99529444445
265.9496845258,7435.80196111111
266.0704608128,7441.78196111111
266.1912211642,7437.43196111111
266.31196558,7441.48862777778
266.4326940602,7437.88862777778
266.5534066048,7441.80862777778
266.6741032138,7448.45196111111
266.7947838872,7444.43862777778
266.915448625,7443.74196111111
267.0360974272,7437.79862777778
267.1567302938,7433.08862777778
267.2773472248,7432.25196111111
267.3979482202,7437.00862777778
267.51853328,7428.47862777778
267.6391024042,7443.17529444444
267.7596555928,7452.98529444444
267.8801928458,7460.14529444444
268.0007141632,7461.69529444444
268.121219545,7478.10862777778
268.2417089912,7477.29529444444
268.3621825018,7484.25529444444
268.4826400768,7508.11529444444
268.6030817162,7509.83862777778
268.72350742,7515.69196111111
268.8439171882,7525.59529444444
268.9643110208,7533.34862777778
269.0846889178,7545.93529444444
269.2050508792,7546.89862777778
269.325396905,7541.72196111111
269.4457269952,7547.16196111111
269.5660411498,7547.25529444444
269.6863393688,7554.62862777778
269.8066216522,7562.47196111111
269.926888,7561.85196111111
270.0471384122,7561.24196111111
270.1673728888,7567.74862777778
270.2875914298,7565.44529444444
270.4077940352,7568.91862777778
270.527980705,7572.47529444444
270.6481514392,7566.63196111111
270.7683062378,7570.25529444444
270.8884451008,7569.68529444444
271.0085680282,7556.08529444445
271.12867502,7554.54862777778
271.2487660762,7553.79862777778
271.3688411968,7546.68196111111
271.4889003818,7553.32862777778
271.6089436312,7558.71862777778
271.728970945,7560.05862777778
271.8489823232,7550.24196111111
271.9689777658,7549.97529444444
272.0889572728,7554.34862777778
272.2089208442,7559.69196111111
272.32886848,7565.91862777778
272.4488001802,7562.82862777778
272.5687159448,7558.35196111111
272.6886157738,7575.28862777778
272.8084996672,7578.14529444444
272.928367625,7582.89862777778
273.0482196472,7601.49529444444
273.1680557338,7605.61862777778
273.2878758848,7619.99196111111
273.4076801002,7614.51529444445
273.52746838,7614.07529444445
273.6472407242,7609.41862777778
273.7669971328,7615.15529444445
273.8867376058,7616.04196111111
274.0064621432,7614.63862777778
274.126170745,7613.91196111111
274.2458634112,7620.89529444445
274.3655401418,7625.76196111111
274.4852009368,7621.74862777778
274.6048457962,7631.63862777778
274.72447472,7634.44196111111
274.8440877082,7635.49196111111
274.9636847608,7641.03196111111
275.0832658778,7646.08862777778
275.2028310592,7638.82529444445
275.322380305,7633.07529444445
275.4419136152,7646.79196111111
275.5614309898,7635.49196111111
275.6809324288,7633.75196111111
275.8004179322,7631.90196111111
275.9198875,7628.11196111111
276.0393411322,7630.73529444445
276.1587788288,7621.48529444445
276.2782005898,7619.97862777778
276.3976064152,7628.62529444445
276.516996305,7617.35862777778
276.6363702592,7627.79196111111
276.7557282778,7626.13196111111
276.8750703608,7629.62862777778
276.9943965082,7635.19862777778
277.11370672,7637.32196111111
277.2330009962,7639.95862777778
277.3522793368,7659.78529444445
277.4715417418,7665.43196111111
277.5907882112,7665.71529444445
277.710018745,7675.66862777778
277.8292333432,7678.85196111111
277.9484320058,7680.69529444444
278.0676147328,7686.63196111111
278.1867815242,7687.41862777778
278.30593238,7689.69862777778
278.4250673002,7695.43529444444
278.5441862848,7697.74196111111
278.6632893338,7703.31862777778
278.7823764472,7702.26196111111
278.901447625,7699.98862777778
279.0205028672,7702.09196111111
279.1395421738,7710.15862777778
279.2585655448,7708.89196111111
279.3775729802,7706.76196111111
279.49656448,7702.94196111111
279.6155400442,7705.23196111111
279.7344996728,7715.00529444445
279.8534433658,7700.33196111111
279.9723711232,7709.71196111111
280.091282945,7704.93862777778
280.2101788312,7696.54862777778
280.3290587818,7706.26529444445
280.4479227968,7695.52529444444
280.5667708762,7686.79529444444
280.68560302,7688.42862777778
280.8044192282,7691.63862777778
280.9232195008,7695.19196111111
281.0420038378,7697.82529444444
281.1607722392,7697.12529444444
281.279524705,7708.16529444445
281.3982612352,7706.33862777778
281.5169818298,7719.32529444445
281.6356864888,7727.41529444445
281.7543752122,7728.62196111111
281.873048,7730.68529444445
281.9917048522,7738.97862777778
282.1103457688,7742.08529444445
282.2289707498,7742.74529444445
282.3475797952,7738.87196111111
282.466172905,7738.63196111111
282.5847500792,7740.87529444445
282.7033113178,7736.43862777778
282.8218566208,7733.65862777778
282.9403859882,7718.68862777778
283.05889942,7717.53196111111
283.1773969162,7719.55196111111
283.2958784768,7718.31529444445
283.4143441018,7709.21862777778
283.5327937912,7704.36196111111
283.651227545,7700.60862777778
283.7696453632,7693.07196111111
283.8880472458,7691.09529444444
284.0064331928,7698.23196111111
284.1248032042,7696.71196111111
284.24315728,7696.31196111111
284.3614954202,7700.47196111111
284.4798176248,7704.87862777778
284.5981238938,7719.93862777778
284.7164142272,7728.33196111111
284.834688625,7722.71529444445
284.9529470872,7725.30862777778
285.0711896138,7720.54529444445
285.1894162048,7719.48862777778
285.3076268602,7715.29862777778
285.42582158,7716.59196111111
285.5440003642,7719.06529444445
285.6621632128,7713.86862777778
285.7803101258,7719.95529444445
285.8984411032,7719.92862777778
286.016556145,7715.27862777778
286.1346552512,7709.27862777778
286.2527384218,7714.10196111111
286.3708056568,7710.24862777778
286.4888569562,7706.55196111111
286.60689232,7705.32196111111
286.7249117482,7697.69862777778
286.8429152408,7698.65196111111
286.9609027978,7699.84529444444
287.0788744192,7704.36196111111
287.196830105,7708.34196111111
287.3147698552,7699.25196111111
287.4326936698,7695.98529444444
287.5506015488,7695.86196111111
287.6684934922,7692.14196111111
287.7863695,7692.03196111111
287.9042295722,7688.70862777778
288.0220737088,7683.04196111111
288.1399019098,7677.84196111111
288.2577141752,7675.26862777778
288.375510505,7665.32862777778
288.4932908992,7664.53862777778
288.6110553578,7652.43529444445
288.7288038808,7643.03862777778
288.8465364682,7641.70196111111
288.96425312,7631.63529444445
289.0819538362,7626.39196111111
289.1996386168,7633.91196111111
289.3173074618,7641.72862777778
289.4349603712,7640.75862777778
289.552597345,7645.15529444445
289.6702183832,7654.36529444445
289.7878234858,7659.20862777778
289.9054126528,7660.37196111111
290.0229858842,7663.20862777778
290.14054318,7667.98196111111
290.2580845402,7673.82862777778
290.3756099648,7680.11196111111
290.4931194538,7690.83196111111
290.6106130072,7697.42862777778
290.728090625,7696.65529444444
290.8455523072,7707.81529444445
290.9629980538,7717.66529444445
291.0804278648,7720.82862777778
291.1978417402,7727.26862777778
291.31523968,7729.25529444445
291.4326216842,7736.94529444445
291.5499877528,7743.84529444445
291.6673378858,7757.90862777778
291.7846720832,7764.65862777778
291.901990345,7772.43196111111
292.0192926712,7788.09529444444
292.1365790618,7789.27196111111
292.2538495168,7798.49529444444
292.3711040362,7800.76196111111
292.48834262,7812.68196111111
292.6055652682,7817.42529444444
292.7227719808,7826.80862777778
292.8399627578,7836.47862777778
292.9571375992,7848.00862777778
293.074296505,7857.47196111111
293.1914394752,7856.80862777778
293.3085665098,7866.63862777778
293.4256776088,7882.09196111111
293.5427727722,7882.31196111111
293.659852,7896.77862777778
293.7769152922,7907.13196111111
293.8939626488,7918.63196111111
294.0109940698,7926.53862777778
294.1280095552,7925.68529444444
294.245009105,7938.11196111111
294.3619927192,7944.27529444444
294.4789603978,7955.12529444444
294.5959121408,7960.27529444444
294.7128479482,7970.69196111111
294.82976782,7987.38529444444
294.9466717562,7986.53529444444
295.0635597568,7997.46862777778
295.1804318218,8005.20529444444
295.2972879512,8008.36529444444
295.414128145,8014.69529444444
