UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44723
Integration Time,1000
Averages,300
Date,10/12/2019 1:12:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9573.63172
Reference Date,Multiple Library Date
User Note,


181.8418,1561.76
181.9732053322,-112.19828
182.1045947288,-115.041613333333
182.2359681898,-117.344946666667
182.3673257152,-56.6549466666667
182.498667305,-53.8516133333333
182.6299929592,-56.86828
182.7613026778,-55.3349466666666
182.8925964608,-54.10828
183.0238743082,-53.21828
183.15513622,-56.1316133333333
183.2863821962,-55.62828
183.4176122368,-51.4516133333333
183.5488263418,-49.5716133333333
183.6800245112,-55.2449466666666
183.811206745,-49.0116133333333
183.9423730432,-51.96828
184.0735234058,-52.0516133333333
184.2046578328,-49.2949466666667
184.3357763242,-51.8916133333333
184.46687888,-52.04828
184.5979655002,-49.1316133333333
184.7290361848,-51.8749466666667
184.8600909338,-49.5049466666667
184.9911297472,-48.3516133333333
185.122152625,-51.9749466666667
185.2531595672,-48.07828
185.3841505738,-50.23828
185.5151256448,-47.86828
185.6460847802,-50.8916133333333
185.77702798,-52.82828
185.9079552442,-52.2016133333333
186.0388665728,-51.1149466666667
186.1697619658,-51.4849466666667
186.3006414232,-49.26828
186.431504945,-53.5516133333333
186.5623525312,-50.7516133333333
186.6931841818,-55.46828
186.8239998968,-53.2349466666667
186.9547996762,-47.92828
187.08558352,-53.10828
187.2163514282,-50.10828
187.3471034008,-57.2616133333333
187.4778394378,-55.91828
187.6085595392,-50.26828
187.739263705,-51.39828
187.8699519352,-52.92828
188.0006242298,-53.0549466666667
188.1312805888,-50.7449466666667
188.2619210122,-52.6049466666667
188.3925455,-55.4749466666667
188.5231540522,-54.3916133333333
188.6537466688,-54.7549466666667
188.7843233498,-56.06828
188.9148840952,-53.5116133333333
189.045428905,-54.4916133333333
189.1759577792,-56.35828
189.3064707178,-52.6616133333333
189.4369677208,-56.4049466666667
189.5674487882,-56.1049466666667
189.69791392,-48.36828
189.8283631162,-55.01828
189.9587963768,-56.20828
190.0892137018,-53.56828
190.2196150912,-54.56828
190.350000545,-55.37828
190.4803700632,-55.5216133333333
190.6107236458,-55.1816133333333
190.7410612928,-56.20828
190.8713830042,-49.31828
191.00168878,-55.20828
191.1319786202,-55.1649466666667
191.2622525248,-56.70828
191.3925104938,-51.98828
191.5227525272,-55.2349466666667
191.652978625,-49.2749466666667
191.7831887872,-52.5416133333333
191.9133830138,-54.96828
192.0435613048,-53.9249466666667
192.1737236602,-51.5449466666667
192.30387008,-52.7616133333333
192.4340005642,-55.7616133333333
192.5641151128,-52.2516133333333
192.6942137258,-56.7249466666667
192.8242964032,-51.9649466666667
192.954363145,-53.7549466666667
193.0844139512,-55.4816133333333
193.2144488218,-54.46828
193.3444677568,-57.1049466666666
193.4744707562,-53.35828
193.60445782,-55.6649466666666
193.7344289482,-54.0949466666667
193.8643841408,-53.0416133333333
193.9943233978,-53.0116133333333
194.1242467192,-53.1749466666667
194.254154105,-50.9249466666667
194.3840455552,-52.69828
194.5139210698,-54.4049466666667
194.6437806488,-53.5216133333333
194.7736242922,-53.1616133333333
194.903452,-55.13828
195.0332637722,-47.0749466666667
195.1630596088,-55.2249466666666
195.2928395098,-56.4016133333333
195.4226034752,-51.12828
195.552351505,-56.1949466666667
195.6820835992,-52.7449466666667
195.8117997578,-55.8416133333333
195.9414999808,-55.34828
196.0711842682,-58.0516133333333
196.20085262,-55.2116133333333
196.3305050362,-58.9516133333333
196.4601415168,-56.01828
196.5897620618,-53.3849466666667
196.7193666712,-53.5049466666667
196.848955345,-57.0649466666667
196.9785280832,-55.9249466666667
197.1080848858,-56.8149466666667
197.2376257528,-55.44828
197.3671506842,-56.8616133333333
197.49665968,-56.66828
197.6261527402,-55.8516133333333
197.7556298648,-54.7149466666667
197.8850910538,-54.9049466666666
198.0145363072,-55.52828
198.143965625,-46.1216133333334
198.2733790072,-57.9516133333333
198.4027764538,-55.47828
198.5321579648,-56.6416133333333
198.6615235402,-53.77828
198.79087318,-53.6949466666667
198.9202068842,-53.1516133333333
199.0495246528,-57.2249466666666
199.1788264858,-56.3316133333333
199.3081123832,-57.3349466666666
199.437382345,-55.3016133333333
199.5666363712,-56.26828
199.6958744618,-56.9516133333333
199.8250966168,-53.9949466666667
199.9543028362,-53.45828
200.08349312,-56.9749466666667
200.2126674682,-58.6616133333333
200.3418258808,-54.0349466666667
200.4709683578,-57.2649466666666
200.6000948992,-56.7316133333333
200.729205505,-59.5616133333333
200.8583001752,-55.24828
200.9873789098,-54.9716133333333
201.1164417088,-57.0249466666667
201.2454885722,-54.30828
201.3745195,-55.7916133333333
201.5035344922,-57.16828
201.6325335488,-56.0749466666667
201.7615166698,-54.1016133333333
201.8904838552,-56.13828
202.019435105,-54.58828
202.1483704192,-55.7916133333333
202.2772897978,-56.0949466666667
202.4061932408,-55.8649466666666
202.5350807482,-58.6349466666666
202.66395232,-54.3549466666667
202.7928079562,-57.5616133333333
202.9216476568,-52.4349466666667
203.0504714218,-54.6016133333333
203.1792792512,-56.1916133333333
203.308071145,-57.3916133333333
203.4368471032,-41.93828
203.5656071258,-56.4449466666667
203.6943512128,-56.5716133333333
203.8230793642,-55.8249466666667
203.95179158,-57.09828
204.0804878602,-59.2216133333333
204.2091682048,-53.33828
204.3378326138,-56.87828
204.4664810872,-53.3449466666667
204.595113625,-57.0749466666666
204.7237302272,-55.4916133333333
204.8523308938,-53.74828
204.9809156248,-57.41828
205.1094844202,-53.7816133333333
205.23803728,-55.5449466666666
205.3665742042,-55.32828
205.4950951928,-53.5116133333333
205.6236002458,-58.02828
205.7520893632,-53.2849466666667
205.880562545,-55.38828
206.0090197912,-55.68828
206.1374611018,-56.4449466666667
206.2658864768,-53.4616133333333
206.3942959162,-54.9849466666666
206.52268942,-57.3516133333333
206.6510669882,-56.5416133333333
206.7794286208,-52.38828
206.9077743178,-55.8616133333333
207.0361040792,-52.2016133333333
207.164417905,-55.6149466666666
207.2927157952,-56.1249466666667
207.4209977498,-55.34828
207.5492637688,-55.7116133333333
207.6775138522,-52.6649466666667
207.805748,-55.8016133333333
207.9339662122,-52.6316133333333
208.0621684888,-57.2016133333333
208.1903548298,-54.15828
208.3185252352,-54.84828
208.446679705,-54.2416133333333
208.5748182392,-54.3416133333333
208.7029408378,-53.8149466666667
208.8310475008,-55.3149466666667
208.9591382282,-56.1149466666667
209.08721302,-57.4616133333333
209.2152718762,-56.64828
209.3433147968,-50.4549466666667
209.4713417818,-55.76828
209.5993528312,-57.0949466666667
209.727347945,-56.5316133333333
209.8553271232,-56.5849466666667
209.9832903658,-53.38828
210.1112376728,-56.27828
210.2391690442,-58.32828
210.36708448,-59.82828
210.4949839802,-57.24828
210.6228675448,-54.4549466666667
210.7507351738,-52.8816133333333
210.8785868672,-57.4449466666667
211.006422625,-56.1916133333333
211.1342424472,-51.2916133333333
211.2620463338,-56.6116133333333
211.3898342848,-53.3016133333333
211.5176063002,-56.6049466666667
211.64536238,-53.26828
211.7731025242,-57.3649466666666
211.9008267328,-54.9016133333333
212.0285350058,-56.3116133333333
212.1562273432,-54.8016133333333
212.283903745,-50.7316133333333
212.4115642112,-56.35828
212.5392087418,-53.84828
212.6668373368,-53.7716133333333
212.7944499962,-55.1849466666667
212.92204672,-55.3849466666667
213.0496275082,-56.5616133333333
213.1771923608,-54.9816133333333
213.3047412778,-52.4316133333333
213.4322742592,-56.35828
213.559791305,-53.9716133333333
213.6872924152,-53.13828
213.8147775898,-55.00828
213.9422468288,-54.7149466666667
214.0697001322,-52.5249466666667
214.1971375,-55.1816133333333
214.3245589322,-52.69828
214.4519644288,-53.1949466666667
214.5793539898,-51.96828
214.7067276152,-54.1216133333333
214.834085305,-53.8949466666667
214.9614270592,-55.75828
215.0887528778,-52.1516133333333
215.2160627608,-54.4049466666667
215.3433567082,-52.08828
215.47063472,-52.18828
215.5978967962,-51.9716133333333
215.7251429368,-49.0649466666667
215.8523731418,-50.91828
215.9795874112,-54.4316133333333
216.106785745,-53.9349466666667
216.2339681432,-51.7216133333333
216.3611346058,-48.2716133333333
216.4882851328,-49.93828
216.6154197242,-52.9549466666667
216.74253838,-47.46828
216.8696411002,-50.3349466666667
216.9967278848,-49.30828
217.1237987338,-50.9849466666667
217.2508536472,-53.5816133333333
217.377892625,-49.1849466666667
217.5049156672,-48.8449466666667
217.6319227738,-52.34828
217.7589139448,-53.5349466666667
217.8858891802,-52.16828
218.01284848,-51.7816133333333
218.1397918442,-53.2816133333333
218.2667192728,-50.70828
218.3936307658,-49.9216133333333
218.5205263232,-51.02828
218.647405945,-48.8749466666667
218.7742696312,-49.02828
218.9011173818,-51.2616133333333
219.0279491968,-50.8949466666667
219.1547650762,-51.20828
219.28156502,-49.63828
219.4083490282,-47.7816133333333
219.5351171008,-48.5516133333333
219.6618692378,-47.7116133333333
219.7886054392,-47.80828
219.915325705,-47.47828
220.0420300352,-49.59828
220.1687184298,-48.2649466666667
220.2953908888,-47.79828
220.4220474122,-48.9916133333333
220.548688,-50.56828
220.6753126522,-50.8649466666667
220.8019213688,-48.5316133333333
220.9285141498,-49.7449466666667
221.0550909952,-47.18828
221.181651905,-47.67828
221.3081968792,-50.0316133333333
221.4347259178,-46.3716133333334
221.5612390208,-46.57828
221.6877361882,-51.9649466666667
221.81421742,-49.6516133333333
221.9406827162,-51.0349466666667
222.0671320768,-48.06828
222.1935655018,-53.34828
222.3199829912,-50.9716133333333
222.446384545,-50.6449466666667
222.5727701632,-53.50828
222.6991398458,-48.41828
222.8254935928,-48.59828
222.9518314042,-51.3349466666667
223.07815328,-46.2516133333333
223.2044592202,-46.10828
223.3307492248,-42.20828
223.4570232938,-46.6916133333333
223.5832814272,-46.1616133333333
223.709523625,-45.35828
223.8357498872,-49.2416133333333
223.9619602138,-38.7249466666667
224.0881546048,-45.64828
224.2143330602,-44.44828
224.34049558,-42.9049466666667
224.4666421642,-47.1549466666667
224.5927728128,-40.8949466666667
224.7188875258,-48.2016133333333
224.8449863032,-42.76828
224.971069145,-43.5616133333333
225.0971360512,-46.68828
225.2231870218,-43.4616133333333
225.3492220568,-43.98828
225.4752411562,-42.7416133333333
225.60124432,-40.3516133333334
225.7272315482,-38.9549466666667
225.8532028408,-38.9849466666667
225.9791581978,-38.7049466666667
226.1050976192,-40.9416133333333
226.231021105,-35.83828
226.3569286552,-36.2116133333333
226.4828202698,-37.4849466666667
226.6086959488,-30.9716133333333
226.7345556922,-35.18828
226.8603995,-32.5416133333333
226.9862273722,-29.7549466666667
227.1120393088,-29.74828
227.2378353098,-29.2749466666667
227.3636153752,-29.2549466666667
227.489379505,-21.61828
227.6151276992,-27.3749466666666
227.7408599578,-31.6749466666667
227.8665762808,-24.3616133333333
227.9922766682,-23.3716133333333
228.11796112,-21.25828
228.2436296362,-21.18828
228.3692822168,-18.9249466666666
228.4949188618,-19.7649466666666
228.6205395712,-13.11828
228.746144345,-5.81827999999999
228.8717331832,-7.23827999999999
228.9973060858,-8.20827999999999
229.1228630528,-2.88828
229.2484040842,1.23505333333334
229.37392918,0.598386666666673
229.4994383402,8.62505333333334
229.6249315648,6.74172000000001
229.7504088538,9.83172
229.8758702072,14.5150533333333
230.001315625,16.0050533333333
230.1267451072,16.8483866666667
230.2521586538,24.5783866666667
230.3775562648,25.3683866666667
230.5029379402,22.5850533333334
230.62830368,27.6050533333334
230.7536534842,31.8950533333333
230.8789873528,36.2183866666667
231.0043052858,48.78172
231.1296072832,46.73172
231.254893345,54.9583866666667
231.3801634712,63.1150533333333
231.5054176618,61.2550533333334
231.6306559168,67.52172
231.7558782362,66.3550533333334
231.88108462,79.1183866666667
232.0062750682,80.8783866666668
232.1314495808,92.0183866666667
232.2566081578,88.5683866666667
232.3817507992,96.5917200000001
232.506877505,98.6250533333334
232.6319882752,107.385053333333
232.7570831098,119.815053333333
232.8821620088,127.858386666667
233.0072249722,134.36172
233.132272,135.955053333333
233.2573030922,137.55172
233.3823182488,153.735053333333
233.5073174698,158.195053333333
233.6323007552,168.068386666667
233.757268105,164.728386666667
233.8822195192,173.795053333333
234.0071549978,184.845053333333
234.1320745408,197.238386666667
234.2569781482,199.468386666667
234.38186582,218.90172
234.5067375562,220.09172
234.6315933568,229.368386666667
234.7564332218,258.045053333333
234.8812571512,245.145053333333
235.006065145,257.005053333333
235.1308572032,270.898386666666
235.2556333258,279.96172
235.3803935128,290.25172
235.5051377642,306.885053333333
235.62986608,318.228386666666
235.7545784602,326.178386666666
235.8792749048,337.755053333333
236.0039554138,354.215053333333
236.1286199872,362.808386666666
236.253268625,378.535053333333
236.3779013272,397.388386666667
236.5025180938,407.118386666667
236.6271189248,418.225053333333
236.7517038202,435.698386666667
236.87627278,453.648386666667
237.0008258042,464.358386666667
237.1253628928,490.695053333334
237.2498840458,499.371720000001
237.3743892632,517.955053333334
237.498878545,537.275053333334
237.6233518912,554.875053333334
237.7478093018,569.475053333334
237.8722507768,593.495053333334
237.9966763162,607.208386666667
238.12108592,628.265053333334
238.2454795882,654.468386666667
238.3698573208,661.611720000001
238.4942191178,688.921720000001
238.6185649792,709.515053333334
238.742894905,730.058386666667
238.8672088952,751.488386666667
238.9915069498,778.485053333334
239.1157890688,799.278386666667
239.2400552522,821.93172
239.3643055,846.97172
239.4885398122,869.668386666667
239.6127581888,892.03172
239.7369606298,925.978386666667
239.8611471352,942.558386666666
239.985317705,973.285053333333
240.1094723392,1003.84172
240.2336110378,1027.38838666667
240.3577338008,1055.44505333333
240.4818406282,1077.12838666667
240.60593152,1108.85505333333
240.7300064762,1147.75172
240.8540654968,1161.53505333333
240.9781085818,1197.03172
241.1021357312,1226.07172
241.226146945,1264.86172
241.3501422232,1295.52505333333
241.4741215658,1319.04505333333
241.5980849728,1352.61505333333
241.7220324442,1381.00172
241.84596398,1412.40505333333
241.9698795802,1445.62838666667
242.0937792448,1484.36505333333
242.2176629738,1518.18172
242.3415307672,1558.90838666667
242.465382625,1593.75172
242.5892185472,1628.53505333333
242.7130385338,1650.48172
242.8368425848,1692.19838666667
242.9606307002,1729.65172
243.08440288,1765.03505333333
243.2081591242,1806.69838666667
243.3318994328,1847.93505333333
243.4556238058,1887.92505333333
243.5793322432,1928.91838666667
243.703024745,1964.09172
243.8267013112,2008.18172
243.9503619418,2037.32172
244.0740066368,2061.52172
244.1976353962,2089.40505333333
244.32124822,2131.33505333333
244.4448451082,2179.59172
244.5684260608,2229.64172
244.6919910778,2273.78172
244.8155401592,2319.05172
244.939073305,2361.41505333333
245.0625905152,2404.21505333333
245.1860917898,2444.83172
245.3095771288,2482.33172
245.4330465322,2530.66505333333
245.5565,2562.84838666667
245.6799375322,2611.69838666667
245.8033591288,2663.12838666667
245.9267647898,2696.49838666667
246.0501545152,2723.72505333333
246.173528305,2741.22172
246.2968861592,2779.96838666667
246.4202280778,2834.65172
246.5435540608,2896.19838666667
246.6668641082,2961.34838666667
246.79015822,3025.10838666667
246.9134363962,3077.15172
247.0366986368,3134.62172
247.1599449418,3178.81505333333
247.2831753112,3236.66838666667
247.406389745,3294.28172
247.5295882432,3336.41838666667
247.6527708058,3391.07505333333
247.7759374328,3444.17172
247.8990881242,3485.20838666667
248.02222288,3541.26838666667
248.1453417002,3587.29505333333
248.2684445848,3636.41505333333
248.3915315338,3685.65838666667
248.5146025472,3728.90172
248.637657625,3738.25172
248.7606967672,3744.83505333333
248.8837199738,3804.52172
249.0067272448,3873.95505333333
249.1297185802,3939.45838666667
249.25269398,3989.49838666667
249.3756534442,4051.67505333333
249.4985969728,4100.24505333333
249.6215245658,4174.81172
249.7444362232,4216.52172
249.867331945,4289.43172
249.9902117312,4334.95838666667
250.1130755818,4389.06505333333
250.2359234968,4462.36838666667
250.3587554762,4499.49172
250.48157152,4554.97172
250.6043716282,4607.14838666667
250.7271558008,4643.00505333333
250.8499240378,4701.06172
250.9726763392,4755.39838666667
251.095412705,4798.23505333333
251.2181331352,4847.64172
251.3408376298,4894.37505333333
251.4635261888,4947.96172
251.5861988122,4979.58838666667
251.7088555,4980.98838666667
251.8314962522,5006.56505333333
251.9541210688,5077.56838666667
252.0767299498,5143.16172
252.1993228952,5202.70172
252.321899905,5261.69505333333
252.4444609792,5318.83838666667
252.5670061178,5376.12838666667
252.6895353208,5427.70172
252.8120485882,5483.89838666667
252.93454592,5548.45838666667
253.0570273162,5593.85505333333
253.1794927768,5662.53505333333
253.3019423018,5711.37505333333
253.4243758912,5761.00838666667
253.546793545,5809.90838666667
253.6691952632,5863.46505333333
253.7915810458,5902.52838666667
253.9139508928,5951.67505333333
254.0363048042,5996.58838666667
254.15864278,6043.57838666667
254.2809648202,6093.01172
254.4032709248,6124.94172
254.5255610938,6166.29505333333
254.6478353272,6202.19838666667
254.770093625,6231.92172
254.8923359872,6267.55505333333
255.0145624138,6303.96505333333
255.1367729048,6324.33505333333
255.2589674602,6324.84505333333
255.38114608,6356.02172
255.5033087642,6418.37505333333
255.6254555128,6468.36838666667
255.7475863258,6519.61172
255.8697012032,6579.07172
255.991800145,6626.53838666667
256.1138831512,6687.08838666667
256.2359502218,6738.76505333333
256.3580013568,6811.03505333333
256.4800365562,6861.68505333333
256.60205582,6932.10172
256.7240591482,6977.54838666667
256.8460465408,7029.18838666667
256.9680179978,7080.97172
257.0899735192,7121.05505333333
257.211913105,7160.97838666667
257.3338367552,7202.23172
257.4557444698,7246.25505333333
257.5776362488,7272.98505333333
257.6995120922,7307.76505333333
257.821372,7331.18172
257.9432159722,7373.19838666667
258.0650440088,7409.13838666667
258.1868561098,7442.18172000001
258.3086522752,7473.02172000001
258.430432505,7496.99172000001
258.5521967992,7530.78838666667
258.6739451578,7566.19838666667
258.7956775808,7602.29838666667
258.9173940682,7639.63505333334
259.03909462,7660.88838666667
259.1607792362,7662.51838666667
259.2824479168,7684.77172
259.4041006618,7724.05505333334
259.5257374712,7760.12505333334
259.647358345,7792.88172
259.7689632832,7821.55838666667
259.8905522858,7849.96172
260.0121253528,7881.56505333334
260.1336824842,7900.23505333334
260.25522368,7932.20172
260.3767489402,7950.86838666667
260.4982582648,7978.41838666667
260.6197516538,8002.77505333334
260.7412291072,8029.51172
260.862690625,8056.64172
260.9841362072,8083.85838666667
261.1055658538,8110.22172
261.2269795648,8142.67838666667
261.3483773402,8164.57505333333
261.46975918,8186.56838666667
261.5911250842,8209.49172
261.7124750528,8237.55172
261.8338090858,8257.17505333333
261.9551271832,8286.27505333333
262.076429345,8334.21838666667
262.1977155712,8353.42505333333
262.3189858618,8378.14505333333
262.4402402168,8397.01838666667
262.5614786362,8415.33838666667
262.68270112,8435.87505333334
262.8039076682,8443.40505333333
262.9250982808,8471.00838666667
263.0462729578,8492.59838666667
263.1674316992,8500.36838666667
263.288574505,8521.02172
263.4097013752,8523.34505333333
263.5308123098,8523.44838666667
263.6519073088,8526.08838666667
263.7729863722,8545.35172
263.8940495,8559.52838666667
264.0150966922,8569.24838666667
264.1361279488,8590.22838666667
264.2571432698,8613.15172
264.3781426552,8631.06505333333
264.499126105,8653.42838666666
264.6200936192,8680.63838666667
264.7410451978,8690.83505333333
264.8619808408,8703.79838666666
264.9829005482,8721.27505333333
265.10380432,8730.00838666666
265.2246921562,8742.83172
265.3455640568,8757.20172
265.4664200218,8770.97838666666
265.5872600512,8771.62505333333
265.708084145,8785.97172
265.8288923032,8791.10505333333
265.9496845258,8802.26838666667
266.0704608128,8805.10505333333
266.1912211642,8807.09505333333
266.31196558,8806.16172
266.4326940602,8801.80505333333
266.5534066048,8807.93838666667
266.6741032138,8808.88172
266.7947838872,8803.52172
266.915448625,8804.19172
267.0360974272,8793.30172
267.1567302938,8787.34172
267.2773472248,8786.19172
267.3979482202,8789.25838666667
267.51853328,8774.14838666667
267.6391024042,8790.37838666667
267.7596555928,8801.97172
267.8801928458,8807.95172
268.0007141632,8814.29505333333
268.121219545,8832.11505333333
268.2417089912,8833.18838666666
268.3621825018,8840.37838666667
268.4826400768,8859.78172
268.6030817162,8862.18172
268.72350742,8869.80838666667
268.8439171882,8880.03172
268.9643110208,8889.26838666667
269.0846889178,8903.99505333333
269.2050508792,8902.74505333333
269.325396905,8895.62505333333
269.4457269952,8897.60505333333
269.5660411498,8901.04505333333
269.6863393688,8901.38505333333
269.8066216522,8909.59172
269.926888,8908.95838666667
270.0471384122,8910.31505333333
270.1673728888,8915.19505333333
270.2875914298,8913.69172
270.4077940352,8921.75505333333
270.527980705,8918.67505333333
270.6481514392,8908.69172
270.7683062378,8911.48172
270.8884451008,8911.03838666667
271.0085680282,8899.24838666667
271.12867502,8895.38172
271.2487660762,8885.26838666667
271.3688411968,8881.51838666667
271.4889003818,8886.39172
271.6089436312,8887.59838666667
271.728970945,8889.05838666667
271.8489823232,8881.41838666667
271.9689777658,8877.04505333333
272.0889572728,8880.60172
272.2089208442,8888.31172
272.32886848,8887.24838666667
272.4488001802,8886.69838666667
272.5687159448,8887.13838666667
272.6886157738,8896.48172
272.8084996672,8900.64505333333
272.928367625,8912.27838666667
273.0482196472,8929.30838666666
273.1680557338,8930.14172
273.2878758848,8940.82838666667
273.4076801002,8941.34505333333
273.52746838,8934.06838666667
273.6472407242,8937.23172
273.7669971328,8938.47172
273.8867376058,8944.56505333333
274.0064621432,8938.10838666667
274.126170745,8931.45172
274.2458634112,8934.33505333333
274.3655401418,8946.41505333333
274.4852009368,8942.61505333333
274.6048457962,8951.88172
274.72447472,8950.20172
274.8440877082,8953.59172
274.9636847608,8956.75505333333
275.0832658778,8962.59838666666
275.2028310592,8959.19172
275.322380305,8947.45172
275.4419136152,8957.97172
275.5614309898,8950.91505333333
275.6809324288,8944.38505333333
275.8004179322,8938.59838666667
275.9198875,8933.05505333333
276.0393411322,8938.63172
276.1587788288,8923.03505333333
276.2782005898,8926.22505333333
276.3976064152,8932.24172
276.516996305,8918.06838666667
276.6363702592,8923.29505333333
276.7557282778,8927.36838666667
276.8750703608,8927.68172
276.9943965082,8933.45838666667
277.11370672,8935.03505333333
277.2330009962,8938.72838666667
277.3522793368,8961.98505333333
277.4715417418,8962.77505333333
277.5907882112,8964.37838666667
277.710018745,8973.52505333333
277.8292333432,8971.82172
277.9484320058,8978.32505333333
278.0676147328,8978.92505333333
278.1867815242,8980.60505333333
278.30593238,8980.75838666666
278.4250673002,8987.99505333333
278.5441862848,8985.45172
278.6632893338,8993.41838666666
278.7823764472,8991.42505333333
278.901447625,8991.59172
279.0205028672,8988.60505333333
279.1395421738,8999.71172
279.2585655448,8998.01838666666
279.3775729802,8996.80505333333
279.49656448,8996.80172
279.6155400442,8993.79172
279.7344996728,8997.51838666666
279.8534433658,8991.31505333333
279.9723711232,8990.98505333333
280.091282945,8987.01505333333
280.2101788312,8978.42838666666
280.3290587818,8990.13838666666
280.4479227968,8974.09838666666
280.5667708762,8967.24172
280.68560302,8968.10505333333
280.8044192282,8966.65505333333
280.9232195008,8969.20838666667
281.0420038378,8966.65838666666
281.1607722392,8972.14505333333
281.279524705,8982.41505333333
281.3982612352,8976.56172
281.5169818298,8993.77172
281.6356864888,9002.64172
281.7543752122,9000.36838666667
281.873048,9000.46505333333
281.9917048522,9000.46838666666
282.1103457688,9009.94838666667
282.2289707498,9004.57505333333
282.3475797952,9010.34172
282.466172905,9010.29505333333
282.5847500792,9011.38172
282.7033113178,9002.56838666666
282.8218566208,8991.08172
282.9403859882,8975.69838666667
283.05889942,8974.38838666666
283.1773969162,8967.10172
283.2958784768,8967.75838666666
283.4143441018,8960.68505333333
283.5327937912,8956.34505333333
283.651227545,8953.66838666667
283.7696453632,8940.57838666667
283.8880472458,8936.51505333333
284.0064331928,8943.84172
284.1248032042,8943.56505333333
284.24315728,8938.96172
284.3614954202,8944.58172
284.4798176248,8949.26172
284.5981238938,8964.75172
284.7164142272,8971.42172
284.834688625,8972.45172
284.9529470872,8969.26172
285.0711896138,8965.09172
285.1894162048,8959.92172
285.3076268602,8959.41172
285.42582158,8954.26505333333
285.5440003642,8954.60838666667
285.6621632128,8948.94838666667
285.7803101258,8956.64838666667
285.8984411032,8951.40838666667
286.016556145,8940.38505333333
286.1346552512,8939.46172
286.2527384218,8943.27838666667
286.3708056568,8937.83838666667
286.4888569562,8932.29505333333
286.60689232,8933.39505333333
286.7249117482,8918.80172
286.8429152408,8918.78505333333
286.9609027978,8918.99505333333
287.0788744192,8928.80505333333
287.196830105,8926.52172
287.3147698552,8916.89172
287.4326936698,8907.59505333333
287.5506015488,8908.51505333333
287.6684934922,8905.58172
287.7863695,8901.04505333333
287.9042295722,8897.84838666667
288.0220737088,8889.11172
288.1399019098,8888.17505333333
288.2577141752,8878.76505333333
288.375510505,8868.41838666667
288.4932908992,8865.34172
288.6110553578,8854.42172
288.7288038808,8843.75172
288.8465364682,8832.06505333333
288.96425312,8823.66505333333
289.0819538362,8818.17505333333
289.1996386168,8824.32172
289.3173074618,8832.74838666666
289.4349603712,8831.15505333333
289.552597345,8834.88838666666
289.6702183832,8846.02505333333
289.7878234858,8845.05172
289.9054126528,8846.95838666667
290.0229858842,8858.92838666667
290.14054318,8858.35172
290.2580845402,8866.15838666667
290.3756099648,8867.81505333333
290.4931194538,8878.02838666667
290.6106130072,8885.65172
290.728090625,8885.55172
290.8455523072,8890.85505333333
290.9629980538,8903.39838666667
291.0804278648,8908.26505333333
291.1978417402,8910.55838666667
291.31523968,8921.27838666667
291.4326216842,8924.20505333333
291.5499877528,8931.53172
291.6673378858,8945.52505333333
291.7846720832,8950.19505333333
291.901990345,8963.98838666666
292.0192926712,8973.06838666666
292.1365790618,8977.49505333333
292.2538495168,8986.71172
292.3711040362,8988.79172
292.48834262,9006.92505333333
292.6055652682,9009.45505333333
292.7227719808,9016.83505333333
292.8399627578,9024.75172
292.9571375992,9036.38172
293.074296505,9046.73172
293.1914394752,9047.71172
293.3085665098,9052.99172
293.4256776088,9070.19838666667
293.5427727722,9080.45838666667
293.659852,9087.08172
293.7769152922,9097.54172
293.8939626488,9110.09838666666
294.0109940698,9118.24838666667
294.1280095552,9126.87838666667
294.245009105,9138.42172
294.3619927192,9142.30172
294.4789603978,9150.81172
294.5959121408,9156.05172
294.7128479482,9163.69838666667
294.82976782,9184.13838666667
294.9466717562,9176.07172
295.0635597568,9189.20838666667
295.1804318218,9203.64505333333
295.2972879512,9211.36172
295.414128145,9213.59505333333
295.5309524032,9225.15838666667
295.6477607258,9236.28172
295.7645531128,9231.78172
295.8813295642,9241.09505333333
295.99809008,9248.55172
296.1148346602,9261.65838666667
296.2315633048,9293.16838666667
296.3482760138,9267.80505333333
296.4649727872,9273.72838666667
296.581653625,9291.48505333333
296.6983185272,9307.26172
296.8149674938,9315.02172
296.9316005248,9321.63172
297.0482176202,9330.89838666666
297.16481878,9322.13172
297.2814040042,9335.05505333333
297.3979732928,9350.16505333333
297.5145266458,9354.35172
297.6310640632,9351.79838666666
297.747585545,9370.11505333333
297.8640910912,9380.33172
297.9805807018,9386.60838666666
298.0970543768,9389.30505333333
298.2135121162,9389.06172
298.32995392,9393.68172
298.4463797882,9402.61505333333
298.5627897208,9406.09172
298.6791837178,9406.12172
298.7955617792,9415.64505333333
298.911923905,9422.23505333333
299.0282700952,9423.92505333333
299.1446003498,9430.44172
299.2609146688,9430.38838666666
299.3772130522,9442.36505333333
299.4934955,9434.92505333333
299.6097620122,9468.30172
299.7260125888,9456.14172
299.8422472298,9462.65172
299.9584659352,9460.95505333333
300.074668705,9472.25172
300.1908555392,9482.67172
300.3070264378,9480.06172
300.4231814008,9487.03172
300.5393204282,9490.68838666666
300.65544352,9502.73505333333
300.7715506762,9499.89838666666
300.8876418968,9508.69505333333
301.0037171818,9513.03505333333
301.1197765312,9515.59172
301.235819945,9520.33505333333
301.3518474232,9520.69172
301.4678589658,9520.07172
