UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44675
Integration Time,1000
Averages,300
Date,10/12/2019 9:12:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6920.2536
Reference Date,Multiple Library Date
User Note,


181.8418,1560.52
181.9732053322,-89.8264000000001
182.1045947288,-93.5497333333334
182.2359681898,-94.9964000000001
182.3673257152,-60.8564
182.498667305,-58.1130666666667
182.6299929592,-61.2030666666667
182.7613026778,-59.8630666666667
182.8925964608,-58.6997333333333
183.0238743082,-57.6764
183.15513622,-60.2697333333333
183.2863821962,-59.2964
183.4176122368,-55.5264
183.5488263418,-53.8430666666667
183.6800245112,-58.6230666666667
183.811206745,-53.4630666666667
183.9423730432,-56.2330666666667
184.0735234058,-56.4397333333333
184.2046578328,-53.0730666666667
184.3357763242,-56.0364
184.46687888,-56.1797333333333
184.5979655002,-52.6830666666667
184.7290361848,-56.2497333333333
184.8600909338,-53.6097333333333
184.9911297472,-52.1064
185.122152625,-55.0264
185.2531595672,-51.1130666666666
185.3841505738,-53.4730666666667
185.5151256448,-51.9630666666667
185.6460847802,-53.8930666666667
185.77702798,-56.5264
185.9079552442,-55.3830666666667
186.0388665728,-53.7564
186.1697619658,-53.8830666666667
186.3006414232,-51.3464
186.431504945,-56.2864
186.5623525312,-53.2230666666667
186.6931841818,-58.1330666666667
186.8239998968,-55.4930666666666
186.9547996762,-49.9697333333333
187.08558352,-54.9864
187.2163514282,-51.5064
187.3471034008,-58.6364
187.4778394378,-58.1830666666667
187.6085595392,-52.0064
187.739263705,-53.0797333333333
187.8699519352,-54.0797333333333
188.0006242298,-54.6930666666666
188.1312805888,-51.9797333333333
188.2619210122,-53.7297333333333
188.3925455,-57.2164
188.5231540522,-55.6130666666666
188.6537466688,-56.1430666666667
188.7843233498,-57.1830666666667
188.9148840952,-55.0997333333333
189.045428905,-55.3064
189.1759577792,-57.7397333333333
189.3064707178,-54.3030666666667
189.4369677208,-57.7730666666667
189.5674487882,-56.8697333333333
189.69791392,-50.2564
189.8283631162,-56.1697333333333
189.9587963768,-57.8797333333333
190.0892137018,-54.9797333333333
190.2196150912,-56.1064
190.350000545,-57.0664
190.4803700632,-56.7630666666667
190.6107236458,-56.0630666666667
190.7410612928,-57.5397333333333
190.8713830042,-50.0797333333333
191.00168878,-55.9897333333333
191.1319786202,-56.4197333333333
191.2622525248,-58.1497333333333
191.3925104938,-53.4597333333333
191.5227525272,-56.6297333333333
191.652978625,-50.7297333333333
191.7831887872,-52.9430666666667
191.9133830138,-56.2697333333333
192.0435613048,-55.3264
192.1737236602,-53.8597333333333
192.30387008,-54.3564
192.4340005642,-56.9564
192.5641151128,-53.1330666666667
192.6942137258,-57.7564
192.8242964032,-53.2164
192.954363145,-55.1697333333333
193.0844139512,-56.7464
193.2144488218,-56.1430666666667
193.3444677568,-58.6197333333334
193.4744707562,-54.0630666666667
193.60445782,-56.6297333333333
193.7344289482,-55.0697333333333
193.8643841408,-54.7930666666666
193.9943233978,-54.6697333333333
194.1242467192,-54.6764
194.254154105,-53.1997333333333
194.3840455552,-53.7630666666667
194.5139210698,-55.5664
194.6437806488,-54.3397333333333
194.7736242922,-54.2430666666667
194.903452,-56.8930666666667
195.0332637722,-47.9364
195.1630596088,-56.4264
195.2928395098,-57.5664
195.4226034752,-52.6497333333333
195.552351505,-57.6764
195.6820835992,-54.2997333333333
195.8117997578,-57.2330666666667
195.9414999808,-56.9130666666667
196.0711842682,-59.8664
196.20085262,-56.4330666666667
196.3305050362,-60.1630666666667
196.4601415168,-57.1864
196.5897620618,-53.9930666666667
196.7193666712,-55.7930666666667
196.848955345,-58.7464
196.9785280832,-57.7364
197.1080848858,-57.8397333333333
197.2376257528,-56.8930666666667
197.3671506842,-58.2397333333333
197.49665968,-57.2230666666667
197.6261527402,-57.2230666666667
197.7556298648,-56.5164
197.8850910538,-56.5030666666667
198.0145363072,-56.3297333333333
198.143965625,-47.5297333333333
198.2733790072,-58.9564
198.4027764538,-56.8030666666667
198.5321579648,-58.2330666666667
198.6615235402,-55.3830666666667
198.79087318,-55.3364
198.9202068842,-55.1664
199.0495246528,-58.5297333333333
199.1788264858,-57.5397333333333
199.3081123832,-58.3264
199.437382345,-57.0630666666667
199.5666363712,-57.6430666666667
199.6958744618,-58.5764
199.8250966168,-55.6264
199.9543028362,-55.1830666666666
200.08349312,-58.5564
200.2126674682,-60.1064
200.3418258808,-55.7064
200.4709683578,-57.8830666666667
200.6000948992,-58.2997333333333
200.729205505,-61.0730666666667
200.8583001752,-56.6364
200.9873789098,-55.6764
201.1164417088,-58.5764
201.2454885722,-55.0097333333333
201.3745195,-57.5964
201.5035344922,-58.3964
201.6325335488,-58.0764
201.7615166698,-55.6064
201.8904838552,-58.0530666666667
202.019435105,-56.3030666666667
202.1483704192,-57.2864
202.2772897978,-57.8797333333333
202.4061932408,-57.6464
202.5350807482,-60.1930666666667
202.66395232,-55.7764
202.7928079562,-58.9130666666667
202.9216476568,-53.8830666666667
203.0504714218,-55.6797333333333
203.1792792512,-57.5730666666667
203.308071145,-58.9930666666667
203.4368471032,-44.0430666666667
203.5656071258,-58.0497333333333
203.6943512128,-58.2030666666667
203.8230793642,-57.6064
203.95179158,-58.6930666666667
204.0804878602,-60.7664
204.2091682048,-55.1464
204.3378326138,-58.5264
204.4664810872,-55.1130666666666
204.595113625,-58.3464
204.7237302272,-56.6497333333333
204.8523308938,-55.1964
204.9809156248,-58.8597333333333
205.1094844202,-55.1097333333333
205.23803728,-57.2597333333333
205.3665742042,-57.2830666666667
205.4950951928,-54.7830666666666
205.6236002458,-59.6430666666667
205.7520893632,-54.5530666666667
205.880562545,-56.5430666666667
206.0090197912,-57.2630666666667
206.1374611018,-58.4130666666667
206.2658864768,-54.9430666666666
206.3942959162,-56.9364
206.52268942,-59.0364
206.6510669882,-58.2897333333333
206.7794286208,-53.5464
206.9077743178,-57.6097333333333
207.0361040792,-53.5330666666667
207.164417905,-57.5197333333333
207.2927157952,-58.1864
207.4209977498,-56.8297333333333
207.5492637688,-57.0630666666667
207.6775138522,-54.2630666666667
207.805748,-57.3197333333333
207.9339662122,-54.4164
208.0621684888,-59.1664
208.1903548298,-56.0297333333333
208.3185252352,-57.1530666666667
208.446679705,-55.6164
208.5748182392,-55.9130666666667
208.7029408378,-55.5264
208.8310475008,-57.3897333333333
208.9591382282,-57.5330666666667
209.08721302,-59.6530666666667
209.2152718762,-58.3097333333333
209.3433147968,-52.2097333333333
209.4713417818,-57.2930666666667
209.5993528312,-58.0397333333333
209.727347945,-58.1264
209.8553271232,-57.8930666666667
209.9832903658,-55.2030666666667
210.1112376728,-57.9564
210.2391690442,-60.0497333333334
210.36708448,-61.2464
210.4949839802,-58.9997333333334
210.6228675448,-56.1464
210.7507351738,-55.0730666666666
210.8785868672,-60.0330666666667
211.006422625,-58.5997333333334
211.1342424472,-53.4197333333333
211.2620463338,-57.9097333333333
211.3898342848,-54.8897333333333
211.5176063002,-58.5764
211.64536238,-55.9530666666667
211.7731025242,-59.3164
211.9008267328,-56.9297333333333
212.0285350058,-58.3197333333333
212.1562273432,-56.7130666666667
212.283903745,-52.4897333333333
212.4115642112,-58.2530666666667
212.5392087418,-56.0064
212.6668373368,-55.7030666666667
212.7944499962,-57.3897333333333
212.92204672,-56.9097333333333
213.0496275082,-58.1930666666667
213.1771923608,-56.7264
213.3047412778,-54.3697333333333
213.4322742592,-58.5030666666667
213.559791305,-56.4830666666667
213.6872924152,-55.6930666666666
213.8147775898,-57.2797333333333
213.9422468288,-56.0130666666667
214.0697001322,-54.7830666666666
214.1971375,-57.0030666666667
214.3245589322,-54.2997333333333
214.4519644288,-55.0097333333333
214.5793539898,-54.8330666666666
214.7067276152,-56.2530666666667
214.834085305,-55.7164
214.9614270592,-57.5664
215.0887528778,-54.1530666666667
215.2160627608,-56.7597333333333
215.3433567082,-54.3864
215.47063472,-54.5530666666667
215.5978967962,-54.5797333333333
215.7251429368,-51.0764
215.8523731418,-52.5297333333333
215.9795874112,-56.5730666666667
216.106785745,-56.3797333333333
216.2339681432,-54.0764
216.3611346058,-50.3464
216.4882851328,-52.4130666666667
216.6154197242,-54.8597333333333
216.74253838,-49.8197333333333
216.8696411002,-52.6097333333333
216.9967278848,-52.1030666666667
217.1237987338,-53.4364
217.2508536472,-55.4664
217.377892625,-51.5797333333333
217.5049156672,-50.8497333333333
217.6319227738,-54.3230666666667
217.7589139448,-55.3064
217.8858891802,-54.6130666666667
218.01284848,-54.1430666666667
218.1397918442,-55.7497333333333
218.2667192728,-53.1330666666667
218.3936307658,-52.7830666666667
218.5205263232,-53.1897333333333
218.647405945,-51.4764
218.7742696312,-51.5897333333333
218.9011173818,-53.8630666666667
219.0279491968,-53.4130666666667
219.1547650762,-53.7797333333333
219.28156502,-52.2197333333333
219.4083490282,-50.2930666666667
219.5351171008,-50.7164
219.6618692378,-50.9830666666666
219.7886054392,-50.2397333333333
219.915325705,-50.2530666666667
220.0420300352,-52.5830666666667
220.1687184298,-50.9397333333333
220.2953908888,-50.3330666666667
220.4220474122,-51.4330666666666
220.548688,-53.2097333333333
220.6753126522,-54.0964
220.8019213688,-51.0964
220.9285141498,-52.4064
221.0550909952,-49.7697333333333
221.181651905,-50.6097333333333
221.3081968792,-52.5230666666667
221.4347259178,-48.8964
221.5612390208,-49.1497333333333
221.6877361882,-54.4397333333333
221.81421742,-52.6764
221.9406827162,-53.9297333333333
222.0671320768,-51.0697333333333
222.1935655018,-56.1464
222.3199829912,-53.4230666666667
222.446384545,-53.4464
222.5727701632,-56.4364
222.6991398458,-51.2297333333333
222.8254935928,-51.6764
222.9518314042,-54.2664
223.07815328,-49.4197333333333
223.2044592202,-48.4864
223.3307492248,-46.0897333333333
223.4570232938,-49.5597333333333
223.5832814272,-49.4764
223.709523625,-48.2864
223.8357498872,-52.8164
223.9619602138,-41.8030666666667
224.0881546048,-48.5864
224.2143330602,-47.6964
224.34049558,-46.5030666666667
224.4666421642,-50.7497333333333
224.5927728128,-44.2564
224.7188875258,-51.4330666666666
224.8449863032,-46.4730666666667
224.971069145,-47.5297333333333
225.0971360512,-50.2564
225.2231870218,-47.6897333333333
225.3492220568,-47.6830666666667
225.4752411562,-47.2764
225.60124432,-44.7830666666667
225.7272315482,-43.3664
225.8532028408,-43.1697333333333
225.9791581978,-43.6497333333333
226.1050976192,-46.1130666666667
226.231021105,-40.2930666666667
226.3569286552,-41.5397333333333
226.4828202698,-43.5530666666667
226.6086959488,-36.7064
226.7345556922,-40.4397333333333
226.8603995,-37.9464
226.9862273722,-36.0397333333333
227.1120393088,-36.1864
227.2378353098,-36.0830666666667
227.3636153752,-36.1297333333333
227.489379505,-28.3397333333333
227.6151276992,-34.7264
227.7408599578,-38.9930666666667
227.8665762808,-31.8464
227.9922766682,-31.3664
228.11796112,-30.0097333333333
228.2436296362,-30.3497333333333
228.3692822168,-27.6164
228.4949188618,-28.9464
228.6205395712,-22.8630666666667
228.746144345,-16.2197333333333
228.8717331832,-18.2664
228.9973060858,-19.7630666666667
229.1228630528,-14.8630666666667
229.2484040842,-11.3964
229.37392918,-12.4030666666667
229.4994383402,-5.55306666666667
229.6249315648,-7.62973333333333
229.7504088538,-4.70306666666667
229.8758702072,-1.30306666666667
230.001315625,-0.989733333333335
230.1267451072,-1.4964
230.2521586538,6.43026666666667
230.3775562648,5.92693333333333
230.5029379402,3.00026666666666
230.62830368,6.36693333333333
230.7536534842,10.2669333333333
230.8789873528,12.2502666666667
231.0043052858,23.9702666666667
231.1296072832,19.7469333333333
231.254893345,28.1936
231.3801634712,34.5602666666667
231.5054176618,31.0169333333333
231.6306559168,35.2436
231.7558782362,32.7636
231.88108462,43.8069333333333
232.0062750682,43.8902666666667
232.1314495808,53.6302666666667
232.2566081578,47.0736
232.3817507992,54.6936
232.506877505,53.9369333333333
232.6319882752,59.7436
232.7570831098,69.6902666666666
232.8821620088,75.7002666666666
233.0072249722,80.3669333333333
233.132272,79.4202666666666
233.2573030922,77.7536
233.3823182488,90.5102666666666
233.5073174698,92.1469333333333
233.6323007552,98.4369333333333
233.757268105,92.4902666666666
233.8822195192,99.0235999999999
234.0071549978,106.706933333333
234.1320745408,114.206933333333
234.2569781482,112.3536
234.38186582,128.670266666667
234.5067375562,126.5636
234.6315933568,131.096933333333
234.7564332218,156.520266666667
234.8812571512,138.0836
235.006065145,145.456933333333
235.1308572032,155.936933333333
235.2556333258,158.766933333333
235.3803935128,164.116933333333
235.5051377642,175.726933333333
235.62986608,182.8936
235.7545784602,185.126933333333
235.8792749048,191.450266666667
236.0039554138,203.116933333333
236.1286199872,204.926933333333
236.253268625,212.680266666667
236.3779013272,227.270266666667
236.5025180938,231.6736
236.6271189248,236.620266666667
236.7517038202,247.726933333333
236.87627278,257.990266666667
237.0008258042,261.980266666667
237.1253628928,280.500266666667
237.2498840458,282.426933333333
237.3743892632,293.940266666667
237.498878545,303.1436
237.6233518912,313.746933333333
237.7478093018,321.376933333333
237.8722507768,336.610266666667
237.9966763162,341.696933333333
238.12108592,354.470266666667
238.2454795882,371.576933333333
238.3698573208,370.0836
238.4942191178,389.7636
238.6185649792,400.8236
238.742894905,411.0936
238.8672088952,422.796933333334
238.9915069498,440.086933333333
239.1157890688,450.436933333333
239.2400552522,464.670266666667
239.3643055,479.1036
239.4885398122,489.966933333334
239.6127581888,504.5936
239.7369606298,525.620266666667
239.8611471352,531.590266666667
239.985317705,551.7636
240.1094723392,569.3936
240.2336110378,581.620266666667
240.3577338008,600.170266666667
240.4818406282,610.1836
240.60593152,627.006933333334
240.7300064762,655.2436
240.8540654968,657.8936
240.9781085818,679.070266666667
241.1021357312,696.850266666667
241.226146945,720.880266666667
241.3501422232,738.686933333333
241.4741215658,751.4336
241.5980849728,769.900266666667
241.7220324442,784.180266666667
241.84596398,804.5836
241.9698795802,824.4536
242.0937792448,847.360266666667
242.2176629738,867.246933333333
242.3415307672,892.380266666667
242.465382625,914.1536
242.5892185472,933.316933333334
242.7130385338,946.3636
242.8368425848,973.5836
242.9606307002,992.6536
243.08440288,1014.05026666667
243.2081591242,1038.10693333333
243.3318994328,1063.18026666667
243.4556238058,1086.36026666667
243.5793322432,1109.23026666667
243.703024745,1132.08693333333
243.8267013112,1157.94693333333
243.9503619418,1174.65026666667
244.0740066368,1191.85026666667
244.1976353962,1204.9436
244.32124822,1231.2236
244.4448451082,1258.7336
244.5684260608,1287.83693333333
244.6919910778,1315.95026666667
244.8155401592,1342.17693333333
244.939073305,1369.98693333333
245.0625905152,1394.81026666667
245.1860917898,1418.08693333333
245.3095771288,1440.9036
245.4330465322,1469.75693333333
245.5565,1487.67026666667
245.6799375322,1517.13026666667
245.8033591288,1553.1636
245.9267647898,1569.15693333333
246.0501545152,1585.1236
246.173528305,1596.60026666667
246.2968861592,1621.04693333333
246.4202280778,1653.06693333333
246.5435540608,1692.37693333333
246.6668641082,1729.3236
246.79015822,1765.44693333333
246.9134363962,1800.4536
247.0366986368,1834.3736
247.1599449418,1862.17026666667
247.2831753112,1897.2436
247.406389745,1929.84026666667
247.5295882432,1954.72693333333
247.6527708058,1987.78693333333
247.7759374328,2019.2736
247.8990881242,2048.59026666667
248.02222288,2082.4736
248.1453417002,2108.5936
248.2684445848,2137.27026666667
248.3915315338,2171.1336
248.5146025472,2192.59026666667
248.637657625,2202.99693333333
248.7606967672,2207.5736
248.8837199738,2243.73693333333
249.0067272448,2286.65026666667
249.1297185802,2324.9036
249.25269398,2356.37026666667
249.3756534442,2391.06693333333
249.4985969728,2427.40693333333
249.6215245658,2471.33693333333
249.7444362232,2496.76026666667
249.867331945,2542.01026666667
249.9902117312,2570.9836
250.1130755818,2608.09693333333
250.2359234968,2647.33026666667
250.3587554762,2671.6236
250.48157152,2705.7436
250.6043716282,2738.2636
250.7271558008,2759.2636
250.8499240378,2798.51026666667
250.9726763392,2831.1636
251.095412705,2857.78693333333
251.2181331352,2889.2936
251.3408376298,2917.76026666667
251.4635261888,2950.47693333333
251.5861988122,2970.17693333333
251.7088555,2975.3136
251.8314962522,2990.2636
251.9541210688,3037.92026666667
252.0767299498,3075.73026666667
252.1993228952,3112.18693333333
252.321899905,3153.0136
252.4444609792,3183.4936
252.5670061178,3223.65693333333
252.6895353208,3255.02026666667
252.8120485882,3290.3636
252.93454592,3329.8736
253.0570273162,3360.35026666667
253.1794927768,3403.03026666667
253.3019423018,3436.69693333333
253.4243758912,3468.62693333333
253.546793545,3496.0836
253.6691952632,3534.25693333333
253.7915810458,3556.12693333333
253.9139508928,3586.38693333333
254.0363048042,3617.12026666666
254.15864278,3648.17693333333
254.2809648202,3682.54693333333
254.4032709248,3700.24026666666
254.5255610938,3727.36026666666
254.6478353272,3754.80693333333
254.770093625,3771.9736
254.8923359872,3792.22026666666
255.0145624138,3816.8736
255.1367729048,3831.19693333333
255.2589674602,3833.09026666666
255.38114608,3857.15693333333
255.5033087642,3897.67026666667
255.6254555128,3928.49026666667
255.7475863258,3962.20026666667
255.8697012032,4001.54026666666
255.991800145,4029.50693333333
256.1138831512,4069.67026666666
256.2359502218,4106.72693333333
256.3580013568,4146.64026666666
256.4800365562,4180.36026666666
256.60205582,4223.8036
256.7240591482,4259.08693333333
256.8460465408,4291.7836
256.9680179978,4322.2836
257.0899735192,4350.4236
257.211913105,4377.82026666666
257.3338367552,4408.36026666666
257.4557444698,4433.14693333333
257.5776362488,4451.38693333333
257.6995120922,4475.18026666666
257.821372,4491.26026666666
257.9432159722,4521.47693333333
258.0650440088,4546.02693333333
258.1868561098,4566.67693333333
258.3086522752,4590.3536
258.430432505,4606.56026666667
258.5521967992,4634.21026666667
258.6739451578,4657.7936
258.7956775808,4679.45026666667
258.9173940682,4704.54693333333
259.03909462,4719.6536
259.1607792362,4721.84026666666
259.2824479168,4736.99026666666
259.4041006618,4761.23693333333
259.5257374712,4787.07693333333
259.647358345,4812.34693333333
259.7689632832,4832.01693333333
259.8905522858,4852.18693333333
260.0121253528,4873.40026666667
260.1336824842,4883.27693333333
260.25522368,4912.15026666666
260.3767489402,4930.55026666666
260.4982582648,4943.91693333333
260.6197516538,4962.90026666666
260.7412291072,4980.81693333333
260.862690625,5002.2636
260.9841362072,5018.84026666666
261.1055658538,5040.2436
261.2269795648,5060.34026666666
261.3483773402,5074.2436
261.46975918,5095.04693333333
261.5911250842,5109.08693333333
261.7124750528,5125.9536
261.8338090858,5146.20693333333
261.9551271832,5169.30026666667
262.076429345,5203.93693333333
262.1977155712,5216.6936
262.3189858618,5234.66693333333
262.4402402168,5244.44693333333
262.5614786362,5257.50026666666
262.68270112,5273.3136
262.8039076682,5281.59693333333
262.9250982808,5301.30693333333
263.0462729578,5315.00026666666
263.1674316992,5320.51693333333
263.288574505,5337.59693333333
263.4097013752,5343.74693333333
263.5308123098,5347.80026666667
263.6519073088,5354.55693333333
263.7729863722,5365.4136
263.8940495,5382.8136
264.0150966922,5386.47693333333
264.1361279488,5405.5936
264.2571432698,5417.99026666667
264.3781426552,5437.79026666667
264.499126105,5454.2236
264.6200936192,5468.91026666666
264.7410451978,5479.9536
264.8619808408,5488.4636
264.9829005482,5509.92026666666
265.10380432,5513.72693333333
265.2246921562,5525.05026666666
265.3455640568,5540.40026666666
265.4664200218,5546.85693333333
265.5872600512,5548.38026666666
265.708084145,5562.09026666666
265.8288923032,5567.85693333333
265.9496845258,5576.98026666666
266.0704608128,5579.21026666666
266.1912211642,5582.83026666666
266.31196558,5586.94026666666
266.4326940602,5585.44026666666
266.5534066048,5592.62693333333
266.6741032138,5598.45026666666
266.7947838872,5591.17693333333
266.915448625,5596.8436
267.0360974272,5591.15693333333
267.1567302938,5590.8636
267.2773472248,5591.9436
267.3979482202,5596.3636
267.51853328,5593.79693333333
267.6391024042,5607.1436
267.7596555928,5615.18026666666
267.8801928458,5621.3336
268.0007141632,5624.37693333333
268.121219545,5640.59693333333
268.2417089912,5643.13026666666
268.3621825018,5649.36026666666
268.4826400768,5669.05026666666
268.6030817162,5670.83026666666
268.72350742,5678.42026666666
268.8439171882,5684.9436
268.9643110208,5696.32693333333
269.0846889178,5705.23693333333
269.2050508792,5706.2336
269.325396905,5709.1336
269.4457269952,5712.21026666666
269.5660411498,5718.48693333333
269.6863393688,5723.6136
269.8066216522,5726.46026666666
269.926888,5731.25026666666
270.0471384122,5732.59026666666
270.1673728888,5740.14693333333
270.2875914298,5739.92026666666
270.4077940352,5745.48693333333
270.527980705,5745.93693333333
270.6481514392,5744.81026666666
270.7683062378,5750.36026666666
270.8884451008,5748.58693333333
271.0085680282,5740.7936
271.12867502,5747.63026666666
271.2487660762,5742.4036
271.3688411968,5740.9436
271.4889003818,5747.69026666666
271.6089436312,5755.15026666666
271.728970945,5753.6136
271.8489823232,5745.9236
271.9689777658,5748.68026666666
272.0889572728,5755.9736
272.2089208442,5763.5736
272.32886848,5769.0436
272.4488001802,5767.13693333333
272.5687159448,5772.30693333333
272.6886157738,5780.43693333333
272.8084996672,5784.36026666666
272.928367625,5788.43026666666
273.0482196472,5806.95693333333
273.1680557338,5812.01026666666
273.2878758848,5823.7836
273.4076801002,5825.86026666666
273.52746838,5821.35693333333
273.6472407242,5822.6836
273.7669971328,5829.99693333333
273.8867376058,5834.6336
274.0064621432,5831.34026666666
274.126170745,5831.39026666666
274.2458634112,5839.7436
274.3655401418,5846.72693333333
274.4852009368,5847.98026666666
274.6048457962,5859.4536
274.72447472,5859.4336
274.8440877082,5863.04026666666
274.9636847608,5866.36026666666
275.0832658778,5876.0336
275.2028310592,5871.86693333333
275.322380305,5869.52693333333
275.4419136152,5882.98026666666
275.5614309898,5874.9936
275.6809324288,5873.76693333333
275.8004179322,5873.7436
275.9198875,5871.7136
276.0393411322,5878.77693333333
276.1587788288,5868.92026666666
276.2782005898,5874.63693333333
276.3976064152,5880.04026666666
276.516996305,5872.87026666666
276.6363702592,5882.11026666666
276.7557282778,5884.24026666666
276.8750703608,5888.3736
276.9943965082,5894.3836
277.11370672,5903.12693333333
277.2330009962,5902.8936
277.3522793368,5918.27693333333
277.4715417418,5926.3136
277.5907882112,5930.5236
277.710018745,5939.6436
277.8292333432,5941.56693333333
277.9484320058,5945.60693333333
278.0676147328,5946.92693333333
278.1867815242,5952.66026666666
278.30593238,5953.1636
278.4250673002,5964.60693333333
278.5441862848,5966.20026666666
278.6632893338,5968.74026666666
278.7823764472,5972.6136
278.901447625,5973.7636
279.0205028672,5977.65693333333
279.1395421738,5983.36693333333
279.2585655448,5984.05693333333
279.3775729802,5985.3736
279.49656448,5987.0736
279.6155400442,5990.1436
279.7344996728,5995.7836
279.8534433658,5991.44026666666
279.9723711232,5994.01693333333
280.091282945,5996.50026666666
280.2101788312,5993.38693333333
280.3290587818,6000.53693333333
280.4479227968,5998.2036
280.5667708762,5987.0536
280.68560302,5992.35693333333
280.8044192282,5994.38693333333
280.9232195008,5998.45026666666
281.0420038378,6002.4936
281.1607722392,6001.92026666666
281.279524705,6018.83026666666
281.3982612352,6013.0236
281.5169818298,6027.12693333333
281.6356864888,6037.7736
281.7543752122,6039.64693333333
281.873048,6042.79693333333
281.9917048522,6043.74026666666
282.1103457688,6053.17026666666
282.2289707498,6050.7236
282.3475797952,6056.0136
282.466172905,6059.0236
282.5847500792,6062.01693333333
282.7033113178,6060.24693333333
282.8218566208,6059.71026666666
282.9403859882,6044.93693333333
283.05889942,6042.67693333333
283.1773969162,6048.3336
283.2958784768,6046.78026666666
283.4143441018,6050.2336
283.5327937912,6041.9736
283.651227545,6046.84026666666
283.7696453632,6039.91026666666
283.8880472458,6037.4036
284.0064331928,6047.39026666666
284.1248032042,6046.40026666666
284.24315728,6048.89026666666
284.3614954202,6052.79026666666
284.4798176248,6057.94693333333
284.5981238938,6070.15693333333
284.7164142272,6080.8636
284.834688625,6080.05693333333
284.9529470872,6083.70693333333
285.0711896138,6079.93026666666
285.1894162048,6078.40693333333
285.3076268602,6082.87026666666
285.42582158,6083.67359999999
285.5440003642,6085.64359999999
285.6621632128,6082.90026666666
285.7803101258,6087.47359999999
285.8984411032,6089.76693333333
286.016556145,6085.15693333333
286.1346552512,6090.75693333333
286.2527384218,6088.06359999999
286.3708056568,6085.88359999999
286.4888569562,6086.35359999999
286.60689232,6092.10359999999
286.7249117482,6084.20026666666
286.8429152408,6086.75359999999
286.9609027978,6093.98693333333
287.0788744192,6092.53026666666
287.196830105,6098.31026666666
287.3147698552,6093.89026666666
287.4326936698,6092.12026666666
287.5506015488,6093.76693333333
287.6684934922,6089.94026666666
287.7863695,6094.63693333333
287.9042295722,6094.67359999999
288.0220737088,6092.54693333333
288.1399019098,6086.06026666666
288.2577141752,6085.74693333333
288.375510505,6077.76693333333
288.4932908992,6081.52693333333
288.6110553578,6075.05026666666
288.7288038808,6072.96359999999
288.8465364682,6064.9036
288.96425312,6063.23026666666
289.0819538362,6063.6036
289.1996386168,6069.55026666666
289.3173074618,6081.38359999999
289.4349603712,6083.2836
289.552597345,6082.7336
289.6702183832,6090.25026666666
289.7878234858,6091.01359999999
289.9054126528,6097.45693333333
290.0229858842,6105.41026666666
290.14054318,6109.29026666666
290.2580845402,6115.43693333333
290.3756099648,6121.18026666666
290.4931194538,6130.34026666666
290.6106130072,6138.59693333333
290.728090625,6143.56026666666
290.8455523072,6145.37693333333
290.9629980538,6159.90026666666
291.0804278648,6164.0136
291.1978417402,6168.30693333333
291.31523968,6172.83026666666
291.4326216842,6179.42693333333
291.5499877528,6190.87026666666
291.6673378858,6201.86026666666
291.7846720832,6208.3336
291.901990345,6216.38693333333
292.0192926712,6229.37693333333
292.1365790618,6232.66359999999
292.2538495168,6238.51026666666
292.3711040362,6247.3236
292.48834262,6261.61026666666
292.6055652682,6260.16026666666
292.7227719808,6270.62026666666
292.8399627578,6278.31026666666
292.9571375992,6286.42693333333
293.074296505,6299.92026666666
293.1914394752,6301.80693333333
293.3085665098,6307.38693333333
293.4256776088,6323.0436
293.5427727722,6330.5736
293.659852,6337.3236
293.7769152922,6349.69026666666
293.8939626488,6362.02693333333
294.0109940698,6365.32693333333
294.1280095552,6372.20359999999
294.245009105,6382.77359999999
294.3619927192,6388.75026666666
294.4789603978,6397.19026666666
294.5959121408,6402.86026666666
294.7128479482,6410.2436
294.82976782,6426.18026666666
294.9466717562,6429.46359999999
295.0635597568,6439.82693333333
295.1804318218,6452.7736
295.2972879512,6455.51693333333
295.414128145,6464.56026666666
295.5309524032,6473.21693333333
295.6477607258,6481.4236
295.7645531128,6482.44693333333
295.8813295642,6489.52693333333
295.99809008,6499.22693333333
296.1148346602,6509.74026666666
296.2315633048,6538.8536
296.3482760138,6517.3436
296.4649727872,6529.90693333333
296.581653625,6540.6436
296.6983185272,6554.22693333333
296.8149674938,6562.98693333333
296.9316005248,6570.6636
297.0482176202,6574.95693333333
297.16481878,6574.33693333333
297.2814040042,6582.7036
297.3979732928,6599.76693333333
297.5145266458,6609.47026666666
297.6310640632,6608.8536
297.747585545,6621.70026666666
297.8640910912,6631.31693333333
297.9805807018,6638.8036
298.0970543768,6640.43693333333
298.2135121162,6641.06026666666
298.32995392,6651.9836
298.4463797882,6657.81026666666
298.5627897208,6660.1736
298.6791837178,6664.3736
298.7955617792,6677.02693333333
298.911923905,6683.5836
299.0282700952,6685.8936
299.1446003498,6700.56026666666
299.2609146688,6695.7936
299.3772130522,6704.40026666666
299.4934955,6704.97026666666
299.6097620122,6753.5136
299.7260125888,6726.05693333333
299.8422472298,6731.7936
299.9584659352,6730.8036
300.074668705,6742.03026666666
300.1908555392,6752.4636
300.3070264378,6751.5336
300.4231814008,6760.8136
300.5393204282,6763.3936
300.65544352,6776.26026666666
300.7715506762,6781.5136
300.8876418968,6788.76026666666
301.0037171818,6794.93026666666
