UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44678
Integration Time,1000
Averages,300
Date,10/12/2019 9:27:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7019.01904666666
Reference Date,Multiple Library Date
User Note,


181.8418,1561.03333333333
181.9732053322,-85.73762
182.1045947288,-88.6742866666667
182.2359681898,-90.7309533333334
182.3673257152,-61.79762
182.498667305,-59.2809533333333
182.6299929592,-62.16762
182.7613026778,-61.0109533333333
182.8925964608,-59.5842866666667
183.0238743082,-58.4542866666667
183.15513622,-61.4242866666667
183.2863821962,-59.8809533333333
183.4176122368,-56.56762
183.5488263418,-54.5142866666667
183.6800245112,-60.11762
183.811206745,-54.36762
183.9423730432,-56.9742866666667
184.0735234058,-56.8209533333333
184.2046578328,-53.88762
184.3357763242,-57.06762
184.46687888,-56.83762
184.5979655002,-53.6509533333333
184.7290361848,-57.03762
184.8600909338,-54.0409533333333
184.9911297472,-52.7909533333333
185.122152625,-56.1609533333333
185.2531595672,-51.5442866666667
185.3841505738,-54.0742866666667
185.5151256448,-52.2742866666667
185.6460847802,-55.06762
185.77702798,-56.9942866666667
185.9079552442,-55.9342866666667
186.0388665728,-54.2809533333333
186.1697619658,-54.39762
186.3006414232,-51.7142866666667
186.431504945,-56.3609533333333
186.5623525312,-53.9409533333333
186.6931841818,-58.55762
186.8239998968,-55.92762
186.9547996762,-50.6309533333333
187.08558352,-55.47762
187.2163514282,-52.41762
187.3471034008,-59.6209533333333
187.4778394378,-58.3409533333333
187.6085595392,-52.79762
187.739263705,-53.2209533333333
187.8699519352,-54.5242866666667
188.0006242298,-54.53762
188.1312805888,-52.43762
188.2619210122,-53.8909533333333
188.3925455,-57.4742866666667
188.5231540522,-56.06762
188.6537466688,-56.66762
188.7843233498,-57.8142866666667
188.9148840952,-55.0442866666667
189.045428905,-55.6442866666667
189.1759577792,-57.5809533333333
189.3064707178,-54.5709533333333
189.4369677208,-58.23762
189.5674487882,-57.63762
189.69791392,-50.77762
189.8283631162,-56.5809533333333
189.9587963768,-57.67762
190.0892137018,-55.25762
190.2196150912,-56.53762
190.350000545,-57.22762
190.4803700632,-57.05762
190.6107236458,-56.38762
190.7410612928,-57.7009533333333
190.8713830042,-50.6542866666667
191.00168878,-56.1242866666667
191.1319786202,-56.4442866666667
191.2622525248,-58.5709533333333
191.3925104938,-53.41762
191.5227525272,-57.3642866666667
191.652978625,-50.69762
191.7831887872,-53.6942866666667
191.9133830138,-56.6042866666667
192.0435613048,-55.52762
192.1737236602,-53.51762
192.30387008,-54.5242866666667
192.4340005642,-57.7842866666667
192.5641151128,-52.9409533333333
192.6942137258,-58.0609533333333
192.8242964032,-53.43762
192.954363145,-55.4109533333333
193.0844139512,-56.6942866666667
193.2144488218,-56.59762
193.3444677568,-58.7409533333333
193.4744707562,-54.9309533333333
193.60445782,-56.8309533333333
193.7344289482,-55.51762
193.8643841408,-55.0042866666667
193.9943233978,-54.9009533333333
194.1242467192,-55.2009533333333
194.254154105,-53.25762
194.3840455552,-54.08762
194.5139210698,-55.82762
194.6437806488,-54.7009533333333
194.7736242922,-54.25762
194.903452,-51.0509533333333
195.0332637722,-37.5442866666666
195.1630596088,-20.8409533333333
195.2928395098,-38.11762
195.4226034752,-47.92762
195.552351505,-57.1109533333333
195.6820835992,-54.50762
195.8117997578,-57.0609533333333
195.9414999808,-57.20762
196.0711842682,-59.7909533333333
196.20085262,-56.87762
196.3305050362,-60.34762
196.4601415168,-57.0809533333333
196.5897620618,-54.39762
196.7193666712,-55.7942866666667
196.848955345,-59.06762
196.9785280832,-58.0442866666667
197.1080848858,-58.4842866666667
197.2376257528,-57.4442866666667
197.3671506842,-58.43762
197.49665968,-57.6242866666667
197.6261527402,-57.6309533333333
197.7556298648,-56.5509533333333
197.8850910538,-56.8542866666667
198.0145363072,-56.8742866666667
198.143965625,-47.5909533333333
198.2733790072,-58.96762
198.4027764538,-56.8042866666667
198.5321579648,-58.5409533333333
198.6615235402,-55.94762
198.79087318,-55.4509533333333
198.9202068842,-54.85762
199.0495246528,-59.08762
199.1788264858,-57.3209533333333
199.3081123832,-58.48762
199.437382345,-57.0442866666667
199.5666363712,-58.1409533333333
199.6958744618,-58.8109533333333
199.8250966168,-56.1942866666667
199.9543028362,-55.1142866666667
200.08349312,-58.95762
200.2126674682,-60.19762
200.3418258808,-55.8842866666667
200.4709683578,-58.31762
200.6000948992,-58.44762
200.729205505,-61.5342866666667
200.8583001752,-56.7909533333333
200.9873789098,-55.8609533333333
201.1164417088,-58.5842866666667
201.2454885722,-55.42762
201.3745195,-57.50762
201.5035344922,-58.84762
201.6325335488,-58.35762
201.7615166698,-55.7909533333333
201.8904838552,-57.8309533333333
202.019435105,-56.35762
202.1483704192,-57.3342866666667
202.2772897978,-58.27762
202.4061932408,-57.98762
202.5350807482,-60.4342866666667
202.66395232,-55.7342866666667
202.7928079562,-58.9542866666667
202.9216476568,-53.9742866666667
203.0504714218,-56.23762
203.1792792512,-57.6409533333333
203.308071145,-59.3609533333333
203.4368471032,-45.7242866666667
203.5656071258,-58.8509533333333
203.6943512128,-58.21762
203.8230793642,-57.3009533333333
203.95179158,-59.1842866666667
204.0804878602,-60.7709533333333
204.2091682048,-55.11762
204.3378326138,-59.0842866666667
204.4664810872,-55.17762
204.595113625,-58.9209533333333
204.7237302272,-56.99762
204.8523308938,-55.5642866666667
204.9809156248,-58.87762
205.1094844202,-55.3009533333333
205.23803728,-57.48762
205.3665742042,-57.6709533333333
205.4950951928,-55.02762
205.6236002458,-59.6909533333333
205.7520893632,-55.15762
205.880562545,-56.5009533333333
206.0090197912,-57.1209533333333
206.1374611018,-58.0609533333333
206.2658864768,-55.20762
206.3942959162,-56.6009533333333
206.52268942,-59.0342866666667
206.6510669882,-58.47762
206.7794286208,-54.0442866666667
206.9077743178,-57.3809533333333
207.0361040792,-54.05762
207.164417905,-57.2942866666667
207.2927157952,-58.1142866666667
207.4209977498,-57.4009533333333
207.5492637688,-57.38762
207.6775138522,-54.32762
207.805748,-58.0042866666667
207.9339662122,-54.64762
208.0621684888,-59.3442866666667
208.1903548298,-56.61762
208.3185252352,-56.9742866666667
208.446679705,-56.2909533333333
208.5748182392,-55.6742866666667
208.7029408378,-55.9809533333333
208.8310475008,-57.3742866666667
208.9591382282,-57.97762
209.08721302,-59.8509533333333
209.2152718762,-58.83762
209.3433147968,-52.45762
209.4713417818,-57.3842866666667
209.5993528312,-58.4009533333333
209.727347945,-58.4742866666667
209.8553271232,-58.2909533333333
209.9832903658,-55.2142866666667
210.1112376728,-58.2742866666667
210.2391690442,-60.08762
210.36708448,-61.59762
210.4949839802,-59.1609533333333
210.6228675448,-56.5842866666667
210.7507351738,-55.1909533333333
210.8785868672,-59.74762
211.006422625,-58.4842866666667
211.1342424472,-53.36762
211.2620463338,-57.9609533333333
211.3898342848,-54.9942866666667
211.5176063002,-58.38762
211.64536238,-55.86762
211.7731025242,-59.84762
211.9008267328,-57.47762
212.0285350058,-58.4009533333333
212.1562273432,-56.6642866666667
212.283903745,-52.72762
212.4115642112,-58.3509533333333
212.5392087418,-56.21762
212.6668373368,-56.03762
212.7944499962,-57.4109533333333
212.92204672,-57.2409533333333
213.0496275082,-58.5009533333333
213.1771923608,-56.8409533333333
213.3047412778,-54.2842866666667
213.4322742592,-58.6142866666667
213.559791305,-56.2942866666667
213.6872924152,-55.87762
213.8147775898,-57.34762
213.9422468288,-56.1342866666667
214.0697001322,-54.73762
214.1971375,-57.38762
214.3245589322,-54.7809533333333
214.4519644288,-55.4509533333333
214.5793539898,-55.04762
214.7067276152,-56.4042866666667
214.834085305,-56.1542866666667
214.9614270592,-57.98762
215.0887528778,-54.3042866666667
215.2160627608,-57.1509533333333
215.3433567082,-54.3909533333333
215.47063472,-54.8342866666667
215.5978967962,-54.1842866666667
215.7251429368,-51.1209533333333
215.8523731418,-52.3342866666667
215.9795874112,-56.33762
216.106785745,-56.4742866666667
216.2339681432,-53.89762
216.3611346058,-50.86762
216.4882851328,-52.51762
216.6154197242,-55.2009533333333
216.74253838,-49.58762
216.8696411002,-52.3409533333333
216.9967278848,-52.2742866666667
217.1237987338,-53.6642866666667
217.2508536472,-55.80762
217.377892625,-51.6309533333333
217.5049156672,-51.2142866666667
217.6319227738,-54.5709533333333
217.7589139448,-55.7809533333333
217.8858891802,-54.7142866666667
218.01284848,-54.7342866666667
218.1397918442,-55.9842866666667
218.2667192728,-53.3709533333333
218.3936307658,-52.8609533333333
218.5205263232,-53.5009533333333
218.647405945,-51.6509533333333
218.7742696312,-51.73762
218.9011173818,-54.35762
219.0279491968,-53.42762
219.1547650762,-54.09762
219.28156502,-52.21762
219.4083490282,-50.58762
219.5351171008,-51.11762
219.6618692378,-50.6309533333333
219.7886054392,-50.25762
219.915325705,-50.76762
220.0420300352,-52.7142866666667
220.1687184298,-51.5742866666667
220.2953908888,-50.3642866666667
220.4220474122,-51.2042866666667
220.548688,-53.3909533333333
220.6753126522,-53.55762
220.8019213688,-51.77762
220.9285141498,-52.2542866666667
221.0550909952,-49.8309533333333
221.181651905,-50.59762
221.3081968792,-52.9709533333333
221.4347259178,-48.83762
221.5612390208,-49.34762
221.6877361882,-54.7042866666667
221.81421742,-52.9809533333333
221.9406827162,-53.9209533333333
222.0671320768,-51.3909533333333
222.1935655018,-56.6209533333333
222.3199829912,-53.7509533333333
222.446384545,-53.2942866666667
222.5727701632,-56.7209533333333
222.6991398458,-51.3409533333333
222.8254935928,-51.9109533333333
222.9518314042,-54.4342866666667
223.07815328,-49.2242866666667
223.2044592202,-48.8409533333333
223.3307492248,-45.7142866666667
223.4570232938,-49.6809533333333
223.5832814272,-49.4442866666667
223.709523625,-48.6209533333333
223.8357498872,-52.71762
223.9619602138,-42.28762
224.0881546048,-48.6309533333333
224.2143330602,-47.7042866666667
224.34049558,-46.86762
224.4666421642,-50.73762
224.5927728128,-44.65762
224.7188875258,-51.8909533333333
224.8449863032,-46.5709533333333
224.971069145,-47.8042866666667
225.0971360512,-50.67762
225.2231870218,-47.6642866666667
225.3492220568,-47.92762
225.4752411562,-47.0242866666667
225.60124432,-44.88762
225.7272315482,-43.3542866666667
225.8532028408,-43.2809533333333
225.9791581978,-43.15762
226.1050976192,-46.28762
226.231021105,-40.5209533333333
226.3569286552,-41.6342866666666
226.4828202698,-43.0742866666667
226.6086959488,-36.29762
226.7345556922,-41.1209533333333
226.8603995,-37.7309533333333
226.9862273722,-36.2509533333333
227.1120393088,-35.9542866666667
227.2378353098,-36.2509533333333
227.3636153752,-36.24762
227.489379505,-28.7809533333333
227.6151276992,-34.3809533333333
227.7408599578,-39.36762
227.8665762808,-31.90762
227.9922766682,-31.90762
228.11796112,-29.8109533333333
228.2436296362,-30.2809533333333
228.3692822168,-28.0642866666667
228.4949188618,-29.2342866666667
228.6205395712,-22.80762
228.746144345,-16.2309533333333
228.8717331832,-18.3809533333333
228.9973060858,-18.8909533333333
229.1228630528,-14.45762
229.2484040842,-10.83762
229.37392918,-11.7309533333333
229.4994383402,-4.65095333333333
229.6249315648,-6.84095333333334
229.7504088538,-4.23095333333333
229.8758702072,-0.427620000000001
230.001315625,-0.160953333333334
230.1267451072,-0.630953333333334
230.2521586538,7.36571333333333
230.3775562648,7.11571333333333
230.5029379402,3.07571333333333
230.62830368,7.32904666666666
230.7536534842,10.85238
230.8789873528,12.6957133333333
231.0043052858,24.9557133333333
231.1296072832,20.8557133333333
231.254893345,29.3690466666667
231.3801634712,36.29238
231.5054176618,32.4657133333333
231.6306559168,36.87238
231.7558782362,33.6190466666667
231.88108462,45.7390466666667
232.0062750682,45.1790466666667
232.1314495808,55.16238
232.2566081578,49.2257133333333
232.3817507992,56.0657133333333
232.506877505,55.67238
232.6319882752,61.6290466666667
232.7570831098,71.3757133333333
232.8821620088,77.2790466666666
233.0072249722,82.4757133333333
233.132272,82.1057133333333
233.2573030922,81.2690466666666
233.3823182488,93.9390466666666
233.5073174698,95.3290466666666
233.6323007552,101.709046666667
233.757268105,95.6457133333333
233.8822195192,102.209046666667
234.0071549978,110.10238
234.1320745408,118.04238
234.2569781482,115.789046666667
234.38186582,132.339046666667
234.5067375562,130.959046666667
234.6315933568,135.919046666667
234.7564332218,164.03238
234.8812571512,143.269046666667
235.006065145,150.419046666667
235.1308572032,161.27238
235.2556333258,165.24238
235.3803935128,169.96238
235.5051377642,182.075713333333
235.62986608,189.245713333333
235.7545784602,191.609046666667
235.8792749048,198.20238
236.0039554138,209.435713333333
236.1286199872,211.96238
236.253268625,219.895713333333
236.3779013272,235.179046666667
236.5025180938,239.605713333333
236.6271189248,245.03238
236.7517038202,256.245713333333
236.87627278,266.609046666667
237.0008258042,271.519046666667
237.1253628928,290.179046666667
237.2498840458,292.369046666667
237.3743892632,303.835713333333
237.498878545,314.895713333333
237.6233518912,325.739046666667
237.7478093018,333.915713333333
237.8722507768,348.73238
237.9966763162,355.59238
238.12108592,366.725713333333
238.2454795882,384.89238
238.3698573208,384.12238
238.4942191178,403.295713333333
238.6185649792,415.565713333333
238.742894905,426.079046666667
238.8672088952,439.309046666667
238.9915069498,455.859046666667
239.1157890688,466.739046666667
239.2400552522,480.88238
239.3643055,497.47238
239.4885398122,509.569046666667
239.6127581888,522.205713333334
239.7369606298,545.059046666667
239.8611471352,552.269046666667
239.985317705,570.869046666667
240.1094723392,590.305713333334
240.2336110378,603.83238
240.3577338008,622.255713333333
240.4818406282,635.30238
240.60593152,651.319046666667
240.7300064762,680.13238
240.8540654968,682.94238
240.9781085818,705.46238
241.1021357312,723.22238
241.226146945,749.26238
241.3501422232,767.89238
241.4741215658,779.375713333333
241.5980849728,798.609046666667
241.7220324442,813.41238
241.84596398,834.799046666667
241.9698795802,854.795713333333
242.0937792448,880.149046666667
242.2176629738,901.075713333333
242.3415307672,926.395713333333
242.465382625,947.86238
242.5892185472,967.719046666666
242.7130385338,982.199046666666
242.8368425848,1008.53238
242.9606307002,1030.16238
243.08440288,1053.05571333333
243.2081591242,1077.58238
243.3318994328,1101.71904666667
243.4556238058,1126.51238
243.5793322432,1150.35904666667
243.703024745,1175.10571333333
243.8267013112,1201.86904666667
243.9503619418,1217.98571333333
244.0740066368,1236.48571333333
244.1976353962,1249.89238
244.32124822,1277.58904666667
244.4448451082,1306.93238
244.5684260608,1337.70904666667
244.6919910778,1366.14238
244.8155401592,1391.96904666667
244.939073305,1420.38904666667
245.0625905152,1445.10904666667
245.1860917898,1471.29904666667
245.3095771288,1496.49571333333
245.4330465322,1524.47904666667
245.5565,1544.87238
245.6799375322,1576.19904666667
245.8033591288,1609.79904666667
245.9267647898,1628.48238
246.0501545152,1642.78238
246.173528305,1655.63904666667
246.2968861592,1681.22904666667
246.4202280778,1714.97904666667
246.5435540608,1753.97904666667
246.6668641082,1794.78238
246.79015822,1833.45571333333
246.9134363962,1865.53571333333
247.0366986368,1902.03238
247.1599449418,1929.43571333333
247.2831753112,1967.40238
247.406389745,2003.21571333333
247.5295882432,2028.04238
247.6527708058,2062.84571333333
247.7759374328,2094.31904666667
247.8990881242,2124.73571333333
248.02222288,2158.59238
248.1453417002,2186.46238
248.2684445848,2217.21571333333
248.3915315338,2251.11904666667
248.5146025472,2276.55571333333
248.637657625,2282.21571333333
248.7606967672,2289.61238
248.8837199738,2327.12571333333
249.0067272448,2371.63238
249.1297185802,2412.72571333333
249.25269398,2442.19571333333
249.3756534442,2481.37571333333
249.4985969728,2518.07571333333
249.6215245658,2564.58904666666
249.7444362232,2591.53571333333
249.867331945,2633.63238
249.9902117312,2664.33571333333
250.1130755818,2701.13238
250.2359234968,2746.81904666666
250.3587554762,2766.95238
250.48157152,2802.64571333333
250.6043716282,2838.98571333333
250.7271558008,2860.79238
250.8499240378,2900.25904666666
250.9726763392,2933.87571333333
251.095412705,2963.32238
251.2181331352,2993.54904666666
251.3408376298,3023.72571333333
251.4635261888,3057.87904666666
251.5861988122,3081.30904666666
251.7088555,3083.82571333333
251.8314962522,3099.19904666666
251.9541210688,3147.89571333333
252.0767299498,3186.53238
252.1993228952,3227.65571333333
252.321899905,3267.63571333333
252.4444609792,3299.07238
252.5670061178,3340.94571333333
252.6895353208,3375.11571333333
252.8120485882,3409.84571333333
252.93454592,3450.98238
253.0570273162,3481.90904666666
253.1794927768,3526.94904666666
253.3019423018,3559.65571333333
253.4243758912,3593.14904666667
253.546793545,3625.97238
253.6691952632,3660.32904666666
253.7915810458,3684.80904666666
253.9139508928,3715.98238
254.0363048042,3748.89571333333
254.15864278,3777.78238
254.2809648202,3814.30238
254.4032709248,3832.47238
254.5255610938,3860.02904666666
254.6478353272,3885.53238
254.770093625,3906.30238
254.8923359872,3927.74571333333
255.0145624138,3951.98238
255.1367729048,3969.90904666666
255.2589674602,3970.35571333333
255.38114608,3995.82238
255.5033087642,4033.77904666666
255.6254555128,4070.16904666667
255.7475863258,4102.34904666666
255.8697012032,4143.61238
255.991800145,4171.98904666666
256.1138831512,4214.98904666666
256.2359502218,4250.69238
256.3580013568,4294.19904666666
256.4800365562,4327.75571333333
256.60205582,4374.57238
256.7240591482,4406.23904666667
256.8460465408,4443.25571333333
256.9680179978,4479.62238
257.0899735192,4506.63571333333
257.211913105,4533.33238
257.3338367552,4561.49904666667
257.4557444698,4590.03238
257.5776362488,4608.72904666667
257.6995120922,4629.38238
257.821372,4649.34238
257.9432159722,4676.35238
258.0650440088,4704.02571333333
258.1868561098,4727.89904666667
258.3086522752,4752.60571333333
258.430432505,4769.18904666667
258.5521967992,4795.98571333333
258.6739451578,4820.21571333333
258.7956775808,4846.57238
258.9173940682,4870.51571333333
259.03909462,4880.71904666667
259.1607792362,4884.60238
259.2824479168,4903.30904666667
259.4041006618,4927.77904666667
259.5257374712,4951.52571333333
259.647358345,4975.02571333333
259.7689632832,4998.71238
259.8905522858,5020.54904666667
260.0121253528,5039.48571333333
260.1336824842,5056.13904666666
260.25522368,5080.34571333333
260.3767489402,5096.77904666666
260.4982582648,5117.90571333333
260.6197516538,5136.70571333333
260.7412291072,5149.31238
260.862690625,5172.65238
260.9841362072,5191.94571333333
261.1055658538,5210.14571333333
261.2269795648,5234.89571333333
261.3483773402,5248.69238
261.46975918,5268.10238
261.5911250842,5282.35571333333
261.7124750528,5304.25238
261.8338090858,5317.69571333333
261.9551271832,5342.67904666667
262.076429345,5376.76904666666
262.1977155712,5392.49904666666
262.3189858618,5409.40571333333
262.4402402168,5422.66238
262.5614786362,5435.72238
262.68270112,5449.43238
262.8039076682,5461.56904666666
262.9250982808,5477.90238
263.0462729578,5495.82238
263.1674316992,5500.04904666667
263.288574505,5516.16904666667
263.4097013752,5521.89238
263.5308123098,5527.12238
263.6519073088,5535.30238
263.7729863722,5546.99904666667
263.8940495,5559.78904666667
264.0150966922,5567.95571333333
264.1361279488,5585.85238
264.2571432698,5601.82571333333
264.3781426552,5612.79904666667
264.499126105,5634.26904666667
264.6200936192,5648.71238
264.7410451978,5658.73571333333
264.8619808408,5668.73571333333
264.9829005482,5693.11571333333
265.10380432,5694.78904666667
265.2246921562,5703.32904666667
265.3455640568,5717.55238
265.4664200218,5728.56571333333
265.5872600512,5729.36904666667
265.708084145,5742.87904666667
265.8288923032,5750.11571333333
265.9496845258,5759.16904666667
266.0704608128,5762.34571333333
266.1912211642,5762.57904666667
266.31196558,5766.89571333333
266.4326940602,5770.47238
266.5534066048,5771.49571333333
266.6741032138,5779.38904666667
266.7947838872,5772.45238
266.915448625,5775.28904666667
267.0360974272,5773.92904666667
267.1567302938,5769.91904666667
267.2773472248,5771.77904666667
267.3979482202,5777.23904666667
267.51853328,5768.14238
267.6391024042,5784.78904666667
267.7596555928,5797.44238
267.8801928458,5800.06238
268.0007141632,5803.55904666667
268.121219545,5824.79238
268.2417089912,5821.40571333333
268.3621825018,5827.12904666667
268.4826400768,5845.63571333333
268.6030817162,5851.23904666667
268.72350742,5859.30238
268.8439171882,5863.62904666667
268.9643110208,5873.91238
269.0846889178,5884.87238
269.2050508792,5889.10238
269.325396905,5886.75238
269.4457269952,5892.76571333333
269.5660411498,5895.71904666667
269.6863393688,5897.52904666667
269.8066216522,5910.57904666667
269.926888,5910.49904666667
270.0471384122,5911.72904666667
270.1673728888,5917.21238
270.2875914298,5915.11904666667
270.4077940352,5922.16904666667
270.527980705,5922.85904666667
270.6481514392,5920.93571333333
270.7683062378,5928.34571333333
270.8884451008,5928.46571333333
271.0085680282,5919.46238
271.12867502,5927.33904666667
271.2487660762,5915.78904666667
271.3688411968,5912.74238
271.4889003818,5926.22904666667
271.6089436312,5928.39904666667
271.728970945,5933.00904666667
271.8489823232,5924.06571333333
271.9689777658,5928.07238
272.0889572728,5932.88238
272.2089208442,5937.68238
272.32886848,5947.77238
272.4488001802,5943.21571333333
272.5687159448,5946.25904666667
272.6886157738,5954.14571333333
272.8084996672,5962.63904666667
272.928367625,5969.62904666667
273.0482196472,5984.79571333333
273.1680557338,5988.43571333333
273.2878758848,5998.79571333333
273.4076801002,6002.36571333333
273.52746838,5998.61571333333
273.6472407242,5995.15904666667
273.7669971328,6005.49904666667
273.8867376058,6008.29571333333
274.0064621432,6006.98238
274.126170745,6004.83904666667
274.2458634112,6013.72571333333
274.3655401418,6018.36571333333
274.4852009368,6022.36571333333
274.6048457962,6031.26571333333
274.72447472,6033.12904666667
274.8440877082,6037.26238
274.9636847608,6037.68571333333
275.0832658778,6046.31238
275.2028310592,6043.12571333333
275.322380305,6042.49238
275.4419136152,6055.02238
275.5614309898,6044.60571333333
275.6809324288,6043.66571333333
275.8004179322,6044.22571333333
275.9198875,6040.97238
276.0393411322,6049.05904666667
276.1587788288,6039.89904666667
276.2782005898,6042.18238
276.3976064152,6054.07904666667
276.516996305,6046.01904666667
276.6363702592,6053.33904666667
276.7557282778,6057.05571333333
276.8750703608,6057.74904666667
276.9943965082,6063.75571333333
277.11370672,6068.18571333333
277.2330009962,6071.13571333333
277.3522793368,6090.28904666667
277.4715417418,6093.68571333333
277.5907882112,6101.27904666667
277.710018745,6107.76238
277.8292333432,6109.68904666667
277.9484320058,6117.11238
278.0676147328,6117.40904666667
278.1867815242,6119.74571333333
278.30593238,6122.25238
278.4250673002,6131.22571333333
278.5441862848,6135.06571333333
278.6632893338,6136.86238
278.7823764472,6139.62904666667
278.901447625,6141.18238
279.0205028672,6141.87238
279.1395421738,6155.24238
279.2585655448,6149.53571333333
279.3775729802,6149.44571333333
279.49656448,6152.92238
279.6155400442,6155.50238
279.7344996728,6163.89238
279.8534433658,6158.05904666667
279.9723711232,6159.90238
280.091282945,6162.17238
280.2101788312,6155.00904666667
280.3290587818,6167.06904666667
280.4479227968,6159.19904666667
280.5667708762,6155.61904666667
280.68560302,6161.59571333333
280.8044192282,6160.70238
280.9232195008,6161.53904666667
281.0420038378,6168.33238
281.1607722392,6167.54571333333
281.279524705,6181.22571333333
281.3982612352,6176.40904666667
281.5169818298,6190.60571333333
281.6356864888,6202.37571333333
281.7543752122,6200.78571333333
281.873048,6203.81238
281.9917048522,6213.14238
282.1103457688,6219.10904666667
282.2289707498,6212.92904666667
282.3475797952,6220.39571333333
282.466172905,6220.94904666667
282.5847500792,6220.39238
282.7033113178,6223.66571333333
282.8218566208,6218.62571333333
282.9403859882,6209.90571333333
283.05889942,6205.69904666667
283.1773969162,6209.37571333333
283.2958784768,6208.68904666667
283.4143441018,6204.85571333333
283.5327937912,6207.83571333333
283.651227545,6208.68571333333
283.7696453632,6199.88238
283.8880472458,6197.27238
284.0064331928,6206.40238
284.1248032042,6208.59238
284.24315728,6207.59238
284.3614954202,6214.43904666667
284.4798176248,6219.39571333333
284.5981238938,6233.47238
284.7164142272,6239.15571333333
284.834688625,6237.36904666667
284.9529470872,6240.51904666667
285.0711896138,6239.18238
285.1894162048,6234.44571333333
285.3076268602,6237.61571333333
285.42582158,6240.66238
285.5440003642,6240.29904666667
285.6621632128,6243.51904666667
285.7803101258,6248.34904666667
285.8984411032,6248.99571333333
286.016556145,6239.19904666667
286.1346552512,6241.48238
286.2527384218,6248.34904666667
286.3708056568,6243.69571333333
286.4888569562,6243.96238
286.60689232,6249.98571333333
286.7249117482,6239.32904666667
286.8429152408,6241.74904666667
286.9609027978,6248.27571333333
287.0788744192,6249.60904666667
287.196830105,6255.56904666667
287.3147698552,6249.99904666667
287.4326936698,6242.99571333333
287.5506015488,6249.06904666667
287.6684934922,6245.86571333333
287.7863695,6251.16238
287.9042295722,6246.86571333333
288.0220737088,6245.52238
288.1399019098,6241.23238
288.2577141752,6241.42238
288.375510505,6231.90571333333
288.4932908992,6228.91571333333
288.6110553578,6229.29904666667
288.7288038808,6222.53238
288.8465364682,6215.13238
288.96425312,6215.18238
289.0819538362,6213.35238
289.1996386168,6218.65904666667
289.3173074618,6229.51904666667
289.4349603712,6228.86904666667
289.552597345,6235.02904666667
289.6702183832,6243.21571333333
289.7878234858,6244.05238
289.9054126528,6246.82904666667
290.0229858842,6256.04571333333
290.14054318,6263.05571333333
290.2580845402,6267.85238
290.3756099648,6271.81238
290.4931194538,6280.74904666667
290.6106130072,6286.84571333333
290.728090625,6291.30238
290.8455523072,6301.13571333333
290.9629980538,6309.91238
291.0804278648,6314.03571333333
291.1978417402,6319.73571333333
291.31523968,6324.50238
291.4326216842,6332.20904666667
291.5499877528,6338.85238
291.6673378858,6353.60238
291.7846720832,6353.68904666667
291.901990345,6365.01238
292.0192926712,6374.44904666667
292.1365790618,6382.45571333333
292.2538495168,6390.35904666667
292.3711040362,6397.00904666667
292.48834262,6403.71238
292.6055652682,6408.93904666667
292.7227719808,6417.77571333333
292.8399627578,6429.80904666667
292.9571375992,6439.34571333333
293.074296505,6448.74571333333
293.1914394752,6453.95238
293.3085665098,6459.36904666667
293.4256776088,6471.84904666666
293.5427727722,6475.71238
293.659852,6488.36238
293.7769152922,6498.59571333333
293.8939626488,6508.29571333333
294.0109940698,6517.61238
294.1280095552,6523.46238
294.245009105,6533.53238
294.3619927192,6538.21904666667
294.4789603978,6548.08238
294.5959121408,6550.08904666667
294.7128479482,6562.89238
294.82976782,6580.59904666666
294.9466717562,6579.80238
295.0635597568,6591.27904666666
295.1804318218,6599.34238
295.2972879512,6606.66904666667
295.414128145,6611.22904666666
295.5309524032,6620.45238
295.6477607258,6632.06571333333
295.7645531128,6631.06238
295.8813295642,6640.61904666666
295.99809008,6647.16238
296.1148346602,6658.88238
296.2315633048,6700.58571333333
296.3482760138,6665.82571333333
296.4649727872,6675.12571333333
296.581653625,6690.58238
296.6983185272,6702.08238
296.8149674938,6708.65571333333
296.9316005248,6712.38904666666
297.0482176202,6725.49571333333
297.16481878,6721.74904666666
297.2814040042,6734.75238
297.3979732928,6746.93904666666
297.5145266458,6753.14571333333
297.6310640632,6759.58571333333
297.747585545,6765.99904666666
297.8640910912,6777.70571333333
297.9805807018,6785.28238
298.0970543768,6788.55571333333
298.2135121162,6786.94904666666
298.32995392,6799.06238
298.4463797882,6802.52571333333
298.5627897208,6808.66238
298.6791837178,6810.84238
298.7955617792,6821.43571333333
298.911923905,6825.16904666666
299.0282700952,6835.74238
299.1446003498,6839.68238
299.2609146688,6842.86571333333
299.3772130522,6852.09238
299.4934955,6850.63238
299.6097620122,6900.49238
299.7260125888,6868.08238
299.8422472298,6872.29904666666
299.9584659352,6876.91904666666
300.074668705,6886.33904666666
300.1908555392,6895.53571333333
300.3070264378,6898.31904666666
300.4231814008,6901.81571333333
300.5393204282,6906.28904666666
300.65544352,6920.03238
300.7715506762,6924.30571333333
300.8876418968,6927.60904666666
301.0037171818,6934.88571333333
301.1197765312,6941.71904666666
301.235819945,6945.34904666666
301.3518474232,6943.72571333333
301.4678589658,6943.57238
301.5838545728,6995.16571333333
301.6998342442,6952.74904666666
301.81579798,6951.79571333333
