UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44571
Integration Time,1000
Averages,300
Date,10/12/2019 12:30:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10083.4574211111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.61333333333
181.9732053322,-82.6359122222222
182.1045947288,-85.6159122222222
182.2359681898,-87.5092455555556
182.3673257152,-62.6392455555556
182.498667305,-60.0659122222223
182.6299929592,-62.9259122222223
182.7613026778,-61.8292455555556
182.8925964608,-60.3292455555556
183.0238743082,-59.0092455555556
183.15513622,-61.9925788888889
183.2863821962,-60.9859122222223
183.4176122368,-57.1725788888889
183.5488263418,-55.5925788888889
183.6800245112,-60.6292455555556
183.811206745,-55.0025788888889
183.9423730432,-57.5725788888889
184.0735234058,-57.8259122222223
184.2046578328,-54.0625788888889
184.3357763242,-57.7425788888889
184.46687888,-57.6292455555556
184.5979655002,-54.3559122222222
184.7290361848,-57.1192455555556
184.8600909338,-54.7492455555555
184.9911297472,-53.1925788888889
185.122152625,-56.4092455555556
185.2531595672,-52.4059122222222
185.3841505738,-54.9325788888889
185.5151256448,-52.7492455555555
185.6460847802,-55.3092455555555
185.77702798,-57.1025788888889
185.9079552442,-56.0392455555556
186.0388665728,-54.7625788888889
186.1697619658,-54.8092455555555
186.3006414232,-52.6825788888889
186.431504945,-57.2025788888889
186.5623525312,-54.2525788888889
186.6931841818,-58.2225788888889
186.8239998968,-56.0992455555556
186.9547996762,-50.3725788888889
187.08558352,-55.6925788888889
187.2163514282,-52.6759122222222
187.3471034008,-60.2359122222223
187.4778394378,-58.3625788888889
187.6085595392,-52.5825788888889
187.739263705,-52.8825788888889
187.8699519352,-54.4992455555555
188.0006242298,-54.7892455555555
188.1312805888,-52.5759122222222
188.2619210122,-54.2025788888889
188.3925455,-57.5225788888889
188.5231540522,-55.8425788888889
188.6537466688,-56.0925788888889
188.7843233498,-57.4825788888889
188.9148840952,-55.0792455555555
189.045428905,-56.0025788888889
189.1759577792,-57.9225788888889
189.3064707178,-54.8759122222222
189.4369677208,-58.0392455555556
189.5674487882,-57.4959122222222
189.69791392,-50.4159122222222
189.8283631162,-56.4092455555556
189.9587963768,-57.7225788888889
190.0892137018,-55.3159122222222
190.2196150912,-57.0425788888889
190.350000545,-57.0225788888889
190.4803700632,-57.0192455555556
190.6107236458,-55.8392455555556
190.7410612928,-57.6559122222222
190.8713830042,-50.5492455555555
191.00168878,-56.6492455555556
191.1319786202,-56.6125788888889
191.2622525248,-58.6025788888889
191.3925104938,-53.1959122222222
191.5227525272,-56.7559122222222
191.652978625,-50.1859122222222
191.7831887872,-53.2892455555555
191.9133830138,-56.6359122222222
192.0435613048,-55.5359122222222
192.1737236602,-53.5925788888889
192.30387008,-54.2725788888889
192.4340005642,-57.0992455555556
192.5641151128,-53.0225788888889
192.6942137258,-57.8025788888889
192.8242964032,-53.4692455555555
192.954363145,-55.3625788888889
193.0844139512,-56.8825788888889
193.2144488218,-56.1125788888889
193.3444677568,-58.1859122222222
193.4744707562,-54.2025788888889
193.60445782,-56.8825788888889
193.7344289482,-55.3825788888889
193.8643841408,-55.0425788888889
193.9943233978,-54.7625788888889
194.1242467192,-54.7192455555555
194.254154105,-52.8925788888889
194.3840455552,-53.5192455555555
194.5139210698,-55.3559122222222
194.6437806488,-54.7359122222222
194.7736242922,-54.7192455555555
194.903452,-56.7525788888889
195.0332637722,-48.2159122222222
195.1630596088,-56.9559122222222
195.2928395098,-57.1892455555556
195.4226034752,-52.4759122222222
195.552351505,-57.1859122222222
195.6820835992,-54.5259122222222
195.8117997578,-57.4259122222222
195.9414999808,-57.1059122222222
196.0711842682,-59.5792455555556
196.20085262,-56.0892455555556
196.3305050362,-60.0359122222223
196.4601415168,-56.8292455555556
196.5897620618,-54.6592455555555
196.7193666712,-55.3159122222222
196.848955345,-59.2359122222223
196.9785280832,-57.3059122222222
197.1080848858,-57.8992455555556
197.2376257528,-56.5192455555556
197.3671506842,-57.9992455555556
197.49665968,-57.3059122222222
197.6261527402,-57.3925788888889
197.7556298648,-56.4025788888889
197.8850910538,-56.5959122222222
198.0145363072,-56.2592455555556
198.143965625,-47.2125788888889
198.2733790072,-58.7892455555556
198.4027764538,-56.7059122222222
198.5321579648,-58.3725788888889
198.6615235402,-55.8625788888889
198.79087318,-55.4725788888889
198.9202068842,-54.7192455555555
199.0495246528,-58.4892455555556
199.1788264858,-56.9825788888889
199.3081123832,-58.1525788888889
199.437382345,-56.7092455555556
199.5666363712,-57.7525788888889
199.6958744618,-58.9559122222223
199.8250966168,-55.5725788888889
199.9543028362,-54.5725788888889
200.08349312,-57.9125788888889
200.2126674682,-59.7292455555556
200.3418258808,-55.7359122222222
200.4709683578,-58.3792455555556
200.6000948992,-58.2359122222223
200.729205505,-60.9025788888889
200.8583001752,-56.5559122222222
200.9873789098,-55.1492455555555
201.1164417088,-57.9859122222223
201.2454885722,-54.7259122222222
201.3745195,-57.2492455555556
201.5035344922,-58.7425788888889
201.6325335488,-58.0292455555556
201.7615166698,-55.2025788888889
201.8904838552,-57.2059122222222
202.019435105,-55.7659122222222
202.1483704192,-56.7725788888889
202.2772897978,-57.6325788888889
202.4061932408,-57.9459122222222
202.5350807482,-59.7359122222223
202.66395232,-55.4492455555556
202.7928079562,-58.2325788888889
202.9216476568,-53.4925788888889
203.0504714218,-55.4159122222222
203.1792792512,-57.6425788888889
203.308071145,-58.9459122222222
203.4368471032,-45.6592455555555
203.5656071258,-57.5625788888889
203.6943512128,-57.8059122222222
203.8230793642,-56.4859122222222
203.95179158,-58.0892455555556
204.0804878602,-59.9425788888889
204.2091682048,-54.9992455555555
204.3378326138,-58.4025788888889
204.4664810872,-55.1992455555555
204.595113625,-58.1459122222223
204.7237302272,-55.9959122222222
204.8523308938,-55.1259122222222
204.9809156248,-58.1325788888889
205.1094844202,-54.7659122222222
205.23803728,-56.9092455555556
205.3665742042,-56.6925788888889
205.4950951928,-54.8059122222222
205.6236002458,-58.9025788888889
205.7520893632,-54.2659122222222
205.880562545,-55.6459122222222
206.0090197912,-56.7659122222222
206.1374611018,-57.7725788888889
206.2658864768,-54.9725788888889
206.3942959162,-56.7025788888889
206.52268942,-57.8759122222222
206.6510669882,-57.7959122222222
206.7794286208,-53.1259122222222
206.9077743178,-56.8059122222222
207.0361040792,-53.6425788888889
207.164417905,-57.0559122222222
207.2927157952,-57.6492455555556
207.4209977498,-56.5359122222222
207.5492637688,-56.6459122222222
207.6775138522,-53.6359122222222
207.805748,-56.9359122222222
207.9339662122,-54.2025788888889
208.0621684888,-59.1159122222222
208.1903548298,-55.5559122222222
208.3185252352,-56.5392455555556
208.446679705,-55.0659122222222
208.5748182392,-54.5492455555555
208.7029408378,-54.9525788888889
208.8310475008,-56.9059122222222
208.9591382282,-57.4292455555556
209.08721302,-59.0159122222222
209.2152718762,-57.9025788888889
209.3433147968,-51.1992455555555
209.4713417818,-56.5759122222222
209.5993528312,-57.7892455555556
209.727347945,-57.7725788888889
209.8553271232,-57.5459122222222
209.9832903658,-54.6625788888889
210.1112376728,-56.9625788888889
210.2391690442,-59.3492455555556
210.36708448,-60.3125788888889
210.4949839802,-58.3259122222223
210.6228675448,-55.7392455555556
210.7507351738,-54.5092455555555
210.8785868672,-58.9959122222223
211.006422625,-57.7359122222223
211.1342424472,-52.3859122222222
211.2620463338,-57.4559122222222
211.3898342848,-53.8059122222222
211.5176063002,-57.7859122222223
211.64536238,-54.9725788888889
211.7731025242,-59.0825788888889
211.9008267328,-56.1892455555556
212.0285350058,-57.4392455555556
212.1562273432,-55.0492455555556
212.283903745,-51.1792455555555
212.4115642112,-57.2225788888889
212.5392087418,-55.5525788888889
212.6668373368,-54.6192455555555
212.7944499962,-57.0759122222222
212.92204672,-56.2759122222222
213.0496275082,-57.0825788888889
213.1771923608,-55.4692455555556
213.3047412778,-53.0592455555555
213.4322742592,-57.3159122222222
213.559791305,-55.5825788888889
213.6872924152,-54.8392455555556
213.8147775898,-56.2125788888889
213.9422468288,-55.3225788888889
214.0697001322,-53.6159122222222
214.1971375,-56.1992455555556
214.3245589322,-53.4625788888889
214.4519644288,-54.0459122222222
214.5793539898,-53.8159122222222
214.7067276152,-55.2759122222222
214.834085305,-54.6825788888889
214.9614270592,-56.4925788888889
215.0887528778,-52.9559122222222
215.2160627608,-55.6259122222222
215.3433567082,-53.7159122222222
215.47063472,-53.9425788888889
215.5978967962,-53.4159122222222
215.7251429368,-49.8559122222222
215.8523731418,-51.2559122222222
215.9795874112,-55.2992455555556
216.106785745,-55.1625788888889
216.2339681432,-52.8192455555555
216.3611346058,-49.9325788888889
216.4882851328,-51.5692455555555
216.6154197242,-53.9359122222222
216.74253838,-48.0859122222222
216.8696411002,-51.0592455555555
216.9967278848,-50.6525788888889
217.1237987338,-52.0492455555555
217.2508536472,-54.5692455555555
217.377892625,-50.3725788888889
217.5049156672,-50.0692455555555
217.6319227738,-53.2425788888889
217.7589139448,-54.2592455555555
217.8858891802,-52.8159122222222
218.01284848,-52.9192455555555
218.1397918442,-54.6459122222222
218.2667192728,-52.6359122222222
218.3936307658,-51.9292455555555
218.5205263232,-52.0192455555555
218.647405945,-49.7525788888889
218.7742696312,-49.7959122222222
218.9011173818,-52.2859122222222
219.0279491968,-52.0959122222222
219.1547650762,-52.8159122222222
219.28156502,-50.9192455555555
219.4083490282,-48.8125788888889
219.5351171008,-49.1425788888889
219.6618692378,-48.9325788888889
219.7886054392,-48.7392455555555
219.915325705,-48.8925788888889
220.0420300352,-51.3492455555555
220.1687184298,-50.0092455555555
220.2953908888,-48.7925788888889
220.4220474122,-49.7792455555555
220.548688,-51.7125788888889
220.6753126522,-51.3659122222222
220.8019213688,-49.7025788888889
220.9285141498,-51.4825788888889
221.0550909952,-48.6625788888889
221.181651905,-49.0125788888889
221.3081968792,-51.2259122222222
221.4347259178,-47.1525788888889
221.5612390208,-47.0992455555555
221.6877361882,-52.5459122222222
221.81421742,-50.7259122222222
221.9406827162,-52.2692455555555
222.0671320768,-49.2625788888889
222.1935655018,-54.6125788888889
222.3199829912,-52.0425788888889
222.446384545,-51.3525788888889
222.5727701632,-54.3859122222222
222.6991398458,-49.4492455555555
222.8254935928,-50.1759122222222
222.9518314042,-52.4959122222222
223.07815328,-47.4792455555555
223.2044592202,-46.6425788888889
223.3307492248,-43.1225788888889
223.4570232938,-47.2825788888889
223.5832814272,-47.0725788888889
223.709523625,-46.4725788888889
223.8357498872,-51.0025788888889
223.9619602138,-39.9892455555555
224.0881546048,-46.0859122222222
224.2143330602,-44.6992455555555
224.34049558,-44.2059122222222
224.4666421642,-47.9392455555555
224.5927728128,-41.8325788888889
224.7188875258,-49.1892455555555
224.8449863032,-43.8492455555555
224.971069145,-44.5959122222222
225.0971360512,-47.2425788888889
225.2231870218,-44.5859122222222
225.3492220568,-44.5725788888889
225.4752411562,-43.5225788888889
225.60124432,-41.5425788888889
225.7272315482,-40.4159122222222
225.8532028408,-39.8459122222222
225.9791581978,-39.6992455555555
226.1050976192,-41.8892455555555
226.231021105,-36.0692455555555
226.3569286552,-37.0759122222222
226.4828202698,-39.1659122222222
226.6086959488,-31.6025788888889
226.7345556922,-36.3059122222222
226.8603995,-32.7259122222222
226.9862273722,-30.8525788888889
227.1120393088,-30.4892455555556
227.2378353098,-30.6725788888889
227.3636153752,-30.3792455555556
227.489379505,-22.3825788888889
227.6151276992,-27.8092455555556
227.7408599578,-32.8325788888889
227.8665762808,-24.4525788888889
227.9922766682,-24.1125788888889
228.11796112,-22.0059122222222
228.2436296362,-22.7592455555556
228.3692822168,-20.0792455555556
228.4949188618,-20.3792455555556
228.6205395712,-13.9592455555555
228.746144345,-6.23257888888889
228.8717331832,-7.84257888888888
228.9973060858,-7.50257888888888
229.1228630528,-3.47924555555556
229.2484040842,0.557421111111111
229.37392918,0.414087777777778
229.4994383402,7.91408777777778
229.6249315648,7.01075444444444
229.7504088538,10.2707544444445
229.8758702072,15.1774211111111
230.001315625,16.1540877777778
230.1267451072,16.1107544444445
230.2521586538,25.2407544444444
230.3775562648,25.7207544444444
230.5029379402,23.3040877777778
230.62830368,28.2374211111111
230.7536534842,33.3140877777778
230.8789873528,35.9240877777778
231.0043052858,49.4174211111111
231.1296072832,47.0674211111111
231.254893345,55.6740877777778
231.3801634712,64.4807544444444
231.5054176618,62.2674211111111
231.6306559168,68.0874211111111
231.7558782362,66.7774211111111
231.88108462,81.0140877777778
232.0062750682,82.4507544444444
232.1314495808,93.7907544444444
232.2566081578,90.5707544444444
232.3817507992,99.6240877777777
232.506877505,101.544087777778
232.6319882752,109.327421111111
232.7570831098,121.290754444444
232.8821620088,129.940754444444
233.0072249722,137.367421111111
233.132272,139.064087777778
233.2573030922,141.220754444444
233.3823182488,156.360754444444
233.5073174698,161.954087777778
233.6323007552,171.527421111111
233.757268105,167.850754444444
233.8822195192,177.994087777778
234.0071549978,189.160754444444
234.1320745408,201.440754444444
234.2569781482,203.310754444444
234.38186582,223.534087777778
234.5067375562,225.664087777778
234.6315933568,235.834087777778
234.7564332218,268.040754444445
234.8812571512,251.524087777778
235.006065145,263.434087777778
235.1308572032,278.990754444445
235.2556333258,288.100754444445
235.3803935128,296.937421111111
235.5051377642,315.010754444445
235.62986608,327.394087777778
235.7545784602,334.327421111111
235.8792749048,346.747421111111
236.0039554138,364.004087777778
236.1286199872,372.994087777778
236.253268625,388.014087777778
236.3779013272,408.887421111111
236.5025180938,418.667421111111
236.6271189248,432.074087777778
236.7517038202,448.927421111111
236.87627278,468.424087777778
237.0008258042,479.447421111111
237.1253628928,506.677421111111
237.2498840458,516.384087777777
237.3743892632,535.077421111111
237.498878545,553.740754444444
237.6233518912,571.427421111111
237.7478093018,588.674087777777
237.8722507768,612.760754444444
237.9966763162,627.404087777777
238.12108592,648.270754444444
238.2454795882,675.314087777777
238.3698573208,682.597421111111
238.4942191178,711.507421111111
238.6185649792,733.04742111111
238.742894905,753.734087777777
238.8672088952,777.077421111111
238.9915069498,803.620754444444
239.1157890688,824.297421111111
239.2400552522,848.334087777777
239.3643055,875.760754444444
239.4885398122,899.980754444444
239.6127581888,922.510754444444
239.7369606298,957.024087777777
239.8611471352,975.314087777777
239.985317705,1005.70742111111
240.1094723392,1035.74075444444
240.2336110378,1061.49075444444
240.3577338008,1092.94742111111
240.4818406282,1118.24408777778
240.60593152,1148.18075444444
240.7300064762,1186.68742111111
240.8540654968,1203.23742111111
240.9781085818,1238.25408777778
241.1021357312,1268.21408777778
241.226146945,1308.49742111111
241.3501422232,1338.80075444444
241.4741215658,1367.28075444444
241.5980849728,1401.86075444444
241.7220324442,1430.56408777778
241.84596398,1465.06408777778
241.9698795802,1496.94075444444
242.0937792448,1535.64075444444
242.2176629738,1572.08075444444
242.3415307672,1614.91075444444
242.465382625,1650.95742111111
242.5892185472,1689.52742111111
242.7130385338,1711.47742111111
242.8368425848,1752.67075444444
242.9606307002,1790.38075444444
243.08440288,1830.25408777778
243.2081591242,1872.47408777778
243.3318994328,1916.31408777778
243.4556238058,1957.68408777778
243.5793322432,2000.83742111111
243.703024745,2036.06075444445
243.8267013112,2083.28742111111
243.9503619418,2117.51408777778
244.0740066368,2144.17408777778
244.1976353962,2168.30408777778
244.32124822,2209.87408777778
244.4448451082,2260.88742111111
244.5684260608,2313.15075444445
244.6919910778,2357.82742111111
244.8155401592,2402.23742111111
244.939073305,2449.45408777778
245.0625905152,2488.71408777778
245.1860917898,2538.80075444445
245.3095771288,2573.97408777778
245.4330465322,2625.64075444445
245.5565,2658.41742111111
245.6799375322,2705.25408777778
245.8033591288,2767.34075444445
245.9267647898,2802.14742111111
246.0501545152,2827.89408777778
246.173528305,2847.27075444445
246.2968861592,2887.57075444445
246.4202280778,2940.94075444445
246.5435540608,3007.84742111111
246.6668641082,3074.00742111111
246.79015822,3135.94742111111
246.9134363962,3193.79742111111
247.0366986368,3252.11075444445
247.1599449418,3302.36742111111
247.2831753112,3358.78742111111
247.406389745,3417.92075444445
247.5295882432,3461.22408777778
247.6527708058,3518.66075444445
247.7759374328,3572.43075444445
247.8990881242,3617.79075444445
248.02222288,3676.19408777778
248.1453417002,3725.44408777778
248.2684445848,3773.59075444445
248.3915315338,3830.62742111111
248.5146025472,3873.94408777778
248.637657625,3886.95408777778
248.7606967672,3892.84075444445
248.8837199738,3953.32075444445
249.0067272448,4026.83742111111
249.1297185802,4097.51408777778
249.25269398,4144.59742111111
249.3756534442,4211.74408777778
249.4985969728,4263.01408777778
249.6215245658,4337.31075444445
249.7444362232,4378.80408777778
249.867331945,4455.49075444445
249.9902117312,4505.84408777778
250.1130755818,4561.13742111111
250.2359234968,4635.29075444445
250.3587554762,4677.02408777778
250.48157152,4734.61742111111
250.6043716282,4792.63075444445
250.7271558008,4827.22408777778
250.8499240378,4887.47075444445
250.9726763392,4941.68075444445
251.095412705,4992.97408777778
251.2181331352,5039.31742111111
251.3408376298,5090.36075444445
251.4635261888,5142.98408777778
251.5861988122,5178.29408777778
251.7088555,5189.70742111111
251.8314962522,5209.38408777778
251.9541210688,5281.36075444445
252.0767299498,5346.53742111111
252.1993228952,5413.08075444445
252.321899905,5476.46075444445
252.4444609792,5533.09408777778
252.5670061178,5594.05075444445
252.6895353208,5651.46075444445
252.8120485882,5707.56075444445
252.93454592,5775.74408777778
253.0570273162,5820.58742111111
253.1794927768,5891.16075444445
253.3019423018,5940.50742111111
253.4243758912,5991.14408777778
253.546793545,6048.67408777778
253.6691952632,6105.20408777778
253.7915810458,6140.99742111111
253.9139508928,6190.55408777778
254.0363048042,6241.53075444445
254.15864278,6292.68408777778
254.2809648202,6347.10408777778
254.4032709248,6379.44075444445
254.5255610938,6423.96075444445
254.6478353272,6457.04742111111
254.770093625,6491.67742111111
254.8923359872,6530.67075444445
255.0145624138,6564.25075444445
255.1367729048,6588.01408777778
255.2589674602,6587.95742111111
255.38114608,6622.77742111111
255.5033087642,6682.36075444444
255.6254555128,6738.42075444445
255.7475863258,6789.53408777778
255.8697012032,6855.94075444444
255.991800145,6903.47408777778
256.1138831512,6969.16075444445
256.2359502218,7022.39075444445
256.3580013568,7092.28742111111
256.4800365562,7151.14408777778
256.60205582,7219.10408777778
256.7240591482,7277.16075444445
256.8460465408,7328.19075444444
256.9680179978,7378.61075444444
257.0899735192,7424.62075444444
257.211913105,7466.11408777778
257.3338367552,7511.61075444444
257.4557444698,7554.36075444444
257.5776362488,7585.21742111111
257.6995120922,7621.86075444444
257.821372,7648.21075444444
257.9432159722,7689.07742111111
258.0650440088,7727.29075444444
258.1868561098,7762.08075444444
258.3086522752,7792.03075444444
258.430432505,7825.25075444444
258.5521967992,7856.57075444444
258.6739451578,7893.87408777777
258.7956775808,7930.85075444444
258.9173940682,7972.67075444444
259.03909462,7994.13408777777
259.1607792362,7998.61408777777
259.2824479168,8020.14742111111
259.4041006618,8059.36075444444
259.5257374712,8102.66075444444
259.647358345,8140.26742111111
259.7689632832,8168.83075444444
259.8905522858,8197.10742111111
260.0121253528,8226.51742111111
260.1336824842,8247.93075444444
260.25522368,8283.70742111111
260.3767489402,8301.98742111111
260.4982582648,8329.57742111111
260.6197516538,8357.49075444444
260.7412291072,8379.53075444444
260.862690625,8408.47742111111
260.9841362072,8437.54075444444
261.1055658538,8468.61742111111
261.2269795648,8502.15075444444
261.3483773402,8524.89075444444
261.46975918,8552.43408777778
261.5911250842,8572.95075444444
261.7124750528,8604.36408777777
261.8338090858,8625.41408777777
261.9551271832,8661.20408777777
262.076429345,8703.12742111111
262.1977155712,8729.10075444444
262.3189858618,8759.36408777778
262.4402402168,8776.08408777777
262.5614786362,8797.34075444444
262.68270112,8817.19075444444
262.8039076682,8828.65408777777
262.9250982808,8855.63742111111
263.0462729578,8879.32075444444
263.1674316992,8893.78742111111
263.288574505,8912.14075444444
263.4097013752,8918.02075444444
263.5308123098,8917.08742111111
263.6519073088,8916.91408777777
263.7729863722,8933.68075444444
263.8940495,8955.31408777778
264.0150966922,8966.10742111111
264.1361279488,8985.05408777777
264.2571432698,9003.19742111111
264.3781426552,9032.46408777778
264.499126105,9052.16742111111
264.6200936192,9075.99408777778
264.7410451978,9091.59075444444
264.8619808408,9108.51075444444
264.9829005482,9128.90742111111
265.10380432,9134.83408777778
265.2246921562,9151.95075444444
265.3455640568,9163.87408777777
265.4664200218,9176.31408777778
265.5872600512,9176.45408777777
265.708084145,9195.40075444444
265.8288923032,9205.60742111111
265.9496845258,9211.60742111111
266.0704608128,9222.57075444444
266.1912211642,9219.93408777777
266.31196558,9225.97742111111
266.4326940602,9221.42408777777
266.5534066048,9227.06742111111
266.6741032138,9233.58408777777
266.7947838872,9227.59408777777
266.915448625,9221.85075444444
267.0360974272,9211.62075444444
267.1567302938,9207.91742111111
267.2773472248,9207.74742111111
267.3979482202,9207.01075444444
267.51853328,9197.17742111111
267.6391024042,9210.68075444444
267.7596555928,9224.98408777777
267.8801928458,9226.77742111111
268.0007141632,9233.10742111111
268.121219545,9257.60075444444
268.2417089912,9254.75742111111
268.3621825018,9263.84742111111
268.4826400768,9291.70075444444
268.6030817162,9293.94742111111
268.72350742,9299.98408777777
268.8439171882,9307.56742111111
268.9643110208,9322.56408777778
269.0846889178,9327.92408777777
269.2050508792,9327.66408777777
269.325396905,9323.09408777777
269.4457269952,9327.94408777777
269.5660411498,9328.67742111111
269.6863393688,9333.75075444444
269.8066216522,9343.80408777777
269.926888,9341.49075444444
270.0471384122,9347.48742111111
270.1673728888,9352.72742111111
270.2875914298,9347.66742111111
270.4077940352,9349.96742111111
270.527980705,9358.17408777777
270.6481514392,9351.16742111111
270.7683062378,9348.63742111111
270.8884451008,9348.74408777777
271.0085680282,9333.45742111111
271.12867502,9339.14075444444
271.2487660762,9328.04408777777
271.3688411968,9318.76075444444
271.4889003818,9324.63408777777
271.6089436312,9324.86075444444
271.728970945,9327.62742111111
271.8489823232,9316.07742111111
271.9689777658,9315.37075444444
272.0889572728,9319.91408777777
272.2089208442,9330.39075444444
272.32886848,9329.50408777777
272.4488001802,9325.20742111111
272.5687159448,9327.02742111111
272.6886157738,9341.05408777777
272.8084996672,9347.96742111111
272.928367625,9356.21742111111
273.0482196472,9377.69742111111
273.1680557338,9381.91408777777
273.2878758848,9392.35408777777
273.4076801002,9390.59408777777
273.52746838,9386.55075444444
273.6472407242,9383.13742111111
273.7669971328,9392.59408777777
273.8867376058,9395.58075444444
274.0064621432,9384.52408777777
274.126170745,9388.63408777777
274.2458634112,9390.56408777777
274.3655401418,9398.11075444444
274.4852009368,9397.64075444444
274.6048457962,9408.77408777777
274.72447472,9402.64408777777
274.8440877082,9408.23742111111
274.9636847608,9410.22408777777
275.0832658778,9414.61408777777
275.2028310592,9412.16742111111
275.322380305,9403.72408777777
275.4419136152,9418.77075444444
275.5614309898,9406.23075444444
275.6809324288,9405.52075444444
275.8004179322,9401.65075444444
275.9198875,9389.50075444444
276.0393411322,9392.09408777777
276.1587788288,9383.17408777777
276.2782005898,9381.70075444444
276.3976064152,9392.33742111111
276.516996305,9375.19742111111
276.6363702592,9385.55075444444
276.7557282778,9383.58075444444
276.8750703608,9388.35742111111
276.9943965082,9392.95408777777
277.11370672,9399.75742111111
277.2330009962,9398.41742111111
277.3522793368,9420.65408777777
277.4715417418,9426.68075444444
277.5907882112,9432.87742111111
277.710018745,9439.68075444444
277.8292333432,9443.40075444444
277.9484320058,9446.31742111111
278.0676147328,9445.92408777777
278.1867815242,9449.38075444444
278.30593238,9446.22075444444
278.4250673002,9457.22742111111
278.5441862848,9458.38075444444
278.6632893338,9462.02742111111
278.7823764472,9459.98408777777
278.901447625,9464.21075444444
279.0205028672,9461.55742111111
279.1395421738,9472.39075444444
279.2585655448,9475.79742111111
279.3775729802,9466.04742111111
279.49656448,9465.49408777777
279.6155400442,9463.26075444444
279.7344996728,9472.75075444444
279.8534433658,9460.84742111111
279.9723711232,9467.23075444444
280.091282945,9462.28075444444
280.2101788312,9454.33075444444
280.3290587818,9461.77408777777
280.4479227968,9450.50408777777
280.5667708762,9442.85408777777
280.68560302,9447.52408777777
280.8044192282,9441.36408777777
280.9232195008,9443.31742111111
281.0420038378,9449.24408777777
281.1607722392,9445.98742111111
281.279524705,9462.29742111111
281.3982612352,9458.59408777777
281.5169818298,9471.65742111111
281.6356864888,9481.17742111111
281.7543752122,9481.37742111111
281.873048,9482.64408777777
281.9917048522,9484.88075444444
282.1103457688,9489.46408777777
282.2289707498,9487.36742111111
282.3475797952,9493.78408777777
282.466172905,9489.83742111111
282.5847500792,9489.19408777777
282.7033113178,9488.26742111111
282.8218566208,9482.78742111111
282.9403859882,9463.50408777777
283.05889942,9455.79408777777
283.1773969162,9457.04408777777
283.2958784768,9451.65075444444
283.4143441018,9445.13742111111
283.5327937912,9439.48075444444
283.651227545,9438.88408777777
283.7696453632,9419.86408777777
283.8880472458,9423.46408777777
284.0064331928,9426.90408777777
284.1248032042,9425.29408777777
284.24315728,9426.82408777777
284.3614954202,9428.87408777777
284.4798176248,9434.08742111111
284.5981238938,9451.35075444444
284.7164142272,9457.55742111111
284.834688625,9464.31408777778
284.9529470872,9459.75742111111
285.0711896138,9456.36408777777
285.1894162048,9448.85075444444
285.3076268602,9446.21742111111
285.42582158,9445.23408777777
285.5440003642,9439.75075444444
285.6621632128,9441.06408777778
285.7803101258,9440.40075444444
285.8984411032,9436.01742111111
286.016556145,9430.18742111111
286.1346552512,9429.16408777777
286.2527384218,9432.84742111111
286.3708056568,9425.93742111111
286.4888569562,9419.52408777777
286.60689232,9422.90075444444
286.7249117482,9409.60075444444
286.8429152408,9409.47408777777
286.9609027978,9412.57075444444
287.0788744192,9412.99408777777
287.196830105,9419.34408777777
287.3147698552,9406.61075444444
287.4326936698,9399.75742111111
287.5506015488,9400.13408777777
287.6684934922,9395.08075444444
287.7863695,9391.14742111111
287.9042295722,9384.90075444444
288.0220737088,9376.59075444444
288.1399019098,9373.44408777777
288.2577141752,9370.42408777777
288.375510505,9356.74742111111
288.4932908992,9348.63742111111
288.6110553578,9345.16742111111
288.7288038808,9330.36408777777
288.8465364682,9318.37075444444
288.96425312,9312.67075444444
289.0819538362,9306.70742111111
289.1996386168,9310.71408777777
289.3173074618,9323.75408777777
289.4349603712,9322.51408777777
289.552597345,9327.18408777777
289.6702183832,9331.61408777777
289.7878234858,9335.09075444444
289.9054126528,9336.33408777777
290.0229858842,9343.12408777777
290.14054318,9345.40742111111
290.2580845402,9352.87075444444
290.3756099648,9352.44075444444
290.4931194538,9370.35408777777
290.6106130072,9376.61075444444
290.728090625,9378.35075444444
290.8455523072,9385.08075444444
290.9629980538,9394.13408777777
291.0804278648,9397.94075444444
291.1978417402,9410.29408777777
291.31523968,9411.59408777777
291.4326216842,9416.69742111111
291.5499877528,9433.32408777777
291.6673378858,9441.05075444444
291.7846720832,9449.18408777777
291.901990345,9454.47742111111
292.0192926712,9471.66075444444
292.1365790618,9475.03075444444
292.2538495168,9485.96408777777
292.3711040362,9492.75742111111
292.48834262,9503.34408777777
292.6055652682,9506.22742111111
292.7227719808,9516.27075444444
292.8399627578,9529.43075444444
292.9571375992,9536.79742111111
293.074296505,9546.94075444444
293.1914394752,9554.06408777778
293.3085665098,9558.52408777777
293.4256776088,9576.62408777777
293.5427727722,9581.76742111111
293.659852,9592.18408777777
293.7769152922,9603.40742111111
293.8939626488,9622.45742111111
294.0109940698,9626.65075444444
294.1280095552,9631.08408777777
294.245009105,9644.55075444444
294.3619927192,9648.32075444444
294.4789603978,9660.20742111111
294.5959121408,9667.78742111111
294.7128479482,9679.62742111111
294.82976782,9695.96408777777
294.9466717562,9693.22075444444
295.0635597568,9708.95742111111
295.1804318218,9719.32075444444
295.2972879512,9728.89408777777
295.414128145,9729.38075444444
