UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44849
Integration Time,1000
Averages,300
Date,10/12/2019 11:44:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6244.81476555556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.85666666667
181.9732053322,-80.5885677777778
182.1045947288,-83.4485677777778
182.2359681898,-85.8219011111111
182.3673257152,-62.5019011111111
182.498667305,-60.0585677777777
182.6299929592,-62.6952344444444
182.7613026778,-61.9419011111111
182.8925964608,-60.7485677777778
183.0238743082,-59.5819011111111
183.15513622,-62.2385677777778
183.2863821962,-61.3519011111111
183.4176122368,-57.5852344444444
183.5488263418,-55.9385677777778
183.6800245112,-60.7885677777777
183.811206745,-55.4919011111111
183.9423730432,-57.9919011111111
184.0735234058,-57.7685677777777
184.2046578328,-54.8752344444444
184.3357763242,-57.8352344444444
184.46687888,-57.8119011111111
184.5979655002,-54.7885677777778
184.7290361848,-57.6019011111111
184.8600909338,-55.1852344444444
184.9911297472,-53.5952344444444
185.122152625,-56.8385677777777
185.2531595672,-52.6852344444444
185.3841505738,-54.8885677777778
185.5151256448,-52.8885677777778
185.6460847802,-56.0685677777778
185.77702798,-57.8652344444444
185.9079552442,-56.2919011111111
186.0388665728,-55.0485677777778
186.1697619658,-55.1119011111111
186.3006414232,-52.8385677777778
186.431504945,-56.8219011111111
186.5623525312,-54.4052344444444
186.6931841818,-58.9119011111111
186.8239998968,-56.6352344444444
186.9547996762,-50.5819011111111
187.08558352,-56.0285677777778
187.2163514282,-52.4885677777778
187.3471034008,-60.2152344444444
187.4778394378,-58.7185677777777
187.6085595392,-53.0519011111111
187.739263705,-53.4419011111111
187.8699519352,-54.6385677777778
188.0006242298,-55.4752344444444
188.1312805888,-52.8152344444444
188.2619210122,-54.5552344444444
188.3925455,-57.7919011111111
188.5231540522,-56.5652344444444
188.6537466688,-56.9352344444444
188.7843233498,-58.1319011111111
188.9148840952,-55.4985677777778
189.045428905,-56.0019011111111
189.1759577792,-57.8085677777777
189.3064707178,-54.9852344444444
189.4369677208,-58.6085677777777
189.5674487882,-58.2585677777777
189.69791392,-50.8685677777778
189.8283631162,-56.5619011111111
189.9587963768,-58.1319011111111
190.0892137018,-55.3852344444444
190.2196150912,-56.9385677777778
190.350000545,-57.4585677777777
190.4803700632,-57.6185677777777
190.6107236458,-56.7619011111111
190.7410612928,-57.8819011111111
190.8713830042,-51.2052344444444
191.00168878,-57.0785677777778
191.1319786202,-56.9619011111111
191.2622525248,-59.0419011111111
191.3925104938,-53.9952344444444
191.5227525272,-57.2585677777778
191.652978625,-51.1385677777778
191.7831887872,-53.8119011111111
191.9133830138,-56.8485677777777
192.0435613048,-55.5152344444444
192.1737236602,-54.0119011111111
192.30387008,-54.6085677777778
192.4340005642,-57.6352344444444
192.5641151128,-53.3919011111111
192.6942137258,-58.4785677777777
192.8242964032,-53.8319011111111
192.954363145,-55.5785677777777
193.0844139512,-57.5819011111111
193.2144488218,-56.3852344444444
193.3444677568,-59.0985677777777
193.4744707562,-54.7752344444444
193.60445782,-57.5952344444444
193.7344289482,-55.8785677777778
193.8643841408,-55.3052344444444
193.9943233978,-55.4619011111111
194.1242467192,-54.7319011111111
194.254154105,-53.6085677777778
194.3840455552,-54.3019011111111
194.5139210698,-55.7952344444444
194.6437806488,-54.9252344444444
194.7736242922,-54.8519011111111
194.903452,-57.2119011111111
195.0332637722,-48.9019011111111
195.1630596088,-57.5619011111111
195.2928395098,-57.8385677777777
195.4226034752,-53.2019011111111
195.552351505,-57.5219011111111
195.6820835992,-55.0685677777778
195.8117997578,-57.5752344444444
195.9414999808,-57.7119011111111
196.0711842682,-60.2552344444444
196.20085262,-57.2752344444444
196.3305050362,-60.6985677777777
196.4601415168,-57.9419011111111
196.5897620618,-55.0852344444444
196.7193666712,-55.9719011111111
196.848955345,-59.4752344444444
196.9785280832,-58.0285677777777
197.1080848858,-58.6852344444444
197.2376257528,-57.3952344444444
197.3671506842,-58.7452344444444
197.49665968,-58.0085677777777
197.6261527402,-57.3652344444444
197.7556298648,-56.8052344444444
197.8850910538,-57.1219011111111
198.0145363072,-56.8652344444444
198.143965625,-48.1652344444444
198.2733790072,-59.6285677777777
198.4027764538,-57.4019011111111
198.5321579648,-58.6452344444444
198.6615235402,-56.0485677777778
198.79087318,-56.1619011111111
198.9202068842,-55.3485677777778
199.0495246528,-59.4685677777777
199.1788264858,-57.8285677777777
199.3081123832,-59.0385677777777
199.437382345,-57.1519011111111
199.5666363712,-58.4252344444444
199.6958744618,-59.1952344444444
199.8250966168,-56.2219011111111
199.9543028362,-55.8485677777778
200.08349312,-59.1752344444444
200.2126674682,-60.3819011111111
200.3418258808,-56.2752344444444
200.4709683578,-58.8585677777777
200.6000948992,-58.8052344444444
200.729205505,-61.5452344444444
200.8583001752,-57.1019011111111
200.9873789098,-56.2285677777778
201.1164417088,-59.0652344444444
201.2454885722,-55.6819011111111
201.3745195,-57.9985677777777
201.5035344922,-58.9685677777777
201.6325335488,-58.6485677777777
201.7615166698,-56.1985677777778
201.8904838552,-58.5752344444444
202.019435105,-56.9585677777778
202.1483704192,-57.3752344444444
202.2772897978,-58.1285677777777
202.4061932408,-58.1585677777777
202.5350807482,-60.7052344444444
202.66395232,-56.4785677777778
202.7928079562,-59.2352344444444
202.9216476568,-54.4485677777778
203.0504714218,-56.3719011111111
203.1792792512,-58.4119011111111
203.308071145,-59.8485677777777
203.4368471032,-44.1185677777778
203.5656071258,-58.8919011111111
203.6943512128,-58.2185677777777
203.8230793642,-57.6219011111111
203.95179158,-59.0319011111111
204.0804878602,-60.9785677777778
204.2091682048,-55.6785677777778
204.3378326138,-59.1285677777777
204.4664810872,-55.4752344444444
204.595113625,-59.3652344444444
204.7237302272,-57.1552344444444
204.8523308938,-56.0619011111111
204.9809156248,-59.4152344444444
205.1094844202,-55.6085677777778
205.23803728,-57.7152344444444
205.3665742042,-57.5319011111111
205.4950951928,-55.6619011111111
205.6236002458,-59.7952344444444
205.7520893632,-55.3719011111111
205.880562545,-57.0152344444444
206.0090197912,-57.9219011111111
206.1374611018,-58.7252344444444
206.2658864768,-55.7785677777778
206.3942959162,-57.5685677777777
206.52268942,-59.4785677777777
206.6510669882,-58.6385677777777
206.7794286208,-54.3219011111111
206.9077743178,-57.9952344444444
207.0361040792,-54.3485677777778
207.164417905,-58.1185677777777
207.2927157952,-58.2285677777777
207.4209977498,-57.7085677777777
207.5492637688,-57.8052344444444
207.6775138522,-55.0519011111111
207.805748,-57.6019011111111
207.9339662122,-55.1352344444444
208.0621684888,-59.7719011111111
208.1903548298,-56.5052344444444
208.3185252352,-57.5719011111111
208.446679705,-56.2119011111111
208.5748182392,-56.3985677777777
208.7029408378,-55.9052344444444
208.8310475008,-57.9085677777777
208.9591382282,-58.5052344444444
209.08721302,-60.3019011111111
209.2152718762,-59.0319011111111
209.3433147968,-52.5952344444444
209.4713417818,-57.7752344444444
209.5993528312,-59.2285677777777
209.727347945,-58.6852344444444
209.8553271232,-58.4819011111111
209.9832903658,-55.3552344444444
210.1112376728,-58.3985677777777
210.2391690442,-60.5185677777777
210.36708448,-61.9452344444444
210.4949839802,-59.7452344444444
210.6228675448,-57.2819011111111
210.7507351738,-55.5119011111111
210.8785868672,-60.2319011111111
211.006422625,-58.6552344444444
211.1342424472,-53.8652344444444
211.2620463338,-58.7452344444444
211.3898342848,-55.6652344444444
211.5176063002,-59.1352344444444
211.64536238,-56.3852344444444
211.7731025242,-59.7885677777777
211.9008267328,-57.4719011111111
212.0285350058,-58.6152344444444
212.1562273432,-57.1785677777778
212.283903745,-52.9385677777778
212.4115642112,-58.6719011111111
212.5392087418,-56.6585677777778
212.6668373368,-56.2719011111111
212.7944499962,-58.3119011111111
212.92204672,-57.5985677777777
213.0496275082,-58.8185677777777
213.1771923608,-57.0219011111111
213.3047412778,-54.6252344444444
213.4322742592,-58.5419011111111
213.559791305,-56.8185677777777
213.6872924152,-56.1619011111111
213.8147775898,-57.6319011111111
213.9422468288,-56.8419011111111
214.0697001322,-55.5452344444444
214.1971375,-57.6652344444444
214.3245589322,-55.0385677777778
214.4519644288,-55.8752344444444
214.5793539898,-55.1085677777778
214.7067276152,-56.8952344444444
214.834085305,-56.5252344444444
214.9614270592,-58.2152344444444
215.0887528778,-54.7385677777778
215.2160627608,-57.3985677777777
215.3433567082,-54.8852344444444
215.47063472,-55.3619011111111
215.5978967962,-54.9619011111111
215.7251429368,-51.4252344444444
215.8523731418,-53.5485677777778
215.9795874112,-56.6985677777778
216.106785745,-56.8519011111111
216.2339681432,-54.4019011111111
216.3611346058,-51.4419011111111
216.4882851328,-53.1552344444444
216.6154197242,-55.7585677777778
216.74253838,-50.1885677777778
216.8696411002,-53.1952344444444
216.9967278848,-52.3452344444444
217.1237987338,-53.7052344444444
217.2508536472,-56.3219011111111
217.377892625,-52.0919011111111
217.5049156672,-51.7485677777778
217.6319227738,-54.8219011111111
217.7589139448,-56.5519011111111
217.8858891802,-55.0219011111111
218.01284848,-54.9152344444444
218.1397918442,-56.5219011111111
218.2667192728,-53.8219011111111
218.3936307658,-53.2852344444444
218.5205263232,-53.9385677777778
218.647405945,-51.9219011111111
218.7742696312,-52.0619011111111
218.9011173818,-54.6985677777778
219.0279491968,-53.5885677777778
219.1547650762,-54.3552344444444
219.28156502,-52.8685677777778
219.4083490282,-50.9319011111111
219.5351171008,-51.5152344444444
219.6618692378,-51.4119011111111
219.7886054392,-50.5752344444444
219.915325705,-51.0319011111111
220.0420300352,-53.0052344444444
220.1687184298,-52.0419011111111
220.2953908888,-50.8652344444444
220.4220474122,-51.6985677777778
220.548688,-54.1819011111111
220.6753126522,-54.1852344444444
220.8019213688,-52.1585677777778
220.9285141498,-53.5152344444444
221.0550909952,-50.5619011111111
221.181651905,-51.0085677777778
221.3081968792,-53.1319011111111
221.4347259178,-49.4919011111111
221.5612390208,-50.1119011111111
221.6877361882,-55.4419011111111
221.81421742,-53.2585677777778
221.9406827162,-54.7652344444444
222.0671320768,-51.7019011111111
222.1935655018,-56.6952344444444
222.3199829912,-54.2985677777778
222.446384545,-54.0485677777778
222.5727701632,-57.6119011111111
222.6991398458,-52.3219011111111
222.8254935928,-52.6052344444444
222.9518314042,-55.0519011111111
223.07815328,-49.6719011111111
223.2044592202,-49.4752344444444
223.3307492248,-46.5019011111111
223.4570232938,-50.1585677777778
223.5832814272,-50.1652344444444
223.709523625,-49.5552344444444
223.8357498872,-53.8252344444444
223.9619602138,-42.7352344444444
224.0881546048,-49.5052344444444
224.2143330602,-48.4719011111111
224.34049558,-47.2785677777778
224.4666421642,-51.3919011111111
224.5927728128,-45.4352344444444
224.7188875258,-52.4785677777778
224.8449863032,-46.9352344444444
224.971069145,-48.1652344444444
225.0971360512,-51.3685677777778
225.2231870218,-48.5085677777778
225.3492220568,-48.8619011111111
225.4752411562,-48.2419011111111
225.60124432,-45.5385677777778
225.7272315482,-44.3552344444444
225.8532028408,-44.4085677777778
225.9791581978,-44.4952344444444
226.1050976192,-47.1219011111111
226.231021105,-41.5119011111111
226.3569286552,-42.5119011111111
226.4828202698,-44.0685677777778
226.6086959488,-37.0885677777778
226.7345556922,-41.7519011111111
226.8603995,-38.8085677777778
226.9862273722,-36.7852344444444
227.1120393088,-37.1619011111111
227.2378353098,-36.7585677777778
227.3636153752,-36.7385677777778
227.489379505,-29.4319011111111
227.6151276992,-35.5385677777778
227.7408599578,-40.3952344444444
227.8665762808,-33.0052344444444
227.9922766682,-33.0485677777778
228.11796112,-30.9052344444444
228.2436296362,-31.7052344444445
228.3692822168,-29.3685677777778
228.4949188618,-30.3485677777778
228.6205395712,-24.7085677777778
228.746144345,-17.7419011111111
228.8717331832,-19.6085677777778
228.9973060858,-20.6685677777778
229.1228630528,-16.3452344444444
229.2484040842,-12.8019011111111
229.37392918,-13.9319011111111
229.4994383402,-7.15190111111111
229.6249315648,-9.48190111111111
229.7504088538,-6.85190111111111
229.8758702072,-3.06856777777778
230.001315625,-2.96523444444444
230.1267451072,-3.14856777777778
230.2521586538,6.00476555555556
230.3775562648,4.59476555555556
230.5029379402,0.711432222222223
230.62830368,3.94476555555556
230.7536534842,8.05143222222223
230.8789873528,9.98476555555556
231.0043052858,21.1847655555556
231.1296072832,17.2914322222222
231.254893345,24.7414322222222
231.3801634712,32.1280988888889
231.5054176618,28.1014322222222
231.6306559168,32.3314322222222
231.7558782362,29.1547655555555
231.88108462,41.0547655555556
232.0062750682,39.8780988888889
232.1314495808,49.9280988888889
232.2566081578,43.9214322222222
232.3817507992,50.4614322222222
232.506877505,49.4147655555556
232.6319882752,54.6047655555556
232.7570831098,65.0080988888889
232.8821620088,71.0480988888889
233.0072249722,75.0814322222222
233.132272,74.0914322222222
233.2573030922,73.0180988888889
233.3823182488,85.1314322222222
233.5073174698,86.2414322222222
233.6323007552,93.0380988888889
233.757268105,85.7314322222222
233.8822195192,92.4380988888889
234.0071549978,99.0714322222222
234.1320745408,107.738098888889
234.2569781482,104.951432222222
234.38186582,120.588098888889
234.5067375562,117.868098888889
234.6315933568,122.501432222222
234.7564332218,148.284765555555
234.8812571512,129.781432222222
235.006065145,135.758098888889
235.1308572032,146.391432222222
235.2556333258,148.688098888889
235.3803935128,153.451432222222
235.5051377642,164.578098888889
235.62986608,170.044765555555
235.7545784602,173.061432222222
235.8792749048,178.268098888889
236.0039554138,189.438098888889
236.1286199872,190.551432222222
236.253268625,198.708098888889
236.3779013272,212.344765555555
236.5025180938,215.424765555555
236.6271189248,220.224765555555
236.7517038202,229.671432222222
236.87627278,240.881432222222
237.0008258042,242.504765555556
237.1253628928,260.651432222222
237.2498840458,261.784765555556
237.3743892632,273.051432222222
237.498878545,282.358098888889
237.6233518912,290.354765555556
237.7478093018,297.501432222222
237.8722507768,311.078098888889
237.9966763162,316.584765555556
238.12108592,326.654765555556
238.2454795882,343.791432222223
238.3698573208,340.754765555556
238.4942191178,358.801432222223
238.6185649792,369.264765555556
238.742894905,378.624765555556
238.8672088952,390.178098888889
238.9915069498,405.704765555556
239.1157890688,415.581432222223
239.2400552522,427.458098888889
239.3643055,442.614765555556
239.4885398122,453.441432222222
239.6127581888,464.204765555556
239.7369606298,485.591432222222
239.8611471352,490.874765555556
239.985317705,509.364765555556
240.1094723392,525.271432222223
240.2336110378,536.058098888889
240.3577338008,552.498098888889
240.4818406282,563.928098888889
240.60593152,578.438098888889
240.7300064762,605.458098888889
240.8540654968,606.951432222222
240.9781085818,626.828098888889
241.1021357312,642.538098888889
241.226146945,664.648098888889
241.3501422232,681.654765555556
241.4741215658,690.958098888889
241.5980849728,709.624765555556
241.7220324442,723.371432222222
241.84596398,741.838098888889
241.9698795802,761.061432222222
242.0937792448,780.958098888889
242.2176629738,799.664765555556
242.3415307672,821.521432222223
242.465382625,842.168098888889
242.5892185472,862.138098888889
242.7130385338,872.778098888889
242.8368425848,897.361432222223
242.9606307002,917.088098888889
243.08440288,936.571432222222
243.2081591242,957.968098888889
243.3318994328,980.804765555556
243.4556238058,1003.28809888889
243.5793322432,1025.34476555556
243.703024745,1045.72809888889
243.8267013112,1068.53809888889
243.9503619418,1086.77476555556
244.0740066368,1102.72809888889
244.1976353962,1114.00809888889
244.32124822,1137.48143222222
244.4448451082,1166.85809888889
244.5684260608,1195.47809888889
244.6919910778,1219.66809888889
244.8155401592,1244.13476555556
244.939073305,1272.17476555556
245.0625905152,1293.72143222222
245.1860917898,1316.29809888889
245.3095771288,1338.56476555556
245.4330465322,1362.48476555556
245.5565,1379.52476555556
245.6799375322,1410.11809888889
245.8033591288,1444.53809888889
245.9267647898,1457.67143222222
246.0501545152,1472.71476555556
246.173528305,1483.15143222222
246.2968861592,1506.67809888889
246.4202280778,1538.09809888889
246.5435540608,1575.71143222222
246.6668641082,1610.91809888889
246.79015822,1644.42809888889
246.9134363962,1676.13143222222
247.0366986368,1709.95476555556
247.1599449418,1733.52143222222
247.2831753112,1768.29809888889
247.406389745,1800.88809888889
247.5295882432,1826.73476555556
247.6527708058,1856.07143222222
247.7759374328,1883.07809888889
247.8990881242,1907.80143222222
248.02222288,1941.46809888889
248.1453417002,1968.36143222222
248.2684445848,1996.92476555555
248.3915315338,2028.97809888889
248.5146025472,2048.62476555555
248.637657625,2055.67143222222
248.7606967672,2060.82143222222
248.8837199738,2097.63476555555
249.0067272448,2137.09143222222
249.1297185802,2174.91476555555
249.25269398,2202.48143222222
249.3756534442,2235.12476555556
249.4985969728,2268.30476555556
249.6215245658,2312.50476555555
249.7444362232,2335.79809888889
249.867331945,2375.84809888889
249.9902117312,2407.47476555556
250.1130755818,2438.11143222222
250.2359234968,2479.44143222222
250.3587554762,2499.34143222222
250.48157152,2530.05143222222
250.6043716282,2561.20809888889
250.7271558008,2583.12809888889
250.8499240378,2617.03809888889
250.9726763392,2649.95476555556
251.095412705,2675.08143222222
251.2181331352,2706.88809888889
251.3408376298,2732.36143222222
251.4635261888,2766.25809888889
251.5861988122,2782.52476555556
251.7088555,2787.36809888889
251.8314962522,2798.32809888889
251.9541210688,2841.33809888889
252.0767299498,2878.99476555556
252.1993228952,2915.08143222222
252.321899905,2953.50809888889
252.4444609792,2979.62476555556
252.5670061178,3016.55476555556
252.6895353208,3049.20809888889
252.8120485882,3085.39143222222
252.93454592,3121.22809888889
253.0570273162,3148.23143222222
253.1794927768,3188.19143222222
253.3019423018,3216.74809888889
253.4243758912,3248.64476555556
253.546793545,3275.37809888889
253.6691952632,3312.23476555556
253.7915810458,3330.44809888889
253.9139508928,3358.56143222222
254.0363048042,3390.07143222222
254.15864278,3416.25143222222
254.2809648202,3446.46476555556
254.4032709248,3464.27809888889
254.5255610938,3488.03143222222
254.6478353272,3514.09809888889
254.770093625,3531.04476555556
254.8923359872,3552.46476555556
255.0145624138,3574.15143222222
255.1367729048,3591.11143222222
255.2589674602,3589.59476555556
255.38114608,3614.81143222222
255.5033087642,3650.32809888889
255.6254555128,3682.57143222222
255.7475863258,3709.25476555556
255.8697012032,3749.22143222222
255.991800145,3775.53143222222
256.1138831512,3813.16476555556
256.2359502218,3846.23476555556
256.3580013568,3881.63809888889
256.4800365562,3915.64476555556
256.60205582,3955.94809888889
256.7240591482,3986.4980988889
256.8460465408,4020.19809888889
256.9680179978,4048.00143222223
257.0899735192,4075.66809888889
257.211913105,4099.75476555556
257.3338367552,4123.50476555556
257.4557444698,4145.30476555556
257.5776362488,4166.03809888889
257.6995120922,4187.46476555556
257.821372,4200.86143222223
257.9432159722,4228.53809888889
258.0650440088,4255.17809888889
258.1868561098,4273.12476555556
258.3086522752,4301.06476555556
258.430432505,4315.23143222223
258.5521967992,4336.2480988889
258.6739451578,4360.15476555556
258.7956775808,4379.82143222223
258.9173940682,4403.64143222223
259.03909462,4412.40143222223
259.1607792362,4414.10143222223
259.2824479168,4430.04143222223
259.4041006618,4451.08143222223
259.5257374712,4473.82809888889
259.647358345,4499.80143222223
259.7689632832,4517.31809888889
259.8905522858,4534.78476555556
260.0121253528,4555.36476555556
260.1336824842,4568.96809888889
260.25522368,4594.97476555556
260.3767489402,4606.81476555556
260.4982582648,4626.97143222223
260.6197516538,4645.18143222223
260.7412291072,4658.23143222223
260.862690625,4676.20809888889
260.9841362072,4691.20143222223
261.1055658538,4711.47809888889
261.2269795648,4728.05143222223
261.3483773402,4741.48809888889
261.46975918,4762.32809888889
261.5911250842,4773.66143222223
261.7124750528,4793.13143222223
261.8338090858,4803.96476555556
261.9551271832,4827.07809888889
262.076429345,4858.45476555556
262.1977155712,4876.65143222223
262.3189858618,4889.62143222223
262.4402402168,4900.17809888889
262.5614786362,4912.20809888889
262.68270112,4923.63476555556
262.8039076682,4927.16476555556
262.9250982808,4947.97476555556
263.0462729578,4963.04143222223
263.1674316992,4967.75476555556
263.288574505,4983.99143222222
263.4097013752,4984.28809888889
263.5308123098,4988.92476555556
263.6519073088,4997.62809888889
263.7729863722,5005.87809888889
263.8940495,5021.95476555556
264.0150966922,5023.86476555556
264.1361279488,5042.08143222222
264.2571432698,5056.42143222223
264.3781426552,5066.45143222223
264.499126105,5083.82809888889
264.6200936192,5096.47476555556
264.7410451978,5106.54809888889
264.8619808408,5114.48476555556
264.9829005482,5132.68809888889
265.10380432,5135.87143222223
265.2246921562,5145.41809888889
265.3455640568,5161.92809888889
265.4664200218,5170.84476555556
265.5872600512,5169.31143222223
265.708084145,5185.15809888889
265.8288923032,5185.51143222223
265.9496845258,5197.58143222223
266.0704608128,5198.05809888889
266.1912211642,5197.00476555556
266.31196558,5201.06809888889
266.4326940602,5199.45143222223
266.5534066048,5201.18809888889
266.6741032138,5203.38476555556
266.7947838872,5199.51476555556
266.915448625,5204.80809888889
267.0360974272,5199.07143222223
267.1567302938,5197.59476555556
267.2773472248,5200.41143222223
267.3979482202,5204.16143222223
267.51853328,5199.49809888889
267.6391024042,5210.39143222223
267.7596555928,5219.76143222223
267.8801928458,5219.84476555556
268.0007141632,5222.25143222223
268.121219545,5243.17476555556
268.2417089912,5237.84809888889
268.3621825018,5245.36143222223
268.4826400768,5261.41143222223
268.6030817162,5263.14476555556
268.72350742,5267.96143222223
268.8439171882,5277.87143222223
268.9643110208,5287.69809888889
269.0846889178,5296.38143222223
269.2050508792,5303.13476555556
269.325396905,5302.52809888889
269.4457269952,5302.31809888889
269.5660411498,5309.56143222223
269.6863393688,5310.17809888889
269.8066216522,5319.56809888889
269.926888,5320.14143222223
270.0471384122,5322.26143222223
270.1673728888,5325.74809888889
270.2875914298,5325.45809888889
270.4077940352,5326.86143222223
270.527980705,5332.82476555556
270.6481514392,5325.87809888889
270.7683062378,5332.39143222223
270.8884451008,5330.51476555556
271.0085680282,5324.64143222223
271.12867502,5327.90809888889
271.2487660762,5320.19476555556
271.3688411968,5322.01809888889
271.4889003818,5327.73809888889
271.6089436312,5335.08809888889
271.728970945,5335.78143222223
271.8489823232,5329.40143222223
271.9689777658,5326.93809888889
272.0889572728,5337.93809888889
272.2089208442,5341.13476555556
272.32886848,5344.64143222223
272.4488001802,5341.06143222223
272.5687159448,5342.64476555556
272.6886157738,5355.90809888889
272.8084996672,5357.19143222223
272.928367625,5366.77143222223
273.0482196472,5378.19809888889
273.1680557338,5386.12143222223
273.2878758848,5393.22143222223
273.4076801002,5391.92809888889
273.52746838,5386.62143222223
273.6472407242,5385.26809888889
273.7669971328,5391.50809888889
273.8867376058,5395.03143222223
274.0064621432,5393.78143222223
274.126170745,5391.62476555556
274.2458634112,5398.10143222223
274.3655401418,5404.36809888889
274.4852009368,5402.18143222223
274.6048457962,5413.9780988889
274.72447472,5412.28809888889
274.8440877082,5417.31809888889
274.9636847608,5421.60476555556
275.0832658778,5425.49476555556
275.2028310592,5424.78809888889
275.322380305,5417.66476555556
275.4419136152,5434.18809888889
275.5614309898,5423.10143222223
275.6809324288,5421.27476555556
275.8004179322,5421.03143222223
275.9198875,5423.52143222223
276.0393411322,5426.6380988889
276.1587788288,5420.25143222223
276.2782005898,5422.97476555556
276.3976064152,5430.05809888889
276.516996305,5419.62143222223
276.6363702592,5430.52476555556
276.7557282778,5429.25476555556
276.8750703608,5436.19143222223
276.9943965082,5439.78476555556
277.11370672,5445.33809888889
277.2330009962,5447.90809888889
277.3522793368,5465.40143222223
277.4715417418,5466.76809888889
277.5907882112,5467.84143222223
277.710018745,5477.06809888889
277.8292333432,5479.42476555556
277.9484320058,5480.96476555556
278.0676147328,5487.15143222223
278.1867815242,5483.00809888889
278.30593238,5482.06809888889
278.4250673002,5491.44476555556
278.5441862848,5493.36809888889
278.6632893338,5499.41143222223
278.7823764472,5498.50809888889
278.901447625,5500.25143222223
279.0205028672,5500.48143222223
279.1395421738,5510.8880988889
279.2585655448,5508.22143222223
279.3775729802,5510.44476555556
279.49656448,5512.87809888889
279.6155400442,5514.70476555556
279.7344996728,5522.37143222223
279.8534433658,5517.29143222223
279.9723711232,5519.19809888889
280.091282945,5519.62809888889
280.2101788312,5512.16143222223
280.3290587818,5520.84143222223
280.4479227968,5515.86143222223
280.5667708762,5505.99809888889
280.68560302,5516.04143222223
280.8044192282,5515.86143222223
280.9232195008,5518.63143222223
281.0420038378,5528.29809888889
281.1607722392,5524.89143222223
281.279524705,5537.16143222223
281.3982612352,5533.66476555556
281.5169818298,5544.22143222223
281.6356864888,5555.64809888889
281.7543752122,5553.62476555556
281.873048,5553.28476555556
281.9917048522,5557.47476555556
282.1103457688,5567.99809888889
282.2289707498,5564.85809888889
282.3475797952,5568.04476555556
282.466172905,5566.10809888889
282.5847500792,5570.17143222223
282.7033113178,5569.43809888889
282.8218566208,5565.86476555556
282.9403859882,5555.69143222223
283.05889942,5557.82476555556
283.1773969162,5558.19143222223
283.2958784768,5557.62809888889
283.4143441018,5558.12809888889
283.5327937912,5550.86476555556
283.651227545,5548.09476555556
283.7696453632,5547.00143222223
283.8880472458,5544.10476555556
284.0064331928,5554.12809888889
284.1248032042,5551.90809888889
284.24315728,5550.28809888889
284.3614954202,5561.35809888889
284.4798176248,5560.99476555556
284.5981238938,5576.90809888889
284.7164142272,5581.67143222223
284.834688625,5579.26476555556
284.9529470872,5582.84476555556
285.0711896138,5580.38143222223
285.1894162048,5579.98809888889
285.3076268602,5580.94476555556
285.42582158,5580.3480988889
285.5440003642,5583.67143222223
285.6621632128,5583.16476555556
285.7803101258,5586.84143222223
285.8984411032,5585.80143222223
286.016556145,5580.40809888889
286.1346552512,5582.60476555556
286.2527384218,5588.20476555556
286.3708056568,5583.46476555556
286.4888569562,5582.20809888889
286.60689232,5583.49809888889
286.7249117482,5578.78143222223
286.8429152408,5582.93809888889
286.9609027978,5584.68143222223
287.0788744192,5588.73476555556
287.196830105,5593.61143222223
287.3147698552,5589.2680988889
287.4326936698,5583.96143222223
287.5506015488,5584.5180988889
287.6684934922,5583.07476555556
287.7863695,5588.54476555556
287.9042295722,5584.78809888889
288.0220737088,5584.14143222223
288.1399019098,5580.73143222223
288.2577141752,5576.63476555556
288.375510505,5571.79143222223
288.4932908992,5573.44809888889
288.6110553578,5566.27476555556
288.7288038808,5561.82476555556
288.8465364682,5556.42476555556
288.96425312,5551.03809888889
289.0819538362,5551.80143222223
289.1996386168,5557.08809888889
289.3173074618,5568.79809888889
289.4349603712,5567.2280988889
289.552597345,5567.29143222223
289.6702183832,5574.91809888889
289.7878234858,5580.85809888889
289.9054126528,5582.87476555556
290.0229858842,5590.15809888889
290.14054318,5590.42143222223
290.2580845402,5597.19476555556
290.3756099648,5602.41143222223
290.4931194538,5615.40143222223
290.6106130072,5619.29143222223
290.728090625,5620.81476555556
290.8455523072,5627.14143222223
290.9629980538,5636.52809888889
291.0804278648,5641.60143222223
291.1978417402,5645.47143222223
291.31523968,5650.09143222223
291.4326216842,5657.03809888889
291.5499877528,5664.84476555556
291.6673378858,5672.88476555556
291.7846720832,5680.78476555556
291.901990345,5687.60809888889
292.0192926712,5695.73143222223
292.1365790618,5698.92476555556
292.2538495168,5706.19143222223
292.3711040362,5712.66809888889
292.48834262,5723.53809888889
292.6055652682,5725.91809888889
292.7227719808,5732.46476555556
292.8399627578,5744.07476555556
292.9571375992,5753.47143222223
293.074296505,5761.19143222223
293.1914394752,5765.42143222223
293.3085665098,5770.41476555556
293.4256776088,5783.00476555556
293.5427727722,5787.44143222223
293.659852,5795.43809888889
293.7769152922,5804.71143222223
293.8939626488,5812.28476555556
294.0109940698,5822.10476555556
294.1280095552,5823.85476555556
294.245009105,5839.03143222223
294.3619927192,5842.31143222223
294.4789603978,5848.27143222223
294.5959121408,5849.18476555556
294.7128479482,5861.74809888889
294.82976782,5876.07143222223
294.9466717562,5871.41476555556
295.0635597568,5885.68809888889
295.1804318218,5896.15476555556
295.2972879512,5897.44476555556
295.414128145,5905.64476555556
