UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44753
Integration Time,1000
Averages,300
Date,10/12/2019 3:43:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9454.08810333334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67333333333
181.9732053322,-83.6985633333333
182.1045947288,-86.4285633333333
182.2359681898,-88.5418966666666
182.3673257152,-62.3418966666667
182.498667305,-59.83523
182.6299929592,-62.1618966666666
182.7613026778,-61.2685633333333
182.8925964608,-60.11523
183.0238743082,-58.93523
183.15513622,-61.9085633333333
183.2863821962,-60.5585633333333
183.4176122368,-56.6618966666667
183.5488263418,-55.3385633333333
183.6800245112,-60.5118966666667
183.811206745,-55.0618966666667
183.9423730432,-57.1118966666667
184.0735234058,-57.5618966666667
184.2046578328,-54.2285633333333
184.3357763242,-57.4918966666667
184.46687888,-57.49523
184.5979655002,-54.22523
184.7290361848,-56.9918966666667
184.8600909338,-54.6818966666667
184.9911297472,-53.0718966666667
185.122152625,-56.54523
185.2531595672,-51.9685633333334
185.3841505738,-54.3985633333333
185.5151256448,-52.7185633333333
185.6460847802,-54.8685633333334
185.77702798,-57.24523
185.9079552442,-56.1718966666667
186.0388665728,-54.92523
186.1697619658,-54.63523
186.3006414232,-52.08523
186.431504945,-56.62523
186.5623525312,-53.34523
186.6931841818,-58.2085633333333
186.8239998968,-56.2885633333333
186.9547996762,-50.2085633333334
187.08558352,-55.5885633333333
187.2163514282,-52.19523
187.3471034008,-59.6985633333333
187.4778394378,-58.2685633333333
187.6085595392,-52.55523
187.739263705,-53.21523
187.8699519352,-54.8785633333334
188.0006242298,-55.0685633333333
188.1312805888,-52.5885633333333
188.2619210122,-53.9118966666667
188.3925455,-57.3485633333333
188.5231540522,-55.5785633333333
188.6537466688,-56.5785633333333
188.7843233498,-57.3685633333333
188.9148840952,-55.0818966666667
189.045428905,-55.60523
189.1759577792,-57.4018966666667
189.3064707178,-54.2085633333334
189.4369677208,-57.6585633333333
189.5674487882,-57.0818966666667
189.69791392,-50.3185633333334
189.8283631162,-56.61523
189.9587963768,-57.9418966666667
190.0892137018,-55.0518966666667
190.2196150912,-56.47523
190.350000545,-56.83523
190.4803700632,-56.8318966666667
190.6107236458,-56.38523
190.7410612928,-57.43523
190.8713830042,-50.7418966666667
191.00168878,-56.09523
191.1319786202,-56.53523
191.2622525248,-58.1318966666667
191.3925104938,-52.96523
191.5227525272,-56.85523
191.652978625,-50.9518966666667
191.7831887872,-53.74523
191.9133830138,-56.41523
192.0435613048,-55.28523
192.1737236602,-53.34523
192.30387008,-53.9785633333333
192.4340005642,-57.57523
192.5641151128,-53.3485633333334
192.6942137258,-58.39523
192.8242964032,-53.3018966666667
192.954363145,-54.9818966666667
193.0844139512,-56.6985633333333
193.2144488218,-55.7518966666667
193.3444677568,-58.4718966666667
193.4744707562,-54.73523
193.60445782,-56.8285633333333
193.7344289482,-55.1185633333333
193.8643841408,-54.98523
193.9943233978,-54.19523
194.1242467192,-54.1185633333333
194.254154105,-53.0018966666667
194.3840455552,-53.9285633333334
194.5139210698,-55.57523
194.6437806488,-54.70523
194.7736242922,-54.1985633333333
194.903452,-56.4485633333333
195.0332637722,-47.9585633333334
195.1630596088,-56.91523
195.2928395098,-57.2985633333333
195.4226034752,-52.63523
195.552351505,-57.4985633333333
195.6820835992,-54.5818966666667
195.8117997578,-56.92523
195.9414999808,-57.1518966666667
196.0711842682,-59.49523
196.20085262,-56.4818966666667
196.3305050362,-60.2485633333333
196.4601415168,-57.2818966666667
196.5897620618,-54.3585633333334
196.7193666712,-55.0518966666667
196.848955345,-58.9018966666667
196.9785280832,-57.5585633333333
197.1080848858,-58.16523
197.2376257528,-56.8118966666667
197.3671506842,-58.69523
197.49665968,-57.2018966666667
197.6261527402,-56.8218966666667
197.7556298648,-55.7318966666667
197.8850910538,-56.14523
198.0145363072,-56.32523
198.143965625,-47.92523
198.2733790072,-59.1718966666667
198.4027764538,-56.4785633333333
198.5321579648,-57.8918966666667
198.6615235402,-55.3418966666667
198.79087318,-55.1985633333333
198.9202068842,-54.4785633333333
199.0495246528,-58.85523
199.1788264858,-57.4218966666667
199.3081123832,-58.4518966666667
199.437382345,-56.5518966666667
199.5666363712,-57.4285633333333
199.6958744618,-58.2785633333333
199.8250966168,-55.4518966666667
199.9543028362,-55.2785633333333
200.08349312,-58.35523
200.2126674682,-59.9585633333333
200.3418258808,-55.3618966666667
200.4709683578,-57.94523
200.6000948992,-57.8385633333333
200.729205505,-60.6618966666667
200.8583001752,-56.4685633333333
200.9873789098,-55.9285633333333
201.1164417088,-58.7685633333333
201.2454885722,-54.86523
201.3745195,-57.0018966666667
201.5035344922,-58.4785633333333
201.6325335488,-58.2185633333333
201.7615166698,-55.3818966666667
201.8904838552,-57.7218966666667
202.019435105,-56.0518966666667
202.1483704192,-56.84523
202.2772897978,-57.6185633333333
202.4061932408,-57.2085633333333
202.5350807482,-59.8785633333333
202.66395232,-55.5218966666667
202.7928079562,-58.4718966666667
202.9216476568,-53.60523
203.0504714218,-55.6285633333333
203.1792792512,-57.21523
203.308071145,-58.9385633333333
203.4368471032,-43.4685633333334
203.5656071258,-57.61523
203.6943512128,-57.59523
203.8230793642,-56.6285633333333
203.95179158,-58.2285633333333
204.0804878602,-60.1618966666667
204.2091682048,-54.7685633333334
204.3378326138,-58.4985633333333
204.4664810872,-54.5985633333334
204.595113625,-58.8518966666667
204.7237302272,-56.38523
204.8523308938,-55.5285633333333
204.9809156248,-58.0518966666667
205.1094844202,-54.7585633333334
205.23803728,-56.7818966666667
205.3665742042,-56.89523
205.4950951928,-54.6818966666667
205.6236002458,-59.1318966666667
205.7520893632,-54.6885633333334
205.880562545,-56.1018966666667
206.0090197912,-56.7118966666667
206.1374611018,-57.1285633333333
206.2658864768,-54.63523
206.3942959162,-56.55523
206.52268942,-58.69523
206.6510669882,-58.15523
206.7794286208,-53.1885633333333
206.9077743178,-56.4618966666667
207.0361040792,-53.3118966666667
207.164417905,-56.78523
207.2927157952,-57.5518966666667
207.4209977498,-57.1318966666667
207.5492637688,-56.8585633333333
207.6775138522,-53.52523
207.805748,-56.81523
207.9339662122,-53.3785633333333
208.0621684888,-58.3518966666667
208.1903548298,-55.76523
208.3185252352,-56.6618966666667
208.446679705,-55.34523
208.5748182392,-55.31523
208.7029408378,-54.68523
208.8310475008,-56.6485633333333
208.9591382282,-57.13523
209.08721302,-59.1118966666667
209.2152718762,-58.2318966666667
209.3433147968,-51.6618966666667
209.4713417818,-56.7585633333333
209.5993528312,-57.6485633333333
209.727347945,-57.07523
209.8553271232,-57.2485633333333
209.9832903658,-54.4085633333333
210.1112376728,-57.5985633333333
210.2391690442,-59.80523
210.36708448,-61.0285633333333
210.4949839802,-58.4785633333333
210.6228675448,-55.49523
210.7507351738,-53.9218966666667
210.8785868672,-58.6818966666667
211.006422625,-58.1718966666667
211.1342424472,-52.9118966666667
211.2620463338,-57.6585633333333
211.3898342848,-54.25523
211.5176063002,-57.2685633333333
211.64536238,-54.6085633333334
211.7731025242,-58.7985633333333
211.9008267328,-56.2018966666667
212.0285350058,-57.79523
212.1562273432,-56.03523
212.283903745,-52.0085633333334
212.4115642112,-57.4218966666667
212.5392087418,-55.0785633333333
212.6668373368,-54.9618966666667
212.7944499962,-56.7885633333333
212.92204672,-56.4085633333333
213.0496275082,-57.4985633333333
213.1771923608,-55.6918966666667
213.3047412778,-53.0218966666667
213.4322742592,-57.0718966666667
213.559791305,-55.1985633333333
213.6872924152,-54.72523
213.8147775898,-56.5418966666667
213.9422468288,-55.6518966666667
214.0697001322,-53.77523
214.1971375,-56.3918966666667
214.3245589322,-52.9918966666667
214.4519644288,-54.48523
214.5793539898,-53.22523
214.7067276152,-55.37523
214.834085305,-55.2818966666667
214.9614270592,-56.8485633333333
215.0887528778,-53.1785633333334
215.2160627608,-55.7285633333333
215.3433567082,-53.42523
215.47063472,-54.0385633333334
215.5978967962,-53.8385633333333
215.7251429368,-50.0385633333334
215.8523731418,-51.4285633333334
215.9795874112,-55.4485633333333
216.106785745,-55.45523
216.2339681432,-52.5785633333333
216.3611346058,-49.85523
216.4882851328,-51.4585633333334
216.6154197242,-54.0485633333333
216.74253838,-48.4185633333334
216.8696411002,-51.3518966666667
216.9967278848,-50.58523
217.1237987338,-52.15523
217.2508536472,-54.6785633333334
217.377892625,-50.7918966666667
217.5049156672,-49.5585633333334
217.6319227738,-53.4685633333333
217.7589139448,-54.96523
217.8858891802,-53.02523
218.01284848,-52.7818966666667
218.1397918442,-55.0485633333333
218.2667192728,-52.5418966666667
218.3936307658,-52.27523
218.5205263232,-52.7085633333334
218.647405945,-50.2418966666667
218.7742696312,-50.09523
218.9011173818,-52.3318966666667
219.0279491968,-51.6085633333334
219.1547650762,-52.7085633333334
219.28156502,-50.9685633333333
219.4083490282,-49.12523
219.5351171008,-49.6385633333334
219.6618692378,-49.01523
219.7886054392,-48.9485633333334
219.915325705,-48.70523
220.0420300352,-51.1985633333333
220.1687184298,-49.75523
220.2953908888,-49.0518966666667
220.4220474122,-49.88523
220.548688,-52.1218966666667
220.6753126522,-51.76523
220.8019213688,-49.5585633333334
220.9285141498,-50.4918966666667
221.0550909952,-48.22523
221.181651905,-49.09523
221.3081968792,-51.4985633333334
221.4347259178,-47.4718966666667
221.5612390208,-47.67523
221.6877361882,-52.99523
221.81421742,-50.6618966666667
221.9406827162,-52.42523
222.0671320768,-49.55523
222.1935655018,-54.95523
222.3199829912,-52.0118966666667
222.446384545,-51.21523
222.5727701632,-54.61523
222.6991398458,-50.1885633333334
222.8254935928,-50.3018966666667
222.9518314042,-52.46523
223.07815328,-47.3418966666667
223.2044592202,-47.06523
223.3307492248,-43.06523
223.4570232938,-47.5418966666667
223.5832814272,-47.4785633333334
223.709523625,-46.6285633333334
223.8357498872,-51.0885633333333
223.9619602138,-40.0485633333334
224.0881546048,-46.73523
224.2143330602,-45.1818966666667
224.34049558,-43.9085633333334
224.4666421642,-48.14523
224.5927728128,-42.1618966666667
224.7188875258,-49.25523
224.8449863032,-44.0418966666667
224.971069145,-44.9118966666667
225.0971360512,-47.76523
225.2231870218,-44.7418966666667
225.3492220568,-44.86523
225.4752411562,-43.82523
225.60124432,-41.9085633333334
225.7272315482,-40.3285633333334
225.8532028408,-40.22523
225.9791581978,-39.65523
226.1050976192,-42.7685633333334
226.231021105,-36.2285633333333
226.3569286552,-37.7685633333334
226.4828202698,-39.3985633333334
226.6086959488,-32.1485633333333
226.7345556922,-36.66523
226.8603995,-33.33523
226.9862273722,-31.0918966666667
227.1120393088,-30.9485633333334
227.2378353098,-31.2618966666667
227.3636153752,-30.7018966666667
227.489379505,-22.3718966666667
227.6151276992,-28.49523
227.7408599578,-32.30523
227.8665762808,-24.9185633333333
227.9922766682,-24.6185633333333
228.11796112,-22.34523
228.2436296362,-22.6285633333333
228.3692822168,-20.45523
228.4949188618,-20.7885633333333
228.6205395712,-14.53523
228.746144345,-7.09189666666667
228.8717331832,-8.22523
228.9973060858,-8.81856333333334
229.1228630528,-4.01523
229.2484040842,0.0681033333333334
229.37392918,-0.538563333333333
229.4994383402,6.85143666666667
229.6249315648,6.13477
229.7504088538,8.79477
229.8758702072,13.8914366666667
230.001315625,14.8881033333333
230.1267451072,15.19477
230.2521586538,23.2981033333333
230.3775562648,24.5681033333333
230.5029379402,21.9781033333333
230.62830368,26.92477
230.7536534842,32.2581033333333
230.8789873528,34.61477
231.0043052858,47.37477
231.1296072832,45.2114366666666
231.254893345,53.8281033333333
231.3801634712,62.5914366666667
231.5054176618,60.60477
231.6306559168,66.7614366666667
231.7558782362,65.3481033333333
231.88108462,77.9781033333333
232.0062750682,79.90477
232.1314495808,91.0314366666667
232.2566081578,88.3014366666667
232.3817507992,96.7714366666667
232.506877505,98.4114366666667
232.6319882752,106.441436666667
232.7570831098,118.10477
232.8821620088,127.068103333333
233.0072249722,133.681436666667
233.132272,135.778103333333
233.2573030922,137.451436666667
233.3823182488,153.13477
233.5073174698,157.26477
233.6323007552,167.801436666667
233.757268105,163.30477
233.8822195192,173.38477
234.0071549978,184.82477
234.1320745408,196.238103333333
234.2569781482,197.808103333333
234.38186582,218.191436666667
234.5067375562,219.258103333333
234.6315933568,228.90477
234.7564332218,252.89477
234.8812571512,244.68477
235.006065145,256.32477
235.1308572032,272.331436666666
235.2556333258,279.801436666666
235.3803935128,290.67477
235.5051377642,307.161436666666
235.62986608,319.31477
235.7545784602,327.001436666666
235.8792749048,338.791436666666
236.0039554138,354.69477
236.1286199872,363.24477
236.253268625,376.958103333333
236.3779013272,398.23477
236.5025180938,408.298103333333
236.6271189248,419.76477
236.7517038202,437.11477
236.87627278,455.738103333333
237.0008258042,465.318103333333
237.1253628928,491.518103333333
237.2498840458,502.24477
237.3743892632,521.011436666667
237.498878545,539.418103333333
237.6233518912,556.968103333333
237.7478093018,572.578103333333
237.8722507768,596.43477
237.9966763162,610.48477
238.12108592,630.13477
238.2454795882,656.368103333334
238.3698573208,664.47477
238.4942191178,691.961436666667
238.6185649792,712.68477
238.742894905,732.44477
238.8672088952,754.338103333334
238.9915069498,780.66477
239.1157890688,802.211436666667
239.2400552522,824.598103333334
239.3643055,849.558103333334
239.4885398122,873.491436666667
239.6127581888,895.86477
239.7369606298,928.708103333334
239.8611471352,945.35477
239.985317705,977.61477
240.1094723392,1006.15810333333
240.2336110378,1031.12477
240.3577338008,1059.10477
240.4818406282,1084.48477
240.60593152,1110.85810333333
240.7300064762,1152.65810333333
240.8540654968,1167.79477
240.9781085818,1201.16477
241.1021357312,1231.46477
241.226146945,1268.84143666667
241.3501422232,1300.35143666667
241.4741215658,1323.56810333333
241.5980849728,1357.21810333333
241.7220324442,1385.16143666667
241.84596398,1417.63477
241.9698795802,1451.09143666667
242.0937792448,1487.58477
242.2176629738,1523.53143666667
242.3415307672,1563.78477
242.465382625,1599.73477
242.5892185472,1632.75143666667
242.7130385338,1654.45477
242.8368425848,1694.02477
242.9606307002,1731.46810333333
243.08440288,1770.04477
243.2081591242,1812.51477
243.3318994328,1854.13810333333
243.4556238058,1893.16143666667
243.5793322432,1932.47477
243.703024745,1967.81143666667
243.8267013112,2012.30810333333
243.9503619418,2044.07143666667
244.0740066368,2067.41810333333
244.1976353962,2091.08143666667
244.32124822,2131.32810333333
244.4448451082,2181.38143666667
244.5684260608,2229.75810333333
244.6919910778,2274.88143666667
244.8155401592,2319.25810333333
244.939073305,2365.34477
245.0625905152,2406.63477
245.1860917898,2450.07143666667
245.3095771288,2484.07477
245.4330465322,2532.51477
245.5565,2565.08810333333
245.6799375322,2610.23143666667
245.8033591288,2666.47810333333
245.9267647898,2699.04143666667
246.0501545152,2721.05810333333
246.173528305,2742.26143666667
246.2968861592,2782.75143666667
246.4202280778,2834.45143666667
246.5435540608,2897.65477
246.6668641082,2961.76477
246.79015822,3024.20143666667
246.9134363962,3076.56143666667
247.0366986368,3135.68477
247.1599449418,3179.45477
247.2831753112,3233.30810333333
247.406389745,3291.08810333333
247.5295882432,3331.40810333333
247.6527708058,3385.72143666667
247.7759374328,3435.88810333333
247.8990881242,3482.12143666667
248.02222288,3537.40143666667
248.1453417002,3583.92143666667
248.2684445848,3632.45143666667
248.3915315338,3684.14477
248.5146025472,3723.03477
248.637657625,3730.37810333333
248.7606967672,3736.67477
248.8837199738,3799.66477
249.0067272448,3867.48810333333
249.1297185802,3934.38810333333
249.25269398,3983.79143666666
249.3756534442,4042.32477
249.4985969728,4097.20477
249.6215245658,4166.00810333333
249.7444362232,4209.37810333333
249.867331945,4279.89810333333
249.9902117312,4330.61810333333
250.1130755818,4383.30810333333
250.2359234968,4453.03810333333
250.3587554762,4489.35810333333
250.48157152,4542.96477
250.6043716282,4596.37143666666
250.7271558008,4632.17477
250.8499240378,4688.39810333333
250.9726763392,4744.90810333333
251.095412705,4785.82810333333
251.2181331352,4835.72810333333
251.3408376298,4881.78477
251.4635261888,4933.27477
251.5861988122,4963.01477
251.7088555,4967.63477
251.8314962522,4989.12143666666
251.9541210688,5061.00143666666
252.0767299498,5125.30477
252.1993228952,5186.04477
252.321899905,5244.97810333333
252.4444609792,5301.20810333333
252.5670061178,5357.18477
252.6895353208,5411.77143666666
252.8120485882,5467.05143666666
252.93454592,5531.58143666666
253.0570273162,5573.92810333333
253.1794927768,5642.11143666666
253.3019423018,5688.16476999999
253.4243758912,5738.85143666666
253.546793545,5789.65810333333
253.6691952632,5841.26477
253.7915810458,5873.39477
253.9139508928,5922.90143666666
254.0363048042,5973.16143666666
254.15864278,6018.51477
254.2809648202,6071.18143666666
254.4032709248,6099.23477
254.5255610938,6138.26143666666
254.6478353272,6175.49810333333
254.770093625,6207.16477
254.8923359872,6237.03810333333
255.0145624138,6271.21143666666
255.1367729048,6290.54810333333
255.2589674602,6291.89477
255.38114608,6329.11143666666
255.5033087642,6389.22477
255.6254555128,6440.88477
255.7475863258,6486.75143666666
255.8697012032,6547.86143666666
255.991800145,6592.17810333333
256.1138831512,6658.69143666666
256.2359502218,6706.05143666666
256.3580013568,6771.56143666666
256.4800365562,6828.08143666666
256.60205582,6890.45810333333
256.7240591482,6942.93143666666
256.8460465408,6991.81477
256.9680179978,7041.08810333333
257.0899735192,7086.72810333333
257.211913105,7123.22477
257.3338367552,7161.71143666666
257.4557444698,7205.56143666666
257.5776362488,7233.93810333333
257.6995120922,7265.41143666666
257.821372,7291.88477
257.9432159722,7331.82143666666
258.0650440088,7366.42810333333
258.1868561098,7393.63810333333
258.3086522752,7430.04143666666
258.430432505,7450.83477
258.5521967992,7482.16143666666
258.6739451578,7523.67810333333
258.7956775808,7562.37477
258.9173940682,7599.81143666667
259.03909462,7614.31143666667
259.1607792362,7615.69477
259.2824479168,7636.22477
259.4041006618,7675.71810333334
259.5257374712,7707.89143666667
259.647358345,7743.50477
259.7689632832,7777.28477
259.8905522858,7796.60477
260.0121253528,7829.67143666667
260.1336824842,7843.75143666667
260.25522368,7877.41143666667
260.3767489402,7898.35143666667
260.4982582648,7924.94810333334
260.6197516538,7949.19810333334
260.7412291072,7975.84477
260.862690625,8001.39810333333
260.9841362072,8029.72810333334
261.1055658538,8057.38143666667
261.2269795648,8090.15477
261.3483773402,8105.81477
261.46975918,8135.56477
261.5911250842,8155.20810333334
261.7124750528,8180.16143666667
261.8338090858,8195.36143666667
261.9551271832,8229.70143666667
262.076429345,8275.61143666667
262.1977155712,8297.81143666667
262.3189858618,8317.29143666667
262.4402402168,8337.13477
262.5614786362,8352.18810333334
262.68270112,8374.77810333334
262.8039076682,8384.80810333334
262.9250982808,8405.69810333334
263.0462729578,8432.24143666667
263.1674316992,8443.91477
263.288574505,8457.15143666667
263.4097013752,8462.05810333334
263.5308123098,8459.99810333334
263.6519073088,8468.14477000001
263.7729863722,8477.57477000001
263.8940495,8498.44477000001
264.0150966922,8506.22477000001
264.1361279488,8529.15477000001
264.2571432698,8541.25143666667
264.3781426552,8565.37810333334
264.499126105,8583.57143666667
264.6200936192,8609.23810333334
264.7410451978,8622.39143666667
264.8619808408,8637.00810333334
264.9829005482,8659.70143666667
265.10380432,8664.55477
265.2246921562,8679.19143666667
265.3455640568,8687.01143666667
265.4664200218,8700.18143666667
265.5872600512,8701.57810333334
265.708084145,8720.79810333334
265.8288923032,8723.09810333334
265.9496845258,8731.51810333334
266.0704608128,8735.51143666667
266.1912211642,8735.35143666667
266.31196558,8736.78143666667
266.4326940602,8734.99810333334
266.5534066048,8736.27477000001
266.6741032138,8738.11810333334
266.7947838872,8733.95810333334
266.915448625,8729.05810333334
267.0360974272,8720.94477000001
267.1567302938,8713.99477000001
267.2773472248,8715.52810333334
267.3979482202,8714.41143666667
267.51853328,8702.29477000001
267.6391024042,8720.29477000001
267.7596555928,8730.61477000001
267.8801928458,8730.55143666667
268.0007141632,8739.54810333334
268.121219545,8757.36477000001
268.2417089912,8757.88810333334
268.3621825018,8759.09810333334
268.4826400768,8786.63477000001
268.6030817162,8785.75143666667
268.72350742,8792.52810333334
268.8439171882,8802.09477000001
268.9643110208,8810.79477000001
269.0846889178,8820.38143666667
269.2050508792,8823.16477
269.325396905,8821.18477000001
269.4457269952,8821.45477000001
269.5660411498,8825.07810333334
269.6863393688,8820.79810333334
269.8066216522,8831.02477000001
269.926888,8826.78143666667
270.0471384122,8829.44477000001
270.1673728888,8836.32477000001
270.2875914298,8834.17477000001
270.4077940352,8841.26810333334
270.527980705,8834.87143666667
270.6481514392,8830.75143666667
270.7683062378,8829.90143666667
270.8884451008,8831.88143666667
271.0085680282,8812.19477000001
271.12867502,8817.43143666667
271.2487660762,8803.54477000001
271.3688411968,8798.81143666667
271.4889003818,8806.65143666667
271.6089436312,8805.76477000001
271.728970945,8805.34810333334
271.8489823232,8799.47477000001
271.9689777658,8796.03810333334
272.0889572728,8797.18477000001
272.2089208442,8809.30810333334
272.32886848,8810.25477000001
272.4488001802,8803.82810333334
272.5687159448,8803.35143666667
272.6886157738,8814.01143666667
272.8084996672,8817.10477000001
272.928367625,8828.06477000001
273.0482196472,8846.07810333334
273.1680557338,8844.74477000001
273.2878758848,8858.44810333334
273.4076801002,8860.82143666667
273.52746838,8851.32143666667
273.6472407242,8851.22477000001
273.7669971328,8855.37143666667
273.8867376058,8860.31477000001
274.0064621432,8852.07477000001
274.126170745,8850.22477000001
274.2458634112,8855.39143666667
274.3655401418,8858.68477000001
274.4852009368,8858.18477000001
274.6048457962,8867.80143666667
274.72447472,8868.21477000001
274.8440877082,8871.52810333334
274.9636847608,8870.65143666667
275.0832658778,8876.31143666667
275.2028310592,8871.47810333334
275.322380305,8862.20477000001
275.4419136152,8873.33143666667
275.5614309898,8860.24477000001
275.6809324288,8856.23810333334
275.8004179322,8851.87477000001
275.9198875,8844.50143666667
276.0393411322,8849.93477000001
276.1587788288,8840.61810333334
276.2782005898,8839.48143666667
276.3976064152,8846.75810333334
276.516996305,8835.39810333334
276.6363702592,8840.76143666667
276.7557282778,8836.14810333334
276.8750703608,8838.46143666667
276.9943965082,8844.06810333334
277.11370672,8850.19810333334
277.2330009962,8854.77810333334
277.3522793368,8873.68810333334
277.4715417418,8878.04477000001
277.5907882112,8881.22477000001
277.710018745,8888.70477000001
277.8292333432,8889.75810333334
277.9484320058,8894.26477000001
278.0676147328,8892.95477000001
278.1867815242,8894.59477000001
278.30593238,8895.44810333334
278.4250673002,8900.43810333334
278.5441862848,8903.04143666667
278.6632893338,8902.84143666667
278.7823764472,8905.33810333334
278.901447625,8900.70810333334
279.0205028672,8904.08477
279.1395421738,8915.08477
279.2585655448,8908.06810333334
279.3775729802,8902.37143666667
279.49656448,8905.08477
279.6155400442,8902.12143666667
279.7344996728,8910.54810333334
279.8534433658,8900.76143666667
279.9723711232,8902.08477
280.091282945,8899.46477000001
280.2101788312,8889.16477
280.3290587818,8895.43477000001
280.4479227968,8890.50143666667
280.5667708762,8876.10477000001
280.68560302,8881.59477000001
280.8044192282,8874.72143666667
280.9232195008,8875.68143666667
281.0420038378,8882.69810333334
281.1607722392,8877.31810333334
281.279524705,8892.97810333334
281.3982612352,8886.27477000001
281.5169818298,8905.74143666667
281.6356864888,8909.58810333334
281.7543752122,8908.99477000001
281.873048,8912.26143666667
281.9917048522,8916.23477000001
282.1103457688,8923.72143666667
282.2289707498,8918.27477000001
282.3475797952,8917.07477000001
282.466172905,8917.07810333334
282.5847500792,8916.06810333334
282.7033113178,8913.12477000001
282.8218566208,8904.06477000001
282.9403859882,8887.60477000001
283.05889942,8883.27810333334
283.1773969162,8882.21143666667
283.2958784768,8878.80477000001
283.4143441018,8869.83477
283.5327937912,8865.15143666667
283.651227545,8861.59143666667
283.7696453632,8851.40143666667
283.8880472458,8848.09810333334
284.0064331928,8854.75477000001
284.1248032042,8851.92810333334
284.24315728,8851.99143666667
284.3614954202,8855.01477000001
284.4798176248,8861.65143666667
284.5981238938,8872.76477000001
284.7164142272,8883.03477000001
284.834688625,8876.16810333334
284.9529470872,8878.30810333334
285.0711896138,8873.65477000001
285.1894162048,8865.13477000001
285.3076268602,8867.76143666667
285.42582158,8862.60143666667
285.5440003642,8865.77143666667
285.6621632128,8856.23477000001
285.7803101258,8858.92143666667
285.8984411032,8858.39477000001
286.016556145,8849.94477000001
286.1346552512,8848.98810333334
286.2527384218,8852.16810333334
286.3708056568,8845.66810333334
286.4888569562,8840.86477000001
286.60689232,8840.16810333334
286.7249117482,8824.92810333334
286.8429152408,8830.31143666667
286.9609027978,8828.48143666667
287.0788744192,8829.62810333334
287.196830105,8839.12477000001
287.3147698552,8829.46810333334
287.4326936698,8818.22810333334
287.5506015488,8817.01477000001
287.6684934922,8816.21477000001
287.7863695,8811.99143666667
287.9042295722,8799.79477000001
288.0220737088,8799.83477
288.1399019098,8796.36810333334
288.2577141752,8786.40810333334
288.375510505,8773.05810333334
288.4932908992,8771.68143666667
288.6110553578,8759.48477000001
288.7288038808,8752.41810333334
288.8465364682,8741.92477000001
288.96425312,8733.33810333334
289.0819538362,8730.71477000001
289.1996386168,8730.96143666667
289.3173074618,8744.86477000001
289.4349603712,8743.73477000001
289.552597345,8744.84477000001
289.6702183832,8751.82143666667
289.7878234858,8752.40810333334
289.9054126528,8757.09143666667
290.0229858842,8761.05810333334
290.14054318,8764.95477000001
290.2580845402,8771.34143666667
290.3756099648,8775.40143666667
290.4931194538,8780.52810333334
290.6106130072,8793.59810333334
290.728090625,8792.30477000001
290.8455523072,8797.57810333334
290.9629980538,8808.74143666667
291.0804278648,8815.92477000001
291.1978417402,8819.18810333334
291.31523968,8827.60477000001
291.4326216842,8828.22810333334
291.5499877528,8837.86477000001
291.6673378858,8854.11810333334
291.7846720832,8858.23143666667
291.901990345,8864.98477000001
292.0192926712,8872.80143666667
292.1365790618,8883.15810333334
292.2538495168,8892.01143666667
292.3711040362,8897.30810333334
292.48834262,8908.15477000001
292.6055652682,8909.90477000001
292.7227719808,8919.71143666667
292.8399627578,8927.95810333334
292.9571375992,8938.91810333334
293.074296505,8950.22143666667
293.1914394752,8950.94477000001
293.3085665098,8958.02143666667
293.4256776088,8974.91143666667
293.5427727722,8977.72477000001
293.659852,8991.51477000001
293.7769152922,9002.00143666667
293.8939626488,9013.28143666667
294.0109940698,9021.91477
294.1280095552,9025.64143666667
294.245009105,9037.00477000001
294.3619927192,9040.86143666667
294.4789603978,9049.73477000001
294.5959121408,9053.61810333334
294.7128479482,9064.34477000001
294.82976782,9083.71143666667
294.9466717562,9080.94477000001
295.0635597568,9092.14477000001
295.1804318218,9104.39477000001
295.2972879512,9108.54143666667
295.414128145,9113.18143666667
295.5309524032,9124.99143666667
295.6477607258,9135.96477000001
295.7645531128,9130.82810333334
295.8813295642,9133.39143666667
295.99809008,9147.06810333334
296.1148346602,9159.67810333334
296.2315633048,9190.78477000001
296.3482760138,9165.15477000001
296.4649727872,9169.38143666667
296.581653625,9186.50810333334
296.6983185272,9196.30477000001
296.8149674938,9209.81143666668
296.9316005248,9216.36143666668
297.0482176202,9224.38477000001
297.16481878,9225.25143666667
297.2814040042,9231.92810333334
297.3979732928,9250.06143666667
297.5145266458,9252.95810333334
297.6310640632,9250.18143666667
297.747585545,9266.21143666668
297.8640910912,9280.04143666668
297.9805807018,9279.68477000001
298.0970543768,9285.86477000001
298.2135121162,9284.49810333334
298.32995392,9289.16143666668
298.4463797882,9290.83477000001
298.5627897208,9296.67477000001
298.6791837178,9297.76477000001
298.7955617792,9313.22477000001
298.911923905,9316.52477000001
299.0282700952,9320.89810333334
299.1446003498,9321.55810333334
299.2609146688,9329.31477000001
299.3772130522,9333.30143666668
299.4934955,9327.12143666668
299.6097620122,9387.06143666668
299.7260125888,9347.96143666668
299.8422472298,9354.67477000001
299.9584659352,9351.43143666667
300.074668705,9364.67810333334
