UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44784
Integration Time,1000
Averages,300
Date,10/12/2019 6:18:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8663.43718999999
Reference Date,Multiple Library Date
User Note,


181.8418,1561.03333333333
181.9732053322,-81.8928100000001
182.1045947288,-85.2161433333334
182.2359681898,-87.0594766666667
182.3673257152,-62.3461433333333
182.498667305,-59.5761433333333
182.6299929592,-63.0094766666667
182.7613026778,-61.6761433333333
182.8925964608,-60.4161433333333
183.0238743082,-59.25281
183.15513622,-62.4061433333333
183.2863821962,-60.5161433333333
183.4176122368,-57.39281
183.5488263418,-55.2261433333333
183.6800245112,-60.9261433333333
183.811206745,-55.0661433333333
183.9423730432,-57.5094766666666
184.0735234058,-57.72281
184.2046578328,-54.3394766666666
184.3357763242,-57.1994766666666
184.46687888,-57.5594766666666
184.5979655002,-54.69281
184.7290361848,-57.4494766666666
184.8600909338,-55.1294766666666
184.9911297472,-53.63281
185.122152625,-56.5361433333333
185.2531595672,-52.0694766666666
185.3841505738,-54.5328099999999
185.5151256448,-52.7761433333333
185.6460847802,-55.2861433333333
185.77702798,-57.3961433333333
185.9079552442,-56.07281
186.0388665728,-54.8494766666666
186.1697619658,-54.46281
186.3006414232,-52.1961433333333
186.431504945,-56.9161433333333
186.5623525312,-54.41281
186.6931841818,-58.39281
186.8239998968,-56.5761433333333
186.9547996762,-50.7194766666666
187.08558352,-55.6194766666666
187.2163514282,-51.9594766666666
187.3471034008,-59.8794766666667
187.4778394378,-59.0361433333333
187.6085595392,-53.01281
187.739263705,-53.25281
187.8699519352,-54.68281
188.0006242298,-55.08281
188.1312805888,-52.4461433333333
188.2619210122,-54.0161433333333
188.3925455,-57.72281
188.5231540522,-56.3561433333333
188.6537466688,-57.03281
188.7843233498,-57.4594766666666
188.9148840952,-55.25281
189.045428905,-55.8861433333333
189.1759577792,-57.48281
189.3064707178,-54.8694766666666
189.4369677208,-58.0661433333333
189.5674487882,-57.6794766666666
189.69791392,-50.1194766666666
189.8283631162,-56.7794766666666
189.9587963768,-58.0494766666666
190.0892137018,-55.3194766666666
190.2196150912,-56.9394766666666
190.350000545,-57.1994766666666
190.4803700632,-57.1361433333333
190.6107236458,-56.1194766666666
190.7410612928,-58.0361433333333
190.8713830042,-50.8161433333333
191.00168878,-56.5561433333333
191.1319786202,-56.5894766666666
191.2622525248,-58.9261433333333
191.3925104938,-53.4561433333333
191.5227525272,-56.5761433333333
191.652978625,-50.7294766666666
191.7831887872,-53.43281
191.9133830138,-56.3661433333333
192.0435613048,-55.28281
192.1737236602,-53.7094766666666
192.30387008,-54.5028099999999
192.4340005642,-57.64281
192.5641151128,-53.22281
192.6942137258,-58.39281
192.8242964032,-53.34281
192.954363145,-55.3494766666666
193.0844139512,-56.67281
193.2144488218,-56.2561433333333
193.3444677568,-58.5994766666666
193.4744707562,-54.5394766666666
193.60445782,-57.0994766666666
193.7344289482,-55.5461433333333
193.8643841408,-54.8994766666666
193.9943233978,-54.69281
194.1242467192,-54.8794766666666
194.254154105,-53.14281
194.3840455552,-54.0194766666666
194.5139210698,-55.7294766666666
194.6437806488,-54.7661433333333
194.7736242922,-54.3194766666666
194.903452,-57.1061433333333
195.0332637722,-48.0494766666666
195.1630596088,-56.88281
195.2928395098,-57.29281
195.4226034752,-53.0461433333333
195.552351505,-57.4194766666666
195.6820835992,-54.5428099999999
195.8117997578,-57.36281
195.9414999808,-57.3394766666666
196.0711842682,-59.2794766666667
196.20085262,-56.6294766666666
196.3305050362,-60.31281
196.4601415168,-57.0761433333333
196.5897620618,-54.6094766666666
196.7193666712,-55.2261433333333
196.848955345,-58.8394766666666
196.9785280832,-57.71281
197.1080848858,-58.4861433333333
197.2376257528,-57.04281
197.3671506842,-58.2794766666667
197.49665968,-57.39281
197.6261527402,-57.4061433333333
197.7556298648,-56.4394766666666
197.8850910538,-56.7061433333333
198.0145363072,-56.3294766666666
198.143965625,-47.5361433333333
198.2733790072,-59.32281
198.4027764538,-57.0094766666666
198.5321579648,-58.56281
198.6615235402,-55.5061433333333
198.79087318,-55.5694766666666
198.9202068842,-54.75281
199.0495246528,-59.0861433333333
199.1788264858,-57.3461433333333
199.3081123832,-58.36281
199.437382345,-56.7194766666666
199.5666363712,-57.7861433333333
199.6958744618,-58.7694766666666
199.8250966168,-55.7961433333333
199.9543028362,-55.0661433333333
200.08349312,-58.67281
200.2126674682,-59.90281
200.3418258808,-55.31281
200.4709683578,-58.3761433333333
200.6000948992,-58.3861433333333
200.729205505,-61.3061433333333
200.8583001752,-56.4661433333333
200.9873789098,-55.9961433333333
201.1164417088,-58.29281
201.2454885722,-55.57281
201.3745195,-57.0394766666666
201.5035344922,-58.75281
201.6325335488,-58.2594766666667
201.7615166698,-55.87281
201.8904838552,-57.9194766666666
202.019435105,-56.40281
202.1483704192,-57.0961433333333
202.2772897978,-57.93281
202.4061932408,-57.3194766666666
202.5350807482,-60.06281
202.66395232,-55.84281
202.7928079562,-58.5994766666666
202.9216476568,-53.6294766666666
203.0504714218,-55.6561433333333
203.1792792512,-57.7694766666666
203.308071145,-58.85281
203.4368471032,-45.3594766666666
203.5656071258,-58.1094766666666
203.6943512128,-57.5794766666666
203.8230793642,-57.2261433333333
203.95179158,-58.4994766666666
204.0804878602,-60.2961433333333
204.2091682048,-55.16281
204.3378326138,-58.76281
204.4664810872,-54.89281
204.595113625,-58.4461433333333
204.7237302272,-56.5161433333333
204.8523308938,-55.17281
204.9809156248,-58.4694766666666
205.1094844202,-54.9894766666666
205.23803728,-56.7161433333333
205.3665742042,-57.1861433333333
205.4950951928,-54.8494766666666
205.6236002458,-59.1394766666667
205.7520893632,-54.6561433333333
205.880562545,-56.42281
206.0090197912,-57.09281
206.1374611018,-57.9161433333333
206.2658864768,-55.36281
206.3942959162,-56.9261433333333
206.52268942,-58.7594766666666
206.6510669882,-58.06281
206.7794286208,-53.17281
206.9077743178,-57.1261433333333
207.0361040792,-53.3561433333333
207.164417905,-57.2294766666667
207.2927157952,-57.91281
207.4209977498,-56.65281
207.5492637688,-56.8961433333333
207.6775138522,-54.2528099999999
207.805748,-57.2694766666666
207.9339662122,-54.2494766666666
208.0621684888,-58.97281
208.1903548298,-55.57281
208.3185252352,-56.4761433333333
208.446679705,-55.6561433333333
208.5748182392,-55.5594766666666
208.7029408378,-55.1194766666666
208.8310475008,-56.9694766666666
208.9591382282,-57.6061433333333
209.08721302,-59.2694766666667
209.2152718762,-58.2194766666666
209.3433147968,-51.9061433333333
209.4713417818,-57.09281
209.5993528312,-58.09281
209.727347945,-57.6161433333333
209.8553271232,-57.81281
209.9832903658,-54.70281
210.1112376728,-57.8894766666666
210.2391690442,-59.5594766666667
210.36708448,-61.2594766666667
210.4949839802,-58.6361433333333
210.6228675448,-56.1461433333333
210.7507351738,-54.3228099999999
210.8785868672,-59.1194766666666
211.006422625,-57.8794766666666
211.1342424472,-53.3861433333333
211.2620463338,-57.7094766666666
211.3898342848,-54.67281
211.5176063002,-58.2261433333333
211.64536238,-55.60281
211.7731025242,-59.12281
211.9008267328,-56.3094766666666
212.0285350058,-57.7561433333333
212.1562273432,-55.90281
212.283903745,-51.8561433333333
212.4115642112,-58.0361433333333
212.5392087418,-55.6961433333333
212.6668373368,-55.1194766666666
212.7944499962,-57.0561433333333
212.92204672,-56.4061433333333
213.0496275082,-57.9394766666667
213.1771923608,-56.1494766666666
213.3047412778,-53.67281
213.4322742592,-57.6094766666666
213.559791305,-53.8361433333333
213.6872924152,-54.8594766666666
213.8147775898,-56.99281
213.9422468288,-55.5794766666666
214.0697001322,-54.0594766666666
214.1971375,-56.4594766666666
214.3245589322,-54.3261433333333
214.4519644288,-54.1494766666666
214.5793539898,-53.3594766666666
214.7067276152,-55.0761433333333
214.834085305,-54.84281
214.9614270592,-56.41281
215.0887528778,-52.9361433333333
215.2160627608,-55.08281
215.3433567082,-52.9161433333333
215.47063472,-53.6828099999999
215.5978967962,-53.33281
215.7251429368,-50.37281
215.8523731418,-51.7094766666666
215.9795874112,-55.9361433333333
216.106785745,-55.6794766666666
216.2339681432,-53.2394766666666
216.3611346058,-50.2794766666666
216.4882851328,-51.8161433333333
216.6154197242,-54.5594766666666
216.74253838,-48.8194766666666
216.8696411002,-51.77281
216.9967278848,-51.18281
217.1237987338,-52.7294766666666
217.2508536472,-55.0994766666666
217.377892625,-50.53281
217.5049156672,-50.29281
217.6319227738,-53.8194766666666
217.7589139448,-54.9594766666666
217.8858891802,-54.05281
218.01284848,-53.8194766666666
218.1397918442,-55.6961433333333
218.2667192728,-52.75281
218.3936307658,-52.1194766666666
218.5205263232,-52.5361433333333
218.647405945,-50.5594766666666
218.7742696312,-50.9061433333333
218.9011173818,-53.1694766666666
219.0279491968,-52.4694766666666
219.1547650762,-53.0161433333333
219.28156502,-51.2361433333333
219.4083490282,-49.2894766666666
219.5351171008,-49.9194766666666
219.6618692378,-49.6761433333333
219.7886054392,-49.3561433333333
219.915325705,-49.6094766666666
220.0420300352,-51.5194766666666
220.1687184298,-50.5461433333333
220.2953908888,-49.0194766666666
220.4220474122,-50.6961433333333
220.548688,-52.4761433333333
220.6753126522,-52.7961433333333
220.8019213688,-50.5161433333333
220.9285141498,-51.9361433333333
221.0550909952,-48.7394766666666
221.181651905,-49.3961433333333
221.3081968792,-51.7094766666666
221.4347259178,-47.7794766666666
221.5612390208,-48.5094766666666
221.6877361882,-53.53281
221.81421742,-51.76281
221.9406827162,-53.0261433333333
222.0671320768,-50.14281
222.1935655018,-55.84281
222.3199829912,-52.7961433333333
222.446384545,-52.3661433333333
222.5727701632,-55.68281
222.6991398458,-50.4161433333333
222.8254935928,-51.1461433333333
222.9518314042,-53.0994766666666
223.07815328,-48.0561433333333
223.2044592202,-47.4861433333333
223.3307492248,-44.51281
223.4570232938,-48.2794766666666
223.5832814272,-48.3194766666666
223.709523625,-47.20281
223.8357498872,-51.7561433333333
223.9619602138,-40.94281
224.0881546048,-47.4494766666666
224.2143330602,-46.0128099999999
224.34049558,-45.1728099999999
224.4666421642,-49.1261433333333
224.5927728128,-43.1761433333333
224.7188875258,-50.3294766666666
224.8449863032,-44.6294766666666
224.971069145,-45.6894766666666
225.0971360512,-48.6094766666666
225.2231870218,-45.7461433333333
225.3492220568,-46.1028099999999
225.4752411562,-45.1594766666666
225.60124432,-42.4194766666666
225.7272315482,-41.5694766666666
225.8532028408,-40.94281
225.9791581978,-41.5361433333333
226.1050976192,-43.97281
226.231021105,-38.25281
226.3569286552,-38.8961433333333
226.4828202698,-40.76281
226.6086959488,-33.6794766666666
226.7345556922,-37.9461433333333
226.8603995,-35.10281
226.9862273722,-32.9861433333333
227.1120393088,-32.7094766666666
227.2378353098,-32.9694766666666
227.3636153752,-32.4394766666666
227.489379505,-24.73281
227.6151276992,-30.7894766666667
227.7408599578,-35.1561433333333
227.8665762808,-27.93281
227.9922766682,-27.0061433333334
228.11796112,-24.9994766666667
228.2436296362,-25.1561433333333
228.3692822168,-23.0861433333333
228.4949188618,-23.60281
228.6205395712,-17.2461433333333
228.746144345,-9.83614333333333
228.8717331832,-11.8161433333333
228.9973060858,-12.33281
229.1228630528,-7.27614333333333
229.2484040842,-3.81947666666666
229.37392918,-4.43947666666666
229.4994383402,2.60052333333333
229.6249315648,0.65719
229.7504088538,4.25385666666667
229.8758702072,8.52385666666667
230.001315625,9.57719000000001
230.1267451072,9.60385666666667
230.2521586538,17.9938566666667
230.3775562648,18.3338566666667
230.5029379402,15.36719
230.62830368,19.71719
230.7536534842,24.59719
230.8789873528,27.0038566666666
231.0043052858,39.6538566666667
231.1296072832,36.2638566666667
231.254893345,45.3505233333334
231.3801634712,52.59719
231.5054176618,50.5338566666667
231.6306559168,55.78719
231.7558782362,53.4105233333334
231.88108462,66.7305233333333
232.0062750682,67.8438566666667
232.1314495808,78.4905233333333
232.2566081578,74.2005233333333
232.3817507992,82.2038566666666
232.506877505,83.1838566666666
232.6319882752,90.1405233333333
232.7570831098,100.730523333333
232.8821620088,109.240523333333
233.0072249722,115.033856666667
233.132272,116.33719
233.2573030922,116.923856666667
233.3823182488,131.50719
233.5073174698,134.92719
233.6323007552,143.170523333333
233.757268105,138.500523333333
233.8822195192,148.240523333333
234.0071549978,156.923856666667
234.1320745408,167.540523333333
234.2569781482,168.303856666667
234.38186582,186.773856666667
234.5067375562,187.24719
234.6315933568,194.643856666667
234.7564332218,220.983856666667
234.8812571512,207.99719
235.006065145,217.140523333333
235.1308572032,230.713856666667
235.2556333258,237.703856666667
235.3803935128,245.113856666667
235.5051377642,261.02719
235.62986608,269.993856666667
235.7545784602,276.33719
235.8792749048,286.050523333333
236.0039554138,300.79719
236.1286199872,307.300523333333
236.253268625,319.03719
236.3779013272,337.223856666667
236.5025180938,345.26719
236.6271189248,354.84719
236.7517038202,370.323856666667
236.87627278,385.720523333333
237.0008258042,393.59719
237.1253628928,416.55719
237.2498840458,422.89719
237.3743892632,438.950523333333
237.498878545,455.393856666667
237.6233518912,470.070523333333
237.7478093018,482.320523333333
237.8722507768,502.71719
237.9966763162,514.43719
238.12108592,532.213856666667
238.2454795882,556.79719
238.3698573208,558.56719
238.4942191178,583.790523333333
238.6185649792,601.440523333333
238.742894905,617.00719
238.8672088952,636.763856666667
238.9915069498,659.01719
239.1157890688,677.103856666667
239.2400552522,697.040523333333
239.3643055,718.630523333333
239.4885398122,738.45719
239.6127581888,757.800523333333
239.7369606298,785.780523333333
239.8611471352,800.22719
239.985317705,828.163856666666
240.1094723392,852.943856666667
240.2336110378,873.37719
240.3577338008,900.540523333333
240.4818406282,917.950523333334
240.60593152,944.700523333333
240.7300064762,978.723856666667
240.8540654968,990.970523333333
240.9781085818,1020.70719
241.1021357312,1046.14719
241.226146945,1080.84719
241.3501422232,1106.11719
241.4741215658,1125.65719
241.5980849728,1154.17719
241.7220324442,1179.66719
241.84596398,1207.64052333333
241.9698795802,1235.73385666667
242.0937792448,1269.09719
242.2176629738,1297.72719
242.3415307672,1333.41052333333
242.465382625,1366.42385666667
242.5892185472,1393.41385666667
242.7130385338,1413.84052333333
242.8368425848,1450.38385666667
242.9606307002,1481.85719
243.08440288,1514.69385666667
243.2081591242,1550.28719
243.3318994328,1586.02719
243.4556238058,1622.55385666667
243.5793322432,1656.17385666667
243.703024745,1689.58385666667
243.8267013112,1727.39385666667
243.9503619418,1753.06052333333
244.0740066368,1775.41385666667
244.1976353962,1793.89052333333
244.32124822,1831.23385666667
244.4448451082,1875.47385666667
244.5684260608,1920.03719
244.6919910778,1956.24719
244.8155401592,1994.30385666667
244.939073305,2035.76052333333
245.0625905152,2070.81719
245.1860917898,2107.62719
245.3095771288,2140.65385666667
245.4330465322,2181.23719
245.5565,2206.77052333333
245.6799375322,2250.40385666667
245.8033591288,2300.39052333333
245.9267647898,2329.18052333333
246.0501545152,2346.96052333333
246.173528305,2366.24719
246.2968861592,2398.95052333333
246.4202280778,2444.92385666667
246.5435540608,2503.25385666667
246.6668641082,2558.25052333333
246.79015822,2611.54052333333
246.9134363962,2657.96052333334
247.0366986368,2709.45719
247.1599449418,2749.02052333334
247.2831753112,2799.08385666667
247.406389745,2848.51385666667
247.5295882432,2886.28052333333
247.6527708058,2935.02719
247.7759374328,2976.98385666667
247.8990881242,3018.90052333333
248.02222288,3064.66719
248.1453417002,3106.85052333333
248.2684445848,3146.01385666667
248.3915315338,3196.85052333333
248.5146025472,3227.78719
248.637657625,3232.26052333333
248.7606967672,3244.25052333333
248.8837199738,3295.95052333333
249.0067272448,3357.74719
249.1297185802,3417.11719
249.25269398,3459.48052333334
249.3756534442,3514.43719
249.4985969728,3558.68052333334
249.6215245658,3622.75385666667
249.7444362232,3660.01385666667
249.867331945,3721.87052333334
249.9902117312,3762.32052333334
250.1130755818,3815.64719
250.2359234968,3873.28385666667
250.3587554762,3904.32052333334
250.48157152,3955.38052333334
250.6043716282,4001.71719
250.7271558008,4034.73385666667
250.8499240378,4086.84385666667
250.9726763392,4133.01052333334
251.095412705,4173.37719
251.2181331352,4212.53052333334
251.3408376298,4252.68052333334
251.4635261888,4302.52052333334
251.5861988122,4328.01052333334
251.7088555,4332.41385666667
251.8314962522,4354.04385666667
251.9541210688,4416.09719
252.0767299498,4474.81385666667
252.1993228952,4525.33052333333
252.321899905,4582.31385666667
252.4444609792,4625.06385666667
252.5670061178,4680.74385666667
252.6895353208,4729.08052333333
252.8120485882,4778.56385666667
252.93454592,4835.37385666667
253.0570273162,4873.87719
253.1794927768,4933.45719
253.3019423018,4977.41052333334
253.4243758912,5025.32719
253.546793545,5067.12719
253.6691952632,5112.53719
253.7915810458,5148.94719
253.9139508928,5188.93719
254.0363048042,5227.48052333333
254.15864278,5270.48385666667
254.2809648202,5314.67719
254.4032709248,5344.41719
254.5255610938,5381.02719
254.6478353272,5412.87052333333
254.770093625,5437.71052333333
254.8923359872,5468.64385666667
255.0145624138,5504.86052333333
255.1367729048,5519.36385666667
255.2589674602,5520.54719
255.38114608,5552.90719
255.5033087642,5605.56052333334
255.6254555128,5654.98385666667
255.7475863258,5695.49719
255.8697012032,5751.96719
255.991800145,5791.94052333334
256.1138831512,5847.32385666667
256.2359502218,5896.84719
256.3580013568,5954.19385666667
256.4800365562,6000.22385666667
256.60205582,6061.65385666667
256.7240591482,6105.45719
256.8460465408,6151.67719
256.9680179978,6194.51719
257.0899735192,6235.78385666667
257.211913105,6272.08385666667
257.3338367552,6306.19052333334
257.4557444698,6343.54719
257.5776362488,6368.82719
257.6995120922,6399.23385666667
257.821372,6416.43719
257.9432159722,6454.60719
258.0650440088,6490.58052333333
258.1868561098,6518.39052333334
258.3086522752,6551.56052333334
258.430432505,6572.82052333334
258.5521967992,6599.97385666667
258.6739451578,6637.57385666667
258.7956775808,6671.79385666667
258.9173940682,6696.20385666667
259.03909462,6718.13719
259.1607792362,6716.67719
259.2824479168,6738.36385666667
259.4041006618,6772.00052333333
259.5257374712,6805.22719
259.647358345,6835.19385666667
259.7689632832,6861.43052333333
259.8905522858,6884.02719
260.0121253528,6914.87052333333
260.1336824842,6933.89719
260.25522368,6966.38385666667
260.3767489402,6983.52385666667
260.4982582648,7006.37052333333
260.6197516538,7032.82719
260.7412291072,7050.55052333333
260.862690625,7077.41719
260.9841362072,7099.71385666667
261.1055658538,7128.28052333333
261.2269795648,7153.98719
261.3483773402,7172.57719
261.46975918,7196.92719
261.5911250842,7216.40052333333
261.7124750528,7243.61719
261.8338090858,7255.72052333333
261.9551271832,7287.57385666666
262.076429345,7327.34719
262.1977155712,7348.13719
262.3189858618,7371.23719
262.4402402168,7385.64052333333
262.5614786362,7398.38385666666
262.68270112,7422.24385666666
262.8039076682,7429.39718999999
262.9250982808,7453.55052333333
263.0462729578,7471.06385666666
263.1674316992,7482.78052333333
263.288574505,7499.62718999999
263.4097013752,7503.06718999999
263.5308123098,7502.87718999999
263.6519073088,7510.27052333333
263.7729863722,7524.68718999999
263.8940495,7543.72052333333
264.0150966922,7550.18718999999
264.1361279488,7572.07052333333
264.2571432698,7589.30718999999
264.3781426552,7602.95385666666
264.499126105,7629.41052333333
264.6200936192,7644.96052333333
264.7410451978,7660.61718999999
264.8619808408,7671.60718999999
264.9829005482,7697.48052333333
265.10380432,7697.29385666666
265.2246921562,7713.62385666666
265.3455640568,7724.79052333333
265.4664200218,7735.48718999999
265.5872600512,7735.13052333333
265.708084145,7752.48385666666
265.8288923032,7758.36718999999
265.9496845258,7765.93052333333
266.0704608128,7775.33052333333
266.1912211642,7765.88052333333
266.31196558,7774.04385666666
266.4326940602,7769.07718999999
266.5534066048,7771.15718999999
266.6741032138,7778.86052333333
266.7947838872,7773.24385666666
266.915448625,7768.71052333333
267.0360974272,7766.17052333333
267.1567302938,7759.78385666666
267.2773472248,7763.81052333333
267.3979482202,7760.90718999999
267.51853328,7753.36718999999
267.6391024042,7763.56052333333
267.7596555928,7776.71052333333
267.8801928458,7782.64052333333
268.0007141632,7792.07718999999
268.121219545,7810.10052333333
268.2417089912,7807.62718999999
268.3621825018,7814.40052333333
268.4826400768,7834.00718999999
268.6030817162,7833.56052333333
268.72350742,7844.80052333333
268.8439171882,7853.02718999999
268.9643110208,7859.45052333333
269.0846889178,7868.78052333333
269.2050508792,7869.16385666666
269.325396905,7872.03052333333
269.4457269952,7875.43052333333
269.5660411498,7880.23052333333
269.6863393688,7880.05385666666
269.8066216522,7885.75052333333
269.926888,7887.35385666666
270.0471384122,7889.85385666666
270.1673728888,7894.52052333333
270.2875914298,7891.91718999999
270.4077940352,7895.85718999999
270.527980705,7895.25385666666
270.6481514392,7892.31718999999
270.7683062378,7892.89385666666
270.8884451008,7889.42385666666
271.0085680282,7885.13385666666
271.12867502,7886.49385666666
271.2487660762,7873.41052333333
271.3688411968,7870.98052333333
271.4889003818,7875.20718999999
271.6089436312,7881.20052333333
271.728970945,7878.67052333333
271.8489823232,7874.35052333333
271.9689777658,7867.52718999999
272.0889572728,7876.39385666666
272.2089208442,7879.10052333333
272.32886848,7883.84718999999
272.4488001802,7881.37052333333
272.5687159448,7883.56718999999
272.6886157738,7896.05052333333
272.8084996672,7895.85718999999
272.928367625,7901.87718999999
273.0482196472,7920.63385666666
273.1680557338,7925.27052333333
273.2878758848,7936.71718999999
273.4076801002,7935.04385666666
273.52746838,7925.36052333333
273.6472407242,7927.51718999999
273.7669971328,7938.03718999999
273.8867376058,7942.36718999999
274.0064621432,7932.56385666666
274.126170745,7933.80052333333
274.2458634112,7938.40718999999
274.3655401418,7943.44052333333
274.4852009368,7943.46052333333
274.6048457962,7957.44052333333
274.72447472,7957.03718999999
274.8440877082,7955.71718999999
274.9636847608,7956.78052333333
275.0832658778,7963.77385666666
275.2028310592,7961.75718999999
275.322380305,7952.31052333333
275.4419136152,7965.95052333333
275.5614309898,7950.58718999999
275.6809324288,7950.06052333333
275.8004179322,7948.49052333333
275.9198875,7944.19718999999
276.0393411322,7947.98385666666
276.1587788288,7937.72718999999
276.2782005898,7938.42052333333
276.3976064152,7949.41718999999
276.516996305,7931.51052333333
276.6363702592,7936.30052333333
276.7557282778,7941.41385666666
276.8750703608,7943.17718999999
276.9943965082,7949.93052333333
277.11370672,7953.91718999999
277.2330009962,7954.56052333333
277.3522793368,7975.24718999999
277.4715417418,7982.08052333333
277.5907882112,7983.22718999999
277.710018745,7988.55718999999
277.8292333432,7990.81718999999
277.9484320058,7998.48718999999
278.0676147328,7998.24052333333
278.1867815242,8002.76052333333
278.30593238,8000.56385666666
278.4250673002,8009.21718999999
278.5441862848,8009.38052333333
278.6632893338,8016.52385666666
278.7823764472,8013.21385666666
278.901447625,8013.49718999999
279.0205028672,8014.58052333333
279.1395421738,8022.36718999999
279.2585655448,8025.56385666666
279.3775729802,8021.22052333333
279.49656448,8018.85718999999
279.6155400442,8019.02385666666
279.7344996728,8022.78052333333
279.8534433658,8015.38052333333
279.9723711232,8018.99385666666
280.091282945,8016.37718999999
280.2101788312,8008.72052333333
280.3290587818,8017.66052333333
280.4479227968,8007.89718999999
280.5667708762,8002.48385666666
280.68560302,8006.91718999999
280.8044192282,8000.88052333333
280.9232195008,8003.08385666666
281.0420038378,8006.52718999999
281.1607722392,8006.72385666666
281.279524705,8019.97052333333
281.3982612352,8016.48052333333
281.5169818298,8029.62052333333
281.6356864888,8039.27052333333
281.7543752122,8041.07052333333
281.873048,8046.86718999999
281.9917048522,8046.04052333333
282.1103457688,8054.88385666666
282.2289707498,8049.67052333333
282.3475797952,8047.06385666666
282.466172905,8050.70052333333
282.5847500792,8046.61052333333
282.7033113178,8043.17385666666
282.8218566208,8038.79385666666
282.9403859882,8026.84052333333
283.05889942,8020.49385666666
283.1773969162,8020.00052333333
283.2958784768,8024.07718999999
283.4143441018,8011.08385666666
283.5327937912,8004.86718999999
283.651227545,8008.77385666666
283.7696453632,7998.67052333333
283.8880472458,7994.96052333333
284.0064331928,8005.73052333333
284.1248032042,7999.44385666666
284.24315728,7995.95718999999
284.3614954202,8003.93718999999
284.4798176248,8006.73385666666
284.5981238938,8025.73385666666
284.7164142272,8030.45718999999
284.834688625,8031.15385666666
284.9529470872,8030.39052333333
285.0711896138,8030.59052333333
285.1894162048,8023.75385666666
285.3076268602,8019.71385666666
285.42582158,8022.51718999999
285.5440003642,8022.68385666666
285.6621632128,8018.03718999999
285.7803101258,8024.22718999999
285.8984411032,8020.45385666666
286.016556145,8007.87385666666
286.1346552512,8010.53052333333
286.2527384218,8014.90385666666
286.3708056568,8007.63052333333
286.4888569562,8003.36385666666
286.60689232,8007.49052333333
286.7249117482,7998.67718999999
286.8429152408,8002.92052333333
286.9609027978,7997.67385666666
287.0788744192,7998.86385666666
287.196830105,8006.41052333333
287.3147698552,7997.57718999999
287.4326936698,7995.24385666666
287.5506015488,7991.56718999999
287.6684934922,7986.15385666666
287.7863695,7987.85052333333
287.9042295722,7981.77718999999
288.0220737088,7978.82052333333
288.1399019098,7972.99385666666
288.2577141752,7971.31718999999
288.375510505,7961.06385666666
288.4932908992,7956.32052333333
288.6110553578,7946.43052333333
288.7288038808,7938.19718999999
288.8465364682,7930.98385666666
288.96425312,7923.36385666666
289.0819538362,7915.70718999999
289.1996386168,7921.75385666666
289.3173074618,7934.34718999999
289.4349603712,7934.33718999999
289.552597345,7936.44718999999
289.6702183832,7943.26718999999
289.7878234858,7946.44718999999
289.9054126528,7948.02718999999
290.0229858842,7954.07718999999
290.14054318,7957.09052333333
290.2580845402,7966.70385666666
290.3756099648,7971.88718999999
290.4931194538,7979.75718999999
290.6106130072,7985.97718999999
290.728090625,7989.51385666666
290.8455523072,7989.64718999999
290.9629980538,8005.19052333333
291.0804278648,8009.61385666666
291.1978417402,8018.06718999999
291.31523968,8020.93052333333
291.4326216842,8027.11718999999
291.5499877528,8036.22718999999
291.6673378858,8050.76718999999
291.7846720832,8052.51718999999
291.901990345,8063.50718999999
292.0192926712,8074.02385666666
292.1365790618,8077.97385666666
292.2538495168,8085.85718999999
292.3711040362,8093.00385666666
292.48834262,8103.85718999999
292.6055652682,8107.54385666666
292.7227719808,8116.35052333333
292.8399627578,8127.01052333333
292.9571375992,8136.97718999999
293.074296505,8143.59718999999
293.1914394752,8154.56718999999
293.3085665098,8155.26052333333
293.4256776088,8171.32385666666
293.5427727722,8173.24385666666
293.659852,8188.77718999999
293.7769152922,8195.14052333333
293.8939626488,8210.88385666666
294.0109940698,8218.59718999999
294.1280095552,8220.61385666666
294.245009105,8230.92385666666
294.3619927192,8238.84385666666
294.4789603978,8250.87052333333
294.5959121408,8248.68052333333
294.7128479482,8264.11052333333
294.82976782,8279.85052333333
294.9466717562,8276.07385666666
295.0635597568,8289.86052333333
295.1804318218,8300.24718999999
295.2972879512,8306.39052333333
295.414128145,8309.65385666666
295.5309524032,8316.54385666666
295.6477607258,8330.95385666666
295.7645531128,8331.38052333333
295.8813295642,8335.55385666666
295.99809008,8344.58718999999
296.1148346602,8356.51052333333
296.2315633048,8389.81385666666
296.3482760138,8364.48718999999
296.4649727872,8369.16718999999
296.581653625,8387.13052333333
296.6983185272,8396.96718999999
296.8149674938,8405.14052333333
296.9316005248,8415.59385666666
297.0482176202,8421.53052333333
297.16481878,8418.35718999999
297.2814040042,8428.83385666666
297.3979732928,8444.07718999999
297.5145266458,8453.05052333333
297.6310640632,8451.03385666666
297.747585545,8466.18052333333
297.8640910912,8478.20718999999
297.9805807018,8482.14052333333
298.0970543768,8484.73385666666
298.2135121162,8482.64385666666
298.32995392,8487.03718999999
298.4463797882,8495.42718999999
298.5627897208,8496.12385666666
298.6791837178,8498.93719
298.7955617792,8510.25718999999
298.911923905,8514.99385666666
299.0282700952,8519.79052333333
299.1446003498,8529.26385666666
299.2609146688,8532.12718999999
299.3772130522,8537.10385666666
