UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44644
Integration Time,1000
Averages,300
Date,10/12/2019 6:36:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6633.93261555556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.63
181.9732053322,-82.0073844444444
182.1045947288,-85.2140511111111
182.2359681898,-87.1373844444444
182.3673257152,-62.6540511111111
182.498667305,-59.7573844444444
182.6299929592,-62.9707177777778
182.7613026778,-62.0307177777778
182.8925964608,-60.4907177777777
183.0238743082,-59.4773844444444
183.15513622,-62.1840511111111
183.2863821962,-61.1507177777777
183.4176122368,-57.0707177777777
183.5488263418,-55.5240511111111
183.6800245112,-60.4873844444444
183.811206745,-55.0807177777778
183.9423730432,-57.6807177777777
184.0735234058,-57.5307177777777
184.2046578328,-54.1940511111111
184.3357763242,-57.3073844444444
184.46687888,-57.5173844444444
184.5979655002,-54.4473844444444
184.7290361848,-57.4373844444444
184.8600909338,-55.0040511111111
184.9911297472,-53.4040511111111
185.122152625,-56.4240511111111
185.2531595672,-52.1640511111111
185.3841505738,-54.2873844444444
185.5151256448,-52.7007177777777
185.6460847802,-55.2640511111111
185.77702798,-57.4573844444444
185.9079552442,-56.3107177777777
186.0388665728,-54.9107177777778
186.1697619658,-55.0540511111111
186.3006414232,-52.2540511111111
186.431504945,-57.1107177777777
186.5623525312,-54.2940511111111
186.6931841818,-58.7573844444444
186.8239998968,-56.5707177777777
186.9547996762,-50.4307177777778
187.08558352,-55.6573844444444
187.2163514282,-52.5840511111111
187.3471034008,-59.6040511111111
187.4778394378,-58.8373844444444
187.6085595392,-53.1673844444444
187.739263705,-53.6340511111111
187.8699519352,-55.1107177777778
188.0006242298,-54.9440511111111
188.1312805888,-52.1707177777777
188.2619210122,-54.3707177777778
188.3925455,-57.8140511111111
188.5231540522,-56.6240511111111
188.6537466688,-56.7373844444444
188.7843233498,-57.8773844444444
188.9148840952,-55.1340511111111
189.045428905,-55.8007177777778
189.1759577792,-57.9140511111111
189.3064707178,-55.0073844444444
189.4369677208,-58.3373844444444
189.5674487882,-58.0007177777778
189.69791392,-50.7940511111111
189.8283631162,-56.6707177777777
189.9587963768,-57.9607177777778
190.0892137018,-55.4807177777778
190.2196150912,-56.6507177777777
190.350000545,-57.5940511111111
190.4803700632,-57.3107177777777
190.6107236458,-56.7407177777777
190.7410612928,-58.0907177777777
190.8713830042,-50.4140511111111
191.00168878,-56.8240511111111
191.1319786202,-56.8240511111111
191.2622525248,-58.9973844444444
191.3925104938,-53.6973844444444
191.5227525272,-57.2240511111111
191.652978625,-50.7773844444444
191.7831887872,-53.8273844444444
191.9133830138,-56.3073844444444
192.0435613048,-55.4573844444444
192.1737236602,-53.9007177777778
192.30387008,-54.3673844444444
192.4340005642,-57.6173844444444
192.5641151128,-53.3273844444444
192.6942137258,-58.2440511111111
192.8242964032,-53.6907177777778
192.954363145,-55.5940511111111
193.0844139512,-57.0873844444444
193.2144488218,-56.4873844444444
193.3444677568,-58.7507177777778
193.4744707562,-54.9140511111111
193.60445782,-57.1440511111111
193.7344289482,-55.5440511111111
193.8643841408,-55.1207177777778
193.9943233978,-55.2040511111111
194.1242467192,-55.1307177777778
194.254154105,-53.5640511111111
194.3840455552,-53.8140511111111
194.5139210698,-55.2507177777778
194.6437806488,-54.8707177777778
194.7736242922,-54.7140511111111
194.903452,-57.1973844444444
195.0332637722,-48.7973844444444
195.1630596088,-57.4407177777777
195.2928395098,-57.8240511111111
195.4226034752,-52.6607177777777
195.552351505,-57.8140511111111
195.6820835992,-54.4573844444444
195.8117997578,-57.5473844444444
195.9414999808,-57.5740511111111
196.0711842682,-60.1973844444444
196.20085262,-57.0440511111111
196.3305050362,-60.2007177777777
196.4601415168,-57.0573844444444
196.5897620618,-54.6707177777778
196.7193666712,-55.6307177777778
196.848955345,-59.1240511111111
196.9785280832,-58.0573844444444
197.1080848858,-58.5373844444444
197.2376257528,-57.4007177777777
197.3671506842,-58.6207177777778
197.49665968,-57.8607177777777
197.6261527402,-57.4740511111111
197.7556298648,-56.7140511111111
197.8850910538,-57.1573844444444
198.0145363072,-56.5907177777777
198.143965625,-48.0640511111111
198.2733790072,-59.3473844444444
198.4027764538,-56.9440511111111
198.5321579648,-58.8673844444444
198.6615235402,-55.8807177777778
198.79087318,-55.8340511111111
198.9202068842,-54.6240511111111
199.0495246528,-59.1540511111111
199.1788264858,-57.8807177777777
199.3081123832,-58.7840511111111
199.437382345,-57.2340511111111
199.5666363712,-58.4173844444444
199.6958744618,-59.1873844444444
199.8250966168,-56.0007177777778
199.9543028362,-55.4507177777778
200.08349312,-58.7107177777778
200.2126674682,-60.3107177777777
200.3418258808,-55.8573844444444
200.4709683578,-58.8807177777777
200.6000948992,-58.7907177777778
200.729205505,-61.4707177777778
200.8583001752,-56.8907177777777
200.9873789098,-56.2340511111111
201.1164417088,-58.6807177777778
201.2454885722,-55.5640511111111
201.3745195,-58.1340511111111
201.5035344922,-59.1573844444444
201.6325335488,-58.2807177777777
201.7615166698,-55.5040511111111
201.8904838552,-58.0173844444444
202.019435105,-56.2807177777777
202.1483704192,-57.4340511111111
202.2772897978,-58.3573844444444
202.4061932408,-58.0840511111111
202.5350807482,-60.5540511111111
202.66395232,-56.0673844444444
202.7928079562,-58.9907177777778
202.9216476568,-53.8740511111111
203.0504714218,-55.6940511111111
203.1792792512,-58.2373844444444
203.308071145,-59.3840511111111
203.4368471032,-45.8473844444444
203.5656071258,-58.1940511111111
203.6943512128,-58.2407177777777
203.8230793642,-57.5773844444444
203.95179158,-59.2373844444444
204.0804878602,-61.0840511111111
204.2091682048,-55.4873844444444
204.3378326138,-59.3473844444444
204.4664810872,-55.4973844444444
204.595113625,-58.7607177777777
204.7237302272,-56.8073844444444
204.8523308938,-55.7673844444444
204.9809156248,-59.5173844444444
205.1094844202,-55.7807177777778
205.23803728,-57.3873844444444
205.3665742042,-57.3273844444444
205.4950951928,-55.0140511111111
205.6236002458,-59.5140511111111
205.7520893632,-55.2473844444444
205.880562545,-57.2707177777777
206.0090197912,-57.8873844444444
206.1374611018,-58.5107177777778
206.2658864768,-55.6507177777777
206.3942959162,-57.2973844444444
206.52268942,-59.3840511111111
206.6510669882,-59.0740511111111
206.7794286208,-54.2407177777778
206.9077743178,-58.0940511111111
207.0361040792,-54.0573844444444
207.164417905,-57.9340511111111
207.2927157952,-57.7340511111111
207.4209977498,-57.3040511111111
207.5492637688,-57.3640511111111
207.6775138522,-54.7940511111111
207.805748,-58.0240511111111
207.9339662122,-54.8707177777778
208.0621684888,-59.5607177777777
208.1903548298,-56.0907177777778
208.3185252352,-57.0707177777777
208.446679705,-56.1707177777778
208.5748182392,-56.0673844444444
208.7029408378,-55.5007177777778
208.8310475008,-57.5840511111111
208.9591382282,-58.0873844444444
209.08721302,-59.6707177777777
209.2152718762,-58.6007177777777
209.3433147968,-52.3907177777777
209.4713417818,-57.6507177777777
209.5993528312,-58.8873844444444
209.727347945,-58.3940511111111
209.8553271232,-58.4607177777777
209.9832903658,-55.4640511111111
210.1112376728,-58.4007177777777
210.2391690442,-60.3173844444444
210.36708448,-61.8207177777778
210.4949839802,-59.3073844444444
210.6228675448,-56.8973844444444
210.7507351738,-55.5040511111111
210.8785868672,-59.9307177777777
211.006422625,-58.5540511111111
211.1342424472,-53.8840511111111
211.2620463338,-58.7940511111111
211.3898342848,-55.5173844444444
211.5176063002,-58.9440511111111
211.64536238,-55.9907177777778
211.7731025242,-59.7640511111111
211.9008267328,-57.0840511111111
212.0285350058,-58.6140511111111
212.1562273432,-56.9207177777777
212.283903745,-53.0807177777777
212.4115642112,-58.6007177777778
212.5392087418,-56.1973844444444
212.6668373368,-55.8773844444444
212.7944499962,-57.8107177777777
212.92204672,-57.5273844444444
213.0496275082,-59.1107177777778
213.1771923608,-57.0573844444444
213.3047412778,-54.6073844444444
213.4322742592,-58.8307177777777
213.559791305,-56.3607177777777
213.6872924152,-56.0907177777777
213.8147775898,-57.5307177777777
213.9422468288,-56.7173844444444
214.0697001322,-54.8773844444444
214.1971375,-57.5040511111111
214.3245589322,-54.5973844444444
214.4519644288,-55.6073844444444
214.5793539898,-54.7673844444444
214.7067276152,-56.6040511111111
214.834085305,-56.4207177777777
214.9614270592,-58.0140511111111
215.0887528778,-55.0807177777778
215.2160627608,-57.1207177777777
215.3433567082,-54.6673844444444
215.47063472,-54.7173844444444
215.5978967962,-54.5640511111111
215.7251429368,-51.5507177777777
215.8523731418,-53.0107177777777
215.9795874112,-56.6807177777777
216.106785745,-56.5507177777777
216.2339681432,-54.3140511111111
216.3611346058,-50.9607177777778
216.4882851328,-52.8907177777777
216.6154197242,-55.7073844444444
216.74253838,-49.9473844444444
216.8696411002,-52.8940511111111
216.9967278848,-51.9873844444444
217.1237987338,-53.3907177777777
217.2508536472,-55.9107177777778
217.377892625,-52.0273844444444
217.5049156672,-51.3773844444444
217.6319227738,-54.8607177777778
217.7589139448,-55.9540511111111
217.8858891802,-54.9673844444444
218.01284848,-54.4807177777778
218.1397918442,-56.1573844444444
218.2667192728,-53.7007177777778
218.3936307658,-53.2073844444444
218.5205263232,-53.8073844444444
218.647405945,-51.5473844444444
218.7742696312,-52.0007177777778
218.9011173818,-54.3807177777778
219.0279491968,-53.5607177777778
219.1547650762,-54.1107177777778
219.28156502,-52.3473844444444
219.4083490282,-50.6907177777778
219.5351171008,-51.3707177777778
219.6618692378,-50.8373844444444
219.7886054392,-50.3173844444444
219.915325705,-50.7107177777778
220.0420300352,-52.7940511111111
220.1687184298,-51.9340511111111
220.2953908888,-50.6173844444444
220.4220474122,-51.5940511111111
220.548688,-53.5440511111111
220.6753126522,-53.9773844444444
220.8019213688,-51.7173844444444
220.9285141498,-52.9207177777777
221.0550909952,-50.5607177777778
221.181651905,-50.7673844444444
221.3081968792,-53.4207177777778
221.4347259178,-49.2207177777778
221.5612390208,-49.0673844444444
221.6877361882,-54.9207177777778
221.81421742,-53.0440511111111
221.9406827162,-54.2207177777778
222.0671320768,-51.4873844444444
222.1935655018,-56.8640511111111
222.3199829912,-54.1340511111111
222.446384545,-53.9007177777778
222.5727701632,-56.9240511111111
222.6991398458,-51.7840511111111
222.8254935928,-52.2140511111111
222.9518314042,-54.9473844444444
223.07815328,-49.5273844444444
223.2044592202,-49.1473844444444
223.3307492248,-45.9973844444444
223.4570232938,-50.0840511111111
223.5832814272,-49.9707177777778
223.709523625,-49.0807177777778
223.8357498872,-53.2573844444444
223.9619602138,-42.3173844444444
224.0881546048,-49.4240511111111
224.2143330602,-47.8240511111111
224.34049558,-46.8173844444444
224.4666421642,-51.0907177777778
224.5927728128,-45.0007177777778
224.7188875258,-51.9473844444444
224.8449863032,-47.1440511111111
224.971069145,-47.9807177777778
225.0971360512,-50.7740511111111
225.2231870218,-47.6440511111111
225.3492220568,-48.2473844444444
225.4752411562,-47.8840511111111
225.60124432,-45.4640511111111
225.7272315482,-43.8573844444444
225.8532028408,-43.7807177777777
225.9791581978,-43.6740511111111
226.1050976192,-46.1640511111111
226.231021105,-40.8040511111111
226.3569286552,-41.9840511111111
226.4828202698,-43.3973844444444
226.6086959488,-37.0073844444444
226.7345556922,-41.2907177777778
226.8603995,-37.7707177777778
226.9862273722,-36.5807177777778
227.1120393088,-36.5407177777778
227.2378353098,-36.5407177777778
227.3636153752,-37.0673844444444
227.489379505,-28.8640511111111
227.6151276992,-35.1340511111111
227.7408599578,-39.7573844444444
227.8665762808,-32.3640511111111
227.9922766682,-32.8040511111111
228.11796112,-30.3940511111111
228.2436296362,-30.8573844444444
228.3692822168,-29.1373844444444
228.4949188618,-29.9840511111111
228.6205395712,-23.5140511111111
228.746144345,-17.0473844444445
228.8717331832,-19.0673844444444
228.9973060858,-20.0840511111111
229.1228630528,-15.4007177777778
229.2484040842,-12.3407177777778
229.37392918,-12.9073844444444
229.4994383402,-6.21071777777778
229.6249315648,-8.33071777777778
229.7504088538,-5.73071777777778
229.8758702072,-2.28738444444444
230.001315625,-1.55738444444445
230.1267451072,-2.65405111111111
230.2521586538,5.51594888888889
230.3775562648,5.39594888888889
230.5029379402,1.64261555555556
230.62830368,4.93928222222222
230.7536534842,8.85261555555555
230.8789873528,11.5092822222222
231.0043052858,22.7526155555556
231.1296072832,18.6626155555556
231.254893345,26.6526155555556
231.3801634712,34.0959488888889
231.5054176618,30.1326155555556
231.6306559168,34.1792822222222
231.7558782362,30.5692822222222
231.88108462,42.4326155555556
232.0062750682,42.7592822222222
232.1314495808,52.2526155555556
232.2566081578,45.8292822222222
232.3817507992,53.2026155555556
232.506877505,51.9926155555556
232.6319882752,58.2192822222222
232.7570831098,68.2326155555556
232.8821620088,74.2459488888889
233.0072249722,78.7392822222222
233.132272,77.4926155555556
233.2573030922,76.8159488888889
233.3823182488,89.3159488888889
233.5073174698,90.1559488888889
233.6323007552,97.1892822222222
233.757268105,91.0092822222222
233.8822195192,96.6092822222222
234.0071549978,103.939282222222
234.1320745408,112.915948888889
234.2569781482,110.189282222222
234.38186582,126.319282222222
234.5067375562,122.975948888889
234.6315933568,128.265948888889
234.7564332218,148.269282222222
234.8812571512,136.269282222222
235.006065145,142.689282222222
235.1308572032,152.732615555556
235.2556333258,156.012615555556
235.3803935128,160.885948888889
235.5051377642,172.462615555556
235.62986608,179.329282222222
235.7545784602,182.079282222222
235.8792749048,187.765948888889
236.0039554138,198.985948888889
236.1286199872,199.862615555556
236.253268625,209.139282222222
236.3779013272,223.379282222222
236.5025180938,226.235948888889
236.6271189248,232.215948888889
236.7517038202,242.515948888889
236.87627278,252.785948888889
237.0008258042,256.129282222222
237.1253628928,274.819282222222
237.2498840458,276.502615555556
237.3743892632,287.672615555555
237.498878545,298.239282222222
237.6233518912,307.515948888889
237.7478093018,314.709282222222
237.8722507768,328.445948888889
237.9966763162,334.999282222222
238.12108592,345.215948888889
238.2454795882,363.449282222222
238.3698573208,361.675948888889
238.4942191178,379.912615555556
238.6185649792,391.232615555556
238.742894905,400.919282222222
238.8672088952,413.835948888889
238.9915069498,429.632615555556
239.1157890688,441.099282222222
239.2400552522,454.482615555556
239.3643055,470.005948888889
239.4885398122,480.269282222222
239.6127581888,492.859282222222
239.7369606298,514.015948888889
239.8611471352,519.749282222222
239.985317705,540.639282222222
240.1094723392,557.465948888889
240.2336110378,569.292615555555
240.3577338008,587.739282222222
240.4818406282,597.859282222222
240.60593152,614.992615555555
240.7300064762,641.489282222222
240.8540654968,645.165948888889
240.9781085818,665.205948888889
241.1021357312,683.032615555555
241.226146945,705.935948888888
241.3501422232,724.855948888889
241.4741215658,736.285948888888
241.5980849728,754.415948888889
241.7220324442,769.959282222222
241.84596398,787.632615555555
241.9698795802,808.679282222222
242.0937792448,831.905948888889
242.2176629738,850.539282222222
242.3415307672,873.332615555555
242.465382625,895.685948888889
242.5892185472,914.805948888889
242.7130385338,928.005948888889
242.8368425848,953.345948888889
242.9606307002,972.659282222223
243.08440288,994.632615555556
243.2081591242,1018.03928222222
243.3318994328,1042.28928222222
243.4556238058,1064.80261555556
243.5793322432,1088.23928222222
243.703024745,1109.39594888889
243.8267013112,1135.83261555556
243.9503619418,1153.46594888889
244.0740066368,1168.15928222222
244.1976353962,1181.39261555556
244.32124822,1206.85594888889
244.4448451082,1236.41928222222
244.5684260608,1263.77261555556
244.6919910778,1291.29261555556
244.8155401592,1315.12928222222
244.939073305,1343.74928222222
245.0625905152,1368.23594888889
245.1860917898,1391.50261555556
245.3095771288,1413.20594888889
245.4330465322,1440.40928222222
245.5565,1459.48261555556
245.6799375322,1490.13928222222
245.8033591288,1522.15261555556
245.9267647898,1540.08594888889
246.0501545152,1556.34594888889
246.173528305,1568.06594888889
246.2968861592,1589.98928222222
246.4202280778,1621.51594888889
246.5435540608,1658.40261555556
246.6668641082,1698.51261555556
246.79015822,1732.16928222222
246.9134363962,1767.12928222222
247.0366986368,1800.84261555556
247.1599449418,1828.21928222222
247.2831753112,1860.75261555556
247.406389745,1895.94928222222
247.5295882432,1917.42928222222
247.6527708058,1952.66261555556
247.7759374328,1982.02928222222
247.8990881242,2009.74594888889
248.02222288,2043.54261555556
248.1453417002,2070.70594888889
248.2684445848,2098.52594888889
248.3915315338,2131.19928222222
248.5146025472,2156.28928222222
248.637657625,2165.32928222222
248.7606967672,2168.11261555555
248.8837199738,2204.09594888889
249.0067272448,2248.40928222222
249.1297185802,2284.25261555556
249.25269398,2315.07261555555
249.3756534442,2351.57594888889
249.4985969728,2385.37261555556
249.6215245658,2428.70928222222
249.7444362232,2452.74594888889
249.867331945,2495.41261555556
249.9902117312,2523.54594888889
250.1130755818,2558.10261555555
250.2359234968,2602.83261555555
250.3587554762,2622.98261555555
250.48157152,2655.84928222222
250.6043716282,2688.59928222222
250.7271558008,2712.31261555555
250.8499240378,2746.95928222222
250.9726763392,2781.82928222222
251.095412705,2806.59261555555
251.2181331352,2837.51594888889
251.3408376298,2865.80594888889
251.4635261888,2901.36261555555
251.5861988122,2921.80261555555
251.7088555,2924.95261555555
251.8314962522,2938.86928222222
251.9541210688,2982.72594888889
252.0767299498,3022.24928222222
252.1993228952,3057.07928222222
252.321899905,3096.04594888889
252.4444609792,3127.86594888889
252.5670061178,3166.02594888889
252.6895353208,3198.33261555555
252.8120485882,3234.59928222222
252.93454592,3271.51928222222
253.0570273162,3298.31594888889
253.1794927768,3343.52261555555
253.3019423018,3372.96928222222
253.4243758912,3407.30928222222
253.546793545,3435.28928222222
253.6691952632,3470.51261555555
253.7915810458,3492.67928222222
253.9139508928,3522.87261555555
254.0363048042,3554.47594888889
254.15864278,3585.32594888889
254.2809648202,3615.96594888889
254.4032709248,3633.07928222222
254.5255610938,3657.41261555556
254.6478353272,3686.09594888889
254.770093625,3705.26928222222
254.8923359872,3725.10928222222
255.0145624138,3748.72261555555
255.1367729048,3763.18261555555
255.2589674602,3765.23594888889
255.38114608,3788.33594888889
255.5033087642,3829.33928222222
255.6254555128,3857.95928222222
255.7475863258,3891.21261555556
255.8697012032,3929.92928222222
255.991800145,3955.70594888889
256.1138831512,3998.26261555556
256.2359502218,4029.88594888889
256.3580013568,4069.93594888889
256.4800365562,4105.77928222222
256.60205582,4147.98261555556
256.7240591482,4181.60928222222
256.8460465408,4214.33928222222
256.9680179978,4247.56261555556
257.0899735192,4272.29261555556
257.211913105,4301.31594888889
257.3338367552,4326.32928222222
257.4557444698,4354.85261555556
257.5776362488,4371.07594888889
257.6995120922,4394.54594888889
257.821372,4406.24261555556
257.9432159722,4438.07594888889
258.0650440088,4464.56261555556
258.1868561098,4485.66261555556
258.3086522752,4505.57928222222
258.430432505,4528.20928222223
258.5521967992,4549.08594888889
258.6739451578,4574.20261555556
258.7956775808,4598.22261555556
258.9173940682,4620.94928222222
259.03909462,4632.81928222222
259.1607792362,4636.76261555556
259.2824479168,4649.28594888889
259.4041006618,4674.69594888889
259.5257374712,4697.33928222222
259.647358345,4720.34928222223
259.7689632832,4744.97261555556
259.8905522858,4762.34928222223
260.0121253528,4782.10928222222
260.1336824842,4795.60594888889
260.25522368,4821.87594888889
260.3767489402,4836.32928222223
260.4982582648,4855.91261555556
260.6197516538,4869.93594888889
260.7412291072,4887.77594888889
260.862690625,4909.16261555556
260.9841362072,4926.91594888889
261.1055658538,4943.48594888889
261.2269795648,4963.77261555556
261.3483773402,4976.84261555556
261.46975918,4995.01928222223
261.5911250842,5012.68928222223
261.7124750528,5031.37594888889
261.8338090858,5043.14928222223
261.9551271832,5069.35594888889
262.076429345,5102.62594888889
262.1977155712,5118.33594888889
262.3189858618,5130.43261555556
262.4402402168,5144.83928222223
262.5614786362,5161.44594888889
262.68270112,5170.74594888889
262.8039076682,5177.67594888889
262.9250982808,5195.04928222223
263.0462729578,5212.02594888889
263.1674316992,5217.64261555556
263.288574505,5231.13928222223
263.4097013752,5241.51261555556
263.5308123098,5242.10261555556
263.6519073088,5246.07261555556
263.7729863722,5261.54928222223
263.8940495,5276.53594888889
264.0150966922,5280.63594888889
264.1361279488,5301.04261555556
264.2571432698,5313.41261555556
264.3781426552,5325.68594888889
264.499126105,5342.01261555556
264.6200936192,5358.63928222223
264.7410451978,5370.91928222223
264.8619808408,5379.63261555556
264.9829005482,5400.34594888889
265.10380432,5401.06928222223
265.2246921562,5410.7859488889
265.3455640568,5423.90928222223
265.4664200218,5434.96261555556
265.5872600512,5436.74261555556
265.708084145,5448.7159488889
265.8288923032,5454.04928222223
265.9496845258,5461.64261555556
266.0704608128,5469.7659488889
266.1912211642,5467.30261555556
266.31196558,5471.19261555556
266.4326940602,5466.94261555556
266.5534066048,5472.51928222223
266.6741032138,5482.08928222223
266.7947838872,5476.42261555556
266.915448625,5478.46261555556
267.0360974272,5472.8359488889
267.1567302938,5472.89261555556
267.2773472248,5477.0659488889
267.3979482202,5481.50261555556
267.51853328,5475.2659488889
267.6391024042,5487.63928222223
267.7596555928,5497.67261555556
267.8801928458,5499.60594888889
268.0007141632,5506.03594888889
268.121219545,5522.93928222223
268.2417089912,5523.46928222223
268.3621825018,5527.90928222223
268.4826400768,5544.17928222223
268.6030817162,5544.67594888889
268.72350742,5554.85261555556
268.8439171882,5562.66928222223
268.9643110208,5570.06261555556
269.0846889178,5577.80261555556
269.2050508792,5584.62928222223
269.325396905,5584.23928222223
269.4457269952,5587.16928222223
269.5660411498,5594.5959488889
269.6863393688,5596.3459488889
269.8066216522,5602.7059488889
269.926888,5603.12261555556
270.0471384122,5603.52928222223
270.1673728888,5613.30261555556
270.2875914298,5609.9659488889
270.4077940352,5615.95261555556
270.527980705,5618.87928222223
270.6481514392,5613.8159488889
270.7683062378,5619.33928222223
270.8884451008,5620.06261555556
271.0085680282,5614.4759488889
271.12867502,5616.50261555556
271.2487660762,5611.42261555556
271.3688411968,5607.59261555556
271.4889003818,5616.48261555556
271.6089436312,5621.08928222223
271.728970945,5623.2459488889
271.8489823232,5615.1659488889
271.9689777658,5617.60594888889
272.0889572728,5622.98928222223
272.2089208442,5629.8759488889
272.32886848,5637.99928222223
272.4488001802,5631.66261555556
272.5687159448,5635.90928222223
272.6886157738,5647.78261555556
272.8084996672,5651.39261555556
272.928367625,5659.54261555556
273.0482196472,5673.2559488889
273.1680557338,5671.74261555556
273.2878758848,5687.08261555556
273.4076801002,5686.53928222223
273.52746838,5685.13261555556
273.6472407242,5685.02928222223
273.7669971328,5692.08928222223
273.8867376058,5693.7259488889
274.0064621432,5695.79928222223
274.126170745,5690.6259488889
274.2458634112,5700.50261555556
274.3655401418,5708.0559488889
274.4852009368,5707.4759488889
274.6048457962,5716.82261555556
274.72447472,5717.8359488889
274.8440877082,5724.6859488889
274.9636847608,5725.1859488889
275.0832658778,5728.69261555556
275.2028310592,5729.24928222223
275.322380305,5724.20261555556
275.4419136152,5741.44261555556
275.5614309898,5728.8459488889
275.6809324288,5727.10928222223
275.8004179322,5728.7259488889
275.9198875,5725.15261555556
276.0393411322,5732.9859488889
276.1587788288,5719.40261555556
276.2782005898,5725.00928222223
276.3976064152,5734.5359488889
276.516996305,5724.56261555556
276.6363702592,5737.62261555556
276.7557282778,5737.07261555556
276.8750703608,5737.97261555556
276.9943965082,5745.19928222223
277.11370672,5751.80261555556
277.2330009962,5752.90261555556
277.3522793368,5773.3759488889
277.4715417418,5775.4059488889
277.5907882112,5779.79261555556
277.710018745,5787.07928222223
277.8292333432,5790.57928222223
277.9484320058,5791.89928222223
278.0676147328,5791.5259488889
278.1867815242,5798.08261555556
278.30593238,5802.35261555556
278.4250673002,5810.17261555556
278.5441862848,5813.4659488889
278.6632893338,5816.0959488889
278.7823764472,5814.31261555556
278.901447625,5817.97928222223
279.0205028672,5816.9659488889
279.1395421738,5829.52261555556
279.2585655448,5827.8159488889
279.3775729802,5826.95261555556
279.49656448,5829.1259488889
279.6155400442,5833.80928222223
279.7344996728,5840.2759488889
279.8534433658,5838.74928222223
279.9723711232,5836.60928222223
280.091282945,5837.9459488889
280.2101788312,5828.39594888889
280.3290587818,5838.70261555556
280.4479227968,5835.29261555556
280.5667708762,5829.08261555556
280.68560302,5834.7959488889
280.8044192282,5834.41261555556
280.9232195008,5836.17928222223
281.0420038378,5841.4759488889
281.1607722392,5840.4559488889
281.279524705,5853.4659488889
281.3982612352,5852.82928222223
281.5169818298,5866.76261555556
281.6356864888,5870.86261555556
281.7543752122,5875.9159488889
281.873048,5876.54928222223
281.9917048522,5879.91261555556
282.1103457688,5889.2359488889
282.2289707498,5883.77261555556
282.3475797952,5889.19928222223
282.466172905,5889.2559488889
282.5847500792,5896.34928222223
282.7033113178,5893.6859488889
282.8218566208,5889.58261555556
282.9403859882,5879.7559488889
283.05889942,5881.4359488889
283.1773969162,5883.17261555556
283.2958784768,5882.8359488889
283.4143441018,5876.45261555556
283.5327937912,5875.35261555556
283.651227545,5873.96928222223
283.7696453632,5868.85261555556
283.8880472458,5867.76261555556
284.0064331928,5874.6959488889
284.1248032042,5878.34928222223
284.24315728,5877.01928222223
284.3614954202,5881.7359488889
284.4798176248,5886.58928222223
284.5981238938,5897.5859488889
284.7164142272,5908.60261555556
284.834688625,5907.08261555556
284.9529470872,5908.8659488889
285.0711896138,5906.12261555556
285.1894162048,5907.05928222223
285.3076268602,5910.3459488889
285.42582158,5910.82261555556
285.5440003642,5914.0559488889
285.6621632128,5907.4259488889
285.7803101258,5911.78928222223
285.8984411032,5915.1859488889
286.016556145,5907.59928222223
286.1346552512,5911.16261555556
286.2527384218,5914.97928222223
286.3708056568,5913.99928222223
286.4888569562,5912.81261555556
286.60689232,5915.2759488889
286.7249117482,5903.9359488889
286.8429152408,5913.73928222223
286.9609027978,5913.19928222223
287.0788744192,5916.26928222223
287.196830105,5923.4959488889
287.3147698552,5916.9959488889
287.4326936698,5913.18261555556
287.5506015488,5914.21261555556
287.6684934922,5911.88928222223
287.7863695,5919.91928222223
287.9042295722,5912.13261555556
288.0220737088,5908.07261555556
288.1399019098,5909.06261555556
288.2577141752,5905.46261555556
288.375510505,5900.80928222223
288.4932908992,5898.2859488889
288.6110553578,5896.1759488889
288.7288038808,5894.6059488889
288.8465364682,5882.62928222223
288.96425312,5883.34261555556
289.0819538362,5878.85261555556
289.1996386168,5888.87928222223
289.3173074618,5897.63928222223
289.4349603712,5895.98261555556
289.552597345,5901.0559488889
289.6702183832,5910.92261555556
289.7878234858,5910.2559488889
289.9054126528,5913.6359488889
290.0229858842,5919.85928222223
290.14054318,5924.9059488889
290.2580845402,5932.1459488889
290.3756099648,5936.66928222223
290.4931194538,5948.79928222223
290.6106130072,5953.77261555556
290.728090625,5958.47261555556
290.8455523072,5963.40261555556
290.9629980538,5974.3159488889
291.0804278648,5977.9659488889
291.1978417402,5983.30261555556
291.31523968,5988.72261555556
291.4326216842,5996.10928222223
291.5499877528,5998.56261555556
291.6673378858,6013.26928222223
291.7846720832,6019.04928222223
291.901990345,6026.8759488889
292.0192926712,6036.19928222223
292.1365790618,6038.9259488889
292.2538495168,6050.0659488889
292.3711040362,6057.33261555556
292.48834262,6063.29261555556
292.6055652682,6067.34261555556
292.7227719808,6078.73261555556
292.8399627578,6087.69261555556
292.9571375992,6096.35261555556
293.074296505,6108.47261555556
293.1914394752,6110.3959488889
293.3085665098,6113.68928222223
293.4256776088,6128.8459488889
293.5427727722,6134.24928222223
293.659852,6146.84928222223
293.7769152922,6153.35928222223
293.8939626488,6166.6959488889
294.0109940698,6171.36261555556
294.1280095552,6173.8959488889
294.245009105,6185.1959488889
294.3619927192,6191.69928222223
294.4789603978,6198.1159488889
294.5959121408,6201.5559488889
294.7128479482,6215.2059488889
294.82976782,6231.63261555556
294.9466717562,6230.20928222223
295.0635597568,6240.6559488889
295.1804318218,6250.2459488889
295.2972879512,6254.73928222223
295.414128145,6261.57261555556
