UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44642
Integration Time,1000
Averages,300
Date,10/12/2019 6:26:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6733.04040777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.48333333333
181.9732053322,-81.8129255555555
182.1045947288,-84.5162588888888
182.2359681898,-86.8129255555555
182.3673257152,-62.6795922222222
182.498667305,-59.9862588888889
182.6299929592,-63.0462588888889
182.7613026778,-61.7562588888889
182.8925964608,-60.7229255555555
183.0238743082,-59.4729255555555
183.15513622,-62.5095922222222
183.2863821962,-61.0029255555555
183.4176122368,-57.2095922222222
183.5488263418,-55.4862588888889
183.6800245112,-60.7562588888889
183.811206745,-54.9862588888889
183.9423730432,-57.9095922222222
184.0735234058,-57.7562588888889
184.2046578328,-54.3062588888889
184.3357763242,-57.2462588888889
184.46687888,-57.4095922222222
184.5979655002,-54.1162588888889
184.7290361848,-57.8895922222222
184.8600909338,-54.9162588888889
184.9911297472,-53.7462588888889
185.122152625,-56.6129255555556
185.2531595672,-52.6129255555556
185.3841505738,-54.4462588888889
185.5151256448,-52.7762588888889
185.6460847802,-55.6462588888889
185.77702798,-57.6029255555555
185.9079552442,-56.1629255555556
186.0388665728,-54.8562588888889
186.1697619658,-54.7262588888889
186.3006414232,-52.2529255555556
186.431504945,-57.0629255555556
186.5623525312,-54.2362588888889
186.6931841818,-58.7595922222222
186.8239998968,-56.2195922222222
186.9547996762,-50.7862588888889
187.08558352,-55.5562588888889
187.2163514282,-52.5229255555556
187.3471034008,-59.7362588888889
187.4778394378,-58.7262588888889
187.6085595392,-52.7929255555556
187.739263705,-53.4329255555556
187.8699519352,-54.6929255555556
188.0006242298,-54.8862588888889
188.1312805888,-52.5062588888889
188.2619210122,-54.2795922222223
188.3925455,-57.4695922222222
188.5231540522,-56.0195922222223
188.6537466688,-56.7895922222222
188.7843233498,-57.8529255555555
188.9148840952,-55.3595922222223
189.045428905,-55.4929255555556
189.1759577792,-57.6162588888889
189.3064707178,-54.6529255555556
189.4369677208,-58.1962588888889
189.5674487882,-57.8562588888889
189.69791392,-50.6729255555556
189.8283631162,-56.4529255555556
189.9587963768,-58.0062588888889
190.0892137018,-55.4329255555556
190.2196150912,-56.7462588888889
190.350000545,-57.5795922222222
190.4803700632,-57.5295922222222
190.6107236458,-56.8162588888889
190.7410612928,-58.1195922222222
190.8713830042,-50.8195922222223
191.00168878,-56.8162588888889
191.1319786202,-56.4129255555556
191.2622525248,-58.4262588888889
191.3925104938,-53.6429255555556
191.5227525272,-56.9729255555556
191.652978625,-50.6762588888889
191.7831887872,-53.5895922222223
191.9133830138,-56.3462588888889
192.0435613048,-55.5562588888889
192.1737236602,-54.0462588888889
192.30387008,-54.4329255555556
192.4340005642,-57.7529255555555
192.5641151128,-53.4662588888889
192.6942137258,-58.0562588888889
192.8242964032,-53.1629255555556
192.954363145,-55.3162588888889
193.0844139512,-56.9895922222222
193.2144488218,-56.2929255555556
193.3444677568,-58.5695922222222
193.4744707562,-54.9795922222223
193.60445782,-57.2395922222222
193.7344289482,-55.4162588888889
193.8643841408,-54.9862588888889
193.9943233978,-54.8162588888889
194.1242467192,-55.1729255555556
194.254154105,-53.6495922222223
194.3840455552,-54.1495922222223
194.5139210698,-55.6062588888889
194.6437806488,-54.9762588888889
194.7736242922,-54.6762588888889
194.903452,-57.2262588888889
195.0332637722,-48.5362588888889
195.1630596088,-57.3062588888889
195.2928395098,-57.6895922222222
195.4226034752,-53.0162588888889
195.552351505,-57.5895922222222
195.6820835992,-54.8529255555556
195.8117997578,-57.6662588888889
195.9414999808,-57.3662588888889
196.0711842682,-59.8529255555555
196.20085262,-56.9595922222222
196.3305050362,-60.2462588888889
196.4601415168,-57.1262588888889
196.5897620618,-54.6029255555556
196.7193666712,-55.5662588888889
196.848955345,-59.2962588888889
196.9785280832,-57.9729255555555
197.1080848858,-58.5295922222222
197.2376257528,-57.4529255555555
197.3671506842,-58.6895922222222
197.49665968,-57.6662588888889
197.6261527402,-57.2695922222222
197.7556298648,-56.6329255555556
197.8850910538,-56.9462588888889
198.0145363072,-56.7529255555556
198.143965625,-47.8662588888889
198.2733790072,-59.1662588888889
198.4027764538,-56.9829255555556
198.5321579648,-58.6395922222222
198.6615235402,-55.7395922222222
198.79087318,-55.8629255555556
198.9202068842,-55.1595922222223
199.0495246528,-58.7495922222222
199.1788264858,-57.6629255555555
199.3081123832,-58.5895922222222
199.437382345,-57.4195922222222
199.5666363712,-58.2095922222222
199.6958744618,-59.2062588888889
199.8250966168,-55.8595922222223
199.9543028362,-55.5295922222223
200.08349312,-58.7329255555555
200.2126674682,-60.2629255555555
200.3418258808,-55.7762588888889
200.4709683578,-58.5895922222222
200.6000948992,-58.6062588888889
200.729205505,-61.6729255555555
200.8583001752,-56.6929255555556
200.9873789098,-55.8529255555556
201.1164417088,-58.9229255555555
201.2454885722,-55.3495922222223
201.3745195,-58.0062588888889
201.5035344922,-59.0329255555555
201.6325335488,-58.6362588888889
201.7615166698,-56.2095922222222
201.8904838552,-57.8729255555555
202.019435105,-56.0262588888889
202.1483704192,-57.2162588888889
202.2772897978,-58.0762588888889
202.4061932408,-57.8862588888889
202.5350807482,-60.3995922222222
202.66395232,-56.2795922222222
202.7928079562,-58.9729255555555
202.9216476568,-54.3695922222223
203.0504714218,-56.3762588888889
203.1792792512,-57.9995922222222
203.308071145,-59.5662588888889
203.4368471032,-45.9295922222223
203.5656071258,-58.2262588888889
203.6943512128,-58.2629255555555
203.8230793642,-57.6162588888889
203.95179158,-59.0295922222222
204.0804878602,-61.1362588888889
204.2091682048,-55.2462588888889
204.3378326138,-59.1629255555555
204.4664810872,-55.2162588888889
204.595113625,-59.2662588888889
204.7237302272,-56.8029255555556
204.8523308938,-55.7762588888889
204.9809156248,-59.2095922222222
205.1094844202,-55.6595922222223
205.23803728,-57.6362588888889
205.3665742042,-57.6262588888889
205.4950951928,-55.4162588888889
205.6236002458,-59.2729255555555
205.7520893632,-55.3762588888889
205.880562545,-57.0129255555556
206.0090197912,-57.6495922222222
206.1374611018,-58.4495922222222
206.2658864768,-55.3462588888889
206.3942959162,-57.0295922222222
206.52268942,-58.8462588888889
206.6510669882,-58.5862588888889
206.7794286208,-53.7529255555556
206.9077743178,-57.9662588888889
207.0361040792,-54.2395922222223
207.164417905,-57.7162588888889
207.2927157952,-58.2462588888889
207.4209977498,-57.2562588888889
207.5492637688,-57.7762588888889
207.6775138522,-54.5729255555556
207.805748,-58.1762588888889
207.9339662122,-54.9162588888889
208.0621684888,-59.5262588888889
208.1903548298,-56.1429255555556
208.3185252352,-57.1695922222222
208.446679705,-56.0329255555556
208.5748182392,-55.8795922222223
208.7029408378,-55.7262588888889
208.8310475008,-57.6762588888889
208.9591382282,-58.0629255555555
209.08721302,-59.5929255555555
209.2152718762,-58.5662588888889
209.3433147968,-51.9362588888889
209.4713417818,-57.5429255555555
209.5993528312,-59.1095922222222
209.727347945,-58.4229255555555
209.8553271232,-58.6129255555555
209.9832903658,-55.3495922222223
210.1112376728,-58.3595922222222
210.2391690442,-60.0762588888889
210.36708448,-61.6162588888889
210.4949839802,-59.2862588888889
210.6228675448,-57.0029255555556
210.7507351738,-55.2062588888889
210.8785868672,-59.4929255555555
211.006422625,-58.5029255555555
211.1342424472,-53.2262588888889
211.2620463338,-58.3495922222222
211.3898342848,-54.9229255555556
211.5176063002,-58.6729255555555
211.64536238,-56.2929255555556
211.7731025242,-59.3229255555555
211.9008267328,-56.8129255555556
212.0285350058,-58.4462588888889
212.1562273432,-56.7529255555556
212.283903745,-52.7862588888889
212.4115642112,-58.7695922222222
212.5392087418,-56.5295922222222
212.6668373368,-55.8762588888889
212.7944499962,-57.5195922222222
212.92204672,-57.3329255555555
213.0496275082,-58.0862588888889
213.1771923608,-56.9695922222222
213.3047412778,-54.4795922222223
213.4322742592,-58.7429255555555
213.559791305,-56.1562588888889
213.6872924152,-55.9729255555556
213.8147775898,-57.2729255555556
213.9422468288,-56.5129255555556
214.0697001322,-55.0562588888889
214.1971375,-57.6362588888889
214.3245589322,-54.8529255555556
214.4519644288,-55.7195922222222
214.5793539898,-54.8229255555556
214.7067276152,-56.4429255555556
214.834085305,-55.8395922222223
214.9614270592,-57.9329255555555
215.0887528778,-54.5962588888889
215.2160627608,-56.7862588888889
215.3433567082,-54.6629255555556
215.47063472,-54.8662588888889
215.5978967962,-54.6429255555556
215.7251429368,-51.4662588888889
215.8523731418,-52.9962588888889
215.9795874112,-56.9229255555556
216.106785745,-56.8762588888889
216.2339681432,-53.7595922222223
216.3611346058,-51.0629255555556
216.4882851328,-52.2595922222223
216.6154197242,-55.3795922222223
216.74253838,-50.1162588888889
216.8696411002,-52.7495922222223
216.9967278848,-51.9362588888889
217.1237987338,-53.1995922222223
217.2508536472,-56.2862588888889
217.377892625,-51.7162588888889
217.5049156672,-51.4862588888889
217.6319227738,-54.6395922222223
217.7589139448,-55.9462588888889
217.8858891802,-54.8562588888889
218.01284848,-54.7529255555556
218.1397918442,-56.2929255555556
218.2667192728,-53.6095922222223
218.3936307658,-52.9029255555556
218.5205263232,-53.8595922222223
218.647405945,-51.9729255555556
218.7742696312,-51.8162588888889
218.9011173818,-53.8495922222223
219.0279491968,-53.5395922222223
219.1547650762,-54.1929255555556
219.28156502,-52.4195922222223
219.4083490282,-50.3362588888889
219.5351171008,-51.4095922222223
219.6618692378,-50.7829255555556
219.7886054392,-50.6795922222223
219.915325705,-50.4862588888889
220.0420300352,-52.7029255555556
220.1687184298,-51.6762588888889
220.2953908888,-50.9462588888889
220.4220474122,-51.7529255555556
220.548688,-53.5329255555556
220.6753126522,-53.6462588888889
220.8019213688,-51.7995922222223
220.9285141498,-52.7762588888889
221.0550909952,-50.2295922222223
221.181651905,-50.5162588888889
221.3081968792,-52.9762588888889
221.4347259178,-49.3195922222223
221.5612390208,-49.6295922222223
221.6877361882,-54.7895922222223
221.81421742,-52.6329255555556
221.9406827162,-54.3129255555556
222.0671320768,-51.6262588888889
222.1935655018,-56.5095922222222
222.3199829912,-54.1729255555556
222.446384545,-53.6529255555556
222.5727701632,-56.7862588888889
222.6991398458,-51.5429255555556
222.8254935928,-51.9962588888889
222.9518314042,-54.7795922222223
223.07815328,-49.3129255555556
223.2044592202,-49.1095922222223
223.3307492248,-46.0662588888889
223.4570232938,-49.3562588888889
223.5832814272,-49.4329255555556
223.709523625,-48.5795922222223
223.8357498872,-53.4262588888889
223.9619602138,-42.4629255555556
224.0881546048,-49.2229255555556
224.2143330602,-47.7195922222223
224.34049558,-47.3162588888889
224.4666421642,-50.8862588888889
224.5927728128,-44.9995922222223
224.7188875258,-52.0729255555556
224.8449863032,-46.5262588888889
224.971069145,-47.7229255555556
225.0971360512,-50.8962588888889
225.2231870218,-47.5862588888889
225.3492220568,-48.1429255555556
225.4752411562,-47.4429255555556
225.60124432,-45.3662588888889
225.7272315482,-43.6995922222223
225.8532028408,-43.9062588888889
225.9791581978,-43.6662588888889
226.1050976192,-46.3962588888889
226.231021105,-40.2629255555556
226.3569286552,-41.1962588888889
226.4828202698,-43.0662588888889
226.6086959488,-36.9062588888889
226.7345556922,-41.3429255555556
226.8603995,-38.0795922222223
226.9862273722,-36.5429255555556
227.1120393088,-36.2395922222223
227.2378353098,-36.0929255555556
227.3636153752,-36.2695922222223
227.489379505,-28.9762588888889
227.6151276992,-35.1762588888889
227.7408599578,-39.5795922222223
227.8665762808,-32.2629255555556
227.9922766682,-31.8595922222223
228.11796112,-29.8829255555556
228.2436296362,-30.6295922222222
228.3692822168,-28.6362588888889
228.4949188618,-29.2929255555556
228.6205395712,-23.5029255555556
228.746144345,-16.4462588888889
228.8717331832,-18.9395922222222
228.9973060858,-19.6329255555555
229.1228630528,-15.4429255555556
229.2484040842,-11.6329255555556
229.37392918,-12.9062588888889
229.4994383402,-6.11959222222223
229.6249315648,-8.19625888888889
229.7504088538,-5.40292555555556
229.8758702072,-1.19292555555555
230.001315625,-1.12625888888889
230.1267451072,-1.24959222222222
230.2521586538,6.55707444444444
230.3775562648,5.36707444444444
230.5029379402,2.18040777777778
230.62830368,5.71374111111111
230.7536534842,10.0070744444444
230.8789873528,12.1537411111111
231.0043052858,23.9670744444444
231.1296072832,19.8937411111111
231.254893345,27.5537411111111
231.3801634712,34.7570744444444
231.5054176618,31.2537411111111
231.6306559168,35.6237411111111
231.7558782362,32.0437411111111
231.88108462,44.0070744444444
232.0062750682,44.0037411111111
232.1314495808,53.1870744444444
232.2566081578,47.9337411111111
232.3817507992,55.3670744444444
232.506877505,54.1037411111111
232.6319882752,59.1470744444445
232.7570831098,69.4237411111111
232.8821620088,75.9270744444445
233.0072249722,79.6904077777778
233.132272,79.4504077777778
233.2573030922,78.1237411111112
233.3823182488,90.9304077777779
233.5073174698,91.6837411111112
233.6323007552,99.2970744444445
233.757268105,92.1170744444445
233.8822195192,98.5970744444445
234.0071549978,106.253741111111
234.1320745408,114.757074444444
234.2569781482,112.360407777778
234.38186582,129.010407777778
234.5067375562,126.193741111111
234.6315933568,131.910407777778
234.7564332218,151.653741111111
234.8812571512,139.303741111111
235.006065145,146.207074444444
235.1308572032,156.283741111111
235.2556333258,160.150407777778
235.3803935128,164.780407777778
235.5051377642,177.060407777778
235.62986608,183.263741111111
235.7545784602,186.077074444444
235.8792749048,192.180407777778
236.0039554138,203.987074444444
236.1286199872,205.690407777778
236.253268625,214.113741111111
236.3779013272,228.470407777778
236.5025180938,232.560407777778
236.6271189248,238.330407777778
236.7517038202,248.110407777778
236.87627278,259.687074444445
237.0008258042,262.543741111111
237.1253628928,282.193741111111
237.2498840458,283.247074444445
237.3743892632,295.097074444445
237.498878545,305.167074444445
237.6233518912,315.063741111111
237.7478093018,323.520407777778
237.8722507768,338.567074444445
237.9966763162,343.607074444445
238.12108592,354.957074444445
238.2454795882,372.917074444445
238.3698573208,370.667074444445
238.4942191178,389.740407777778
238.6185649792,401.953741111111
238.742894905,411.327074444445
238.8672088952,424.887074444445
238.9915069498,440.917074444445
239.1157890688,452.557074444445
239.2400552522,465.580407777778
239.3643055,480.427074444445
239.4885398122,492.323741111111
239.6127581888,505.440407777778
239.7369606298,527.123741111111
239.8611471352,532.993741111111
239.985317705,554.077074444444
240.1094723392,570.517074444444
240.2336110378,584.370407777777
240.3577338008,602.743741111111
240.4818406282,614.430407777778
240.60593152,630.917074444444
240.7300064762,659.303741111111
240.8540654968,661.023741111111
240.9781085818,682.820407777778
241.1021357312,700.077074444444
241.226146945,724.233741111111
241.3501422232,743.507074444444
241.4741215658,754.693741111111
241.5980849728,773.660407777777
241.7220324442,788.950407777778
241.84596398,809.577074444444
241.9698795802,829.610407777777
242.0937792448,854.067074444444
242.2176629738,872.997074444444
242.3415307672,897.343741111111
242.465382625,919.577074444444
242.5892185472,938.943741111111
242.7130385338,951.603741111111
242.8368425848,977.700407777778
242.9606307002,999.083741111111
243.08440288,1020.43707444444
243.2081591242,1045.25707444444
243.3318994328,1068.82040777778
243.4556238058,1091.24374111111
243.5793322432,1115.11707444444
243.703024745,1140.35707444444
243.8267013112,1165.94707444444
243.9503619418,1182.33040777778
244.0740066368,1199.72707444445
244.1976353962,1213.06707444444
244.32124822,1238.18040777778
244.4448451082,1267.82374111111
244.5684260608,1297.55040777778
244.6919910778,1325.13374111111
244.8155401592,1351.86040777778
244.939073305,1379.70374111111
245.0625905152,1401.36040777778
245.1860917898,1427.79707444444
245.3095771288,1450.75707444444
245.4330465322,1477.22707444444
245.5565,1498.31707444444
245.6799375322,1528.89374111111
245.8033591288,1562.14040777778
245.9267647898,1580.04707444444
246.0501545152,1596.47707444444
246.173528305,1609.15707444445
246.2968861592,1631.21707444444
246.4202280778,1665.32707444444
246.5435540608,1702.81374111111
246.6668641082,1742.45374111111
246.79015822,1778.98040777778
246.9134363962,1812.91707444444
247.0366986368,1848.18374111111
247.1599449418,1873.79040777778
247.2831753112,1911.10040777778
247.406389745,1943.98374111111
247.5295882432,1969.17707444444
247.6527708058,2003.37707444444
247.7759374328,2033.41040777778
247.8990881242,2063.67707444444
248.02222288,2097.60040777778
248.1453417002,2124.49374111111
248.2684445848,2155.24374111111
248.3915315338,2188.62707444444
248.5146025472,2212.64374111111
248.637657625,2221.05040777778
248.7606967672,2225.76040777778
248.8837199738,2264.73040777778
249.0067272448,2305.47374111111
249.1297185802,2344.31040777777
249.25269398,2375.23707444444
249.3756534442,2411.76707444444
249.4985969728,2446.54374111111
249.6215245658,2492.36040777777
249.7444362232,2516.45040777777
249.867331945,2561.59707444444
249.9902117312,2590.56374111111
250.1130755818,2626.15374111111
250.2359234968,2670.26707444444
250.3587554762,2690.68707444444
250.48157152,2724.17707444444
250.6043716282,2760.30707444444
250.7271558008,2783.29374111111
250.8499240378,2820.16374111111
250.9726763392,2853.01040777778
251.095412705,2878.58707444444
251.2181331352,2910.99707444444
251.3408376298,2941.07707444444
251.4635261888,2975.85040777778
251.5861988122,2997.34374111111
251.7088555,3000.20040777778
251.8314962522,3014.75374111111
251.9541210688,3060.36374111111
252.0767299498,3098.96040777778
252.1993228952,3136.78374111111
252.321899905,3179.05707444444
252.4444609792,3209.11707444444
252.5670061178,3247.33040777778
252.6895353208,3281.84040777778
252.8120485882,3318.10040777778
252.93454592,3359.74040777778
253.0570273162,3386.85707444444
253.1794927768,3426.80707444444
253.3019423018,3460.24707444444
253.4243758912,3497.37707444444
253.546793545,3525.08040777778
253.6691952632,3560.26374111111
253.7915810458,3584.11707444444
253.9139508928,3615.65040777778
254.0363048042,3647.43374111111
254.15864278,3677.36040777778
254.2809648202,3710.37374111111
254.4032709248,3729.31707444445
254.5255610938,3754.80707444445
254.6478353272,3782.10040777778
254.770093625,3800.42040777778
254.8923359872,3822.17040777778
255.0145624138,3846.54040777778
255.1367729048,3861.65040777778
255.2589674602,3861.89040777778
255.38114608,3887.89707444444
255.5033087642,3926.88707444445
255.6254555128,3961.23040777778
255.7475863258,3991.48707444444
255.8697012032,4026.66707444444
255.991800145,4060.65374111111
256.1138831512,4101.29040777778
256.2359502218,4133.16707444444
256.3580013568,4176.47040777778
256.4800365562,4211.02374111111
256.60205582,4256.06040777778
256.7240591482,4288.80374111111
256.8460465408,4324.82040777778
256.9680179978,4356.10374111111
257.0899735192,4384.53707444444
257.211913105,4411.50374111111
257.3338367552,4437.18707444444
257.4557444698,4462.49707444444
257.5776362488,4479.79707444444
257.6995120922,4505.85374111111
257.821372,4522.45707444444
257.9432159722,4550.14040777778
258.0650440088,4575.86374111111
258.1868561098,4599.47374111111
258.3086522752,4622.49040777778
258.430432505,4641.42040777778
258.5521967992,4664.98707444444
258.6739451578,4690.62374111111
258.7956775808,4713.53040777778
258.9173940682,4736.84374111111
259.03909462,4749.74040777778
259.1607792362,4750.57707444444
259.2824479168,4769.68707444444
259.4041006618,4792.35707444444
259.5257374712,4818.32374111111
259.647358345,4841.92374111111
259.7689632832,4864.59707444444
259.8905522858,4883.23707444444
260.0121253528,4899.59040777778
260.1336824842,4916.00040777778
260.25522368,4942.28040777778
260.3767489402,4959.26374111111
260.4982582648,4974.31374111111
260.6197516538,4993.23374111111
260.7412291072,5011.49040777778
260.862690625,5029.74707444444
260.9841362072,5047.43707444444
261.1055658538,5064.88707444444
261.2269795648,5089.30040777778
261.3483773402,5100.24374111111
261.46975918,5120.08707444444
261.5911250842,5135.02040777778
261.7124750528,5160.62040777778
261.8338090858,5171.53374111111
261.9551271832,5197.05040777778
262.076429345,5228.13707444444
262.1977155712,5243.65707444444
262.3189858618,5259.75040777778
262.4402402168,5272.09374111111
262.5614786362,5282.88707444444
262.68270112,5299.07374111111
262.8039076682,5306.58374111111
262.9250982808,5323.06707444444
263.0462729578,5339.28374111111
263.1674316992,5343.09374111111
263.288574505,5363.39374111111
263.4097013752,5371.22040777778
263.5308123098,5372.10374111111
263.6519073088,5376.42707444444
263.7729863722,5389.89707444444
263.8940495,5402.42374111111
264.0150966922,5412.69707444444
264.1361279488,5430.29040777778
264.2571432698,5442.57374111111
264.3781426552,5455.65374111111
264.499126105,5472.83040777778
264.6200936192,5487.68707444445
264.7410451978,5499.19040777778
264.8619808408,5506.77040777778
264.9829005482,5527.22707444444
265.10380432,5533.84374111111
265.2246921562,5543.25707444444
265.3455640568,5553.06374111111
265.4664200218,5566.21707444444
265.5872600512,5565.12374111111
265.708084145,5579.91040777778
265.8288923032,5583.97040777778
265.9496845258,5589.13374111111
266.0704608128,5597.16707444444
266.1912211642,5594.46040777778
266.31196558,5600.42040777778
266.4326940602,5601.24374111111
266.5534066048,5602.57374111111
266.6741032138,5609.31374111111
266.7947838872,5604.40374111111
266.915448625,5602.79040777778
267.0360974272,5604.18707444444
267.1567302938,5600.09374111111
267.2773472248,5603.25040777778
267.3979482202,5609.57374111111
267.51853328,5603.60707444444
267.6391024042,5614.78040777778
267.7596555928,5624.27707444444
267.8801928458,5628.15040777778
268.0007141632,5632.60374111111
268.121219545,5651.36040777778
268.2417089912,5648.23707444444
268.3621825018,5654.98374111111
268.4826400768,5674.53040777778
268.6030817162,5673.48040777778
268.72350742,5681.78707444444
268.8439171882,5682.68374111111
268.9643110208,5698.48374111111
269.0846889178,5706.20040777778
269.2050508792,5713.91040777778
269.325396905,5714.09374111111
269.4457269952,5715.39040777778
269.5660411498,5718.79040777778
269.6863393688,5722.86040777778
269.8066216522,5731.80040777778
269.926888,5728.80040777778
270.0471384122,5732.15374111111
270.1673728888,5739.80707444444
270.2875914298,5739.00040777778
270.4077940352,5742.92040777778
270.527980705,5743.38374111111
270.6481514392,5742.24040777778
270.7683062378,5745.44707444444
270.8884451008,5743.68374111111
271.0085680282,5738.99374111111
271.12867502,5744.50040777778
271.2487660762,5736.47374111111
271.3688411968,5731.07707444444
271.4889003818,5743.45707444444
271.6089436312,5748.43374111111
271.728970945,5748.01374111111
271.8489823232,5742.01707444444
271.9689777658,5739.40040777778
272.0889572728,5748.00040777778
272.2089208442,5757.65707444444
272.32886848,5763.23374111111
272.4488001802,5753.19707444444
272.5687159448,5758.87707444444
272.6886157738,5769.18374111111
272.8084996672,5771.47707444444
272.928367625,5780.19707444444
273.0482196472,5796.80040777778
273.1680557338,5795.04707444444
273.2878758848,5808.62707444444
273.4076801002,5810.83707444444
273.52746838,5806.05040777778
273.6472407242,5802.58040777778
273.7669971328,5812.13374111111
273.8867376058,5817.64707444444
274.0064621432,5811.49374111111
274.126170745,5811.51707444444
274.2458634112,5821.72374111111
274.3655401418,5826.54707444444
274.4852009368,5825.26707444444
274.6048457962,5835.62707444444
274.72447472,5841.14374111111
274.8440877082,5843.30707444444
274.9636847608,5845.74374111111
275.0832658778,5854.25040777778
275.2028310592,5848.55040777778
275.322380305,5846.08374111111
275.4419136152,5857.05707444444
275.5614309898,5850.09374111111
275.6809324288,5852.04707444444
275.8004179322,5849.34040777778
275.9198875,5844.40707444444
276.0393411322,5850.88040777778
276.1587788288,5845.28040777778
276.2782005898,5845.21707444444
276.3976064152,5851.43707444444
276.516996305,5845.31707444444
276.6363702592,5851.17374111111
276.7557282778,5855.85374111111
276.8750703608,5855.96040777778
276.9943965082,5864.36040777778
277.11370672,5867.20374111111
277.2330009962,5869.59374111111
277.3522793368,5887.75374111111
277.4715417418,5888.78374111111
277.5907882112,5896.61707444444
277.710018745,5904.74374111111
277.8292333432,5903.60374111111
277.9484320058,5913.28374111111
278.0676147328,5913.91374111111
278.1867815242,5918.75707444444
278.30593238,5915.89707444444
278.4250673002,5926.35040777778
278.5441862848,5929.94374111111
278.6632893338,5930.90040777778
278.7823764472,5930.76707444444
278.901447625,5930.83040777778
279.0205028672,5935.81707444444
279.1395421738,5943.15707444444
279.2585655448,5944.27707444444
279.3775729802,5942.88374111111
279.49656448,5945.32374111111
279.6155400442,5944.68707444444
279.7344996728,5953.88374111111
279.8534433658,5947.35374111111
279.9723711232,5952.72374111111
280.091282945,5952.59040777778
280.2101788312,5947.08707444444
280.3290587818,5954.56374111111
280.4479227968,5946.36707444444
280.5667708762,5941.32374111111
280.68560302,5945.13040777778
280.8044192282,5948.71374111111
280.9232195008,5945.41707444444
281.0420038378,5952.17040777778
281.1607722392,5951.14374111111
281.279524705,5967.40707444444
281.3982612352,5962.94374111111
281.5169818298,5980.08374111111
281.6356864888,5984.08374111111
281.7543752122,5987.54374111111
281.873048,5987.45374111111
281.9917048522,5992.10374111111
282.1103457688,6000.65374111111
282.2289707498,5995.79040777778
282.3475797952,6001.41707444444
282.466172905,6001.01707444444
282.5847500792,6002.13707444444
282.7033113178,6003.86040777778
282.8218566208,6002.37040777778
282.9403859882,5990.40040777778
283.05889942,5992.29707444444
283.1773969162,5991.32040777778
283.2958784768,5994.35374111111
283.4143441018,5990.77707444444
283.5327937912,5988.58374111111
283.651227545,5984.88374111111
283.7696453632,5977.87374111111
283.8880472458,5977.24707444444
284.0064331928,5983.91707444444
284.1248032042,5985.05374111111
284.24315728,5984.40040777778
284.3614954202,5989.33707444444
284.4798176248,5995.84374111111
284.5981238938,6006.94040777778
284.7164142272,6012.72707444444
284.834688625,6014.97374111111
284.9529470872,6015.53374111111
285.0711896138,6015.57374111111
285.1894162048,6012.66040777778
285.3076268602,6018.89040777778
285.42582158,6017.76374111111
285.5440003642,6017.86040777778
285.6621632128,6017.87040777778
285.7803101258,6021.70374111111
285.8984411032,6018.86707444444
286.016556145,6017.32707444444
286.1346552512,6017.78374111111
286.2527384218,6020.28040777778
286.3708056568,6020.17374111111
286.4888569562,6017.62707444444
286.60689232,6018.56374111111
286.7249117482,6011.99707444444
286.8429152408,6013.81707444444
286.9609027978,6019.06374111111
287.0788744192,6023.42040777778
287.196830105,6026.00374111111
287.3147698552,6021.38040777778
287.4326936698,6016.55374111111
287.5506015488,6016.09040777778
287.6684934922,6020.27374111111
287.7863695,6021.28040777778
287.9042295722,6017.42707444444
288.0220737088,6013.34374111111
288.1399019098,6012.15040777778
288.2577141752,6010.84040777778
288.375510505,6003.93374111111
288.4932908992,6002.58707444444
288.6110553578,5998.29374111111
288.7288038808,5991.35040777778
288.8465364682,5988.66040777778
288.96425312,5987.23707444444
289.0819538362,5978.44374111111
289.1996386168,5987.08374111111
289.3173074618,5998.57707444444
289.4349603712,5998.67707444444
289.552597345,6003.22040777778
289.6702183832,6009.03374111111
289.7878234858,6011.95040777778
289.9054126528,6017.07707444444
290.0229858842,6019.71374111111
290.14054318,6025.80374111111
290.2580845402,6033.77040777778
290.3756099648,6037.52374111111
290.4931194538,6045.03374111111
290.6106130072,6053.51040777778
290.728090625,6053.35040777778
290.8455523072,6063.19707444444
290.9629980538,6075.39374111111
291.0804278648,6080.24707444444
291.1978417402,6080.66374111111
291.31523968,6085.69707444444
291.4326216842,6090.17040777778
291.5499877528,6102.98374111111
291.6673378858,6114.78374111111
291.7846720832,6116.67707444444
291.901990345,6124.38707444444
292.0192926712,6136.87040777778
292.1365790618,6143.30040777778
292.2538495168,6145.96374111111
292.3711040362,6155.07040777778
292.48834262,6165.41040777778
292.6055652682,6168.36040777778
292.7227719808,6177.28707444445
292.8399627578,6186.06374111111
292.9571375992,6194.95707444445
293.074296505,6209.65707444445
293.1914394752,6206.87040777778
293.3085665098,6211.33374111111
293.4256776088,6225.82707444445
293.5427727722,6233.78040777778
293.659852,6245.81374111111
293.7769152922,6253.13374111111
293.8939626488,6261.74707444444
294.0109940698,6271.89707444444
294.1280095552,6274.99374111111
294.245009105,6283.69040777778
294.3619927192,6290.71707444444
294.4789603978,6299.45374111111
294.5959121408,6306.63707444444
294.7128479482,6312.35707444444
294.82976782,6329.08707444444
294.9466717562,6329.36040777778
295.0635597568,6339.56374111111
295.1804318218,6349.38374111111
295.2972879512,6355.17040777778
295.414128145,6358.89707444444
