UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44647
Integration Time,1000
Averages,300
Date,10/12/2019 6:51:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6464.88400333334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.48
181.9732053322,-81.9559966666667
182.1045947288,-85.4326633333334
182.2359681898,-86.96933
182.3673257152,-62.3426633333334
182.498667305,-59.8159966666667
182.6299929592,-62.8559966666667
182.7613026778,-61.61933
182.8925964608,-60.5826633333333
183.0238743082,-59.44933
183.15513622,-62.3359966666667
183.2863821962,-60.8226633333333
183.4176122368,-56.9126633333333
183.5488263418,-55.4059966666667
183.6800245112,-60.7759966666667
183.811206745,-55.29933
183.9423730432,-57.7726633333333
184.0735234058,-57.65933
184.2046578328,-54.46933
184.3357763242,-57.2459966666667
184.46687888,-57.45933
184.5979655002,-54.21933
184.7290361848,-57.5259966666667
184.8600909338,-55.0026633333333
184.9911297472,-53.78933
185.122152625,-56.4326633333333
185.2531595672,-52.26933
185.3841505738,-54.43933
185.5151256448,-52.8926633333333
185.6460847802,-55.85933
185.77702798,-57.6126633333333
185.9079552442,-56.4859966666667
186.0388665728,-54.9459966666667
186.1697619658,-54.54933
186.3006414232,-51.9259966666667
186.431504945,-57.0126633333333
186.5623525312,-54.25933
186.6931841818,-59.0159966666667
186.8239998968,-56.2326633333333
186.9547996762,-50.84933
187.08558352,-55.36933
187.2163514282,-52.48933
187.3471034008,-59.79933
187.4778394378,-59.00933
187.6085595392,-52.93933
187.739263705,-53.6926633333333
187.8699519352,-54.79933
188.0006242298,-54.8759966666667
188.1312805888,-52.31933
188.2619210122,-54.0726633333333
188.3925455,-57.79933
188.5231540522,-56.0226633333333
188.6537466688,-56.81933
188.7843233498,-57.7759966666667
188.9148840952,-55.10933
189.045428905,-55.8359966666667
189.1759577792,-57.8459966666667
189.3064707178,-54.8326633333333
189.4369677208,-58.6359966666667
189.5674487882,-57.7059966666667
189.69791392,-50.5826633333334
189.8283631162,-56.34933
189.9587963768,-58.0126633333333
190.0892137018,-55.2959966666667
190.2196150912,-56.7226633333333
190.350000545,-57.4526633333333
190.4803700632,-57.45933
190.6107236458,-56.85933
190.7410612928,-57.5426633333333
190.8713830042,-50.7359966666667
191.00168878,-56.7159966666667
191.1319786202,-56.66933
191.2622525248,-59.02933
191.3925104938,-53.7359966666667
191.5227525272,-57.0326633333333
191.652978625,-51.04933
191.7831887872,-53.7659966666667
191.9133830138,-56.7959966666667
192.0435613048,-55.3626633333333
192.1737236602,-54.08933
192.30387008,-54.44933
192.4340005642,-57.65933
192.5641151128,-52.96933
192.6942137258,-57.95933
192.8242964032,-53.51933
192.954363145,-55.51933
193.0844139512,-57.02933
193.2144488218,-56.57933
193.3444677568,-58.8059966666667
193.4744707562,-54.61933
193.60445782,-57.24933
193.7344289482,-55.4559966666667
193.8643841408,-55.05933
193.9943233978,-54.8459966666667
194.1242467192,-54.8626633333333
194.254154105,-53.16933
194.3840455552,-54.1026633333333
194.5139210698,-55.5959966666667
194.6437806488,-55.05933
194.7736242922,-54.6459966666667
194.903452,-57.1559966666667
195.0332637722,-48.9526633333333
195.1630596088,-57.5059966666667
195.2928395098,-57.8059966666667
195.4226034752,-52.77933
195.552351505,-57.4626633333333
195.6820835992,-54.6759966666667
195.8117997578,-57.6226633333333
195.9414999808,-57.7626633333333
196.0711842682,-60.0059966666667
196.20085262,-56.8359966666667
196.3305050362,-60.6626633333333
196.4601415168,-57.3059966666667
196.5897620618,-54.8726633333333
196.7193666712,-55.8526633333333
196.848955345,-59.2759966666667
196.9785280832,-57.7226633333333
197.1080848858,-58.88933
197.2376257528,-57.31933
197.3671506842,-58.6926633333333
197.49665968,-57.83933
197.6261527402,-57.63933
197.7556298648,-56.7626633333333
197.8850910538,-56.9259966666666
198.0145363072,-56.3626633333333
198.143965625,-47.4959966666667
198.2733790072,-59.2426633333334
198.4027764538,-57.34933
198.5321579648,-58.78933
198.6615235402,-55.7726633333333
198.79087318,-55.9426633333333
198.9202068842,-54.8126633333333
199.0495246528,-59.10933
199.1788264858,-57.67933
199.3081123832,-58.88933
199.437382345,-57.01933
199.5666363712,-58.3526633333333
199.6958744618,-58.7959966666667
199.8250966168,-56.10933
199.9543028362,-54.27933
200.08349312,-58.5659966666667
200.2126674682,-60.1859966666667
200.3418258808,-56.0526633333334
200.4709683578,-58.7026633333333
200.6000948992,-58.5926633333333
200.729205505,-61.4959966666667
200.8583001752,-56.96933
200.9873789098,-56.0859966666667
201.1164417088,-58.6626633333333
201.2454885722,-56.0226633333334
201.3745195,-58.13933
201.5035344922,-58.9426633333333
201.6325335488,-58.3326633333333
201.7615166698,-55.48933
201.8904838552,-54.0959966666667
202.019435105,-53.35933
202.1483704192,-57.44933
202.2772897978,-58.22933
202.4061932408,-58.10933
202.5350807482,-60.36933
202.66395232,-56.04933
202.7928079562,-59.1659966666667
202.9216476568,-54.2626633333333
203.0504714218,-56.3326633333333
203.1792792512,-58.2326633333333
203.308071145,-59.54933
203.4368471032,-45.3926633333333
203.5656071258,-58.1659966666667
203.6943512128,-58.2726633333333
203.8230793642,-57.6226633333333
203.95179158,-59.1059966666667
204.0804878602,-61.16933
204.2091682048,-55.4026633333333
204.3378326138,-58.72933
204.4664810872,-55.22933
204.595113625,-58.9659966666667
204.7237302272,-57.26933
204.8523308938,-55.6859966666667
204.9809156248,-59.2926633333334
205.1094844202,-55.63933
205.23803728,-57.4726633333333
205.3665742042,-57.19933
205.4950951928,-55.5026633333333
205.6236002458,-59.8759966666667
205.7520893632,-55.4259966666667
205.880562545,-56.9526633333333
206.0090197912,-57.6526633333333
206.1374611018,-58.4026633333333
206.2658864768,-55.3226633333333
206.3942959162,-57.25933
206.52268942,-59.2626633333334
206.6510669882,-58.9159966666667
206.7794286208,-54.15933
206.9077743178,-58.04933
207.0361040792,-54.0126633333333
207.164417905,-57.67933
207.2927157952,-58.2359966666667
207.4209977498,-56.6959966666667
207.5492637688,-57.4426633333333
207.6775138522,-55.00933
207.805748,-57.77933
207.9339662122,-54.95933
208.0621684888,-58.9759966666667
208.1903548298,-56.4926633333333
208.3185252352,-57.6559966666667
208.446679705,-56.0459966666667
208.5748182392,-55.8359966666667
208.7029408378,-55.8726633333333
208.8310475008,-57.5359966666667
208.9591382282,-57.89933
209.08721302,-59.8826633333333
209.2152718762,-58.8159966666667
209.3433147968,-51.4559966666667
209.4713417818,-57.69933
209.5993528312,-59.0826633333334
209.727347945,-58.25933
209.8553271232,-58.46933
209.9832903658,-55.15933
210.1112376728,-58.4359966666667
210.2391690442,-60.5326633333333
210.36708448,-61.8959966666667
210.4949839802,-59.2459966666667
210.6228675448,-56.7459966666667
210.7507351738,-54.89933
210.8785868672,-59.9326633333333
211.006422625,-58.6526633333333
211.1342424472,-53.78933
211.2620463338,-58.39933
211.3898342848,-55.19933
211.5176063002,-58.9826633333334
211.64536238,-55.9026633333333
211.7731025242,-59.6959966666667
211.9008267328,-57.1626633333333
212.0285350058,-58.6559966666667
212.1562273432,-56.7459966666666
212.283903745,-52.69933
212.4115642112,-58.4659966666667
212.5392087418,-56.4926633333333
212.6668373368,-55.9159966666667
212.7944499962,-58.2159966666667
212.92204672,-57.2959966666667
213.0496275082,-59.1259966666667
213.1771923608,-57.18933
213.3047412778,-54.49933
213.4322742592,-58.74933
213.559791305,-56.7226633333333
213.6872924152,-56.33933
213.8147775898,-57.9226633333333
213.9422468288,-56.6259966666667
214.0697001322,-55.2059966666667
214.1971375,-57.3459966666667
214.3245589322,-54.5426633333333
214.4519644288,-55.74933
214.5793539898,-54.8426633333333
214.7067276152,-56.8059966666667
214.834085305,-55.9759966666667
214.9614270592,-58.10933
215.0887528778,-54.2559966666667
215.2160627608,-57.2926633333333
215.3433567082,-54.77933
215.47063472,-55.3426633333333
215.5978967962,-54.45933
215.7251429368,-51.4059966666667
215.8523731418,-52.9826633333333
215.9795874112,-56.8026633333333
216.106785745,-56.8459966666667
216.2339681432,-53.93933
216.3611346058,-51.3326633333334
216.4882851328,-53.01933
216.6154197242,-55.6259966666667
216.74253838,-49.5459966666667
216.8696411002,-52.7226633333333
216.9967278848,-51.8726633333333
217.1237987338,-53.8026633333333
217.2508536472,-56.1659966666667
217.377892625,-52.21933
217.5049156672,-51.6159966666667
217.6319227738,-54.86933
217.7589139448,-55.6459966666667
217.8858891802,-54.6259966666667
218.01284848,-54.5259966666667
218.1397918442,-56.49933
218.2667192728,-53.98933
218.3936307658,-53.2859966666667
218.5205263232,-53.66933
218.647405945,-51.8959966666667
218.7742696312,-51.5459966666667
218.9011173818,-54.47933
219.0279491968,-53.6659966666667
219.1547650762,-54.6559966666667
219.28156502,-52.6326633333333
219.4083490282,-50.60933
219.5351171008,-50.7559966666667
219.6618692378,-50.8359966666667
219.7886054392,-50.8259966666667
219.915325705,-51.1459966666667
220.0420300352,-52.9126633333333
220.1687184298,-51.9359966666667
220.2953908888,-50.7459966666667
220.4220474122,-51.9426633333333
220.548688,-53.8159966666667
220.6753126522,-53.89933
220.8019213688,-51.7026633333333
220.9285141498,-53.20933
221.0550909952,-50.1359966666667
221.181651905,-50.5826633333334
221.3081968792,-53.2659966666667
221.4347259178,-49.0459966666667
221.5612390208,-49.4326633333334
221.6877361882,-55.3026633333333
221.81421742,-53.1159966666667
221.9406827162,-54.74933
222.0671320768,-51.6059966666667
222.1935655018,-57.0126633333333
222.3199829912,-54.23933
222.446384545,-53.5426633333333
222.5727701632,-57.0659966666667
222.6991398458,-52.0926633333333
222.8254935928,-52.6426633333333
222.9518314042,-54.7859966666667
223.07815328,-49.2759966666667
223.2044592202,-49.3026633333333
223.3307492248,-46.5026633333333
223.4570232938,-50.1926633333333
223.5832814272,-50.1959966666667
223.709523625,-49.0626633333333
223.8357498872,-53.7259966666667
223.9619602138,-42.77933
224.0881546048,-49.0726633333333
224.2143330602,-48.1659966666667
224.34049558,-47.55933
224.4666421642,-51.15933
224.5927728128,-45.2926633333333
224.7188875258,-51.99933
224.8449863032,-46.84933
224.971069145,-47.6159966666667
225.0971360512,-51.26933
225.2231870218,-48.02933
225.3492220568,-48.6426633333333
225.4752411562,-47.7459966666667
225.60124432,-45.4726633333333
225.7272315482,-43.90933
225.8532028408,-43.68933
225.9791581978,-44.0026633333333
226.1050976192,-47.0059966666667
226.231021105,-41.16933
226.3569286552,-42.4159966666666
226.4828202698,-44.0726633333333
226.6086959488,-36.6359966666667
226.7345556922,-41.3759966666667
226.8603995,-38.34933
226.9862273722,-37.0526633333333
227.1120393088,-36.9459966666667
227.2378353098,-37.00933
227.3636153752,-36.79933
227.489379505,-28.98933
227.6151276992,-35.2926633333333
227.7408599578,-39.76933
227.8665762808,-32.6459966666667
227.9922766682,-32.65933
228.11796112,-31.0959966666667
228.2436296362,-31.3426633333333
228.3692822168,-29.2626633333333
228.4949188618,-30.04933
228.6205395712,-23.88933
228.746144345,-17.4826633333333
228.8717331832,-19.5559966666667
228.9973060858,-20.3726633333333
229.1228630528,-15.87933
229.2484040842,-12.1626633333333
229.37392918,-13.7926633333333
229.4994383402,-6.28599666666667
229.6249315648,-9.31266333333333
229.7504088538,-6.10599666666667
229.8758702072,-2.58599666666667
230.001315625,-1.96933
230.1267451072,-2.74599666666667
230.2521586538,4.80400333333333
230.3775562648,4.50400333333333
230.5029379402,0.734003333333334
230.62830368,4.44067
230.7536534842,8.32067
230.8789873528,10.6673366666667
231.0043052858,22.3173366666667
231.1296072832,18.6373366666667
231.254893345,25.5273366666667
231.3801634712,32.76067
231.5054176618,28.2240033333333
231.6306559168,33.2240033333333
231.7558782362,29.32067
231.88108462,41.8473366666667
232.0062750682,41.2973366666667
232.1314495808,50.9173366666666
232.2566081578,44.9673366666667
232.3817507992,51.8340033333333
232.506877505,50.6640033333333
232.6319882752,57.09067
232.7570831098,66.3773366666666
232.8821620088,72.5373366666666
233.0072249722,76.5740033333333
233.132272,75.6273366666666
233.2573030922,74.1740033333333
233.3823182488,86.0740033333333
233.5073174698,88.5073366666666
233.6323007552,94.8840033333333
233.757268105,87.8840033333333
233.8822195192,94.7340033333333
234.0071549978,101.567336666667
234.1320745408,109.247336666667
234.2569781482,106.947336666667
234.38186582,123.567336666667
234.5067375562,121.054003333333
234.6315933568,125.357336666667
234.7564332218,145.254003333333
234.8812571512,132.214003333333
235.006065145,139.26067
235.1308572032,149.554003333333
235.2556333258,152.84067
235.3803935128,157.594003333333
235.5051377642,169.094003333333
235.62986608,175.394003333333
235.7545784602,177.224003333333
235.8792749048,182.677336666667
236.0039554138,193.647336666667
236.1286199872,196.07067
236.253268625,203.774003333333
236.3779013272,217.597336666667
236.5025180938,220.634003333333
236.6271189248,225.79067
236.7517038202,236.104003333333
236.87627278,246.63067
237.0008258042,249.537336666667
237.1253628928,268.947336666667
237.2498840458,270.00067
237.3743892632,279.86067
237.498878545,289.62067
237.6233518912,298.85067
237.7478093018,305.907336666667
237.8722507768,320.914003333333
237.9966763162,325.64067
238.12108592,336.347336666667
238.2454795882,354.03067
238.3698573208,350.89067
238.4942191178,370.914003333333
238.6185649792,380.99067
238.742894905,391.14067
238.8672088952,402.29067
238.9915069498,418.527336666667
239.1157890688,428.65067
239.2400552522,441.804003333333
239.3643055,455.99067
239.4885398122,467.60067
239.6127581888,477.52067
239.7369606298,502.15067
239.8611471352,505.754003333334
239.985317705,525.054003333334
240.1094723392,542.214003333333
240.2336110378,554.07067
240.3577338008,571.98067
240.4818406282,582.647336666667
240.60593152,599.82067
240.7300064762,625.227336666667
240.8540654968,627.09067
240.9781085818,648.387336666667
241.1021357312,664.487336666667
241.226146945,687.454003333333
241.3501422232,703.794003333333
241.4741215658,714.674003333333
241.5980849728,733.554003333333
241.7220324442,748.23067
241.84596398,766.12067
241.9698795802,783.907336666667
242.0937792448,809.294003333333
242.2176629738,827.127336666667
242.3415307672,849.44067
242.465382625,871.55067
242.5892185472,889.437336666667
242.7130385338,902.934003333334
242.8368425848,926.957336666667
242.9606307002,948.664003333333
243.08440288,966.574003333334
243.2081591242,990.674003333334
243.3318994328,1014.06733666667
243.4556238058,1035.79733666667
243.5793322432,1058.79400333333
243.703024745,1078.58400333333
243.8267013112,1103.45400333333
243.9503619418,1120.66067
244.0740066368,1136.78400333333
244.1976353962,1150.80067
244.32124822,1174.67067
244.4448451082,1201.95067
244.5684260608,1230.62067
244.6919910778,1256.47067
244.8155401592,1280.02067
244.939073305,1307.83733666667
245.0625905152,1329.66067
245.1860917898,1353.29400333333
245.3095771288,1376.29733666667
245.4330465322,1401.94733666667
245.5565,1419.74400333333
245.6799375322,1448.02733666667
245.8033591288,1481.63400333333
245.9267647898,1496.46400333333
246.0501545152,1513.52733666667
246.173528305,1525.66733666667
246.2968861592,1545.43400333333
246.4202280778,1577.42067
246.5435540608,1614.22067
246.6668641082,1652.25733666667
246.79015822,1684.13400333333
246.9134363962,1719.36733666667
247.0366986368,1751.77067
247.1599449418,1777.35067
247.2831753112,1809.82733666667
247.406389745,1842.62733666667
247.5295882432,1866.17067
247.6527708058,1898.81400333333
247.7759374328,1927.29733666667
247.8990881242,1955.95733666667
248.02222288,1988.27067
248.1453417002,2013.32733666667
248.2684445848,2040.79400333333
248.3915315338,2073.47733666667
248.5146025472,2094.94067
248.637657625,2104.53733666667
248.7606967672,2105.45067
248.8837199738,2143.91067
249.0067272448,2185.69067
249.1297185802,2220.53067
249.25269398,2250.59067
249.3756534442,2285.05733666667
249.4985969728,2319.44067
249.6215245658,2362.15400333333
249.7444362232,2385.68733666667
249.867331945,2427.21733666667
249.9902117312,2456.84067
250.1130755818,2487.44067
250.2359234968,2528.68067
250.3587554762,2550.68067
250.48157152,2581.71733666667
250.6043716282,2616.79733666667
250.7271558008,2634.51067
250.8499240378,2671.11067
250.9726763392,2704.63400333333
251.095412705,2729.39733666667
251.2181331352,2762.17733666667
251.3408376298,2786.57067
251.4635261888,2820.16067
251.5861988122,2838.96067
251.7088555,2844.97400333333
251.8314962522,2858.68733666667
251.9541210688,2899.37400333333
252.0767299498,2938.17400333333
252.1993228952,2973.87067
252.321899905,3012.97400333333
252.4444609792,3040.81733666667
252.5670061178,3077.73067
252.6895353208,3108.34067
252.8120485882,3141.40400333333
252.93454592,3183.85400333333
253.0570273162,3208.01067
253.1794927768,3249.66400333333
253.3019423018,3282.88400333333
253.4243758912,3311.34733666667
253.546793545,3338.39400333333
253.6691952632,3375.12067
253.7915810458,3396.13733666667
253.9139508928,3424.33733666667
254.0363048042,3456.05067
254.15864278,3482.64400333333
254.2809648202,3513.64400333333
254.4032709248,3529.55400333333
254.5255610938,3558.47400333333
254.6478353272,3583.65067
254.770093625,3600.11733666667
254.8923359872,3617.94400333333
255.0145624138,3642.88067
255.1367729048,3664.31067
255.2589674602,3660.13400333333
255.38114608,3684.62400333333
255.5033087642,3722.52733666667
255.6254555128,3753.97067
255.7475863258,3782.02400333333
255.8697012032,3819.27733666667
255.991800145,3847.61733666667
256.1138831512,3888.47733666667
256.2359502218,3919.68733666667
256.3580013568,3958.17733666667
256.4800365562,3990.76067
256.60205582,4035.38733666667
256.7240591482,4064.86400333334
256.8460465408,4097.66067
256.9680179978,4127.68067
257.0899735192,4153.62400333333
257.211913105,4179.36067
257.3338367552,4203.89733666667
257.4557444698,4233.33067
257.5776362488,4248.22067
257.6995120922,4271.81067
257.821372,4286.14067
257.9432159722,4313.66400333333
258.0650440088,4343.37400333333
258.1868561098,4362.06733666667
258.3086522752,4382.07400333333
258.430432505,4398.73400333333
258.5521967992,4425.21400333333
258.6739451578,4448.11400333333
258.7956775808,4471.57067
258.9173940682,4494.95733666667
259.03909462,4503.58067
259.1607792362,4508.00400333333
259.2824479168,4519.95067
259.4041006618,4544.97400333334
259.5257374712,4563.33067
259.647358345,4590.07067
259.7689632832,4612.59400333334
259.8905522858,4629.17400333334
260.0121253528,4648.08733666667
260.1336824842,4660.36400333334
260.25522368,4687.91400333334
260.3767489402,4701.85067
260.4982582648,4716.91067
260.6197516538,4733.00067
260.7412291072,4753.12067
260.862690625,4773.19400333334
260.9841362072,4787.66067
261.1055658538,4806.09400333334
261.2269795648,4829.05400333334
261.3483773402,4841.79733666667
261.46975918,4859.61400333334
261.5911250842,4872.84067
261.7124750528,4894.88400333334
261.8338090858,4904.28733666667
261.9551271832,4927.50067
262.076429345,4961.77400333334
262.1977155712,4972.84733666667
262.3189858618,4991.21733666667
262.4402402168,5001.10733666667
262.5614786362,5016.70733666667
262.68270112,5029.94067
262.8039076682,5034.81067
262.9250982808,5051.92400333334
263.0462729578,5072.00067
263.1674316992,5075.02067
263.288574505,5087.95733666667
263.4097013752,5096.20400333334
263.5308123098,5100.53400333334
263.6519073088,5104.18400333334
263.7729863722,5114.28733666667
263.8940495,5128.45733666667
264.0150966922,5134.82733666667
264.1361279488,5155.45400333334
264.2571432698,5165.33400333334
264.3781426552,5178.83733666667
264.499126105,5195.27733666667
264.6200936192,5213.44733666667
264.7410451978,5218.67400333334
264.8619808408,5226.62400333334
264.9829005482,5250.14400333334
265.10380432,5254.79733666667
265.2246921562,5262.20400333334
265.3455640568,5273.07400333334
265.4664200218,5287.11733666667
265.5872600512,5284.98067
265.708084145,5298.93400333334
265.8288923032,5304.03067
265.9496845258,5310.83733666667
266.0704608128,5318.21733666667
266.1912211642,5317.09733666667
266.31196558,5321.35067
266.4326940602,5315.95733666667
266.5534066048,5323.93400333334
266.6741032138,5330.33400333334
266.7947838872,5322.44733666667
266.915448625,5329.03067
267.0360974272,5322.77733666667
267.1567302938,5322.75733666667
267.2773472248,5326.84067
267.3979482202,5329.90733666667
267.51853328,5323.89400333334
267.6391024042,5336.40400333334
267.7596555928,5348.89400333334
267.8801928458,5350.26733666667
268.0007141632,5355.58400333334
268.121219545,5370.81067
268.2417089912,5371.85733666667
268.3621825018,5375.63733666667
268.4826400768,5395.60733666667
268.6030817162,5396.39733666667
268.72350742,5404.28067
268.8439171882,5410.51733666667
268.9643110208,5418.22400333334
269.0846889178,5428.27400333334
269.2050508792,5432.49067
269.325396905,5431.91400333334
269.4457269952,5436.68733666667
269.5660411498,5442.57400333334
269.6863393688,5444.31067
269.8066216522,5449.81733666667
269.926888,5451.20067
270.0471384122,5453.44400333334
270.1673728888,5457.11067
270.2875914298,5458.28067
270.4077940352,5464.55067
270.527980705,5462.91733666667
270.6481514392,5460.37400333334
270.7683062378,5466.30067
270.8884451008,5465.08733666667
271.0085680282,5461.08733666667
271.12867502,5465.68067
271.2487660762,5455.92733666667
271.3688411968,5459.50400333334
271.4889003818,5463.68733666667
271.6089436312,5466.51733666667
271.728970945,5470.60400333334
271.8489823232,5463.99400333334
271.9689777658,5461.93733666667
272.0889572728,5471.03733666667
272.2089208442,5479.69400333334
272.32886848,5484.64733666667
272.4488001802,5479.13400333334
272.5687159448,5479.91733666667
272.6886157738,5492.23733666667
272.8084996672,5496.06733666667
272.928367625,5505.13733666667
273.0482196472,5520.31400333334
273.1680557338,5521.97400333334
273.2878758848,5532.46733666667
273.4076801002,5535.98733666667
273.52746838,5533.54400333334
273.6472407242,5531.01067
273.7669971328,5538.75400333334
273.8867376058,5542.55067
274.0064621432,5539.83400333334
274.126170745,5536.65733666667
274.2458634112,5546.86733666667
274.3655401418,5550.37400333334
274.4852009368,5551.15067
274.6048457962,5563.45067
274.72447472,5563.21067
274.8440877082,5567.23733666667
274.9636847608,5569.08067
275.0832658778,5575.14400333334
275.2028310592,5573.42067
275.322380305,5569.33067
275.4419136152,5582.97400333334
275.5614309898,5578.40733666667
275.6809324288,5574.66733666667
275.8004179322,5573.98400333334
275.9198875,5570.87733666667
276.0393411322,5578.64733666667
276.1587788288,5568.06400333334
276.2782005898,5572.16733666667
276.3976064152,5582.79067
276.516996305,5573.78400333334
276.6363702592,5579.41067
276.7557282778,5581.61733666667
276.8750703608,5588.99733666667
276.9943965082,5592.07400333334
277.11370672,5597.32400333334
277.2330009962,5598.26400333334
277.3522793368,5619.30400333334
277.4715417418,5622.83733666667
277.5907882112,5625.25400333334
277.710018745,5632.28400333334
277.8292333432,5634.07400333334
277.9484320058,5640.10733666667
278.0676147328,5639.27067000001
278.1867815242,5643.64733666667
278.30593238,5646.01067000001
278.4250673002,5656.99733666667
278.5441862848,5657.37733666667
278.6632893338,5661.17733666667
278.7823764472,5661.02733666667
278.901447625,5661.42400333334
279.0205028672,5663.26400333334
279.1395421738,5674.33733666667
279.2585655448,5675.57733666667
279.3775729802,5674.47733666667
279.49656448,5678.88400333334
279.6155400442,5677.79733666667
279.7344996728,5684.74400333334
279.8534433658,5675.81067
279.9723711232,5684.22733666667
280.091282945,5683.74067
280.2101788312,5681.44400333334
280.3290587818,5686.85733666667
280.4479227968,5678.94067
280.5667708762,5675.01400333334
280.68560302,5677.87067
280.8044192282,5679.90733666667
280.9232195008,5680.31733666667
281.0420038378,5684.74733666667
281.1607722392,5689.53400333334
281.279524705,5701.33400333334
281.3982612352,5696.03733666667
281.5169818298,5709.68733666667
281.6356864888,5715.19067
281.7543752122,5716.01733666667
281.873048,5719.77400333334
281.9917048522,5725.89067
282.1103457688,5734.88733666667
282.2289707498,5731.41067
282.3475797952,5736.11067
282.466172905,5737.60400333334
282.5847500792,5738.22400333334
282.7033113178,5739.01400333334
282.8218566208,5734.54400333334
282.9403859882,5722.54400333334
283.05889942,5724.27733666667
283.1773969162,5727.81733666667
283.2958784768,5729.21400333334
283.4143441018,5725.09067
283.5327937912,5717.45400333334
283.651227545,5721.93067
283.7696453632,5712.32733666667
283.8880472458,5716.46400333334
284.0064331928,5723.02733666667
284.1248032042,5724.04400333334
284.24315728,5724.41400333334
284.3614954202,5728.87400333334
284.4798176248,5732.17067
284.5981238938,5746.39400333334
284.7164142272,5752.38067
284.834688625,5753.83067
284.9529470872,5754.02733666667
285.0711896138,5752.79400333334
285.1894162048,5748.99067
285.3076268602,5753.06733666667
285.42582158,5755.40733666667
285.5440003642,5758.34067
285.6621632128,5756.71067
285.7803101258,5761.60067
285.8984411032,5758.42400333334
286.016556145,5757.33733666667
286.1346552512,5754.74067
286.2527384218,5759.75400333334
286.3708056568,5757.41400333334
286.4888569562,5755.94067
286.60689232,5759.83400333334
286.7249117482,5752.46067
286.8429152408,5755.30733666667
286.9609027978,5759.45067
287.0788744192,5762.27733666667
287.196830105,5767.68400333334
287.3147698552,5762.33733666667
287.4326936698,5757.36067
287.5506015488,5763.03733666667
287.6684934922,5759.28400333334
287.7863695,5761.57067
287.9042295722,5758.47067
288.0220737088,5758.83733666667
288.1399019098,5759.33733666667
288.2577141752,5757.27733666667
288.375510505,5748.43400333334
288.4932908992,5748.38067
288.6110553578,5742.02400333334
288.7288038808,5738.06067
288.8465364682,5729.97733666667
288.96425312,5729.91400333334
289.0819538362,5729.61733666667
289.1996386168,5733.75067
289.3173074618,5745.99067
289.4349603712,5745.55067
289.552597345,5748.79067
289.6702183832,5756.67733666667
289.7878234858,5759.38733666667
289.9054126528,5760.56733666667
290.0229858842,5766.03067
290.14054318,5770.20733666667
290.2580845402,5780.06067
290.3756099648,5783.03400333334
290.4931194538,5794.12067
290.6106130072,5796.76067
290.728090625,5800.30733666667
290.8455523072,5807.35067
290.9629980538,5820.12733666667
291.0804278648,5822.89067
291.1978417402,5826.91067
291.31523968,5833.47733666667
291.4326216842,5834.25067
291.5499877528,5845.37733666667
291.6673378858,5858.19067
291.7846720832,5858.62400333334
291.901990345,5870.95067
292.0192926712,5880.10733666667
292.1365790618,5885.07733666667
292.2538495168,5891.34733666667
292.3711040362,5896.83067
292.48834262,5907.63733666667
292.6055652682,5911.62733666667
292.7227719808,5920.25400333334
292.8399627578,5931.37733666667
292.9571375992,5938.29067
293.074296505,5946.64400333334
293.1914394752,5950.96067
293.3085665098,5956.36400333334
293.4256776088,5971.07067
293.5427727722,5972.27067
293.659852,5985.68067
293.7769152922,5992.39067
293.8939626488,6004.36067
294.0109940698,6012.65400333333
294.1280095552,6013.70400333334
294.245009105,6027.65400333333
294.3619927192,6030.66067
294.4789603978,6038.10400333334
294.5959121408,6046.05067
294.7128479482,6056.42733666667
294.82976782,6068.04400333334
294.9466717562,6068.65400333334
295.0635597568,6076.89067
295.1804318218,6087.57733666667
295.2972879512,6091.56733666667
295.414128145,6096.45067
295.5309524032,6110.37733666667
295.6477607258,6115.17400333334
295.7645531128,6118.52067
295.8813295642,6125.96733666667
295.99809008,6133.62067
296.1148346602,6146.53733666667
296.2315633048,6180.14733666667
296.3482760138,6151.03067
296.4649727872,6157.05067
296.581653625,6171.11400333334
296.6983185272,6186.97400333334
296.8149674938,6190.40733666667
296.9316005248,6197.53067
297.0482176202,6203.53733666667
297.16481878,6202.27400333334
297.2814040042,6211.33733666667
297.3979732928,6223.75400333334
297.5145266458,6231.63067
297.6310640632,6232.36400333334
297.747585545,6246.03067
297.8640910912,6253.15067
297.9805807018,6259.07067
298.0970543768,6263.99067
298.2135121162,6263.68400333334
298.32995392,6275.67067
298.4463797882,6277.24400333334
298.5627897208,6283.48067
298.6791837178,6283.99733666667
298.7955617792,6297.54733666667
298.911923905,6302.63733666667
299.0282700952,6306.37733666667
299.1446003498,6313.00067
299.2609146688,6311.37067
299.3772130522,6320.92733666667
299.4934955,6318.13400333334
299.6097620122,6366.86067
299.7260125888,6338.45733666667
299.8422472298,6342.64733666667
299.9584659352,6345.02067
300.074668705,6353.87733666667
300.1908555392,6363.53733666667
300.3070264378,6363.01067
300.4231814008,6367.26067
300.5393204282,6374.61400333334
300.65544352,6383.70400333334
300.7715506762,6387.98067
300.8876418968,6390.73400333334
301.0037171818,6394.54733666667
301.1197765312,6403.67400333334
301.235819945,6404.26733666667
301.3518474232,6404.73400333334
301.4678589658,6409.08067
301.5838545728,6464.88400333334
301.6998342442,6411.51400333334
