UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19130
Integration Time,1000
Averages,300
Date,7/9/2019 2:05:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31005.3828988889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.65333333333
181.9732053322,-93.2771011111111
182.1045947288,-96.0904344444445
182.2359681898,-97.8671011111111
182.3673257152,-60.6471011111111
182.498667305,-58.0271011111111
182.6299929592,-60.9204344444445
182.7613026778,-59.6404344444445
182.8925964608,-58.4271011111111
183.0238743082,-56.9504344444445
183.15513622,-60.0771011111111
183.2863821962,-58.6804344444445
183.4176122368,-55.4704344444445
183.5488263418,-53.3404344444445
183.6800245112,-58.5571011111111
183.811206745,-53.2737677777778
183.9423730432,-55.6604344444445
184.0735234058,-55.8604344444445
184.2046578328,-52.3704344444445
184.3357763242,-54.9004344444445
184.46687888,-55.1204344444445
184.5979655002,-52.4504344444445
184.7290361848,-55.0837677777778
184.8600909338,-52.6171011111111
184.9911297472,-51.2237677777778
185.122152625,-54.6537677777778
185.2531595672,-50.0804344444445
185.3841505738,-52.2904344444445
185.5151256448,-50.8271011111111
185.6460847802,-53.4004344444445
185.77702798,-55.1471011111111
185.9079552442,-54.2337677777778
186.0388665728,-52.4304344444445
186.1697619658,-52.7071011111111
186.3006414232,-49.8537677777778
186.431504945,-55.1437677777778
186.5623525312,-52.0371011111111
186.6931841818,-56.7371011111111
186.8239998968,-54.5371011111111
186.9547996762,-48.2904344444445
187.08558352,-53.7304344444445
187.2163514282,-50.5171011111111
187.3471034008,-57.4771011111111
187.4778394378,-56.8204344444445
187.6085595392,-50.5737677777778
187.739263705,-51.3871011111111
187.8699519352,-52.2271011111111
188.0006242298,-52.8604344444445
188.1312805888,-50.3337677777778
188.2619210122,-52.2737677777778
188.3925455,-55.8137677777778
188.5231540522,-53.9504344444445
188.6537466688,-54.7737677777778
188.7843233498,-55.7137677777778
188.9148840952,-52.6471011111111
189.045428905,-53.7971011111111
189.1759577792,-55.5371011111111
189.3064707178,-52.7904344444445
189.4369677208,-56.2071011111111
189.5674487882,-55.7837677777778
189.69791392,-48.0471011111111
189.8283631162,-54.4104344444445
189.9587963768,-55.9871011111111
190.0892137018,-53.0871011111111
190.2196150912,-54.2637677777778
190.350000545,-54.7004344444445
190.4803700632,-54.9071011111111
190.6107236458,-54.5204344444445
190.7410612928,-55.5004344444445
190.8713830042,-48.7771011111111
191.00168878,-54.0604344444445
191.1319786202,-54.2071011111111
191.2622525248,-56.2771011111111
191.3925104938,-50.8237677777778
191.5227525272,-54.2204344444445
191.652978625,-48.5337677777778
191.7831887872,-51.1771011111111
191.9133830138,-54.0437677777778
192.0435613048,-52.8837677777778
192.1737236602,-51.0904344444445
192.30387008,-51.5637677777778
192.4340005642,-54.7671011111111
192.5641151128,-50.9971011111111
192.6942137258,-55.3371011111111
192.8242964032,-50.9404344444445
192.954363145,-52.5704344444445
193.0844139512,-54.1737677777778
193.2144488218,-53.6737677777778
193.3444677568,-55.9937677777778
193.4744707562,-51.8404344444445
193.60445782,-54.5971011111111
193.7344289482,-52.4571011111111
193.8643841408,-52.2104344444445
193.9943233978,-51.9571011111111
194.1242467192,-52.0804344444445
194.254154105,-50.0937677777778
194.3840455552,-51.1804344444445
194.5139210698,-52.7671011111111
194.6437806488,-51.8371011111111
194.7736242922,-51.6037677777778
194.903452,-54.1504344444445
195.0332637722,-45.2371011111111
195.1630596088,-54.3671011111111
195.2928395098,-54.3304344444445
195.4226034752,-49.8471011111111
195.552351505,-54.5471011111111
195.6820835992,-51.4271011111111
195.8117997578,-53.9204344444445
195.9414999808,-54.2271011111111
196.0711842682,-56.7537677777778
196.20085262,-53.5537677777778
196.3305050362,-56.9537677777778
196.4601415168,-53.9137677777778
196.5897620618,-51.3604344444445
196.7193666712,-52.2871011111111
196.848955345,-55.3637677777778
196.9785280832,-54.3471011111111
197.1080848858,-54.7404344444445
197.2376257528,-53.5704344444445
197.3671506842,-54.6137677777778
197.49665968,-53.8571011111111
197.6261527402,-53.5504344444445
197.7556298648,-52.7737677777778
197.8850910538,-53.2537677777778
198.0145363072,-53.1271011111111
198.143965625,-43.9504344444445
198.2733790072,-55.9304344444445
198.4027764538,-53.2304344444445
198.5321579648,-54.8304344444445
198.6615235402,-51.7037677777778
198.79087318,-51.6071011111111
198.9202068842,-51.2304344444445
199.0495246528,-54.9704344444445
199.1788264858,-53.6437677777778
199.3081123832,-54.3604344444445
199.437382345,-53.1104344444445
199.5666363712,-53.8504344444445
199.6958744618,-54.9471011111111
199.8250966168,-51.7671011111111
199.9543028362,-50.9337677777778
200.08349312,-54.3904344444445
200.2126674682,-55.7404344444445
200.3418258808,-51.4404344444445
200.4709683578,-54.4171011111111
200.6000948992,-53.8937677777778
200.729205505,-57.2304344444445
200.8583001752,-51.8337677777778
200.9873789098,-51.4004344444445
201.1164417088,-54.3737677777778
201.2454885722,-50.7004344444445
201.3745195,-53.0404344444445
201.5035344922,-54.4704344444445
201.6325335488,-53.6637677777778
201.7615166698,-51.0404344444445
201.8904838552,-53.4804344444445
202.019435105,-51.6071011111111
202.1483704192,-52.3971011111111
202.2772897978,-53.2204344444445
202.4061932408,-52.9804344444445
202.5350807482,-55.3671011111111
202.66395232,-51.1271011111111
202.7928079562,-53.5637677777778
202.9216476568,-48.6704344444445
203.0504714218,-50.8137677777778
203.1792792512,-52.8871011111111
203.308071145,-54.1304344444445
203.4368471032,-38.7471011111111
203.5656071258,-52.9137677777778
203.6943512128,-53.2337677777778
203.8230793642,-52.1371011111111
203.95179158,-53.2937677777778
204.0804878602,-55.4337677777778
204.2091682048,-50.0971011111111
204.3378326138,-53.4304344444445
204.4664810872,-49.7571011111111
204.595113625,-53.2771011111111
204.7237302272,-51.4037677777778
204.8523308938,-49.9337677777778
204.9809156248,-53.5804344444445
205.1094844202,-49.6704344444445
205.23803728,-51.8071011111111
205.3665742042,-51.9071011111111
205.4950951928,-49.7937677777778
205.6236002458,-53.7804344444445
205.7520893632,-49.0904344444445
205.880562545,-51.3537677777778
206.0090197912,-51.5137677777778
206.1374611018,-52.4471011111111
206.2658864768,-49.8171011111111
206.3942959162,-51.1004344444445
206.52268942,-53.5104344444445
206.6510669882,-52.5871011111111
206.7794286208,-47.5771011111111
206.9077743178,-51.6337677777778
207.0361040792,-47.7604344444445
207.164417905,-51.3871011111111
207.2927157952,-51.7971011111111
207.4209977498,-51.2471011111111
207.5492637688,-51.4737677777778
207.6775138522,-47.9704344444445
207.805748,-51.6071011111111
207.9339662122,-48.3404344444445
208.0621684888,-53.0471011111111
208.1903548298,-49.8637677777778
208.3185252352,-50.7737677777778
208.446679705,-49.6504344444445
208.5748182392,-49.1937677777778
208.7029408378,-49.0371011111111
208.8310475008,-50.9671011111111
208.9591382282,-51.5504344444445
209.08721302,-53.0671011111111
209.2152718762,-51.9704344444445
209.3433147968,-45.4071011111111
209.4713417818,-50.8337677777778
209.5993528312,-51.9004344444445
209.727347945,-51.4771011111111
209.8553271232,-51.6271011111111
209.9832903658,-48.1604344444445
210.1112376728,-51.3904344444445
210.2391690442,-52.8871011111111
210.36708448,-54.6104344444445
210.4949839802,-51.9071011111111
210.6228675448,-49.1371011111111
210.7507351738,-47.9137677777778
210.8785868672,-52.2237677777778
211.006422625,-51.1304344444445
211.1342424472,-46.2537677777778
211.2620463338,-50.9537677777778
211.3898342848,-47.6737677777778
211.5176063002,-51.1571011111111
211.64536238,-48.1404344444445
211.7731025242,-52.1837677777778
211.9008267328,-49.3637677777778
212.0285350058,-50.4904344444445
212.1562273432,-49.1271011111111
212.283903745,-44.5137677777778
212.4115642112,-50.1337677777778
212.5392087418,-48.3337677777778
212.6668373368,-47.4804344444445
212.7944499962,-49.7004344444445
212.92204672,-49.0337677777778
213.0496275082,-50.6404344444445
213.1771923608,-48.2171011111111
213.3047412778,-45.8771011111111
213.4322742592,-49.7804344444445
213.559791305,-47.9204344444445
213.6872924152,-47.3004344444445
213.8147775898,-48.4804344444445
213.9422468288,-47.6404344444445
214.0697001322,-45.6904344444445
214.1971375,-48.5437677777778
214.3245589322,-45.7671011111111
214.4519644288,-46.6137677777778
214.5793539898,-45.8704344444445
214.7067276152,-47.6471011111111
214.834085305,-47.0204344444445
214.9614270592,-48.8471011111111
215.0887528778,-45.1771011111111
215.2160627608,-47.6304344444445
215.3433567082,-45.1737677777778
215.47063472,-45.5604344444445
215.5978967962,-45.2104344444445
215.7251429368,-41.7437677777778
215.8523731418,-42.7471011111111
215.9795874112,-47.0804344444445
216.106785745,-46.8071011111111
216.2339681432,-44.4604344444445
216.3611346058,-41.0037677777778
216.4882851328,-42.9904344444445
216.6154197242,-45.5637677777778
216.74253838,-39.8837677777778
216.8696411002,-42.5604344444445
216.9967278848,-42.1004344444445
217.1237987338,-43.6337677777778
217.2508536472,-46.0537677777778
217.377892625,-41.4437677777778
217.5049156672,-40.9837677777778
217.6319227738,-44.1437677777778
217.7589139448,-45.6537677777778
217.8858891802,-44.2637677777778
218.01284848,-43.9704344444445
218.1397918442,-45.4637677777778
218.2667192728,-42.5004344444445
218.3936307658,-42.1404344444445
218.5205263232,-42.7904344444445
218.647405945,-40.2004344444445
218.7742696312,-40.5137677777778
218.9011173818,-43.1371011111111
219.0279491968,-42.2471011111111
219.1547650762,-42.6237677777778
219.28156502,-40.7404344444445
219.4083490282,-38.9104344444445
219.5351171008,-39.5937677777778
219.6618692378,-39.3204344444445
219.7886054392,-38.9871011111111
219.915325705,-38.8104344444445
220.0420300352,-40.9971011111111
220.1687184298,-39.3904344444445
220.2953908888,-38.3104344444445
220.4220474122,-39.4804344444445
220.548688,-41.3337677777778
220.6753126522,-41.6271011111111
220.8019213688,-38.8404344444445
220.9285141498,-40.2637677777778
221.0550909952,-37.6371011111111
221.181651905,-37.7371011111111
221.3081968792,-39.9471011111111
221.4347259178,-36.2404344444445
221.5612390208,-36.2571011111111
221.6877361882,-41.7771011111111
221.81421742,-39.6037677777778
221.9406827162,-40.8237677777778
222.0671320768,-37.1937677777778
222.1935655018,-42.6837677777778
222.3199829912,-39.9504344444445
222.446384545,-39.5837677777778
222.5727701632,-42.4937677777778
222.6991398458,-37.0904344444445
222.8254935928,-37.2571011111111
222.9518314042,-39.1971011111111
223.07815328,-34.7204344444445
223.2044592202,-33.6904344444444
223.3307492248,-30.1371011111111
223.4570232938,-34.1637677777778
223.5832814272,-33.5171011111111
223.709523625,-32.8304344444444
223.8357498872,-36.3037677777778
223.9619602138,-25.3171011111111
224.0881546048,-31.1371011111111
224.2143330602,-30.2037677777778
224.34049558,-29.0004344444444
224.4666421642,-32.6671011111111
224.5927728128,-26.2604344444444
224.7188875258,-32.9037677777778
224.8449863032,-27.3837677777778
224.971069145,-27.7971011111111
225.0971360512,-30.3037677777778
225.2231870218,-26.8237677777778
225.3492220568,-26.4671011111111
225.4752411562,-25.2771011111111
225.60124432,-22.4871011111111
225.7272315482,-19.8071011111111
225.8532028408,-19.0571011111111
225.9791581978,-18.7671011111111
226.1050976192,-20.6771011111111
226.231021105,-13.5504344444444
226.3569286552,-14.0437677777778
226.4828202698,-15.0204344444444
226.6086959488,-6.54043444444445
226.7345556922,-10.0471011111111
226.8603995,-5.97043444444444
226.9862273722,-2.44376777777778
227.1120393088,-1.58710111111111
227.2378353098,-0.457101111111111
227.3636153752,0.889565555555555
227.489379505,10.1795655555556
227.6151276992,5.92623222222222
227.7408599578,2.89289888888889
227.8665762808,12.4728988888889
227.9922766682,14.9062322222222
228.11796112,19.2562322222222
228.2436296362,20.2795655555556
228.3692822168,25.2962322222222
228.4949188618,26.9262322222222
228.6205395712,35.8862322222222
228.746144345,45.6062322222222
228.8717331832,46.1195655555555
228.9973060858,48.4762322222222
229.1228630528,56.3095655555556
229.2484040842,64.0528988888888
229.37392918,66.9728988888888
229.4994383402,77.5362322222223
229.6249315648,79.9395655555556
229.7504088538,87.5362322222222
229.8758702072,95.7428988888889
230.001315625,101.349565555556
230.1267451072,106.616232222222
230.2521586538,120.036232222222
230.3775562648,125.986232222222
230.5029379402,128.872898888889
230.62830368,138.402898888889
230.7536534842,149.782898888889
230.8789873528,159.446232222222
231.0043052858,178.989565555556
231.1296072832,183.099565555556
231.254893345,199.629565555556
231.3801634712,215.206232222222
231.5054176618,222.256232222222
231.6306559168,235.712898888889
231.7558782362,243.712898888889
231.88108462,267.546232222222
232.0062750682,278.329565555556
232.1314495808,300.979565555556
232.2566081578,308.399565555556
232.3817507992,328.652898888889
232.506877505,341.849565555556
232.6319882752,362.786232222222
232.7570831098,387.996232222222
232.8821620088,410.069565555556
233.0072249722,432.309565555556
233.132272,448.392898888889
233.2573030922,465.756232222222
233.3823182488,497.436232222222
233.5073174698,518.666232222222
233.6323007552,546.439565555556
233.757268105,560.982898888889
233.8822195192,588.472898888889
234.0071549978,620.232898888889
234.1320745408,653.229565555556
234.2569781482,674.039565555556
234.38186582,718.272898888889
234.5067375562,740.862898888889
234.6315933568,774.522898888889
234.7564332218,834.572898888889
234.8812571512,840.979565555556
235.006065145,877.949565555556
235.1308572032,922.289565555556
235.2556333258,955.106232222223
235.3803935128,996.272898888889
235.5051377642,1042.47956555556
235.62986608,1083.73623222222
235.7545784602,1122.73956555556
235.8792749048,1166.66289888889
236.0039554138,1217.46289888889
236.1286199872,1261.67289888889
236.253268625,1312.62956555556
236.3779013272,1369.26289888889
236.5025180938,1417.71289888889
236.6271189248,1468.64956555556
236.7517038202,1527.69289888889
236.87627278,1587.01623222222
237.0008258042,1636.91623222222
237.1253628928,1710.54956555556
237.2498840458,1765.46623222222
237.3743892632,1830.25623222222
237.498878545,1897.34289888889
237.6233518912,1963.86623222222
237.7478093018,2028.37956555556
237.8722507768,2102.05289888889
237.9966763162,2166.42623222222
238.12108592,2238.86623222222
238.2454795882,2321.66623222222
238.3698573208,2382.97289888889
238.4942191178,2464.68289888889
238.6185649792,2541.05289888889
238.742894905,2619.17956555555
238.8672088952,2701.33623222222
238.9915069498,2788.70623222222
239.1157890688,2871.72289888889
239.2400552522,2956.01289888889
239.3643055,3046.67289888889
239.4885398122,3133.41289888889
239.6127581888,3223.89956555555
239.7369606298,3324.68956555555
239.8611471352,3408.48623222222
239.985317705,3508.54623222222
240.1094723392,3611.89623222222
240.2336110378,3706.49289888889
240.3577338008,3809.22289888889
240.4818406282,3909.69956555556
240.60593152,4015.08956555556
240.7300064762,4130.20623222222
240.8540654968,4224.65289888889
240.9781085818,4338.35289888889
241.1021357312,4446.26623222222
241.226146945,4565.69289888889
241.3501422232,4677.32956555556
241.4741215658,4787.72289888889
241.5980849728,4904.21956555556
241.7220324442,5014.63623222222
241.84596398,5133.29289888889
241.9698795802,5256.39289888889
242.0937792448,5381.76956555556
242.2176629738,5505.78289888889
242.3415307672,5645.00623222223
242.465382625,5779.62956555556
242.5892185472,5909.46623222223
242.7130385338,6012.61956555556
242.8368425848,6122.01956555556
242.9606307002,6259.96623222223
243.08440288,6403.00289888889
243.2081591242,6553.11956555556
243.3318994328,6709.35623222223
243.4556238058,6855.32289888889
243.5793322432,7007.12956555556
243.703024745,7144.69623222222
243.8267013112,7288.28956555556
243.9503619418,7442.41623222222
244.0740066368,7548.06289888889
244.1976353962,7613.96289888889
244.32124822,7738.96289888889
244.4448451082,7917.39289888889
244.5684260608,8086.93623222222
244.6919910778,8269.48623222222
244.8155401592,8412.96289888889
244.939073305,8593.32289888889
245.0625905152,8715.31623222222
245.1860917898,8906.20956555555
245.3095771288,9034.11956555556
245.4330465322,9193.74289888889
245.5565,9348.62956555556
245.6799375322,9487.50623222222
245.8033591288,9676.22289888889
245.9267647898,9840.23956555556
246.0501545152,9961.59623222222
246.173528305,10021.3162322222
246.2968861592,10131.5128988889
246.4202280778,10313.7195655556
246.5435540608,10521.7828988889
246.6668641082,10774.6728988889
246.79015822,10978.3495655556
246.9134363962,11222.6228988889
247.0366986368,11385.2062322222
247.1599449418,11613.1262322222
247.2831753112,11764.7628988889
247.406389745,11985.0962322222
247.5295882432,12156.3362322222
247.6527708058,12325.7762322222
247.7759374328,12538.5795655556
247.8990881242,12707.4595655556
248.02222288,12865.9995655556
248.1453417002,13068.1628988889
248.2684445848,13248.6928988889
248.3915315338,13429.0328988889
248.5146025472,13603.5628988889
248.637657625,13713.9762322222
248.7606967672,13700.9495655556
248.8837199738,13835.8428988889
249.0067272448,14086.7028988889
249.1297185802,14318.2395655556
249.25269398,14528.5862322222
249.3756534442,14742.0528988889
249.4985969728,14934.0028988889
249.6215245658,15158.5328988889
249.7444362232,15348.3128988889
249.867331945,15541.5228988889
249.9902117312,15782.6895655556
250.1130755818,15947.9828988889
250.2359234968,16200.6762322222
250.3587554762,16369.6028988889
250.48157152,16531.1295655555
250.6043716282,16743.5228988889
250.7271558008,16900.3028988889
250.8499240378,17070.1928988889
250.9726763392,17268.8562322222
251.095412705,17460.9028988889
251.2181331352,17624.4628988889
251.3408376298,17799.7262322222
251.4635261888,17988.3028988889
251.5861988122,18121.8628988889
251.7088555,18194.5762322222
251.8314962522,18211.3662322222
251.9541210688,18393.3295655555
252.0767299498,18628.4395655555
252.1993228952,18843.9362322222
252.321899905,19046.9362322222
252.4444609792,19279.7528988889
252.5670061178,19443.7228988889
252.6895353208,19673.8328988889
252.8120485882,19825.5862322222
252.93454592,20075.6128988889
253.0570273162,20250.6062322222
253.1794927768,20454.9728988889
253.3019423018,20677.1662322222
253.4243758912,20825.1828988889
253.546793545,21009.5562322222
253.6691952632,21213.1662322222
253.7915810458,21355.4928988889
253.9139508928,21516.9395655555
254.0363048042,21677.4462322222
254.15864278,21836.6162322222
254.2809648202,22002.4928988889
254.4032709248,22122.1562322222
254.5255610938,22281.9895655555
254.6478353272,22410.3395655556
254.770093625,22532.0862322222
254.8923359872,22647.0995655555
255.0145624138,22778.5828988889
255.1367729048,22874.9095655556
255.2589674602,22896.0228988889
255.38114608,22943.5262322222
255.5033087642,23126.9562322222
255.6254555128,23315.4395655555
255.7475863258,23486.9962322222
255.8697012032,23667.2928988889
255.991800145,23854.5662322222
256.1138831512,24037.9728988889
256.2359502218,24237.6795655555
256.3580013568,24453.7162322222
256.4800365562,24702.5662322222
256.60205582,24906.1428988889
256.7240591482,25114.4628988889
256.8460465408,25280.8928988889
256.9680179978,25432.3028988889
257.0899735192,25616.1628988889
257.211913105,25742.6595655556
257.3338367552,25885.2262322222
257.4557444698,26028.4995655556
257.5776362488,26153.3828988889
257.6995120922,26248.3295655556
257.821372,26355.4662322222
257.9432159722,26483.2795655556
258.0650440088,26598.0495655556
258.1868561098,26710.7662322222
258.3086522752,26826.7662322222
258.430432505,26930.4662322222
258.5521967992,27031.4862322222
258.6739451578,27142.0828988889
258.7956775808,27255.6562322222
258.9173940682,27375.6295655556
259.03909462,27478.8228988889
259.1607792362,27503.2195655555
259.2824479168,27517.9962322222
259.4041006618,27613.0195655556
259.5257374712,27724.4828988889
259.647358345,27855.6562322222
259.7689632832,27928.3095655556
259.8905522858,28027.1795655556
260.0121253528,28139.3495655555
260.1336824842,28211.3828988889
260.25522368,28295.2962322222
260.3767489402,28399.2762322222
260.4982582648,28458.9862322222
260.6197516538,28532.5295655555
260.7412291072,28612.0462322222
260.862690625,28680.8995655555
260.9841362072,28769.1095655555
261.1055658538,28857.5228988889
261.2269795648,28957.4428988889
261.3483773402,29038.3295655555
261.46975918,29109.2595655555
261.5911250842,29190.6995655555
261.7124750528,29272.6362322222
261.8338090858,29344.2395655555
261.9551271832,29455.5428988889
262.076429345,29585.4562322222
262.1977155712,29672.0028988889
262.3189858618,29750.5695655555
262.4402402168,29812.9962322222
262.5614786362,29867.9628988889
262.68270112,29918.3362322222
262.8039076682,29957.8395655555
262.9250982808,30013.5362322222
263.0462729578,30076.8695655555
263.1674316992,30128.1162322222
263.288574505,30181.7295655555
263.4097013752,30216.3262322222
263.5308123098,30201.8428988889
263.6519073088,30201.7028988889
263.7729863722,30236.0095655555
263.8940495,30284.7295655555
264.0150966922,30309.4595655555
264.1361279488,30375.6562322222
264.2571432698,30435.1995655555
264.3781426552,30505.5962322222
264.499126105,30563.0295655555
264.6200936192,30625.6662322222
264.7410451978,30676.4495655555
264.8619808408,30711.8762322222
264.9829005482,30767.6928988889
265.10380432,30799.2128988889
265.2246921562,30816.0995655555
265.3455640568,30856.3528988889
265.4664200218,30889.9262322222
265.5872600512,30888.8595655555
265.708084145,30939.2328988889
265.8288923032,30940.0662322222
265.9496845258,30953.9295655555
266.0704608128,30961.4495655555
266.1912211642,30957.6495655555
266.31196558,30940.8295655555
266.4326940602,30928.7328988889
266.5534066048,30920.0195655555
266.6741032138,30906.5295655555
266.7947838872,30898.8662322222
266.915448625,30861.9862322222
267.0360974272,30829.5828988889
267.1567302938,30806.1262322222
267.2773472248,30788.2662322222
267.3979482202,30769.3728988889
267.51853328,30725.4195655555
267.6391024042,30755.8295655555
267.7596555928,30776.7795655555
267.8801928458,30782.6895655555
268.0007141632,30781.8695655555
268.121219545,30831.1662322222
268.2417089912,30849.5028988889
268.3621825018,30864.8562322222
268.4826400768,30901.4795655555
268.6030817162,30911.3662322222
268.72350742,30918.2795655555
268.8439171882,30957.2495655555
268.9643110208,30975.4028988889
269.0846889178,30999.2428988889
269.2050508792,30982.0895655555
269.325396905,30984.7795655555
269.4457269952,31005.3828988889
269.5660411498,30992.2528988889
269.6863393688,30969.2095655555
269.8066216522,30977.4828988889
269.926888,30970.3928988889
270.0471384122,30964.2495655555
270.1673728888,30967.3695655555
270.2875914298,30933.3928988889
270.4077940352,30930.3795655555
270.527980705,30911.5328988889
270.6481514392,30893.3195655555
270.7683062378,30869.8828988889
270.8884451008,30858.6628988889
271.0085680282,30800.6428988889
271.12867502,30790.2162322222
271.2487660762,30761.1995655555
271.3688411968,30721.1362322222
271.4889003818,30724.2562322222
271.6089436312,30689.7662322222
271.728970945,30694.0995655555
271.8489823232,30655.0495655555
271.9689777658,30643.8028988889
272.0889572728,30637.4895655555
272.2089208442,30639.5495655555
272.32886848,30637.0862322222
272.4488001802,30613.9728988889
272.5687159448,30610.2728988889
272.6886157738,30634.5095655555
272.8084996672,30646.2895655555
272.928367625,30662.0428988889
273.0482196472,30714.3428988889
273.1680557338,30718.8262322222
273.2878758848,30730.4262322222
273.4076801002,30725.2962322222
273.52746838,30689.6695655555
273.6472407242,30674.1195655555
273.7669971328,30669.7128988889
273.8867376058,30658.5295655555
274.0064621432,30637.4362322222
274.126170745,30609.0962322222
274.2458634112,30612.8428988889
274.3655401418,30612.0395655555
274.4852009368,30604.6762322222
274.6048457962,30607.1095655555
274.72447472,30608.1862322222
274.8440877082,30601.9128988889
274.9636847608,30601.1962322222
275.0832658778,30593.8928988889
275.2028310592,30588.2162322222
275.322380305,30547.7862322222
275.4419136152,30560.5662322222
275.5614309898,30514.3162322222
275.6809324288,30511.4262322222
275.8004179322,30475.6295655555
275.9198875,30425.1962322222
276.0393411322,30405.8028988889
276.1587788288,30360.3062322222
276.2782005898,30344.3662322222
276.3976064152,30346.7128988889
276.516996305,30307.6628988889
276.6363702592,30305.5428988889
276.7557282778,30284.7295655555
276.8750703608,30277.1395655555
276.9943965082,30302.9995655555
277.11370672,30313.9262322222
277.2330009962,30311.0095655555
277.3522793368,30360.9462322222
277.4715417418,30366.8328988889
277.5907882112,30369.6728988889
277.710018745,30381.4795655555
277.8292333432,30391.0595655555
277.9484320058,30378.5362322222
278.0676147328,30371.5295655555
278.1867815242,30369.1528988889
278.30593238,30346.2362322222
278.4250673002,30349.2662322222
278.5441862848,30348.3395655555
278.6632893338,30367.2895655555
278.7823764472,30344.3395655555
278.901447625,30327.0495655555
279.0205028672,30318.7228988889
279.1395421738,30339.9495655555
279.2585655448,30334.7228988889
279.3775729802,30301.6028988889
279.49656448,30296.0762322222
279.6155400442,30282.0428988889
279.7344996728,30268.9028988889
279.8534433658,30237.0295655555
279.9723711232,30230.5695655555
280.091282945,30197.2628988889
280.2101788312,30160.7295655555
280.3290587818,30161.9462322222
280.4479227968,30117.0728988889
280.5667708762,30092.8895655555
280.68560302,30077.0428988889
280.8044192282,30056.1962322222
280.9232195008,30058.7562322222
281.0420038378,30049.2195655555
281.1607722392,30037.7862322222
281.279524705,30049.7928988889
281.3982612352,30047.4428988889
281.5169818298,30074.0162322222
281.6356864888,30091.4628988889
281.7543752122,30090.2928988889
281.873048,30082.9228988889
281.9917048522,30086.8595655555
282.1103457688,30097.7295655555
282.2289707498,30085.6695655555
282.3475797952,30071.6062322222
282.466172905,30072.4828988889
282.5847500792,30062.2362322222
282.7033113178,30030.7528988889
282.8218566208,29991.5062322222
282.9403859882,29947.3795655555
283.05889942,29912.1162322222
283.1773969162,29873.9662322222
283.2958784768,29851.5528988889
283.4143441018,29801.2728988889
283.5327937912,29778.7162322222
283.651227545,29767.4828988889
283.7696453632,29725.0862322222
283.8880472458,29697.2595655555
284.0064331928,29691.4628988889
284.1248032042,29691.8028988889
284.24315728,29679.5228988889
284.3614954202,29686.4328988889
284.4798176248,29690.5628988889
284.5981238938,29718.7495655555
284.7164142272,29744.4495655555
284.834688625,29735.7028988889
284.9529470872,29707.3195655555
285.0711896138,29697.2028988889
285.1894162048,29670.0595655555
285.3076268602,29655.6462322222
285.42582158,29635.5228988889
285.5440003642,29606.8895655555
285.6621632128,29603.2895655555
285.7803101258,29582.8395655555
285.8984411032,29570.5928988889
286.016556145,29538.7828988889
286.1346552512,29525.4328988889
286.2527384218,29523.6395655555
286.3708056568,29492.7295655555
286.4888569562,29461.8095655555
286.60689232,29443.7928988889
286.7249117482,29410.1028988889
286.8429152408,29406.4062322222
286.9609027978,29387.5662322222
287.0788744192,29395.7062322222
287.196830105,29405.3495655555
287.3147698552,29364.2895655555
287.4326936698,29317.5128988889
287.5506015488,29300.7862322222
287.6684934922,29279.4462322222
287.7863695,29240.7362322222
287.9042295722,29216.1928988889
288.0220737088,29200.6495655555
288.1399019098,29179.5295655555
288.2577141752,29137.8095655555
288.375510505,29099.8528988889
288.4932908992,29051.9262322222
288.6110553578,29017.5228988889
288.7288038808,28974.6928988889
288.8465364682,28928.3062322222
288.96425312,28886.6162322222
289.0819538362,28864.2228988889
289.1996386168,28856.2495655555
289.3173074618,28887.6862322222
289.4349603712,28867.6595655555
289.552597345,28871.3862322222
289.6702183832,28882.2795655555
289.7878234858,28875.0262322222
289.9054126528,28876.7595655555
290.0229858842,28887.2028988889
290.14054318,28876.8828988889
290.2580845402,28877.8528988889
290.3756099648,28881.2062322222
290.4931194538,28898.6195655555
290.6106130072,28909.6295655555
290.728090625,28898.4895655555
290.8455523072,28916.5262322222
290.9629980538,28932.5995655555
291.0804278648,28952.2195655555
291.1978417402,28962.0062322222
291.31523968,28959.6762322222
291.4326216842,28967.7528988889
291.5499877528,28986.1395655555
291.6673378858,29027.5562322222
291.7846720832,29033.9828988889
291.901990345,29057.3262322222
292.0192926712,29066.3495655555
292.1365790618,29079.6795655555
292.2538495168,29107.8928988889
292.3711040362,29112.2028988889
292.48834262,29127.2762322222
292.6055652682,29138.7495655555
292.7227719808,29167.3428988889
292.8399627578,29183.7462322222
292.9571375992,29209.6462322222
293.074296505,29224.7262322222
293.1914394752,29235.1228988889
293.3085665098,29251.6862322222
293.4256776088,29284.6228988889
293.5427727722,29300.2862322222
293.659852,29332.0762322222
293.7769152922,29362.0628988889
293.8939626488,29388.6795655555
294.0109940698,29398.1395655555
294.1280095552,29408.5495655555
294.245009105,29442.3062322222
294.3619927192,29459.9695655555
294.4789603978,29485.3028988889
294.5959121408,29484.0095655555
294.7128479482,29507.2228988889
294.82976782,29555.5562322222
294.9466717562,29556.7795655555
295.0635597568,29591.6995655555
295.1804318218,29625.4195655555
295.2972879512,29622.3828988889
295.414128145,29627.5262322222
