UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19105
Integration Time,1000
Averages,300
Date,7/9/2019 12:00:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35158.9898866667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.92666666667
181.9732053322,-95.01678
182.1045947288,-98.2234466666666
182.2359681898,-99.78678
182.3673257152,-60.3534466666667
182.498667305,-57.6101133333333
182.6299929592,-60.1201133333333
182.7613026778,-59.7701133333333
182.8925964608,-58.35678
183.0238743082,-56.6701133333333
183.15513622,-59.35678
183.2863821962,-58.3301133333333
183.4176122368,-54.4134466666667
183.5488263418,-52.7801133333334
183.6800245112,-58.4434466666667
183.811206745,-52.85678
183.9423730432,-55.33678
184.0735234058,-55.3634466666667
184.2046578328,-51.8834466666667
184.3357763242,-54.9001133333334
184.46687888,-54.9801133333334
184.5979655002,-52.3201133333334
184.7290361848,-54.91678
184.8600909338,-52.4134466666667
184.9911297472,-50.95678
185.122152625,-54.31678
185.2531595672,-49.8334466666667
185.3841505738,-51.9534466666667
185.5151256448,-50.51678
185.6460847802,-52.76678
185.77702798,-55.1701133333334
185.9079552442,-53.3701133333334
186.0388665728,-52.48678
186.1697619658,-52.7901133333334
186.3006414232,-49.82678
186.431504945,-54.6634466666667
186.5623525312,-51.8634466666667
186.6931841818,-56.3501133333334
186.8239998968,-53.6934466666667
186.9547996762,-47.89678
187.08558352,-53.05678
187.2163514282,-49.6501133333334
187.3471034008,-57.3934466666667
187.4778394378,-56.2501133333334
187.6085595392,-50.5534466666667
187.739263705,-50.9501133333334
187.8699519352,-51.9801133333334
188.0006242298,-52.5134466666667
188.1312805888,-50.1401133333334
188.2619210122,-51.7701133333334
188.3925455,-54.7901133333334
188.5231540522,-53.3901133333334
188.6537466688,-54.22678
188.7843233498,-55.1634466666667
188.9148840952,-52.50678
189.045428905,-53.1901133333334
189.1759577792,-54.8534466666667
189.3064707178,-52.28678
189.4369677208,-55.5101133333334
189.5674487882,-54.7701133333334
189.69791392,-47.60678
189.8283631162,-53.72678
189.9587963768,-54.9401133333334
190.0892137018,-52.5401133333334
190.2196150912,-54.19678
190.350000545,-54.2934466666667
190.4803700632,-54.4301133333334
190.6107236458,-53.9501133333334
190.7410612928,-55.10678
190.8713830042,-47.8534466666667
191.00168878,-53.5601133333334
191.1319786202,-53.5901133333334
191.2622525248,-55.88678
191.3925104938,-50.5434466666667
191.5227525272,-54.2101133333334
191.652978625,-47.8301133333334
191.7831887872,-50.73678
191.9133830138,-53.7001133333334
192.0435613048,-52.34678
192.1737236602,-50.6001133333334
192.30387008,-50.96678
192.4340005642,-54.2034466666667
192.5641151128,-50.0234466666667
192.6942137258,-55.0934466666667
192.8242964032,-50.32678
192.954363145,-52.0934466666667
193.0844139512,-53.7501133333334
193.2144488218,-53.04678
193.3444677568,-55.31678
193.4744707562,-51.48678
193.60445782,-53.6201133333334
193.7344289482,-51.93678
193.8643841408,-51.5101133333334
193.9943233978,-51.15678
194.1242467192,-51.4501133333334
194.254154105,-49.6201133333334
194.3840455552,-50.3301133333334
194.5139210698,-51.8301133333334
194.6437806488,-51.2101133333334
194.7736242922,-50.96678
194.903452,-53.23678
195.0332637722,-44.8401133333334
195.1630596088,-53.80678
195.2928395098,-53.8601133333334
195.4226034752,-48.82678
195.552351505,-53.71678
195.6820835992,-50.7434466666667
195.8117997578,-53.6201133333334
195.9414999808,-53.76678
196.0711842682,-55.80678
196.20085262,-52.8101133333334
196.3305050362,-56.3701133333334
196.4601415168,-53.1801133333334
196.5897620618,-50.5334466666667
196.7193666712,-51.29678
196.848955345,-54.58678
196.9785280832,-53.4734466666667
197.1080848858,-53.7701133333334
197.2376257528,-53.2401133333334
197.3671506842,-54.4434466666667
197.49665968,-53.1801133333334
197.6261527402,-52.6534466666667
197.7556298648,-52.4001133333334
197.8850910538,-52.6201133333334
198.0145363072,-52.1801133333334
198.143965625,-43.42678
198.2733790072,-54.85678
198.4027764538,-52.4534466666667
198.5321579648,-53.9834466666667
198.6615235402,-51.0334466666667
198.79087318,-50.9134466666667
198.9202068842,-50.4134466666667
199.0495246528,-54.36678
199.1788264858,-52.91678
199.3081123832,-53.59678
199.437382345,-52.1301133333334
199.5666363712,-53.29678
199.6958744618,-53.8034466666667
199.8250966168,-51.0601133333334
199.9543028362,-50.3801133333334
200.08349312,-53.79678
200.2126674682,-55.0934466666667
200.3418258808,-50.67678
200.4709683578,-53.2801133333334
200.6000948992,-53.0634466666667
200.729205505,-56.3334466666667
200.8583001752,-51.60678
200.9873789098,-50.64678
201.1164417088,-53.2801133333334
201.2454885722,-50.2201133333334
201.3745195,-52.42678
201.5035344922,-53.6101133333334
201.6325335488,-52.46678
201.7615166698,-50.05678
201.8904838552,-51.9101133333334
202.019435105,-49.6901133333334
202.1483704192,-51.1034466666667
202.2772897978,-52.07678
202.4061932408,-51.9901133333334
202.5350807482,-54.63678
202.66395232,-50.24678
202.7928079562,-52.9834466666667
202.9216476568,-48.2601133333334
203.0504714218,-50.00678
203.1792792512,-52.0634466666667
203.308071145,-53.2501133333334
203.4368471032,-37.85678
203.5656071258,-52.4901133333334
203.6943512128,-51.9534466666667
203.8230793642,-51.20678
203.95179158,-52.78678
204.0804878602,-54.7301133333334
204.2091682048,-48.9234466666667
204.3378326138,-52.6601133333334
204.4664810872,-48.6901133333334
204.595113625,-52.8701133333334
204.7237302272,-50.46678
204.8523308938,-49.1401133333334
204.9809156248,-52.6201133333334
205.1094844202,-48.59678
205.23803728,-50.61678
205.3665742042,-50.9034466666667
205.4950951928,-48.6501133333334
205.6236002458,-52.7634466666667
205.7520893632,-48.75678
205.880562545,-50.05678
206.0090197912,-50.63678
206.1374611018,-51.38678
206.2658864768,-48.46678
206.3942959162,-50.0734466666667
206.52268942,-52.2901133333334
206.6510669882,-51.4301133333334
206.7794286208,-46.6234466666667
206.9077743178,-50.8101133333334
207.0361040792,-47.02678
207.164417905,-50.07678
207.2927157952,-51.0334466666667
207.4209977498,-50.1334466666667
207.5492637688,-50.18678
207.6775138522,-46.7734466666667
207.805748,-50.0534466666667
207.9339662122,-47.0201133333333
208.0621684888,-51.5401133333334
208.1903548298,-48.8901133333334
208.3185252352,-49.74678
208.446679705,-47.9101133333333
208.5748182392,-48.3234466666667
208.7029408378,-47.7401133333333
208.8310475008,-49.5434466666667
208.9591382282,-49.7734466666667
209.08721302,-51.64678
209.2152718762,-50.7601133333334
209.3433147968,-44.25678
209.4713417818,-49.6034466666667
209.5993528312,-50.70678
209.727347945,-49.9534466666667
209.8553271232,-49.88678
209.9832903658,-46.89678
210.1112376728,-49.80678
210.2391690442,-51.6834466666667
210.36708448,-53.32678
210.4949839802,-50.60678
210.6228675448,-48.4334466666667
210.7507351738,-46.64678
210.8785868672,-51.10678
211.006422625,-49.90678
211.1342424472,-44.8934466666667
211.2620463338,-49.47678
211.3898342848,-46.32678
211.5176063002,-49.4834466666667
211.64536238,-46.53678
211.7731025242,-50.56678
211.9008267328,-47.7734466666667
212.0285350058,-49.10678
212.1562273432,-47.3801133333333
212.283903745,-42.9634466666667
212.4115642112,-49.1134466666667
212.5392087418,-46.48678
212.6668373368,-46.1701133333334
212.7944499962,-47.77678
212.92204672,-47.2401133333333
213.0496275082,-48.5234466666667
213.1771923608,-47.01678
213.3047412778,-44.5934466666667
213.4322742592,-48.0334466666667
213.559791305,-46.1301133333334
213.6872924152,-45.5001133333334
213.8147775898,-46.9101133333333
213.9422468288,-45.7901133333334
214.0697001322,-44.5434466666667
214.1971375,-46.6501133333334
214.3245589322,-43.9301133333334
214.4519644288,-45.1701133333334
214.5793539898,-44.13678
214.7067276152,-45.7534466666667
214.834085305,-45.38678
214.9614270592,-46.7034466666667
215.0887528778,-43.6701133333334
215.2160627608,-46.5001133333334
215.3433567082,-43.7434466666667
215.47063472,-44.0434466666667
215.5978967962,-43.7201133333334
215.7251429368,-39.6601133333334
215.8523731418,-41.30678
215.9795874112,-45.46678
216.106785745,-45.3534466666667
216.2339681432,-42.7401133333334
216.3611346058,-39.2634466666667
216.4882851328,-40.7801133333334
216.6154197242,-43.5501133333334
216.74253838,-38.1501133333333
216.8696411002,-41.3001133333334
216.9967278848,-40.4934466666667
217.1237987338,-41.25678
217.2508536472,-43.9634466666667
217.377892625,-40.1134466666667
217.5049156672,-39.4934466666667
217.6319227738,-42.6534466666667
217.7589139448,-43.6801133333334
217.8858891802,-42.2301133333334
218.01284848,-41.9701133333334
218.1397918442,-43.9634466666667
218.2667192728,-40.9301133333334
218.3936307658,-40.4534466666667
218.5205263232,-40.67678
218.647405945,-38.88678
218.7742696312,-38.6034466666667
218.9011173818,-41.4901133333334
219.0279491968,-40.3001133333334
219.1547650762,-40.65678
219.28156502,-38.80678
219.4083490282,-37.3534466666667
219.5351171008,-37.7301133333333
219.6618692378,-37.1334466666667
219.7886054392,-37.1701133333333
219.915325705,-37.0534466666667
220.0420300352,-39.0101133333334
220.1687184298,-37.5001133333333
220.2953908888,-36.2601133333333
220.4220474122,-37.44678
220.548688,-39.3734466666667
220.6753126522,-39.3934466666667
220.8019213688,-37.11678
220.9285141498,-38.2334466666667
221.0550909952,-35.1834466666667
221.181651905,-35.5634466666667
221.3081968792,-37.7301133333333
221.4347259178,-33.43678
221.5612390208,-33.88678
221.6877361882,-39.0334466666667
221.81421742,-37.32678
221.9406827162,-38.1501133333334
222.0671320768,-35.16678
222.1935655018,-40.4534466666667
222.3199829912,-37.5934466666667
222.446384545,-36.98678
222.5727701632,-40.0401133333334
222.6991398458,-34.5434466666667
222.8254935928,-34.95678
222.9518314042,-36.6034466666667
223.07815328,-31.9201133333333
223.2044592202,-31.24678
223.3307492248,-27.9901133333333
223.4570232938,-31.0834466666667
223.5832814272,-30.7701133333333
223.709523625,-29.3934466666667
223.8357498872,-33.68678
223.9619602138,-22.7701133333333
224.0881546048,-28.7701133333333
224.2143330602,-27.33678
224.34049558,-25.8534466666667
224.4666421642,-29.53678
224.5927728128,-22.9901133333333
224.7188875258,-29.21678
224.8449863032,-24.02678
224.971069145,-23.9834466666667
225.0971360512,-26.6534466666667
225.2231870218,-23.0701133333333
225.3492220568,-22.9501133333333
225.4752411562,-21.5301133333333
225.60124432,-18.0901133333333
225.7272315482,-15.67678
225.8532028408,-15.1901133333333
225.9791581978,-13.76678
226.1050976192,-16.33678
226.231021105,-9.39678
226.3569286552,-9.81678
226.4828202698,-10.0434466666667
226.6086959488,-1.92344666666667
226.7345556922,-5.38344666666667
226.8603995,-0.833446666666668
226.9862273722,2.21988666666667
227.1120393088,3.49988666666666
227.2378353098,5.00988666666667
227.3636153752,7.14655333333334
227.489379505,16.6465533333333
227.6151276992,12.9865533333333
227.7408599578,10.0298866666667
227.8665762808,19.4665533333333
227.9922766682,21.9665533333333
228.11796112,26.1898866666667
228.2436296362,28.32322
228.3692822168,33.5598866666667
228.4949188618,36.40322
228.6205395712,44.7298866666666
228.746144345,54.8798866666666
228.8717331832,56.62322
228.9973060858,59.60322
229.1228630528,67.75322
229.2484040842,75.8698866666667
229.37392918,78.8298866666667
229.4994383402,90.9998866666667
229.6249315648,94.0798866666667
229.7504088538,102.099886666667
229.8758702072,111.369886666667
230.001315625,117.19322
230.1267451072,123.339886666667
230.2521586538,137.92322
230.3775562648,144.516553333333
230.5029379402,148.05322
230.62830368,160.149886666667
230.7536534842,170.949886666667
230.8789873528,181.449886666667
231.0043052858,202.609886666667
231.1296072832,208.46322
231.254893345,226.50322
231.3801634712,242.946553333333
231.5054176618,251.216553333333
231.6306559168,266.696553333333
231.7558782362,276.186553333333
231.88108462,300.24322
232.0062750682,314.399886666667
232.1314495808,337.419886666667
232.2566081578,347.126553333334
232.3817507992,370.82322
232.506877505,386.83322
232.6319882752,408.86322
232.7570831098,436.439886666667
232.8821620088,460.15322
233.0072249722,484.17322
233.132272,503.63322
233.2573030922,524.529886666666
233.3823182488,559.406553333333
233.5073174698,584.13322
233.6323007552,614.19322
233.757268105,632.576553333333
233.8822195192,664.726553333333
234.0071549978,697.489886666667
234.1320745408,733.29322
234.2569781482,760.13322
234.38186582,805.77322
234.5067375562,835.649886666666
234.6315933568,872.199886666666
234.7564332218,936.229886666667
234.8812571512,947.77322
235.006065145,990.303220000001
235.1308572032,1036.21988666667
235.2556333258,1078.03322
235.3803935128,1121.94655333333
235.5051377642,1173.58988666667
235.62986608,1221.21322
235.7545784602,1266.13322
235.8792749048,1315.27322
236.0039554138,1372.54988666667
236.1286199872,1421.60988666667
236.253268625,1477.82322
236.3779013272,1543.33988666667
236.5025180938,1596.79655333333
236.6271189248,1656.39322
236.7517038202,1718.72988666667
236.87627278,1784.94322
237.0008258042,1845.40655333333
237.1253628928,1923.31322
237.2498840458,1989.19655333333
237.3743892632,2061.79655333333
237.498878545,2138.65655333333
237.6233518912,2213.09655333333
237.7478093018,2287.48322
237.8722507768,2370.43322
237.9966763162,2443.07322
238.12108592,2527.02988666667
238.2454795882,2616.53322
238.3698573208,2687.75988666667
238.4942191178,2781.21988666667
238.6185649792,2864.29988666667
238.742894905,2954.42655333333
238.8672088952,3045.59655333333
238.9915069498,3144.83655333333
239.1157890688,3238.12655333333
239.2400552522,3335.93988666667
239.3643055,3437.62322
239.4885398122,3536.69655333333
239.6127581888,3637.81655333333
239.7369606298,3749.93322
239.8611471352,3846.43322
239.985317705,3957.56655333333
240.1094723392,4074.52322
240.2336110378,4184.44655333334
240.3577338008,4300.66655333334
240.4818406282,4410.98988666667
240.60593152,4529.61322
240.7300064762,4662.32322
240.8540654968,4768.50988666667
240.9781085818,4895.72988666667
241.1021357312,5018.26988666667
241.226146945,5153.08322
241.3501422232,5280.67322
241.4741215658,5404.83322
241.5980849728,5534.83988666667
241.7220324442,5666.10322
241.84596398,5798.82988666667
241.9698795802,5936.13988666667
242.0937792448,6075.67988666667
242.2176629738,6216.81655333334
242.3415307672,6370.45655333334
242.465382625,6527.74655333334
242.5892185472,6674.22655333334
242.7130385338,6794.73322
242.8368425848,6916.34655333334
242.9606307002,7067.95655333334
243.08440288,7232.75655333334
243.2081591242,7400.64655333333
243.3318994328,7580.14322
243.4556238058,7741.93988666667
243.5793322432,7914.86988666667
243.703024745,8071.41988666667
243.8267013112,8229.83988666667
243.9503619418,8405.61655333334
244.0740066368,8524.35988666667
244.1976353962,8597.78988666667
244.32124822,8744.94322
244.4448451082,8947.80988666667
244.5684260608,9136.96988666667
244.6919910778,9349.93655333334
244.8155401592,9509.80322
244.939073305,9712.94988666667
245.0625905152,9860.20655333334
245.1860917898,10064.46322
245.3095771288,10205.3765533333
245.4330465322,10390.7598866667
245.5565,10572.59322
245.6799375322,10727.7898866667
245.8033591288,10939.16322
245.9267647898,11129.90322
246.0501545152,11268.2765533333
246.173528305,11334.66322
246.2968861592,11456.63322
246.4202280778,11664.3698866667
246.5435540608,11895.2665533333
246.6668641082,12180.15322
246.79015822,12412.5865533333
246.9134363962,12688.04322
247.0366986368,12871.7898866667
247.1599449418,13129.0765533333
247.2831753112,13304.0865533333
247.406389745,13553.9798866667
247.5295882432,13751.7598866667
247.6527708058,13937.5298866667
247.7759374328,14186.2398866667
247.8990881242,14373.3298866667
248.02222288,14547.91322
248.1453417002,14782.7598866667
248.2684445848,14988.7965533333
248.3915315338,15189.0798866667
248.5146025472,15396.31322
248.637657625,15519.47322
248.7606967672,15501.6298866667
248.8837199738,15655.0865533333
249.0067272448,15942.3598866667
249.1297185802,16203.9698866667
249.25269398,16438.41322
249.3756534442,16670.4198866667
249.4985969728,16900.1965533333
249.6215245658,17151.3498866667
249.7444362232,17364.6898866667
249.867331945,17586.1698866667
249.9902117312,17859.61322
250.1130755818,18046.91322
250.2359234968,18332.1565533333
250.3587554762,18525.6798866667
250.48157152,18716.1698866667
250.6043716282,18950.87322
250.7271558008,19130.93322
250.8499240378,19324.50322
250.9726763392,19550.62322
251.095412705,19765.7265533333
251.2181331352,19947.0665533333
251.3408376298,20141.4465533333
251.4635261888,20353.32322
251.5861988122,20516.8898866667
251.7088555,20600.9398866667
251.8314962522,20627.86322
251.9541210688,20827.5598866667
252.0767299498,21087.78322
252.1993228952,21348.73322
252.321899905,21572.9065533333
252.4444609792,21833.96322
252.5670061178,22027.89322
252.6895353208,22284.35322
252.8120485882,22449.79322
252.93454592,22737.8565533333
253.0570273162,22933.5465533333
253.1794927768,23159.69322
253.3019423018,23411.9898866667
253.4243758912,23583.2598866667
253.546793545,23785.74322
253.6691952632,24024.0398866667
253.7915810458,24179.88322
253.9139508928,24367.0165533333
254.0363048042,24548.03322
254.15864278,24729.23322
254.2809648202,24912.09322
254.4032709248,25051.73322
254.5255610938,25237.95322
254.6478353272,25386.48322
254.770093625,25523.95322
254.8923359872,25657.2798866667
255.0145624138,25807.74322
255.1367729048,25913.4798866667
255.2589674602,25926.8565533333
255.38114608,25985.63322
255.5033087642,26197.0998866667
255.6254555128,26415.4198866667
255.7475863258,26622.7265533333
255.8697012032,26817.6698866667
255.991800145,27020.2998866667
256.1138831512,27233.37322
256.2359502218,27458.54322
256.3580013568,27700.0465533333
256.4800365562,27987.9098866667
256.60205582,28210.5798866667
256.7240591482,28453.3065533333
256.8460465408,28639.49322
256.9680179978,28818.1598866667
257.0899735192,29026.6265533333
257.211913105,29178.2798866667
257.3338367552,29330.35322
257.4557444698,29485.4065533333
257.5776362488,29634.3265533333
257.6995120922,29739.73322
257.821372,29867.7065533333
257.9432159722,30019.2565533333
258.0650440088,30146.0098866667
258.1868561098,30267.62322
258.3086522752,30403.6265533333
258.430432505,30516.61322
258.5521967992,30637.3365533333
258.6739451578,30758.2798866667
258.7956775808,30894.13322
258.9173940682,31015.7298866667
259.03909462,31130.9798866667
259.1607792362,31172.2998866667
259.2824479168,31191.9898866667
259.4041006618,31300.0598866667
259.5257374712,31437.02322
259.647358345,31572.0698866667
259.7689632832,31664.71322
259.8905522858,31770.2798866667
260.0121253528,31900.44322
260.1336824842,31983.2465533333
260.25522368,32088.7498866667
260.3767489402,32183.92322
260.4982582648,32257.7865533333
260.6197516538,32350.7965533333
260.7412291072,32431.7565533333
260.862690625,32525.6565533333
260.9841362072,32624.5498866667
261.1055658538,32715.8765533333
261.2269795648,32833.3298866667
261.3483773402,32925.1598866667
261.46975918,33003.58322
261.5911250842,33091.62322
261.7124750528,33194.2365533333
261.8338090858,33278.9965533333
261.9551271832,33403.0498866667
262.076429345,33541.6698866667
262.1977155712,33648.9365533333
262.3189858618,33741.3865533333
262.4402402168,33803.4098866667
262.5614786362,33865.03322
262.68270112,33932.1065533333
262.8039076682,33970.9998866667
262.9250982808,34039.85322
263.0462729578,34103.91322
263.1674316992,34162.79322
263.288574505,34229.9965533333
263.4097013752,34264.07322
263.5308123098,34266.3265533333
263.6519073088,34259.9965533333
263.7729863722,34292.0265533333
263.8940495,34340.1965533333
264.0150966922,34367.79322
264.1361279488,34438.6965533333
264.2571432698,34519.3198866667
264.3781426552,34579.90322
264.499126105,34655.1098866667
264.6200936192,34721.3798866667
264.7410451978,34774.7098866667
264.8619808408,34822.82322
264.9829005482,34893.29322
265.10380432,34925.5598866667
265.2246921562,34941.19322
265.3455640568,34998.8465533333
265.4664200218,35029.8298866667
265.5872600512,35033.43322
265.708084145,35080.27322
265.8288923032,35090.8898866667
265.9496845258,35110.2998866667
266.0704608128,35119.9165533333
266.1912211642,35106.57322
266.31196558,35098.3665533333
266.4326940602,35077.7898866667
266.5534066048,35076.25322
266.6741032138,35052.3798866667
266.7947838872,35046.46322
266.915448625,34993.4265533333
267.0360974272,34964.26322
267.1567302938,34939.2965533333
267.2773472248,34914.7198866667
267.3979482202,34901.42322
267.51853328,34848.60322
267.6391024042,34867.76322
267.7596555928,34894.61322
267.8801928458,34897.0265533333
268.0007141632,34901.7198866667
268.121219545,34957.5165533333
268.2417089912,34976.8565533333
268.3621825018,34994.7798866667
268.4826400768,35049.35322
268.6030817162,35058.0098866667
268.72350742,35075.0965533333
268.8439171882,35107.6165533333
268.9643110208,35137.4065533333
269.0846889178,35158.9898866667
269.2050508792,35148.5798866667
269.325396905,35144.2065533333
269.4457269952,35149.56322
269.5660411498,35144.28322
269.6863393688,35136.7598866667
269.8066216522,35131.57322
269.926888,35112.95322
270.0471384122,35109.6598866667
270.1673728888,35122.31322
270.2875914298,35081.5965533333
270.4077940352,35076.3798866667
270.527980705,35058.6865533333
270.6481514392,35028.43322
270.7683062378,35013.1565533333
270.8884451008,34988.0765533333
271.0085680282,34940.18322
271.12867502,34921.6098866667
271.2487660762,34894.5198866667
271.3688411968,34853.8665533333
271.4889003818,34856.04322
271.6089436312,34823.72322
271.728970945,34822.2498866667
271.8489823232,34790.98322
271.9689777658,34773.05322
272.0889572728,34779.57322
272.2089208442,34764.64322
272.32886848,34772.9965533333
272.4488001802,34741.48322
272.5687159448,34737.1565533333
272.6886157738,34758.65322
272.8084996672,34769.2165533333
272.928367625,34793.35322
273.0482196472,34844.3398866667
273.1680557338,34857.59322
273.2878758848,34874.5965533333
273.4076801002,34859.6065533333
273.52746838,34821.2798866667
273.6472407242,34806.53322
273.7669971328,34794.46322
273.8867376058,34782.2165533333
274.0064621432,34757.6365533333
274.126170745,34720.18322
274.2458634112,34715.88322
274.3655401418,34729.13322
274.4852009368,34722.52322
274.6048457962,34724.5198866667
274.72447472,34714.8565533333
274.8440877082,34708.7898866667
274.9636847608,34703.38322
275.0832658778,34696.75322
275.2028310592,34686.6698866667
275.322380305,34654.5665533333
275.4419136152,34662.46322
275.5614309898,34615.89322
275.6809324288,34600.0998866667
275.8004179322,34557.68322
275.9198875,34510.4765533333
276.0393411322,34492.58322
276.1587788288,34453.2298866667
276.2782005898,34431.1698866667
276.3976064152,34427.6365533333
276.516996305,34375.7598866667
276.6363702592,34377.11322
276.7557282778,34365.9398866667
276.8750703608,34354.7198866667
276.9943965082,34370.4765533333
277.11370672,34381.7565533333
277.2330009962,34388.4398866667
277.3522793368,34449.3098866667
277.4715417418,34456.7098866667
277.5907882112,34445.6798866667
277.710018745,34450.7965533333
277.8292333432,34457.0698866667
277.9484320058,34442.71322
278.0676147328,34433.3598866667
278.1867815242,34424.4398866667
278.30593238,34416.2898866667
278.4250673002,34419.0265533333
278.5441862848,34419.5598866667
278.6632893338,34432.2265533333
278.7823764472,34414.6398866667
278.901447625,34398.0865533333
279.0205028672,34380.79322
279.1395421738,34397.2865533333
279.2585655448,34388.0298866667
279.3775729802,34362.2898866667
279.49656448,34355.0298866667
279.6155400442,34331.0965533333
279.7344996728,34337.2865533333
279.8534433658,34288.69322
279.9723711232,34284.2998866667
280.091282945,34246.2565533333
280.2101788312,34204.2165533333
280.3290587818,34211.45322
280.4479227968,34167.5065533333
280.5667708762,34131.7965533333
280.68560302,34117.9398866667
280.8044192282,34087.3665533333
280.9232195008,34090.9298866667
281.0420038378,34068.8965533333
281.1607722392,34062.8365533333
281.279524705,34072.29322
281.3982612352,34083.3865533333
281.5169818298,34106.1865533333
281.6356864888,34120.9865533333
281.7543752122,34128.9265533333
281.873048,34134.7965533333
281.9917048522,34124.6398866667
282.1103457688,34131.87322
282.2289707498,34112.2898866667
282.3475797952,34090.3965533333
282.466172905,34105.6665533333
282.5847500792,34087.9798866667
282.7033113178,34051.03322
282.8218566208,34015.23322
282.9403859882,33941.72322
283.05889942,33919.00322
283.1773969162,33875.0565533333
283.2958784768,33856.0798866667
283.4143441018,33800.6465533333
283.5327937912,33757.6065533333
283.651227545,33740.92322
283.7696453632,33708.7998866667
283.8880472458,33681.5565533333
284.0064331928,33665.91322
284.1248032042,33657.3665533333
284.24315728,33645.6465533333
284.3614954202,33661.7498866667
284.4798176248,33670.5865533333
284.5981238938,33698.7498866667
284.7164142272,33729.1365533333
284.834688625,33719.42322
284.9529470872,33691.99322
285.0711896138,33666.9865533333
285.1894162048,33642.3498866667
285.3076268602,33622.72322
285.42582158,33600.7865533333
285.5440003642,33579.19322
285.6621632128,33555.42322
285.7803101258,33531.8965533333
285.8984411032,33516.89322
286.016556145,33482.92322
286.1346552512,33469.7398866667
286.2527384218,33463.65322
286.3708056568,33433.6765533333
286.4888569562,33401.95322
286.60689232,33375.48322
286.7249117482,33340.6865533333
286.8429152408,33331.51322
286.9609027978,33319.0898866667
287.0788744192,33311.87322
287.196830105,33316.0165533333
287.3147698552,33267.34322
287.4326936698,33222.6265533333
287.5506015488,33215.5265533333
287.6684934922,33185.58322
287.7863695,33145.3198866667
287.9042295722,33113.3598866667
288.0220737088,33088.02322
288.1399019098,33052.95322
288.2577141752,33016.7565533333
288.375510505,32982.0898866667
288.4932908992,32926.4165533333
288.6110553578,32888.6965533333
288.7288038808,32831.0698866667
288.8465364682,32782.2798866667
288.96425312,32730.8065533333
289.0819538362,32700.3565533333
289.1996386168,32701.8765533333
289.3173074618,32733.2765533333
289.4349603712,32724.4998866667
289.552597345,32714.9898866667
289.6702183832,32716.12322
289.7878234858,32715.8198866667
289.9054126528,32714.54322
290.0229858842,32723.1498866667
290.14054318,32718.5598866667
290.2580845402,32707.19322
290.3756099648,32709.9465533333
290.4931194538,32735.72322
290.6106130072,32739.4565533333
290.728090625,32737.66322
290.8455523072,32754.3598866667
290.9629980538,32760.8665533333
291.0804278648,32780.3765533333
291.1978417402,32793.40322
291.31523968,32796.51322
291.4326216842,32802.00322
291.5499877528,32822.04322
291.6673378858,32863.2398866667
291.7846720832,32861.73322
291.901990345,32899.8865533333
292.0192926712,32910.1098866667
292.1365790618,32932.1865533333
292.2538495168,32950.48322
292.3711040362,32963.6465533333
292.48834262,32972.8798866667
292.6055652682,32989.8765533333
292.7227719808,33021.5765533333
292.8399627578,33035.5198866667
292.9571375992,33061.19322
293.074296505,33088.62322
293.1914394752,33096.2198866667
293.3085665098,33127.3598866667
293.4256776088,33152.9698866667
293.5427727722,33165.7465533333
293.659852,33192.3265533333
293.7769152922,33220.20322
293.8939626488,33263.6598866667
294.0109940698,33277.8198866667
294.1280095552,33290.6298866667
294.245009105,33312.8265533333
294.3619927192,33336.1465533333
294.4789603978,33356.2865533333
294.5959121408,33380.60322
294.7128479482,33393.0998866667
294.82976782,33444.9465533333
294.9466717562,33454.6998866667
295.0635597568,33482.29322
295.1804318218,33505.5465533333
295.2972879512,33523.0698866667
295.414128145,33525.4698866667
295.5309524032,33567.84322
295.6477607258,33572.8765533333
295.7645531128,33590.4965533333
295.8813295642,33599.5698866667
295.99809008,33621.8265533333
296.1148346602,33657.78322
296.2315633048,33698.85322
296.3482760138,33689.09322
296.4649727872,33717.9398866667
296.581653625,33760.37322
296.6983185272,33814.9698866667
296.8149674938,33840.5365533333
296.9316005248,33866.1065533333
297.0482176202,33902.0298866667
297.16481878,33891.7865533333
297.2814040042,33927.35322
297.3979732928,33969.55322
297.5145266458,33989.21322
297.6310640632,33982.49322
297.747585545,34025.0498866667
297.8640910912,34054.3998866667
297.9805807018,34058.6698866667
298.0970543768,34074.1165533333
298.2135121162,34062.8765533333
298.32995392,34078.91322
298.4463797882,34101.10322
298.5627897208,34107.21322
298.6791837178,34105.7898866667
298.7955617792,34131.5098866667
298.911923905,34162.5098866667
299.0282700952,34177.48322
299.1446003498,34186.14322
299.2609146688,34193.3998866667
299.3772130522,34223.0198866667
299.4934955,34181.7865533333
299.6097620122,34253.5165533333
299.7260125888,34243.3298866667
299.8422472298,34248.2298866667
299.9584659352,34235.9165533333
300.074668705,34269.7665533333
300.1908555392,34281.12322
300.3070264378,34277.89322
300.4231814008,34285.81322
300.5393204282,34300.12322
300.65544352,34314.88322
300.7715506762,34315.6165533333
300.8876418968,34322.00322
301.0037171818,34336.52322
301.1197765312,34318.7365533333
301.235819945,34309.26322
301.3518474232,34300.1365533333
301.4678589658,34285.8298866667
301.5838545728,34270.1165533333
301.6998342442,34269.0298866667
