UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19182
Integration Time,1000
Averages,300
Date,7/9/2019 6:26:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38785.14752
Reference Date,Multiple Library Date
User Note,


181.8418,1560.01333333333
181.9732053322,-110.035813333333
182.1045947288,-112.929146666667
182.2359681898,-114.729146666667
182.3673257152,-57.1858133333333
182.498667305,-54.16248
182.6299929592,-57.5658133333334
182.7613026778,-56.52248
182.8925964608,-55.1591466666667
183.0238743082,-53.6891466666667
183.15513622,-56.1691466666667
183.2863821962,-55.1091466666667
183.4176122368,-51.95248
183.5488263418,-50.2191466666667
183.6800245112,-55.4991466666667
183.811206745,-49.7991466666667
183.9423730432,-52.5791466666667
184.0735234058,-51.95248
184.2046578328,-49.3058133333333
184.3357763242,-52.22248
184.46687888,-52.34248
184.5979655002,-49.6491466666667
184.7290361848,-52.6691466666667
184.8600909338,-49.7958133333334
184.9911297472,-48.2391466666667
185.122152625,-51.4891466666667
185.2531595672,-47.3091466666667
185.3841505738,-50.1358133333334
185.5151256448,-48.2358133333333
185.6460847802,-50.93248
185.77702798,-52.6358133333334
185.9079552442,-51.1658133333334
186.0388665728,-50.2691466666667
186.1697619658,-50.13248
186.3006414232,-47.9758133333333
186.431504945,-52.5991466666667
186.5623525312,-50.1191466666667
186.6931841818,-54.4491466666667
186.8239998968,-52.2991466666667
186.9547996762,-46.3791466666667
187.08558352,-51.4058133333333
187.2163514282,-48.1891466666667
187.3471034008,-55.84248
187.4778394378,-55.11248
187.6085595392,-49.39248
187.739263705,-49.78248
187.8699519352,-50.8558133333334
188.0006242298,-51.2658133333334
188.1312805888,-48.8891466666667
188.2619210122,-50.28248
188.3925455,-53.9891466666667
188.5231540522,-52.7791466666667
188.6537466688,-52.9558133333334
188.7843233498,-53.83248
188.9148840952,-50.9058133333334
189.045428905,-51.9658133333333
189.1759577792,-54.1691466666667
189.3064707178,-50.8891466666667
189.4369677208,-54.56248
189.5674487882,-54.0191466666667
189.69791392,-45.7458133333333
189.8283631162,-52.71248
189.9587963768,-53.59248
190.0892137018,-51.4091466666667
190.2196150912,-52.9691466666667
190.350000545,-53.1091466666667
190.4803700632,-53.51248
190.6107236458,-52.61248
190.7410612928,-53.87248
190.8713830042,-46.6758133333333
191.00168878,-52.0591466666667
191.1319786202,-52.2458133333333
191.2622525248,-54.9158133333334
191.3925104938,-49.9591466666667
191.5227525272,-52.95248
191.652978625,-46.5191466666667
191.7831887872,-49.4758133333334
191.9133830138,-52.2191466666667
192.0435613048,-51.4391466666667
192.1737236602,-49.7058133333334
192.30387008,-50.5258133333334
192.4340005642,-53.24248
192.5641151128,-49.21248
192.6942137258,-53.6591466666667
192.8242964032,-48.9991466666667
192.954363145,-50.8791466666667
193.0844139512,-52.4691466666667
193.2144488218,-52.50248
193.3444677568,-54.67248
193.4744707562,-50.25248
193.60445782,-52.87248
193.7344289482,-50.9558133333334
193.8643841408,-50.50248
193.9943233978,-50.08248
194.1242467192,-50.3158133333334
194.254154105,-48.61248
194.3840455552,-49.6358133333334
194.5139210698,-51.36248
194.6437806488,-50.2691466666667
194.7736242922,-49.7058133333334
194.903452,-51.6691466666667
195.0332637722,-43.7191466666667
195.1630596088,-52.4058133333334
195.2928395098,-52.9991466666667
195.4226034752,-48.24248
195.552351505,-52.6458133333333
195.6820835992,-49.5191466666667
195.8117997578,-52.2491466666667
195.9414999808,-52.30248
196.0711842682,-54.91248
196.20085262,-51.5458133333334
196.3305050362,-55.78248
196.4601415168,-52.60248
196.5897620618,-49.6791466666667
196.7193666712,-50.31248
196.848955345,-53.6558133333334
196.9785280832,-52.3558133333334
197.1080848858,-53.6491466666667
197.2376257528,-52.3358133333334
197.3671506842,-53.6291466666667
197.49665968,-52.3691466666667
197.6261527402,-51.6991466666667
197.7556298648,-50.92248
197.8850910538,-51.54248
198.0145363072,-51.4091466666667
198.143965625,-42.4758133333333
198.2733790072,-54.55248
198.4027764538,-51.2391466666667
198.5321579648,-52.8491466666667
198.6615235402,-50.2158133333334
198.79087318,-50.33248
198.9202068842,-49.39248
199.0495246528,-53.5758133333334
199.1788264858,-51.9458133333333
199.3081123832,-52.46248
199.437382345,-51.4591466666667
199.5666363712,-52.24248
199.6958744618,-53.37248
199.8250966168,-49.9391466666667
199.9543028362,-49.3358133333333
200.08349312,-52.7391466666667
200.2126674682,-54.5358133333334
200.3418258808,-49.8991466666667
200.4709683578,-52.4858133333333
200.6000948992,-52.2291466666667
200.729205505,-54.6791466666667
200.8583001752,-50.35248
200.9873789098,-49.5758133333334
201.1164417088,-52.2358133333333
201.2454885722,-49.25248
201.3745195,-51.3358133333334
201.5035344922,-52.6291466666667
201.6325335488,-51.5291466666667
201.7615166698,-49.14248
201.8904838552,-51.4891466666667
202.019435105,-49.6658133333334
202.1483704192,-50.8191466666667
202.2772897978,-51.4691466666667
202.4061932408,-50.9958133333334
202.5350807482,-52.7058133333334
202.66395232,-48.64248
202.7928079562,-51.7158133333333
202.9216476568,-47.4991466666667
203.0504714218,-49.07248
203.1792792512,-50.89248
203.308071145,-52.21248
203.4368471032,-36.4458133333333
203.5656071258,-51.3591466666667
203.6943512128,-50.8191466666667
203.8230793642,-50.2458133333334
203.95179158,-51.9591466666667
204.0804878602,-53.6058133333333
204.2091682048,-47.90248
204.3378326138,-51.12248
204.4664810872,-47.4791466666667
204.595113625,-51.24248
204.7237302272,-49.13248
204.8523308938,-48.1891466666667
204.9809156248,-51.6191466666667
205.1094844202,-47.71248
205.23803728,-49.3358133333333
205.3665742042,-49.4758133333334
205.4950951928,-46.98248
205.6236002458,-51.42248
205.7520893632,-46.8458133333333
205.880562545,-48.6591466666667
206.0090197912,-49.3658133333334
206.1374611018,-50.2758133333334
206.2658864768,-47.3458133333333
206.3942959162,-48.85248
206.52268942,-50.2891466666667
206.6510669882,-49.79248
206.7794286208,-46.0358133333333
206.9077743178,-49.35248
207.0361040792,-45.9391466666667
207.164417905,-49.2358133333333
207.2927157952,-49.00248
207.4209977498,-48.2458133333333
207.5492637688,-48.4658133333333
207.6775138522,-45.97248
207.805748,-49.01248
207.9339662122,-46.07248
208.0621684888,-50.4591466666667
208.1903548298,-47.22248
208.3185252352,-47.9891466666667
208.446679705,-46.94248
208.5748182392,-46.4258133333333
208.7029408378,-46.75248
208.8310475008,-48.2391466666667
208.9591382282,-49.1658133333333
209.08721302,-50.61248
209.2152718762,-49.0091466666667
209.3433147968,-42.78248
209.4713417818,-48.42248
209.5993528312,-48.9158133333333
209.727347945,-49.07248
209.8553271232,-49.1491466666667
209.9832903658,-45.9391466666667
210.1112376728,-48.4491466666667
210.2391690442,-50.50248
210.36708448,-51.6658133333334
210.4949839802,-49.3391466666667
210.6228675448,-46.8591466666667
210.7507351738,-45.29248
210.8785868672,-49.7758133333334
211.006422625,-48.1558133333333
211.1342424472,-43.0391466666667
211.2620463338,-47.66248
211.3898342848,-44.9691466666667
211.5176063002,-48.65248
211.64536238,-45.8291466666667
211.7731025242,-49.3058133333333
211.9008267328,-46.2358133333333
212.0285350058,-47.5391466666667
212.1562273432,-45.6691466666667
212.283903745,-41.96248
212.4115642112,-47.8058133333333
212.5392087418,-45.74248
212.6668373368,-44.7058133333333
212.7944499962,-47.13248
212.92204672,-46.0658133333333
213.0496275082,-47.37248
213.1771923608,-45.0858133333333
213.3047412778,-42.9358133333333
213.4322742592,-47.1958133333333
213.559791305,-45.4091466666667
213.6872924152,-44.66248
213.8147775898,-45.5191466666667
213.9422468288,-44.5058133333333
214.0697001322,-43.00248
214.1971375,-45.1658133333333
214.3245589322,-42.5258133333333
214.4519644288,-43.7791466666667
214.5793539898,-42.6991466666667
214.7067276152,-44.63248
214.834085305,-43.88248
214.9614270592,-45.3191466666667
215.0887528778,-42.0191466666667
215.2160627608,-44.3458133333333
215.3433567082,-42.1791466666667
215.47063472,-42.4958133333333
215.5978967962,-42.28248
215.7251429368,-38.29248
215.8523731418,-39.9791466666667
215.9795874112,-43.45248
216.106785745,-43.9891466666667
216.2339681432,-41.36248
216.3611346058,-38.1158133333333
216.4882851328,-39.4491466666667
216.6154197242,-42.10248
216.74253838,-36.36248
216.8696411002,-39.0191466666667
216.9967278848,-38.6291466666667
217.1237987338,-39.9958133333333
217.2508536472,-42.72248
217.377892625,-38.3491466666667
217.5049156672,-37.6858133333333
217.6319227738,-41.05248
217.7589139448,-41.97248
217.8858891802,-40.1191466666667
218.01284848,-40.1691466666667
218.1397918442,-42.3791466666667
218.2667192728,-39.1691466666667
218.3936307658,-38.6158133333333
218.5205263232,-39.1758133333333
218.647405945,-36.8291466666667
218.7742696312,-36.3491466666667
218.9011173818,-38.8991466666667
219.0279491968,-38.7791466666667
219.1547650762,-39.3491466666667
219.28156502,-37.47248
219.4083490282,-35.5891466666667
219.5351171008,-35.7691466666667
219.6618692378,-35.0358133333333
219.7886054392,-34.0691466666667
219.915325705,-34.83248
220.0420300352,-36.5191466666667
220.1687184298,-35.89248
220.2953908888,-34.2058133333333
220.4220474122,-35.64248
220.548688,-36.86248
220.6753126522,-37.00248
220.8019213688,-34.88248
220.9285141498,-36.1858133333333
221.0550909952,-33.49248
221.181651905,-33.6958133333333
221.3081968792,-36.1358133333333
221.4347259178,-31.6658133333333
221.5612390208,-32.0958133333333
221.6877361882,-37.18248
221.81421742,-34.94248
221.9406827162,-36.01248
222.0671320768,-32.5158133333333
222.1935655018,-38.33248
222.3199829912,-35.14248
222.446384545,-34.7758133333333
222.5727701632,-37.7291466666667
222.6991398458,-32.4458133333333
222.8254935928,-32.5658133333333
222.9518314042,-34.9958133333333
223.07815328,-29.8991466666667
223.2044592202,-29.1991466666667
223.3307492248,-24.9391466666667
223.4570232938,-28.5358133333333
223.5832814272,-28.0191466666667
223.709523625,-27.3058133333333
223.8357498872,-30.9691466666667
223.9619602138,-20.1391466666667
224.0881546048,-26.5558133333333
224.2143330602,-24.7358133333333
224.34049558,-23.04248
224.4666421642,-26.6658133333333
224.5927728128,-19.9691466666667
224.7188875258,-26.7191466666667
224.8449863032,-21.27248
224.971069145,-21.46248
225.0971360512,-23.7191466666667
225.2231870218,-20.1058133333333
225.3492220568,-20.07248
225.4752411562,-18.2391466666667
225.60124432,-15.08248
225.7272315482,-12.0891466666667
225.8532028408,-12.38248
225.9791581978,-10.8191466666667
226.1050976192,-12.88248
226.231021105,-5.84914666666667
226.3569286552,-5.75581333333333
226.4828202698,-6.48248
226.6086959488,1.84418666666666
226.7345556922,-1.34914666666667
226.8603995,3.38752
226.9862273722,6.24752
227.1120393088,8.85085333333334
227.2378353098,10.0141866666667
227.3636153752,12.0808533333333
227.489379505,21.65752
227.6151276992,17.7741866666667
227.7408599578,15.53752
227.8665762808,25.7241866666667
227.9922766682,27.8408533333333
228.11796112,33.1008533333333
228.2436296362,36.18752
228.3692822168,40.8408533333333
228.4949188618,42.98752
228.6205395712,52.1741866666667
228.746144345,62.9608533333333
228.8717331832,64.75752
228.9973060858,68.2308533333333
229.1228630528,77.0641866666666
229.2484040842,85.1641866666666
229.37392918,89.0475199999999
229.4994383402,101.310853333333
229.6249315648,104.594186666667
229.7504088538,112.35752
229.8758702072,122.920853333333
230.001315625,130.784186666667
230.1267451072,136.13752
230.2521586538,151.780853333333
230.3775562648,158.51752
230.5029379402,162.84752
230.62830368,175.930853333333
230.7536534842,188.234186666667
230.8789873528,200.544186666667
231.0043052858,221.07752
231.1296072832,228.02752
231.254893345,246.634186666666
231.3801634712,264.320853333333
231.5054176618,273.58752
231.6306559168,291.09752
231.7558782362,300.750853333333
231.88108462,327.650853333333
232.0062750682,343.094186666667
232.1314495808,366.954186666667
232.2566081578,379.15752
232.3817507992,403.45752
232.506877505,420.16752
232.6319882752,444.620853333333
232.7570831098,474.100853333333
232.8821620088,501.39752
233.0072249722,525.99752
233.132272,550.024186666667
233.2573030922,571.31752
233.3823182488,608.20752
233.5073174698,633.83752
233.6323007552,666.994186666667
233.757268105,687.010853333333
233.8822195192,721.82752
234.0071549978,758.174186666666
234.1320745408,796.074186666667
234.2569781482,827.56752
234.38186582,876.50752
234.5067375562,907.890853333333
234.6315933568,949.024186666667
234.7564332218,1007.96085333333
234.8812571512,1030.75085333333
235.006065145,1077.54418666667
235.1308572032,1127.14418666667
235.2556333258,1171.83418666667
235.3803935128,1218.89085333333
235.5051377642,1275.64085333333
235.62986608,1328.23752
235.7545784602,1376.39752
235.8792749048,1430.65418666667
236.0039554138,1491.26418666667
236.1286199872,1548.11752
236.253268625,1607.38418666667
236.3779013272,1678.35085333333
236.5025180938,1736.40418666667
236.6271189248,1800.64085333333
236.7517038202,1872.16085333333
236.87627278,1944.22752
237.0008258042,2011.25752
237.1253628928,2096.76418666667
237.2498840458,2166.19752
237.3743892632,2248.30752
237.498878545,2328.24085333333
237.6233518912,2412.41085333333
237.7478093018,2491.68418666667
237.8722507768,2582.14752
237.9966763162,2662.46418666667
238.12108592,2752.78752
238.2454795882,2850.01418666667
238.3698573208,2932.42752
238.4942191178,3032.54085333333
238.6185649792,3124.37752
238.742894905,3221.51418666667
238.8672088952,3325.12752
238.9915069498,3429.78085333333
239.1157890688,3536.87085333333
239.2400552522,3641.68085333333
239.3643055,3748.97752
239.4885398122,3857.95752
239.6127581888,3966.36085333333
239.7369606298,4092.36085333333
239.8611471352,4199.46752
239.985317705,4322.72085333333
240.1094723392,4447.68752
240.2336110378,4567.87085333333
240.3577338008,4696.72418666667
240.4818406282,4816.84418666667
240.60593152,4949.67418666667
240.7300064762,5091.32085333333
240.8540654968,5209.19752
240.9781085818,5349.43418666667
241.1021357312,5484.86085333333
241.226146945,5634.78085333333
241.3501422232,5770.84085333333
241.4741215658,5906.20418666666
241.5980849728,6051.49418666667
241.7220324442,6194.94752
241.84596398,6336.67752
241.9698795802,6491.59418666666
242.0937792448,6645.05418666666
242.2176629738,6803.86085333333
242.3415307672,6973.99085333333
242.465382625,7138.25752
242.5892185472,7297.38418666666
242.7130385338,7420.34418666666
242.8368425848,7562.06752
242.9606307002,7736.59751999999
243.08440288,7923.79085333333
243.2081591242,8104.69752
243.3318994328,8302.55085333333
243.4556238058,8475.39751999999
243.5793322432,8665.08418666666
243.703024745,8830.62752
243.8267013112,9020.59751999999
243.9503619418,9198.25418666666
244.0740066368,9309.15751999999
244.1976353962,9414.14418666666
244.32124822,9585.58085333333
244.4448451082,9806.21418666666
244.5684260608,10019.70752
244.6919910778,10250.4741866667
244.8155401592,10437.0541866667
244.939073305,10644.8441866667
245.0625905152,10812.0208533333
245.1860917898,11031.1541866667
245.3095771288,11178.94752
245.4330465322,11391.8708533333
245.5565,11570.9341866667
245.6799375322,11752.5008533333
245.8033591288,11996.6641866667
245.9267647898,12187.87752
246.0501545152,12312.24752
246.173528305,12387.1108533333
246.2968861592,12557.9108533333
246.4202280778,12795.1941866667
246.5435540608,13057.5741866667
246.6668641082,13363.0041866667
246.79015822,13632.3908533333
246.9134363962,13906.2641866667
247.0366986368,14142.2308533333
247.1599449418,14396.00752
247.2831753112,14595.4541866667
247.406389745,14878.07752
247.5295882432,15080.0441866667
247.6527708058,15302.9708533333
247.7759374328,15568.8641866667
247.8990881242,15753.56752
248.02222288,15978.6541866667
248.1453417002,16234.2341866667
248.2684445848,16448.2841866667
248.3915315338,16672.19752
248.5146025472,16885.9241866667
248.637657625,16983.5341866667
248.7606967672,16985.3741866667
248.8837199738,17206.07752
249.0067272448,17520.8641866667
249.1297185802,17802.7141866667
249.25269398,18044.9208533333
249.3756534442,18338.1308533333
249.4985969728,18549.7108533333
249.6215245658,18867.62752
249.7444362232,19056.50752
249.867331945,19352.14752
249.9902117312,19614.16752
250.1130755818,19835.6641866667
250.2359234968,20152.93752
250.3587554762,20345.8908533333
250.48157152,20572.5308533333
250.6043716282,20817.4641866667
250.7271558008,21009.0341866667
250.8499240378,21235.3808533334
250.9726763392,21493.8908533333
251.095412705,21721.5141866667
251.2181331352,21918.6041866667
251.3408376298,22145.5108533333
251.4635261888,22361.4908533333
251.5861988122,22528.12752
251.7088555,22589.4041866667
251.8314962522,22643.65752
251.9541210688,22912.61752
252.0767299498,23207.0641866667
252.1993228952,23486.5608533334
252.321899905,23726.55752
252.4444609792,24009.63752
252.5670061178,24232.6108533334
252.6895353208,24512.97752
252.8120485882,24699.7808533334
252.93454592,25022.1508533334
253.0570273162,25217.8941866667
253.1794927768,25496.5641866667
253.3019423018,25751.6808533334
253.4243758912,25929.95752
253.546793545,26190.0908533334
253.6691952632,26423.08752
253.7915810458,26592.23752
253.9139508928,26804.63752
254.0363048042,27012.91752
254.15864278,27202.3508533333
254.2809648202,27422.32752
254.4032709248,27587.6908533333
254.5255610938,27791.81752
254.6478353272,27942.5108533334
254.770093625,28097.6141866667
254.8923359872,28231.15752
255.0145624138,28395.74752
255.1367729048,28498.5308533333
255.2589674602,28493.05752
255.38114608,28592.59752
255.5033087642,28836.5008533333
255.6254555128,29067.1608533333
255.7475863258,29285.32752
255.8697012032,29523.0008533333
255.991800145,29735.34752
256.1138831512,29991.97752
256.2359502218,30221.0341866667
256.3580013568,30510.83752
256.4800365562,30801.03752
256.60205582,31078.2641866667
256.7240591482,31340.8608533333
256.8460465408,31534.3308533333
256.9680179978,31746.7941866667
257.0899735192,31962.0508533333
257.211913105,32140.7641866667
257.3338367552,32316.7441866667
257.4557444698,32485.11752
257.5776362488,32630.6608533333
257.6995120922,32764.21752
257.821372,32902.9841866667
257.9432159722,33066.3041866667
258.0650440088,33207.3508533333
258.1868561098,33343.25752
258.3086522752,33488.8241866667
258.430432505,33619.6608533333
258.5521967992,33743.88752
258.6739451578,33890.61752
258.7956775808,34033.67752
258.9173940682,34165.3608533333
259.03909462,34291.5408533333
259.1607792362,34310.1241866667
259.2824479168,34362.73752
259.4041006618,34512.8941866667
259.5257374712,34645.5141866667
259.647358345,34800.1041866667
259.7689632832,34907.60752
259.8905522858,35024.02752
260.0121253528,35183.6708533334
260.1336824842,35254.3308533334
260.25522368,35385.61752
260.3767489402,35485.8841866667
260.4982582648,35563.8308533334
260.6197516538,35648.4341866667
260.7412291072,35733.8808533334
260.862690625,35825.61752
260.9841362072,35935.17752
261.1055658538,36037.27752
261.2269795648,36177.5041866667
261.3483773402,36265.6641866667
261.46975918,36350.54752
261.5911250842,36460.1541866667
261.7124750528,36557.68752
261.8338090858,36645.4441866667
261.9551271832,36801.3408533334
262.076429345,36962.9941866667
262.1977155712,37079.62752
262.3189858618,37187.18752
262.4402402168,37260.9941866667
262.5614786362,37327.91752
262.68270112,37408.6241866667
262.8039076682,37443.3641866667
262.9250982808,37522.9841866667
263.0462729578,37607.3741866667
263.1674316992,37671.27752
263.288574505,37743.29752
263.4097013752,37780.2908533334
263.5308123098,37768.0408533333
263.6519073088,37761.74752
263.7729863722,37817.0941866667
263.8940495,37865.3241866667
264.0150966922,37905.43752
264.1361279488,37984.4541866667
264.2571432698,38050.2708533334
264.3781426552,38148.3908533334
264.499126105,38211.61752
264.6200936192,38283.3508533334
264.7410451978,38362.1208533334
264.8619808408,38408.3608533334
264.9829005482,38482.10752
265.10380432,38512.84752
265.2246921562,38538.6341866667
265.3455640568,38598.8108533334
265.4664200218,38627.56752
265.5872600512,38628.07752
265.708084145,38673.39752
265.8288923032,38696.8641866667
265.9496845258,38717.42752
266.0704608128,38718.60752
266.1912211642,38714.2908533333
266.31196558,38707.6141866667
266.4326940602,38695.4541866667
266.5534066048,38687.5241866667
266.6741032138,38669.17752
266.7947838872,38662.9041866667
266.915448625,38605.4008533334
267.0360974272,38554.3208533334
267.1567302938,38523.2141866667
267.2773472248,38507.68752
267.3979482202,38468.6941866667
267.51853328,38422.5408533334
267.6391024042,38452.2541866667
267.7596555928,38470.01752
267.8801928458,38468.7108533334
268.0007141632,38480.9041866667
268.121219545,38546.7208533334
268.2417089912,38569.4341866667
268.3621825018,38583.4541866667
268.4826400768,38654.28752
268.6030817162,38668.0341866667
268.72350742,38696.6808533333
268.8439171882,38730.8941866667
268.9643110208,38749.0708533333
269.0846889178,38785.14752
269.2050508792,38764.76752
269.325396905,38753.1341866667
269.4457269952,38768.7208533333
269.5660411498,38763.5108533333
269.6863393688,38759.77752
269.8066216522,38764.4741866667
269.926888,38745.68752
270.0471384122,38740.0608533334
270.1673728888,38750.70752
270.2875914298,38720.19752
270.4077940352,38710.2208533333
270.527980705,38679.97752
270.6481514392,38650.6108533333
270.7683062378,38621.19752
270.8884451008,38603.5908533334
271.0085680282,38550.25752
271.12867502,38531.1741866667
271.2487660762,38497.2741866667
271.3688411968,38446.1208533334
271.4889003818,38437.3308533334
271.6089436312,38414.4741866667
271.728970945,38407.9208533334
271.8489823232,38354.2608533334
271.9689777658,38322.50752
272.0889572728,38330.9708533334
272.2089208442,38314.5208533334
272.32886848,38322.3841866667
272.4488001802,38295.52752
272.5687159448,38288.5408533333
272.6886157738,38310.9208533334
272.8084996672,38338.89752
272.928367625,38356.98752
273.0482196472,38426.8541866667
273.1680557338,38448.6241866667
273.2878758848,38461.9641866667
273.4076801002,38452.8708533334
273.52746838,38422.6808533334
273.6472407242,38397.81752
273.7669971328,38386.4941866667
273.8867376058,38369.11752
274.0064621432,38331.7408533334
274.126170745,38310.5908533334
274.2458634112,38306.59752
274.3655401418,38302.3341866667
274.4852009368,38296.52752
274.6048457962,38304.9741866667
274.72447472,38289.5641866667
274.8440877082,38277.7708533334
274.9636847608,38276.5941866667
275.0832658778,38270.27752
275.2028310592,38261.30752
275.322380305,38220.8308533333
275.4419136152,38241.73752
275.5614309898,38193.1541866667
275.6809324288,38168.75752
275.8004179322,38117.0108533333
275.9198875,38060.1141866667
276.0393411322,38039.0908533334
276.1587788288,37972.1208533333
276.2782005898,37958.4141866667
276.3976064152,37957.1241866667
276.516996305,37890.2708533334
276.6363702592,37889.53752
276.7557282778,37874.8708533334
276.8750703608,37857.06752
276.9943965082,37876.0741866667
277.11370672,37891.60752
277.2330009962,37902.4441866667
277.3522793368,37965.07752
277.4715417418,37981.14752
277.5907882112,37970.71752
277.710018745,37989.09752
277.8292333432,37979.5708533333
277.9484320058,37972.2541866667
278.0676147328,37967.2708533334
278.1867815242,37968.82752
278.30593238,37949.9541866667
278.4250673002,37941.7141866667
278.5441862848,37935.0841866667
278.6632893338,37946.7108533334
278.7823764472,37940.36752
278.901447625,37913.46752
279.0205028672,37912.2808533334
279.1395421738,37937.1208533333
279.2585655448,37924.3808533334
279.3775729802,37889.4441866667
279.49656448,37882.00752
279.6155400442,37872.46752
279.7344996728,37850.40752
279.8534433658,37813.96752
279.9723711232,37795.84752
280.091282945,37763.30752
280.2101788312,37699.6641866667
280.3290587818,37711.15752
280.4479227968,37641.3308533333
280.5667708762,37609.2608533333
280.68560302,37593.1608533333
280.8044192282,37565.78752
280.9232195008,37558.65752
281.0420038378,37547.1741866667
281.1607722392,37536.30752
281.279524705,37558.7208533333
281.3982612352,37550.5108533333
281.5169818298,37590.5241866667
281.6356864888,37620.0908533334
281.7543752122,37612.2908533333
281.873048,37610.72752
281.9917048522,37611.68752
282.1103457688,37622.7908533333
282.2289707498,37612.99752
282.3475797952,37591.09752
282.466172905,37586.5641866667
282.5847500792,37566.71752
282.7033113178,37542.94752
282.8218566208,37489.7141866667
282.9403859882,37416.96752
283.05889942,37372.3941866667
283.1773969162,37338.3441866667
283.2958784768,37299.17752
283.4143441018,37230.1341866667
283.5327937912,37194.9208533334
283.651227545,37167.3841866667
283.7696453632,37124.32752
283.8880472458,37086.6341866667
284.0064331928,37078.1641866667
284.1248032042,37064.99752
284.24315728,37051.8608533333
284.3614954202,37052.4541866667
284.4798176248,37065.8808533334
284.5981238938,37119.56752
284.7164142272,37143.2208533333
284.834688625,37133.8341866667
284.9529470872,37110.0541866667
285.0711896138,37080.6408533334
285.1894162048,37049.9508533334
285.3076268602,37022.75752
285.42582158,37005.5141866667
285.5440003642,36982.4141866667
285.6621632128,36946.49752
285.7803101258,36911.4008533333
285.8984411032,36896.9508533334
286.016556145,36857.07752
286.1346552512,36850.2241866667
286.2527384218,36845.25752
286.3708056568,36815.1008533334
286.4888569562,36779.8941866667
286.60689232,36739.8308533333
286.7249117482,36702.1441866667
286.8429152408,36691.2441866667
286.9609027978,36677.67752
287.0788744192,36669.4441866667
287.196830105,36687.3241866667
287.3147698552,36642.4608533334
287.4326936698,36583.43752
287.5506015488,36562.64752
287.6684934922,36529.8541866667
287.7863695,36496.0141866667
287.9042295722,36447.3008533333
288.0220737088,36415.2108533333
288.1399019098,36375.5241866667
288.2577141752,36328.57752
288.375510505,36278.0741866667
288.4932908992,36236.4508533334
288.6110553578,36189.9808533333
288.7288038808,36123.2708533334
288.8465364682,36066.3641866667
288.96425312,36023.63752
289.0819538362,35987.9841866667
289.1996386168,35986.8541866667
289.3173074618,36016.0308533334
289.4349603712,36012.3708533333
289.552597345,36001.6941866667
289.6702183832,36019.59752
289.7878234858,36007.6008533334
289.9054126528,36002.0241866667
290.0229858842,36004.4808533333
290.14054318,36002.60752
290.2580845402,35998.8941866667
290.3756099648,36000.39752
290.4931194538,36024.2108533334
290.6106130072,36033.5708533333
290.728090625,36012.9508533334
290.8455523072,36018.4441866667
290.9629980538,36058.24752
291.0804278648,36063.7908533333
291.1978417402,36072.90752
291.31523968,36089.80752
291.4326216842,36095.4041866667
291.5499877528,36116.38752
291.6673378858,36154.5241866667
291.7846720832,36151.6941866667
291.901990345,36185.26752
292.0192926712,36206.1341866667
292.1365790618,36218.4508533334
292.2538495168,36239.3008533333
292.3711040362,36252.26752
292.48834262,36273.94752
292.6055652682,36283.3308533333
292.7227719808,36314.8241866667
292.8399627578,36336.2841866667
292.9571375992,36366.43752
293.074296505,36383.71752
293.1914394752,36400.4308533333
293.3085665098,36413.4241866667
293.4256776088,36452.49752
293.5427727722,36471.2241866667
293.659852,36500.5208533333
293.7769152922,36528.1608533333
293.8939626488,36575.37752
294.0109940698,36588.8508533334
294.1280095552,36592.7508533333
294.245009105,36637.79752
294.3619927192,36656.55752
294.4789603978,36676.5841866667
294.5959121408,36690.0008533333
294.7128479482,36703.1408533334
294.82976782,36764.3808533334
294.9466717562,36774.0541866667
295.0635597568,36806.87752
295.1804318218,36842.5941866667
295.2972879512,36849.5641866667
295.414128145,36855.0508533333
295.5309524032,36899.0741866667
295.6477607258,36909.5708533333
295.7645531128,36920.8708533333
295.8813295642,36928.58752
295.99809008,36952.1141866667
296.1148346602,36990.2808533334
296.2315633048,37037.3608533333
296.3482760138,37027.4708533333
296.4649727872,37048.87752
296.581653625,37092.3041866667
296.6983185272,37144.6341866667
296.8149674938,37185.7208533333
296.9316005248,37212.11752
297.0482176202,37235.31752
297.16481878,37234.8041866667
297.2814040042,37279.7741866667
297.3979732928,37322.71752
297.5145266458,37342.4841866667
297.6310640632,37331.9308533333
297.747585545,37380.1841866667
297.8640910912,37409.0908533334
297.9805807018,37412.59752
298.0970543768,37434.46752
298.2135121162,37417.1008533334
298.32995392,37430.9508533334
298.4463797882,37449.40752
298.5627897208,37464.15752
298.6791837178,37462.88752
298.7955617792,37488.2208533333
298.911923905,37526.31752
299.0282700952,37534.7441866667
299.1446003498,37551.9841866667
299.2609146688,37545.0708533333
299.3772130522,37580.75752
299.4934955,37542.2341866667
299.6097620122,37598.4241866667
299.7260125888,37599.49752
299.8422472298,37605.91752
299.9584659352,37594.0241866667
300.074668705,37622.67752
300.1908555392,37647.7708533334
300.3070264378,37618.4041866667
300.4231814008,37637.8808533334
300.5393204282,37641.51752
300.65544352,37665.6241866667
300.7715506762,37661.62752
300.8876418968,37656.1841866667
301.0037171818,37674.7008533334
301.1197765312,37653.7841866667
301.235819945,37661.57752
301.3518474232,37651.9641866667
301.4678589658,37628.1341866667
301.5838545728,37609.86752
