UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19198
Integration Time,1000
Averages,300
Date,7/9/2019 7:46:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49902.46435
Reference Date,Multiple Library Date
User Note,


181.8418,1560.21
181.9732053322,-117.278983333333
182.1045947288,-120.08565
182.2359681898,-121.572316666667
182.3673257152,-55.9823166666667
182.498667305,-53.31565
182.6299929592,-56.3489833333333
182.7613026778,-55.11565
182.8925964608,-53.8023166666666
183.0238743082,-50.96565
183.15513622,-54.88565
183.2863821962,-53.7489833333333
183.4176122368,-50.4889833333333
183.5488263418,-49.3323166666666
183.6800245112,-54.6923166666666
183.811206745,-48.3689833333333
183.9423730432,-51.0389833333333
184.0735234058,-50.8089833333333
184.2046578328,-47.78565
184.3357763242,-50.8023166666666
184.46687888,-51.1789833333333
184.5979655002,-48.2689833333333
184.7290361848,-51.47565
184.8600909338,-48.5689833333333
184.9911297472,-46.9623166666666
185.122152625,-49.76565
185.2531595672,-46.23565
185.3841505738,-48.4789833333333
185.5151256448,-47.2123166666666
185.6460847802,-49.39565
185.77702798,-51.6023166666666
185.9079552442,-50.42565
186.0388665728,-49.04565
186.1697619658,-49.18565
186.3006414232,-46.3289833333333
186.431504945,-51.8589833333333
186.5623525312,-49.33565
186.6931841818,-53.9189833333333
186.8239998968,-51.2823166666666
186.9547996762,-45.3023166666667
187.08558352,-50.78565
187.2163514282,-47.00565
187.3471034008,-55.0789833333333
187.4778394378,-54.21565
187.6085595392,-48.9323166666667
187.739263705,-48.4823166666666
187.8699519352,-50.3923166666666
188.0006242298,-49.9323166666666
188.1312805888,-48.0723166666666
188.2619210122,-49.7289833333333
188.3925455,-53.5789833333333
188.5231540522,-51.6623166666666
188.6537466688,-52.64565
188.7843233498,-52.7223166666666
188.9148840952,-50.7023166666666
189.045428905,-50.8389833333333
189.1759577792,-53.0589833333333
189.3064707178,-50.3523166666666
189.4369677208,-53.75565
189.5674487882,-53.1723166666666
189.69791392,-45.44565
189.8283631162,-52.10565
189.9587963768,-52.7189833333333
190.0892137018,-50.3323166666666
190.2196150912,-51.99565
190.350000545,-52.36565
190.4803700632,-52.9123166666666
190.6107236458,-51.6589833333333
190.7410612928,-52.67565
190.8713830042,-45.90565
191.00168878,-50.97565
191.1319786202,-51.7323166666666
191.2622525248,-53.87565
191.3925104938,-48.70565
191.5227525272,-52.0123166666666
191.652978625,-46.06565
191.7831887872,-48.5089833333333
191.9133830138,-51.00565
192.0435613048,-50.1923166666666
192.1737236602,-48.4623166666666
192.30387008,-48.99565
192.4340005642,-52.3123166666666
192.5641151128,-48.37565
192.6942137258,-52.79565
192.8242964032,-47.7089833333333
192.954363145,-49.5223166666666
193.0844139512,-51.1423166666666
193.2144488218,-50.76565
193.3444677568,-53.21565
193.4744707562,-49.37565
193.60445782,-51.2289833333333
193.7344289482,-49.3723166666666
193.8643841408,-49.2089833333333
193.9943233978,-48.6989833333333
194.1242467192,-49.17565
194.254154105,-47.5089833333333
194.3840455552,-48.8789833333333
194.5139210698,-49.8589833333333
194.6437806488,-49.1489833333333
194.7736242922,-48.9189833333333
194.903452,-51.2389833333333
195.0332637722,-42.3623166666667
195.1630596088,-51.07565
195.2928395098,-52.18565
195.4226034752,-46.58565
195.552351505,-51.6189833333333
195.6820835992,-48.7689833333333
195.8117997578,-51.0589833333333
195.9414999808,-50.86565
196.0711842682,-53.8089833333333
196.20085262,-50.56565
196.3305050362,-54.0789833333333
196.4601415168,-50.8723166666666
196.5897620618,-48.1823166666667
196.7193666712,-49.0523166666666
196.848955345,-52.3489833333333
196.9785280832,-51.3889833333333
197.1080848858,-51.8323166666666
197.2376257528,-50.50565
197.3671506842,-52.2123166666666
197.49665968,-50.9023166666666
197.6261527402,-50.24565
197.7556298648,-49.74565
197.8850910538,-49.79565
198.0145363072,-49.79565
198.143965625,-41.1623166666666
198.2733790072,-53.1089833333333
198.4027764538,-50.0689833333333
198.5321579648,-51.3989833333333
198.6615235402,-48.31565
198.79087318,-48.5289833333333
198.9202068842,-47.92565
199.0495246528,-52.16565
199.1788264858,-50.5289833333333
199.3081123832,-51.1189833333333
199.437382345,-49.9889833333333
199.5666363712,-50.74565
199.6958744618,-51.1223166666666
199.8250966168,-48.2189833333333
199.9543028362,-47.54565
200.08349312,-51.08565
200.2126674682,-52.7423166666666
200.3418258808,-48.38565
200.4709683578,-50.59565
200.6000948992,-50.05565
200.729205505,-53.0323166666666
200.8583001752,-48.7889833333333
200.9873789098,-47.8123166666666
201.1164417088,-50.92565
201.2454885722,-47.4789833333333
201.3745195,-49.4023166666666
201.5035344922,-50.1223166666666
201.6325335488,-49.7623166666666
201.7615166698,-47.2089833333333
201.8904838552,-49.62565
202.019435105,-47.9223166666666
202.1483704192,-48.38565
202.2772897978,-49.3489833333333
202.4061932408,-48.5989833333333
202.5350807482,-51.25565
202.66395232,-46.6789833333333
202.7928079562,-49.7523166666666
202.9216476568,-45.4423166666666
203.0504714218,-47.0723166666667
203.1792792512,-48.91565
203.308071145,-49.9423166666666
203.4368471032,-35.49565
203.5656071258,-48.6723166666666
203.6943512128,-48.6323166666666
203.8230793642,-47.5923166666666
203.95179158,-49.1789833333333
204.0804878602,-51.40565
204.2091682048,-45.6489833333333
204.3378326138,-49.07565
204.4664810872,-45.4323166666667
204.595113625,-48.7823166666666
204.7237302272,-46.6123166666667
204.8523308938,-46.0889833333333
204.9809156248,-49.2289833333333
205.1094844202,-45.5789833333333
205.23803728,-46.65565
205.3665742042,-46.7589833333333
205.4950951928,-44.7989833333333
205.6236002458,-49.1089833333333
205.7520893632,-45.0689833333333
205.880562545,-46.3889833333333
206.0090197912,-46.8589833333333
206.1374611018,-46.9289833333333
206.2658864768,-43.7289833333333
206.3942959162,-46.0989833333333
206.52268942,-47.7523166666666
206.6510669882,-47.67565
206.7794286208,-42.9589833333333
206.9077743178,-46.69565
207.0361040792,-43.2789833333333
207.164417905,-46.2623166666666
207.2927157952,-46.7089833333333
207.4209977498,-45.7789833333333
207.5492637688,-46.2423166666666
207.6775138522,-43.1889833333333
207.805748,-46.19565
207.9339662122,-43.38565
208.0621684888,-47.8223166666666
208.1903548298,-44.0389833333333
208.3185252352,-45.1089833333333
208.446679705,-44.5923166666666
208.5748182392,-44.16565
208.7029408378,-44.3123166666666
208.8310475008,-46.1089833333333
208.9591382282,-45.75565
209.08721302,-47.61565
209.2152718762,-46.53565
209.3433147968,-39.95565
209.4713417818,-45.0023166666666
209.5993528312,-46.51565
209.727347945,-46.06565
209.8553271232,-45.7523166666667
209.9832903658,-42.56565
210.1112376728,-45.3289833333333
210.2391690442,-47.2689833333333
210.36708448,-48.9423166666666
210.4949839802,-46.5989833333333
210.6228675448,-43.8623166666667
210.7507351738,-42.3823166666666
210.8785868672,-46.7923166666667
211.006422625,-45.38565
211.1342424472,-40.1423166666666
211.2620463338,-44.7823166666667
211.3898342848,-41.7823166666667
211.5176063002,-44.89565
211.64536238,-42.6323166666666
211.7731025242,-46.3589833333333
211.9008267328,-43.40565
212.0285350058,-44.46565
212.1562273432,-42.0989833333333
212.283903745,-38.4489833333333
212.4115642112,-44.3423166666666
212.5392087418,-42.0689833333333
212.6668373368,-41.3889833333333
212.7944499962,-43.1289833333333
212.92204672,-42.67565
213.0496275082,-43.2789833333333
213.1771923608,-42.28565
213.3047412778,-39.16565
213.4322742592,-43.5189833333333
213.559791305,-41.1089833333333
213.6872924152,-40.7689833333333
213.8147775898,-41.39565
213.9422468288,-40.52565
214.0697001322,-39.35565
214.1971375,-41.6289833333333
214.3245589322,-39.0823166666666
214.4519644288,-39.8389833333333
214.5793539898,-38.9223166666666
214.7067276152,-40.2689833333333
214.834085305,-39.98565
214.9614270592,-40.9289833333333
215.0887528778,-37.8823166666666
215.2160627608,-40.6423166666666
215.3433567082,-38.2889833333333
215.47063472,-38.7889833333333
215.5978967962,-38.3889833333333
215.7251429368,-33.7689833333333
215.8523731418,-35.5889833333333
215.9795874112,-39.2389833333333
216.106785745,-39.7123166666667
216.2339681432,-36.56565
216.3611346058,-33.9723166666667
216.4882851328,-35.1489833333333
216.6154197242,-37.8523166666666
216.74253838,-31.77565
216.8696411002,-34.90565
216.9967278848,-33.9123166666667
217.1237987338,-35.73565
217.2508536472,-38.0689833333333
217.377892625,-33.66565
217.5049156672,-32.9223166666667
217.6319227738,-35.6823166666667
217.7589139448,-37.1423166666666
217.8858891802,-35.6623166666666
218.01284848,-35.3389833333333
218.1397918442,-37.8323166666666
218.2667192728,-34.78565
218.3936307658,-33.87565
218.5205263232,-34.2889833333333
218.647405945,-32.0823166666667
218.7742696312,-31.8223166666667
218.9011173818,-34.01565
219.0279491968,-33.1823166666667
219.1547650762,-33.4323166666667
219.28156502,-32.05565
219.4083490282,-30.4089833333333
219.5351171008,-30.4989833333334
219.6618692378,-30.0923166666667
219.7886054392,-29.65565
219.915325705,-29.5723166666667
220.0420300352,-31.5023166666667
220.1687184298,-30.4489833333334
220.2953908888,-29.3089833333334
220.4220474122,-29.7789833333334
220.548688,-32.3123166666667
220.6753126522,-32.1223166666667
220.8019213688,-28.68565
220.9285141498,-30.68565
221.0550909952,-27.53565
221.181651905,-27.7189833333334
221.3081968792,-30.0989833333334
221.4347259178,-25.4289833333334
221.5612390208,-26.0889833333334
221.6877361882,-30.8323166666667
221.81421742,-29.0523166666667
221.9406827162,-30.3423166666667
222.0671320768,-27.23565
222.1935655018,-31.78565
222.3199829912,-28.7489833333334
222.446384545,-27.9089833333334
222.5727701632,-31.3389833333333
222.6991398458,-25.8323166666667
222.8254935928,-26.02565
222.9518314042,-28.09565
223.07815328,-22.8423166666667
223.2044592202,-21.3289833333334
223.3307492248,-18.2523166666667
223.4570232938,-21.9189833333333
223.5832814272,-20.9623166666667
223.709523625,-20.0423166666667
223.8357498872,-23.66565
223.9619602138,-12.4423166666667
224.0881546048,-18.6123166666667
224.2143330602,-16.8989833333333
224.34049558,-15.3989833333333
224.4666421642,-17.8423166666667
224.5927728128,-11.0789833333333
224.7188875258,-18.23565
224.8449863032,-11.5423166666667
224.971069145,-12.28565
225.0971360512,-14.1523166666667
225.2231870218,-9.60898333333334
225.3492220568,-9.33565
225.4752411562,-8.07898333333334
225.60124432,-3.93565000000001
225.7272315482,-1.66898333333334
225.8532028408,-0.345650000000006
225.9791581978,1.03434999999999
226.1050976192,0.23101666666666
226.231021105,7.02768333333333
226.3569286552,7.94434999999999
226.4828202698,8.24101666666666
226.6086959488,16.8010166666667
226.7345556922,13.4576833333333
226.8603995,19.11435
226.9862273722,22.8376833333333
227.1120393088,25.5910166666666
227.2378353098,27.8276833333333
227.3636153752,30.21435
227.489379505,40.8210166666667
227.6151276992,37.43435
227.7408599578,36.69435
227.8665762808,47.2010166666667
227.9922766682,51.7610166666667
228.11796112,57.4710166666667
228.2436296362,60.9310166666667
228.3692822168,67.9610166666666
228.4949188618,70.8476833333333
228.6205395712,81.2410166666666
228.746144345,93.8243499999999
228.8717331832,97.1210166666666
228.9973060858,102.04435
229.1228630528,113.03435
229.2484040842,122.977683333333
229.37392918,128.297683333333
229.4994383402,142.997683333333
229.6249315648,148.71435
229.7504088538,158.81435
229.8758702072,171.69435
230.001315625,181.097683333333
230.1267451072,191.047683333333
230.2521586538,208.187683333333
230.3775562648,218.481016666667
230.5029379402,226.50435
230.62830368,241.791016666667
230.7536534842,258.167683333333
230.8789873528,273.891016666666
231.0043052858,298.99435
231.1296072832,310.387683333333
231.254893345,333.64435
231.3801634712,356.237683333333
231.5054176618,369.06435
231.6306559168,391.05435
231.7558782362,406.757683333333
231.88108462,439.92435
232.0062750682,460.427683333333
232.1314495808,492.12435
232.2566081578,508.81435
232.3817507992,539.994350000001
232.506877505,564.791016666667
232.6319882752,596.707683333334
232.7570831098,633.217683333334
232.8821620088,669.281016666667
233.0072249722,703.394350000001
233.132272,734.151016666667
233.2573030922,765.057683333334
233.3823182488,810.781016666667
233.5073174698,847.537683333334
233.6323007552,891.047683333334
233.757268105,921.777683333334
233.8822195192,967.91435
234.0071549978,1014.15101666667
234.1320745408,1065.19101666667
234.2569781482,1108.28768333333
234.38186582,1168.57101666667
234.5067375562,1214.62435
234.6315933568,1269.47768333333
234.7564332218,1339.21101666667
234.8812571512,1381.88768333333
235.006065145,1441.75101666667
235.1308572032,1507.60435
235.2556333258,1569.37435
235.3803935128,1634.35101666667
235.5051377642,1707.00768333333
235.62986608,1778.42768333333
235.7545784602,1845.00768333333
235.8792749048,1918.40101666667
236.0039554138,1997.20101666667
236.1286199872,2071.36768333333
236.253268625,2154.60768333333
236.3779013272,2245.28101666667
236.5025180938,2326.48435
236.6271189248,2414.34435
236.7517038202,2506.22435
236.87627278,2602.21768333333
237.0008258042,2694.76768333333
237.1253628928,2806.12768333333
237.2498840458,2902.39768333333
237.3743892632,3011.69101666667
237.498878545,3122.25768333333
237.6233518912,3229.62768333334
237.7478093018,3338.95101666667
237.8722507768,3457.33101666667
237.9966763162,3568.06768333334
238.12108592,3687.20435
238.2454795882,3819.14435
238.3698573208,3926.11101666667
238.4942191178,4057.50101666667
238.6185649792,4185.72101666667
238.742894905,4314.08435
238.8672088952,4450.66101666667
238.9915069498,4591.68435
239.1157890688,4732.40768333334
239.2400552522,4871.03768333334
239.3643055,5018.71101666667
239.4885398122,5162.82435
239.6127581888,5310.64435
239.7369606298,5472.91101666667
239.8611471352,5617.98768333333
239.985317705,5785.85435
240.1094723392,5949.68435
240.2336110378,6108.80101666666
240.3577338008,6277.09435
240.4818406282,6442.20101666666
240.60593152,6618.48768333333
240.7300064762,6798.73768333333
240.8540654968,6965.54101666667
240.9781085818,7148.61768333333
241.1021357312,7327.08435
241.226146945,7526.87768333333
241.3501422232,7707.61768333333
241.4741215658,7888.82768333333
241.5980849728,8085.86435
241.7220324442,8268.15435
241.84596398,8469.99435
241.9698795802,8666.35101666667
242.0937792448,8871.66101666667
242.2176629738,9080.99768333333
242.3415307672,9304.01768333333
242.465382625,9528.70435
242.5892185472,9735.90101666666
242.7130385338,9903.15435
242.8368425848,10087.4476833333
242.9606307002,10317.6010166667
243.08440288,10563.1310166667
243.2081591242,10802.0710166667
243.3318994328,11065.67435
243.4556238058,11293.6810166667
243.5793322432,11552.3610166667
243.703024745,11764.5110166667
243.8267013112,12017.5910166667
243.9503619418,12253.81435
244.0740066368,12398.0410166667
244.1976353962,12534.1476833333
244.32124822,12755.0676833333
244.4448451082,13048.8610166667
244.5684260608,13337.4476833333
244.6919910778,13633.18435
244.8155401592,13878.3776833333
244.939073305,14157.0110166667
245.0625905152,14378.4110166667
245.1860917898,14663.52435
245.3095771288,14862.6776833333
245.4330465322,15144.3510166667
245.5565,15377.04435
245.6799375322,15612.81435
245.8033591288,15928.9810166667
245.9267647898,16190.2576833333
246.0501545152,16358.5176833333
246.173528305,16454.81435
246.2968861592,16677.1910166667
246.4202280778,16979.77435
246.5435540608,17325.4110166667
246.6668641082,17736.54435
246.79015822,18090.3876833333
246.9134363962,18442.3976833333
247.0366986368,18755.1710166667
247.1599449418,19099.2976833333
247.2831753112,19346.6810166667
247.406389745,19727.34435
247.5295882432,19989.4410166667
247.6527708058,20287.9176833333
247.7759374328,20630.6376833333
247.8990881242,20882.1476833333
248.02222288,21167.7710166667
248.1453417002,21504.71435
248.2684445848,21784.37435
248.3915315338,22073.8310166667
248.5146025472,22362.0910166667
248.637657625,22485.23435
248.7606967672,22470.8376833333
248.8837199738,22758.05435
249.0067272448,23168.8776833333
249.1297185802,23545.91435
249.25269398,23854.05435
249.3756534442,24239.1476833333
249.4985969728,24517.9710166667
249.6215245658,24915.08435
249.7444362232,25177.8076833333
249.867331945,25548.42435
249.9902117312,25906.1210166667
250.1130755818,26191.5010166667
250.2359234968,26602.3676833333
250.3587554762,26855.8076833333
250.48157152,27150.9210166667
250.6043716282,27478.0610166667
250.7271558008,27723.6876833333
250.8499240378,28023.4376833333
250.9726763392,28352.2176833333
251.095412705,28646.76435
251.2181331352,28899.20435
251.3408376298,29197.8110166667
251.4635261888,29475.11435
251.5861988122,29688.9410166667
251.7088555,29765.70435
251.8314962522,29830.2776833333
251.9541210688,30163.98435
252.0767299498,30549.65435
252.1993228952,30917.5310166667
252.321899905,31226.7210166667
252.4444609792,31594.2910166667
252.5670061178,31872.6610166667
252.6895353208,32236.8876833333
252.8120485882,32489.6310166667
252.93454592,32902.43435
253.0570273162,33156.5576833333
253.1794927768,33499.9776833333
253.3019423018,33836.2110166667
253.4243758912,34064.2076833333
253.546793545,34392.36435
253.6691952632,34696.5710166667
253.7915810458,34909.3676833333
253.9139508928,35175.5810166667
254.0363048042,35451.81435
254.15864278,35704.96435
254.2809648202,35997.66435
254.4032709248,36194.24435
254.5255610938,36441.9576833333
254.6478353272,36650.0310166667
254.770093625,36836.3776833333
254.8923359872,37014.04435
255.0145624138,37206.25435
255.1367729048,37335.3376833334
255.2589674602,37317.1610166667
255.38114608,37438.65435
255.5033087642,37745.0476833333
255.6254555128,38046.23435
255.7475863258,38328.4176833333
255.8697012032,38632.2510166667
255.991800145,38907.7676833334
256.1138831512,39239.5810166667
256.2359502218,39515.35435
256.3580013568,39902.4910166667
256.4800365562,40284.1676833333
256.60205582,40617.12435
256.7240591482,40964.7510166667
256.8460465408,41202.0176833333
256.9680179978,41479.60435
257.0899735192,41751.61435
257.211913105,41955.4610166667
257.3338367552,42193.8310166667
257.4557444698,42407.49435
257.5776362488,42601.3976833333
257.6995120922,42757.2976833333
257.821372,42927.1176833333
257.9432159722,43131.3210166667
258.0650440088,43308.4476833333
258.1868561098,43464.4676833333
258.3086522752,43647.81435
258.430432505,43801.89435
258.5521967992,43951.4876833333
258.6739451578,44134.61435
258.7956775808,44320.32435
258.9173940682,44493.5410166667
259.03909462,44653.5110166667
259.1607792362,44677.5710166667
259.2824479168,44744.47435
259.4041006618,44923.5976833333
259.5257374712,45102.5176833333
259.647358345,45297.9210166667
259.7689632832,45419.0110166667
259.8905522858,45561.07435
260.0121253528,45740.6310166667
260.1336824842,45827.3110166667
260.25522368,45977.03435
260.3767489402,46109.8310166667
260.4982582648,46179.1210166667
260.6197516538,46298.1010166667
260.7412291072,46396.83435
260.862690625,46513.6110166667
260.9841362072,46641.31435
261.1055658538,46781.1676833333
261.2269795648,46949.41435
261.3483773402,47065.65435
261.46975918,47167.8476833333
261.5911250842,47298.41435
261.7124750528,47417.8276833334
261.8338090858,47543.7110166667
261.9551271832,47712.7176833333
262.076429345,47909.9176833333
262.1977155712,48036.2176833333
262.3189858618,48167.48435
262.4402402168,48257.6610166667
262.5614786362,48338.78435
262.68270112,48423.77435
262.8039076682,48492.52435
262.9250982808,48586.0610166667
263.0462729578,48681.38435
263.1674316992,48763.4476833333
263.288574505,48843.17435
263.4097013752,48891.3676833333
263.5308123098,48847.4576833333
263.6519073088,48835.0810166667
263.7729863722,48888.5876833333
263.8940495,48951.5776833333
264.0150966922,48992.93435
264.1361279488,49080.6176833333
264.2571432698,49151.4676833333
264.3781426552,49273.1776833333
264.499126105,49338.4176833333
264.6200936192,49448.0476833333
264.7410451978,49524.8376833333
264.8619808408,49576.7576833333
264.9829005482,49663.9676833333
265.10380432,49704.5710166667
265.2246921562,49719.65435
265.3455640568,49779.70435
265.4664200218,49803.1710166667
265.5872600512,49807.43435
265.708084145,49861.2210166667
265.8288923032,49875.8176833333
265.9496845258,49889.41435
266.0704608128,49902.46435
266.1912211642,49897.6976833333
266.31196558,49856.4976833333
266.4326940602,49848.1510166667
266.5534066048,49830.98435
266.6741032138,49801.4776833333
266.7947838872,49783.19435
266.915448625,49711.2510166667
267.0360974272,49638.5910166667
267.1567302938,49593.4610166667
267.2773472248,49540.16435
267.3979482202,49507.70435
267.51853328,49406.22435
267.6391024042,49445.4476833333
267.7596555928,49459.40435
267.8801928458,49460.49435
268.0007141632,49463.8610166667
268.121219545,49553.8710166667
268.2417089912,49574.9276833333
268.3621825018,49583.1276833333
268.4826400768,49668.4876833333
268.6030817162,49675.9576833333
268.72350742,49697.1510166667
268.8439171882,49721.1110166667
268.9643110208,49751.0010166667
269.0846889178,49777.6176833333
269.2050508792,49741.32435
269.325396905,49716.38435
269.4457269952,49728.79435
269.5660411498,49689.5810166667
269.6863393688,49667.3210166667
269.8066216522,49679.0610166667
269.926888,49657.54435
270.0471384122,49641.68435
270.1673728888,49651.8276833333
270.2875914298,49603.2376833333
270.4077940352,49570.4576833333
270.527980705,49540.69435
270.6481514392,49508.0576833333
270.7683062378,49453.6976833333
270.8884451008,49416.85435
271.0085680282,49340.7910166667
271.12867502,49301.68435
271.2487660762,49263.5576833333
271.3688411968,49187.2410166667
271.4889003818,49160.2810166667
271.6089436312,49107.1110166667
271.728970945,49095.17435
271.8489823232,49022.39435
271.9689777658,48987.0810166667
272.0889572728,48982.3076833333
272.2089208442,48959.6510166667
272.32886848,48940.06435
272.4488001802,48901.91435
272.5687159448,48908.30435
272.6886157738,48919.9676833333
272.8084996672,48926.6676833333
272.928367625,48973.19435
273.0482196472,49040.2876833333
273.1680557338,49062.09435
273.2878758848,49074.33435
273.4076801002,49049.3176833333
273.52746838,48998.4110166667
273.6472407242,48970.30435
273.7669971328,48956.80435
273.8867376058,48926.2676833333
274.0064621432,48879.95435
274.126170745,48829.9910166667
274.2458634112,48827.19435
274.3655401418,48816.0376833333
274.4852009368,48786.5110166667
274.6048457962,48790.4310166667
274.72447472,48756.5210166667
274.8440877082,48741.5010166667
274.9636847608,48728.7210166667
275.0832658778,48717.9676833333
275.2028310592,48702.89435
275.322380305,48653.1576833333
275.4419136152,48651.70435
275.5614309898,48583.2510166667
275.6809324288,48558.8210166667
275.8004179322,48490.0510166667
275.9198875,48393.8176833333
276.0393411322,48350.28435
276.1587788288,48270.41435
276.2782005898,48233.1010166667
276.3976064152,48221.8010166667
276.516996305,48132.5610166667
276.6363702592,48115.03435
276.7557282778,48094.2076833333
276.8750703608,48061.9510166667
276.9943965082,48074.2610166667
277.11370672,48093.1476833333
277.2330009962,48103.51435
277.3522793368,48164.5310166667
277.4715417418,48180.9976833333
277.5907882112,48183.9110166667
277.710018745,48188.1210166667
277.8292333432,48181.5610166667
277.9484320058,48163.6476833333
278.0676147328,48141.7610166667
278.1867815242,48127.3476833333
278.30593238,48113.5176833333
278.4250673002,48087.40435
278.5441862848,48073.13435
278.6632893338,48089.1476833333
278.7823764472,48067.0410166667
278.901447625,48030.7276833333
279.0205028672,48013.2610166667
279.1395421738,48030.49435
279.2585655448,48006.96435
279.3775729802,47957.95435
279.49656448,47932.0176833333
279.6155400442,47910.0510166667
279.7344996728,47878.3010166667
279.8534433658,47817.3710166667
279.9723711232,47793.1276833333
280.091282945,47744.8510166667
280.2101788312,47662.3310166667
280.3290587818,47651.8276833333
280.4479227968,47584.5976833333
280.5667708762,47522.2610166667
280.68560302,47503.9276833334
280.8044192282,47455.6276833334
280.9232195008,47433.36435
281.0420038378,47410.3210166667
281.1607722392,47388.8810166667
281.279524705,47395.6676833333
281.3982612352,47387.6276833334
281.5169818298,47434.8410166667
281.6356864888,47444.2510166667
281.7543752122,47447.11435
281.873048,47420.13435
281.9917048522,47428.90435
282.1103457688,47426.6510166667
282.2289707498,47399.2110166667
282.3475797952,47365.2376833333
282.466172905,47359.8276833334
282.5847500792,47333.7476833333
282.7033113178,47279.8910166667
282.8218566208,47212.85435
282.9403859882,47113.5010166667
283.05889942,47064.7310166667
283.1773969162,46994.9510166667
283.2958784768,46950.71435
283.4143441018,46861.0476833334
283.5327937912,46794.73435
283.651227545,46753.66435
283.7696453632,46702.1110166667
283.8880472458,46637.3676833334
284.0064331928,46611.15435
284.1248032042,46597.13435
284.24315728,46574.06435
284.3614954202,46583.9210166667
284.4798176248,46582.8810166667
284.5981238938,46629.10435
284.7164142272,46656.0710166667
284.834688625,46637.9310166667
284.9529470872,46594.3976833334
285.0711896138,46544.25435
285.1894162048,46523.2810166667
285.3076268602,46469.1476833334
285.42582158,46441.53435
285.5440003642,46388.23435
285.6621632128,46339.33435
285.7803101258,46308.1210166667
285.8984411032,46279.3810166667
286.016556145,46218.5610166667
286.1346552512,46191.5776833333
286.2527384218,46175.5176833333
286.3708056568,46125.6776833333
286.4888569562,46068.6510166667
286.60689232,46026.1676833333
286.7249117482,45973.6710166667
286.8429152408,45955.27435
286.9609027978,45931.5376833333
287.0788744192,45906.13435
287.196830105,45925.00435
287.3147698552,45846.7776833333
287.4326936698,45775.9976833333
287.5506015488,45740.7376833333
287.6684934922,45691.47435
287.7863695,45634.3210166667
287.9042295722,45571.8576833333
288.0220737088,45523.8010166667
288.1399019098,45480.1076833333
288.2577141752,45405.07435
288.375510505,45351.6810166667
288.4932908992,45274.1610166667
288.6110553578,45207.73435
288.7288038808,45125.6910166667
288.8465364682,45059.5576833333
288.96425312,44978.9876833333
289.0819538362,44926.8276833333
289.1996386168,44927.6110166667
289.3173074618,44952.78435
289.4349603712,44936.84435
289.552597345,44924.5210166667
289.6702183832,44931.27435
289.7878234858,44909.56435
289.9054126528,44896.7510166667
290.0229858842,44907.89435
290.14054318,44890.5410166667
290.2580845402,44870.1476833333
290.3756099648,44841.95435
290.4931194538,44868.5810166667
290.6106130072,44873.9776833333
290.728090625,44864.43435
290.8455523072,44860.7110166667
290.9629980538,44879.63435
291.0804278648,44876.8876833333
291.1978417402,44897.2710166667
291.31523968,44899.8510166667
291.4326216842,44894.23435
291.5499877528,44925.1210166667
291.6673378858,44970.6510166667
291.7846720832,44951.12435
291.901990345,44975.7876833333
292.0192926712,44997.95435
292.1365790618,45019.1376833333
292.2538495168,45032.3476833333
292.3711040362,45042.1476833333
292.48834262,45042.1410166667
292.6055652682,45082.9210166667
292.7227719808,45092.7410166667
292.8399627578,45115.4210166667
292.9571375992,45133.94435
293.074296505,45160.5310166667
293.1914394752,45165.69435
293.3085665098,45178.5876833333
293.4256776088,45212.3010166667
293.5427727722,45221.31435
293.659852,45261.4576833333
293.7769152922,45293.7210166667
293.8939626488,45349.1510166667
294.0109940698,45359.5676833333
294.1280095552,45362.1610166667
294.245009105,45387.5676833333
294.3619927192,45406.59435
294.4789603978,45432.0810166667
294.5959121408,45436.69435
294.7128479482,45449.0410166667
294.82976782,45514.11435
294.9466717562,45519.1176833333
295.0635597568,45550.6010166667
295.1804318218,45588.3776833333
295.2972879512,45585.7776833333
295.414128145,45579.8676833333
295.5309524032,45629.8310166667
295.6477607258,45640.63435
295.7645531128,45646.59435
295.8813295642,45644.9676833333
295.99809008,45672.8276833333
296.1148346602,45710.4710166667
296.2315633048,45759.7476833333
296.3482760138,45737.2310166667
296.4649727872,45760.6976833333
296.581653625,45823.6810166667
296.6983185272,45870.7610166667
296.8149674938,45910.1776833333
296.9316005248,45936.0310166667
297.0482176202,45957.73435
297.16481878,45948.46435
297.2814040042,45997.16435
297.3979732928,46051.76435
297.5145266458,46073.2610166667
297.6310640632,46049.4176833333
297.747585545,46089.4576833333
297.8640910912,46121.1876833333
297.9805807018,46133.5476833333
298.0970543768,46144.5910166667
298.2135121162,46115.6610166667
298.32995392,46129.32435
298.4463797882,46141.18435
298.5627897208,46150.7876833333
298.6791837178,46156.3110166667
298.7955617792,46171.17435
298.911923905,46191.2076833333
299.0282700952,46196.7310166667
299.1446003498,46211.7976833333
299.2609146688,46212.5110166667
299.3772130522,46242.93435
299.4934955,46198.61435
299.6097620122,46235.9576833333
299.7260125888,46245.3010166667
299.8422472298,46244.1476833333
299.9584659352,46216.2010166667
300.074668705,46264.1410166667
300.1908555392,46261.4310166667
300.3070264378,46259.7010166667
300.4231814008,46248.9476833333
300.5393204282,46250.93435
300.65544352,46269.0976833333
300.7715506762,46260.7376833333
300.8876418968,46245.4976833333
301.0037171818,46262.5476833333
301.1197765312,46237.1610166667
