UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19371
Integration Time,1000
Averages,300
Date,7/9/2019 10:14:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49059.3414155555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.94666666667
181.9732053322,-99.4685844444446
182.1045947288,-102.325251111111
182.2359681898,-104.411917777778
182.3673257152,-58.9885844444444
182.498667305,-56.7152511111111
182.6299929592,-59.9385844444445
182.7613026778,-58.4085844444445
182.8925964608,-57.0719177777778
183.0238743082,-56.1552511111111
183.15513622,-58.4485844444445
183.2863821962,-57.8352511111111
183.4176122368,-54.0752511111111
183.5488263418,-52.4919177777777
183.6800245112,-57.3452511111111
183.811206745,-51.8185844444444
183.9423730432,-54.3352511111111
184.0735234058,-54.3419177777777
184.2046578328,-51.3852511111111
184.3357763242,-53.9952511111111
184.46687888,-53.5552511111111
184.5979655002,-50.6919177777777
184.7290361848,-54.4019177777777
184.8600909338,-51.5319177777777
184.9911297472,-50.4085844444444
185.122152625,-52.9985844444444
185.2531595672,-49.1119177777777
185.3841505738,-51.1852511111111
185.5151256448,-49.8619177777777
185.6460847802,-52.0419177777777
185.77702798,-53.7719177777777
185.9079552442,-52.9785844444444
186.0388665728,-51.4619177777777
186.1697619658,-51.5685844444444
186.3006414232,-48.8185844444444
186.431504945,-53.6752511111111
186.5623525312,-51.1152511111111
186.6931841818,-55.3119177777778
186.8239998968,-52.6419177777777
186.9547996762,-46.8185844444444
187.08558352,-52.0252511111111
187.2163514282,-49.1019177777777
187.3471034008,-56.5819177777778
187.4778394378,-55.3519177777778
187.6085595392,-49.9185844444444
187.739263705,-49.6352511111111
187.8699519352,-50.9052511111111
188.0006242298,-51.0252511111111
188.1312805888,-49.2785844444444
188.2619210122,-50.8885844444444
188.3925455,-54.0952511111111
188.5231540522,-52.4119177777777
188.6537466688,-52.9752511111111
188.7843233498,-53.7385844444444
188.9148840952,-51.2485844444444
189.045428905,-51.9119177777777
189.1759577792,-53.9119177777777
189.3064707178,-51.1085844444444
189.4369677208,-54.4819177777777
189.5674487882,-53.7819177777777
189.69791392,-46.4219177777777
189.8283631162,-52.1852511111111
189.9587963768,-53.7652511111111
190.0892137018,-51.4085844444444
190.2196150912,-52.9552511111111
190.350000545,-53.5452511111111
190.4803700632,-53.4319177777777
190.6107236458,-52.3952511111111
190.7410612928,-53.3385844444444
190.8713830042,-46.1419177777777
191.00168878,-52.2452511111111
191.1319786202,-52.7552511111111
191.2622525248,-54.7919177777777
191.3925104938,-49.3719177777777
191.5227525272,-52.7719177777777
191.652978625,-46.2952511111111
191.7831887872,-49.0052511111111
191.9133830138,-51.8019177777777
192.0435613048,-51.0419177777777
192.1737236602,-49.4919177777777
192.30387008,-50.0652511111111
192.4340005642,-53.2819177777777
192.5641151128,-48.7852511111111
192.6942137258,-53.3252511111111
192.8242964032,-48.4652511111111
192.954363145,-50.6985844444444
193.0844139512,-51.9252511111111
193.2144488218,-51.6852511111111
193.3444677568,-53.9019177777777
193.4744707562,-49.9385844444444
193.60445782,-52.1352511111111
193.7344289482,-50.3619177777778
193.8643841408,-49.9785844444444
193.9943233978,-49.2219177777777
194.1242467192,-49.7985844444444
194.254154105,-48.6719177777777
194.3840455552,-48.8452511111111
194.5139210698,-50.3252511111111
194.6437806488,-49.5819177777777
194.7736242922,-49.0619177777777
194.903452,-51.5152511111111
195.0332637722,-43.5819177777777
195.1630596088,-51.8785844444444
195.2928395098,-52.4052511111111
195.4226034752,-47.0352511111111
195.552351505,-51.6419177777777
195.6820835992,-48.5319177777777
195.8117997578,-51.7219177777777
195.9414999808,-51.7452511111111
196.0711842682,-54.5152511111111
196.20085262,-51.1952511111111
196.3305050362,-54.5419177777777
196.4601415168,-51.3452511111111
196.5897620618,-48.5219177777777
196.7193666712,-49.3952511111111
196.848955345,-53.7685844444444
196.9785280832,-51.6919177777777
197.1080848858,-52.5552511111111
197.2376257528,-51.2519177777777
197.3671506842,-52.3785844444444
197.49665968,-51.1919177777777
197.6261527402,-51.1285844444444
197.7556298648,-50.5052511111111
197.8850910538,-50.7652511111111
198.0145363072,-50.8819177777777
198.143965625,-41.3785844444444
198.2733790072,-52.6085844444444
198.4027764538,-50.2485844444444
198.5321579648,-51.5352511111111
198.6615235402,-48.7685844444444
198.79087318,-49.0952511111111
198.9202068842,-48.3652511111111
199.0495246528,-52.5252511111111
199.1788264858,-51.0985844444444
199.3081123832,-51.2685844444444
199.437382345,-49.9019177777777
199.5666363712,-50.8185844444444
199.6958744618,-51.7552511111111
199.8250966168,-48.8885844444444
199.9543028362,-48.3285844444444
200.08349312,-51.2552511111111
200.2126674682,-52.4285844444444
200.3418258808,-48.3719177777777
200.4709683578,-51.0419177777777
200.6000948992,-50.7019177777777
200.729205505,-54.3485844444444
200.8583001752,-49.2385844444444
200.9873789098,-48.0719177777777
201.1164417088,-50.9152511111111
201.2454885722,-47.4985844444444
201.3745195,-49.3719177777777
201.5035344922,-50.8685844444444
201.6325335488,-50.5652511111111
201.7615166698,-47.9152511111111
201.8904838552,-50.1619177777777
202.019435105,-47.8885844444444
202.1483704192,-48.6852511111111
202.2772897978,-49.5752511111111
202.4061932408,-49.1985844444444
202.5350807482,-51.6085844444444
202.66395232,-47.7585844444444
202.7928079562,-50.1252511111111
202.9216476568,-45.9419177777777
203.0504714218,-47.4785844444444
203.1792792512,-49.2685844444444
203.308071145,-49.8819177777777
203.4368471032,-36.6185844444444
203.5656071258,-49.6152511111111
203.6943512128,-49.1185844444444
203.8230793642,-48.5985844444444
203.95179158,-49.8119177777777
204.0804878602,-51.5819177777777
204.2091682048,-45.5685844444444
204.3378326138,-49.1919177777777
204.4664810872,-45.8985844444444
204.595113625,-49.3785844444444
204.7237302272,-47.3585844444444
204.8523308938,-46.1919177777777
204.9809156248,-49.3819177777777
205.1094844202,-45.6785844444444
205.23803728,-47.1352511111111
205.3665742042,-47.5652511111111
205.4950951928,-45.5052511111111
205.6236002458,-49.6985844444444
205.7520893632,-44.9919177777777
205.880562545,-46.4852511111111
206.0090197912,-47.4952511111111
206.1374611018,-47.3452511111111
206.2658864768,-44.6352511111111
206.3942959162,-47.0119177777777
206.52268942,-48.5719177777777
206.6510669882,-48.3819177777777
206.7794286208,-42.7685844444444
206.9077743178,-46.5852511111111
207.0361040792,-42.6685844444444
207.164417905,-47.0319177777777
207.2927157952,-47.2319177777777
207.4209977498,-46.4819177777777
207.5492637688,-46.8752511111111
207.6775138522,-43.3885844444444
207.805748,-46.5885844444444
207.9339662122,-43.1719177777777
208.0621684888,-47.8219177777777
208.1903548298,-45.2052511111111
208.3185252352,-46.1085844444444
208.446679705,-44.6485844444444
208.5748182392,-44.5185844444444
208.7029408378,-44.3985844444444
208.8310475008,-45.8619177777777
208.9591382282,-46.1619177777777
209.08721302,-47.8785844444444
209.2152718762,-47.0052511111111
209.3433147968,-40.5019177777777
209.4713417818,-45.6852511111111
209.5993528312,-46.3885844444444
209.727347945,-45.8285844444444
209.8553271232,-45.9652511111111
209.9832903658,-42.6585844444444
210.1112376728,-45.5985844444444
210.2391690442,-48.1985844444444
210.36708448,-49.2419177777777
210.4949839802,-46.4485844444444
210.6228675448,-44.2385844444444
210.7507351738,-42.3719177777777
210.8785868672,-46.7619177777777
211.006422625,-45.4252511111111
211.1342424472,-40.5752511111111
211.2620463338,-45.5019177777777
211.3898342848,-42.2219177777777
211.5176063002,-45.2585844444444
211.64536238,-42.7419177777777
211.7731025242,-45.8619177777777
211.9008267328,-43.1519177777777
212.0285350058,-44.7252511111111
212.1562273432,-42.6885844444444
212.283903745,-39.1352511111111
212.4115642112,-44.2485844444444
212.5392087418,-42.5085844444444
212.6668373368,-41.3785844444444
212.7944499962,-43.3285844444444
212.92204672,-42.7419177777777
213.0496275082,-44.1519177777777
213.1771923608,-42.2619177777777
213.3047412778,-39.8219177777777
213.4322742592,-43.6452511111111
213.559791305,-41.5852511111111
213.6872924152,-40.5219177777777
213.8147775898,-41.7552511111111
213.9422468288,-41.5252511111111
214.0697001322,-39.5352511111111
214.1971375,-41.9152511111111
214.3245589322,-39.2985844444444
214.4519644288,-39.8219177777777
214.5793539898,-38.9052511111111
214.7067276152,-40.9419177777777
214.834085305,-40.1552511111111
214.9614270592,-42.1019177777777
215.0887528778,-38.6952511111111
215.2160627608,-40.8052511111111
215.3433567082,-37.6952511111111
215.47063472,-38.7085844444444
215.5978967962,-37.9485844444444
215.7251429368,-34.8352511111111
215.8523731418,-36.1219177777777
215.9795874112,-40.2119177777777
216.106785745,-40.1685844444444
216.2339681432,-37.0952511111111
216.3611346058,-33.8619177777777
216.4882851328,-35.2452511111111
216.6154197242,-37.8519177777777
216.74253838,-32.6652511111111
216.8696411002,-35.3619177777777
216.9967278848,-34.6252511111111
217.1237987338,-35.8519177777777
217.2508536472,-38.1219177777777
217.377892625,-33.8652511111111
217.5049156672,-33.3685844444444
217.6319227738,-36.0685844444444
217.7589139448,-37.8285844444444
217.8858891802,-36.6485844444444
218.01284848,-36.2319177777777
218.1397918442,-37.8585844444444
218.2667192728,-34.6219177777777
218.3936307658,-34.0852511111111
218.5205263232,-34.3885844444444
218.647405945,-32.5185844444444
218.7742696312,-32.2685844444444
218.9011173818,-34.9152511111111
219.0279491968,-33.8052511111111
219.1547650762,-33.7452511111111
219.28156502,-32.2252511111111
219.4083490282,-29.9652511111111
219.5351171008,-30.7385844444444
219.6618692378,-30.6585844444444
219.7886054392,-30.3219177777778
219.915325705,-29.7452511111111
220.0420300352,-31.7552511111111
220.1687184298,-29.8819177777778
220.2953908888,-29.2085844444444
220.4220474122,-30.1719177777778
220.548688,-31.8152511111111
220.6753126522,-32.3452511111111
220.8019213688,-29.7919177777778
220.9285141498,-30.7619177777778
221.0550909952,-27.4485844444444
221.181651905,-27.6285844444444
221.3081968792,-29.8119177777778
221.4347259178,-25.9985844444444
221.5612390208,-26.2385844444444
221.6877361882,-31.4752511111111
221.81421742,-29.1819177777778
221.9406827162,-29.8985844444444
222.0671320768,-26.4919177777778
222.1935655018,-31.7885844444444
222.3199829912,-28.9585844444444
222.446384545,-28.1019177777778
222.5727701632,-31.6252511111111
222.6991398458,-25.8119177777778
222.8254935928,-25.8885844444444
222.9518314042,-27.4619177777778
223.07815328,-21.9752511111111
223.2044592202,-21.5152511111111
223.3307492248,-18.3719177777778
223.4570232938,-21.7519177777778
223.5832814272,-20.5919177777778
223.709523625,-19.8119177777778
223.8357498872,-23.4252511111111
223.9619602138,-11.7619177777778
224.0881546048,-17.7352511111111
224.2143330602,-16.3952511111111
224.34049558,-14.6319177777778
224.4666421642,-18.1252511111111
224.5927728128,-10.8819177777778
224.7188875258,-17.5919177777778
224.8449863032,-11.3085844444444
224.971069145,-11.4485844444444
225.0971360512,-13.0385844444444
225.2231870218,-9.47858444444443
225.3492220568,-9.31191777777777
225.4752411562,-7.3252511111111
225.60124432,-3.35858444444444
225.7272315482,-0.425251111111108
225.8532028408,1.26808222222223
225.9791581978,2.04808222222223
226.1050976192,1.53141555555556
226.231021105,8.89141555555556
226.3569286552,8.89808222222223
226.4828202698,9.35808222222223
226.6086959488,18.3514155555556
226.7345556922,15.9414155555556
226.8603995,21.4580822222222
226.9862273722,25.4714155555556
227.1120393088,27.9514155555556
227.2378353098,30.5414155555556
227.3636153752,33.2414155555556
227.489379505,44.4880822222223
227.6151276992,41.5880822222223
227.7408599578,40.1680822222223
227.8665762808,51.4114155555556
227.9922766682,54.7380822222223
228.11796112,60.5647488888889
228.2436296362,64.5247488888888
228.3692822168,71.5580822222222
228.4949188618,75.7414155555555
228.6205395712,86.8380822222221
228.746144345,99.3580822222221
228.8717331832,102.694748888889
228.9973060858,108.654748888889
229.1228630528,118.691415555555
229.2484040842,130.168082222222
229.37392918,136.338082222222
229.4994383402,151.418082222222
229.6249315648,157.354748888889
229.7504088538,168.278082222222
229.8758702072,181.228082222222
230.001315625,190.971415555556
230.1267451072,201.004748888889
230.2521586538,219.561415555556
230.3775562648,230.664748888889
230.5029379402,240.014748888889
230.62830368,255.681415555556
230.7536534842,272.431415555556
230.8789873528,288.814748888889
231.0043052858,314.394748888889
231.1296072832,326.768082222222
231.254893345,350.398082222223
231.3801634712,373.401415555556
231.5054176618,388.231415555556
231.6306559168,411.301415555556
231.7558782362,428.401415555556
231.88108462,460.101415555556
232.0062750682,482.528082222223
232.1314495808,515.838082222222
232.2566081578,534.271415555556
232.3817507992,565.411415555555
232.506877505,591.018082222222
232.6319882752,623.921415555555
232.7570831098,662.031415555555
232.8821620088,698.571415555555
233.0072249722,734.074748888888
233.132272,766.451415555555
233.2573030922,800.721415555555
233.3823182488,847.981415555555
233.5073174698,883.801415555554
233.6323007552,929.071415555555
233.757268105,961.854748888887
233.8822195192,1007.70808222222
234.0071549978,1057.13474888889
234.1320745408,1110.67474888889
234.2569781482,1155.01808222222
234.38186582,1219.09808222222
234.5067375562,1264.98141555555
234.6315933568,1320.17808222222
234.7564332218,1403.22141555556
234.8812571512,1437.30474888889
235.006065145,1498.81141555555
235.1308572032,1567.03474888889
235.2556333258,1630.98141555555
235.3803935128,1695.91474888889
235.5051377642,1770.51141555555
235.62986608,1842.72474888889
235.7545784602,1909.02808222222
235.8792749048,1986.19474888889
236.0039554138,2067.42808222222
236.1286199872,2144.84141555556
236.253268625,2229.69141555556
236.3779013272,2321.35808222222
236.5025180938,2405.52474888889
236.6271189248,2493.61474888889
236.7517038202,2591.57808222222
236.87627278,2687.19474888889
237.0008258042,2780.73474888889
237.1253628928,2893.46808222222
237.2498840458,2993.75141555556
237.3743892632,3100.24808222222
237.498878545,3213.84474888889
237.6233518912,3322.48141555556
237.7478093018,3435.39474888889
237.8722507768,3560.62474888889
237.9966763162,3669.98808222222
238.12108592,3792.41141555556
238.2454795882,3920.65141555556
238.3698573208,4031.95808222222
238.4942191178,4166.70808222222
238.6185649792,4294.32141555556
238.742894905,4426.43141555556
238.8672088952,4563.85141555556
238.9915069498,4706.29808222223
239.1157890688,4846.59141555556
239.2400552522,4988.91141555556
239.3643055,5133.86808222222
239.4885398122,5282.18474888889
239.6127581888,5432.60141555556
239.7369606298,5594.06474888889
239.8611471352,5741.62141555556
239.985317705,5907.70808222223
240.1094723392,6078.61808222223
240.2336110378,6240.91474888889
240.3577338008,6410.31808222223
240.4818406282,6574.12474888889
240.60593152,6751.87141555556
240.7300064762,6940.60141555556
240.8540654968,7105.78141555556
240.9781085818,7288.25808222222
241.1021357312,7467.97808222222
241.226146945,7664.26474888889
241.3501422232,7846.81141555556
241.4741215658,8027.53808222223
241.5980849728,8222.43474888889
241.7220324442,8409.94141555556
241.84596398,8604.9647488889
241.9698795802,8810.42474888889
242.0937792448,9011.10474888889
242.2176629738,9221.62141555556
242.3415307672,9449.08808222222
242.465382625,9666.73141555555
242.5892185472,9872.97808222222
242.7130385338,10033.1380822222
242.8368425848,10229.5047488889
242.9606307002,10456.6180822222
243.08440288,10702.0214155556
243.2081591242,10945.7047488889
243.3318994328,11202.6680822222
243.4556238058,11438.1980822222
243.5793322432,11690.7914155556
243.703024745,11898.4714155556
243.8267013112,12163.6680822222
243.9503619418,12385.9047488889
244.0740066368,12523.4747488889
244.1976353962,12673.8647488889
244.32124822,12897.3747488889
244.4448451082,13192.7580822222
244.5684260608,13481.9580822222
244.6919910778,13761.6680822222
244.8155401592,14016.5614155556
244.939073305,14278.3547488889
245.0625905152,14512.7114155556
245.1860917898,14790.6580822222
245.3095771288,14986.5247488889
245.4330465322,15275.3080822222
245.5565,15498.6614155556
245.6799375322,15741.4247488889
245.8033591288,16056.6980822222
245.9267647898,16302.0880822222
246.0501545152,16459.2747488889
246.173528305,16557.5014155555
246.2968861592,16791.6714155555
246.4202280778,17108.3980822222
246.5435540608,17451.6214155555
246.6668641082,17841.9514155555
246.79015822,18200.2180822222
246.9134363962,18542.0314155556
247.0366986368,18865.2747488889
247.1599449418,19184.5380822222
247.2831753112,19448.6180822222
247.406389745,19812.1347488889
247.5295882432,20059.7047488889
247.6527708058,20367.7147488889
247.7759374328,20699.9914155556
247.8990881242,20948.5314155556
248.02222288,21245.0147488889
248.1453417002,21565.7180822222
248.2684445848,21834.1280822222
248.3915315338,22133.1514155556
248.5146025472,22402.2780822222
248.637657625,22487.5147488889
248.7606967672,22495.9014155556
248.8837199738,22815.6780822222
249.0067272448,23214.5947488889
249.1297185802,23586.4547488889
249.25269398,23884.4114155556
249.3756534442,24261.6314155556
249.4985969728,24532.1947488889
249.6215245658,24940.0414155556
249.7444362232,25184.2047488889
249.867331945,25567.3614155556
249.9902117312,25901.8080822222
250.1130755818,26197.8880822222
250.2359234968,26597.9914155556
250.3587554762,26840.1914155556
250.48157152,27142.7214155556
250.6043716282,27448.0047488889
250.7271558008,27688.7247488889
250.8499240378,27985.3614155556
250.9726763392,28313.7580822222
251.095412705,28593.4980822222
251.2181331352,28841.4447488889
251.3408376298,29126.7680822222
251.4635261888,29400.5447488889
251.5861988122,29591.5980822222
251.7088555,29660.8614155556
251.8314962522,29741.4447488889
251.9541210688,30091.5180822222
252.0767299498,30464.8914155556
252.1993228952,30827.8647488889
252.321899905,31121.2880822222
252.4444609792,31485.8247488889
252.5670061178,31773.2514155556
252.6895353208,32118.7814155556
252.8120485882,32368.9614155556
252.93454592,32770.1947488889
253.0570273162,33016.3647488889
253.1794927768,33376.4714155555
253.3019423018,33666.1747488889
253.4243758912,33905.5880822222
253.546793545,34228.9980822222
253.6691952632,34508.8947488889
253.7915810458,34723.5180822222
253.9139508928,34993.3180822222
254.0363048042,35265.2014155556
254.15864278,35509.4980822222
254.2809648202,35782.1980822222
254.4032709248,35980.4547488889
254.5255610938,36222.2914155555
254.6478353272,36408.6514155556
254.770093625,36600.1114155556
254.8923359872,36758.4547488889
255.0145624138,36962.2747488889
255.1367729048,37068.5647488889
255.2589674602,37045.0780822222
255.38114608,37174.3714155556
255.5033087642,37495.2980822222
255.6254555128,37793.5080822222
255.7475863258,38053.4714155555
255.8697012032,38376.1547488889
255.991800145,38634.5947488889
256.1138831512,38954.5080822222
256.2359502218,39218.5980822222
256.3580013568,39603.6680822222
256.4800365562,39962.3314155555
256.60205582,40301.2880822222
256.7240591482,40609.5614155555
256.8460465408,40847.7680822222
256.9680179978,41127.3447488889
257.0899735192,41387.3947488889
257.211913105,41590.0680822222
257.3338367552,41816.1880822222
257.4557444698,42029.4880822222
257.5776362488,42182.5514155555
257.6995120922,42351.6314155555
257.821372,42514.2947488889
257.9432159722,42705.3680822222
258.0650440088,42871.8814155555
258.1868561098,43032.4714155555
258.3086522752,43200.4914155555
258.430432505,43344.7214155555
258.5521967992,43487.0147488889
258.6739451578,43672.4914155555
258.7956775808,43860.8480822222
258.9173940682,44017.0480822222
259.03909462,44168.0614155555
259.1607792362,44177.8414155555
259.2824479168,44248.9414155555
259.4041006618,44422.8180822222
259.5257374712,44597.9314155555
259.647358345,44768.6180822222
259.7689632832,44887.0414155555
259.8905522858,45017.3247488889
260.0121253528,45209.6247488889
260.1336824842,45269.8947488889
260.25522368,45427.1547488889
260.3767489402,45532.4047488889
260.4982582648,45621.5380822222
260.6197516538,45728.9614155555
260.7412291072,45822.9214155555
260.862690625,45954.9214155555
260.9841362072,46077.5280822222
261.1055658538,46204.7214155555
261.2269795648,46359.2047488888
261.3483773402,46482.0814155555
261.46975918,46571.8647488889
261.5911250842,46692.7347488888
261.7124750528,46803.3580822222
261.8338090858,46901.0914155555
261.9551271832,47074.7847488889
262.076429345,47258.0280822222
262.1977155712,47389.4980822222
262.3189858618,47506.7180822222
262.4402402168,47580.3614155555
262.5614786362,47652.0180822222
262.68270112,47736.3547488889
262.8039076682,47797.7747488889
262.9250982808,47892.3347488889
263.0462729578,47985.7814155555
263.1674316992,48064.1447488889
263.288574505,48147.2747488889
263.4097013752,48171.6380822222
263.5308123098,48127.0214155555
263.6519073088,48116.2247488889
263.7729863722,48161.9580822222
263.8940495,48223.2747488889
264.0150966922,48247.8547488889
264.1361279488,48332.4680822222
264.2571432698,48396.7047488889
264.3781426552,48517.0180822222
264.499126105,48585.1414155555
264.6200936192,48685.2880822222
264.7410451978,48748.7247488889
264.8619808408,48798.3514155555
264.9829005482,48881.5847488889
265.10380432,48897.2647488889
265.2246921562,48930.7080822222
265.3455640568,48973.9347488889
265.4664200218,48997.3847488889
265.5872600512,48995.6580822222
265.708084145,49050.3180822222
265.8288923032,49039.8280822222
265.9496845258,49059.3414155555
266.0704608128,49047.5047488889
266.1912211642,49032.2947488889
266.31196558,49005.1114155555
266.4326940602,48987.4380822222
266.5534066048,48972.3980822222
266.6741032138,48942.8547488889
266.7947838872,48909.0580822222
266.915448625,48837.6447488889
267.0360974272,48752.0980822222
267.1567302938,48700.1580822222
267.2773472248,48664.8580822222
267.3979482202,48622.0747488889
267.51853328,48537.5647488889
267.6391024042,48570.6614155555
267.7596555928,48577.3080822222
267.8801928458,48570.0980822222
268.0007141632,48571.3280822222
268.121219545,48650.2014155555
268.2417089912,48675.1047488889
268.3621825018,48682.6547488889
268.4826400768,48759.2080822222
268.6030817162,48762.2614155555
268.72350742,48790.1314155555
268.8439171882,48809.9047488889
268.9643110208,48819.9914155555
269.0846889178,48844.2047488889
269.2050508792,48804.9714155555
269.325396905,48761.4314155555
269.4457269952,48773.3147488889
269.5660411498,48750.8514155555
269.6863393688,48730.5314155555
269.8066216522,48720.2480822222
269.926888,48684.3980822222
270.0471384122,48683.0747488889
270.1673728888,48677.0080822222
270.2875914298,48627.0914155555
270.4077940352,48611.3747488889
270.527980705,48566.1747488889
270.6481514392,48528.2947488889
270.7683062378,48474.3414155555
270.8884451008,48438.2014155555
271.0085680282,48356.4047488889
271.12867502,48320.7014155555
271.2487660762,48268.9314155555
271.3688411968,48190.1947488889
271.4889003818,48166.7880822222
271.6089436312,48112.9314155555
271.728970945,48097.6114155555
271.8489823232,48031.3714155555
271.9689777658,47982.1314155555
272.0889572728,47973.8880822222
272.2089208442,47967.2214155555
272.32886848,47952.1080822222
272.4488001802,47907.4147488889
272.5687159448,47901.6747488889
272.6886157738,47927.4780822222
272.8084996672,47928.4647488889
272.928367625,47945.3547488889
273.0482196472,48014.6147488889
273.1680557338,48023.4614155555
273.2878758848,48041.2714155555
273.4076801002,48013.7947488889
273.52746838,47944.9414155555
273.6472407242,47930.7047488889
273.7669971328,47902.3447488889
273.8867376058,47877.8514155555
274.0064621432,47822.8847488889
274.126170745,47789.3114155555
274.2458634112,47772.9847488889
274.3655401418,47756.7214155555
274.4852009368,47729.4014155555
274.6048457962,47734.8147488889
274.72447472,47705.5447488889
274.8440877082,47683.7880822222
274.9636847608,47657.9514155555
275.0832658778,47643.9514155555
275.2028310592,47621.9947488889
275.322380305,47553.1547488889
275.4419136152,47565.3614155555
275.5614309898,47498.0880822222
275.6809324288,47453.0980822222
275.8004179322,47383.5214155555
275.9198875,47302.9614155555
276.0393411322,47261.7247488889
276.1587788288,47183.8180822222
276.2782005898,47152.6714155555
276.3976064152,47134.6347488889
276.516996305,47046.9314155555
276.6363702592,47039.5880822222
276.7557282778,47022.3614155555
276.8750703608,46974.6680822222
276.9943965082,46994.2580822222
277.11370672,46986.4880822222
277.2330009962,46987.6780822222
277.3522793368,47048.5580822222
277.4715417418,47059.2980822222
277.5907882112,47048.7014155555
277.710018745,47064.4847488888
277.8292333432,47061.5380822222
277.9484320058,47040.1114155555
278.0676147328,47021.2180822222
278.1867815242,47007.1480822222
278.30593238,46991.1614155555
278.4250673002,46969.3880822222
278.5441862848,46958.7914155555
278.6632893338,46970.6980822222
278.7823764472,46924.3547488889
278.901447625,46898.2147488889
279.0205028672,46877.2914155555
279.1395421738,46887.5414155555
279.2585655448,46861.6980822222
279.3775729802,46795.3980822222
279.49656448,46783.3680822222
279.6155400442,46752.7414155555
279.7344996728,46710.6347488889
279.8534433658,46651.0714155555
279.9723711232,46632.9780822222
280.091282945,46569.5647488889
280.2101788312,46505.3447488889
280.3290587818,46498.5547488889
280.4479227968,46417.9814155555
280.5667708762,46362.0980822222
280.68560302,46342.1247488888
280.8044192282,46287.9680822222
280.9232195008,46251.6447488888
281.0420038378,46233.5014155555
281.1607722392,46212.9380822222
281.279524705,46229.1580822222
281.3982612352,46224.4814155555
281.5169818298,46248.4414155555
281.6356864888,46276.5047488888
281.7543752122,46268.6247488888
281.873048,46241.4480822222
281.9917048522,46213.7247488888
282.1103457688,46224.3847488889
282.2289707498,46213.0014155555
282.3475797952,46167.4214155555
282.466172905,46159.0347488889
282.5847500792,46122.9280822222
282.7033113178,46081.3714155555
282.8218566208,46001.7247488889
282.9403859882,45903.5747488889
283.05889942,45860.9814155555
283.1773969162,45802.1014155555
283.2958784768,45743.1514155555
283.4143441018,45670.0814155555
283.5327937912,45600.0647488889
283.651227545,45569.0747488889
283.7696453632,45507.3680822222
283.8880472458,45443.5280822222
284.0064331928,45429.6247488889
284.1248032042,45404.7947488889
284.24315728,45372.5547488889
284.3614954202,45362.2447488889
284.4798176248,45370.8747488889
284.5981238938,45420.4980822222
284.7164142272,45452.2780822222
284.834688625,45422.1980822222
284.9529470872,45362.1980822222
285.0711896138,45338.6180822222
285.1894162048,45291.4514155555
285.3076268602,45247.3814155555
285.42582158,45213.0914155555
285.5440003642,45167.5014155555
285.6621632128,45116.1347488889
285.7803101258,45082.3380822222
285.8984411032,45047.4447488889
286.016556145,44984.7647488889
286.1346552512,44966.5414155555
286.2527384218,44947.1147488889
286.3708056568,44898.2347488889
286.4888569562,44844.6980822222
286.60689232,44806.9914155555
286.7249117482,44749.2747488889
286.8429152408,44718.0314155555
286.9609027978,44684.7047488889
287.0788744192,44659.5080822222
287.196830105,44672.7814155555
287.3147698552,44598.6680822222
287.4326936698,44526.5014155555
287.5506015488,44480.3847488889
287.6684934922,44439.1580822222
287.7863695,44384.9880822222
287.9042295722,44329.6114155555
288.0220737088,44283.0114155555
288.1399019098,44222.6247488889
288.2577141752,44166.3714155555
288.375510505,44102.3214155555
288.4932908992,44036.8680822222
288.6110553578,43967.8847488889
288.7288038808,43871.4047488889
288.8465364682,43804.5447488889
288.96425312,43724.9614155555
289.0819538362,43677.9847488889
289.1996386168,43669.9247488889
289.3173074618,43697.1980822222
289.4349603712,43676.0514155555
289.552597345,43653.7214155555
289.6702183832,43675.7847488889
289.7878234858,43641.6380822222
289.9054126528,43632.8880822222
290.0229858842,43645.5014155555
290.14054318,43624.3680822222
290.2580845402,43596.1747488889
290.3756099648,43592.6280822222
290.4931194538,43604.3214155555
290.6106130072,43611.2780822222
290.728090625,43600.1747488889
290.8455523072,43599.1147488889
290.9629980538,43611.8180822222
291.0804278648,43620.9080822222
291.1978417402,43629.8480822222
291.31523968,43631.1714155555
291.4326216842,43629.8247488889
291.5499877528,43649.0714155555
291.6673378858,43690.4480822222
291.7846720832,43678.7547488889
291.901990345,43687.3714155555
292.0192926712,43708.6214155555
292.1365790618,43724.5380822222
292.2538495168,43733.2547488889
292.3711040362,43751.3980822222
292.48834262,43756.6447488889
292.6055652682,43768.4414155555
292.7227719808,43770.5147488889
292.8399627578,43801.9614155555
292.9571375992,43828.4280822222
293.074296505,43846.7114155555
293.1914394752,43853.2480822222
293.3085665098,43863.0414155555
293.4256776088,43885.1247488889
293.5427727722,43904.9080822222
293.659852,43924.7914155555
293.7769152922,43956.2314155555
293.8939626488,44022.6014155555
294.0109940698,44020.0914155555
294.1280095552,44020.0514155555
294.245009105,44043.7447488889
294.3619927192,44059.4880822222
294.4789603978,44076.5980822222
294.5959121408,44082.3047488889
294.7128479482,44085.5947488889
294.82976782,44143.7547488889
294.9466717562,44155.5547488889
295.0635597568,44191.4680822222
295.1804318218,44219.7614155555
295.2972879512,44210.4647488889
295.414128145,44202.6014155555
