UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19156
Integration Time,1000
Averages,300
Date,7/9/2019 4:16:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26808.84465
Reference Date,Multiple Library Date
User Note,


181.8418,1560.70333333333
181.9732053322,-95.5453500000001
182.1045947288,-98.4386833333334
182.2359681898,-100.118683333333
182.3673257152,-59.6420166666667
182.498667305,-57.2486833333334
182.6299929592,-60.2720166666667
182.7613026778,-59.2520166666667
182.8925964608,-57.8286833333333
183.0238743082,-56.2486833333333
183.15513622,-59.37535
183.2863821962,-58.2086833333333
183.4176122368,-54.77535
183.5488263418,-52.8820166666667
183.6800245112,-58.36535
183.811206745,-52.6386833333333
183.9423730432,-55.71535
184.0735234058,-54.9920166666667
184.2046578328,-51.8020166666667
184.3357763242,-54.9886833333333
184.46687888,-55.11535
184.5979655002,-52.2086833333333
184.7290361848,-55.04535
184.8600909338,-52.3486833333333
184.9911297472,-51.0820166666667
185.122152625,-53.7286833333333
185.2531595672,-49.6586833333333
185.3841505738,-52.14535
185.5151256448,-50.4286833333333
185.6460847802,-53.2620166666667
185.77702798,-54.72535
185.9079552442,-54.3386833333333
186.0388665728,-52.4186833333333
186.1697619658,-52.4320166666667
186.3006414232,-49.5720166666667
186.431504945,-54.88535
186.5623525312,-51.9886833333333
186.6931841818,-56.5686833333333
186.8239998968,-54.11535
186.9547996762,-48.6186833333333
187.08558352,-53.4320166666667
187.2163514282,-50.3486833333333
187.3471034008,-57.6620166666667
187.4778394378,-56.4086833333333
187.6085595392,-51.0420166666667
187.739263705,-51.3620166666667
187.8699519352,-51.9320166666667
188.0006242298,-52.86535
188.1312805888,-50.3220166666667
188.2619210122,-52.33535
188.3925455,-55.82535
188.5231540522,-54.01535
188.6537466688,-54.83535
188.7843233498,-55.3186833333334
188.9148840952,-52.90535
189.045428905,-53.6420166666667
189.1759577792,-55.5486833333333
189.3064707178,-52.5820166666667
189.4369677208,-56.1720166666667
189.5674487882,-55.5620166666667
189.69791392,-48.45535
189.8283631162,-54.3586833333333
189.9587963768,-55.6486833333333
190.0892137018,-53.2386833333333
190.2196150912,-54.09535
190.350000545,-55.1820166666667
190.4803700632,-55.28535
190.6107236458,-54.2586833333333
190.7410612928,-55.6486833333333
190.8713830042,-48.5186833333333
191.00168878,-54.4286833333333
191.1319786202,-54.1086833333333
191.2622525248,-56.4320166666667
191.3925104938,-51.0286833333333
191.5227525272,-54.97535
191.652978625,-48.4086833333333
191.7831887872,-51.34535
191.9133830138,-54.00535
192.0435613048,-53.1920166666667
192.1737236602,-51.50535
192.30387008,-52.05535
192.4340005642,-55.01535
192.5641151128,-50.99535
192.6942137258,-55.91535
192.8242964032,-51.2720166666667
192.954363145,-53.1886833333333
193.0844139512,-54.7020166666667
193.2144488218,-53.76535
193.3444677568,-56.02535
193.4744707562,-52.3820166666667
193.60445782,-54.83535
193.7344289482,-53.1020166666667
193.8643841408,-52.5420166666667
193.9943233978,-51.8420166666667
194.1242467192,-52.36535
194.254154105,-50.8586833333333
194.3840455552,-51.7220166666667
194.5139210698,-52.9186833333333
194.6437806488,-52.39535
194.7736242922,-52.04535
194.903452,-53.9086833333333
195.0332637722,-45.5286833333333
195.1630596088,-54.3620166666667
195.2928395098,-55.0486833333333
195.4226034752,-50.23535
195.552351505,-54.82535
195.6820835992,-51.8320166666667
195.8117997578,-54.4186833333333
195.9414999808,-54.3820166666667
196.0711842682,-57.2286833333334
196.20085262,-53.5720166666667
196.3305050362,-57.5986833333333
196.4601415168,-54.36535
196.5897620618,-51.8986833333333
196.7193666712,-52.63535
196.848955345,-55.9486833333333
196.9785280832,-54.4386833333333
197.1080848858,-55.3286833333333
197.2376257528,-54.0520166666667
197.3671506842,-55.0486833333333
197.49665968,-54.3820166666667
197.6261527402,-53.9620166666667
197.7556298648,-53.5786833333333
197.8850910538,-53.8920166666667
198.0145363072,-53.59535
198.143965625,-44.6186833333333
198.2733790072,-56.3486833333333
198.4027764538,-53.4786833333333
198.5321579648,-55.1686833333333
198.6615235402,-52.58535
198.79087318,-52.67535
198.9202068842,-51.7420166666667
199.0495246528,-55.7720166666667
199.1788264858,-54.16535
199.3081123832,-54.8220166666667
199.437382345,-53.60535
199.5666363712,-54.78535
199.6958744618,-55.4420166666667
199.8250966168,-52.7020166666667
199.9543028362,-51.8320166666667
200.08349312,-54.9620166666667
200.2126674682,-56.81535
200.3418258808,-52.2120166666667
200.4709683578,-54.7020166666667
200.6000948992,-54.6886833333333
200.729205505,-57.8320166666667
200.8583001752,-52.9686833333333
200.9873789098,-51.9920166666667
201.1164417088,-54.83535
201.2454885722,-51.6520166666667
201.3745195,-53.88535
201.5035344922,-55.0620166666667
201.6325335488,-54.4220166666667
201.7615166698,-51.4886833333333
201.8904838552,-53.9486833333333
202.019435105,-52.1386833333333
202.1483704192,-53.27535
202.2772897978,-53.6120166666667
202.4061932408,-53.6286833333333
202.5350807482,-56.01535
202.66395232,-52.10535
202.7928079562,-54.5386833333333
202.9216476568,-49.9186833333333
203.0504714218,-51.6020166666667
203.1792792512,-53.64535
203.308071145,-55.08535
203.4368471032,-39.9120166666667
203.5656071258,-53.9286833333333
203.6943512128,-54.05535
203.8230793642,-52.7986833333333
203.95179158,-54.28535
204.0804878602,-56.2186833333333
204.2091682048,-50.6186833333333
204.3378326138,-54.2120166666667
204.4664810872,-50.69535
204.595113625,-54.21535
204.7237302272,-52.3486833333333
204.8523308938,-50.4820166666667
204.9809156248,-54.42535
205.1094844202,-51.11535
205.23803728,-52.7220166666667
205.3665742042,-52.7520166666667
205.4950951928,-50.2120166666667
205.6236002458,-54.70535
205.7520893632,-50.0686833333333
205.880562545,-51.4186833333333
206.0090197912,-52.44535
206.1374611018,-53.0220166666667
206.2658864768,-50.2420166666667
206.3942959162,-52.3120166666667
206.52268942,-54.4086833333333
206.6510669882,-53.5086833333333
206.7794286208,-48.6520166666667
206.9077743178,-52.40535
207.0361040792,-48.89535
207.164417905,-52.3420166666667
207.2927157952,-53.1220166666667
207.4209977498,-52.2786833333333
207.5492637688,-52.1220166666667
207.6775138522,-49.0220166666667
207.805748,-52.37535
207.9339662122,-49.69535
208.0621684888,-53.8920166666667
208.1903548298,-50.6586833333333
208.3185252352,-51.9786833333333
208.446679705,-50.77535
208.5748182392,-50.2320166666667
208.7029408378,-49.7586833333333
208.8310475008,-51.7920166666667
208.9591382282,-52.20535
209.08721302,-54.17535
209.2152718762,-53.0886833333333
209.3433147968,-46.61535
209.4713417818,-51.5786833333333
209.5993528312,-52.83535
209.727347945,-52.48535
209.8553271232,-52.8020166666667
209.9832903658,-49.69535
210.1112376728,-52.3986833333333
210.2391690442,-53.9086833333333
210.36708448,-55.6620166666667
210.4949839802,-53.1320166666667
210.6228675448,-50.3286833333333
210.7507351738,-49.2686833333333
210.8785868672,-53.59535
211.006422625,-52.3120166666667
211.1342424472,-47.2020166666667
211.2620463338,-51.8286833333333
211.3898342848,-49.1686833333333
211.5176063002,-52.10535
211.64536238,-49.5486833333333
211.7731025242,-53.2620166666667
211.9008267328,-50.6686833333333
212.0285350058,-52.03535
212.1562273432,-50.1020166666667
212.283903745,-46.3786833333333
212.4115642112,-51.7186833333333
212.5392087418,-49.32535
212.6668373368,-48.89535
212.7944499962,-50.7386833333333
212.92204672,-50.1986833333333
213.0496275082,-51.7286833333333
213.1771923608,-49.80535
213.3047412778,-46.83535
213.4322742592,-51.37535
213.559791305,-49.2086833333333
213.6872924152,-48.60535
213.8147775898,-50.1720166666667
213.9422468288,-48.9386833333333
214.0697001322,-47.75535
214.1971375,-49.6186833333333
214.3245589322,-47.0686833333333
214.4519644288,-47.7886833333333
214.5793539898,-47.21535
214.7067276152,-49.0220166666667
214.834085305,-48.1820166666667
214.9614270592,-50.0986833333333
215.0887528778,-46.6786833333333
215.2160627608,-49.0186833333333
215.3433567082,-46.5820166666667
215.47063472,-47.0786833333333
215.5978967962,-46.5320166666667
215.7251429368,-42.98535
215.8523731418,-44.9286833333333
215.9795874112,-48.8020166666667
216.106785745,-48.4620166666667
216.2339681432,-45.4586833333333
216.3611346058,-42.6086833333333
216.4882851328,-44.2386833333333
216.6154197242,-47.04535
216.74253838,-41.55535
216.8696411002,-43.96535
216.9967278848,-43.6886833333333
217.1237987338,-45.1086833333333
217.2508536472,-47.6686833333333
217.377892625,-43.5086833333333
217.5049156672,-42.6220166666667
217.6319227738,-45.6520166666667
217.7589139448,-47.3586833333333
217.8858891802,-45.4786833333333
218.01284848,-45.4686833333333
218.1397918442,-46.82535
218.2667192728,-44.7020166666667
218.3936307658,-44.1086833333333
218.5205263232,-44.56535
218.647405945,-41.90535
218.7742696312,-42.4420166666667
218.9011173818,-44.6586833333333
219.0279491968,-44.1620166666667
219.1547650762,-44.13535
219.28156502,-42.77535
219.4083490282,-40.51535
219.5351171008,-41.3220166666667
219.6618692378,-40.9620166666667
219.7886054392,-40.65535
219.915325705,-40.8186833333333
220.0420300352,-42.2886833333333
220.1687184298,-41.2286833333333
220.2953908888,-40.5686833333333
220.4220474122,-41.4020166666667
220.548688,-43.28535
220.6753126522,-43.2520166666667
220.8019213688,-41.24535
220.9285141498,-42.4120166666667
221.0550909952,-39.4720166666667
221.181651905,-39.9620166666667
221.3081968792,-42.6020166666667
221.4347259178,-38.0986833333333
221.5612390208,-38.55535
221.6877361882,-43.62535
221.81421742,-41.8786833333333
221.9406827162,-43.1886833333333
222.0671320768,-40.11535
222.1935655018,-44.5220166666667
222.3199829912,-42.2586833333333
222.446384545,-41.9020166666667
222.5727701632,-44.5920166666667
222.6991398458,-39.89535
222.8254935928,-39.9420166666667
222.9518314042,-42.03535
223.07815328,-36.54535
223.2044592202,-36.5186833333333
223.3307492248,-32.5386833333333
223.4570232938,-36.9986833333333
223.5832814272,-35.83535
223.709523625,-35.28535
223.8357498872,-39.05535
223.9619602138,-28.02535
224.0881546048,-34.3020166666667
224.2143330602,-33.1220166666667
224.34049558,-31.7620166666667
224.4666421642,-35.5386833333333
224.5927728128,-28.75535
224.7188875258,-36.25535
224.8449863032,-30.0586833333333
224.971069145,-30.49535
225.0971360512,-33.0986833333333
225.2231870218,-30.4720166666667
225.3492220568,-29.9320166666667
225.4752411562,-28.45535
225.60124432,-25.35535
225.7272315482,-23.6986833333333
225.8532028408,-22.65535
225.9791581978,-22.05535
226.1050976192,-24.3786833333333
226.231021105,-17.95535
226.3569286552,-18.46535
226.4828202698,-19.19535
226.6086959488,-10.9886833333333
226.7345556922,-14.7586833333333
226.8603995,-10.70535
226.9862273722,-7.63535000000001
227.1120393088,-7.25535
227.2378353098,-5.79868333333334
227.3636153752,-4.65868333333334
227.489379505,4.20465
227.6151276992,-0.212016666666671
227.7408599578,-3.34535
227.8665762808,5.60131666666666
227.9922766682,7.82464999999999
228.11796112,11.29465
228.2436296362,13.35465
228.3692822168,17.1913166666667
228.4949188618,18.23465
228.6205395712,26.77465
228.746144345,35.76465
228.8717331832,36.54465
228.9973060858,38.2513166666667
229.1228630528,45.5813166666667
229.2484040842,52.53465
229.37392918,55.12465
229.4994383402,64.9413166666667
229.6249315648,66.3413166666667
229.7504088538,72.7779833333333
229.8758702072,81.1313166666666
230.001315625,86.6079833333333
230.1267451072,89.9013166666666
230.2521586538,102.957983333333
230.3775562648,107.907983333333
230.5029379402,109.857983333333
230.62830368,119.071316666667
230.7536534842,129.531316666667
230.8789873528,138.21465
231.0043052858,155.94465
231.1296072832,159.23465
231.254893345,175.061316666667
231.3801634712,188.467983333333
231.5054176618,194.587983333333
231.6306559168,207.29465
231.7558782362,213.29465
231.88108462,233.647983333333
232.0062750682,244.687983333333
232.1314495808,264.231316666667
232.2566081578,270.78465
232.3817507992,289.681316666667
232.506877505,303.817983333333
232.6319882752,321.197983333333
232.7570831098,342.18465
232.8821620088,361.64465
233.0072249722,380.687983333333
233.132272,395.06465
233.2573030922,410.37465
233.3823182488,438.157983333333
233.5073174698,456.611316666667
233.6323007552,480.637983333334
233.757268105,492.877983333334
233.8822195192,518.071316666667
234.0071549978,544.647983333334
234.1320745408,573.077983333334
234.2569781482,592.451316666667
234.38186582,632.07465
234.5067375562,652.601316666667
234.6315933568,680.651316666667
234.7564332218,736.981316666667
234.8812571512,740.264650000001
235.006065145,772.25465
235.1308572032,808.727983333334
235.2556333258,841.50465
235.3803935128,875.117983333334
235.5051377642,916.167983333334
235.62986608,952.88465
235.7545784602,987.717983333334
235.8792749048,1025.47798333333
236.0039554138,1070.77131666667
236.1286199872,1108.34465
236.253268625,1153.33131666667
236.3779013272,1203.57465
236.5025180938,1245.12798333333
236.6271189248,1288.66465
236.7517038202,1339.55465
236.87627278,1391.54131666667
237.0008258042,1436.68131666667
237.1253628928,1502.29131666667
237.2498840458,1548.61798333333
237.3743892632,1605.00465
237.498878545,1663.47131666667
237.6233518912,1721.81798333333
237.7478093018,1779.52465
237.8722507768,1843.83465
237.9966763162,1898.36798333333
238.12108592,1962.04465
238.2454795882,2036.95798333333
238.3698573208,2087.60798333333
238.4942191178,2160.01131666667
238.6185649792,2227.58465
238.742894905,2295.05465
238.8672088952,2366.23798333333
238.9915069498,2444.66131666667
239.1157890688,2518.13465
239.2400552522,2588.94465
239.3643055,2669.83798333333
239.4885398122,2746.42131666667
239.6127581888,2822.46465
239.7369606298,2912.77465
239.8611471352,2985.78798333333
239.985317705,3076.27131666667
240.1094723392,3167.33131666667
240.2336110378,3251.50465
240.3577338008,3340.83465
240.4818406282,3424.51798333333
240.60593152,3517.27798333333
240.7300064762,3619.12465
240.8540654968,3698.14465
240.9781085818,3797.39131666667
241.1021357312,3894.43465
241.226146945,3999.82798333333
241.3501422232,4095.67465
241.4741215658,4188.32465
241.5980849728,4293.51798333333
241.7220324442,4392.23131666667
241.84596398,4493.14131666667
241.9698795802,4598.82131666667
242.0937792448,4710.26465
242.2176629738,4819.01465
242.3415307672,4936.76798333333
242.465382625,5056.74131666667
242.5892185472,5172.33798333333
242.7130385338,5262.75131666666
242.8368425848,5358.08798333333
242.9606307002,5476.83465
243.08440288,5605.44131666667
243.2081591242,5734.69465
243.3318994328,5870.93798333334
243.4556238058,5996.86465
243.5793322432,6132.46465
243.703024745,6246.04798333333
243.8267013112,6376.37798333333
243.9503619418,6509.02465
244.0740066368,6599.14798333334
244.1976353962,6657.21465
244.32124822,6765.95131666667
244.4448451082,6921.30465
244.5684260608,7070.57798333334
244.6919910778,7230.99465
244.8155401592,7354.32465
244.939073305,7514.37798333334
245.0625905152,7620.98131666667
245.1860917898,7784.00798333334
245.3095771288,7893.45131666668
245.4330465322,8035.02465000001
245.5565,8169.26798333334
245.6799375322,8291.02465000001
245.8033591288,8457.66131666667
245.9267647898,8602.27798333334
246.0501545152,8704.28798333334
246.173528305,8753.79465
246.2968861592,8848.82131666667
246.4202280778,9007.93131666667
246.5435540608,9189.38131666667
246.6668641082,9410.80131666667
246.79015822,9592.06131666667
246.9134363962,9796.32465
247.0366986368,9946.00131666667
247.1599449418,10136.1913166667
247.2831753112,10269.9413166667
247.406389745,10468.6479833333
247.5295882432,10617.55465
247.6527708058,10761.0313166667
247.7759374328,10944.83465
247.8990881242,11089.5879833333
248.02222288,11227.0079833333
248.1453417002,11403.6079833333
248.2684445848,11561.10465
248.3915315338,11711.63465
248.5146025472,11868.4513166667
248.637657625,11962.4513166667
248.7606967672,11950.64465
248.8837199738,12076.2013166667
249.0067272448,12295.11465
249.1297185802,12491.0979833333
249.25269398,12665.8013166667
249.3756534442,12856.64465
249.4985969728,13030.39465
249.6215245658,13220.6713166667
249.7444362232,13380.9879833333
249.867331945,13556.39465
249.9902117312,13758.95465
250.1130755818,13901.0013166667
250.2359234968,14118.5679833333
250.3587554762,14265.2079833333
250.48157152,14411.7013166667
250.6043716282,14588.8579833333
250.7271558008,14722.52465
250.8499240378,14872.8613166667
250.9726763392,15047.0513166667
251.095412705,15210.5713166667
251.2181331352,15351.3779833333
251.3408376298,15507.5813166667
251.4635261888,15663.6513166667
251.5861988122,15787.52465
251.7088555,15850.6379833333
251.8314962522,15862.7013166667
251.9541210688,16021.5413166667
252.0767299498,16229.75465
252.1993228952,16416.5713166667
252.321899905,16589.0179833333
252.4444609792,16789.6879833333
252.5670061178,16931.5513166667
252.6895353208,17130.83465
252.8120485882,17264.4979833333
252.93454592,17483.5913166667
253.0570273162,17631.23465
253.1794927768,17797.5379833333
253.3019423018,17993.54465
253.4243758912,18120.77465
253.546793545,18281.6013166666
253.6691952632,18457.6179833333
253.7915810458,18575.02465
253.9139508928,18716.3713166667
254.0363048042,18857.8213166667
254.15864278,18991.40465
254.2809648202,19133.9879833333
254.4032709248,19236.2479833333
254.5255610938,19382.0413166667
254.6478353272,19493.4013166666
254.770093625,19595.6779833333
254.8923359872,19693.34465
255.0145624138,19811.3313166666
255.1367729048,19901.0913166666
255.2589674602,19904.3079833333
255.38114608,19947.2879833333
255.5033087642,20104.9813166667
255.6254555128,20267.3113166666
255.7475863258,20419.33465
255.8697012032,20580.04465
255.991800145,20732.1579833333
256.1138831512,20894.83465
256.2359502218,21065.1213166666
256.3580013568,21252.1113166667
256.4800365562,21461.1879833333
256.60205582,21633.24465
256.7240591482,21812.60465
256.8460465408,21958.36465
256.9680179978,22099.3613166667
257.0899735192,22248.36465
257.211913105,22363.93465
257.3338367552,22487.2679833333
257.4557444698,22608.6213166667
257.5776362488,22710.21465
257.6995120922,22795.0979833333
257.821372,22886.8479833333
257.9432159722,23001.67465
258.0650440088,23096.3713166666
258.1868561098,23189.4879833333
258.3086522752,23295.66465
258.430432505,23382.30465
258.5521967992,23472.89465
258.6739451578,23569.2713166667
258.7956775808,23669.6913166666
258.9173940682,23759.5213166667
259.03909462,23846.99465
259.1607792362,23856.04465
259.2824479168,23882.6613166667
259.4041006618,23963.59465
259.5257374712,24056.4813166666
259.647358345,24168.60465
259.7689632832,24231.4213166666
259.8905522858,24321.7879833333
260.0121253528,24420.0413166666
260.1336824842,24473.4513166666
260.25522368,24557.9779833333
260.3767489402,24642.1413166666
260.4982582648,24686.7479833333
260.6197516538,24753.5179833333
260.7412291072,24827.5779833333
260.862690625,24873.2013166666
260.9841362072,24956.0479833333
261.1055658538,25032.8079833333
261.2269795648,25110.8179833333
261.3483773402,25184.3979833333
261.46975918,25239.9713166666
261.5911250842,25309.3513166666
261.7124750528,25378.9079833333
261.8338090858,25438.67465
261.9551271832,25534.8513166666
262.076429345,25643.22465
262.1977155712,25724.8979833333
262.3189858618,25795.8713166666
262.4402402168,25842.97465
262.5614786362,25887.3813166666
262.68270112,25930.8679833333
262.8039076682,25962.3713166666
262.9250982808,26006.4413166666
263.0462729578,26066.7413166666
263.1674316992,26114.8713166666
263.288574505,26158.3979833333
263.4097013752,26189.5179833333
263.5308123098,26173.6479833333
263.6519073088,26162.3679833333
263.7729863722,26196.8113166666
263.8940495,26233.66465
264.0150966922,26259.1279833333
264.1361279488,26310.8313166666
264.2571432698,26361.5779833333
264.3781426552,26428.4979833333
264.499126105,26470.6313166666
264.6200936192,26515.8113166666
264.7410451978,26562.4279833333
264.8619808408,26591.03465
264.9829005482,26646.42465
265.10380432,26666.51465
265.2246921562,26677.03465
265.3455640568,26715.84465
265.4664200218,26742.4513166666
265.5872600512,26739.6713166666
265.708084145,26776.7679833333
265.8288923032,26778.5913166666
265.9496845258,26800.41465
266.0704608128,26795.3713166666
266.1912211642,26794.3713166666
266.31196558,26787.71465
266.4326940602,26770.3213166666
266.5534066048,26762.96465
266.6741032138,26749.0479833333
266.7947838872,26736.0679833333
266.915448625,26709.5313166666
267.0360974272,26666.20465
267.1567302938,26648.55465
267.2773472248,26641.0613166666
267.3979482202,26633.0479833333
267.51853328,26591.8813166666
267.6391024042,26607.30465
267.7596555928,26622.53465
267.8801928458,26626.94465
268.0007141632,26630.0479833333
268.121219545,26676.8013166666
268.2417089912,26683.85465
268.3621825018,26699.6013166666
268.4826400768,26730.9979833333
268.6030817162,26732.2879833333
268.72350742,26748.1079833333
268.8439171882,26777.1013166666
268.9643110208,26795.2513166666
269.0846889178,26806.82465
269.2050508792,26808.84465
269.325396905,26782.5413166666
269.4457269952,26804.41465
269.5660411498,26792.0679833333
269.6863393688,26778.9513166666
269.8066216522,26787.1313166666
269.926888,26766.6913166666
270.0471384122,26760.7779833333
270.1673728888,26773.7379833333
270.2875914298,26745.9613166666
270.4077940352,26740.9679833333
270.527980705,26715.12465
270.6481514392,26702.50465
270.7683062378,26682.1113166666
270.8884451008,26659.8113166666
271.0085680282,26621.3413166666
271.12867502,26612.9979833333
271.2487660762,26584.4779833333
271.3688411968,26547.1479833333
271.4889003818,26548.04465
271.6089436312,26532.5979833333
271.728970945,26520.6813166666
271.8489823232,26490.71465
271.9689777658,26467.3113166666
272.0889572728,26455.76465
272.2089208442,26473.2779833333
272.32886848,26465.3613166666
272.4488001802,26449.1513166666
272.5687159448,26455.1079833333
272.6886157738,26464.8979833333
272.8084996672,26469.9313166666
272.928367625,26497.7779833333
273.0482196472,26531.0913166666
273.1680557338,26540.50465
273.2878758848,26551.78465
273.4076801002,26532.4613166666
273.52746838,26509.6379833333
273.6472407242,26493.1479833333
273.7669971328,26487.7879833333
273.8867376058,26471.1979833333
274.0064621432,26455.28465
274.126170745,26434.16465
274.2458634112,26433.19465
274.3655401418,26435.2579833333
274.4852009368,26432.87465
274.6048457962,26435.2413166666
274.72447472,26425.65465
274.8440877082,26418.02465
274.9636847608,26412.10465
275.0832658778,26418.73465
275.2028310592,26404.0779833333
275.322380305,26370.7579833333
275.4419136152,26382.4879833333
275.5614309898,26340.0679833333
275.6809324288,26328.12465
275.8004179322,26298.5113166666
275.9198875,26261.9713166666
276.0393411322,26252.7313166666
276.1587788288,26207.0279833333
276.2782005898,26193.7613166666
276.3976064152,26194.9779833333
276.516996305,26158.7813166666
276.6363702592,26159.42465
276.7557282778,26145.0679833333
276.8750703608,26130.3913166666
276.9943965082,26147.5079833333
277.11370672,26159.05465
277.2330009962,26153.6813166666
277.3522793368,26202.23465
277.4715417418,26213.1979833333
277.5907882112,26201.1579833333
277.710018745,26205.8779833333
277.8292333432,26207.5713166666
277.9484320058,26205.0179833333
278.0676147328,26197.99465
278.1867815242,26191.5479833333
278.30593238,26189.0179833333
278.4250673002,26188.2713166666
278.5441862848,26186.0879833333
278.6632893338,26185.75465
278.7823764472,26182.3279833333
278.901447625,26162.33465
279.0205028672,26155.0379833333
279.1395421738,26172.81465
279.2585655448,26158.4113166666
279.3775729802,26136.3113166666
279.49656448,26134.5979833333
279.6155400442,26130.1379833333
279.7344996728,26114.9479833333
279.8534433658,26085.74465
279.9723711232,26073.14465
280.091282945,26049.72465
280.2101788312,26008.3179833333
280.3290587818,26002.3579833333
280.4479227968,25969.8713166666
280.5667708762,25947.8513166666
280.68560302,25938.73465
280.8044192282,25916.2713166666
280.9232195008,25913.87465
281.0420038378,25905.1713166666
281.1607722392,25891.3679833333
281.279524705,25913.3213166666
281.3982612352,25902.1913166666
281.5169818298,25929.6113166666
281.6356864888,25946.52465
281.7543752122,25951.25465
281.873048,25942.8713166666
281.9917048522,25942.5479833333
282.1103457688,25941.96465
282.2289707498,25935.2379833333
282.3475797952,25925.0979833333
282.466172905,25918.22465
282.5847500792,25915.6613166666
282.7033113178,25893.5279833333
282.8218566208,25851.6413166666
282.9403859882,25808.7913166666
283.05889942,25790.30465
283.1773969162,25758.6179833333
283.2958784768,25732.6779833333
283.4143441018,25699.8413166666
283.5327937912,25672.8413166666
283.651227545,25648.9613166666
283.7696453632,25617.8279833333
283.8880472458,25588.1779833333
284.0064331928,25598.6513166666
284.1248032042,25584.2779833333
284.24315728,25571.8279833333
284.3614954202,25584.0279833333
284.4798176248,25585.9179833333
284.5981238938,25618.57465
284.7164142272,25632.6813166666
284.834688625,25621.9879833333
284.9529470872,25599.64465
285.0711896138,25593.48465
285.1894162048,25567.20465
285.3076268602,25550.30465
285.42582158,25542.1779833333
285.5440003642,25510.0879833333
285.6621632128,25502.0679833333
285.7803101258,25490.9113166666
285.8984411032,25481.6613166666
286.016556145,25445.4613166666
286.1346552512,25435.5013166666
286.2527384218,25441.47465
286.3708056568,25415.58465
286.4888569562,25383.8313166666
286.60689232,25373.88465
286.7249117482,25342.50465
286.8429152408,25334.64465
286.9609027978,25331.5113166666
287.0788744192,25325.0013166666
287.196830105,25333.82465
287.3147698552,25294.8879833333
287.4326936698,25259.8479833333
287.5506015488,25245.20465
287.6684934922,25217.1113166666
287.7863695,25193.1513166666
287.9042295722,25166.7413166666
288.0220737088,25150.4813166666
288.1399019098,25133.85465
288.2577141752,25099.5279833333
288.375510505,25071.2279833333
288.4932908992,25038.7413166666
288.6110553578,24997.8813166666
288.7288038808,24961.58465
288.8465364682,24918.0279833333
288.96425312,24884.8813166666
289.0819538362,24859.84465
289.1996386168,24860.5379833333
289.3173074618,24885.9313166666
289.4349603712,24883.7579833333
289.552597345,24881.1679833333
289.6702183832,24881.0279833333
289.7878234858,24880.3779833333
289.9054126528,24871.25465
290.0229858842,24881.42465
290.14054318,24881.9679833333
290.2580845402,24871.56465
290.3756099648,24863.5179833333
290.4931194538,24895.0179833333
290.6106130072,24905.8113166666
290.728090625,24900.9179833333
290.8455523072,24903.5779833333
290.9629980538,24916.07465
291.0804278648,24924.0213166666
291.1978417402,24938.6479833333
291.31523968,24944.6513166666
291.4326216842,24945.7313166666
291.5499877528,24967.14465
291.6673378858,25000.88465
291.7846720832,24997.7413166666
291.901990345,25020.2413166666
292.0192926712,25038.2813166666
292.1365790618,25049.7879833333
292.2538495168,25066.5379833333
292.3711040362,25077.5613166666
292.48834262,25092.9379833333
292.6055652682,25108.8379833333
292.7227719808,25121.33465
292.8399627578,25134.5079833333
292.9571375992,25157.63465
293.074296505,25180.2613166666
293.1914394752,25184.4113166666
293.3085665098,25197.66465
293.4256776088,25219.7113166666
293.5427727722,25240.46465
293.659852,25268.0679833333
293.7769152922,25279.7113166666
293.8939626488,25310.43465
294.0109940698,25329.3113166666
294.1280095552,25333.0013166666
294.245009105,25359.3713166666
294.3619927192,25371.49465
294.4789603978,25389.0213166666
294.5959121408,25397.7413166666
294.7128479482,25413.61465
294.82976782,25459.1213166666
294.9466717562,25458.3179833333
295.0635597568,25475.2679833333
295.1804318218,25510.3413166666
295.2972879512,25515.2779833333
295.414128145,25520.62465
295.5309524032,25549.7679833333
295.6477607258,25560.4379833333
295.7645531128,25568.7879833333
295.8813295642,25579.4213166666
295.99809008,25606.3913166666
296.1148346602,25638.4613166666
296.2315633048,25674.96465
296.3482760138,25660.9313166666
296.4649727872,25689.15465
296.581653625,25719.50465
296.6983185272,25743.5579833333
296.8149674938,25774.3413166666
296.9316005248,25793.4979833333
297.0482176202,25808.04465
297.16481878,25813.1113166666
297.2814040042,25839.0279833333
297.3979732928,25875.0079833333
297.5145266458,25881.5279833333
297.6310640632,25880.7013166666
297.747585545,25909.9913166666
297.8640910912,25940.5079833333
297.9805807018,25946.19465
298.0970543768,25954.51465
298.2135121162,25938.5913166666
298.32995392,25962.7313166666
298.4463797882,25979.9879833333
298.5627897208,25989.0279833333
298.6791837178,25989.2879833333
298.7955617792,26003.40465
298.911923905,26039.2479833333
299.0282700952,26038.9779833333
299.1446003498,26053.3979833333
299.2609146688,26059.05465
299.3772130522,26070.41465
299.4934955,26057.3813166666
299.6097620122,26095.96465
299.7260125888,26098.3079833333
299.8422472298,26095.4779833333
299.9584659352,26091.2179833333
300.074668705,26117.18465
300.1908555392,26130.6713166666
300.3070264378,26124.8979833333
300.4231814008,26133.04465
300.5393204282,26143.8579833333
300.65544352,26158.06465
300.7715506762,26153.9413166666
300.8876418968,26147.6379833333
301.0037171818,26165.0613166666
301.1197765312,26149.81465
301.235819945,26153.1713166666
