UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19122
Integration Time,1000
Averages,300
Date,7/9/2019 1:25:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32906.3356655556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.04
181.9732053322,-94.1843344444444
182.1045947288,-97.0076677777777
182.2359681898,-98.681001111111
182.3673257152,-60.3743344444444
182.498667305,-57.8476677777778
182.6299929592,-60.7076677777778
182.7613026778,-59.6243344444444
182.8925964608,-58.6376677777778
183.0238743082,-56.7543344444444
183.15513622,-59.7610011111111
183.2863821962,-58.3743344444444
183.4176122368,-55.2576677777778
183.5488263418,-53.0643344444444
183.6800245112,-58.5576677777778
183.811206745,-52.9410011111111
183.9423730432,-55.5643344444444
184.0735234058,-55.3843344444444
184.2046578328,-52.2776677777778
184.3357763242,-55.3043344444444
184.46687888,-54.9243344444444
184.5979655002,-52.4876677777778
184.7290361848,-54.9710011111111
184.8600909338,-52.7076677777778
184.9911297472,-50.8610011111111
185.122152625,-54.4243344444444
185.2531595672,-50.5676677777778
185.3841505738,-52.0510011111111
185.5151256448,-50.5976677777778
185.6460847802,-53.3443344444444
185.77702798,-55.1443344444444
185.9079552442,-54.0710011111111
186.0388665728,-52.4476677777778
186.1697619658,-52.6310011111111
186.3006414232,-50.0343344444444
186.431504945,-54.7843344444444
186.5623525312,-52.0576677777778
186.6931841818,-56.4843344444444
186.8239998968,-53.9643344444444
186.9547996762,-48.3476677777778
187.08558352,-53.6110011111111
187.2163514282,-50.2443344444444
187.3471034008,-57.2710011111111
187.4778394378,-56.7376677777778
187.6085595392,-50.2676677777778
187.739263705,-51.1310011111111
187.8699519352,-52.3676677777778
188.0006242298,-52.9310011111111
188.1312805888,-50.6543344444444
188.2619210122,-51.9310011111111
188.3925455,-55.1443344444444
188.5231540522,-54.0843344444444
188.6537466688,-54.4176677777778
188.7843233498,-55.6710011111111
188.9148840952,-52.4376677777778
189.045428905,-53.4476677777778
189.1759577792,-55.5276677777778
189.3064707178,-52.1043344444444
189.4369677208,-55.6010011111111
189.5674487882,-55.3143344444444
189.69791392,-47.7810011111111
189.8283631162,-53.9643344444444
189.9587963768,-55.6743344444444
190.0892137018,-52.9276677777778
190.2196150912,-53.8243344444444
190.350000545,-54.8010011111111
190.4803700632,-54.6110011111111
190.6107236458,-54.0210011111111
190.7410612928,-54.9943344444444
190.8713830042,-48.0310011111111
191.00168878,-54.0910011111111
191.1319786202,-53.8543344444444
191.2622525248,-55.6743344444444
191.3925104938,-50.5743344444444
191.5227525272,-54.0743344444444
191.652978625,-47.8910011111111
191.7831887872,-50.8110011111111
191.9133830138,-53.6110011111111
192.0435613048,-52.7743344444444
192.1737236602,-50.8910011111111
192.30387008,-51.6010011111111
192.4340005642,-54.6143344444444
192.5641151128,-50.5376677777778
192.6942137258,-54.9543344444444
192.8242964032,-50.8043344444444
192.954363145,-52.4543344444444
193.0844139512,-53.5310011111111
193.2144488218,-53.3543344444444
193.3444677568,-55.7510011111111
193.4744707562,-51.6076677777778
193.60445782,-54.4010011111111
193.7344289482,-51.9943344444444
193.8643841408,-51.9276677777778
193.9943233978,-51.5976677777778
194.1242467192,-51.9743344444444
194.254154105,-50.2243344444444
194.3840455552,-51.0176677777778
194.5139210698,-52.4676677777778
194.6437806488,-51.4210011111111
194.7736242922,-50.9543344444444
194.903452,-53.4543344444444
195.0332637722,-44.6410011111111
195.1630596088,-54.2443344444444
195.2928395098,-54.3710011111111
195.4226034752,-49.2610011111111
195.552351505,-54.0610011111111
195.6820835992,-51.2910011111111
195.8117997578,-54.1776677777778
195.9414999808,-54.1476677777778
196.0711842682,-55.6943344444444
196.20085262,-53.2710011111111
196.3305050362,-56.7910011111111
196.4601415168,-53.7576677777778
196.5897620618,-50.9076677777778
196.7193666712,-51.8643344444444
196.848955345,-55.6810011111111
196.9785280832,-53.7210011111111
197.1080848858,-54.5043344444444
197.2376257528,-53.5176677777778
197.3671506842,-54.6610011111111
197.49665968,-53.8076677777778
197.6261527402,-53.3510011111111
197.7556298648,-52.5343344444444
197.8850910538,-53.2076677777778
198.0145363072,-52.8476677777778
198.143965625,-43.7010011111111
198.2733790072,-55.6043344444444
198.4027764538,-52.6310011111111
198.5321579648,-54.3543344444444
198.6615235402,-51.2676677777778
198.79087318,-51.8676677777778
198.9202068842,-51.0243344444444
199.0495246528,-54.5576677777778
199.1788264858,-53.5176677777778
199.3081123832,-53.8143344444444
199.437382345,-53.0410011111111
199.5666363712,-53.7910011111111
199.6958744618,-54.3410011111111
199.8250966168,-51.3410011111111
199.9543028362,-51.0510011111111
200.08349312,-54.0710011111111
200.2126674682,-55.7276677777778
200.3418258808,-51.1676677777778
200.4709683578,-53.9743344444444
200.6000948992,-53.5443344444444
200.729205505,-56.7676677777778
200.8583001752,-51.8176677777778
200.9873789098,-51.4343344444444
201.1164417088,-53.7743344444444
201.2454885722,-50.6676677777778
201.3745195,-52.6376677777778
201.5035344922,-54.2110011111111
201.6325335488,-53.0343344444444
201.7615166698,-51.0443344444444
201.8904838552,-52.7710011111111
202.019435105,-50.9443344444444
202.1483704192,-52.0976677777778
202.2772897978,-52.9610011111111
202.4061932408,-52.1843344444444
202.5350807482,-55.0410011111111
202.66395232,-50.9210011111111
202.7928079562,-53.2710011111111
202.9216476568,-48.7876677777778
203.0504714218,-50.6043344444444
203.1792792512,-51.8976677777778
203.308071145,-53.8610011111111
203.4368471032,-38.3843344444444
203.5656071258,-52.7576677777778
203.6943512128,-52.8010011111111
203.8230793642,-51.8343344444444
203.95179158,-52.8710011111111
204.0804878602,-55.0676677777778
204.2091682048,-49.4110011111111
204.3378326138,-52.8876677777778
204.4664810872,-49.8576677777778
204.595113625,-52.4476677777778
204.7237302272,-51.0976677777778
204.8523308938,-49.8243344444444
204.9809156248,-52.9943344444444
205.1094844202,-49.3476677777778
205.23803728,-51.3276677777778
205.3665742042,-51.0776677777778
205.4950951928,-49.4443344444444
205.6236002458,-53.8476677777778
205.7520893632,-49.0876677777778
205.880562545,-50.0310011111111
206.0090197912,-51.3710011111111
206.1374611018,-51.4376677777778
206.2658864768,-49.3010011111111
206.3942959162,-50.7843344444444
206.52268942,-52.6010011111111
206.6510669882,-52.3343344444444
206.7794286208,-47.2776677777778
206.9077743178,-51.2376677777778
207.0361040792,-47.4710011111111
207.164417905,-50.8743344444444
207.2927157952,-51.3443344444444
207.4209977498,-50.6376677777778
207.5492637688,-50.7610011111111
207.6775138522,-47.8010011111111
207.805748,-50.7710011111111
207.9339662122,-47.8176677777778
208.0621684888,-52.7276677777778
208.1903548298,-49.6743344444444
208.3185252352,-50.5010011111111
208.446679705,-48.8043344444444
208.5748182392,-48.8776677777778
208.7029408378,-48.4610011111111
208.8310475008,-50.5743344444444
208.9591382282,-50.6443344444444
209.08721302,-52.3743344444444
209.2152718762,-51.2610011111111
209.3433147968,-45.2643344444444
209.4713417818,-49.9410011111111
209.5993528312,-51.2076677777778
209.727347945,-50.5243344444444
209.8553271232,-50.5310011111111
209.9832903658,-48.1043344444444
210.1112376728,-50.6410011111111
210.2391690442,-53.2843344444444
210.36708448,-53.9310011111111
210.4949839802,-51.6876677777778
210.6228675448,-48.6976677777778
210.7507351738,-47.5010011111111
210.8785868672,-51.5043344444444
211.006422625,-50.4976677777778
211.1342424472,-45.1876677777778
211.2620463338,-50.5643344444444
211.3898342848,-46.6376677777778
211.5176063002,-50.4143344444444
211.64536238,-47.2676677777778
211.7731025242,-51.3910011111111
211.9008267328,-48.4276677777778
212.0285350058,-49.7576677777778
212.1562273432,-48.2676677777778
212.283903745,-44.4943344444444
212.4115642112,-49.5643344444444
212.5392087418,-47.5743344444444
212.6668373368,-47.0710011111111
212.7944499962,-49.0610011111111
212.92204672,-48.1743344444444
213.0496275082,-49.6076677777778
213.1771923608,-47.2243344444444
213.3047412778,-45.1643344444444
213.4322742592,-49.3043344444444
213.559791305,-47.2310011111111
213.6872924152,-46.5843344444444
213.8147775898,-47.8210011111111
213.9422468288,-47.3076677777778
214.0697001322,-45.5410011111111
214.1971375,-47.7543344444444
214.3245589322,-44.8976677777778
214.4519644288,-45.8676677777778
214.5793539898,-45.1243344444444
214.7067276152,-46.6576677777778
214.834085305,-46.2876677777778
214.9614270592,-47.9710011111111
215.0887528778,-44.6010011111111
215.2160627608,-46.5776677777778
215.3433567082,-44.3343344444444
215.47063472,-44.8643344444444
215.5978967962,-44.1343344444444
215.7251429368,-40.6843344444444
215.8523731418,-42.4910011111111
215.9795874112,-46.0010011111111
216.106785745,-46.2510011111111
216.2339681432,-43.7976677777778
216.3611346058,-40.3043344444444
216.4882851328,-42.6676677777778
216.6154197242,-44.7310011111111
216.74253838,-39.3143344444444
216.8696411002,-41.7576677777778
216.9967278848,-41.2776677777778
217.1237987338,-42.3876677777778
217.2508536472,-45.1643344444444
217.377892625,-40.5476677777778
217.5049156672,-40.1543344444444
217.6319227738,-43.5243344444444
217.7589139448,-44.3476677777778
217.8858891802,-43.3810011111111
218.01284848,-42.9543344444444
218.1397918442,-44.6310011111111
218.2667192728,-42.2343344444444
218.3936307658,-41.5576677777778
218.5205263232,-41.7710011111111
218.647405945,-39.6276677777778
218.7742696312,-40.1943344444444
218.9011173818,-42.2776677777778
219.0279491968,-41.2943344444444
219.1547650762,-41.7010011111111
219.28156502,-40.5110011111111
219.4083490282,-37.9743344444444
219.5351171008,-38.9276677777778
219.6618692378,-38.0743344444444
219.7886054392,-38.1943344444444
219.915325705,-37.9043344444444
220.0420300352,-39.7410011111111
220.1687184298,-38.6510011111111
220.2953908888,-37.6110011111111
220.4220474122,-38.6143344444444
220.548688,-40.3643344444444
220.6753126522,-40.9110011111111
220.8019213688,-38.2076677777778
220.9285141498,-39.5976677777778
221.0550909952,-36.3843344444444
221.181651905,-36.7176677777778
221.3081968792,-39.3576677777778
221.4347259178,-35.3643344444444
221.5612390208,-35.4743344444444
221.6877361882,-40.6010011111111
221.81421742,-38.2810011111111
221.9406827162,-39.5810011111111
222.0671320768,-36.5443344444444
222.1935655018,-41.5743344444444
222.3199829912,-38.9110011111111
222.446384545,-38.1376677777778
222.5727701632,-41.5843344444444
222.6991398458,-36.2110011111111
222.8254935928,-36.3076677777778
222.9518314042,-38.5976677777778
223.07815328,-32.6876677777778
223.2044592202,-31.9343344444444
223.3307492248,-29.1543344444444
223.4570232938,-32.8543344444444
223.5832814272,-31.9843344444444
223.709523625,-31.1576677777778
223.8357498872,-35.4443344444444
223.9619602138,-24.1543344444444
224.0881546048,-30.3943344444444
224.2143330602,-29.1176677777778
224.34049558,-27.2443344444444
224.4666421642,-31.2376677777778
224.5927728128,-24.5143344444444
224.7188875258,-31.6476677777778
224.8449863032,-25.3976677777778
224.971069145,-26.2743344444444
225.0971360512,-28.6710011111111
225.2231870218,-25.1743344444444
225.3492220568,-24.9210011111111
225.4752411562,-23.4743344444444
225.60124432,-20.3376677777778
225.7272315482,-18.5110011111111
225.8532028408,-17.4510011111111
225.9791581978,-16.5543344444444
226.1050976192,-18.2743344444444
226.231021105,-11.7776677777778
226.3569286552,-12.2043344444444
226.4828202698,-12.8076677777778
226.6086959488,-4.93433444444444
226.7345556922,-7.91100111111111
226.8603995,-3.65766777777778
226.9862273722,-0.717667777777778
227.1120393088,0.888998888888889
227.2378353098,2.55233222222222
227.3636153752,3.52566555555556
227.489379505,13.6223322222222
227.6151276992,9.27899888888889
227.7408599578,6.44899888888888
227.8665762808,14.9023322222222
227.9922766682,18.1089988888889
228.11796112,21.9523322222222
228.2436296362,24.1423322222222
228.3692822168,28.9623322222222
228.4949188618,30.8289988888889
228.6205395712,39.8789988888889
228.746144345,49.5389988888889
228.8717331832,50.8189988888889
228.9973060858,53.6023322222222
229.1228630528,61.5489988888889
229.2484040842,68.8689988888889
229.37392918,71.8223322222222
229.4994383402,83.7356655555556
229.6249315648,85.6123322222223
229.7504088538,93.8689988888889
229.8758702072,102.558998888889
230.001315625,108.782332222222
230.1267451072,113.822332222222
230.2521586538,128.585665555556
230.3775562648,134.408998888889
230.5029379402,137.388998888889
230.62830368,147.958998888889
230.7536534842,159.192332222222
230.8789873528,169.358998888889
231.0043052858,189.305665555555
231.1296072832,194.282332222222
231.254893345,211.102332222222
231.3801634712,227.628998888889
231.5054176618,234.288998888889
231.6306559168,250.658998888889
231.7558782362,257.858998888889
231.88108462,282.248998888889
232.0062750682,294.248998888889
232.1314495808,317.085665555555
232.2566081578,326.352332222222
232.3817507992,347.072332222222
232.506877505,361.988998888889
232.6319882752,383.098998888889
232.7570831098,409.345665555555
232.8821620088,431.878998888889
233.0072249722,454.375665555555
233.132272,473.018998888889
233.2573030922,490.955665555555
233.3823182488,526.012332222222
233.5073174698,547.902332222222
233.6323007552,576.632332222222
233.757268105,591.608998888889
233.8822195192,622.828998888888
234.0071549978,655.892332222222
234.1320745408,688.882332222222
234.2569781482,712.582332222222
234.38186582,758.488998888889
234.5067375562,783.385665555555
234.6315933568,817.678998888889
234.7564332218,879.795665555555
234.8812571512,889.268998888889
235.006065145,928.878998888889
235.1308572032,971.622332222222
235.2556333258,1010.07899888889
235.3803935128,1050.30566555556
235.5051377642,1102.79566555556
235.62986608,1146.06566555556
235.7545784602,1187.52899888889
235.8792749048,1234.59899888889
236.0039554138,1289.20566555556
236.1286199872,1334.26566555556
236.253268625,1387.53233222222
236.3779013272,1449.67899888889
236.5025180938,1498.85899888889
236.6271189248,1551.42233222222
236.7517038202,1614.09233222222
236.87627278,1676.34233222222
237.0008258042,1731.38899888889
237.1253628928,1808.39899888889
237.2498840458,1866.07566555556
237.3743892632,1935.02233222222
237.498878545,2007.16899888889
237.6233518912,2075.68233222222
237.7478093018,2145.17233222222
237.8722507768,2223.52899888889
237.9966763162,2293.68566555555
238.12108592,2367.51899888889
238.2454795882,2454.71899888889
238.3698573208,2518.80899888889
238.4942191178,2605.31899888889
238.6185649792,2690.14566555555
238.742894905,2772.27566555555
238.8672088952,2859.70233222222
238.9915069498,2952.61233222222
239.1157890688,3040.41566555555
239.2400552522,3129.75899888889
239.3643055,3225.17566555555
239.4885398122,3314.99233222222
239.6127581888,3412.72566555555
239.7369606298,3515.79233222222
239.8611471352,3607.31566555555
239.985317705,3717.12566555555
240.1094723392,3822.63566555555
240.2336110378,3924.95899888889
240.3577338008,4034.73899888889
240.4818406282,4136.33233222222
240.60593152,4248.99899888889
240.7300064762,4374.52233222222
240.8540654968,4473.85899888889
240.9781085818,4593.72233222222
241.1021357312,4707.34899888889
241.226146945,4835.94233222222
241.3501422232,4952.91233222222
241.4741215658,5068.49899888889
241.5980849728,5195.21899888889
241.7220324442,5316.57233222222
241.84596398,5439.36233222222
241.9698795802,5570.35566555556
242.0937792448,5705.73233222223
242.2176629738,5836.23899888889
242.3415307672,5976.87233222223
242.465382625,6121.73233222223
242.5892185472,6265.27899888889
242.7130385338,6374.57566555556
242.8368425848,6487.40233222223
242.9606307002,6626.13899888889
243.08440288,6784.30899888889
243.2081591242,6948.86233222222
243.3318994328,7112.49566555556
243.4556238058,7264.20566555556
243.5793322432,7427.65566555556
243.703024745,7574.85566555556
243.8267013112,7725.01233222223
243.9503619418,7889.72566555556
244.0740066368,7998.27566555556
244.1976353962,8073.48233222223
244.32124822,8201.43233222223
244.4448451082,8396.03233222222
244.5684260608,8568.48566555556
244.6919910778,8768.13566555556
244.8155401592,8917.14233222222
244.939073305,9116.00566555556
245.0625905152,9245.12899888889
245.1860917898,9443.58566555555
245.3095771288,9577.40899888889
245.4330465322,9747.22233222222
245.5565,9919.74233222222
245.6799375322,10061.3123322222
245.8033591288,10265.1889988889
245.9267647898,10437.4956655556
246.0501545152,10565.8789988889
246.173528305,10631.0589988889
246.2968861592,10746.9489988889
246.4202280778,10943.7189988889
246.5435540608,11157.6323322222
246.6668641082,11426.1356655556
246.79015822,11646.2556655555
246.9134363962,11898.6723322222
247.0366986368,12081.0556655556
247.1599449418,12318.8956655555
247.2831753112,12477.8823322222
247.406389745,12714.3089988889
247.5295882432,12903.0789988889
247.6527708058,13075.4856655556
247.7759374328,13312.0156655555
247.8990881242,13485.7523322222
248.02222288,13648.8789988889
248.1453417002,13869.5989988889
248.2684445848,14058.7323322222
248.3915315338,14248.4423322222
248.5146025472,14437.3289988889
248.637657625,14554.9923322222
248.7606967672,14542.0623322222
248.8837199738,14685.1556655556
249.0067272448,14955.8556655555
249.1297185802,15196.4389988889
249.25269398,15421.9056655555
249.3756534442,15637.5623322222
249.4985969728,15850.5123322222
249.6215245658,16090.4623322222
249.7444362232,16290.0689988889
249.867331945,16503.4589988889
249.9902117312,16755.9523322222
250.1130755818,16927.5789988889
250.2359234968,17194.0456655555
250.3587554762,17381.9256655555
250.48157152,17555.5723322222
250.6043716282,17768.9256655556
250.7271558008,17935.2689988889
250.8499240378,18124.3489988889
250.9726763392,18336.4689988889
251.095412705,18537.1923322222
251.2181331352,18710.4723322222
251.3408376298,18907.1756655556
251.4635261888,19097.7923322222
251.5861988122,19242.3423322222
251.7088555,19331.1123322222
251.8314962522,19337.0756655556
251.9541210688,19531.8123322222
252.0767299498,19787.5156655556
252.1993228952,20011.8856655556
252.321899905,20227.1123322222
252.4444609792,20475.4956655556
252.5670061178,20651.2256655556
252.6895353208,20900.7289988889
252.8120485882,21056.6689988889
252.93454592,21313.2156655556
253.0570273162,21512.1123322222
253.1794927768,21725.1323322222
253.3019423018,21956.0556655556
253.4243758912,22118.9856655556
253.546793545,22322.7156655556
253.6691952632,22536.5323322222
253.7915810458,22680.7856655556
253.9139508928,22846.1189988889
254.0363048042,23024.2756655556
254.15864278,23190.4923322222
254.2809648202,23363.4156655556
254.4032709248,23492.8823322222
254.5255610938,23662.4223322222
254.6478353272,23802.0223322222
254.770093625,23937.8189988889
254.8923359872,24055.3123322222
255.0145624138,24197.9456655556
255.1367729048,24305.0856655556
255.2589674602,24326.3123322222
255.38114608,24376.8223322222
255.5033087642,24572.1256655556
255.6254555128,24768.9989988889
255.7475863258,24962.0989988889
255.8697012032,25152.4923322222
255.991800145,25348.9023322222
256.1138831512,25544.0189988889
256.2359502218,25744.8389988889
256.3580013568,25973.7656655556
256.4800365562,26237.8523322222
256.60205582,26456.2923322222
256.7240591482,26680.7223322222
256.8460465408,26851.1956655556
256.9680179978,27017.5289988889
257.0899735192,27196.9489988889
257.211913105,27356.3289988889
257.3338367552,27500.4223322222
257.4557444698,27653.6856655556
257.5776362488,27782.8123322222
257.6995120922,27886.9556655556
257.821372,27998.5689988889
257.9432159722,28134.8189988889
258.0650440088,28260.2689988889
258.1868561098,28378.6223322222
258.3086522752,28504.7756655555
258.430432505,28618.5856655556
258.5521967992,28720.4689988889
258.6739451578,28842.9689988889
258.7956775808,28972.8889988889
258.9173940682,29083.2489988889
259.03909462,29188.4189988889
259.1607792362,29217.0656655555
259.2824479168,29234.9823322222
259.4041006618,29335.0123322222
259.5257374712,29456.0123322222
259.647358345,29587.5289988889
259.7689632832,29673.4023322222
259.8905522858,29785.0423322222
260.0121253528,29895.6689988889
260.1336824842,29975.2189988889
260.25522368,30075.8056655555
260.3767489402,30175.8689988889
260.4982582648,30238.8323322222
260.6197516538,30323.9089988889
260.7412291072,30404.8556655555
260.862690625,30477.8656655555
260.9841362072,30565.8123322222
261.1055658538,30653.5689988889
261.2269795648,30760.1723322222
261.3483773402,30844.3389988889
261.46975918,30926.3589988889
261.5911250842,31016.9989988889
261.7124750528,31093.7156655555
261.8338090858,31177.4123322222
261.9551271832,31291.8923322222
262.076429345,31436.0223322222
262.1977155712,31518.1623322222
262.3189858618,31613.2423322222
262.4402402168,31672.1156655555
262.5614786362,31718.0123322222
262.68270112,31784.6856655555
262.8039076682,31819.1123322222
262.9250982808,31881.0389988889
263.0462729578,31946.5956655555
263.1674316992,31998.7789988889
263.288574505,32047.4089988889
263.4097013752,32095.0156655555
263.5308123098,32092.5189988889
263.6519073088,32081.9923322222
263.7729863722,32119.5423322222
263.8940495,32170.2723322222
264.0150966922,32195.8089988889
264.1361279488,32263.6523322222
264.2571432698,32318.8423322222
264.3781426552,32397.7423322222
264.499126105,32459.8523322222
264.6200936192,32521.1023322222
264.7410451978,32581.2456655555
264.8619808408,32614.0689988889
264.9829005482,32687.5389988889
265.10380432,32701.5523322222
265.2246921562,32729.8256655555
265.3455640568,32775.3423322222
265.4664200218,32803.2123322222
265.5872600512,32809.1656655556
265.708084145,32856.2623322222
265.8288923032,32851.7689988889
265.9496845258,32871.9023322222
266.0704608128,32879.5423322222
266.1912211642,32871.9423322222
266.31196558,32857.6923322222
266.4326940602,32850.8289988889
266.5534066048,32828.7856655556
266.6741032138,32819.1923322222
266.7947838872,32800.9323322222
266.915448625,32764.7656655555
267.0360974272,32733.9889988889
267.1567302938,32710.2256655555
267.2773472248,32692.9889988889
267.3979482202,32673.4023322222
267.51853328,32630.4423322222
267.6391024042,32654.1689988889
267.7596555928,32681.8056655555
267.8801928458,32672.0423322222
268.0007141632,32675.7656655556
268.121219545,32729.3589988889
268.2417089912,32749.0689988889
268.3621825018,32766.4523322222
268.4826400768,32802.5656655556
268.6030817162,32812.2956655556
268.72350742,32837.1123322222
268.8439171882,32856.4789988889
268.9643110208,32883.2956655556
269.0846889178,32901.7323322222
269.2050508792,32891.9356655556
269.325396905,32885.2923322222
269.4457269952,32906.3356655556
269.5660411498,32891.2089988889
269.6863393688,32879.9489988889
269.8066216522,32873.2789988889
269.926888,32858.1656655556
270.0471384122,32859.5956655556
270.1673728888,32861.4123322222
270.2875914298,32822.0089988889
270.4077940352,32819.4189988889
270.527980705,32807.0956655556
270.6481514392,32775.2856655556
270.7683062378,32757.4989988889
270.8884451008,32739.8223322222
271.0085680282,32684.8423322222
271.12867502,32661.9089988889
271.2487660762,32640.0889988889
271.3688411968,32597.4456655555
271.4889003818,32591.0789988889
271.6089436312,32568.5189988889
271.728970945,32558.7223322222
271.8489823232,32521.9589988889
271.9689777658,32501.2689988889
272.0889572728,32515.4823322222
272.2089208442,32509.6356655555
272.32886848,32500.5389988889
272.4488001802,32483.4789988889
272.5687159448,32476.2389988889
272.6886157738,32498.5023322222
272.8084996672,32500.8723322222
272.928367625,32517.5923322222
273.0482196472,32577.5423322222
273.1680557338,32588.7523322222
273.2878758848,32592.7189988889
273.4076801002,32582.8656655555
273.52746838,32550.1089988889
273.6472407242,32520.0156655555
273.7669971328,32517.9956655555
273.8867376058,32514.1523322222
274.0064621432,32488.5356655555
274.126170745,32462.1489988889
274.2458634112,32456.8589988889
274.3655401418,32458.9289988889
274.4852009368,32453.1423322222
274.6048457962,32458.4923322222
274.72447472,32454.6889988889
274.8440877082,32451.7323322222
274.9636847608,32442.6223322222
275.0832658778,32435.0623322222
275.2028310592,32434.8323322222
275.322380305,32389.8756655555
275.4419136152,32400.7223322222
275.5614309898,32354.9956655555
275.6809324288,32343.0423322222
275.8004179322,32302.6189988889
275.9198875,32259.3789988889
276.0393411322,32235.1223322222
276.1587788288,32198.9789988889
276.2782005898,32169.7489988889
276.3976064152,32170.1256655555
276.516996305,32126.8756655555
276.6363702592,32125.6389988889
276.7557282778,32111.6256655555
276.8750703608,32087.0256655555
276.9943965082,32112.7123322222
277.11370672,32123.1623322222
277.2330009962,32126.8523322222
277.3522793368,32175.5156655555
277.4715417418,32180.2023322222
277.5907882112,32182.7556655555
277.710018745,32197.4623322222
277.8292333432,32204.7289988889
277.9484320058,32185.6123322222
278.0676147328,32177.9889988889
278.1867815242,32176.7456655555
278.30593238,32160.0556655555
278.4250673002,32162.3923322222
278.5441862848,32154.8689988889
278.6632893338,32167.3056655555
278.7823764472,32151.4389988889
278.901447625,32125.3156655555
279.0205028672,32123.5223322222
279.1395421738,32147.6123322222
279.2585655448,32134.7123322222
279.3775729802,32109.6556655555
279.49656448,32094.9489988889
279.6155400442,32081.7089988889
279.7344996728,32071.5123322222
279.8534433658,32038.0756655555
279.9723711232,32023.1989988889
280.091282945,31979.7089988889
280.2101788312,31946.9756655555
280.3290587818,31934.7823322222
280.4479227968,31896.4489988889
280.5667708762,31878.7223322222
280.68560302,31863.8623322222
280.8044192282,31843.4423322222
280.9232195008,31828.4623322222
281.0420038378,31809.1756655555
281.1607722392,31815.3023322222
281.279524705,31822.7056655555
281.3982612352,31815.1356655555
281.5169818298,31851.3989988889
281.6356864888,31871.1423322222
281.7543752122,31865.4389988889
281.873048,31855.1856655555
281.9917048522,31862.4623322222
282.1103457688,31856.2056655555
282.2289707498,31846.7356655555
282.3475797952,31836.4356655555
282.466172905,31847.8156655555
282.5847500792,31829.1956655555
282.7033113178,31793.4123322222
282.8218566208,31746.1889988889
282.9403859882,31699.2756655555
283.05889942,31667.8823322222
283.1773969162,31632.6456655555
283.2958784768,31608.0823322222
283.4143441018,31555.3823322222
283.5327937912,31525.3389988889
283.651227545,31494.0856655555
283.7696453632,31465.1456655555
283.8880472458,31430.6256655555
284.0064331928,31432.8356655555
284.1248032042,31422.7323322222
284.24315728,31405.4889988889
284.3614954202,31414.0123322222
284.4798176248,31423.4623322222
284.5981238938,31451.9823322222
284.7164142272,31473.4256655555
284.834688625,31463.8023322222
284.9529470872,31437.8656655555
285.0711896138,31424.3823322222
285.1894162048,31402.4123322222
285.3076268602,31382.1756655555
285.42582158,31356.8889988889
285.5440003642,31338.3223322222
285.6621632128,31321.6389988889
285.7803101258,31297.0823322222
285.8984411032,31283.3789988889
286.016556145,31251.8389988889
286.1346552512,31236.8789988889
286.2527384218,31225.5323322222
286.3708056568,31199.8323322222
286.4888569562,31169.6589988889
286.60689232,31139.7323322222
286.7249117482,31108.5089988889
286.8429152408,31103.7723322222
286.9609027978,31092.0589988889
287.0788744192,31084.9656655555
287.196830105,31100.2089988889
287.3147698552,31052.9523322222
287.4326936698,31014.9389988889
287.5506015488,30990.6489988889
287.6684934922,30970.8523322222
287.7863695,30929.9356655555
287.9042295722,30896.6756655555
288.0220737088,30889.7456655555
288.1399019098,30854.9689988889
288.2577141752,30816.9723322222
288.375510505,30782.0356655555
288.4932908992,30731.8723322222
288.6110553578,30683.1456655555
288.7288038808,30642.8223322222
288.8465364682,30595.3456655555
288.96425312,30556.8356655555
289.0819538362,30513.4956655555
289.1996386168,30516.7856655555
289.3173074618,30543.3989988889
289.4349603712,30528.4856655555
289.552597345,30519.2689988889
289.6702183832,30532.6689988889
289.7878234858,30529.4556655555
289.9054126528,30520.2656655555
290.0229858842,30528.3189988889
290.14054318,30534.0323322222
290.2580845402,30530.5289988889
290.3756099648,30524.9456655555
290.4931194538,30544.1823322222
290.6106130072,30563.8456655555
290.728090625,30556.6356655555
290.8455523072,30562.2189988889
290.9629980538,30587.6423322222
291.0804278648,30598.4323322222
291.1978417402,30613.0956655555
291.31523968,30624.8156655555
291.4326216842,30614.7256655555
291.5499877528,30643.6456655555
291.6673378858,30677.0689988889
291.7846720832,30685.6689988889
291.901990345,30705.2556655555
292.0192926712,30720.2523322222
292.1365790618,30740.9856655555
292.2538495168,30762.4589988889
292.3711040362,30783.2556655555
292.48834262,30792.4056655555
292.6055652682,30796.4523322222
292.7227719808,30816.4323322222
292.8399627578,30846.1423322222
292.9571375992,30864.9789988889
293.074296505,30887.3589988889
293.1914394752,30894.7789988889
293.3085665098,30908.3023322222
293.4256776088,30944.9956655555
293.5427727722,30955.0856655555
293.659852,30990.0589988889
293.7769152922,31015.9123322222
293.8939626488,31055.2356655555
294.0109940698,31066.2189988889
294.1280095552,31077.2989988889
294.245009105,31104.8689988889
294.3619927192,31131.0989988889
294.4789603978,31144.5723322222
294.5959121408,31150.2689988889
294.7128479482,31167.9823322222
294.82976782,31225.5023322222
294.9466717562,31240.7823322222
295.0635597568,31261.0189988889
295.1804318218,31290.4389988889
295.2972879512,31300.8823322222
295.414128145,31302.4756655555
