UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19149
Integration Time,1000
Averages,300
Date,7/9/2019 3:40:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28420.1305855555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.94666666667
181.9732053322,-93.8594144444445
182.1045947288,-96.8160811111112
182.2359681898,-98.5427477777778
182.3673257152,-60.0360811111111
182.498667305,-57.6994144444444
182.6299929592,-60.7560811111111
182.7613026778,-59.6160811111111
182.8925964608,-58.4860811111111
183.0238743082,-57.0260811111111
183.15513622,-59.5794144444444
183.2863821962,-58.6760811111111
183.4176122368,-54.5594144444444
183.5488263418,-53.1327477777778
183.6800245112,-58.7927477777778
183.811206745,-53.4627477777778
183.9423730432,-55.5027477777778
184.0735234058,-55.4694144444444
184.2046578328,-52.2394144444444
184.3357763242,-55.1660811111111
184.46687888,-54.9094144444444
184.5979655002,-52.4994144444444
184.7290361848,-55.2327477777778
184.8600909338,-52.6027477777778
184.9911297472,-51.3394144444444
185.122152625,-54.2994144444444
185.2531595672,-50.1494144444444
185.3841505738,-52.5394144444444
185.5151256448,-50.7727477777778
185.6460847802,-53.3460811111111
185.77702798,-55.4094144444444
185.9079552442,-54.1260811111111
186.0388665728,-52.6027477777778
186.1697619658,-52.8627477777778
186.3006414232,-50.0527477777778
186.431504945,-55.1027477777778
186.5623525312,-52.2794144444444
186.6931841818,-56.8294144444444
186.8239998968,-54.3060811111111
186.9547996762,-48.7794144444444
187.08558352,-53.6360811111111
187.2163514282,-50.3127477777778
187.3471034008,-57.7227477777778
187.4778394378,-56.7994144444444
187.6085595392,-50.8827477777778
187.739263705,-51.3594144444444
187.8699519352,-52.2827477777778
188.0006242298,-53.1160811111111
188.1312805888,-50.3227477777778
188.2619210122,-52.1194144444444
188.3925455,-55.4427477777778
188.5231540522,-53.9960811111111
188.6537466688,-54.9827477777778
188.7843233498,-55.5894144444444
188.9148840952,-52.9894144444444
189.045428905,-53.1227477777778
189.1759577792,-55.8894144444444
189.3064707178,-53.0060811111111
189.4369677208,-56.1427477777778
189.5674487882,-55.7260811111111
189.69791392,-48.2827477777778
189.8283631162,-54.3194144444444
189.9587963768,-55.8594144444444
190.0892137018,-53.2894144444444
190.2196150912,-54.7027477777778
190.350000545,-55.3327477777778
190.4803700632,-54.8794144444444
190.6107236458,-54.3127477777778
190.7410612928,-55.7527477777778
190.8713830042,-48.7727477777778
191.00168878,-54.2160811111111
191.1319786202,-54.0694144444444
191.2622525248,-56.1494144444444
191.3925104938,-51.1660811111111
191.5227525272,-54.4460811111111
191.652978625,-48.7594144444444
191.7831887872,-51.6194144444444
191.9133830138,-54.4227477777778
192.0435613048,-53.0294144444444
192.1737236602,-51.1327477777778
192.30387008,-51.8894144444444
192.4340005642,-55.2360811111111
192.5641151128,-50.7927477777778
192.6942137258,-55.8127477777778
192.8242964032,-51.6627477777778
192.954363145,-53.1527477777778
193.0844139512,-54.2460811111111
193.2144488218,-53.6527477777778
193.3444677568,-56.2594144444444
193.4744707562,-52.1760811111111
193.60445782,-54.5327477777778
193.7344289482,-52.7127477777778
193.8643841408,-52.0094144444444
193.9943233978,-51.9227477777778
194.1242467192,-52.0194144444444
194.254154105,-50.7760811111111
194.3840455552,-51.5594144444444
194.5139210698,-53.0894144444444
194.6437806488,-52.0194144444444
194.7736242922,-51.8560811111111
194.903452,-54.4094144444444
195.0332637722,-45.5960811111111
195.1630596088,-54.4094144444444
195.2928395098,-54.8160811111111
195.4226034752,-49.9760811111111
195.552351505,-54.5660811111111
195.6820835992,-51.1960811111111
195.8117997578,-54.6760811111111
195.9414999808,-54.1960811111111
196.0711842682,-56.4260811111111
196.20085262,-53.5927477777778
196.3305050362,-57.1294144444444
196.4601415168,-54.2627477777778
196.5897620618,-51.8760811111111
196.7193666712,-52.4960811111111
196.848955345,-55.7360811111111
196.9785280832,-54.0227477777778
197.1080848858,-54.5394144444444
197.2376257528,-54.2927477777778
197.3671506842,-55.2460811111111
197.49665968,-54.2260811111111
197.6261527402,-53.7660811111111
197.7556298648,-53.4160811111111
197.8850910538,-53.4194144444444
198.0145363072,-53.2994144444444
198.143965625,-44.0460811111111
198.2733790072,-55.9960811111111
198.4027764538,-53.2760811111111
198.5321579648,-55.3527477777778
198.6615235402,-52.2860811111111
198.79087318,-52.0594144444444
198.9202068842,-51.6794144444444
199.0495246528,-55.1160811111111
199.1788264858,-54.3094144444444
199.3081123832,-54.6927477777778
199.437382345,-53.0760811111111
199.5666363712,-54.5727477777778
199.6958744618,-55.1594144444444
199.8250966168,-52.2694144444444
199.9543028362,-51.3294144444444
200.08349312,-54.9060811111111
200.2126674682,-56.1927477777778
200.3418258808,-51.9394144444444
200.4709683578,-54.7127477777778
200.6000948992,-54.7260811111111
200.729205505,-57.4194144444444
200.8583001752,-52.5094144444444
200.9873789098,-51.8660811111111
201.1164417088,-54.6160811111111
201.2454885722,-51.6027477777778
201.3745195,-53.4494144444444
201.5035344922,-54.6594144444444
201.6325335488,-54.1194144444444
201.7615166698,-51.6494144444444
201.8904838552,-53.6994144444444
202.019435105,-52.0660811111111
202.1483704192,-53.1394144444444
202.2772897978,-53.7060811111111
202.4061932408,-53.5860811111111
202.5350807482,-55.4527477777778
202.66395232,-51.2494144444444
202.7928079562,-54.5360811111111
202.9216476568,-49.8960811111111
203.0504714218,-51.2427477777778
203.1792792512,-53.4160811111111
203.308071145,-55.0694144444444
203.4368471032,-39.2027477777778
203.5656071258,-53.5660811111111
203.6943512128,-53.2994144444444
203.8230793642,-52.4427477777778
203.95179158,-53.7694144444444
204.0804878602,-56.3060811111111
204.2091682048,-50.0360811111111
204.3378326138,-53.6927477777778
204.4664810872,-50.4227477777778
204.595113625,-53.7194144444444
204.7237302272,-52.1260811111111
204.8523308938,-51.2560811111111
204.9809156248,-54.1460811111111
205.1094844202,-50.4494144444444
205.23803728,-52.4494144444444
205.3665742042,-52.1960811111111
205.4950951928,-50.1460811111111
205.6236002458,-54.5960811111111
205.7520893632,-49.9360811111111
205.880562545,-51.5827477777778
206.0090197912,-52.0527477777778
206.1374611018,-53.0460811111111
206.2658864768,-50.1727477777778
206.3942959162,-51.6394144444444
206.52268942,-53.7760811111111
206.6510669882,-53.0794144444444
206.7794286208,-48.3394144444444
206.9077743178,-52.0927477777778
207.0361040792,-48.4694144444444
207.164417905,-52.3094144444444
207.2927157952,-52.3460811111111
207.4209977498,-51.8527477777778
207.5492637688,-52.1194144444444
207.6775138522,-48.6394144444444
207.805748,-51.9660811111111
207.9339662122,-48.8860811111111
208.0621684888,-53.4994144444444
208.1903548298,-50.6127477777777
208.3185252352,-51.0894144444444
208.446679705,-49.8227477777778
208.5748182392,-49.7594144444444
208.7029408378,-49.6294144444444
208.8310475008,-51.6794144444444
208.9591382282,-52.3094144444444
209.08721302,-53.4860811111111
209.2152718762,-52.6127477777778
209.3433147968,-46.2394144444444
209.4713417818,-51.1527477777778
209.5993528312,-52.4660811111111
209.727347945,-51.7294144444444
209.8553271232,-52.0194144444444
209.9832903658,-48.8894144444444
210.1112376728,-51.9627477777778
210.2391690442,-53.6927477777778
210.36708448,-55.0527477777778
210.4949839802,-52.7560811111111
210.6228675448,-49.7727477777778
210.7507351738,-48.3394144444444
210.8785868672,-53.1894144444444
211.006422625,-51.6027477777778
211.1342424472,-46.7594144444444
211.2620463338,-51.5294144444444
211.3898342848,-48.4727477777778
211.5176063002,-51.7827477777778
211.64536238,-48.8560811111111
211.7731025242,-52.8360811111111
211.9008267328,-50.2527477777777
212.0285350058,-51.6594144444444
212.1562273432,-49.3894144444444
212.283903745,-45.6227477777778
212.4115642112,-51.1894144444444
212.5392087418,-48.9027477777778
212.6668373368,-48.2994144444444
212.7944499962,-50.1527477777778
212.92204672,-49.9394144444444
213.0496275082,-51.2594144444444
213.1771923608,-49.2360811111111
213.3047412778,-46.8860811111111
213.4322742592,-50.7327477777777
213.559791305,-48.6660811111111
213.6872924152,-48.1827477777778
213.8147775898,-49.4594144444444
213.9422468288,-48.6060811111111
214.0697001322,-47.3894144444444
214.1971375,-49.6294144444444
214.3245589322,-46.8727477777778
214.4519644288,-47.5727477777778
214.5793539898,-46.6760811111111
214.7067276152,-48.1627477777778
214.834085305,-47.5094144444444
214.9614270592,-49.3360811111111
215.0887528778,-46.3294144444444
215.2160627608,-48.7627477777778
215.3433567082,-45.9994144444444
215.47063472,-46.1994144444444
215.5978967962,-46.1794144444444
215.7251429368,-42.6394144444444
215.8523731418,-44.3660811111111
215.9795874112,-48.3227477777778
216.106785745,-47.7660811111111
216.2339681432,-45.1627477777778
216.3611346058,-42.4527477777777
216.4882851328,-43.9327477777778
216.6154197242,-46.4160811111111
216.74253838,-40.7160811111111
216.8696411002,-43.8294144444444
216.9967278848,-43.2194144444444
217.1237987338,-44.5860811111111
217.2508536472,-47.1294144444444
217.377892625,-42.3927477777777
217.5049156672,-41.8360811111111
217.6319227738,-45.1127477777778
217.7589139448,-46.5760811111111
217.8858891802,-45.1260811111111
218.01284848,-45.1060811111111
218.1397918442,-46.6160811111111
218.2667192728,-43.9260811111111
218.3936307658,-43.1094144444444
218.5205263232,-43.4060811111111
218.647405945,-41.4560811111111
218.7742696312,-41.9227477777778
218.9011173818,-43.9027477777778
219.0279491968,-43.0794144444444
219.1547650762,-43.8560811111111
219.28156502,-42.0860811111111
219.4083490282,-39.9360811111111
219.5351171008,-40.2827477777778
219.6618692378,-40.6727477777778
219.7886054392,-39.7860811111111
219.915325705,-39.9294144444444
220.0420300352,-42.1260811111111
220.1687184298,-40.4460811111111
220.2953908888,-39.6394144444444
220.4220474122,-40.6560811111111
220.548688,-42.4960811111111
220.6753126522,-43.0494144444444
220.8019213688,-39.9294144444444
220.9285141498,-41.6660811111111
221.0550909952,-38.7994144444444
221.181651905,-39.1027477777778
221.3081968792,-41.7727477777778
221.4347259178,-37.5560811111111
221.5612390208,-37.8927477777778
221.6877361882,-43.1627477777778
221.81421742,-40.8460811111111
221.9406827162,-42.1727477777777
222.0671320768,-39.3194144444444
222.1935655018,-43.8460811111111
222.3199829912,-41.8094144444444
222.446384545,-40.8727477777777
222.5727701632,-44.1460811111111
222.6991398458,-38.3494144444444
222.8254935928,-38.7860811111111
222.9518314042,-40.8660811111111
223.07815328,-35.9394144444444
223.2044592202,-34.7827477777778
223.3307492248,-32.0127477777778
223.4570232938,-35.7860811111111
223.5832814272,-35.1427477777778
223.709523625,-33.8360811111111
223.8357498872,-38.2027477777778
223.9619602138,-27.2260811111111
224.0881546048,-33.7060811111111
224.2143330602,-31.8027477777778
224.34049558,-30.4060811111111
224.4666421642,-34.2994144444444
224.5927728128,-27.6060811111111
224.7188875258,-34.8894144444444
224.8449863032,-28.9260811111111
224.971069145,-29.7227477777778
225.0971360512,-31.7294144444444
225.2231870218,-28.3827477777778
225.3492220568,-28.7227477777778
225.4752411562,-27.2527477777778
225.60124432,-24.1060811111111
225.7272315482,-22.4294144444444
225.8532028408,-21.4460811111111
225.9791581978,-20.9827477777778
226.1050976192,-23.0727477777778
226.231021105,-16.5260811111111
226.3569286552,-16.8194144444444
226.4828202698,-17.4194144444444
226.6086959488,-9.88274777777778
226.7345556922,-12.9760811111111
226.8603995,-8.83608111111112
226.9862273722,-6.94941444444445
227.1120393088,-4.87608111111111
227.2378353098,-3.39941444444445
227.3636153752,-2.77608111111111
227.489379505,6.90058555555555
227.6151276992,1.87725222222222
227.7408599578,-0.806081111111113
227.8665762808,8.53391888888888
227.9922766682,9.79391888888889
228.11796112,13.9039188888889
228.2436296362,15.8739188888889
228.3692822168,20.3772522222222
228.4949188618,21.8139188888889
228.6205395712,30.1139188888889
228.746144345,39.7905855555556
228.8717331832,40.2639188888889
228.9973060858,42.1472522222222
229.1228630528,49.4439188888889
229.2484040842,56.0872522222222
229.37392918,58.8872522222222
229.4994383402,69.4439188888889
229.6249315648,71.5272522222222
229.7504088538,78.3405855555555
229.8758702072,86.6239188888888
230.001315625,91.5805855555555
230.1267451072,96.0105855555555
230.2521586538,109.647252222222
230.3775562648,114.723918888889
230.5029379402,117.470585555556
230.62830368,126.517252222222
230.7536534842,136.973918888889
230.8789873528,145.820585555556
231.0043052858,164.617252222222
231.1296072832,168.627252222222
231.254893345,184.147252222222
231.3801634712,199.167252222222
231.5054176618,204.597252222222
231.6306559168,217.020585555556
231.7558782362,224.533918888889
231.88108462,246.490585555555
232.0062750682,258.027252222222
232.1314495808,278.097252222222
232.2566081578,283.577252222222
232.3817507992,302.720585555555
232.506877505,315.433918888889
232.6319882752,334.540585555555
232.7570831098,358.813918888889
232.8821620088,378.973918888889
233.0072249722,399.643918888889
233.132272,414.850585555556
233.2573030922,429.180585555555
233.3823182488,460.473918888889
233.5073174698,480.217252222222
233.6323007552,505.147252222222
233.757268105,518.740585555555
233.8822195192,545.320585555555
234.0071549978,572.607252222222
234.1320745408,603.027252222222
234.2569781482,624.510585555555
234.38186582,663.930585555555
234.5067375562,686.057252222222
234.6315933568,717.030585555555
234.7564332218,773.217252222222
234.8812571512,777.430585555555
235.006065145,813.380585555555
235.1308572032,851.180585555555
235.2556333258,884.123918888888
235.3803935128,919.407252222222
235.5051377642,963.013918888889
235.62986608,1003.61725222222
235.7545784602,1037.82391888889
235.8792749048,1078.51725222222
236.0039554138,1125.88391888889
236.1286199872,1165.00391888889
236.253268625,1211.12725222222
236.3779013272,1266.38725222222
236.5025180938,1307.52058555556
236.6271189248,1355.86058555556
236.7517038202,1409.86725222222
236.87627278,1463.79725222222
237.0008258042,1513.00058555555
237.1253628928,1578.38058555555
237.2498840458,1627.76725222222
237.3743892632,1690.09391888889
237.498878545,1751.52725222222
237.6233518912,1812.69391888889
237.7478093018,1871.89725222222
237.8722507768,1940.62725222222
237.9966763162,1998.26058555555
238.12108592,2067.39725222222
238.2454795882,2141.67725222222
238.3698573208,2196.47058555555
238.4942191178,2274.31058555555
238.6185649792,2344.10391888889
238.742894905,2418.03058555555
238.8672088952,2491.40725222222
238.9915069498,2572.74058555555
239.1157890688,2649.32725222222
239.2400552522,2726.02725222222
239.3643055,2809.89725222222
239.4885398122,2891.78058555555
239.6127581888,2971.86391888889
239.7369606298,3065.99725222222
239.8611471352,3142.61725222222
239.985317705,3239.75058555555
240.1094723392,3331.65058555555
240.2336110378,3418.48058555555
240.3577338008,3513.61391888889
240.4818406282,3604.24058555555
240.60593152,3701.99058555555
240.7300064762,3808.28058555555
240.8540654968,3895.69058555555
240.9781085818,3999.52058555556
241.1021357312,4099.31058555556
241.226146945,4210.39058555556
241.3501422232,4314.91725222222
241.4741215658,4415.77391888889
241.5980849728,4521.41058555556
241.7220324442,4627.88725222223
241.84596398,4734.84725222223
241.9698795802,4844.49391888889
242.0937792448,4959.37725222223
242.2176629738,5079.81058555556
242.3415307672,5206.80725222223
242.465382625,5326.8839188889
242.5892185472,5446.63058555556
242.7130385338,5542.63058555556
242.8368425848,5645.05058555556
242.9606307002,5768.23725222223
243.08440288,5907.4539188889
243.2081591242,6043.53058555556
243.3318994328,6184.1939188889
243.4556238058,6316.70058555556
243.5793322432,6459.4039188889
243.703024745,6586.54725222223
243.8267013112,6713.95058555556
243.9503619418,6858.5639188889
244.0740066368,6952.5039188889
244.1976353962,7014.6239188889
244.32124822,7132.25725222223
244.4448451082,7297.4539188889
244.5684260608,7448.34058555556
244.6919910778,7620.01058555556
244.8155401592,7750.25725222223
244.939073305,7921.11725222223
245.0625905152,8037.41058555556
245.1860917898,8201.47391888889
245.3095771288,8320.15058555556
245.4330465322,8470.38391888889
245.5565,8613.97391888889
245.6799375322,8737.37058555556
245.8033591288,8912.51725222223
245.9267647898,9067.66058555556
246.0501545152,9171.76391888889
246.173528305,9231.18391888889
246.2968861592,9335.07058555556
246.4202280778,9501.21725222222
246.5435540608,9693.36725222223
246.6668641082,9919.02725222222
246.79015822,10112.4739188889
246.9134363962,10331.2305855556
247.0366986368,10485.0472522222
247.1599449418,10692.0439188889
247.2831753112,10832.7039188889
247.406389745,11037.5472522222
247.5295882432,11193.2472522222
247.6527708058,11346.7172522222
247.7759374328,11547.2705855555
247.8990881242,11696.4805855556
248.02222288,11843.3405855556
248.1453417002,12031.7739188889
248.2684445848,12197.8572522222
248.3915315338,12359.8739188889
248.5146025472,12522.5372522222
248.637657625,12625.8139188889
248.7606967672,12611.1939188889
248.8837199738,12737.4639188889
249.0067272448,12972.3005855556
249.1297185802,13179.5539188889
249.25269398,13369.4439188889
249.3756534442,13559.5739188889
249.4985969728,13740.3472522222
249.6215245658,13947.6705855556
249.7444362232,14122.3605855556
249.867331945,14306.3872522222
249.9902117312,14522.5839188889
250.1130755818,14672.0872522222
250.2359234968,14905.3739188889
250.3587554762,15056.6505855556
250.48157152,15210.0672522222
250.6043716282,15394.9172522222
250.7271558008,15546.2939188889
250.8499240378,15704.6205855556
250.9726763392,15888.8205855556
251.095412705,16063.6339188889
251.2181331352,16209.8605855556
251.3408376298,16367.4972522222
251.4635261888,16541.1172522222
251.5861988122,16662.5405855556
251.7088555,16737.2705855556
251.8314962522,16747.8272522222
251.9541210688,16911.7305855556
252.0767299498,17136.6472522222
252.1993228952,17330.1905855556
252.321899905,17522.0472522222
252.4444609792,17727.5539188889
252.5670061178,17881.8839188889
252.6895353208,18092.6772522222
252.8120485882,18233.1139188889
252.93454592,18454.6072522222
253.0570273162,18614.4439188889
253.1794927768,18801.4572522222
253.3019423018,19008.0439188889
253.4243758912,19140.5405855555
253.546793545,19317.0505855555
253.6691952632,19499.4839188889
253.7915810458,19626.0605855555
253.9139508928,19770.9439188889
254.0363048042,19931.2139188889
254.15864278,20069.6372522222
254.2809648202,20223.5705855556
254.4032709248,20327.8772522222
254.5255610938,20478.8272522222
254.6478353272,20599.7305855556
254.770093625,20707.6772522222
254.8923359872,20814.4072522222
255.0145624138,20936.7405855556
255.1367729048,21025.4672522222
255.2589674602,21033.8605855556
255.38114608,21080.6172522222
255.5033087642,21257.6905855556
255.6254555128,21422.6839188889
255.7475863258,21592.0872522222
255.8697012032,21749.2339188889
255.991800145,21915.3905855556
256.1138831512,22092.2472522222
256.2359502218,22271.2039188889
256.3580013568,22460.6105855556
256.4800365562,22695.1372522222
256.60205582,22885.8772522222
256.7240591482,23073.5272522222
256.8460465408,23217.5372522222
256.9680179978,23367.6572522222
257.0899735192,23523.3072522222
257.211913105,23654.4405855556
257.3338367552,23781.9039188889
257.4557444698,23907.3739188889
257.5776362488,24024.3439188889
257.6995120922,24109.4605855556
257.821372,24209.9105855556
257.9432159722,24326.8239188889
258.0650440088,24426.3639188889
258.1868561098,24533.0072522222
258.3086522752,24634.7239188889
258.430432505,24725.6239188889
258.5521967992,24822.1772522222
258.6739451578,24929.0172522222
258.7956775808,25037.3772522222
258.9173940682,25130.2072522222
259.03909462,25215.4572522222
259.1607792362,25249.4205855556
259.2824479168,25264.0772522222
259.4041006618,25351.9639188889
259.5257374712,25462.1639188889
259.647358345,25565.4772522222
259.7689632832,25645.9005855556
259.8905522858,25737.4572522222
260.0121253528,25829.1505855556
260.1336824842,25906.1405855556
260.25522368,25984.2272522222
260.3767489402,26070.2972522222
260.4982582648,26123.2305855556
260.6197516538,26198.1239188889
260.7412291072,26263.8905855556
260.862690625,26339.5405855556
260.9841362072,26408.3172522222
261.1055658538,26489.1939188889
261.2269795648,26569.3605855556
261.3483773402,26653.9072522222
261.46975918,26713.0572522222
261.5911250842,26793.6405855555
261.7124750528,26865.4239188889
261.8338090858,26934.7905855555
261.9551271832,27028.3972522222
262.076429345,27154.5672522222
262.1977155712,27239.4672522222
262.3189858618,27309.5239188889
262.4402402168,27359.3972522222
262.5614786362,27406.1139188889
262.68270112,27452.1772522222
262.8039076682,27485.3105855555
262.9250982808,27537.5939188889
263.0462729578,27591.0372522222
263.1674316992,27640.5072522222
263.288574505,27690.5639188889
263.4097013752,27727.5972522222
263.5308123098,27713.9372522222
263.6519073088,27711.6439188889
263.7729863722,27749.5005855556
263.8940495,27783.9839188889
264.0150966922,27815.3772522222
264.1361279488,27869.5072522222
264.2571432698,27915.6072522222
264.3781426552,27979.8672522222
264.499126105,28034.7739188889
264.6200936192,28088.2772522222
264.7410451978,28144.6039188889
264.8619808408,28171.2405855555
264.9829005482,28225.2305855555
265.10380432,28249.6105855555
265.2246921562,28268.8572522222
265.3455640568,28308.5272522222
265.4664200218,28342.8939188889
265.5872600512,28327.0572522222
265.708084145,28367.5305855555
265.8288923032,28372.0972522222
265.9496845258,28379.2972522222
266.0704608128,28399.1705855555
266.1912211642,28397.4472522222
266.31196558,28367.6805855555
266.4326940602,28363.5405855555
266.5534066048,28353.4339188889
266.6741032138,28340.6339188889
266.7947838872,28334.5105855555
266.915448625,28302.1972522222
267.0360974272,28267.3905855555
267.1567302938,28255.4672522222
267.2773472248,28233.8972522222
267.3979482202,28217.6005855555
267.51853328,28179.7005855555
267.6391024042,28197.0372522222
267.7596555928,28211.9739188889
267.8801928458,28210.2072522222
268.0007141632,28231.1739188889
268.121219545,28266.8672522222
268.2417089912,28286.9239188889
268.3621825018,28293.8105855555
268.4826400768,28335.5605855555
268.6030817162,28341.1472522222
268.72350742,28346.0305855555
268.8439171882,28381.1505855555
268.9643110208,28398.3339188889
269.0846889178,28420.1305855555
269.2050508792,28411.2739188889
269.325396905,28400.8505855555
269.4457269952,28413.8239188889
269.5660411498,28402.3872522222
269.6863393688,28396.5372522222
269.8066216522,28390.2172522222
269.926888,28378.3805855555
270.0471384122,28387.6272522222
270.1673728888,28384.7372522222
270.2875914298,28361.7505855555
270.4077940352,28351.4972522222
270.527980705,28332.9939188889
270.6481514392,28313.5105855555
270.7683062378,28300.0739188889
270.8884451008,28273.6939188889
271.0085680282,28223.8439188889
271.12867502,28214.1505855555
271.2487660762,28196.0405855555
271.3688411968,28156.5905855555
271.4889003818,28155.2705855555
271.6089436312,28139.0872522222
271.728970945,28125.6339188889
271.8489823232,28093.7172522222
271.9689777658,28079.7739188889
272.0889572728,28082.1639188889
272.2089208442,28077.2672522222
272.32886848,28080.0105855555
272.4488001802,28062.9039188889
272.5687159448,28056.4772522222
272.6886157738,28065.1539188889
272.8084996672,28084.2072522222
272.928367625,28098.4739188889
273.0482196472,28150.9939188889
273.1680557338,28156.5872522222
273.2878758848,28167.3605855555
273.4076801002,28158.9439188889
273.52746838,28124.6472522222
273.6472407242,28116.7939188889
273.7669971328,28110.2139188889
273.8867376058,28095.9205855555
274.0064621432,28068.7139188889
274.126170745,28049.9272522222
274.2458634112,28049.8339188889
274.3655401418,28054.1072522222
274.4852009368,28051.5039188889
274.6048457962,28054.2605855555
274.72447472,28046.5639188889
274.8440877082,28040.3105855555
274.9636847608,28039.3239188889
275.0832658778,28029.5205855555
275.2028310592,28028.3572522222
275.322380305,27990.4405855555
275.4419136152,28004.5972522222
275.5614309898,27960.6472522222
275.6809324288,27944.3939188889
275.8004179322,27912.7572522222
275.9198875,27873.0905855555
276.0393411322,27860.5672522222
276.1587788288,27826.6972522222
276.2782005898,27802.5972522222
276.3976064152,27800.5972522222
276.516996305,27767.5072522222
276.6363702592,27759.5872522222
276.7557282778,27759.3539188889
276.8750703608,27746.7372522222
276.9943965082,27749.7439188889
277.11370672,27761.9905855555
277.2330009962,27767.6772522222
277.3522793368,27815.7872522222
277.4715417418,27823.8905855555
277.5907882112,27821.8539188889
277.710018745,27828.5072522222
277.8292333432,27824.5239188889
277.9484320058,27817.6072522222
278.0676147328,27817.4405855555
278.1867815242,27830.9405855555
278.30593238,27810.6805855555
278.4250673002,27812.4772522222
278.5441862848,27801.6405855555
278.6632893338,27816.6505855555
278.7823764472,27805.4805855555
278.901447625,27785.2739188889
279.0205028672,27780.9839188889
279.1395421738,27799.8372522222
279.2585655448,27790.0239188889
279.3775729802,27766.1872522222
279.49656448,27753.6172522222
279.6155400442,27751.3539188889
279.7344996728,27736.6205855555
279.8534433658,27697.3372522222
279.9723711232,27685.3039188889
280.091282945,27665.1605855555
280.2101788312,27634.0339188889
280.3290587818,27627.7872522222
280.4479227968,27593.0039188889
280.5667708762,27571.8072522222
280.68560302,27558.8305855555
280.8044192282,27534.0872522222
280.9232195008,27531.7639188889
281.0420038378,27517.0705855555
281.1607722392,27508.9405855555
281.279524705,27520.0872522222
281.3982612352,27517.1772522222
281.5169818298,27553.8039188889
281.6356864888,27557.1339188889
281.7543752122,27570.5739188889
281.873048,27563.7839188889
281.9917048522,27552.3405855555
282.1103457688,27566.8939188889
282.2289707498,27562.5239188889
282.3475797952,27542.0505855555
282.466172905,27540.6405855555
282.5847500792,27541.8739188889
282.7033113178,27503.9039188889
282.8218566208,27461.9005855555
282.9403859882,27416.9439188889
283.05889942,27402.2505855555
283.1773969162,27366.4672522222
283.2958784768,27343.6472522222
283.4143441018,27296.4905855555
283.5327937912,27264.3672522222
283.651227545,27257.9705855555
283.7696453632,27222.8172522222
283.8880472458,27202.2705855555
284.0064331928,27197.0139188889
284.1248032042,27184.8772522222
284.24315728,27181.1405855555
284.3614954202,27182.4139188889
284.4798176248,27195.1239188889
284.5981238938,27221.7739188889
284.7164142272,27242.7205855555
284.834688625,27239.0839188889
284.9529470872,27209.5405855555
285.0711896138,27197.1139188889
285.1894162048,27176.0572522222
285.3076268602,27161.6705855555
285.42582158,27150.4039188889
285.5440003642,27125.2639188889
285.6621632128,27107.7472522222
285.7803101258,27093.1972522222
285.8984411032,27087.6739188889
286.016556145,27042.2572522222
286.1346552512,27038.3805855555
286.2527384218,27045.1372522222
286.3708056568,27021.5872522222
286.4888569562,26991.8905855555
286.60689232,26970.8805855555
286.7249117482,26928.2605855555
286.8429152408,26934.7272522222
286.9609027978,26922.0405855555
287.0788744192,26923.3939188889
287.196830105,26927.9505855556
287.3147698552,26890.9105855556
287.4326936698,26857.2572522222
287.5506015488,26844.8639188889
287.6684934922,26819.2605855555
287.7863695,26790.4072522222
287.9042295722,26761.6405855555
288.0220737088,26741.9072522222
288.1399019098,26725.3039188889
288.2577141752,26684.1172522222
288.375510505,26651.6472522222
288.4932908992,26621.9272522222
288.6110553578,26583.0539188889
288.7288038808,26533.1472522222
288.8465364682,26499.9305855556
288.96425312,26456.8205855556
289.0819538362,26429.0739188889
289.1996386168,26444.0872522222
289.3173074618,26455.8005855556
289.4349603712,26450.1405855556
289.552597345,26449.5805855556
289.6702183832,26461.8805855556
289.7878234858,26460.7205855556
289.9054126528,26446.8305855556
290.0229858842,26458.9705855556
290.14054318,26465.1172522222
290.2580845402,26455.8905855556
290.3756099648,26446.7005855556
290.4931194538,26471.9672522222
290.6106130072,26487.2605855556
290.728090625,26476.1872522222
290.8455523072,26492.3672522222
290.9629980538,26503.0139188889
291.0804278648,26516.3739188889
291.1978417402,26528.6139188889
291.31523968,26532.4139188889
291.4326216842,26530.4172522222
291.5499877528,26555.1672522222
291.6673378858,26583.0139188889
291.7846720832,26586.9205855555
291.901990345,26604.5472522222
292.0192926712,26631.2272522222
292.1365790618,26647.9539188889
292.2538495168,26660.7439188889
292.3711040362,26675.3039188889
292.48834262,26680.7872522222
292.6055652682,26692.0439188889
292.7227719808,26711.2972522222
292.8399627578,26732.6005855555
292.9571375992,26760.1372522222
293.074296505,26777.8372522222
293.1914394752,26792.5639188889
293.3085665098,26799.5039188889
293.4256776088,26836.6939188889
293.5427727722,26847.5205855556
293.659852,26870.8305855555
293.7769152922,26895.0572522222
293.8939626488,26933.4972522222
294.0109940698,26940.9172522222
294.1280095552,26952.1872522222
294.245009105,26982.6639188889
294.3619927192,26990.6772522222
294.4789603978,27014.2305855556
294.5959121408,27023.4372522222
294.7128479482,27034.4105855556
294.82976782,27085.1905855555
294.9466717562,27090.0005855556
295.0635597568,27108.4039188889
295.1804318218,27145.4372522222
295.2972879512,27146.2972522222
295.414128145,27150.1439188889
