UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19145
Integration Time,1000
Averages,300
Date,7/9/2019 3:20:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29243.5904888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.71333333333
181.9732053322,-93.3261777777778
182.1045947288,-96.0728444444445
182.2359681898,-97.9828444444445
182.3673257152,-60.4861777777778
182.498667305,-57.7595111111111
182.6299929592,-60.9361777777778
182.7613026778,-59.6128444444445
182.8925964608,-58.3828444444445
183.0238743082,-57.0161777777778
183.15513622,-59.7495111111111
183.2863821962,-58.6861777777778
183.4176122368,-54.7361777777778
183.5488263418,-53.3561777777778
183.6800245112,-58.9495111111111
183.811206745,-52.8995111111111
183.9423730432,-55.4761777777778
184.0735234058,-55.6961777777778
184.2046578328,-52.6128444444444
184.3357763242,-55.3361777777778
184.46687888,-55.3228444444445
184.5979655002,-52.3295111111111
184.7290361848,-55.4428444444445
184.8600909338,-52.6995111111111
184.9911297472,-51.6328444444445
185.122152625,-54.3728444444445
185.2531595672,-50.2061777777778
185.3841505738,-52.6528444444444
185.5151256448,-50.4761777777778
185.6460847802,-53.5128444444445
185.77702798,-55.2195111111111
185.9079552442,-53.8195111111111
186.0388665728,-52.9828444444445
186.1697619658,-52.6461777777778
186.3006414232,-50.3595111111111
186.431504945,-54.8328444444445
186.5623525312,-52.2528444444444
186.6931841818,-56.9095111111111
186.8239998968,-53.8961777777778
186.9547996762,-48.5461777777778
187.08558352,-53.5028444444445
187.2163514282,-50.1895111111111
187.3471034008,-57.6861777777778
187.4778394378,-56.6428444444445
187.6085595392,-51.0761777777778
187.739263705,-51.1295111111111
187.8699519352,-52.6228444444444
188.0006242298,-52.7461777777778
188.1312805888,-50.3895111111111
188.2619210122,-52.0828444444444
188.3925455,-55.6028444444445
188.5231540522,-53.7861777777778
188.6537466688,-54.9528444444445
188.7843233498,-55.9995111111111
188.9148840952,-52.5528444444445
189.045428905,-53.8228444444445
189.1759577792,-55.8561777777778
189.3064707178,-52.9761777777778
189.4369677208,-55.9395111111111
189.5674487882,-55.8061777777778
189.69791392,-47.9161777777778
189.8283631162,-54.3961777777778
189.9587963768,-55.4828444444445
190.0892137018,-53.3695111111111
190.2196150912,-54.1828444444445
190.350000545,-54.9295111111111
190.4803700632,-54.9161777777778
190.6107236458,-54.2495111111111
190.7410612928,-55.5428444444445
190.8713830042,-48.3895111111111
191.00168878,-54.0228444444445
191.1319786202,-54.4261777777778
191.2622525248,-56.3761777777778
191.3925104938,-51.2161777777778
191.5227525272,-54.0061777777778
191.652978625,-48.2861777777778
191.7831887872,-51.1695111111111
191.9133830138,-54.2628444444445
192.0435613048,-53.2928444444445
192.1737236602,-51.2228444444445
192.30387008,-52.2461777777778
192.4340005642,-54.8895111111111
192.5641151128,-50.6961777777778
192.6942137258,-55.9028444444445
192.8242964032,-51.0161777777778
192.954363145,-53.0228444444445
193.0844139512,-54.3528444444445
193.2144488218,-53.3861777777778
193.3444677568,-55.7595111111111
193.4744707562,-51.7628444444445
193.60445782,-54.7361777777778
193.7344289482,-52.5428444444445
193.8643841408,-52.4095111111111
193.9943233978,-51.8928444444445
194.1242467192,-52.1695111111111
194.254154105,-50.3828444444445
194.3840455552,-51.3295111111111
194.5139210698,-52.9628444444445
194.6437806488,-51.8895111111111
194.7736242922,-51.8195111111111
194.903452,-54.1261777777778
195.0332637722,-45.3628444444445
195.1630596088,-54.1395111111111
195.2928395098,-54.8195111111111
195.4226034752,-49.8361777777778
195.552351505,-54.6028444444445
195.6820835992,-51.6761777777778
195.8117997578,-53.8895111111111
195.9414999808,-54.4895111111111
196.0711842682,-57.0361777777778
196.20085262,-53.4261777777778
196.3305050362,-57.0961777777778
196.4601415168,-54.5228444444445
196.5897620618,-51.6361777777778
196.7193666712,-52.2661777777778
196.848955345,-55.6528444444445
196.9785280832,-54.7328444444445
197.1080848858,-54.5861777777778
197.2376257528,-53.7861777777778
197.3671506842,-54.9561777777778
197.49665968,-54.6361777777778
197.6261527402,-53.7461777777778
197.7556298648,-52.9495111111111
197.8850910538,-53.3395111111111
198.0145363072,-53.4495111111111
198.143965625,-44.2428444444445
198.2733790072,-55.9195111111111
198.4027764538,-53.4195111111111
198.5321579648,-55.2261777777778
198.6615235402,-52.0895111111111
198.79087318,-52.0728444444444
198.9202068842,-51.3295111111111
199.0495246528,-55.2795111111111
199.1788264858,-53.6695111111111
199.3081123832,-54.5928444444445
199.437382345,-53.2395111111111
199.5666363712,-54.2428444444445
199.6958744618,-55.0195111111111
199.8250966168,-51.8961777777778
199.9543028362,-51.4061777777778
200.08349312,-54.5095111111111
200.2126674682,-56.3361777777778
200.3418258808,-51.9928444444445
200.4709683578,-54.6028444444445
200.6000948992,-54.4228444444445
200.729205505,-56.9561777777778
200.8583001752,-52.3528444444445
200.9873789098,-51.9028444444445
201.1164417088,-54.4195111111111
201.2454885722,-51.0861777777778
201.3745195,-53.1528444444445
201.5035344922,-54.6961777777778
201.6325335488,-54.0361777777778
201.7615166698,-51.4061777777778
201.8904838552,-53.2895111111111
202.019435105,-51.8361777777778
202.1483704192,-52.5261777777778
202.2772897978,-53.7895111111111
202.4061932408,-53.4661777777778
202.5350807482,-55.5328444444445
202.66395232,-51.1628444444445
202.7928079562,-54.2795111111111
202.9216476568,-49.2495111111111
203.0504714218,-51.2028444444445
203.1792792512,-53.5861777777778
203.308071145,-54.4528444444445
203.4368471032,-38.8695111111111
203.5656071258,-53.4028444444445
203.6943512128,-53.4228444444445
203.8230793642,-52.4561777777778
203.95179158,-53.8528444444445
204.0804878602,-55.7295111111111
204.2091682048,-50.4061777777778
204.3378326138,-53.9228444444445
204.4664810872,-50.3195111111111
204.595113625,-53.8528444444445
204.7237302272,-51.8128444444445
204.8523308938,-50.6895111111111
204.9809156248,-53.5861777777778
205.1094844202,-50.1161777777778
205.23803728,-51.9328444444445
205.3665742042,-52.2161777777778
205.4950951928,-49.7628444444444
205.6236002458,-54.2961777777778
205.7520893632,-49.3061777777778
205.880562545,-51.5395111111111
206.0090197912,-52.0861777777778
206.1374611018,-52.7261777777778
206.2658864768,-49.4995111111111
206.3942959162,-51.5095111111111
206.52268942,-53.2695111111111
206.6510669882,-52.7728444444444
206.7794286208,-48.0061777777778
206.9077743178,-52.1728444444445
207.0361040792,-48.1128444444445
207.164417905,-51.8728444444444
207.2927157952,-52.0728444444445
207.4209977498,-51.3928444444445
207.5492637688,-51.6861777777778
207.6775138522,-48.5661777777778
207.805748,-51.8528444444445
207.9339662122,-48.5495111111111
208.0621684888,-53.4828444444445
208.1903548298,-50.3295111111111
208.3185252352,-51.0328444444445
208.446679705,-50.0495111111111
208.5748182392,-49.8195111111111
208.7029408378,-49.7261777777778
208.8310475008,-51.2161777777778
208.9591382282,-51.4061777777778
209.08721302,-53.3728444444445
209.2152718762,-52.4861777777778
209.3433147968,-46.0761777777778
209.4713417818,-50.8528444444445
209.5993528312,-52.4061777777778
209.727347945,-52.0261777777778
209.8553271232,-51.7028444444445
209.9832903658,-48.1628444444445
210.1112376728,-51.7295111111111
210.2391690442,-53.9228444444445
210.36708448,-55.1528444444445
210.4949839802,-52.5895111111111
210.6228675448,-49.9595111111111
210.7507351738,-48.3728444444444
210.8785868672,-52.8628444444445
211.006422625,-51.4128444444445
211.1342424472,-46.1861777777778
211.2620463338,-51.4961777777778
211.3898342848,-47.9195111111111
211.5176063002,-51.3261777777778
211.64536238,-48.6928444444444
211.7731025242,-52.6195111111111
211.9008267328,-49.6661777777778
212.0285350058,-50.7828444444445
212.1562273432,-49.3595111111111
212.283903745,-45.3628444444445
212.4115642112,-51.0561777777778
212.5392087418,-48.9995111111111
212.6668373368,-47.9261777777778
212.7944499962,-50.1528444444445
212.92204672,-49.6628444444444
213.0496275082,-50.9895111111111
213.1771923608,-48.8195111111111
213.3047412778,-46.5361777777778
213.4322742592,-50.1761777777778
213.559791305,-48.5428444444444
213.6872924152,-47.8761777777778
213.8147775898,-49.0261777777778
213.9422468288,-47.9795111111111
214.0697001322,-46.3061777777778
214.1971375,-49.2428444444445
214.3245589322,-46.3261777777778
214.4519644288,-47.1761777777778
214.5793539898,-46.0861777777778
214.7067276152,-47.7128444444445
214.834085305,-47.0928444444445
214.9614270592,-49.1328444444445
215.0887528778,-45.9961777777778
215.2160627608,-48.2195111111111
215.3433567082,-45.6295111111111
215.47063472,-46.0561777777778
215.5978967962,-45.8195111111111
215.7251429368,-41.7928444444445
215.8523731418,-43.9428444444445
215.9795874112,-47.6495111111111
216.106785745,-47.7795111111111
216.2339681432,-44.9628444444445
216.3611346058,-41.9295111111111
216.4882851328,-43.3995111111111
216.6154197242,-46.0795111111111
216.74253838,-40.7461777777778
216.8696411002,-43.4761777777778
216.9967278848,-42.5961777777778
217.1237987338,-44.1528444444445
217.2508536472,-46.6728444444445
217.377892625,-42.5328444444445
217.5049156672,-41.5295111111111
217.6319227738,-44.7728444444445
217.7589139448,-46.3595111111111
217.8858891802,-44.8828444444445
218.01284848,-44.4261777777778
218.1397918442,-46.0895111111111
218.2667192728,-43.1795111111111
218.3936307658,-43.0495111111111
218.5205263232,-43.4528444444444
218.647405945,-41.4961777777778
218.7742696312,-41.1061777777778
218.9011173818,-43.6295111111111
219.0279491968,-42.9461777777778
219.1547650762,-43.4495111111111
219.28156502,-41.8628444444445
219.4083490282,-39.6861777777778
219.5351171008,-40.0161777777778
219.6618692378,-39.8561777777778
219.7886054392,-40.0395111111111
219.915325705,-39.8228444444444
220.0420300352,-41.6195111111111
220.1687184298,-40.0861777777778
220.2953908888,-39.3195111111111
220.4220474122,-40.2161777777778
220.548688,-41.8095111111111
220.6753126522,-42.4795111111111
220.8019213688,-40.2861777777778
220.9285141498,-41.0095111111111
221.0550909952,-38.8361777777778
221.181651905,-38.5828444444445
221.3081968792,-40.7695111111111
221.4347259178,-36.8761777777778
221.5612390208,-37.3061777777778
221.6877361882,-42.8095111111111
221.81421742,-40.0661777777778
221.9406827162,-41.3261777777778
222.0671320768,-39.0728444444445
222.1935655018,-43.0728444444444
222.3199829912,-40.8328444444445
222.446384545,-40.0228444444444
222.5727701632,-43.3528444444445
222.6991398458,-38.0561777777778
222.8254935928,-38.3961777777778
222.9518314042,-40.6261777777778
223.07815328,-35.3728444444445
223.2044592202,-34.7428444444445
223.3307492248,-31.7961777777778
223.4570232938,-35.1661777777778
223.5832814272,-34.7195111111111
223.709523625,-33.1395111111111
223.8357498872,-37.6995111111111
223.9619602138,-26.4361777777778
224.0881546048,-33.2395111111111
224.2143330602,-31.6061777777778
224.34049558,-30.2228444444445
224.4666421642,-33.8895111111111
224.5927728128,-27.3861777777778
224.7188875258,-33.9795111111111
224.8449863032,-28.3695111111111
224.971069145,-29.0595111111111
225.0971360512,-31.6128444444444
225.2231870218,-28.2961777777778
225.3492220568,-27.8328444444444
225.4752411562,-26.4861777777778
225.60124432,-23.8595111111111
225.7272315482,-21.8495111111111
225.8532028408,-21.0661777777778
225.9791581978,-20.1995111111111
226.1050976192,-22.0195111111111
226.231021105,-15.7028444444444
226.3569286552,-16.2295111111111
226.4828202698,-16.8228444444444
226.6086959488,-8.65951111111111
226.7345556922,-12.1561777777778
226.8603995,-8.23951111111111
226.9862273722,-5.25284444444444
227.1120393088,-4.09284444444445
227.2378353098,-2.57951111111111
227.3636153752,-1.55284444444444
227.489379505,7.85382222222222
227.6151276992,3.12715555555556
227.7408599578,0.193822222222223
227.8665762808,9.55715555555556
227.9922766682,11.5738222222222
228.11796112,15.1938222222222
228.2436296362,17.4904888888889
228.3692822168,22.0238222222222
228.4949188618,23.0938222222222
228.6205395712,31.4271555555556
228.746144345,41.0271555555555
228.8717331832,41.4138222222222
228.9973060858,43.8704888888889
229.1228630528,51.3038222222222
229.2484040842,58.1438222222222
229.37392918,61.4804888888889
229.4994383402,72.5304888888888
229.6249315648,74.3404888888889
229.7504088538,81.1038222222222
229.8758702072,88.7504888888888
230.001315625,95.7504888888888
230.1267451072,99.1904888888888
230.2521586538,112.393822222222
230.3775562648,117.537155555556
230.5029379402,120.570488888889
230.62830368,130.700488888889
230.7536534842,140.030488888889
230.8789873528,149.050488888889
231.0043052858,167.760488888889
231.1296072832,172.330488888889
231.254893345,188.140488888889
231.3801634712,202.833822222222
231.5054176618,209.280488888889
231.6306559168,222.663822222222
231.7558782362,229.850488888889
231.88108462,253.403822222222
232.0062750682,263.517155555555
232.1314495808,283.370488888889
232.2566081578,290.613822222222
232.3817507992,309.660488888889
232.506877505,323.103822222222
232.6319882752,342.197155555555
232.7570831098,366.910488888889
232.8821620088,388.983822222222
233.0072249722,408.880488888889
233.132272,425.447155555556
233.2573030922,440.253822222222
233.3823182488,470.673822222223
233.5073174698,490.640488888889
233.6323007552,516.820488888889
233.757268105,530.643822222223
233.8822195192,557.773822222223
234.0071549978,586.960488888889
234.1320745408,616.960488888889
234.2569781482,639.803822222222
234.38186582,679.533822222222
234.5067375562,700.213822222222
234.6315933568,733.277155555556
234.7564332218,790.973822222223
234.8812571512,796.047155555556
235.006065145,831.943822222223
235.1308572032,871.013822222223
235.2556333258,905.393822222223
235.3803935128,941.770488888889
235.5051377642,984.550488888889
235.62986608,1025.19715555556
235.7545784602,1061.96382222222
235.8792749048,1103.79048888889
236.0039554138,1153.26048888889
236.1286199872,1193.60048888889
236.253268625,1239.88382222222
236.3779013272,1296.31382222222
236.5025180938,1341.47048888889
236.6271189248,1388.01715555556
236.7517038202,1442.84048888889
236.87627278,1499.01382222222
237.0008258042,1548.15382222222
237.1253628928,1618.46715555556
237.2498840458,1668.11382222222
237.3743892632,1731.20382222222
237.498878545,1794.43048888889
237.6233518912,1856.20382222222
237.7478093018,1918.72048888889
237.8722507768,1988.54715555556
237.9966763162,2049.84048888889
238.12108592,2119.74048888889
238.2454795882,2195.77715555556
238.3698573208,2253.36715555555
238.4942191178,2332.31048888889
238.6185649792,2405.30382222222
238.742894905,2476.63048888889
238.8672088952,2554.26048888889
238.9915069498,2635.65048888889
239.1157890688,2716.66048888889
239.2400552522,2798.36715555556
239.3643055,2881.87048888889
239.4885398122,2963.55382222222
239.6127581888,3047.26048888889
239.7369606298,3144.75715555556
239.8611471352,3224.76048888889
239.985317705,3320.40715555556
240.1094723392,3416.92048888889
240.2336110378,3508.81715555556
240.3577338008,3606.51382222222
240.4818406282,3697.16715555556
240.60593152,3799.16048888889
240.7300064762,3910.53048888889
240.8540654968,3997.13382222222
240.9781085818,4104.66382222222
241.1021357312,4205.25048888889
241.226146945,4322.51715555556
241.3501422232,4424.61715555555
241.4741215658,4531.39382222222
241.5980849728,4639.85715555556
241.7220324442,4745.41382222222
241.84596398,4860.17382222222
241.9698795802,4972.93048888889
242.0937792448,5091.83048888889
242.2176629738,5214.63382222222
242.3415307672,5341.36715555555
242.465382625,5468.53715555556
242.5892185472,5591.40382222222
242.7130385338,5688.43715555556
242.8368425848,5795.63382222222
242.9606307002,5923.93715555556
243.08440288,6061.36048888889
243.2081591242,6201.65715555556
243.3318994328,6355.49048888889
243.4556238058,6491.74048888889
243.5793322432,6631.04048888889
243.703024745,6762.74715555556
243.8267013112,6899.46715555556
243.9503619418,7041.88048888889
244.0740066368,7139.26048888889
244.1976353962,7203.32382222222
244.32124822,7325.71715555556
244.4448451082,7496.39382222223
244.5684260608,7649.29715555556
244.6919910778,7823.86048888889
244.8155401592,7959.59048888889
244.939073305,8137.47715555555
245.0625905152,8254.00048888889
245.1860917898,8428.45382222222
245.3095771288,8549.43715555556
245.4330465322,8700.65048888889
245.5565,8851.34382222222
245.6799375322,8987.18048888889
245.8033591288,9162.40048888889
245.9267647898,9316.35048888889
246.0501545152,9426.06048888889
246.173528305,9485.96382222222
246.2968861592,9592.86048888889
246.4202280778,9766.19382222222
246.5435540608,9963.41715555555
246.6668641082,10203.1204888889
246.79015822,10397.6504888889
246.9134363962,10620.8071555556
247.0366986368,10785.1104888889
247.1599449418,10996.7204888889
247.2831753112,11139.5538222222
247.406389745,11344.4438222222
247.5295882432,11512.5904888889
247.6527708058,11667.7838222222
247.7759374328,11876.5071555556
247.8990881242,12028.6171555556
248.02222288,12181.4638222222
248.1453417002,12372.0571555556
248.2684445848,12545.4004888889
248.3915315338,12708.8004888889
248.5146025472,12885.4738222222
248.637657625,12983.8371555556
248.7606967672,12969.5304888889
248.8837199738,13096.1304888889
249.0067272448,13341.9471555556
249.1297185802,13560.7871555556
249.25269398,13750.7904888889
249.3756534442,13953.7638222222
249.4985969728,14141.8338222222
249.6215245658,14351.3038222222
249.7444362232,14527.4371555556
249.867331945,14720.1004888889
249.9902117312,14946.1304888889
250.1130755818,15097.5638222222
250.2359234968,15334.3071555556
250.3587554762,15497.9438222222
250.48157152,15653.7171555556
250.6043716282,15848.8838222222
250.7271558008,15997.5638222222
250.8499240378,16154.4238222222
250.9726763392,16348.9304888889
251.095412705,16520.5271555556
251.2181331352,16683.6571555556
251.3408376298,16855.3704888889
251.4635261888,17025.8871555556
251.5861988122,17154.7338222222
251.7088555,17226.4904888889
251.8314962522,17237.5504888889
251.9541210688,17411.6971555556
252.0767299498,17639.0304888889
252.1993228952,17848.3838222222
252.321899905,18034.4471555556
252.4444609792,18249.2938222222
252.5670061178,18411.4404888889
252.6895353208,18625.1138222222
252.8120485882,18768.8071555556
252.93454592,19003.6838222222
253.0570273162,19170.9304888889
253.1794927768,19357.2504888889
253.3019423018,19573.6304888889
253.4243758912,19709.7304888889
253.546793545,19893.1338222222
253.6691952632,20079.9271555556
253.7915810458,20211.2904888889
253.9139508928,20362.8271555556
254.0363048042,20522.0238222222
254.15864278,20666.0071555556
254.2809648202,20818.7204888889
254.4032709248,20935.1338222222
254.5255610938,21086.0738222222
254.6478353272,21209.1704888889
254.770093625,21317.6071555556
254.8923359872,21427.8371555556
255.0145624138,21559.1938222222
255.1367729048,21656.7838222222
255.2589674602,21661.8538222222
255.38114608,21715.1404888889
255.5033087642,21894.1471555556
255.6254555128,22067.2838222222
255.7475863258,22237.6271555556
255.8697012032,22404.9204888889
255.991800145,22577.0138222222
256.1138831512,22752.3538222222
256.2359502218,22930.6104888889
256.3580013568,23131.8371555556
256.4800365562,23366.4204888889
256.60205582,23560.3704888889
256.7240591482,23768.5671555556
256.8460465408,23916.9438222222
256.9680179978,24067.9738222222
257.0899735192,24234.8371555556
257.211913105,24360.7271555556
257.3338367552,24495.5738222222
257.4557444698,24629.7071555556
257.5776362488,24738.7771555556
257.6995120922,24831.9971555556
257.821372,24932.2704888889
257.9432159722,25051.0438222222
258.0650440088,25170.7771555556
258.1868561098,25268.1104888889
258.3086522752,25385.8071555556
258.430432505,25488.2938222222
258.5521967992,25577.2871555556
258.6739451578,25681.4371555556
258.7956775808,25792.1704888889
258.9173940682,25896.0938222222
259.03909462,25984.0338222222
259.1607792362,26000.4971555556
259.2824479168,26023.4704888889
259.4041006618,26104.4504888889
259.5257374712,26218.7471555556
259.647358345,26333.9038222222
259.7689632832,26407.0071555556
259.8905522858,26499.1104888889
260.0121253528,26616.4971555556
260.1336824842,26685.7271555556
260.25522368,26771.9571555556
260.3767489402,26859.3838222222
260.4982582648,26911.8338222222
260.6197516538,26978.4938222222
260.7412291072,27054.9004888889
260.862690625,27126.0738222222
260.9841362072,27206.2804888889
261.1055658538,27285.2304888889
261.2269795648,27375.5404888889
261.3483773402,27454.9204888889
261.46975918,27517.3104888889
261.5911250842,27593.0704888889
261.7124750528,27669.4804888889
261.8338090858,27737.9638222222
261.9551271832,27843.4471555556
262.076429345,27972.3804888889
262.1977155712,28051.1971555556
262.3189858618,28125.2204888889
262.4402402168,28177.7371555555
262.5614786362,28221.6971555555
262.68270112,28274.6971555556
262.8039076682,28304.3971555555
262.9250982808,28365.2071555555
263.0462729578,28426.1771555556
263.1674316992,28465.1238222222
263.288574505,28513.3471555555
263.4097013752,28545.3271555555
263.5308123098,28533.0971555555
263.6519073088,28529.1871555555
263.7729863722,28571.5704888889
263.8940495,28611.4904888889
264.0150966922,28645.1404888889
264.1361279488,28697.0404888889
264.2571432698,28748.7238222222
264.3781426552,28818.5671555555
264.499126105,28872.0638222222
264.6200936192,28929.4204888889
264.7410451978,28973.6038222222
264.8619808408,29005.2838222222
264.9829005482,29061.8171555555
265.10380432,29083.9738222222
265.2246921562,29108.0171555555
265.3455640568,29146.4871555555
265.4664200218,29172.3604888889
265.5872600512,29172.1738222222
265.708084145,29205.8171555555
265.8288923032,29223.0838222222
265.9496845258,29229.0004888889
266.0704608128,29235.2704888889
266.1912211642,29232.1238222222
266.31196558,29209.2704888889
266.4326940602,29196.0171555556
266.5534066048,29186.5271555555
266.6741032138,29173.5071555555
266.7947838872,29172.4071555555
266.915448625,29130.1471555555
267.0360974272,29094.3938222222
267.1567302938,29071.7704888889
267.2773472248,29059.4904888889
267.3979482202,29052.2704888889
267.51853328,29009.9904888889
267.6391024042,29024.1704888889
267.7596555928,29042.2238222222
267.8801928458,29045.3638222222
268.0007141632,29042.7704888889
268.121219545,29093.1638222222
268.2417089912,29109.3404888889
268.3621825018,29123.4971555555
268.4826400768,29156.0538222222
268.6030817162,29159.8671555555
268.72350742,29178.9271555556
268.8439171882,29198.5938222222
268.9643110208,29220.7904888889
269.0846889178,29243.5904888889
269.2050508792,29239.6071555556
269.325396905,29229.2038222222
269.4457269952,29240.3704888889
269.5660411498,29240.0304888889
269.6863393688,29225.9138222222
269.8066216522,29219.8438222222
269.926888,29211.5338222222
270.0471384122,29197.0671555555
270.1673728888,29202.7438222222
270.2875914298,29173.0938222222
270.4077940352,29165.3171555555
270.527980705,29141.8004888889
270.6481514392,29124.5904888889
270.7683062378,29108.8771555555
270.8884451008,29081.7271555555
271.0085680282,29031.2838222222
271.12867502,29028.4838222222
271.2487660762,28987.7838222222
271.3688411968,28959.2504888889
271.4889003818,28956.1238222222
271.6089436312,28936.1871555555
271.728970945,28929.1271555555
271.8489823232,28898.1304888889
271.9689777658,28871.6904888889
272.0889572728,28875.8604888889
272.2089208442,28877.0304888889
272.32886848,28874.8538222222
272.4488001802,28861.7404888889
272.5687159448,28847.1971555555
272.6886157738,28868.4638222222
272.8084996672,28883.3704888889
272.928367625,28897.3738222222
273.0482196472,28948.9938222222
273.1680557338,28953.7138222222
273.2878758848,28958.5871555555
273.4076801002,28951.9871555555
273.52746838,28927.7371555555
273.6472407242,28907.6004888889
273.7669971328,28898.0071555555
273.8867376058,28879.8838222222
274.0064621432,28844.2338222222
274.126170745,28829.7104888889
274.2458634112,28846.5071555555
274.3655401418,28846.7938222222
274.4852009368,28833.7138222222
274.6048457962,28839.2438222222
274.72447472,28827.4338222222
274.8440877082,28820.6371555555
274.9636847608,28806.4904888889
275.0832658778,28812.3104888889
275.2028310592,28797.1938222222
275.322380305,28760.4871555555
275.4419136152,28779.0138222222
275.5614309898,28729.7071555555
275.6809324288,28713.4871555555
275.8004179322,28691.3638222222
275.9198875,28639.1771555555
276.0393411322,28628.6771555555
276.1587788288,28587.7671555555
276.2782005898,28575.9371555555
276.3976064152,28578.9571555555
276.516996305,28526.8638222222
276.6363702592,28529.0671555555
276.7557282778,28521.4138222222
276.8750703608,28509.0471555555
276.9943965082,28524.9971555555
277.11370672,28526.7771555555
277.2330009962,28530.5338222222
277.3522793368,28571.7238222222
277.4715417418,28587.5638222222
277.5907882112,28580.0738222222
277.710018745,28586.3904888889
277.8292333432,28584.5604888889
277.9484320058,28584.2704888889
278.0676147328,28568.5204888889
278.1867815242,28570.7838222222
278.30593238,28571.8138222222
278.4250673002,28563.5604888889
278.5441862848,28549.3604888889
278.6632893338,28571.7204888889
278.7823764472,28554.3104888889
278.901447625,28545.0671555555
279.0205028672,28528.1271555555
279.1395421738,28548.9838222222
279.2585655448,28537.2504888889
279.3775729802,28509.4604888889
279.49656448,28505.3971555555
279.6155400442,28492.3071555555
279.7344996728,28477.7471555555
279.8534433658,28441.3971555555
279.9723711232,28437.1071555555
280.091282945,28411.3738222222
280.2101788312,28371.1738222222
280.3290587818,28369.9004888889
280.4479227968,28329.6038222222
280.5667708762,28298.0338222222
280.68560302,28299.5338222222
280.8044192282,28272.1138222222
280.9232195008,28264.7404888889
281.0420038378,28249.8638222222
281.1607722392,28246.5671555555
281.279524705,28257.3738222222
281.3982612352,28251.2804888889
281.5169818298,28275.4671555556
281.6356864888,28290.3238222222
281.7543752122,28295.7638222222
281.873048,28287.2104888889
281.9917048522,28288.0471555555
282.1103457688,28296.6271555556
282.2289707498,28285.0838222222
282.3475797952,28268.5938222222
282.466172905,28272.4938222222
282.5847500792,28255.5438222222
282.7033113178,28232.0871555555
282.8218566208,28190.3171555555
282.9403859882,28143.0671555555
283.05889942,28115.0004888889
283.1773969162,28088.9171555555
283.2958784768,28058.2238222222
283.4143441018,28025.9538222222
283.5327937912,27992.7604888889
283.651227545,27974.8704888889
283.7696453632,27943.8238222222
283.8880472458,27910.5604888889
284.0064331928,27911.1571555556
284.1248032042,27893.6371555556
284.24315728,27884.9771555556
284.3614954202,27899.8004888889
284.4798176248,27900.9338222222
284.5981238938,27933.9504888889
284.7164142272,27954.2338222222
284.834688625,27950.1104888889
284.9529470872,27918.9871555556
285.0711896138,27911.2204888889
285.1894162048,27890.0538222222
285.3076268602,27872.1838222222
285.42582158,27848.7438222222
285.5440003642,27831.9871555556
285.6621632128,27808.4604888889
285.7803101258,27795.4271555556
285.8984411032,27788.6138222222
286.016556145,27762.0571555556
286.1346552512,27744.4471555556
286.2527384218,27744.9038222222
286.3708056568,27712.2838222222
286.4888569562,27688.5171555556
286.60689232,27663.8704888889
286.7249117482,27629.6138222222
286.8429152408,27631.1704888889
286.9609027978,27619.1871555556
287.0788744192,27614.4404888889
287.196830105,27625.4204888889
287.3147698552,27593.2771555556
287.4326936698,27549.1304888889
287.5506015488,27533.5004888889
287.6684934922,27506.0838222222
287.7863695,27475.8538222222
287.9042295722,27446.5504888889
288.0220737088,27429.7871555556
288.1399019098,27402.9904888889
288.2577141752,27382.1571555555
288.375510505,27339.3804888889
288.4932908992,27307.0971555555
288.6110553578,27260.9671555556
288.7288038808,27225.1171555555
288.8465364682,27183.2138222222
288.96425312,27134.9471555556
289.0819538362,27107.4438222222
289.1996386168,27109.5671555555
289.3173074618,27136.1771555556
289.4349603712,27121.0538222222
289.552597345,27122.9671555556
289.6702183832,27129.2604888889
289.7878234858,27130.9538222222
289.9054126528,27132.6571555555
290.0229858842,27141.4038222222
290.14054318,27137.2904888889
290.2580845402,27122.6004888889
290.3756099648,27121.7304888889
290.4931194538,27134.1004888889
290.6106130072,27153.7671555556
290.728090625,27146.0004888889
290.8455523072,27158.1771555556
290.9629980538,27175.3971555555
291.0804278648,27184.9604888889
291.1978417402,27204.2804888889
291.31523968,27207.9104888889
291.4326216842,27216.0738222222
291.5499877528,27230.2338222222
291.6673378858,27259.2904888889
291.7846720832,27253.0304888889
291.901990345,27278.5438222222
292.0192926712,27303.6638222222
292.1365790618,27314.5204888889
292.2538495168,27332.2038222222
292.3711040362,27346.7438222222
292.48834262,27362.5171555556
292.6055652682,27374.2138222222
292.7227719808,27388.5204888889
292.8399627578,27407.7338222222
292.9571375992,27428.8771555556
293.074296505,27451.6471555556
293.1914394752,27462.9871555556
293.3085665098,27477.8304888889
293.4256776088,27509.4038222222
293.5427727722,27517.4438222222
293.659852,27544.9804888889
293.7769152922,27569.9271555556
293.8939626488,27610.0138222222
294.0109940698,27620.4438222222
294.1280095552,27631.0471555556
294.245009105,27653.3204888889
294.3619927192,27669.2971555556
294.4789603978,27690.1304888889
294.5959121408,27699.5671555556
294.7128479482,27719.2371555556
294.82976782,27761.8404888889
294.9466717562,27767.1071555556
295.0635597568,27781.4704888889
295.1804318218,27822.3304888889
295.2972879512,27821.8038222222
295.414128145,27831.7538222222
