UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19280
Integration Time,1000
Averages,300
Date,7/9/2019 2:38:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59832.4681077778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.41333333333
181.9732053322,-126.651892222222
182.1045947288,-129.698558888889
182.2359681898,-131.121892222222
182.3673257152,-54.8685588888889
182.498667305,-51.4752255555555
182.6299929592,-56.0452255555556
182.7613026778,-53.9552255555556
182.8925964608,-52.9585588888889
183.0238743082,-51.3652255555555
183.15513622,-54.9352255555556
183.2863821962,-52.8885588888889
183.4176122368,-47.9985588888889
183.5488263418,-46.5485588888889
183.6800245112,-53.0285588888889
183.811206745,-46.2485588888889
183.9423730432,-49.3418922222222
184.0735234058,-49.8752255555555
184.2046578328,-45.3452255555555
184.3357763242,-48.8318922222222
184.46687888,-49.1518922222222
184.5979655002,-45.5152255555555
184.7290361848,-49.4618922222222
184.8600909338,-45.8318922222222
184.9911297472,-44.7618922222222
185.122152625,-47.9518922222222
185.2531595672,-43.6052255555555
185.3841505738,-46.1118922222222
185.5151256448,-44.1552255555555
185.6460847802,-47.6752255555555
185.77702798,-50.2685588888889
185.9079552442,-48.8318922222222
186.0388665728,-46.6652255555555
186.1697619658,-46.7618922222222
186.3006414232,-44.1185588888889
186.431504945,-49.5885588888889
186.5623525312,-46.5952255555555
186.6931841818,-52.0718922222222
186.8239998968,-49.0085588888889
186.9547996762,-42.1118922222222
187.08558352,-47.7852255555555
187.2163514282,-44.3318922222222
187.3471034008,-53.3452255555555
187.4778394378,-52.2385588888889
187.6085595392,-45.4618922222222
187.739263705,-45.8318922222222
187.8699519352,-47.3918922222222
188.0006242298,-47.6485588888889
188.1312805888,-45.1552255555555
188.2619210122,-47.2252255555555
188.3925455,-51.4985588888889
188.5231540522,-49.4185588888889
188.6537466688,-49.7818922222222
188.7843233498,-51.4118922222222
188.9148840952,-47.4752255555555
189.045428905,-48.9252255555555
189.1759577792,-51.6718922222222
189.3064707178,-47.3252255555555
189.4369677208,-52.1118922222222
189.5674487882,-51.1085588888889
189.69791392,-42.0785588888889
189.8283631162,-50.1585588888889
189.9587963768,-51.9385588888889
190.0892137018,-48.1385588888889
190.2196150912,-49.9485588888889
190.350000545,-50.4518922222222
190.4803700632,-50.6685588888889
190.6107236458,-50.0452255555555
190.7410612928,-50.9585588888889
190.8713830042,-42.3352255555555
191.00168878,-49.5252255555555
191.1319786202,-49.8352255555555
191.2622525248,-51.9152255555555
191.3925104938,-45.7685588888889
191.5227525272,-49.9118922222222
191.652978625,-42.2018922222222
191.7831887872,-45.5652255555556
191.9133830138,-48.9152255555555
192.0435613048,-48.3518922222222
192.1737236602,-45.8718922222222
192.30387008,-46.5718922222222
192.4340005642,-49.9852255555555
192.5641151128,-45.1852255555555
192.6942137258,-50.8985588888889
192.8242964032,-44.8985588888889
192.954363145,-47.7518922222222
193.0844139512,-49.4718922222222
193.2144488218,-48.2452255555556
193.3444677568,-51.3385588888889
193.4744707562,-46.4452255555555
193.60445782,-50.2385588888889
193.7344289482,-47.0518922222222
193.8643841408,-46.5852255555555
193.9943233978,-46.4952255555556
194.1242467192,-46.3618922222222
194.254154105,-44.8052255555555
194.3840455552,-45.2518922222222
194.5139210698,-47.5018922222222
194.6437806488,-46.2752255555555
194.7736242922,-46.4785588888889
194.903452,-48.9485588888889
195.0332637722,-38.0385588888889
195.1630596088,-49.4452255555555
195.2928395098,-49.4418922222222
195.4226034752,-43.8985588888889
195.552351505,-49.6085588888889
195.6820835992,-45.6052255555555
195.8117997578,-49.0652255555556
195.9414999808,-49.2085588888889
196.0711842682,-51.6185588888889
196.20085262,-47.9818922222222
196.3305050362,-52.7318922222222
196.4601415168,-48.6152255555555
196.5897620618,-45.4918922222222
196.7193666712,-46.4418922222222
196.848955345,-50.7552255555555
196.9785280832,-49.5585588888889
197.1080848858,-49.6385588888889
197.2376257528,-48.4818922222222
197.3671506842,-49.9418922222222
197.49665968,-48.3685588888889
197.6261527402,-47.8885588888889
197.7556298648,-47.2252255555555
197.8850910538,-47.5752255555555
198.0145363072,-47.1352255555555
198.143965625,-36.0518922222222
198.2733790072,-50.7085588888889
198.4027764538,-47.1918922222222
198.5321579648,-49.5952255555555
198.6615235402,-45.7818922222222
198.79087318,-45.7852255555555
198.9202068842,-44.3652255555555
199.0495246528,-49.7518922222222
199.1788264858,-47.8118922222222
199.3081123832,-48.9585588888889
199.437382345,-47.1518922222222
199.5666363712,-48.3618922222222
199.6958744618,-49.9152255555555
199.8250966168,-45.2352255555555
199.9543028362,-44.5185588888889
200.08349312,-48.1285588888889
200.2126674682,-50.3652255555555
200.3418258808,-44.6452255555555
200.4709683578,-48.1585588888889
200.6000948992,-47.9652255555555
200.729205505,-51.9652255555555
200.8583001752,-45.6785588888889
200.9873789098,-44.8918922222222
201.1164417088,-47.7018922222222
201.2454885722,-44.0418922222222
201.3745195,-46.6118922222222
201.5035344922,-48.3352255555555
201.6325335488,-47.3418922222222
201.7615166698,-44.2452255555556
201.8904838552,-46.9752255555555
202.019435105,-44.4452255555555
202.1483704192,-46.1718922222222
202.2772897978,-46.9618922222222
202.4061932408,-46.6552255555555
202.5350807482,-49.0152255555555
202.66395232,-43.9752255555555
202.7928079562,-47.9752255555555
202.9216476568,-41.3618922222222
203.0504714218,-44.3018922222222
203.1792792512,-46.0818922222222
203.308071145,-47.8985588888889
203.4368471032,-28.1118922222222
203.5656071258,-46.5152255555555
203.6943512128,-46.1218922222222
203.8230793642,-45.0985588888889
203.95179158,-46.9418922222222
204.0804878602,-49.4252255555555
204.2091682048,-42.1485588888889
204.3378326138,-46.8952255555555
204.4664810872,-41.8752255555555
204.595113625,-46.5552255555555
204.7237302272,-43.9218922222222
204.8523308938,-42.3485588888889
204.9809156248,-46.8452255555555
205.1094844202,-41.8852255555555
205.23803728,-44.1118922222222
205.3665742042,-44.4752255555555
205.4950951928,-41.6985588888889
205.6236002458,-47.1418922222222
205.7520893632,-41.6118922222222
205.880562545,-43.2418922222222
206.0090197912,-43.9552255555556
206.1374611018,-44.4285588888889
206.2658864768,-41.3118922222222
206.3942959162,-43.6718922222222
206.52268942,-45.5552255555555
206.6510669882,-45.1552255555555
206.7794286208,-39.3518922222222
206.9077743178,-43.7552255555555
207.0361040792,-39.1718922222222
207.164417905,-43.6685588888889
207.2927157952,-43.8785588888889
207.4209977498,-43.1718922222222
207.5492637688,-42.8485588888889
207.6775138522,-39.2818922222222
207.805748,-42.9618922222222
207.9339662122,-39.4085588888889
208.0621684888,-45.0218922222222
208.1903548298,-41.2985588888889
208.3185252352,-42.7252255555555
208.446679705,-40.7018922222222
208.5748182392,-40.7385588888889
208.7029408378,-40.3452255555555
208.8310475008,-42.3685588888889
208.9591382282,-43.2052255555555
209.08721302,-45.4318922222222
209.2152718762,-43.4918922222222
209.3433147968,-35.7518922222222
209.4713417818,-41.7785588888889
209.5993528312,-43.5685588888889
209.727347945,-42.8418922222222
209.8553271232,-42.7918922222222
209.9832903658,-39.2385588888889
210.1112376728,-41.9818922222222
210.2391690442,-44.7952255555555
210.36708448,-46.5618922222222
210.4949839802,-43.8152255555555
210.6228675448,-40.3018922222222
210.7507351738,-38.6452255555555
210.8785868672,-43.8452255555555
211.006422625,-42.1152255555555
211.1342424472,-35.3485588888889
211.2620463338,-41.4718922222222
211.3898342848,-37.7752255555555
211.5176063002,-41.5952255555555
211.64536238,-38.4152255555555
211.7731025242,-42.8018922222222
211.9008267328,-39.3818922222222
212.0285350058,-40.7018922222222
212.1562273432,-38.5618922222222
212.283903745,-33.4485588888889
212.4115642112,-40.3952255555555
212.5392087418,-37.8318922222222
212.6668373368,-37.3385588888889
212.7944499962,-38.8452255555555
212.92204672,-38.7952255555555
213.0496275082,-39.9085588888889
213.1771923608,-37.9685588888889
213.3047412778,-34.4918922222222
213.4322742592,-40.1318922222222
213.559791305,-37.0385588888889
213.6872924152,-36.4352255555555
213.8147775898,-37.9118922222222
213.9422468288,-36.6118922222222
214.0697001322,-34.3385588888889
214.1971375,-37.6652255555555
214.3245589322,-34.4152255555555
214.4519644288,-35.2752255555555
214.5793539898,-33.7652255555555
214.7067276152,-35.8085588888889
214.834085305,-35.4252255555555
214.9614270592,-37.0618922222222
215.0887528778,-33.7685588888889
215.2160627608,-36.4618922222222
215.3433567082,-33.6585588888889
215.47063472,-33.5552255555555
215.5978967962,-32.7185588888889
215.7251429368,-28.4252255555555
215.8523731418,-30.6318922222222
215.9795874112,-35.3218922222222
216.106785745,-35.1885588888889
216.2339681432,-31.6152255555555
216.3611346058,-27.8585588888889
216.4882851328,-29.8252255555555
216.6154197242,-33.0885588888889
216.74253838,-25.6418922222222
216.8696411002,-29.7318922222222
216.9967278848,-28.5452255555555
217.1237987338,-29.9785588888889
217.2508536472,-33.7552255555555
217.377892625,-28.0452255555555
217.5049156672,-27.6552255555555
217.6319227738,-31.2552255555555
217.7589139448,-32.4485588888889
217.8858891802,-30.9385588888889
218.01284848,-30.7418922222222
218.1397918442,-33.0285588888889
218.2667192728,-28.9085588888889
218.3936307658,-28.5252255555555
218.5205263232,-29.0852255555555
218.647405945,-25.4785588888889
218.7742696312,-26.3452255555555
218.9011173818,-29.1418922222222
219.0279491968,-27.8052255555555
219.1547650762,-28.4918922222222
219.28156502,-25.9918922222222
219.4083490282,-23.7318922222222
219.5351171008,-24.9118922222222
219.6618692378,-24.1185588888889
219.7886054392,-23.4552255555555
219.915325705,-23.7652255555555
220.0420300352,-25.4718922222222
220.1687184298,-23.7818922222222
220.2953908888,-21.9618922222222
220.4220474122,-23.6718922222222
220.548688,-25.2952255555555
220.6753126522,-25.8185588888889
220.8019213688,-22.8952255555555
220.9285141498,-24.2785588888889
221.0550909952,-20.6418922222222
221.181651905,-21.0452255555555
221.3081968792,-23.9252255555555
221.4347259178,-18.0485588888889
221.5612390208,-18.8518922222222
221.6877361882,-25.1918922222222
221.81421742,-22.4118922222222
221.9406827162,-23.5818922222222
222.0671320768,-19.9118922222222
222.1935655018,-25.8218922222222
222.3199829912,-22.2352255555555
222.446384545,-21.5352255555555
222.5727701632,-25.2352255555555
222.6991398458,-18.1418922222222
222.8254935928,-17.6318922222222
222.9518314042,-20.5118922222222
223.07815328,-13.7052255555556
223.2044592202,-12.8152255555556
223.3307492248,-7.88189222222222
223.4570232938,-12.8485588888889
223.5832814272,-12.2485588888889
223.709523625,-10.5952255555556
223.8357498872,-15.1885588888889
223.9619602138,-1.40522555555555
224.0881546048,-8.51189222222222
224.2143330602,-6.27522555555555
224.34049558,-3.92189222222222
224.4666421642,-8.69189222222222
224.5927728128,0.581441111111113
224.7188875258,-7.65855888888889
224.8449863032,-0.00522555555555395
224.971069145,-0.105225555555554
225.0971360512,-2.51189222222222
225.2231870218,2.06810777777778
225.3492220568,3.11144111111111
225.4752411562,6.00144111111111
225.60124432,9.82477444444444
225.7272315482,13.1281077777778
225.8532028408,15.0281077777778
225.9791581978,16.6881077777778
226.1050976192,15.2081077777778
226.231021105,24.1314411111111
226.3569286552,25.3114411111111
226.4828202698,25.3181077777778
226.6086959488,36.4514411111111
226.7345556922,33.3247744444445
226.8603995,40.4414411111111
226.9862273722,45.0347744444445
227.1120393088,48.0047744444445
227.2378353098,52.0714411111111
227.3636153752,54.5814411111111
227.489379505,68.3981077777778
227.6151276992,64.9781077777778
227.7408599578,63.5214411111111
227.8665762808,77.0314411111111
227.9922766682,82.1781077777777
228.11796112,89.5581077777777
228.2436296362,94.3047744444444
228.3692822168,102.684774444444
228.4949188618,106.971441111111
228.6205395712,121.114774444444
228.746144345,136.581441111111
228.8717331832,141.368107777778
228.9973060858,148.194774444444
229.1228630528,161.391441111111
229.2484040842,174.898107777778
229.37392918,182.311441111111
229.4994383402,200.018107777778
229.6249315648,206.678107777778
229.7504088538,220.601441111111
229.8758702072,237.828107777778
230.001315625,250.688107777778
230.1267451072,260.834774444444
230.2521586538,285.811441111111
230.3775562648,298.421441111111
230.5029379402,308.924774444445
230.62830368,327.784774444445
230.7536534842,349.958107777778
230.8789873528,369.291441111111
231.0043052858,401.891441111111
231.1296072832,416.794774444445
231.254893345,445.198107777778
231.3801634712,474.378107777778
231.5054176618,492.708107777778
231.6306559168,521.718107777778
231.7558782362,542.114774444444
231.88108462,581.488107777778
232.0062750682,608.254774444445
232.1314495808,649.374774444444
232.2566081578,670.738107777778
232.3817507992,711.084774444444
232.506877505,743.224774444445
232.6319882752,784.348107777778
232.7570831098,830.884774444444
232.8821620088,874.458107777778
233.0072249722,918.934774444444
233.132272,958.821441111111
233.2573030922,999.174774444445
233.3823182488,1057.80477444444
233.5073174698,1104.37810777778
233.6323007552,1158.61144111111
233.757268105,1198.09477444444
233.8822195192,1256.42144111111
234.0071549978,1318.00810777778
234.1320745408,1382.67477444444
234.2569781482,1437.08144111111
234.38186582,1513.31477444444
234.5067375562,1570.00810777778
234.6315933568,1640.64810777778
234.7564332218,1733.99477444444
234.8812571512,1781.09810777778
235.006065145,1861.50810777778
235.1308572032,1944.75144111111
235.2556333258,2024.59477444444
235.3803935128,2104.81810777778
235.5051377642,2197.29477444444
235.62986608,2285.62144111111
235.7545784602,2369.99144111111
235.8792749048,2462.02810777778
236.0039554138,2561.40810777778
236.1286199872,2655.44810777778
236.253268625,2761.50144111111
236.3779013272,2876.45810777778
236.5025180938,2978.30144111111
236.6271189248,3087.36477444444
236.7517038202,3205.42810777778
236.87627278,3327.01477444444
237.0008258042,3442.21810777778
237.1253628928,3581.81477444444
237.2498840458,3704.83144111111
237.3743892632,3837.74810777778
237.498878545,3975.85144111111
237.6233518912,4112.77477444445
237.7478093018,4253.70810777778
237.8722507768,4399.39810777778
237.9966763162,4540.99144111111
238.12108592,4688.18144111111
238.2454795882,4851.11477444444
238.3698573208,4991.57810777778
238.4942191178,5152.54477444444
238.6185649792,5312.63810777778
238.742894905,5478.33144111111
238.8672088952,5645.29144111111
238.9915069498,5820.88810777778
239.1157890688,5994.35144111111
239.2400552522,6170.30477444444
239.3643055,6352.77810777778
239.4885398122,6532.69810777778
239.6127581888,6715.16810777778
239.7369606298,6918.79810777778
239.8611471352,7098.92144111111
239.985317705,7308.01477444444
240.1094723392,7515.94477444444
240.2336110378,7715.37144111111
240.3577338008,7926.98810777777
240.4818406282,8132.54144111111
240.60593152,8346.96144111111
240.7300064762,8574.76144111111
240.8540654968,8782.49810777778
240.9781085818,9009.58477444445
241.1021357312,9230.25810777778
241.226146945,9466.78477444445
241.3501422232,9697.15144111112
241.4741215658,9926.44477444445
241.5980849728,10167.2947744444
241.7220324442,10396.1147744444
241.84596398,10641.1214411111
241.9698795802,10886.1881077778
242.0937792448,11138.6281077778
242.2176629738,11397.1214411111
242.3415307672,11675.4114411111
242.465382625,11945.3614411111
242.5892185472,12213.3647744444
242.7130385338,12419.4847744444
242.8368425848,12639.4914411111
242.9606307002,12916.4914411111
243.08440288,13217.5114411111
243.2081591242,13515.4314411111
243.3318994328,13836.7581077778
243.4556238058,14127.5381077778
243.5793322432,14438.1614411111
243.703024745,14701.9481077778
243.8267013112,15011.6147744444
243.9503619418,15311.7947744444
244.0740066368,15504.9014411111
244.1976353962,15657.2981077778
244.32124822,15929.6814411111
244.4448451082,16288.0614411111
244.5684260608,16630.2614411111
244.6919910778,16994.5181077778
244.8155401592,17285.4447744444
244.939073305,17639.0014411111
245.0625905152,17897.1014411111
245.1860917898,18260.2581077778
245.3095771288,18494.9747744444
245.4330465322,18831.8647744444
245.5565,19139.6747744444
245.6799375322,19415.6481077778
245.8033591288,19797.4214411111
245.9267647898,20124.2714411111
246.0501545152,20340.7214411111
246.173528305,20464.6547744444
246.2968861592,20717.7881077778
246.4202280778,21086.8781077778
246.5435540608,21504.8881077778
246.6668641082,22005.4381077778
246.79015822,22422.4281077778
246.9134363962,22882.4614411111
247.0366986368,23229.6014411111
247.1599449418,23663.7714411111
247.2831753112,23962.0781077778
247.406389745,24412.2514411111
247.5295882432,24742.0014411111
247.6527708058,25096.0114411111
247.7759374328,25522.7914411111
247.8990881242,25836.7914411111
248.02222288,26173.7347744444
248.1453417002,26579.1681077778
248.2684445848,26923.9347744444
248.3915315338,27269.1481077778
248.5146025472,27616.5714411111
248.637657625,27793.5447744445
248.7606967672,27770.1281077778
248.8837199738,28075.1147744445
249.0067272448,28577.0147744445
249.1297185802,29024.4647744445
249.25269398,29407.6181077778
249.3756534442,29860.8747744445
249.4985969728,30225.3747744445
249.6215245658,30680.7747744445
249.7444362232,31014.4747744445
249.867331945,31439.0347744445
249.9902117312,31890.3214411111
250.1130755818,32226.4447744445
250.2359234968,32723.7414411111
250.3587554762,33038.1481077778
250.48157152,33375.2147744445
250.6043716282,33786.5114411111
250.7271558008,34094.3481077778
250.8499240378,34426.8547744445
250.9726763392,34820.3314411111
251.095412705,35179.7581077778
251.2181331352,35489.0614411111
251.3408376298,35817.3647744445
251.4635261888,36151.0481077778
251.5861988122,36409.2614411111
251.7088555,36538.5514411111
251.8314962522,36592.4814411111
251.9541210688,36967.6347744445
252.0767299498,37428.4347744445
252.1993228952,37875.1981077778
252.321899905,38241.8747744445
252.4444609792,38693.6547744445
252.5670061178,39026.1414411111
252.6895353208,39463.2047744445
252.8120485882,39755.0014411111
252.93454592,40234.0981077778
253.0570273162,40553.2714411111
253.1794927768,40942.2281077778
253.3019423018,41347.9714411111
253.4243758912,41630.2814411111
253.546793545,42004.6181077778
253.6691952632,42370.3414411111
253.7915810458,42625.7047744445
253.9139508928,42940.1347744445
254.0363048042,43273.2114411111
254.15864278,43579.1314411111
254.2809648202,43914.8247744445
254.4032709248,44153.3014411111
254.5255610938,44465.7481077778
254.6478353272,44700.5714411111
254.770093625,44915.5414411111
254.8923359872,45104.2914411111
255.0145624138,45325.1181077778
255.1367729048,45481.0447744445
255.2589674602,45470.5714411111
255.38114608,45589.6681077778
255.5033087642,45942.4447744445
255.6254555128,46297.5881077778
255.7475863258,46648.8681077778
255.8697012032,46995.0781077778
255.991800145,47340.5281077778
256.1138831512,47712.3247744445
256.2359502218,48065.2981077778
256.3580013568,48499.0647744445
256.4800365562,48971.4981077778
256.60205582,49373.8747744445
256.7240591482,49753.8381077778
256.8460465408,50043.3514411111
256.9680179978,50349.2447744445
257.0899735192,50683.1681077778
257.211913105,50933.5781077778
257.3338367552,51204.4314411111
257.4557444698,51465.3414411111
257.5776362488,51684.5281077778
257.6995120922,51871.0981077778
257.821372,52066.3414411111
257.9432159722,52310.4647744445
258.0650440088,52500.7281077778
258.1868561098,52677.0181077778
258.3086522752,52861.7581077778
258.430432505,53039.9847744445
258.5521967992,53210.0114411111
258.6739451578,53408.5181077778
258.7956775808,53633.6114411111
258.9173940682,53846.5747744445
259.03909462,54031.0381077778
259.1607792362,54089.1247744445
259.2824479168,54148.8081077778
259.4041006618,54358.2314411111
259.5257374712,54584.4414411111
259.647358345,54811.4747744445
259.7689632832,54942.3247744445
259.8905522858,55097.9414411111
260.0121253528,55294.1914411111
260.1336824842,55389.6847744445
260.25522368,55540.5214411111
260.3767489402,55679.2714411111
260.4982582648,55758.0681077778
260.6197516538,55881.2647744444
260.7412291072,56002.3781077778
260.862690625,56138.1747744444
260.9841362072,56301.4047744444
261.1055658538,56459.2047744444
261.2269795648,56638.3614411111
261.3483773402,56792.8947744444
261.46975918,56914.6214411111
261.5911250842,57056.7247744444
261.7124750528,57198.1714411111
261.8338090858,57326.2081077778
261.9551271832,57514.9347744444
262.076429345,57731.2914411111
262.1977155712,57863.9214411111
262.3189858618,58012.1514411111
262.4402402168,58102.3481077778
262.5614786362,58206.0314411111
262.68270112,58309.6914411111
262.8039076682,58377.2447744444
262.9250982808,58490.0914411111
263.0462729578,58604.0314411111
263.1674316992,58704.5081077778
263.288574505,58787.6181077778
263.4097013752,58831.7081077778
263.5308123098,58786.3714411111
263.6519073088,58739.9447744444
263.7729863722,58795.5147744444
263.8940495,58844.0647744444
264.0150966922,58876.5514411111
264.1361279488,58960.2614411111
264.2571432698,59039.4547744444
264.3781426552,59159.3481077778
264.499126105,59256.1581077778
264.6200936192,59372.6781077778
264.7410451978,59464.1414411111
264.8619808408,59528.6747744445
264.9829005482,59625.4014411111
265.10380432,59651.3314411111
265.2246921562,59677.5714411111
265.3455640568,59730.4914411111
265.4664200218,59767.0847744445
265.5872600512,59733.4047744445
265.708084145,59803.5747744445
265.8288923032,59812.3947744445
265.9496845258,59815.0414411111
266.0704608128,59832.4681077778
266.1912211642,59806.4814411111
266.31196558,59778.9681077778
266.4326940602,59747.1414411111
266.5534066048,59744.7881077778
266.6741032138,59696.9314411111
266.7947838872,59665.9781077778
266.915448625,59578.6481077778
267.0360974272,59480.2247744444
267.1567302938,59409.4114411111
267.2773472248,59327.3981077778
267.3979482202,59266.8681077778
267.51853328,59159.4181077778
267.6391024042,59169.8281077778
267.7596555928,59183.8014411111
267.8801928458,59184.5547744444
268.0007141632,59183.8714411111
268.121219545,59286.6081077778
268.2417089912,59323.9047744444
268.3621825018,59330.6681077778
268.4826400768,59406.6614411111
268.6030817162,59407.4914411111
268.72350742,59423.6314411111
268.8439171882,59461.3581077778
268.9643110208,59495.9947744444
269.0846889178,59504.0114411111
269.2050508792,59451.7947744444
269.325396905,59416.7847744444
269.4457269952,59396.9114411111
269.5660411498,59336.6381077778
269.6863393688,59310.5081077778
269.8066216522,59300.0081077778
269.926888,59269.6281077778
270.0471384122,59258.9881077778
270.1673728888,59244.9847744444
270.2875914298,59185.2147744444
270.4077940352,59164.9881077778
270.527980705,59112.6114411111
270.6481514392,59054.2314411111
270.7683062378,58989.5114411111
270.8884451008,58944.3214411111
271.0085680282,58844.7314411111
271.12867502,58802.6814411111
271.2487660762,58738.0514411111
271.3688411968,58642.9481077778
271.4889003818,58598.4081077778
271.6089436312,58532.2781077778
271.728970945,58488.1314411111
271.8489823232,58415.3247744444
271.9689777658,58351.3181077778
272.0889572728,58350.4247744444
272.2089208442,58315.8847744444
272.32886848,58293.5281077778
272.4488001802,58246.3181077778
272.5687159448,58221.3714411111
272.6886157738,58246.8147744444
272.8084996672,58232.3447744444
272.928367625,58274.8647744444
273.0482196472,58358.4481077778
273.1680557338,58359.7147744444
273.2878758848,58375.1247744444
273.4076801002,58340.1547744444
273.52746838,58274.6381077778
273.6472407242,58234.7181077778
273.7669971328,58208.6914411111
273.8867376058,58159.0314411111
274.0064621432,58120.0514411111
274.126170745,58058.8347744444
274.2458634112,58031.6981077778
274.3655401418,57998.9681077778
274.4852009368,57973.9714411111
274.6048457962,57947.7747744444
274.72447472,57914.6781077778
274.8440877082,57869.1247744444
274.9636847608,57852.9681077778
275.0832658778,57830.4447744444
275.2028310592,57827.8214411111
275.322380305,57752.0747744444
275.4419136152,57753.1381077778
275.5614309898,57667.5914411111
275.6809324288,57615.4581077778
275.8004179322,57526.4647744444
275.9198875,57424.5814411111
276.0393411322,57364.9481077778
276.1587788288,57258.5881077778
276.2782005898,57208.5247744444
276.3976064152,57197.3581077778
276.516996305,57091.3447744444
276.6363702592,57058.0081077778
276.7557282778,57014.4681077778
276.8750703608,56978.7981077778
276.9943965082,56984.7247744444
277.11370672,56989.6847744444
277.2330009962,56988.6147744444
277.3522793368,57053.7581077778
277.4715417418,57063.5447744444
277.5907882112,57042.4747744444
277.710018745,57044.3747744444
277.8292333432,57028.8447744444
277.9484320058,56993.6014411111
278.0676147328,56972.0947744444
278.1867815242,56943.9114411111
278.30593238,56911.7981077778
278.4250673002,56890.4347744444
278.5441862848,56854.8281077778
278.6632893338,56857.8647744444
278.7823764472,56815.3347744444
278.901447625,56781.1647744444
279.0205028672,56753.0114411111
279.1395421738,56768.7914411111
279.2585655448,56731.4281077778
279.3775729802,56677.0114411111
279.49656448,56626.1347744444
279.6155400442,56601.0214411111
279.7344996728,56552.2547744444
279.8534433658,56480.3914411111
279.9723711232,56453.4181077778
280.091282945,56372.7214411111
280.2101788312,56273.2881077778
280.3290587818,56256.5747744444
280.4479227968,56168.3247744444
280.5667708762,56096.1647744444
280.68560302,56064.0547744444
280.8044192282,55987.6181077778
280.9232195008,55961.3814411111
281.0420038378,55925.7581077778
281.1607722392,55883.1247744444
281.279524705,55895.9281077778
281.3982612352,55879.8581077778
281.5169818298,55920.5247744445
281.6356864888,55938.6181077778
281.7543752122,55928.0714411111
281.873048,55886.1214411111
281.9917048522,55869.3881077778
282.1103457688,55864.6514411111
282.2289707498,55829.1514411111
282.3475797952,55774.1847744445
282.466172905,55766.5614411111
282.5847500792,55736.5681077778
282.7033113178,55672.1881077778
282.8218566208,55573.0347744445
282.9403859882,55446.0181077778
283.05889942,55382.2114411111
283.1773969162,55294.8781077778
283.2958784768,55214.4714411111
283.4143441018,55111.3447744445
283.5327937912,55043.1281077778
283.651227545,54988.0147744445
283.7696453632,54917.9247744445
283.8880472458,54842.3181077778
284.0064331928,54816.9981077778
284.1248032042,54781.1881077778
284.24315728,54754.3947744445
284.3614954202,54740.3714411111
284.4798176248,54738.5381077778
284.5981238938,54770.5814411111
284.7164142272,54811.6614411111
284.834688625,54769.0447744445
284.9529470872,54712.6847744445
285.0711896138,54677.1881077778
285.1894162048,54618.3081077778
285.3076268602,54555.6481077778
285.42582158,54499.8847744445
285.5440003642,54444.9981077778
285.6621632128,54373.8214411111
285.7803101258,54329.8047744445
285.8984411032,54276.8147744445
286.016556145,54202.3714411111
286.1346552512,54147.1181077778
286.2527384218,54135.3514411111
286.3708056568,54072.6381077778
286.4888569562,54004.8781077778
286.60689232,53943.8581077778
286.7249117482,53864.3914411111
286.8429152408,53837.2181077778
286.9609027978,53796.4414411111
287.0788744192,53778.3381077778
287.196830105,53765.1114411111
287.3147698552,53684.7581077778
287.4326936698,53597.8881077778
287.5506015488,53536.8081077778
287.6684934922,53480.6214411111
287.7863695,53399.1447744445
287.9042295722,53323.7247744445
288.0220737088,53255.7481077778
288.1399019098,53189.2014411111
288.2577141752,53108.7681077778
288.375510505,53021.6847744445
288.4932908992,52935.1581077778
288.6110553578,52833.4081077778
288.7288038808,52731.8981077778
288.8465364682,52645.6681077778
288.96425312,52542.7414411111
289.0819538362,52476.1881077778
289.1996386168,52463.4914411111
289.3173074618,52485.7581077778
289.4349603712,52455.4947744445
289.552597345,52438.1681077778
289.6702183832,52427.9814411111
289.7878234858,52404.8814411111
289.9054126528,52378.0881077778
290.0229858842,52381.4514411111
290.14054318,52352.7114411111
290.2580845402,52336.4881077778
290.3756099648,52303.8547744445
290.4931194538,52323.2181077778
290.6106130072,52305.9681077778
290.728090625,52292.0081077778
290.8455523072,52292.3914411111
290.9629980538,52312.2514411111
291.0804278648,52299.0981077778
291.1978417402,52319.8847744445
291.31523968,52313.7981077778
291.4326216842,52297.7281077778
291.5499877528,52333.9947744445
291.6673378858,52370.4681077778
291.7846720832,52366.0414411111
291.901990345,52375.6147744445
292.0192926712,52401.0981077778
292.1365790618,52409.3914411111
292.2538495168,52413.8247744445
292.3711040362,52426.6147744445
292.48834262,52428.8314411111
292.6055652682,52434.5014411111
292.7227719808,52452.1214411111
292.8399627578,52476.2114411111
292.9571375992,52502.6247744445
293.074296505,52510.9914411111
293.1914394752,52510.2747744445
293.3085665098,52518.1647744445
293.4256776088,52553.7181077778
293.5427727722,52566.6481077778
293.659852,52597.5181077778
293.7769152922,52607.8414411111
293.8939626488,52663.8447744445
294.0109940698,52668.7381077778
294.1280095552,52672.0714411111
294.245009105,52700.0414411111
294.3619927192,52703.5947744445
294.4789603978,52735.1281077778
294.5959121408,52733.0714411111
294.7128479482,52728.6847744445
294.82976782,52810.3981077778
294.9466717562,52803.3281077778
295.0635597568,52831.6581077778
295.1804318218,52853.7347744445
295.2972879512,52859.7214411111
295.414128145,52829.8681077778
295.5309524032,52894.7447744445
