UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19330
Integration Time,1000
Averages,300
Date,7/9/2019 6:48:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54166.2238011111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.67
181.9732053322,-101.452865555556
182.1045947288,-104.119532222222
182.2359681898,-106.106198888889
182.3673257152,-58.6495322222222
182.498667305,-56.4561988888889
182.6299929592,-59.4095322222222
182.7613026778,-58.2461988888889
182.8925964608,-57.0428655555555
183.0238743082,-55.5161988888889
183.15513622,-58.2228655555556
183.2863821962,-57.4861988888889
183.4176122368,-53.6828655555556
183.5488263418,-51.9928655555556
183.6800245112,-57.2728655555555
183.811206745,-51.4195322222222
183.9423730432,-54.2995322222222
184.0735234058,-54.1095322222222
184.2046578328,-50.5561988888889
184.3357763242,-53.7128655555556
184.46687888,-54.0761988888889
184.5979655002,-50.8995322222222
184.7290361848,-53.8028655555556
184.8600909338,-51.1728655555556
184.9911297472,-49.5695322222222
185.122152625,-52.6695322222222
185.2531595672,-48.4061988888889
185.3841505738,-51.3095322222222
185.5151256448,-49.2228655555556
185.6460847802,-51.9028655555556
185.77702798,-53.6561988888889
185.9079552442,-52.1395322222222
186.0388665728,-50.8728655555555
186.1697619658,-51.1161988888889
186.3006414232,-48.2628655555556
186.431504945,-53.2861988888889
186.5623525312,-50.3728655555555
186.6931841818,-55.1861988888889
186.8239998968,-52.3828655555556
186.9547996762,-46.5061988888889
187.08558352,-51.6028655555556
187.2163514282,-48.3861988888889
187.3471034008,-55.9928655555556
187.4778394378,-54.9828655555556
187.6085595392,-49.5361988888889
187.739263705,-49.7695322222222
187.8699519352,-50.5428655555556
188.0006242298,-51.0528655555555
188.1312805888,-48.7328655555556
188.2619210122,-50.1895322222222
188.3925455,-53.6928655555555
188.5231540522,-52.1795322222222
188.6537466688,-52.6528655555556
188.7843233498,-53.4961988888889
188.9148840952,-50.4228655555556
189.045428905,-51.6528655555556
189.1759577792,-53.5928655555556
189.3064707178,-51.0195322222222
189.4369677208,-54.5661988888889
189.5674487882,-53.5261988888889
189.69791392,-45.8328655555556
189.8283631162,-52.0195322222222
189.9587963768,-52.9695322222222
190.0892137018,-50.8995322222222
190.2196150912,-51.7395322222222
190.350000545,-52.7695322222222
190.4803700632,-53.2428655555556
190.6107236458,-52.1128655555556
190.7410612928,-53.4328655555556
190.8713830042,-45.5028655555556
191.00168878,-50.9561988888889
191.1319786202,-51.1328655555556
191.2622525248,-54.0828655555556
191.3925104938,-48.8095322222222
191.5227525272,-52.3161988888889
191.652978625,-46.3028655555555
191.7831887872,-48.7561988888889
191.9133830138,-51.4228655555556
192.0435613048,-50.2328655555555
192.1737236602,-48.7028655555556
192.30387008,-49.6461988888889
192.4340005642,-52.4961988888889
192.5641151128,-48.1328655555556
192.6942137258,-52.8528655555556
192.8242964032,-48.0428655555556
192.954363145,-50.3461988888889
193.0844139512,-51.1628655555555
193.2144488218,-50.8695322222222
193.3444677568,-53.3861988888889
193.4744707562,-49.5695322222222
193.60445782,-51.7195322222222
193.7344289482,-49.6395322222222
193.8643841408,-49.1928655555556
193.9943233978,-48.8761988888889
194.1242467192,-48.9695322222222
194.254154105,-47.7428655555556
194.3840455552,-48.0061988888889
194.5139210698,-50.0128655555556
194.6437806488,-48.9228655555556
194.7736242922,-48.4928655555556
194.903452,-50.9795322222222
195.0332637722,-42.1628655555555
195.1630596088,-51.1161988888889
195.2928395098,-51.6295322222222
195.4226034752,-46.6361988888889
195.552351505,-51.3428655555555
195.6820835992,-48.4028655555556
195.8117997578,-51.0261988888889
195.9414999808,-51.1995322222222
196.0711842682,-53.4228655555556
196.20085262,-50.2561988888889
196.3305050362,-54.0761988888889
196.4601415168,-50.8395322222222
196.5897620618,-47.9961988888889
196.7193666712,-48.7828655555556
196.848955345,-52.1628655555556
196.9785280832,-50.9495322222222
197.1080848858,-51.6195322222222
197.2376257528,-50.4861988888889
197.3671506842,-51.7061988888889
197.49665968,-50.4361988888889
197.6261527402,-50.1861988888889
197.7556298648,-49.6428655555556
197.8850910538,-49.6095322222222
198.0145363072,-49.2495322222222
198.143965625,-40.4861988888889
198.2733790072,-52.4728655555556
198.4027764538,-49.8695322222222
198.5321579648,-51.1761988888889
198.6615235402,-47.7861988888889
198.79087318,-47.8961988888889
198.9202068842,-47.3228655555556
199.0495246528,-51.9961988888889
199.1788264858,-49.9995322222222
199.3081123832,-50.9828655555555
199.437382345,-49.2395322222222
199.5666363712,-49.9995322222222
199.6958744618,-50.5761988888889
199.8250966168,-47.5628655555556
199.9543028362,-47.2828655555556
200.08349312,-50.2928655555556
200.2126674682,-51.7495322222222
200.3418258808,-47.7395322222222
200.4709683578,-50.1295322222222
200.6000948992,-50.0161988888889
200.729205505,-52.8761988888889
200.8583001752,-47.8928655555556
200.9873789098,-47.6795322222222
201.1164417088,-50.5495322222222
201.2454885722,-46.8295322222222
201.3745195,-48.9495322222222
201.5035344922,-50.0628655555556
201.6325335488,-49.3428655555556
201.7615166698,-46.5928655555555
201.8904838552,-49.3295322222222
202.019435105,-46.7461988888889
202.1483704192,-48.3928655555556
202.2772897978,-48.4895322222222
202.4061932408,-48.1561988888889
202.5350807482,-50.4095322222222
202.66395232,-46.0028655555556
202.7928079562,-49.3161988888889
202.9216476568,-44.7661988888889
203.0504714218,-45.9428655555555
203.1792792512,-48.5195322222222
203.308071145,-49.2495322222222
203.4368471032,-35.8161988888889
203.5656071258,-48.3161988888889
203.6943512128,-48.6195322222222
203.8230793642,-46.6061988888889
203.95179158,-48.4261988888889
204.0804878602,-50.5695322222222
204.2091682048,-44.8795322222222
204.3378326138,-48.3061988888889
204.4664810872,-44.8795322222222
204.595113625,-48.2061988888889
204.7237302272,-46.0961988888889
204.8523308938,-44.9761988888889
204.9809156248,-48.0695322222222
205.1094844202,-44.7828655555556
205.23803728,-46.0628655555556
205.3665742042,-46.1928655555555
205.4950951928,-44.0795322222222
205.6236002458,-48.1261988888889
205.7520893632,-44.4761988888889
205.880562545,-45.3895322222222
206.0090197912,-46.2695322222222
206.1374611018,-46.5428655555556
206.2658864768,-43.8461988888889
206.3942959162,-45.3728655555555
206.52268942,-47.1495322222222
206.6510669882,-46.7795322222222
206.7794286208,-42.0528655555555
206.9077743178,-45.7728655555555
207.0361040792,-42.0628655555556
207.164417905,-45.7561988888889
207.2927157952,-46.0195322222222
207.4209977498,-45.0595322222222
207.5492637688,-45.0428655555556
207.6775138522,-41.8995322222222
207.805748,-45.5361988888889
207.9339662122,-42.4295322222222
208.0621684888,-47.0395322222222
208.1903548298,-43.2795322222222
208.3185252352,-44.5861988888889
208.446679705,-43.0428655555556
208.5748182392,-42.9028655555556
208.7029408378,-43.0161988888889
208.8310475008,-44.4161988888889
208.9591382282,-44.8395322222222
209.08721302,-46.6228655555555
209.2152718762,-45.3028655555555
209.3433147968,-38.6395322222222
209.4713417818,-43.8161988888889
209.5993528312,-45.5928655555555
209.727347945,-44.5761988888889
209.8553271232,-45.1895322222222
209.9832903658,-41.6661988888889
210.1112376728,-44.0528655555555
210.2391690442,-46.2361988888889
210.36708448,-47.4328655555556
210.4949839802,-45.0595322222222
210.6228675448,-42.4428655555555
210.7507351738,-40.6595322222222
210.8785868672,-45.3561988888889
211.006422625,-43.7628655555556
211.1342424472,-39.2795322222222
211.2620463338,-43.7095322222222
211.3898342848,-40.7795322222222
211.5176063002,-43.8228655555556
211.64536238,-41.3295322222222
211.7731025242,-44.7028655555556
211.9008267328,-42.0761988888889
212.0285350058,-42.9695322222222
212.1562273432,-41.4028655555556
212.283903745,-36.7328655555556
212.4115642112,-42.7561988888889
212.5392087418,-40.8561988888889
212.6668373368,-40.4228655555556
212.7944499962,-41.4495322222222
212.92204672,-41.1228655555556
213.0496275082,-42.0861988888889
213.1771923608,-40.4161988888889
213.3047412778,-37.8728655555556
213.4322742592,-42.0161988888889
213.559791305,-39.6961988888889
213.6872924152,-39.1995322222222
213.8147775898,-40.2795322222222
213.9422468288,-39.2895322222222
214.0697001322,-37.7628655555556
214.1971375,-39.8395322222222
214.3245589322,-36.8961988888889
214.4519644288,-38.3661988888889
214.5793539898,-37.3995322222222
214.7067276152,-39.1228655555556
214.834085305,-38.3295322222222
214.9614270592,-39.9261988888889
215.0887528778,-36.4961988888889
215.2160627608,-38.5528655555556
215.3433567082,-36.0295322222222
215.47063472,-36.8528655555556
215.5978967962,-36.7328655555556
215.7251429368,-32.5628655555556
215.8523731418,-34.0061988888889
215.9795874112,-38.2595322222222
216.106785745,-37.9695322222222
216.2339681432,-34.8595322222222
216.3611346058,-32.2895322222222
216.4882851328,-33.8195322222222
216.6154197242,-36.2361988888889
216.74253838,-30.1595322222222
216.8696411002,-33.0228655555556
216.9967278848,-32.3961988888889
217.1237987338,-33.7728655555556
217.2508536472,-36.1595322222222
217.377892625,-31.8761988888889
217.5049156672,-31.4028655555556
217.6319227738,-34.5995322222222
217.7589139448,-35.4761988888889
217.8858891802,-33.9628655555556
218.01284848,-33.6128655555556
218.1397918442,-35.4495322222222
218.2667192728,-32.2961988888889
218.3936307658,-32.1428655555556
218.5205263232,-32.2428655555556
218.647405945,-29.8461988888889
218.7742696312,-29.7795322222222
218.9011173818,-31.9761988888889
219.0279491968,-31.1661988888889
219.1547650762,-31.9228655555556
219.28156502,-29.9728655555556
219.4083490282,-28.1128655555556
219.5351171008,-28.1261988888889
219.6618692378,-27.8228655555556
219.7886054392,-27.4228655555556
219.915325705,-27.4061988888889
220.0420300352,-29.2861988888889
220.1687184298,-28.1595322222222
220.2953908888,-26.7628655555556
220.4220474122,-27.5095322222222
220.548688,-28.8995322222222
220.6753126522,-29.1695322222222
220.8019213688,-26.9295322222222
220.9285141498,-27.9395322222222
221.0550909952,-24.6395322222222
221.181651905,-25.2328655555556
221.3081968792,-27.6628655555556
221.4347259178,-23.2128655555556
221.5612390208,-23.0861988888889
221.6877361882,-28.1695322222222
221.81421742,-26.1661988888889
221.9406827162,-27.1895322222222
222.0671320768,-24.2995322222222
222.1935655018,-28.9628655555556
222.3199829912,-25.3028655555556
222.446384545,-24.4861988888889
222.5727701632,-27.5728655555556
222.6991398458,-21.6928655555556
222.8254935928,-22.1428655555556
222.9518314042,-24.3561988888889
223.07815328,-18.8761988888889
223.2044592202,-18.2461988888889
223.3307492248,-14.7395322222222
223.4570232938,-17.7861988888889
223.5832814272,-16.6495322222222
223.709523625,-16.0161988888889
223.8357498872,-18.7461988888889
223.9619602138,-8.16286555555555
224.0881546048,-14.0128655555556
224.2143330602,-11.6028655555556
224.34049558,-9.96953222222222
224.4666421642,-13.3095322222222
224.5927728128,-5.94619888888889
224.7188875258,-12.8195322222222
224.8449863032,-6.35953222222222
224.971069145,-6.56619888888889
225.0971360512,-8.12619888888889
225.2231870218,-4.17619888888889
225.3492220568,-2.99953222222222
225.4752411562,-0.816198888888891
225.60124432,2.75713444444444
225.7272315482,5.93046777777778
225.8532028408,7.78046777777778
225.9791581978,8.81713444444445
226.1050976192,8.30380111111111
226.231021105,15.3404677777778
226.3569286552,16.9738011111111
226.4828202698,17.5004677777778
226.6086959488,26.7004677777778
226.7345556922,24.5104677777778
226.8603995,29.8071344444444
226.9862273722,34.4171344444444
227.1120393088,37.6371344444444
227.2378353098,41.1038011111111
227.3636153752,44.8438011111111
227.489379505,55.7004677777778
227.6151276992,53.7704677777778
227.7408599578,52.1638011111111
227.8665762808,64.3271344444444
227.9922766682,69.0171344444444
228.11796112,75.9638011111111
228.2436296362,80.8704677777777
228.3692822168,88.5204677777778
228.4949188618,93.2171344444444
228.6205395712,105.053801111111
228.746144345,117.920467777778
228.8717331832,122.967134444444
228.9973060858,129.490467777778
229.1228630528,141.627134444444
229.2484040842,153.333801111111
229.37392918,161.140467777778
229.4994383402,176.763801111111
229.6249315648,183.803801111111
229.7504088538,196.907134444444
229.8758702072,211.613801111111
230.001315625,222.673801111111
230.1267451072,234.713801111111
230.2521586538,255.337134444445
230.3775562648,267.357134444445
230.5029379402,277.637134444445
230.62830368,296.927134444445
230.7536534842,315.507134444444
230.8789873528,334.000467777778
231.0043052858,362.900467777778
231.1296072832,378.553801111111
231.254893345,403.830467777778
231.3801634712,430.043801111111
231.5054176618,446.550467777778
231.6306559168,473.393801111111
231.7558782362,493.630467777778
231.88108462,530.807134444444
232.0062750682,555.690467777778
232.1314495808,592.833801111111
232.2566081578,614.790467777778
232.3817507992,651.037134444445
232.506877505,680.753801111112
232.6319882752,719.687134444445
232.7570831098,759.983801111112
232.8821620088,802.280467777778
233.0072249722,842.467134444445
233.132272,880.853801111111
233.2573030922,917.693801111112
233.3823182488,969.737134444445
233.5073174698,1014.78046777778
233.6323007552,1066.08046777778
233.757268105,1103.19380111111
233.8822195192,1160.12713444444
234.0071549978,1214.78380111111
234.1320745408,1273.92713444444
234.2569781482,1324.59380111111
234.38186582,1395.22380111111
234.5067375562,1449.63713444444
234.6315933568,1512.58713444444
234.7564332218,1604.76046777778
234.8812571512,1647.51380111111
235.006065145,1717.92380111111
235.1308572032,1795.63713444444
235.2556333258,1866.07713444444
235.3803935128,1944.14046777778
235.5051377642,2030.13380111111
235.62986608,2110.19713444444
235.7545784602,2186.30380111111
235.8792749048,2274.49713444444
236.0039554138,2369.42713444444
236.1286199872,2457.69380111111
236.253268625,2551.31380111111
236.3779013272,2655.82713444444
236.5025180938,2752.49046777778
236.6271189248,2853.70046777778
236.7517038202,2961.98713444444
236.87627278,3075.79046777778
237.0008258042,3177.22713444444
237.1253628928,3306.63046777778
237.2498840458,3421.50046777778
237.3743892632,3544.36380111111
237.498878545,3671.19713444444
237.6233518912,3797.80046777778
237.7478093018,3926.41046777778
237.8722507768,4060.56713444444
237.9966763162,4190.72380111111
238.12108592,4325.53713444444
238.2454795882,4472.22380111111
238.3698573208,4603.84713444445
238.4942191178,4752.17380111111
238.6185649792,4896.62380111111
238.742894905,5048.28713444444
238.8672088952,5205.58713444444
238.9915069498,5361.42046777778
239.1157890688,5523.10380111111
239.2400552522,5685.64380111111
239.3643055,5850.00380111111
239.4885398122,6016.85713444445
239.6127581888,6185.20046777778
239.7369606298,6364.54380111111
239.8611471352,6532.22713444445
239.985317705,6723.37046777778
240.1094723392,6910.79046777778
240.2336110378,7097.23380111111
240.3577338008,7289.15713444444
240.4818406282,7475.32046777778
240.60593152,7677.25046777778
240.7300064762,7881.27046777778
240.8540654968,8068.41046777778
240.9781085818,8275.16046777778
241.1021357312,8479.78713444445
241.226146945,8701.22713444444
241.3501422232,8907.11380111111
241.4741215658,9111.02713444444
241.5980849728,9329.02713444444
241.7220324442,9541.28046777777
241.84596398,9762.94380111111
241.9698795802,9987.15046777778
242.0937792448,10215.7838011111
242.2176629738,10459.7071344444
242.3415307672,10704.8138011111
242.465382625,10954.7904677778
242.5892185472,11186.1471344444
242.7130385338,11369.5071344444
242.8368425848,11574.0704677778
242.9606307002,11836.2304677778
243.08440288,12110.3804677778
243.2081591242,12381.0071344444
243.3318994328,12676.3138011111
243.4556238058,12931.6338011111
243.5793322432,13217.6604677778
243.703024745,13456.8638011111
243.8267013112,13739.6438011111
243.9503619418,14002.4238011111
244.0740066368,14160.7271344444
244.1976353962,14312.8004677778
244.32124822,14558.0271344444
244.4448451082,14891.6304677778
244.5684260608,15205.1238011111
244.6919910778,15535.7404677778
244.8155401592,15806.3338011111
244.939073305,16109.5904677778
245.0625905152,16358.7738011111
245.1860917898,16675.4404677778
245.3095771288,16896.9904677778
245.4330465322,17207.8971344445
245.5565,17479.5304677778
245.6799375322,17736.6138011111
245.8033591288,18084.0238011111
245.9267647898,18367.7204677778
246.0501545152,18546.6604677778
246.173528305,18650.4804677778
246.2968861592,18902.5838011111
246.4202280778,19246.9471344445
246.5435540608,19627.9704677778
246.6668641082,20074.7338011111
246.79015822,20465.1371344445
246.9134363962,20859.5204677778
247.0366986368,21203.6004677778
247.1599449418,21573.0538011111
247.2831753112,21851.4038011111
247.406389745,22261.6604677778
247.5295882432,22540.5238011111
247.6527708058,22877.4438011111
247.7759374328,23251.1538011111
247.8990881242,23523.4338011111
248.02222288,23842.6504677778
248.1453417002,24210.7104677778
248.2684445848,24508.8604677778
248.3915315338,24830.2938011111
248.5146025472,25135.0138011111
248.637657625,25251.7338011111
248.7606967672,25234.6204677778
248.8837199738,25561.4404677778
249.0067272448,26017.1938011111
249.1297185802,26426.9038011111
249.25269398,26761.7604677778
249.3756534442,27181.7738011111
249.4985969728,27482.9438011111
249.6215245658,27918.4004677778
249.7444362232,28194.0471344445
249.867331945,28620.0904677778
249.9902117312,28995.5438011111
250.1130755818,29311.9471344445
250.2359234968,29768.2171344445
250.3587554762,30037.5804677778
250.48157152,30365.1538011111
250.6043716282,30713.3471344445
250.7271558008,30969.0304677778
250.8499240378,31298.0071344444
250.9726763392,31654.9204677778
251.095412705,31969.4071344444
251.2181331352,32238.1171344444
251.3408376298,32540.9371344444
251.4635261888,32851.1671344444
251.5861988122,33065.7038011111
251.7088555,33139.2971344444
251.8314962522,33216.9404677777
251.9541210688,33589.8304677777
252.0767299498,34005.6738011111
252.1993228952,34396.4571344444
252.321899905,34734.1438011111
252.4444609792,35142.4471344444
252.5670061178,35455.7004677778
252.6895353208,35842.2304677778
252.8120485882,36112.8171344444
252.93454592,36554.7804677778
253.0570273162,36817.1138011111
253.1794927768,37193.5971344444
253.3019423018,37532.9371344444
253.4243758912,37800.1004677778
253.546793545,38139.0704677778
253.6691952632,38462.6271344444
253.7915810458,38686.2271344444
253.9139508928,38986.6004677778
254.0363048042,39263.9071344444
254.15864278,39543.5371344444
254.2809648202,39849.3238011111
254.4032709248,40063.2338011111
254.5255610938,40326.0171344444
254.6478353272,40536.7838011111
254.770093625,40730.8204677778
254.8923359872,40893.6604677778
255.0145624138,41107.2504677778
255.1367729048,41231.9338011111
255.2589674602,41207.6304677778
255.38114608,41357.3871344444
255.5033087642,41694.8138011111
255.6254555128,42017.0371344444
255.7475863258,42320.9871344444
255.8697012032,42651.6871344444
255.991800145,42938.0371344444
256.1138831512,43301.2638011111
256.2359502218,43602.2871344444
256.3580013568,44012.9838011111
256.4800365562,44408.1871344444
256.60205582,44760.9071344444
256.7240591482,45119.8538011111
256.8460465408,45368.6971344444
256.9680179978,45656.8971344444
257.0899735192,45955.9871344444
257.211913105,46168.0371344444
257.3338367552,46425.1338011111
257.4557444698,46654.5871344444
257.5776362488,46846.6804677778
257.6995120922,47024.4338011111
257.821372,47201.4604677778
257.9432159722,47414.4504677778
258.0650440088,47575.9038011111
258.1868561098,47729.0638011111
258.3086522752,47906.8404677778
258.430432505,48066.9704677778
258.5521967992,48209.6671344444
258.6739451578,48396.9538011111
258.7956775808,48602.4171344444
258.9173940682,48786.2904677778
259.03909462,48951.8671344444
259.1607792362,48980.0071344444
259.2824479168,49050.2238011111
259.4041006618,49250.0138011111
259.5257374712,49430.9938011111
259.647358345,49631.9204677778
259.7689632832,49760.5904677778
259.8905522858,49900.7338011111
260.0121253528,50083.8571344444
260.1336824842,50152.3104677778
260.25522368,50301.0004677778
260.3767489402,50422.6171344444
260.4982582648,50494.5004677778
260.6197516538,50612.7271344444
260.7412291072,50731.3604677778
260.862690625,50863.4071344444
260.9841362072,51008.3971344444
261.1055658538,51141.4238011111
261.2269795648,51316.1938011111
261.3483773402,51451.9204677778
261.46975918,51555.5604677778
261.5911250842,51665.9004677778
261.7124750528,51786.1738011111
261.8338090858,51909.6038011111
261.9551271832,52083.7304677778
262.076429345,52291.7571344444
262.1977155712,52411.6304677778
262.3189858618,52542.0704677778
262.4402402168,52614.0138011111
262.5614786362,52701.6438011111
262.68270112,52806.7071344444
262.8039076682,52865.1938011111
262.9250982808,52968.4971344444
263.0462729578,53063.5438011111
263.1674316992,53156.8738011111
263.288574505,53231.9438011111
263.4097013752,53257.0638011111
263.5308123098,53223.6938011111
263.6519073088,53177.5971344444
263.7729863722,53228.1204677778
263.8940495,53269.9571344444
264.0150966922,53305.8571344444
264.1361279488,53383.4971344444
264.2571432698,53453.9838011111
264.3781426552,53583.0204677778
264.499126105,53668.6338011111
264.6200936192,53761.5771344444
264.7410451978,53846.9404677778
264.8619808408,53906.3538011111
264.9829005482,53988.4038011111
265.10380432,54014.8938011111
265.2246921562,54042.0704677778
265.3455640568,54067.1271344444
265.4664200218,54104.7271344444
265.5872600512,54084.3571344444
265.708084145,54154.6404677778
265.8288923032,54143.1938011111
265.9496845258,54157.4138011111
266.0704608128,54166.2238011111
266.1912211642,54153.6704677778
266.31196558,54098.6438011111
266.4326940602,54071.8304677778
266.5534066048,54063.9438011111
266.6741032138,54039.5271344444
266.7947838872,54015.4671344444
266.915448625,53907.0938011111
267.0360974272,53838.1438011111
267.1567302938,53764.5404677778
267.2773472248,53701.5471344444
267.3979482202,53652.0971344444
267.51853328,53565.0604677778
267.6391024042,53574.3771344444
267.7596555928,53597.1271344444
267.8801928458,53587.5104677778
268.0007141632,53598.7438011111
268.121219545,53686.1004677778
268.2417089912,53716.0938011111
268.3621825018,53706.8771344444
268.4826400768,53789.3038011111
268.6030817162,53796.5571344444
268.72350742,53810.8904677778
268.8439171882,53854.4671344444
268.9643110208,53860.9504677778
269.0846889178,53868.1738011111
269.2050508792,53820.1238011111
269.325396905,53761.3004677778
269.4457269952,53775.7071344444
269.5660411498,53735.9671344444
269.6863393688,53732.4604677778
269.8066216522,53711.0438011111
269.926888,53665.5104677778
270.0471384122,53673.0671344444
270.1673728888,53672.4171344444
270.2875914298,53616.8504677778
270.4077940352,53597.3304677778
270.527980705,53557.8571344444
270.6481514392,53496.8371344444
270.7683062378,53437.2638011111
270.8884451008,53388.5938011111
271.0085680282,53299.9538011111
271.12867502,53251.1404677778
271.2487660762,53203.9438011111
271.3688411968,53117.8838011111
271.4889003818,53080.7704677778
271.6089436312,53027.1904677778
271.728970945,52994.4171344444
271.8489823232,52930.7971344444
271.9689777658,52877.5538011111
272.0889572728,52863.6204677778
272.2089208442,52842.3904677778
272.32886848,52829.2771344444
272.4488001802,52793.8838011111
272.5687159448,52771.8738011111
272.6886157738,52791.4871344444
272.8084996672,52795.5004677778
272.928367625,52804.0704677778
273.0482196472,52891.1404677778
273.1680557338,52900.8371344444
273.2878758848,52897.6838011111
273.4076801002,52875.3138011111
273.52746838,52818.5104677778
273.6472407242,52779.5571344444
273.7669971328,52746.9038011111
273.8867376058,52731.9438011111
274.0064621432,52680.8371344444
274.126170745,52635.0004677778
274.2458634112,52604.2904677778
274.3655401418,52600.4204677778
274.4852009368,52562.0038011111
274.6048457962,52541.9971344444
274.72447472,52514.3471344444
274.8440877082,52487.4504677778
274.9636847608,52465.0804677778
275.0832658778,52450.3404677778
275.2028310592,52431.0438011111
275.322380305,52369.5804677778
275.4419136152,52363.1371344444
275.5614309898,52282.0604677778
275.6809324288,52249.5538011111
275.8004179322,52175.9071344444
275.9198875,52068.6271344444
276.0393411322,52019.8304677778
276.1587788288,51932.9238011111
276.2782005898,51890.9738011111
276.3976064152,51870.0504677778
276.516996305,51783.9504677778
276.6363702592,51767.6171344444
276.7557282778,51719.9938011111
276.8750703608,51695.3638011111
276.9943965082,51708.5338011111
277.11370672,51694.1238011111
277.2330009962,51694.0838011111
277.3522793368,51762.6538011111
277.4715417418,51785.9038011111
277.5907882112,51778.9771344444
277.710018745,51780.0371344444
277.8292333432,51763.1971344444
277.9484320058,51739.8771344444
278.0676147328,51717.5971344444
278.1867815242,51703.2904677778
278.30593238,51671.5538011111
278.4250673002,51654.9171344444
278.5441862848,51633.2804677778
278.6632893338,51647.9471344444
278.7823764472,51597.6471344444
278.901447625,51555.5904677778
279.0205028672,51527.2771344444
279.1395421738,51542.8471344444
279.2585655448,51526.4071344444
279.3775729802,51449.8804677778
279.49656448,51420.7971344444
279.6155400442,51392.6238011111
279.7344996728,51361.1171344444
279.8534433658,51286.5571344444
279.9723711232,51252.9571344444
280.091282945,51201.4738011111
280.2101788312,51106.7738011111
280.3290587818,51097.1104677778
280.4479227968,51007.1638011111
280.5667708762,50956.4538011111
280.68560302,50925.7371344444
280.8044192282,50882.8204677778
280.9232195008,50848.0138011111
281.0420038378,50802.8371344444
281.1607722392,50778.4338011111
281.279524705,50768.9904677778
281.3982612352,50763.4604677778
281.5169818298,50801.4238011111
281.6356864888,50820.1138011111
281.7543752122,50806.1271344444
281.873048,50789.3338011111
281.9917048522,50768.4838011111
282.1103457688,50773.5738011111
282.2289707498,50744.5471344444
282.3475797952,50719.8138011111
282.466172905,50684.2504677778
282.5847500792,50660.2938011111
282.7033113178,50593.2238011111
282.8218566208,50518.0638011111
282.9403859882,50403.1804677778
283.05889942,50333.6638011111
283.1773969162,50266.1938011111
283.2958784768,50226.2871344444
283.4143441018,50114.0904677778
283.5327937912,50046.2338011111
283.651227545,49998.7071344444
283.7696453632,49924.8638011111
283.8880472458,49859.2971344444
284.0064331928,49848.2571344444
284.1248032042,49814.9838011111
284.24315728,49790.6738011111
284.3614954202,49789.5771344444
284.4798176248,49770.7004677778
284.5981238938,49839.1304677778
284.7164142272,49867.0271344444
284.834688625,49838.7138011111
284.9529470872,49773.9038011111
285.0711896138,49748.0671344444
285.1894162048,49687.0504677778
285.3076268602,49637.4838011111
285.42582158,49581.1271344444
285.5440003642,49533.7771344444
285.6621632128,49482.8371344444
285.7803101258,49440.4704677778
285.8984411032,49397.3571344444
286.016556145,49320.1304677778
286.1346552512,49292.9638011111
286.2527384218,49274.0738011111
286.3708056568,49210.9204677778
286.4888569562,49151.3804677778
286.60689232,49101.3004677778
286.7249117482,49025.4604677778
286.8429152408,49001.7038011111
286.9609027978,48970.3171344444
287.0788744192,48954.6971344444
287.196830105,48954.2038011111
287.3147698552,48868.2238011111
287.4326936698,48789.8038011111
287.5506015488,48748.9238011111
287.6684934922,48689.9704677778
287.7863695,48622.6538011111
287.9042295722,48557.4404677778
288.0220737088,48510.7571344444
288.1399019098,48454.3271344444
288.2577141752,48379.6238011111
288.375510505,48299.9538011111
288.4932908992,48217.7438011111
288.6110553578,48128.7004677778
288.7288038808,48047.9138011111
288.8465364682,47965.7371344444
288.96425312,47871.4571344444
289.0819538362,47816.3204677778
289.1996386168,47800.5571344444
289.3173074618,47823.6971344444
289.4349603712,47794.9138011111
289.552597345,47777.0504677778
289.6702183832,47790.7538011111
289.7878234858,47765.7638011111
289.9054126528,47747.8271344444
290.0229858842,47750.3504677778
290.14054318,47733.5238011111
290.2580845402,47697.3904677778
290.3756099648,47687.2704677778
290.4931194538,47695.2071344444
290.6106130072,47703.9204677778
290.728090625,47688.5438011111
290.8455523072,47682.0471344444
290.9629980538,47697.6904677778
291.0804278648,47699.3838011111
291.1978417402,47721.3804677778
291.31523968,47715.5071344444
291.4326216842,47714.5771344444
291.5499877528,47718.7838011111
291.6673378858,47765.5038011111
291.7846720832,47762.9438011111
291.901990345,47780.2604677778
292.0192926712,47798.5771344444
292.1365790618,47811.6371344444
292.2538495168,47821.3204677778
292.3711040362,47824.5104677778
292.48834262,47834.5304677778
292.6055652682,47835.1438011111
292.7227719808,47853.8704677778
292.8399627578,47864.8638011111
292.9571375992,47899.4404677778
293.074296505,47910.7671344444
293.1914394752,47926.3238011111
293.3085665098,47928.2138011111
293.4256776088,47954.9104677778
293.5427727722,47976.4304677778
293.659852,48004.1904677778
293.7769152922,48031.3771344444
293.8939626488,48067.5138011111
294.0109940698,48065.9671344444
294.1280095552,48064.1038011111
294.245009105,48084.3904677778
294.3619927192,48106.2971344444
294.4789603978,48128.2738011111
294.5959121408,48127.9871344444
294.7128479482,48142.6204677778
294.82976782,48206.4904677778
294.9466717562,48196.1338011111
295.0635597568,48233.0471344444
295.1804318218,48256.1604677778
295.2972879512,48256.5671344444
295.414128145,48246.7438011111
295.5309524032,48291.5271344444
