UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19171
Integration Time,1000
Averages,300
Date,7/9/2019 5:31:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26191.8422933333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.92666666667
181.9732053322,-104.20104
182.1045947288,-107.387706666667
182.2359681898,-108.79104
182.3673257152,-58.52104
182.498667305,-55.8943733333333
182.6299929592,-59.0577066666667
182.7613026778,-57.6277066666666
182.8925964608,-56.5043733333333
183.0238743082,-55.2577066666666
183.15513622,-57.9043733333333
183.2863821962,-57.0077066666667
183.4176122368,-52.88104
183.5488263418,-51.1877066666666
183.6800245112,-56.7977066666666
183.811206745,-50.6043733333333
183.9423730432,-53.9543733333333
184.0735234058,-53.6877066666666
184.2046578328,-50.1443733333333
184.3357763242,-53.11104
184.46687888,-53.1377066666666
184.5979655002,-49.90104
184.7290361848,-53.3777066666666
184.8600909338,-50.74104
184.9911297472,-49.0477066666666
185.122152625,-52.9277066666666
185.2531595672,-48.3643733333333
185.3841505738,-50.4677066666666
185.5151256448,-48.64104
185.6460847802,-51.7143733333333
185.77702798,-53.93104
185.9079552442,-52.3643733333333
186.0388665728,-51.1577066666666
186.1697619658,-51.2843733333333
186.3006414232,-48.2543733333333
186.431504945,-53.7943733333333
186.5623525312,-50.55104
186.6931841818,-55.68104
186.8239998968,-52.7677066666666
186.9547996762,-46.92104
187.08558352,-52.2243733333333
187.2163514282,-49.2543733333333
187.3471034008,-56.9243733333333
187.4778394378,-56.0543733333333
187.6085595392,-49.8977066666666
187.739263705,-49.65104
187.8699519352,-51.71104
188.0006242298,-51.6943733333333
188.1312805888,-49.16104
188.2619210122,-51.33104
188.3925455,-55.3543733333333
188.5231540522,-53.3977066666666
188.6537466688,-54.0943733333333
188.7843233498,-55.2077066666666
188.9148840952,-52.4343733333333
189.045428905,-52.9177066666666
189.1759577792,-55.1877066666666
189.3064707178,-52.0377066666666
189.4369677208,-55.9843733333333
189.5674487882,-55.0443733333333
189.69791392,-47.16104
189.8283631162,-53.7277066666666
189.9587963768,-55.28104
190.0892137018,-52.4043733333333
190.2196150912,-54.2143733333333
190.350000545,-54.5077066666666
190.4803700632,-54.3077066666666
190.6107236458,-53.5143733333333
190.7410612928,-54.9343733333333
190.8713830042,-47.08104
191.00168878,-53.59104
191.1319786202,-53.6543733333333
191.2622525248,-55.8043733333333
191.3925104938,-50.4777066666666
191.5227525272,-54.2577066666666
191.652978625,-47.5143733333333
191.7831887872,-50.51104
191.9133830138,-53.5943733333333
192.0435613048,-52.5977066666666
192.1737236602,-50.2543733333333
192.30387008,-51.1743733333333
192.4340005642,-54.4277066666666
192.5641151128,-50.0277066666666
192.6942137258,-55.2777066666666
192.8242964032,-50.3077066666666
192.954363145,-52.2177066666666
193.0844139512,-53.7243733333333
193.2144488218,-53.1343733333333
193.3444677568,-55.94104
193.4744707562,-51.5543733333333
193.60445782,-54.74104
193.7344289482,-52.4743733333333
193.8643841408,-51.4243733333333
193.9943233978,-51.3943733333333
194.1242467192,-51.8243733333333
194.254154105,-49.5643733333333
194.3840455552,-50.6043733333333
194.5139210698,-52.75104
194.6437806488,-51.09104
194.7736242922,-51.3077066666666
194.903452,-53.46104
195.0332637722,-44.6043733333333
195.1630596088,-53.9477066666666
195.2928395098,-54.72104
195.4226034752,-49.0077066666666
195.552351505,-54.51104
195.6820835992,-51.2843733333333
195.8117997578,-54.1877066666666
195.9414999808,-54.30104
196.0711842682,-56.65104
196.20085262,-53.3643733333333
196.3305050362,-56.8343733333333
196.4601415168,-53.7477066666666
196.5897620618,-51.1543733333333
196.7193666712,-52.3143733333333
196.848955345,-56.1377066666666
196.9785280832,-54.38104
197.1080848858,-55.06104
197.2376257528,-53.79104
197.3671506842,-54.7243733333333
197.49665968,-53.7943733333333
197.6261527402,-53.6443733333333
197.7556298648,-52.9343733333333
197.8850910538,-53.4677066666666
198.0145363072,-53.01104
198.143965625,-43.6877066666666
198.2733790072,-56.09104
198.4027764538,-52.8877066666666
198.5321579648,-54.87104
198.6615235402,-51.4977066666666
198.79087318,-52.00104
198.9202068842,-51.04104
199.0495246528,-55.5077066666666
199.1788264858,-53.82104
199.3081123832,-54.4177066666666
199.437382345,-53.0877066666666
199.5666363712,-54.25104
199.6958744618,-55.1743733333333
199.8250966168,-51.8143733333333
199.9543028362,-51.2977066666666
200.08349312,-54.5643733333333
200.2126674682,-56.3177066666666
200.3418258808,-51.6077066666666
200.4709683578,-54.86104
200.6000948992,-54.5877066666666
200.729205505,-57.6543733333333
200.8583001752,-52.1943733333333
200.9873789098,-51.6643733333333
201.1164417088,-54.82104
201.2454885722,-50.9443733333333
201.3745195,-53.2477066666666
201.5035344922,-55.16104
201.6325335488,-53.8477066666666
201.7615166698,-51.62104
201.8904838552,-53.8477066666666
202.019435105,-51.5777066666666
202.1483704192,-53.13104
202.2772897978,-53.8777066666666
202.4061932408,-53.50104
202.5350807482,-56.0577066666666
202.66395232,-51.29104
202.7928079562,-54.5477066666666
202.9216476568,-49.17104
203.0504714218,-51.1843733333333
203.1792792512,-53.4943733333333
203.308071145,-54.72104
203.4368471032,-38.37104
203.5656071258,-53.6243733333333
203.6943512128,-53.3543733333333
203.8230793642,-52.5343733333333
203.95179158,-54.34104
204.0804878602,-56.6577066666666
204.2091682048,-50.6043733333333
204.3378326138,-54.3543733333333
204.4664810872,-50.64104
204.595113625,-54.0977066666666
204.7237302272,-51.9643733333333
204.8523308938,-50.2777066666666
204.9809156248,-54.0677066666666
205.1094844202,-50.2243733333333
205.23803728,-52.27104
205.3665742042,-52.56104
205.4950951928,-50.0643733333333
205.6236002458,-54.76104
205.7520893632,-49.8577066666666
205.880562545,-51.8177066666666
206.0090197912,-52.66104
206.1374611018,-53.0843733333333
206.2658864768,-50.21104
206.3942959162,-52.0777066666666
206.52268942,-54.4477066666666
206.6510669882,-53.5677066666666
206.7794286208,-48.4077066666666
206.9077743178,-52.3843733333333
207.0361040792,-48.5743733333333
207.164417905,-52.6177066666666
207.2927157952,-52.67104
207.4209977498,-52.1443733333333
207.5492637688,-52.0043733333333
207.6775138522,-48.6843733333333
207.805748,-52.61104
207.9339662122,-49.3443733333333
208.0621684888,-53.5377066666666
208.1903548298,-50.8977066666666
208.3185252352,-51.5443733333333
208.446679705,-50.3143733333333
208.5748182392,-50.3243733333333
208.7029408378,-50.20104
208.8310475008,-51.7043733333333
208.9591382282,-52.07104
209.08721302,-53.9843733333333
209.2152718762,-53.1177066666666
209.3433147968,-46.4377066666666
209.4713417818,-51.7643733333333
209.5993528312,-53.1277066666666
209.727347945,-52.4677066666666
209.8553271232,-52.2677066666666
209.9832903658,-49.0343733333333
210.1112376728,-52.36104
210.2391690442,-54.2243733333333
210.36708448,-55.9443733333333
210.4949839802,-53.1043733333333
210.6228675448,-50.65104
210.7507351738,-48.4777066666666
210.8785868672,-53.64104
211.006422625,-51.99104
211.1342424472,-46.9777066666666
211.2620463338,-51.7677066666666
211.3898342848,-48.2243733333333
211.5176063002,-52.7477066666666
211.64536238,-49.5043733333333
211.7731025242,-53.0177066666666
211.9008267328,-50.38104
212.0285350058,-51.47104
212.1562273432,-49.74104
212.283903745,-45.8443733333333
212.4115642112,-51.70104
212.5392087418,-49.34104
212.6668373368,-48.5743733333333
212.7944499962,-51.1677066666666
212.92204672,-50.5577066666666
213.0496275082,-51.53104
213.1771923608,-49.8843733333333
213.3047412778,-46.5443733333333
213.4322742592,-51.5043733333333
213.559791305,-49.4877066666666
213.6872924152,-48.4643733333333
213.8147775898,-49.8643733333333
213.9422468288,-48.96104
214.0697001322,-47.51104
214.1971375,-49.7377066666666
214.3245589322,-47.0743733333333
214.4519644288,-47.9543733333333
214.5793539898,-46.7477066666666
214.7067276152,-49.0577066666666
214.834085305,-48.3043733333333
214.9614270592,-49.98104
215.0887528778,-47.0143733333333
215.2160627608,-49.0543733333333
215.3433567082,-46.6077066666666
215.47063472,-47.0077066666667
215.5978967962,-46.42104
215.7251429368,-42.8243733333333
215.8523731418,-44.5643733333333
215.9795874112,-48.6243733333333
216.106785745,-48.6377066666666
216.2339681432,-45.93104
216.3611346058,-42.53104
216.4882851328,-43.8977066666666
216.6154197242,-47.21104
216.74253838,-41.1643733333333
216.8696411002,-44.1043733333333
216.9967278848,-43.2843733333333
217.1237987338,-44.54104
217.2508536472,-47.54104
217.377892625,-42.72104
217.5049156672,-42.1877066666666
217.6319227738,-46.0677066666666
217.7589139448,-47.13104
217.8858891802,-45.9177066666666
218.01284848,-45.6277066666666
218.1397918442,-47.63104
218.2667192728,-43.95104
218.3936307658,-43.7043733333333
218.5205263232,-44.6743733333333
218.647405945,-41.96104
218.7742696312,-42.1277066666666
218.9011173818,-44.9743733333333
219.0279491968,-44.50104
219.1547650762,-44.5977066666666
219.28156502,-42.8277066666666
219.4083490282,-40.6277066666666
219.5351171008,-41.08104
219.6618692378,-40.9943733333333
219.7886054392,-40.71104
219.915325705,-40.5877066666666
220.0420300352,-42.4677066666667
220.1687184298,-41.8143733333333
220.2953908888,-40.4843733333333
220.4220474122,-40.8477066666666
220.548688,-43.2877066666666
220.6753126522,-43.15104
220.8019213688,-40.84104
220.9285141498,-42.7777066666666
221.0550909952,-39.4043733333333
221.181651905,-39.7777066666666
221.3081968792,-42.0677066666666
221.4347259178,-37.5677066666666
221.5612390208,-38.3677066666666
221.6877361882,-43.5943733333333
221.81421742,-42.0477066666666
221.9406827162,-42.7877066666667
222.0671320768,-40.1643733333333
222.1935655018,-45.0143733333333
222.3199829912,-42.3877066666666
222.446384545,-42.0977066666666
222.5727701632,-45.0477066666666
222.6991398458,-38.4443733333333
222.8254935928,-39.86104
222.9518314042,-42.48104
223.07815328,-36.70104
223.2044592202,-35.9443733333333
223.3307492248,-32.13104
223.4570232938,-36.6343733333333
223.5832814272,-35.89104
223.709523625,-35.4143733333333
223.8357498872,-39.1343733333333
223.9619602138,-27.6777066666667
224.0881546048,-34.5777066666666
224.2143330602,-32.8043733333333
224.34049558,-31.6943733333333
224.4666421642,-35.3943733333333
224.5927728128,-28.9943733333333
224.7188875258,-36.33104
224.8449863032,-30.52104
224.971069145,-30.8543733333333
225.0971360512,-33.4243733333333
225.2231870218,-29.9577066666667
225.3492220568,-29.80104
225.4752411562,-28.3843733333333
225.60124432,-25.7377066666667
225.7272315482,-23.3977066666667
225.8532028408,-23.0443733333333
225.9791581978,-22.3343733333333
226.1050976192,-24.2977066666667
226.231021105,-17.8877066666667
226.3569286552,-18.03104
226.4828202698,-19.3943733333333
226.6086959488,-10.53104
226.7345556922,-15.05104
226.8603995,-10.62104
226.9862273722,-7.58770666666668
227.1120393088,-6.80437333333334
227.2378353098,-5.15104000000001
227.3636153752,-4.46770666666668
227.489379505,5.01895999999999
227.6151276992,0.262293333333328
227.7408599578,-3.97104000000001
227.8665762808,6.03895999999999
227.9922766682,7.46229333333332
228.11796112,11.3222933333333
228.2436296362,12.8622933333333
228.3692822168,17.4722933333333
228.4949188618,18.0922933333333
228.6205395712,26.88896
228.746144345,36.2922933333334
228.8717331832,37.20896
228.9973060858,38.2822933333334
229.1228630528,46.0022933333334
229.2484040842,53.3522933333334
229.37392918,55.2056266666667
229.4994383402,66.10896
229.6249315648,66.7656266666666
229.7504088538,73.76896
229.8758702072,82.1922933333333
230.001315625,86.3556266666667
230.1267451072,90.2922933333333
230.2521586538,103.702293333333
230.3775562648,108.11896
230.5029379402,109.015626666667
230.62830368,118.722293333333
230.7536534842,128.122293333333
230.8789873528,136.585626666667
231.0043052858,155.635626666667
231.1296072832,158.515626666667
231.254893345,173.905626666667
231.3801634712,188.485626666666
231.5054176618,193.355626666667
231.6306559168,205.20896
231.7558782362,210.56896
231.88108462,232.58896
232.0062750682,241.672293333333
232.1314495808,262.345626666667
232.2566081578,266.99896
232.3817507992,285.122293333333
232.506877505,296.285626666667
232.6319882752,314.37896
232.7570831098,338.45896
232.8821620088,358.02896
233.0072249722,376.105626666667
233.132272,389.66896
233.2573030922,402.78896
233.3823182488,432.82896
233.5073174698,449.475626666667
233.6323007552,473.932293333333
233.757268105,483.38896
233.8822195192,509.702293333333
234.0071549978,536.192293333333
234.1320745408,564.005626666667
234.2569781482,582.095626666667
234.38186582,620.835626666666
234.5067375562,639.822293333333
234.6315933568,667.335626666666
234.7564332218,718.852293333333
234.8812571512,723.115626666667
235.006065145,756.565626666666
235.1308572032,793.155626666666
235.2556333258,824.605626666666
235.3803935128,856.542293333333
235.5051377642,897.835626666666
235.62986608,932.458959999999
235.7545784602,964.505626666666
235.8792749048,1001.05229333333
236.0039554138,1046.55896
236.1286199872,1080.98229333333
236.253268625,1125.58562666667
236.3779013272,1172.95896
236.5025180938,1213.92562666667
236.6271189248,1256.11562666667
236.7517038202,1307.81896
236.87627278,1357.81229333333
237.0008258042,1401.66229333333
237.1253628928,1467.54562666667
237.2498840458,1510.26229333333
237.3743892632,1566.79229333333
237.498878545,1622.50229333333
237.6233518912,1679.46896
237.7478093018,1734.00229333333
237.8722507768,1797.43229333334
237.9966763162,1852.44229333333
238.12108592,1913.95562666667
238.2454795882,1983.38562666667
238.3698573208,2033.95562666667
238.4942191178,2108.07562666667
238.6185649792,2172.47562666667
238.742894905,2238.93229333333
238.8672088952,2306.72896
238.9915069498,2380.87229333333
239.1157890688,2452.72229333333
239.2400552522,2525.01229333333
239.3643055,2600.08562666667
239.4885398122,2675.09562666667
239.6127581888,2751.91229333333
239.7369606298,2838.42896
239.8611471352,2910.94896
239.985317705,2996.96229333333
240.1094723392,3082.06562666667
240.2336110378,3165.70896
240.3577338008,3251.39562666667
240.4818406282,3336.50562666667
240.60593152,3428.48562666667
240.7300064762,3526.51562666667
240.8540654968,3601.27229333333
240.9781085818,3700.87229333333
241.1021357312,3792.10229333333
241.226146945,3897.34229333333
241.3501422232,3993.81562666667
241.4741215658,4086.64229333334
241.5980849728,4181.14896
241.7220324442,4276.86896
241.84596398,4377.91562666667
241.9698795802,4483.39562666667
242.0937792448,4592.16896
242.2176629738,4697.33229333333
242.3415307672,4815.75229333333
242.465382625,4932.21896
242.5892185472,5038.25229333333
242.7130385338,5134.17896
242.8368425848,5224.41229333333
242.9606307002,5337.70562666667
243.08440288,5459.93562666667
243.2081591242,5587.35896
243.3318994328,5721.03229333333
243.4556238058,5841.64562666667
243.5793322432,5973.14229333333
243.703024745,6088.23562666667
243.8267013112,6211.36896
243.9503619418,6344.02562666667
244.0740066368,6436.41896
244.1976353962,6489.26896
244.32124822,6597.90229333333
244.4448451082,6748.90896
244.5684260608,6889.68229333333
244.6919910778,7051.94229333333
244.8155401592,7168.22896
244.939073305,7328.47229333334
245.0625905152,7429.56229333333
245.1860917898,7585.74896
245.3095771288,7696.07562666666
245.4330465322,7824.91562666666
245.5565,7959.57562666666
245.6799375322,8078.01896
245.8033591288,8238.18562666666
245.9267647898,8375.33896
246.0501545152,8477.30229333333
246.173528305,8534.59896
246.2968861592,8623.78896
246.4202280778,8779.62229333333
246.5435540608,8955.20229333333
246.6668641082,9168.07229333333
246.79015822,9341.91895999999
246.9134363962,9548.37562666666
247.0366986368,9688.53229333333
247.1599449418,9878.57562666666
247.2831753112,10011.13896
247.406389745,10189.8822933333
247.5295882432,10351.6722933333
247.6527708058,10486.1956266667
247.7759374328,10670.3922933333
247.8990881242,10807.8156266667
248.02222288,10941.53896
248.1453417002,11117.9056266667
248.2684445848,11273.4456266667
248.3915315338,11418.9056266667
248.5146025472,11567.7856266667
248.637657625,11668.62896
248.7606967672,11656.91896
248.8837199738,11773.06896
249.0067272448,11982.6522933333
249.1297185802,12174.47896
249.25269398,12352.6756266667
249.3756534442,12528.4156266667
249.4985969728,12700.4056266667
249.6215245658,12885.3322933333
249.7444362232,13045.86896
249.867331945,13209.5856266667
249.9902117312,13413.7922933333
250.1130755818,13551.4156266667
250.2359234968,13755.1656266667
250.3587554762,13903.2422933333
250.48157152,14043.7222933333
250.6043716282,14218.40896
250.7271558008,14350.2322933333
250.8499240378,14500.43896
250.9726763392,14667.44896
251.095412705,14824.2322933333
251.2181331352,14964.97896
251.3408376298,15109.8922933333
251.4635261888,15265.8656266667
251.5861988122,15389.1556266667
251.7088555,15454.6856266667
251.8314962522,15469.7522933333
251.9541210688,15619.9622933333
252.0767299498,15813.2622933333
252.1993228952,16006.7422933333
252.321899905,16170.5756266667
252.4444609792,16366.1822933333
252.5670061178,16497.8922933333
252.6895353208,16691.1222933333
252.8120485882,16825.8922933333
252.93454592,17031.0622933333
253.0570273162,17184.6322933333
253.1794927768,17338.12896
253.3019423018,17530.1256266667
253.4243758912,17664.54896
253.546793545,17817.56896
253.6691952632,17989.8856266667
253.7915810458,18107.8256266667
253.9139508928,18232.0722933333
254.0363048042,18377.5222933333
254.15864278,18512.4322933333
254.2809648202,18653.0156266667
254.4032709248,18758.18896
254.5255610938,18900.0156266667
254.6478353272,19010.9822933333
254.770093625,19108.0522933333
254.8923359872,19200.98896
255.0145624138,19311.23896
255.1367729048,19396.74896
255.2589674602,19401.70896
255.38114608,19431.2756266667
255.5033087642,19593.5256266667
255.6254555128,19752.6156266667
255.7475863258,19894.03896
255.8697012032,20049.23896
255.991800145,20200.0056266667
256.1138831512,20359.2656266667
256.2359502218,20526.15896
256.3580013568,20700.78896
256.4800365562,20918.3956266667
256.60205582,21089.9756266667
256.7240591482,21263.12896
256.8460465408,21409.74896
256.9680179978,21539.6522933333
257.0899735192,21691.2156266667
257.211913105,21803.7522933333
257.3338367552,21923.59896
257.4557444698,22039.74896
257.5776362488,22148.6556266667
257.6995120922,22228.2522933333
257.821372,22311.2422933333
257.9432159722,22424.1056266667
258.0650440088,22527.13896
258.1868561098,22621.9256266667
258.3086522752,22713.06896
258.430432505,22806.2556266667
258.5521967992,22882.9822933333
258.6739451578,22976.8656266667
258.7956775808,23077.01896
258.9173940682,23164.9422933333
259.03909462,23252.0256266667
259.1607792362,23272.0056266667
259.2824479168,23285.1756266667
259.4041006618,23370.6156266667
259.5257374712,23475.82896
259.647358345,23574.2256266667
259.7689632832,23638.90896
259.8905522858,23729.40896
260.0121253528,23819.4322933333
260.1336824842,23887.29896
260.25522368,23963.3156266667
260.3767489402,24034.76896
260.4982582648,24084.28896
260.6197516538,24147.5156266667
260.7412291072,24198.83896
260.862690625,24259.9322933333
260.9841362072,24329.7456266667
261.1055658538,24396.65896
261.2269795648,24482.6022933333
261.3483773402,24551.3322933333
261.46975918,24613.2156266667
261.5911250842,24671.0456266667
261.7124750528,24750.7922933333
261.8338090858,24815.98896
261.9551271832,24909.0556266667
262.076429345,25026.18896
262.1977155712,25092.7656266667
262.3189858618,25160.5856266667
262.4402402168,25212.1222933333
262.5614786362,25254.55896
262.68270112,25306.45896
262.8039076682,25336.4356266667
262.9250982808,25378.04896
263.0462729578,25420.36896
263.1674316992,25475.8656266667
263.288574505,25513.7622933333
263.4097013752,25546.27896
263.5308123098,25545.8356266667
263.6519073088,25533.2656266667
263.7729863722,25556.3322933333
263.8940495,25603.9256266667
264.0150966922,25631.7022933333
264.1361279488,25681.0056266667
264.2571432698,25726.2956266667
264.3781426552,25786.4522933333
264.499126105,25833.1456266667
264.6200936192,25875.1356266667
264.7410451978,25924.7656266667
264.8619808408,25956.3956266667
264.9829005482,26005.3622933333
265.10380432,26029.0422933333
265.2246921562,26058.3756266667
265.3455640568,26079.16896
265.4664200218,26099.4122933333
265.5872600512,26099.5556266667
265.708084145,26143.65896
265.8288923032,26145.12896
265.9496845258,26153.1456266667
266.0704608128,26165.47896
266.1912211642,26169.92896
266.31196558,26156.30896
266.4326940602,26142.3022933333
266.5534066048,26148.5422933333
266.6741032138,26133.8222933333
266.7947838872,26119.7556266667
266.915448625,26081.2322933333
267.0360974272,26053.6922933333
267.1567302938,26027.03896
267.2773472248,26022.5322933333
267.3979482202,26009.32896
267.51853328,25964.9022933333
267.6391024042,25984.2756266667
267.7596555928,25999.55896
267.8801928458,25997.35896
268.0007141632,25997.8422933333
268.121219545,26049.2922933333
268.2417089912,26063.4222933333
268.3621825018,26067.53896
268.4826400768,26110.39896
268.6030817162,26108.95896
268.72350742,26132.21896
268.8439171882,26151.1456266667
268.9643110208,26173.4722933333
269.0846889178,26191.8422933333
269.2050508792,26183.32896
269.325396905,26173.0856266667
269.4457269952,26182.4122933333
269.5660411498,26176.9122933333
269.6863393688,26169.8422933333
269.8066216522,26168.98896
269.926888,26154.6222933333
270.0471384122,26155.6022933333
270.1673728888,26159.8322933333
270.2875914298,26132.7656266667
270.4077940352,26127.8022933333
270.527980705,26110.7956266667
270.6481514392,26090.50896
270.7683062378,26072.5422933333
270.8884451008,26055.9422933333
271.0085680282,26014.0022933333
271.12867502,26016.46896
271.2487660762,25986.8522933333
271.3688411968,25955.8556266667
271.4889003818,25953.5856266667
271.6089436312,25931.8722933333
271.728970945,25915.25896
271.8489823232,25891.8922933333
271.9689777658,25875.4656266667
272.0889572728,25870.9022933333
272.2089208442,25865.5222933333
272.32886848,25867.7022933333
272.4488001802,25850.5422933333
272.5687159448,25848.09896
272.6886157738,25860.74896
272.8084996672,25868.72896
272.928367625,25897.8256266667
273.0482196472,25942.53896
273.1680557338,25946.5356266667
273.2878758848,25966.4222933333
273.4076801002,25953.1522933333
273.52746838,25919.4222933333
273.6472407242,25908.60896
273.7669971328,25903.14896
273.8867376058,25887.9056266667
274.0064621432,25867.1622933333
274.126170745,25853.3956266667
274.2458634112,25844.60896
274.3655401418,25842.4156266667
274.4852009368,25840.9422933333
274.6048457962,25843.3022933333
274.72447472,25843.7656266667
274.8440877082,25835.89896
274.9636847608,25832.5756266667
275.0832658778,25834.0756266667
275.2028310592,25833.02896
275.322380305,25805.8556266667
275.4419136152,25816.5222933333
275.5614309898,25777.1722933333
275.6809324288,25760.6856266667
275.8004179322,25736.12896
275.9198875,25694.89896
276.0393411322,25684.4056266667
276.1587788288,25640.70896
276.2782005898,25615.9822933333
276.3976064152,25629.73896
276.516996305,25587.99896
276.6363702592,25577.5056266667
276.7557282778,25577.1256266667
276.8750703608,25562.44896
276.9943965082,25582.7022933333
277.11370672,25587.5122933333
277.2330009962,25590.5922933333
277.3522793368,25641.72896
277.4715417418,25647.1056266667
277.5907882112,25636.41896
277.710018745,25645.0856266667
277.8292333432,25656.90896
277.9484320058,25646.31896
278.0676147328,25640.0256266667
278.1867815242,25636.4822933333
278.30593238,25632.0722933333
278.4250673002,25626.0522933333
278.5441862848,25618.7822933333
278.6632893338,25633.4122933333
278.7823764472,25618.19896
278.901447625,25602.9422933333
279.0205028672,25594.4122933333
279.1395421738,25616.3256266667
279.2585655448,25622.8556266667
279.3775729802,25591.1056266667
279.49656448,25586.16896
279.6155400442,25579.73896
279.7344996728,25564.2322933333
279.8534433658,25540.6822933333
279.9723711232,25534.2722933333
280.091282945,25508.49896
280.2101788312,25470.8522933333
280.3290587818,25468.0122933333
280.4479227968,25425.56896
280.5667708762,25411.86896
280.68560302,25408.8722933333
280.8044192282,25377.90896
280.9232195008,25372.54896
281.0420038378,25357.1756266667
281.1607722392,25352.8122933333
281.279524705,25368.06896
281.3982612352,25363.5422933333
281.5169818298,25393.8356266667
281.6356864888,25401.2256266667
281.7543752122,25414.6422933333
281.873048,25400.6622933333
281.9917048522,25401.8122933333
282.1103457688,25411.6056266667
282.2289707498,25396.6356266667
282.3475797952,25387.1922933333
282.466172905,25395.18896
282.5847500792,25388.4422933333
282.7033113178,25362.8156266667
282.8218566208,25331.6122933333
282.9403859882,25285.4356266667
283.05889942,25265.9322933333
283.1773969162,25231.9522933333
283.2958784768,25207.02896
283.4143441018,25170.0922933333
283.5327937912,25140.1556266667
283.651227545,25128.0122933333
283.7696453632,25092.8856266667
283.8880472458,25071.29896
284.0064331928,25071.8256266667
284.1248032042,25057.0056266667
284.24315728,25050.4156266667
284.3614954202,25062.7256266667
284.4798176248,25061.4156266667
284.5981238938,25101.2722933333
284.7164142272,25123.3822933333
284.834688625,25114.5656266667
284.9529470872,25095.38896
285.0711896138,25080.42896
285.1894162048,25062.3822933333
285.3076268602,25041.10896
285.42582158,25029.7056266667
285.5440003642,25016.7356266667
285.6621632128,24993.6256266667
285.7803101258,24981.3322933333
285.8984411032,24963.3422933333
286.016556145,24938.8156266667
286.1346552512,24931.92896
286.2527384218,24934.6322933333
286.3708056568,24907.4422933333
286.4888569562,24886.3256266667
286.60689232,24867.94896
286.7249117482,24839.8056266667
286.8429152408,24842.3122933333
286.9609027978,24831.53896
287.0788744192,24819.6422933333
287.196830105,24831.45896
287.3147698552,24803.60896
287.4326936698,24768.67896
287.5506015488,24760.6456266667
287.6684934922,24731.47896
287.7863695,24710.3522933333
287.9042295722,24683.7422933333
288.0220737088,24668.0756266667
288.1399019098,24643.4322933333
288.2577141752,24602.9156266667
288.375510505,24567.23896
288.4932908992,24552.2222933333
288.6110553578,24512.7656266667
288.7288038808,24478.71896
288.8465364682,24444.7422933333
288.96425312,24405.2022933333
289.0819538362,24380.98896
289.1996386168,24390.53896
289.3173074618,24403.1156266667
289.4349603712,24401.1822933333
289.552597345,24396.5722933333
289.6702183832,24408.0256266667
289.7878234858,24392.89896
289.9054126528,24397.0856266667
290.0229858842,24410.2056266667
290.14054318,24397.00896
290.2580845402,24399.6156266667
290.3756099648,24406.79896
290.4931194538,24423.31896
290.6106130072,24423.4956266667
290.728090625,24422.6322933333
290.8455523072,24436.3256266667
290.9629980538,24460.5356266667
291.0804278648,24463.94896
291.1978417402,24468.3222933333
291.31523968,24477.5256266667
291.4326216842,24487.6322933333
291.5499877528,24500.49896
291.6673378858,24530.14896
291.7846720832,24534.03896
291.901990345,24547.8822933333
292.0192926712,24576.92896
292.1365790618,24586.0022933333
292.2538495168,24601.1922933333
292.3711040362,24617.6356266667
292.48834262,24626.7756266667
292.6055652682,24637.50896
292.7227719808,24657.3956266667
292.8399627578,24679.18896
292.9571375992,24697.19896
293.074296505,24707.4622933333
293.1914394752,24723.41896
293.3085665098,24735.3222933333
293.4256776088,24759.7956266667
293.5427727722,24773.2856266667
293.659852,24803.91896
293.7769152922,24814.3556266667
293.8939626488,24855.4422933333
294.0109940698,24867.9856266667
294.1280095552,24878.09896
294.245009105,24903.8456266667
294.3619927192,24921.1056266667
294.4789603978,24936.3156266667
294.5959121408,24941.0122933333
294.7128479482,24961.1222933333
294.82976782,25002.2622933333
294.9466717562,25006.6656266667
295.0635597568,25037.4022933333
295.1804318218,25056.4722933333
295.2972879512,25064.55896
295.414128145,25069.88896
295.5309524032,25098.9256266667
295.6477607258,25122.59896
295.7645531128,25116.1556266667
295.8813295642,25131.58896
295.99809008,25152.1522933333
296.1148346602,25176.7856266667
296.2315633048,25217.0622933333
296.3482760138,25201.85896
296.4649727872,25233.3422933333
296.581653625,25270.2222933333
296.6983185272,25296.38896
296.8149674938,25322.8022933333
296.9316005248,25348.0322933333
297.0482176202,25369.87896
297.16481878,25360.1456266667
297.2814040042,25396.5156266667
297.3979732928,25429.2856266667
297.5145266458,25439.3256266667
297.6310640632,25437.5422933333
297.747585545,25469.6356266667
297.8640910912,25493.3322933333
297.9805807018,25500.0422933333
298.0970543768,25516.9922933333
298.2135121162,25508.6956266667
298.32995392,25527.0856266667
298.4463797882,25539.4122933333
298.5627897208,25541.95896
298.6791837178,25546.3722933333
298.7955617792,25578.3456266667
298.911923905,25595.28896
299.0282700952,25598.20896
299.1446003498,25612.91896
299.2609146688,25625.9622933333
299.3772130522,25638.0656266667
299.4934955,25616.10896
299.6097620122,25659.3256266667
299.7260125888,25657.9922933333
299.8422472298,25670.29896
299.9584659352,25663.5556266667
300.074668705,25693.4656266667
300.1908555392,25699.75896
300.3070264378,25701.49896
300.4231814008,25707.80896
300.5393204282,25709.58896
300.65544352,25724.0456266667
