UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19213
Integration Time,1000
Averages,300
Date,7/9/2019 9:02:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54187.6096188889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.42666666667
181.9732053322,-122.950381111111
182.1045947288,-125.813714444445
182.2359681898,-127.620381111111
182.3673257152,-54.2170477777778
182.498667305,-52.1403811111111
182.6299929592,-55.0670477777778
182.7613026778,-53.4837144444444
182.8925964608,-52.3437144444444
183.0238743082,-51.4237144444444
183.15513622,-53.9703811111111
183.2863821962,-52.8670477777778
183.4176122368,-49.5803811111111
183.5488263418,-47.8570477777778
183.6800245112,-53.4270477777778
183.811206745,-47.5503811111111
183.9423730432,-50.3770477777778
184.0735234058,-50.2037144444444
184.2046578328,-46.3103811111111
184.3357763242,-49.9403811111111
184.46687888,-50.0303811111111
184.5979655002,-46.8370477777778
184.7290361848,-49.7003811111111
184.8600909338,-47.4803811111111
184.9911297472,-46.1503811111111
185.122152625,-49.3437144444444
185.2531595672,-45.5770477777778
185.3841505738,-47.8370477777778
185.5151256448,-45.8070477777778
185.6460847802,-48.7603811111111
185.77702798,-50.4903811111111
185.9079552442,-49.3870477777778
186.0388665728,-48.4703811111111
186.1697619658,-48.4070477777778
186.3006414232,-46.4603811111111
186.431504945,-51.1270477777778
186.5623525312,-48.6137144444444
186.6931841818,-52.6203811111111
186.8239998968,-50.5870477777778
186.9547996762,-44.7437144444444
187.08558352,-49.7703811111111
187.2163514282,-47.2537144444444
187.3471034008,-54.6837144444444
187.4778394378,-53.8837144444444
187.6085595392,-47.4170477777778
187.739263705,-47.8737144444444
187.8699519352,-49.7970477777778
188.0006242298,-49.7903811111111
188.1312805888,-47.5237144444444
188.2619210122,-49.7203811111111
188.3925455,-53.2137144444444
188.5231540522,-51.2303811111111
188.6537466688,-51.7270477777778
188.7843233498,-52.9470477777778
188.9148840952,-50.3103811111111
189.045428905,-50.9270477777778
189.1759577792,-52.9970477777778
189.3064707178,-50.2903811111111
189.4369677208,-53.1403811111111
189.5674487882,-52.4403811111111
189.69791392,-45.2837144444444
189.8283631162,-51.4570477777778
189.9587963768,-52.7903811111111
190.0892137018,-50.1703811111111
190.2196150912,-51.6803811111111
190.350000545,-52.1003811111111
190.4803700632,-52.3037144444444
190.6107236458,-51.3803811111111
190.7410612928,-52.1570477777778
190.8713830042,-45.0370477777778
191.00168878,-51.1237144444444
191.1319786202,-51.2837144444444
191.2622525248,-53.2870477777778
191.3925104938,-48.0337144444444
191.5227525272,-51.5370477777778
191.652978625,-45.0403811111111
191.7831887872,-47.9937144444444
191.9133830138,-50.7637144444444
192.0435613048,-49.9570477777778
192.1737236602,-48.0303811111111
192.30387008,-49.3070477777778
192.4340005642,-52.1337144444444
192.5641151128,-47.8237144444444
192.6942137258,-52.6603811111111
192.8242964032,-47.3837144444444
192.954363145,-49.2537144444444
193.0844139512,-51.1603811111111
193.2144488218,-50.5337144444444
193.3444677568,-53.1337144444444
193.4744707562,-48.9903811111111
193.60445782,-51.0137144444444
193.7344289482,-49.3403811111111
193.8643841408,-48.6870477777778
193.9943233978,-48.6403811111111
194.1242467192,-48.6870477777778
194.254154105,-47.2903811111111
194.3840455552,-47.9037144444444
194.5139210698,-49.4503811111111
194.6437806488,-48.3237144444444
194.7736242922,-48.3403811111111
194.903452,-50.3737144444444
195.0332637722,-42.1770477777778
195.1630596088,-51.5070477777778
195.2928395098,-50.8403811111111
195.4226034752,-46.6437144444444
195.552351505,-51.2137144444444
195.6820835992,-48.1103811111111
195.8117997578,-50.3737144444444
195.9414999808,-50.5670477777778
196.0711842682,-53.3970477777778
196.20085262,-49.9437144444444
196.3305050362,-53.5037144444444
196.4601415168,-50.2870477777778
196.5897620618,-47.6703811111111
196.7193666712,-48.3337144444444
196.848955345,-51.7903811111111
196.9785280832,-50.9870477777778
197.1080848858,-51.5137144444444
197.2376257528,-50.1070477777778
197.3671506842,-51.3470477777778
197.49665968,-50.3903811111111
197.6261527402,-49.9903811111111
197.7556298648,-49.4470477777778
197.8850910538,-50.0470477777778
198.0145363072,-49.2703811111111
198.143965625,-40.6937144444444
198.2733790072,-51.8437144444444
198.4027764538,-49.1770477777778
198.5321579648,-51.0537144444444
198.6615235402,-47.3803811111111
198.79087318,-44.2537144444444
198.9202068842,-45.4337144444444
199.0495246528,-51.3603811111111
199.1788264858,-49.3537144444444
199.3081123832,-50.5770477777778
199.437382345,-48.9537144444444
199.5666363712,-49.9503811111111
199.6958744618,-50.3870477777778
199.8250966168,-47.3303811111111
199.9543028362,-46.6737144444444
200.08349312,-50.1803811111111
200.2126674682,-51.7070477777778
200.3418258808,-46.8670477777778
200.4709683578,-50.0637144444444
200.6000948992,-49.7603811111111
200.729205505,-52.4103811111111
200.8583001752,-48.0037144444444
200.9873789098,-47.2003811111111
201.1164417088,-49.6870477777778
201.2454885722,-46.5570477777778
201.3745195,-48.4703811111111
201.5035344922,-49.9003811111111
201.6325335488,-48.6337144444444
201.7615166698,-46.3937144444444
201.8904838552,-48.9170477777778
202.019435105,-46.8737144444444
202.1483704192,-47.7503811111111
202.2772897978,-49.0570477777778
202.4061932408,-47.8670477777778
202.5350807482,-50.3203811111111
202.66395232,-46.3370477777778
202.7928079562,-49.2637144444444
202.9216476568,-44.0503811111111
203.0504714218,-46.1103811111111
203.1792792512,-48.4970477777778
203.308071145,-49.2203811111111
203.4368471032,-35.0203811111111
203.5656071258,-48.3937144444444
203.6943512128,-47.7870477777778
203.8230793642,-46.9970477777778
203.95179158,-48.7170477777778
204.0804878602,-50.3903811111111
204.2091682048,-44.9537144444444
204.3378326138,-48.0870477777778
204.4664810872,-44.5603811111111
204.595113625,-48.4237144444444
204.7237302272,-45.8970477777778
204.8523308938,-44.6403811111111
204.9809156248,-47.8603811111111
205.1094844202,-44.1370477777778
205.23803728,-46.4403811111111
205.3665742042,-46.4970477777778
205.4950951928,-43.8370477777778
205.6236002458,-48.3203811111111
205.7520893632,-43.6703811111111
205.880562545,-45.5703811111111
206.0090197912,-45.7670477777778
206.1374611018,-46.7137144444444
206.2658864768,-43.6803811111111
206.3942959162,-45.7137144444444
206.52268942,-47.3370477777778
206.6510669882,-46.4303811111111
206.7794286208,-41.9537144444444
206.9077743178,-45.5003811111111
207.0361040792,-42.1870477777778
207.164417905,-45.4903811111111
207.2927157952,-46.0670477777778
207.4209977498,-45.1103811111111
207.5492637688,-44.9370477777778
207.6775138522,-41.9637144444444
207.805748,-45.5270477777778
207.9339662122,-42.2303811111111
208.0621684888,-46.5937144444444
208.1903548298,-43.5403811111111
208.3185252352,-44.4003811111111
208.446679705,-43.4003811111111
208.5748182392,-43.1037144444444
208.7029408378,-43.0470477777778
208.8310475008,-44.6903811111111
208.9591382282,-45.3070477777778
209.08721302,-46.9937144444444
209.2152718762,-45.3203811111111
209.3433147968,-38.4737144444444
209.4713417818,-43.9270477777778
209.5993528312,-45.0637144444444
209.727347945,-44.3937144444444
209.8553271232,-44.9103811111111
209.9832903658,-41.4203811111111
210.1112376728,-44.2903811111111
210.2391690442,-46.1903811111111
210.36708448,-47.6103811111111
210.4949839802,-45.0837144444444
210.6228675448,-42.8403811111111
210.7507351738,-41.0070477777778
210.8785868672,-45.4870477777778
211.006422625,-44.2103811111111
211.1342424472,-38.9370477777778
211.2620463338,-43.8037144444444
211.3898342848,-40.5637144444444
211.5176063002,-43.6403811111111
211.64536238,-41.1703811111111
211.7731025242,-44.9470477777778
211.9008267328,-41.9837144444444
212.0285350058,-43.3237144444444
212.1562273432,-41.6670477777778
212.283903745,-37.1570477777778
212.4115642112,-42.9570477777778
212.5392087418,-41.0703811111111
212.6668373368,-39.8337144444444
212.7944499962,-41.6903811111111
212.92204672,-41.0903811111111
213.0496275082,-42.3937144444444
213.1771923608,-40.4603811111111
213.3047412778,-37.9437144444444
213.4322742592,-41.9437144444444
213.559791305,-39.8403811111111
213.6872924152,-38.9237144444444
213.8147775898,-40.1737144444444
213.9422468288,-39.3603811111111
214.0697001322,-37.8603811111111
214.1971375,-40.2503811111111
214.3245589322,-37.1670477777778
214.4519644288,-38.0403811111111
214.5793539898,-37.5570477777778
214.7067276152,-38.6070477777778
214.834085305,-38.0670477777778
214.9614270592,-39.6337144444444
215.0887528778,-36.8803811111111
215.2160627608,-38.7003811111111
215.3433567082,-36.8370477777778
215.47063472,-36.4937144444444
215.5978967962,-35.9270477777778
215.7251429368,-32.4003811111111
215.8523731418,-34.1037144444444
215.9795874112,-37.5637144444444
216.106785745,-38.1770477777778
216.2339681432,-35.3803811111111
216.3611346058,-31.9670477777778
216.4882851328,-33.4537144444445
216.6154197242,-35.8970477777778
216.74253838,-30.5970477777778
216.8696411002,-33.4203811111111
216.9967278848,-32.4637144444445
217.1237987338,-33.8370477777778
217.2508536472,-36.2470477777778
217.377892625,-31.5403811111111
217.5049156672,-31.4737144444445
217.6319227738,-34.2037144444445
217.7589139448,-35.4837144444444
217.8858891802,-34.2070477777778
218.01284848,-33.7637144444444
218.1397918442,-35.4703811111111
218.2667192728,-32.5537144444445
218.3936307658,-32.0703811111111
218.5205263232,-32.0070477777778
218.647405945,-29.8003811111111
218.7742696312,-29.8437144444445
218.9011173818,-32.6537144444445
219.0279491968,-31.7737144444444
219.1547650762,-32.4170477777778
219.28156502,-30.3537144444445
219.4083490282,-28.1737144444445
219.5351171008,-28.7570477777778
219.6618692378,-28.0303811111111
219.7886054392,-28.0637144444445
219.915325705,-27.9237144444445
220.0420300352,-29.5303811111111
220.1687184298,-28.3103811111111
220.2953908888,-26.9703811111111
220.4220474122,-28.1237144444445
220.548688,-29.6403811111111
220.6753126522,-29.7770477777778
220.8019213688,-27.3870477777778
220.9285141498,-28.7337144444445
221.0550909952,-25.9203811111111
221.181651905,-25.4503811111111
221.3081968792,-27.7703811111111
221.4347259178,-23.8370477777778
221.5612390208,-23.9203811111111
221.6877361882,-29.3037144444445
221.81421742,-26.6370477777778
221.9406827162,-27.7103811111111
222.0671320768,-24.5103811111111
222.1935655018,-29.4303811111111
222.3199829912,-26.5337144444444
222.446384545,-25.1137144444444
222.5727701632,-28.4070477777778
222.6991398458,-23.3470477777778
222.8254935928,-23.1037144444444
222.9518314042,-25.0003811111111
223.07815328,-19.7670477777778
223.2044592202,-18.9003811111111
223.3307492248,-15.1070477777778
223.4570232938,-18.5137144444445
223.5832814272,-18.0137144444445
223.709523625,-16.7237144444445
223.8357498872,-20.7637144444444
223.9619602138,-9.38704777777779
224.0881546048,-15.1837144444445
224.2143330602,-13.2903811111111
224.34049558,-10.9637144444445
224.4666421642,-14.9370477777778
224.5927728128,-8.17704777777778
224.7188875258,-13.8603811111111
224.8449863032,-8.00038111111112
224.971069145,-7.14371444444445
225.0971360512,-9.70371444444445
225.2231870218,-5.58371444444445
225.3492220568,-5.73371444444445
225.4752411562,-3.18371444444445
225.60124432,0.436285555555547
225.7272315482,3.56961888888888
225.8532028408,4.81628555555555
225.9791581978,6.36628555555555
226.1050976192,5.33961888888888
226.231021105,13.4029522222222
226.3569286552,13.6029522222222
226.4828202698,13.3129522222222
226.6086959488,22.9996188888889
226.7345556922,20.5496188888889
226.8603995,25.6629522222222
226.9862273722,30.2429522222222
227.1120393088,32.7896188888889
227.2378353098,35.8929522222222
227.3636153752,38.2829522222222
227.489379505,49.9529522222222
227.6151276992,47.3462855555556
227.7408599578,46.0296188888889
227.8665762808,57.7096188888889
227.9922766682,62.3396188888889
228.11796112,67.8162855555556
228.2436296362,72.4062855555555
228.3692822168,80.0629522222222
228.4949188618,84.3629522222222
228.6205395712,94.5729522222221
228.746144345,108.556285555555
228.8717331832,112.572952222222
228.9973060858,118.516285555555
229.1228630528,129.109618888889
229.2484040842,140.332952222222
229.37392918,146.736285555556
229.4994383402,162.506285555556
229.6249315648,168.849618888889
229.7504088538,180.119618888889
229.8758702072,194.239618888889
230.001315625,205.492952222222
230.1267451072,214.899618888889
230.2521586538,234.482952222222
230.3775562648,246.369618888889
230.5029379402,255.036285555555
230.62830368,272.999618888889
230.7536534842,291.172952222222
230.8789873528,307.859618888889
231.0043052858,335.386285555555
231.1296072832,347.359618888889
231.254893345,374.252952222222
231.3801634712,397.586285555555
231.5054176618,414.179618888889
231.6306559168,437.859618888889
231.7558782362,456.232952222222
231.88108462,491.022952222222
232.0062750682,514.989618888889
232.1314495808,548.712952222222
232.2566081578,569.139618888889
232.3817507992,602.669618888889
232.506877505,631.192952222222
232.6319882752,666.092952222222
232.7570831098,707.122952222222
232.8821620088,744.516285555556
233.0072249722,783.182952222223
233.132272,818.156285555556
233.2573030922,852.749618888889
233.3823182488,903.676285555556
233.5073174698,945.372952222223
233.6323007552,992.836285555556
233.757268105,1028.26961888889
233.8822195192,1078.26628555556
234.0071549978,1132.74628555556
234.1320745408,1188.17961888889
234.2569781482,1234.41961888889
234.38186582,1303.38628555556
234.5067375562,1353.69961888889
234.6315933568,1412.98295222222
234.7564332218,1489.76961888889
234.8812571512,1540.02628555556
235.006065145,1607.10961888889
235.1308572032,1678.93295222222
235.2556333258,1749.81961888889
235.3803935128,1820.69961888889
235.5051377642,1903.50295222222
235.62986608,1977.72295222222
235.7545784602,2053.26961888889
235.8792749048,2133.49961888889
236.0039554138,2224.12295222222
236.1286199872,2304.43295222222
236.253268625,2398.66628555556
236.3779013272,2499.78628555556
236.5025180938,2588.70961888889
236.6271189248,2685.17628555556
236.7517038202,2788.28961888889
236.87627278,2897.11628555556
237.0008258042,2997.40295222222
237.1253628928,3120.59295222222
237.2498840458,3228.65295222222
237.3743892632,3346.15628555556
237.498878545,3468.30628555556
237.6233518912,3590.82961888889
237.7478093018,3708.04961888889
237.8722507768,3841.95295222222
237.9966763162,3963.77628555556
238.12108592,4097.71961888889
238.2454795882,4238.69295222222
238.3698573208,4363.61961888889
238.4942191178,4508.27961888889
238.6185649792,4646.73628555556
238.742894905,4793.28628555556
238.8672088952,4942.67628555556
238.9915069498,5097.02295222223
239.1157890688,5253.04961888889
239.2400552522,5408.12961888889
239.3643055,5568.94628555556
239.4885398122,5730.56961888889
239.6127581888,5889.40961888889
239.7369606298,6070.71295222222
239.8611471352,6234.11295222222
239.985317705,6415.22628555556
240.1094723392,6598.07628555556
240.2336110378,6774.45628555556
240.3577338008,6961.78628555556
240.4818406282,7143.60295222222
240.60593152,7339.65961888889
240.7300064762,7536.67628555555
240.8540654968,7722.46628555555
240.9781085818,7924.72295222222
241.1021357312,8118.52628555555
241.226146945,8329.85628555556
241.3501422232,8532.56961888889
241.4741215658,8736.93295222222
241.5980849728,8949.71961888889
241.7220324442,9160.12295222223
241.84596398,9368.81628555556
241.9698795802,9591.24961888889
242.0937792448,9814.24295222222
242.2176629738,10048.8862855556
242.3415307672,10292.8396188889
242.465382625,10535.8162855556
242.5892185472,10770.9796188889
242.7130385338,10951.0062855556
242.8368425848,11153.6862855556
242.9606307002,11403.9296188889
243.08440288,11676.3062855556
243.2081591242,11936.4996188889
243.3318994328,12229.0462855556
243.4556238058,12481.8096188889
243.5793322432,12764.9962855556
243.703024745,12995.3296188889
243.8267013112,13265.8462855556
243.9503619418,13531.1996188889
244.0740066368,13698.8929522222
244.1976353962,13841.4396188889
244.32124822,14077.2029522222
244.4448451082,14413.1062855556
244.5684260608,14717.5062855556
244.6919910778,15044.9696188889
244.8155401592,15307.3862855556
244.939073305,15613.8729522222
245.0625905152,15853.4662855556
245.1860917898,16171.9129522222
245.3095771288,16379.2862855556
245.4330465322,16692.2162855556
245.5565,16958.5929522222
245.6799375322,17210.6362855556
245.8033591288,17554.2462855556
245.9267647898,17836.2662855556
246.0501545152,18022.3096188889
246.173528305,18127.9862855556
246.2968861592,18372.7662855556
246.4202280778,18706.7196188889
246.5435540608,19079.2196188889
246.6668641082,19526.0829522222
246.79015822,19914.7229522222
246.9134363962,20309.4262855556
247.0366986368,20641.8062855556
247.1599449418,21024.5129522222
247.2831753112,21288.7496188889
247.406389745,21698.6462855556
247.5295882432,21989.6562855556
247.6527708058,22311.2762855556
247.7759374328,22690.9329522222
247.8990881242,22962.9796188889
248.02222288,23273.4662855556
248.1453417002,23642.0629522222
248.2684445848,23942.4996188889
248.3915315338,24266.4162855556
248.5146025472,24574.6396188889
248.637657625,24715.5929522222
248.7606967672,24688.6429522222
248.8837199738,25002.4229522222
249.0067272448,25458.1362855556
249.1297185802,25859.4262855556
249.25269398,26189.6596188889
249.3756534442,26599.2762855556
249.4985969728,26923.3696188889
249.6215245658,27351.1362855556
249.7444362232,27635.4896188889
249.867331945,28038.2162855556
249.9902117312,28431.6429522222
250.1130755818,28736.2429522222
250.2359234968,29186.4029522222
250.3587554762,29465.2896188889
250.48157152,29783.1562855556
250.6043716282,30130.7529522222
250.7271558008,30410.4662855556
250.8499240378,30730.0729522222
250.9726763392,31085.3529522222
251.095412705,31408.2929522222
251.2181331352,31678.7462855556
251.3408376298,31985.1762855556
251.4635261888,32285.9396188889
251.5861988122,32521.5629522222
251.7088555,32618.2429522222
251.8314962522,32675.3229522222
251.9541210688,33029.7162855556
252.0767299498,33447.7129522222
252.1993228952,33853.8162855556
252.321899905,34190.8229522222
252.4444609792,34614.5296188889
252.5670061178,34895.9829522222
252.6895353208,35300.1229522222
252.8120485882,35557.3096188889
252.93454592,36001.8529522222
253.0570273162,36275.7996188889
253.1794927768,36652.5096188889
253.3019423018,37011.7329522222
253.4243758912,37266.7229522222
253.546793545,37609.7229522222
253.6691952632,37946.0196188889
253.7915810458,38177.0429522222
253.9139508928,38465.5496188889
254.0363048042,38756.7862855556
254.15864278,39039.1896188889
254.2809648202,39345.1429522222
254.4032709248,39571.9729522222
254.5255610938,39848.2096188889
254.6478353272,40045.8496188889
254.770093625,40260.4529522222
254.8923359872,40439.6662855555
255.0145624138,40650.5196188889
255.1367729048,40775.1296188889
255.2589674602,40764.3296188889
255.38114608,40885.5662855555
255.5033087642,41225.0329522222
255.6254555128,41548.8196188889
255.7475863258,41843.2229522222
255.8697012032,42176.4496188889
255.991800145,42479.6962855555
256.1138831512,42826.1396188889
256.2359502218,43147.3829522222
256.3580013568,43559.3496188889
256.4800365562,43972.5462855555
256.60205582,44336.7662855555
256.7240591482,44702.2796188889
256.8460465408,44956.9262855556
256.9680179978,45248.9962855556
257.0899735192,45543.8796188889
257.211913105,45776.6262855556
257.3338367552,46020.6029522222
257.4557444698,46259.4496188889
257.5776362488,46460.1496188889
257.6995120922,46632.5329522222
257.821372,46821.2662855556
257.9432159722,47033.2029522222
258.0650440088,47208.2229522222
258.1868561098,47392.7096188889
258.3086522752,47560.3996188889
258.430432505,47722.2862855556
258.5521967992,47881.4662855556
258.6739451578,48061.0029522222
258.7956775808,48290.8362855556
258.9173940682,48471.2229522222
259.03909462,48642.2329522222
259.1607792362,48689.2296188889
259.2824479168,48751.6362855556
259.4041006618,48951.5362855556
259.5257374712,49150.2429522222
259.647358345,49365.2162855556
259.7689632832,49481.4462855556
259.8905522858,49618.9196188889
260.0121253528,49817.1562855556
260.1336824842,49918.7429522222
260.25522368,50055.1196188889
260.3767489402,50185.6396188889
260.4982582648,50260.7196188889
260.6197516538,50389.8962855556
260.7412291072,50489.5296188889
260.862690625,50633.9829522222
260.9841362072,50770.7629522222
261.1055658538,50911.8296188889
261.2269795648,51086.4796188889
261.3483773402,51216.8462855556
261.46975918,51336.5429522222
261.5911250842,51476.5429522222
261.7124750528,51599.1629522222
261.8338090858,51723.5862855556
261.9551271832,51907.3329522222
262.076429345,52113.1329522222
262.1977155712,52241.0762855556
262.3189858618,52373.9829522222
262.4402402168,52468.8329522222
262.5614786362,52557.9729522222
262.68270112,52670.7162855556
262.8039076682,52730.0796188889
262.9250982808,52836.1329522222
263.0462729578,52939.9396188889
263.1674316992,53031.3929522222
263.288574505,53116.4862855556
263.4097013752,53166.0496188889
263.5308123098,53111.9729522222
263.6519073088,53086.1929522222
263.7729863722,53141.4096188889
263.8940495,53211.4696188889
264.0150966922,53245.4596188889
264.1361279488,53341.6829522222
264.2571432698,53405.9796188889
264.3781426552,53523.5762855556
264.499126105,53606.5829522222
264.6200936192,53720.0396188889
264.7410451978,53804.0729522222
264.8619808408,53874.2729522222
264.9829005482,53961.9662855556
265.10380432,53985.1596188889
265.2246921562,54015.3829522222
265.3455640568,54060.5362855556
265.4664200218,54099.3962855556
265.5872600512,54086.3362855556
265.708084145,54148.1996188889
265.8288923032,54157.6496188889
265.9496845258,54167.1296188889
266.0704608128,54187.6096188889
266.1912211642,54165.7262855556
266.31196558,54137.0796188889
266.4326940602,54124.6662855556
266.5534066048,54108.8829522222
266.6741032138,54079.7129522222
266.7947838872,54065.0796188889
266.915448625,53983.1696188889
267.0360974272,53905.3129522222
267.1567302938,53845.4329522222
267.2773472248,53781.4862855556
267.3979482202,53737.2462855556
267.51853328,53631.6029522222
267.6391024042,53648.0162855556
267.7596555928,53682.2762855556
267.8801928458,53672.2396188889
268.0007141632,53690.1129522222
268.121219545,53776.7429522222
268.2417089912,53817.4896188889
268.3621825018,53830.0996188889
268.4826400768,53902.7562855556
268.6030817162,53906.6596188889
268.72350742,53932.2929522222
268.8439171882,53980.8996188889
268.9643110208,53994.1762855556
269.0846889178,54017.5162855556
269.2050508792,53969.3929522222
269.325396905,53931.5496188889
269.4457269952,53942.0229522222
269.5660411498,53896.0462855556
269.6863393688,53885.4296188889
269.8066216522,53869.8096188889
269.926888,53845.5229522222
270.0471384122,53846.1896188889
270.1673728888,53853.9629522222
270.2875914298,53794.9396188889
270.4077940352,53775.2129522222
270.527980705,53734.2196188889
270.6481514392,53670.3962855556
270.7683062378,53636.1196188889
270.8884451008,53593.5896188889
271.0085680282,53500.2996188889
271.12867502,53466.6929522222
271.2487660762,53422.6596188889
271.3688411968,53335.8496188889
271.4889003818,53306.9696188889
271.6089436312,53249.2129522222
271.728970945,53222.9996188889
271.8489823232,53152.6229522222
271.9689777658,53107.7796188889
272.0889572728,53099.7929522222
272.2089208442,53076.8729522222
272.32886848,53062.9696188889
272.4488001802,53017.2429522222
272.5687159448,53003.0862855556
272.6886157738,53034.5829522222
272.8084996672,53040.9062855556
272.928367625,53074.4829522222
273.0482196472,53140.3062855556
273.1680557338,53166.2796188889
273.2878758848,53174.9796188889
273.4076801002,53152.9162855556
273.52746838,53093.7562855556
273.6472407242,53065.3996188889
273.7669971328,53042.7429522222
273.8867376058,53011.1362855556
274.0064621432,52970.2829522222
274.126170745,52923.8429522222
274.2458634112,52902.4962855556
274.3655401418,52888.9296188889
274.4852009368,52859.1296188889
274.6048457962,52855.1796188889
274.72447472,52830.6496188889
274.8440877082,52804.7196188889
274.9636847608,52771.2096188889
275.0832658778,52763.0162855556
275.2028310592,52760.0929522222
275.322380305,52698.2229522222
275.4419136152,52698.4762855556
275.5614309898,52620.3129522222
275.6809324288,52597.7396188889
275.8004179322,52515.6329522222
275.9198875,52415.5829522222
276.0393411322,52372.1729522222
276.1587788288,52284.0062855556
276.2782005898,52247.3462855556
276.3976064152,52226.4662855556
276.516996305,52135.5462855556
276.6363702592,52118.5762855556
276.7557282778,52086.4462855556
276.8750703608,52044.4896188889
276.9943965082,52071.3462855556
277.11370672,52064.8062855556
277.2330009962,52086.3229522222
277.3522793368,52141.7762855556
277.4715417418,52167.8529522222
277.5907882112,52151.9129522222
277.710018745,52160.8896188889
277.8292333432,52160.2962855556
277.9484320058,52144.2196188889
278.0676147328,52117.7596188889
278.1867815242,52097.4629522222
278.30593238,52078.9496188889
278.4250673002,52045.4696188889
278.5441862848,52027.1062855556
278.6632893338,52032.4862855556
278.7823764472,52010.6996188889
278.901447625,51979.6696188889
279.0205028672,51962.5162855556
279.1395421738,51972.6996188889
279.2585655448,51950.1796188889
279.3775729802,51907.6429522222
279.49656448,51863.5229522222
279.6155400442,51840.3262855556
279.7344996728,51803.8262855556
279.8534433658,51740.9596188889
279.9723711232,51718.3596188889
280.091282945,51640.9729522222
280.2101788312,51559.2796188889
280.3290587818,51543.3996188889
280.4479227968,51464.2162855556
280.5667708762,51418.4796188889
280.68560302,51375.4329522222
280.8044192282,51317.9329522222
280.9232195008,51301.2062855556
281.0420038378,51267.4896188889
281.1607722392,51241.6962855556
281.279524705,51249.4929522222
281.3982612352,51257.7362855556
281.5169818298,51292.9529522222
281.6356864888,51309.0162855556
281.7543752122,51315.1129522222
281.873048,51279.2762855556
281.9917048522,51266.5562855556
282.1103457688,51266.3762855556
282.2289707498,51232.2929522222
282.3475797952,51200.7362855556
282.466172905,51205.9962855556
282.5847500792,51178.4962855556
282.7033113178,51107.1029522222
282.8218566208,51026.3629522222
282.9403859882,50921.7396188889
283.05889942,50858.4296188889
283.1773969162,50792.3329522222
283.2958784768,50725.9496188889
283.4143441018,50631.7129522222
283.5327937912,50562.9662855556
283.651227545,50526.3262855556
283.7696453632,50460.2629522222
283.8880472458,50384.6296188889
284.0064331928,50368.7829522222
284.1248032042,50353.8162855556
284.24315728,50319.7729522222
284.3614954202,50321.3629522222
284.4798176248,50322.6896188889
284.5981238938,50360.6929522222
284.7164142272,50408.7996188889
284.834688625,50372.8729522222
284.9529470872,50330.7529522222
285.0711896138,50284.6962855556
285.1894162048,50243.7662855556
285.3076268602,50197.9196188889
285.42582158,50153.5329522222
285.5440003642,50101.5262855556
285.6621632128,50051.1462855556
285.7803101258,50005.4896188889
285.8984411032,49972.4762855556
286.016556145,49897.8062855556
286.1346552512,49867.8296188889
286.2527384218,49850.5462855556
286.3708056568,49792.1696188889
286.4888569562,49741.3962855556
286.60689232,49684.0662855556
286.7249117482,49630.9162855556
286.8429152408,49603.1329522222
286.9609027978,49565.1429522222
287.0788744192,49540.4262855556
287.196830105,49544.5129522222
287.3147698552,49483.8962855556
287.4326936698,49390.4062855556
287.5506015488,49365.8096188889
287.6684934922,49314.8829522222
287.7863695,49243.3462855556
287.9042295722,49177.6696188889
288.0220737088,49114.4062855556
288.1399019098,49060.7162855556
288.2577141752,48997.0562855556
288.375510505,48917.9662855556
288.4932908992,48853.7229522222
288.6110553578,48755.9996188889
288.7288038808,48666.8096188889
288.8465364682,48594.9962855556
288.96425312,48510.3029522222
289.0819538362,48449.6896188889
289.1996386168,48445.8896188889
289.3173074618,48459.7162855556
289.4349603712,48449.6296188889
289.552597345,48430.8362855556
289.6702183832,48431.9029522222
289.7878234858,48422.8729522222
289.9054126528,48398.9396188889
290.0229858842,48394.5162855556
290.14054318,48382.9096188889
290.2580845402,48356.6362855556
290.3756099648,48339.7229522222
290.4931194538,48361.9562855556
290.6106130072,48365.5329522222
290.728090625,48340.8429522222
290.8455523072,48338.8429522222
290.9629980538,48357.5429522222
291.0804278648,48367.6896188889
291.1978417402,48376.7662855556
291.31523968,48372.6862855556
291.4326216842,48373.7262855556
291.5499877528,48396.5762855556
291.6673378858,48436.6362855556
291.7846720832,48433.6096188889
291.901990345,48453.3129522222
292.0192926712,48466.8062855556
292.1365790618,48502.6996188889
292.2538495168,48509.7562855556
292.3711040362,48505.2196188889
292.48834262,48519.0262855556
292.6055652682,48525.9496188889
292.7227719808,48542.7096188889
292.8399627578,48566.4129522222
292.9571375992,48594.9062855556
293.074296505,48615.2662855556
293.1914394752,48621.8529522222
293.3085665098,48644.4296188889
293.4256776088,48674.9562855556
293.5427727722,48689.7629522222
293.659852,48716.1562855556
293.7769152922,48742.4596188889
293.8939626488,48801.5129522222
294.0109940698,48795.4229522222
294.1280095552,48813.5929522222
294.245009105,48843.8729522222
294.3619927192,48877.0029522222
294.4789603978,48891.9996188889
294.5959121408,48883.3029522222
294.7128479482,48899.2729522222
294.82976782,48964.3862855556
294.9466717562,48969.0796188889
295.0635597568,48993.3496188889
295.1804318218,49030.9896188889
295.2972879512,49031.7762855556
295.414128145,49027.4396188889
295.5309524032,49069.1996188889
