UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19336
Integration Time,1000
Averages,300
Date,7/9/2019 7:19:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52736.4708011111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.38666666667
181.9732053322,-100.842532222222
182.1045947288,-103.785865555556
182.2359681898,-105.502532222222
182.3673257152,-58.7591988888889
182.498667305,-56.2658655555556
182.6299929592,-59.7358655555556
182.7613026778,-58.3958655555556
182.8925964608,-57.0358655555556
183.0238743082,-55.8858655555555
183.15513622,-58.3158655555556
183.2863821962,-57.5058655555556
183.4176122368,-53.6191988888889
183.5488263418,-52.1291988888889
183.6800245112,-57.3625322222222
183.811206745,-51.9091988888889
183.9423730432,-54.1391988888889
184.0735234058,-53.8858655555555
184.2046578328,-50.8991988888889
184.3357763242,-53.9325322222222
184.46687888,-53.9991988888889
184.5979655002,-51.0058655555555
184.7290361848,-53.6825322222222
184.8600909338,-51.0958655555555
184.9911297472,-49.6658655555555
185.122152625,-52.8858655555555
185.2531595672,-48.7225322222222
185.3841505738,-50.6991988888889
185.5151256448,-49.4191988888889
185.6460847802,-51.8925322222222
185.77702798,-53.8358655555556
185.9079552442,-52.5125322222222
186.0388665728,-51.1191988888889
186.1697619658,-51.2991988888889
186.3006414232,-48.5058655555555
186.431504945,-53.1125322222222
186.5623525312,-50.8291988888889
186.6931841818,-55.1891988888889
186.8239998968,-52.5658655555555
186.9547996762,-46.4758655555555
187.08558352,-51.5791988888889
187.2163514282,-48.7491988888889
187.3471034008,-56.0991988888889
187.4778394378,-55.1825322222222
187.6085595392,-49.0158655555555
187.739263705,-49.4758655555555
187.8699519352,-50.4758655555555
188.0006242298,-50.7091988888889
188.1312805888,-48.7325322222222
188.2619210122,-50.5891988888889
188.3925455,-54.1825322222222
188.5231540522,-52.2158655555555
188.6537466688,-52.9091988888889
188.7843233498,-53.6025322222222
188.9148840952,-50.9591988888889
189.045428905,-51.8425322222222
189.1759577792,-53.7158655555556
189.3064707178,-50.6425322222222
189.4369677208,-54.2025322222222
189.5674487882,-53.8691988888889
189.69791392,-46.1291988888889
189.8283631162,-52.1658655555555
189.9587963768,-53.3558655555556
190.0892137018,-50.6425322222222
190.2196150912,-52.5558655555555
190.350000545,-53.1325322222222
190.4803700632,-53.0625322222222
190.6107236458,-52.1125322222222
190.7410612928,-53.0291988888889
190.8713830042,-46.2058655555555
191.00168878,-51.7758655555555
191.1319786202,-51.9591988888889
191.2622525248,-54.1258655555555
191.3925104938,-48.7591988888889
191.5227525272,-52.2958655555555
191.652978625,-45.8891988888889
191.7831887872,-48.8125322222222
191.9133830138,-51.5158655555555
192.0435613048,-50.5925322222222
192.1737236602,-48.5225322222222
192.30387008,-49.3125322222222
192.4340005642,-52.7625322222222
192.5641151128,-48.0525322222222
192.6942137258,-53.1291988888889
192.8242964032,-48.3025322222222
192.954363145,-49.9658655555555
193.0844139512,-51.8325322222222
193.2144488218,-50.9491988888889
193.3444677568,-53.7425322222222
193.4744707562,-49.7491988888889
193.60445782,-52.2358655555555
193.7344289482,-49.9658655555555
193.8643841408,-49.5758655555555
193.9943233978,-49.0758655555555
194.1242467192,-49.5925322222222
194.254154105,-47.6025322222222
194.3840455552,-48.9225322222222
194.5139210698,-50.1058655555555
194.6437806488,-49.0191988888889
194.7736242922,-48.6025322222222
194.903452,-51.2191988888889
195.0332637722,-42.7358655555555
195.1630596088,-51.4591988888889
195.2928395098,-52.3291988888889
195.4226034752,-47.3091988888889
195.552351505,-51.6958655555555
195.6820835992,-48.2458655555555
195.8117997578,-51.1991988888889
195.9414999808,-51.1925322222222
196.0711842682,-53.7258655555556
196.20085262,-50.9825322222222
196.3305050362,-54.0991988888889
196.4601415168,-51.0725322222222
196.5897620618,-48.1891988888889
196.7193666712,-48.7858655555555
196.848955345,-52.2258655555555
196.9785280832,-51.1891988888889
197.1080848858,-51.8558655555555
197.2376257528,-50.7091988888889
197.3671506842,-51.8491988888889
197.49665968,-51.1991988888889
197.6261527402,-50.0958655555555
197.7556298648,-49.6491988888889
197.8850910538,-49.8591988888889
198.0145363072,-50.0125322222222
198.143965625,-40.6758655555555
198.2733790072,-52.4625322222222
198.4027764538,-50.0325322222222
198.5321579648,-51.5525322222222
198.6615235402,-48.2358655555555
198.79087318,-48.3091988888889
198.9202068842,-47.7558655555555
199.0495246528,-52.0558655555555
199.1788264858,-50.4491988888889
199.3081123832,-51.3791988888889
199.437382345,-49.3358655555555
199.5666363712,-50.2591988888889
199.6958744618,-51.1958655555555
199.8250966168,-48.1258655555555
199.9543028362,-47.4258655555555
200.08349312,-50.8058655555555
200.2126674682,-52.3325322222222
200.3418258808,-47.7991988888889
200.4709683578,-50.4058655555555
200.6000948992,-50.1258655555555
200.729205505,-52.8691988888889
200.8583001752,-48.2591988888889
200.9873789098,-47.8258655555555
201.1164417088,-50.0658655555555
201.2454885722,-47.2091988888889
201.3745195,-49.1025322222222
201.5035344922,-49.6491988888889
201.6325335488,-49.6191988888889
201.7615166698,-47.0625322222222
201.8904838552,-48.8558655555555
202.019435105,-47.5958655555555
202.1483704192,-48.6391988888889
202.2772897978,-49.0891988888889
202.4061932408,-49.0291988888889
202.5350807482,-50.8425322222222
202.66395232,-46.3258655555555
202.7928079562,-49.7291988888889
202.9216476568,-44.7625322222222
203.0504714218,-46.7891988888889
203.1792792512,-48.8091988888889
203.308071145,-49.4158655555555
203.4368471032,-35.6991988888889
203.5656071258,-48.6225322222222
203.6943512128,-48.7125322222222
203.8230793642,-47.3358655555555
203.95179158,-49.3025322222222
204.0804878602,-50.8391988888889
204.2091682048,-45.4858655555555
204.3378326138,-48.6758655555555
204.4664810872,-45.2358655555555
204.595113625,-48.4891988888889
204.7237302272,-46.3025322222222
204.8523308938,-45.1725322222222
204.9809156248,-48.7925322222222
205.1094844202,-45.0191988888889
205.23803728,-46.7958655555555
205.3665742042,-46.7158655555555
205.4950951928,-44.6091988888889
205.6236002458,-48.6425322222222
205.7520893632,-44.4158655555555
205.880562545,-45.8758655555555
206.0090197912,-46.5058655555555
206.1374611018,-46.7358655555555
206.2658864768,-43.9125322222222
206.3942959162,-45.6491988888889
206.52268942,-47.7358655555555
206.6510669882,-47.1191988888889
206.7794286208,-42.6058655555555
206.9077743178,-46.1425322222222
207.0361040792,-42.5758655555555
207.164417905,-46.0958655555555
207.2927157952,-46.2025322222222
207.4209977498,-45.2291988888889
207.5492637688,-45.4358655555555
207.6775138522,-42.2391988888889
207.805748,-46.0125322222222
207.9339662122,-42.6391988888889
208.0621684888,-47.0525322222222
208.1903548298,-43.8158655555555
208.3185252352,-44.6091988888889
208.446679705,-43.6858655555555
208.5748182392,-43.0125322222222
208.7029408378,-42.9891988888889
208.8310475008,-44.7891988888889
208.9591382282,-45.5525322222222
209.08721302,-46.9125322222222
209.2152718762,-45.8458655555555
209.3433147968,-39.2725322222222
209.4713417818,-44.3125322222222
209.5993528312,-45.5691988888889
209.727347945,-44.9225322222222
209.8553271232,-45.2991988888889
209.9832903658,-42.0058655555555
210.1112376728,-44.9358655555555
210.2391690442,-46.6058655555555
210.36708448,-47.9225322222222
210.4949839802,-45.6991988888889
210.6228675448,-43.1691988888889
210.7507351738,-41.2091988888889
210.8785868672,-46.0925322222222
211.006422625,-44.5125322222222
211.1342424472,-39.0725322222222
211.2620463338,-43.9358655555555
211.3898342848,-40.7225322222222
211.5176063002,-44.1091988888889
211.64536238,-41.6925322222222
211.7731025242,-45.2291988888889
211.9008267328,-41.9125322222222
212.0285350058,-43.6425322222222
212.1562273432,-41.4125322222222
212.283903745,-37.6125322222222
212.4115642112,-43.3058655555555
212.5392087418,-40.7758655555555
212.6668373368,-40.5858655555555
212.7944499962,-42.6825322222222
212.92204672,-41.5158655555555
213.0496275082,-42.5591988888889
213.1771923608,-40.7491988888889
213.3047412778,-38.2925322222222
213.4322742592,-42.2025322222222
213.559791305,-40.1658655555555
213.6872924152,-39.4225322222222
213.8147775898,-40.6858655555555
213.9422468288,-39.5391988888889
214.0697001322,-38.1625322222222
214.1971375,-40.5458655555555
214.3245589322,-37.8591988888889
214.4519644288,-38.8491988888889
214.5793539898,-38.1525322222222
214.7067276152,-39.5291988888889
214.834085305,-38.8691988888889
214.9614270592,-40.1591988888889
215.0887528778,-37.0258655555555
215.2160627608,-39.1258655555555
215.3433567082,-37.0891988888889
215.47063472,-37.2991988888889
215.5978967962,-36.8491988888889
215.7251429368,-33.1191988888889
215.8523731418,-34.2525322222222
215.9795874112,-38.5391988888889
216.106785745,-38.0125322222222
216.2339681432,-35.6491988888889
216.3611346058,-32.4725322222222
216.4882851328,-34.3558655555555
216.6154197242,-37.0525322222222
216.74253838,-30.9591988888889
216.8696411002,-33.4991988888889
216.9967278848,-32.7658655555555
217.1237987338,-34.3291988888889
217.2508536472,-37.1125322222222
217.377892625,-32.4391988888889
217.5049156672,-31.3558655555555
217.6319227738,-35.5625322222222
217.7589139448,-35.6258655555555
217.8858891802,-34.5358655555555
218.01284848,-34.0391988888889
218.1397918442,-35.8791988888889
218.2667192728,-32.6658655555555
218.3936307658,-32.7225322222222
218.5205263232,-32.6825322222222
218.647405945,-30.6425322222222
218.7742696312,-29.8925322222222
218.9011173818,-32.5491988888889
219.0279491968,-31.6691988888889
219.1547650762,-32.2725322222222
219.28156502,-30.8925322222222
219.4083490282,-28.5258655555556
219.5351171008,-28.9658655555555
219.6618692378,-28.2058655555556
219.7886054392,-28.0325322222222
219.915325705,-27.5725322222222
220.0420300352,-30.1725322222222
220.1687184298,-28.4191988888889
220.2953908888,-27.5491988888889
220.4220474122,-28.0091988888889
220.548688,-30.0125322222222
220.6753126522,-29.6758655555555
220.8019213688,-27.6958655555556
220.9285141498,-28.4258655555556
221.0550909952,-25.8258655555556
221.181651905,-25.9158655555556
221.3081968792,-28.2391988888889
221.4347259178,-24.0758655555556
221.5612390208,-24.1925322222222
221.6877361882,-29.1425322222222
221.81421742,-26.4125322222222
221.9406827162,-28.3158655555556
222.0671320768,-24.8725322222222
222.1935655018,-29.6058655555555
222.3199829912,-26.9858655555556
222.446384545,-25.6891988888889
222.5727701632,-28.3458655555556
222.6991398458,-23.2425322222222
222.8254935928,-23.2925322222222
222.9518314042,-25.6691988888889
223.07815328,-19.9358655555556
223.2044592202,-18.8191988888889
223.3307492248,-15.6458655555556
223.4570232938,-18.6991988888889
223.5832814272,-17.8658655555556
223.709523625,-16.4525322222222
223.8357498872,-20.1191988888889
223.9619602138,-9.33586555555555
224.0881546048,-14.5691988888889
224.2143330602,-12.9291988888889
224.34049558,-11.4725322222222
224.4666421642,-13.8658655555556
224.5927728128,-7.06586555555555
224.7188875258,-13.6158655555556
224.8449863032,-7.27586555555555
224.971069145,-7.18253222222222
225.0971360512,-9.27253222222222
225.2231870218,-5.36586555555556
225.3492220568,-4.33586555555556
225.4752411562,-2.58919888888889
225.60124432,1.58080111111111
225.7272315482,4.33746777777778
225.8532028408,5.91413444444444
225.9791581978,7.49746777777778
226.1050976192,6.46080111111111
226.231021105,14.0141344444444
226.3569286552,15.3441344444444
226.4828202698,15.4474677777778
226.6086959488,24.1141344444444
226.7345556922,22.2774677777778
226.8603995,28.2141344444444
226.9862273722,31.9141344444445
227.1120393088,35.5674677777778
227.2378353098,38.5208011111111
227.3636153752,41.8241344444445
227.489379505,52.7708011111111
227.6151276992,50.5674677777778
227.7408599578,49.6908011111111
227.8665762808,60.5741344444444
227.9922766682,65.6074677777778
228.11796112,72.5274677777778
228.2436296362,77.2274677777778
228.3692822168,84.7208011111111
228.4949188618,88.2941344444445
228.6205395712,100.704134444444
228.746144345,113.860801111111
228.8717331832,118.724134444444
228.9973060858,124.370801111111
229.1228630528,136.297467777778
229.2484040842,148.437467777778
229.37392918,155.347467777778
229.4994383402,170.664134444444
229.6249315648,176.984134444444
229.7504088538,190.067467777778
229.8758702072,204.170801111111
230.001315625,215.347467777778
230.1267451072,226.637467777778
230.2521586538,246.707467777778
230.3775562648,258.420801111111
230.5029379402,268.357467777778
230.62830368,286.657467777778
230.7536534842,305.184134444444
230.8789873528,322.814134444444
231.0043052858,351.054134444444
231.1296072832,364.634134444444
231.254893345,389.724134444444
231.3801634712,416.760801111111
231.5054176618,432.120801111111
231.6306559168,458.327467777778
231.7558782362,478.187467777778
231.88108462,514.957467777778
232.0062750682,538.397467777778
232.1314495808,572.930801111112
232.2566081578,594.357467777778
232.3817507992,630.300801111111
232.506877505,657.457467777778
232.6319882752,695.530801111111
232.7570831098,736.270801111111
232.8821620088,775.924134444444
233.0072249722,815.487467777778
233.132272,853.357467777778
233.2573030922,889.144134444444
233.3823182488,941.187467777777
233.5073174698,981.89080111111
233.6323007552,1030.50080111111
233.757268105,1069.23413444444
233.8822195192,1120.32080111111
234.0071549978,1174.76746777778
234.1320745408,1232.43413444444
234.2569781482,1281.16413444444
234.38186582,1351.64080111111
234.5067375562,1402.02746777778
234.6315933568,1465.74413444444
234.7564332218,1548.62080111111
234.8812571512,1592.11413444444
235.006065145,1663.66413444444
235.1308572032,1739.36080111111
235.2556333258,1807.53413444445
235.3803935128,1880.57746777778
235.5051377642,1963.23746777778
235.62986608,2040.69080111111
235.7545784602,2117.24080111111
235.8792749048,2200.84746777778
236.0039554138,2291.46746777778
236.1286199872,2374.45413444445
236.253268625,2466.93080111111
236.3779013272,2572.22413444445
236.5025180938,2663.71413444445
236.6271189248,2759.39746777778
236.7517038202,2868.58746777778
236.87627278,2972.70413444445
237.0008258042,3075.73413444445
237.1253628928,3198.73080111111
237.2498840458,3308.26080111111
237.3743892632,3429.67746777778
237.498878545,3552.22746777778
237.6233518912,3671.86413444445
237.7478093018,3798.44080111111
237.8722507768,3926.41413444445
237.9966763162,4050.80080111111
238.12108592,4184.56413444445
238.2454795882,4331.34746777778
238.3698573208,4457.18746777778
238.4942191178,4599.87746777778
238.6185649792,4741.78413444445
238.742894905,4884.37080111111
238.8672088952,5035.21746777778
238.9915069498,5190.18080111111
239.1157890688,5345.01413444444
239.2400552522,5502.54413444444
239.3643055,5662.67413444444
239.4885398122,5823.18746777778
239.6127581888,5988.59413444444
239.7369606298,6165.05746777778
239.8611471352,6322.57413444444
239.985317705,6505.47413444444
240.1094723392,6690.07746777778
240.2336110378,6871.11080111111
240.3577338008,7055.96413444444
240.4818406282,7237.68080111111
240.60593152,7430.17413444444
240.7300064762,7631.15413444444
240.8540654968,7812.07080111111
240.9781085818,8009.16413444444
241.1021357312,8202.76080111111
241.226146945,8418.48746777777
241.3501422232,8614.16413444444
241.4741215658,8817.58746777777
241.5980849728,9029.67413444444
241.7220324442,9234.12413444444
241.84596398,9448.68746777777
241.9698795802,9666.10746777777
242.0937792448,9888.85413444444
242.2176629738,10124.8374677778
242.3415307672,10367.2141344444
242.465382625,10604.7841344444
242.5892185472,10832.7174677778
242.7130385338,11005.8974677778
242.8368425848,11207.7241344444
242.9606307002,11459.9308011111
243.08440288,11721.9408011111
243.2081591242,11989.4774677778
243.3318994328,12272.0608011111
243.4556238058,12522.1341344444
243.5793322432,12798.7608011111
243.703024745,13030.1341344444
243.8267013112,13301.9774677778
243.9503619418,13558.7908011111
244.0740066368,13706.8808011111
244.1976353962,13858.7408011111
244.32124822,14100.1041344444
244.4448451082,14419.8674677778
244.5684260608,14728.4841344444
244.6919910778,15046.6841344444
244.8155401592,15309.8008011111
244.939073305,15601.7141344444
245.0625905152,15837.9941344444
245.1860917898,16149.1641344444
245.3095771288,16362.0241344444
245.4330465322,16668.2574677778
245.5565,16924.9108011111
245.6799375322,17182.3241344444
245.8033591288,17521.8674677778
245.9267647898,17790.3941344444
246.0501545152,17966.7308011111
246.173528305,18071.2608011111
246.2968861592,18311.7074677778
246.4202280778,18642.3974677778
246.5435540608,19017.3541344444
246.6668641082,19449.4774677778
246.79015822,19823.0641344445
246.9134363962,20199.1174677778
247.0366986368,20533.8974677778
247.1599449418,20897.4741344445
247.2831753112,21171.0674677778
247.406389745,21573.1174677778
247.5295882432,21838.6208011111
247.6527708058,22168.1541344445
247.7759374328,22536.3808011111
247.8990881242,22793.8408011111
248.02222288,23106.9474677778
248.1453417002,23457.4841344445
248.2684445848,23758.5108011111
248.3915315338,24065.8741344445
248.5146025472,24359.2741344445
248.637657625,24464.3508011111
248.7606967672,24444.6741344445
248.8837199738,24766.3341344445
249.0067272448,25215.0474677778
249.1297185802,25606.2874677778
249.25269398,25940.2908011111
249.3756534442,26352.2808011111
249.4985969728,26638.5041344445
249.6215245658,27070.0608011111
249.7444362232,27331.1608011111
249.867331945,27739.9308011111
249.9902117312,28107.7908011111
250.1130755818,28410.5374677778
250.2359234968,28860.8908011111
250.3587554762,29115.2608011111
250.48157152,29433.3508011111
250.6043716282,29771.4174677778
250.7271558008,30034.4074677778
250.8499240378,30346.2108011111
250.9726763392,30698.2308011111
251.095412705,31005.2241344445
251.2181331352,31262.6341344445
251.3408376298,31565.2108011111
251.4635261888,31848.1608011111
251.5861988122,32055.7708011111
251.7088555,32138.4441344445
251.8314962522,32209.6974677778
251.9541210688,32566.5508011111
252.0767299498,32979.5074677778
252.1993228952,33367.8941344445
252.321899905,33694.2108011111
252.4444609792,34088.0708011111
252.5670061178,34389.5108011111
252.6895353208,34768.0674677778
252.8120485882,35020.0841344445
252.93454592,35444.9008011111
253.0570273162,35711.1308011111
253.1794927768,36075.7308011111
253.3019423018,36413.0374677778
253.4243758912,36665.1108011111
253.546793545,36996.9641344445
253.6691952632,37318.0708011111
253.7915810458,37533.8941344445
253.9139508928,37820.0374677778
254.0363048042,38102.8008011111
254.15864278,38370.9374677778
254.2809648202,38668.6441344444
254.4032709248,38876.9908011111
254.5255610938,39129.4241344444
254.6478353272,39334.0241344444
254.770093625,39522.0874677778
254.8923359872,39692.7108011111
255.0145624138,39888.5708011111
255.1367729048,40017.2008011111
255.2589674602,40000.1574677778
255.38114608,40132.2574677778
255.5033087642,40460.5674677778
255.6254555128,40776.1708011111
255.7475863258,41076.8308011111
255.8697012032,41393.1841344444
255.991800145,41677.2908011111
256.1138831512,42034.4508011111
256.2359502218,42325.2208011111
256.3580013568,42735.4074677778
256.4800365562,43122.9974677778
256.60205582,43476.5741344445
256.7240591482,43806.7374677778
256.8460465408,44050.8241344445
256.9680179978,44333.3774677778
257.0899735192,44619.7241344445
257.211913105,44827.8708011111
257.3338367552,45081.3174677778
257.4557444698,45307.4208011111
257.5776362488,45494.0674677778
257.6995120922,45650.6708011111
257.821372,45833.2041344445
257.9432159722,46038.3708011111
258.0650440088,46202.1174677778
258.1868561098,46350.4874677778
258.3086522752,46529.9341344444
258.430432505,46675.7808011111
258.5521967992,46822.6741344444
258.6739451578,47010.5741344444
258.7956775808,47212.8274677778
258.9173940682,47402.6841344444
259.03909462,47570.8641344444
259.1607792362,47590.9774677778
259.2824479168,47659.5008011111
259.4041006618,47862.4641344444
259.5257374712,48042.7841344444
259.647358345,48231.0174677778
259.7689632832,48350.1974677778
259.8905522858,48481.8774677778
260.0121253528,48671.3741344445
260.1336824842,48752.4041344444
260.25522368,48880.7641344444
260.3767489402,49007.2041344445
260.4982582648,49076.5408011111
260.6197516538,49192.3008011111
260.7412291072,49294.7641344444
260.862690625,49448.1974677778
260.9841362072,49587.9441344445
261.1055658538,49717.5708011111
261.2269795648,49896.1041344445
261.3483773402,50013.0541344445
261.46975918,50113.0141344445
261.5911250842,50251.5474677778
261.7124750528,50360.6541344445
261.8338090858,50478.9241344445
261.9551271832,50643.3841344445
262.076429345,50854.5508011111
262.1977155712,50981.4108011111
262.3189858618,51096.9174677778
262.4402402168,51179.5408011111
262.5614786362,51271.6874677778
262.68270112,51365.6741344445
262.8039076682,51435.1808011111
262.9250982808,51525.5774677778
263.0462729578,51630.7108011111
263.1674316992,51708.6208011111
263.288574505,51789.1274677778
263.4097013752,51810.8508011111
263.5308123098,51768.8508011111
263.6519073088,51746.8208011111
263.7729863722,51784.5508011111
263.8940495,51844.7274677778
264.0150966922,51865.4408011111
264.1361279488,51963.8841344445
264.2571432698,52031.3608011111
264.3781426552,52158.5508011111
264.499126105,52230.4341344445
264.6200936192,52344.5674677778
264.7410451978,52422.6208011111
264.8619808408,52469.6608011111
264.9829005482,52551.1574677778
265.10380432,52572.8141344445
265.2246921562,52607.5508011111
265.3455640568,52651.3374677778
265.4664200218,52669.3241344445
265.5872600512,52659.7974677778
265.708084145,52710.8941344445
265.8288923032,52704.8808011111
265.9496845258,52732.4608011111
266.0704608128,52736.4708011111
266.1912211642,52724.3608011111
266.31196558,52689.1008011111
266.4326940602,52653.9908011111
266.5534066048,52646.2874677778
266.6741032138,52614.0208011111
266.7947838872,52593.4308011111
266.915448625,52510.4141344445
267.0360974272,52432.7408011111
267.1567302938,52366.2274677778
267.2773472248,52313.8108011111
267.3979482202,52270.9141344445
267.51853328,52168.4908011111
267.6391024042,52196.7474677778
267.7596555928,52221.1074677778
267.8801928458,52207.0041344445
268.0007141632,52216.7408011111
268.121219545,52307.4308011111
268.2417089912,52333.8408011111
268.3621825018,52342.2141344445
268.4826400768,52416.6908011111
268.6030817162,52432.2374677778
268.72350742,52459.7641344445
268.8439171882,52487.5574677778
268.9643110208,52505.2908011111
269.0846889178,52524.5741344445
269.2050508792,52458.3908011111
269.325396905,52421.9441344445
269.4457269952,52420.5941344445
269.5660411498,52395.7708011111
269.6863393688,52378.3708011111
269.8066216522,52370.2608011111
269.926888,52346.3041344445
270.0471384122,52345.3308011111
270.1673728888,52332.7874677778
270.2875914298,52267.1041344445
270.4077940352,52257.2541344445
270.527980705,52222.1241344445
270.6481514392,52180.8808011111
270.7683062378,52118.0241344445
270.8884451008,52073.2374677778
271.0085680282,51980.6108011111
271.12867502,51953.2208011111
271.2487660762,51895.4874677778
271.3688411968,51807.1908011111
271.4889003818,51788.6908011111
271.6089436312,51736.0408011111
271.728970945,51696.4841344445
271.8489823232,51632.1041344445
271.9689777658,51567.6308011111
272.0889572728,51578.2808011111
272.2089208442,51569.4474677778
272.32886848,51552.6408011111
272.4488001802,51523.0474677778
272.5687159448,51511.0908011111
272.6886157738,51518.6774677778
272.8084996672,51522.4274677778
272.928367625,51546.9774677778
273.0482196472,51607.3808011111
273.1680557338,51639.6474677778
273.2878758848,51650.9408011111
273.4076801002,51622.2441344445
273.52746838,51556.0841344445
273.6472407242,51525.4508011111
273.7669971328,51514.2241344445
273.8867376058,51477.9474677778
274.0064621432,51437.7008011111
274.126170745,51409.1474677778
274.2458634112,51375.2541344445
274.3655401418,51362.2808011111
274.4852009368,51327.5874677778
274.6048457962,51321.1541344445
274.72447472,51279.7574677778
274.8440877082,51263.9408011111
274.9636847608,51245.5674677778
275.0832658778,51239.9008011111
275.2028310592,51227.4108011111
275.322380305,51147.2108011111
275.4419136152,51156.3908011111
275.5614309898,51073.7674677778
275.6809324288,51036.9908011111
275.8004179322,50968.6408011111
275.9198875,50868.7408011111
276.0393411322,50828.6108011111
276.1587788288,50748.1108011111
276.2782005898,50709.5774677778
276.3976064152,50687.2008011111
276.516996305,50605.4874677778
276.6363702592,50586.9874677778
276.7557282778,50548.7174677778
276.8750703608,50534.4841344445
276.9943965082,50544.4074677778
277.11370672,50541.7374677778
277.2330009962,50532.7974677778
277.3522793368,50600.4141344445
277.4715417418,50619.2808011111
277.5907882112,50608.1641344445
277.710018745,50622.2541344445
277.8292333432,50604.8508011111
277.9484320058,50590.3408011111
278.0676147328,50571.1808011111
278.1867815242,50561.1108011111
278.30593238,50537.2308011111
278.4250673002,50513.1408011111
278.5441862848,50494.2674677778
278.6632893338,50505.8841344445
278.7823764472,50456.4241344445
278.901447625,50421.8374677778
279.0205028672,50406.5274677778
279.1395421738,50412.0608011111
279.2585655448,50391.7808011111
279.3775729802,50334.0341344445
279.49656448,50290.3674677778
279.6155400442,50271.0874677778
279.7344996728,50229.6574677778
279.8534433658,50171.2608011111
279.9723711232,50138.9408011111
280.091282945,50092.0174677778
280.2101788312,50017.8441344445
280.3290587818,49998.7708011111
280.4479227968,49913.5208011111
280.5667708762,49867.2841344445
280.68560302,49839.1674677778
280.8044192282,49778.3674677778
280.9232195008,49766.2241344445
281.0420038378,49743.2341344445
281.1607722392,49706.3908011111
281.279524705,49709.3108011111
281.3982612352,49713.4041344445
281.5169818298,49749.3241344445
281.6356864888,49753.4341344445
281.7543752122,49754.5608011111
281.873048,49717.2874677778
281.9917048522,49717.6274677778
282.1103457688,49706.2308011111
282.2289707498,49693.6108011111
282.3475797952,49641.5841344445
282.466172905,49636.2774677778
282.5847500792,49609.1508011111
282.7033113178,49546.3174677778
282.8218566208,49464.4941344445
282.9403859882,49353.3341344444
283.05889942,49288.6408011111
283.1773969162,49227.6208011111
283.2958784768,49167.9341344445
283.4143441018,49081.1308011111
283.5327937912,49021.8708011111
283.651227545,48978.1874677778
283.7696453632,48913.0574677778
283.8880472458,48870.4141344445
284.0064331928,48840.8408011111
284.1248032042,48813.7674677778
284.24315728,48780.5441344444
284.3614954202,48778.8974677778
284.4798176248,48793.7774677778
284.5981238938,48815.8174677778
284.7164142272,48855.7641344444
284.834688625,48829.4874677778
284.9529470872,48771.3541344445
285.0711896138,48727.4608011111
285.1894162048,48680.1608011111
285.3076268602,48638.2608011111
285.42582158,48591.5441344444
285.5440003642,48544.0741344445
285.6621632128,48502.6408011111
285.7803101258,48450.4241344445
285.8984411032,48415.7508011111
286.016556145,48349.7874677778
286.1346552512,48310.1141344444
286.2527384218,48301.7141344444
286.3708056568,48257.5041344444
286.4888569562,48186.0074677778
286.60689232,48136.0341344444
286.7249117482,48070.9608011111
286.8429152408,48043.7574677778
286.9609027978,48007.9308011111
287.0788744192,47976.1441344444
287.196830105,47986.6074677778
287.3147698552,47920.7108011111
287.4326936698,47835.3574677778
287.5506015488,47804.2208011111
287.6684934922,47767.5974677778
287.7863695,47690.9874677778
287.9042295722,47619.6941344444
288.0220737088,47571.5574677778
288.1399019098,47525.4941344444
288.2577141752,47451.7074677778
288.375510505,47374.7874677778
288.4932908992,47295.2508011111
288.6110553578,47214.5608011111
288.7288038808,47129.6574677778
288.8465364682,47050.3408011111
288.96425312,46959.9674677778
289.0819538362,46912.7108011111
289.1996386168,46905.3308011111
289.3173074618,46928.1741344444
289.4349603712,46911.6608011111
289.552597345,46878.8841344444
289.6702183832,46895.9674677778
289.7878234858,46860.5608011111
289.9054126528,46840.9274677778
290.0229858842,46852.5241344444
290.14054318,46820.1774677778
290.2580845402,46799.8008011111
290.3756099648,46794.2208011111
290.4931194538,46806.1741344444
290.6106130072,46820.2341344444
290.728090625,46796.8108011111
290.8455523072,46792.7274677778
290.9629980538,46802.1141344444
291.0804278648,46796.8708011111
291.1978417402,46830.6541344444
291.31523968,46824.1541344444
291.4326216842,46812.6674677778
291.5499877528,46845.5674677778
291.6673378858,46893.6041344444
291.7846720832,46873.1008011111
291.901990345,46896.0041344444
292.0192926712,46916.1374677778
292.1365790618,46912.8741344444
292.2538495168,46929.3441344444
292.3711040362,46937.9308011111
292.48834262,46958.4441344444
292.6055652682,46957.0274677778
292.7227719808,46977.2641344444
292.8399627578,46986.8841344444
292.9571375992,47018.3074677778
293.074296505,47035.6941344444
293.1914394752,47042.2708011111
293.3085665098,47057.5941344444
293.4256776088,47083.6241344444
293.5427727722,47096.4408011111
293.659852,47125.5274677778
293.7769152922,47146.1641344444
293.8939626488,47197.1208011111
294.0109940698,47216.0908011111
294.1280095552,47213.9108011111
294.245009105,47236.6908011111
294.3619927192,47245.2274677778
294.4789603978,47264.1108011111
294.5959121408,47260.1641344444
294.7128479482,47270.9941344444
294.82976782,47339.0641344444
294.9466717562,47337.9941344444
295.0635597568,47365.8874677778
295.1804318218,47400.1508011111
295.2972879512,47399.6008011111
295.414128145,47390.4374677778
295.5309524032,47430.3074677778
