UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19168
Integration Time,1000
Averages,300
Date,7/9/2019 5:16:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24532.7563
Reference Date,Multiple Library Date
User Note,


181.8418,1561.02333333333
181.9732053322,-99.6337
182.1045947288,-102.820366666667
182.2359681898,-104.657033333333
182.3673257152,-59.0103666666667
182.498667305,-56.5103666666667
182.6299929592,-59.1303666666667
182.7613026778,-58.5170333333333
182.8925964608,-56.8570333333333
183.0238743082,-55.9203666666667
183.15513622,-58.6703666666667
183.2863821962,-57.2403666666667
183.4176122368,-53.3170333333333
183.5488263418,-52.1203666666667
183.6800245112,-57.4937
183.811206745,-51.8103666666667
183.9423730432,-54.5337
184.0735234058,-54.4637
184.2046578328,-51.1470333333333
184.3357763242,-54.0770333333333
184.46687888,-54.3403666666667
184.5979655002,-51.2803666666667
184.7290361848,-54.4570333333333
184.8600909338,-51.7103666666667
184.9911297472,-50.3137
185.122152625,-53.6170333333333
185.2531595672,-49.3270333333333
185.3841505738,-51.9303666666667
185.5151256448,-50.0070333333333
185.6460847802,-52.7170333333333
185.77702798,-54.6103666666667
185.9079552442,-53.5003666666667
186.0388665728,-52.1337
186.1697619658,-52.4337
186.3006414232,-49.5070333333333
186.431504945,-54.4737
186.5623525312,-51.8170333333333
186.6931841818,-56.5237
186.8239998968,-53.8403666666667
186.9547996762,-48.5303666666667
187.08558352,-53.3537
187.2163514282,-50.1670333333333
187.3471034008,-57.2937
187.4778394378,-56.6037
187.6085595392,-51.1270333333333
187.739263705,-50.5337
187.8699519352,-52.5137
188.0006242298,-52.9070333333333
188.1312805888,-50.4503666666667
188.2619210122,-52.1537
188.3925455,-56.0637
188.5231540522,-54.1070333333333
188.6537466688,-54.9603666666667
188.7843233498,-55.8137
188.9148840952,-53.0170333333333
189.045428905,-53.7037
189.1759577792,-55.6537
189.3064707178,-52.6603666666667
189.4369677208,-56.2170333333333
189.5674487882,-55.5937
189.69791392,-48.3070333333333
189.8283631162,-54.7203666666667
189.9587963768,-55.9937
190.0892137018,-53.6370333333333
190.2196150912,-54.4170333333333
190.350000545,-55.3170333333333
190.4803700632,-55.0737
190.6107236458,-54.6037
190.7410612928,-55.8003666666667
190.8713830042,-48.6937
191.00168878,-54.3703666666667
191.1319786202,-54.4503666666667
191.2622525248,-56.4470333333333
191.3925104938,-51.3237
191.5227525272,-54.7703666666667
191.652978625,-48.7403666666667
191.7831887872,-51.3137
191.9133830138,-54.4137
192.0435613048,-53.3170333333333
192.1737236602,-51.4003666666667
192.30387008,-51.9470333333333
192.4340005642,-55.3537
192.5641151128,-51.0770333333333
192.6942137258,-55.6970333333333
192.8242964032,-51.0470333333333
192.954363145,-53.4437
193.0844139512,-54.6137
193.2144488218,-54.0403666666667
193.3444677568,-56.2070333333333
193.4744707562,-51.9603666666667
193.60445782,-55.0070333333333
193.7344289482,-53.1537
193.8643841408,-52.5170333333333
193.9943233978,-52.6270333333333
194.1242467192,-52.6070333333333
194.254154105,-50.9803666666667
194.3840455552,-51.3603666666667
194.5139210698,-53.3003666666667
194.6437806488,-52.3903666666667
194.7736242922,-51.8037
194.903452,-54.4070333333333
195.0332637722,-45.7370333333333
195.1630596088,-54.9237
195.2928395098,-55.3437
195.4226034752,-50.2470333333333
195.552351505,-54.7737
195.6820835992,-51.9703666666667
195.8117997578,-54.5737
195.9414999808,-54.7470333333333
196.0711842682,-57.0070333333333
196.20085262,-54.1903666666667
196.3305050362,-57.7370333333333
196.4601415168,-54.5870333333333
196.5897620618,-51.8703666666667
196.7193666712,-52.4970333333333
196.848955345,-56.3237
196.9785280832,-55.1070333333333
197.1080848858,-55.7703666666667
197.2376257528,-54.4337
197.3671506842,-55.9103666666667
197.49665968,-55.1170333333333
197.6261527402,-54.3637
197.7556298648,-53.6837
197.8850910538,-54.0870333333333
198.0145363072,-53.7603666666667
198.143965625,-44.5370333333333
198.2733790072,-56.8970333333333
198.4027764538,-53.9303666666667
198.5321579648,-55.5970333333333
198.6615235402,-52.7770333333333
198.79087318,-52.5003666666667
198.9202068842,-51.8237
199.0495246528,-55.9870333333333
199.1788264858,-54.4503666666667
199.3081123832,-55.4237
199.437382345,-53.8003666666667
199.5666363712,-54.7403666666667
199.6958744618,-55.9370333333333
199.8250966168,-52.8303666666667
199.9543028362,-51.9403666666667
200.08349312,-54.9637
200.2126674682,-56.8770333333333
200.3418258808,-52.6937
200.4709683578,-55.2937
200.6000948992,-54.9803666666667
200.729205505,-58.0570333333333
200.8583001752,-53.1337
200.9873789098,-52.3603666666667
201.1164417088,-55.5603666666667
201.2454885722,-52.0437
201.3745195,-54.0103666666667
201.5035344922,-55.4803666666667
201.6325335488,-55.1870333333333
201.7615166698,-52.0103666666667
201.8904838552,-54.6670333333333
202.019435105,-52.9570333333333
202.1483704192,-53.4937
202.2772897978,-54.4070333333333
202.4061932408,-54.2837
202.5350807482,-56.2637
202.66395232,-51.9603666666667
202.7928079562,-54.8370333333333
202.9216476568,-50.1403666666667
203.0504714218,-52.3337
203.1792792512,-53.8970333333333
203.308071145,-55.6403666666667
203.4368471032,-39.7870333333333
203.5656071258,-54.3637
203.6943512128,-54.1503666666667
203.8230793642,-53.5570333333333
203.95179158,-54.9770333333333
204.0804878602,-56.6337
204.2091682048,-51.2937
204.3378326138,-54.5670333333333
204.4664810872,-51.4670333333333
204.595113625,-54.9003666666667
204.7237302272,-52.6237
204.8523308938,-51.4737
204.9809156248,-54.9337
205.1094844202,-51.3503666666667
205.23803728,-53.2170333333333
205.3665742042,-52.8703666666667
205.4950951928,-50.7003666666667
205.6236002458,-55.4503666666667
205.7520893632,-50.8070333333333
205.880562545,-52.2703666666667
206.0090197912,-53.3737
206.1374611018,-53.7870333333333
206.2658864768,-51.1703666666667
206.3942959162,-53.1170333333333
206.52268942,-54.6070333333333
206.6510669882,-53.9537
206.7794286208,-49.3903666666667
206.9077743178,-53.4503666666667
207.0361040792,-49.3037
207.164417905,-53.4337
207.2927157952,-53.6503666666667
207.4209977498,-52.8437
207.5492637688,-53.0970333333333
207.6775138522,-49.6237
207.805748,-53.1370333333333
207.9339662122,-49.9137
208.0621684888,-55.0770333333333
208.1903548298,-51.6270333333333
208.3185252352,-52.4670333333333
208.446679705,-51.2703666666667
208.5748182392,-50.8737
208.7029408378,-50.6703666666667
208.8310475008,-52.7070333333333
208.9591382282,-52.9203666666667
209.08721302,-55.1570333333333
209.2152718762,-53.5303666666667
209.3433147968,-47.3503666666667
209.4713417818,-52.1870333333333
209.5993528312,-53.6170333333333
209.727347945,-52.8103666666667
209.8553271232,-53.6003666666667
209.9832903658,-50.1803666666667
210.1112376728,-53.0370333333333
210.2391690442,-55.0037
210.36708448,-56.4403666666667
210.4949839802,-54.0470333333333
210.6228675448,-51.4537
210.7507351738,-49.8503666666667
210.8785868672,-54.2103666666667
211.006422625,-53.3437
211.1342424472,-47.5103666666667
211.2620463338,-53.1670333333333
211.3898342848,-49.8370333333333
211.5176063002,-53.4270333333333
211.64536238,-50.6303666666667
211.7731025242,-54.0637
211.9008267328,-51.5837
212.0285350058,-52.7170333333333
212.1562273432,-50.8203666666667
212.283903745,-46.9103666666667
212.4115642112,-52.5503666666667
212.5392087418,-50.2703666666667
212.6668373368,-49.7337
212.7944499962,-51.4137
212.92204672,-51.3237
213.0496275082,-52.0837
213.1771923608,-50.5937
213.3047412778,-47.8370333333333
213.4322742592,-51.9503666666667
213.559791305,-50.1237
213.6872924152,-49.7303666666667
213.8147775898,-50.8103666666667
213.9422468288,-50.0437
214.0697001322,-48.1337
214.1971375,-50.8270333333333
214.3245589322,-48.1170333333333
214.4519644288,-49.2170333333333
214.5793539898,-48.3070333333333
214.7067276152,-49.6037
214.834085305,-49.3103666666667
214.9614270592,-50.7703666666667
215.0887528778,-47.7903666666667
215.2160627608,-50.1403666666667
215.3433567082,-48.3570333333333
215.47063472,-47.9303666666667
215.5978967962,-47.7737
215.7251429368,-44.0937
215.8523731418,-45.5103666666667
215.9795874112,-49.2703666666667
216.106785745,-49.9170333333333
216.2339681432,-46.7570333333333
216.3611346058,-43.6103666666667
216.4882851328,-45.2003666666667
216.6154197242,-47.8937
216.74253838,-42.1370333333333
216.8696411002,-45.5503666666667
216.9967278848,-44.9703666666667
217.1237987338,-45.8837
217.2508536472,-48.4637
217.377892625,-44.2303666666667
217.5049156672,-43.9770333333333
217.6319227738,-47.0803666666667
217.7589139448,-48.1337
217.8858891802,-47.2470333333333
218.01284848,-46.6070333333333
218.1397918442,-48.4437
218.2667192728,-44.8437
218.3936307658,-45.2137
218.5205263232,-45.5370333333333
218.647405945,-43.1070333333333
218.7742696312,-43.6970333333333
218.9011173818,-45.8570333333333
219.0279491968,-45.4470333333333
219.1547650762,-45.8570333333333
219.28156502,-44.1037
219.4083490282,-42.2570333333333
219.5351171008,-42.9303666666667
219.6618692378,-42.3637
219.7886054392,-42.0503666666667
219.915325705,-42.0637
220.0420300352,-44.0503666666667
220.1687184298,-43.0470333333333
220.2953908888,-41.2637
220.4220474122,-42.9170333333333
220.548688,-44.5103666666667
220.6753126522,-44.6770333333333
220.8019213688,-42.3670333333333
220.9285141498,-43.6037
221.0550909952,-40.8737
221.181651905,-41.3470333333333
221.3081968792,-43.3437
221.4347259178,-39.5737
221.5612390208,-39.7637
221.6877361882,-44.9903666666667
221.81421742,-42.7203666666667
221.9406827162,-44.1970333333333
222.0671320768,-41.7970333333333
222.1935655018,-46.3037
222.3199829912,-43.5103666666667
222.446384545,-43.1903666666667
222.5727701632,-46.0370333333333
222.6991398458,-41.1870333333333
222.8254935928,-41.0203666666667
222.9518314042,-43.8837
223.07815328,-38.4370333333333
223.2044592202,-37.4637
223.3307492248,-34.3737
223.4570232938,-37.9637
223.5832814272,-37.5403666666667
223.709523625,-36.4403666666666
223.8357498872,-40.2337
223.9619602138,-29.3870333333333
224.0881546048,-36.0970333333333
224.2143330602,-34.3870333333333
224.34049558,-33.2203666666667
224.4666421642,-37.1403666666667
224.5927728128,-30.7870333333333
224.7188875258,-37.1670333333333
224.8449863032,-31.8503666666667
224.971069145,-32.7470333333333
225.0971360512,-34.9203666666667
225.2231870218,-31.7237
225.3492220568,-31.8170333333333
225.4752411562,-30.4803666666667
225.60124432,-27.9003666666667
225.7272315482,-26.1670333333333
225.8532028408,-24.9437
225.9791581978,-24.4537
226.1050976192,-26.5803666666667
226.231021105,-19.9337
226.3569286552,-20.2337
226.4828202698,-21.7803666666667
226.6086959488,-13.5403666666667
226.7345556922,-16.8070333333333
226.8603995,-13.5937
226.9862273722,-10.4937
227.1120393088,-9.37703333333332
227.2378353098,-8.72036666666666
227.3636153752,-8.00369999999999
227.489379505,1.88963333333334
227.6151276992,-2.9337
227.7408599578,-5.64703333333333
227.8665762808,2.57296666666667
227.9922766682,4.57963333333334
228.11796112,7.94630000000001
228.2436296362,9.29296666666668
228.3692822168,13.7196333333333
228.4949188618,14.2463
228.6205395712,23.3796333333333
228.746144345,31.9363
228.8717331832,32.2496333333333
228.9973060858,34.5596333333333
229.1228630528,41.8529666666667
229.2484040842,48.7263
229.37392918,50.4096333333333
229.4994383402,60.2396333333333
229.6249315648,61.9463
229.7504088538,68.2163
229.8758702072,76.0229666666666
230.001315625,81.0596333333333
230.1267451072,84.3696333333333
230.2521586538,96.7363
230.3775562648,101.4263
230.5029379402,102.689633333333
230.62830368,112.0963
230.7536534842,121.9363
230.8789873528,129.799633333333
231.0043052858,147.362966666667
231.1296072832,150.002966666667
231.254893345,165.1463
231.3801634712,177.779633333333
231.5054176618,183.909633333333
231.6306559168,195.912966666667
231.7558782362,201.2763
231.88108462,221.859633333333
232.0062750682,231.019633333333
232.1314495808,250.639633333333
232.2566081578,255.5063
232.3817507992,273.609633333333
232.506877505,284.392966666667
232.6319882752,301.2763
232.7570831098,323.912966666667
232.8821620088,343.259633333333
233.0072249722,361.702966666667
233.132272,373.8263
233.2573030922,387.769633333333
233.3823182488,414.629633333333
233.5073174698,433.429633333333
233.6323007552,456.362966666667
233.757268105,466.2663
233.8822195192,490.209633333334
234.0071549978,516.732966666667
234.1320745408,543.5163
234.2569781482,562.452966666667
234.38186582,599.162966666667
234.5067375562,617.659633333333
234.6315933568,644.8663
234.7564332218,698.509633333333
234.8812571512,699.6063
235.006065145,730.7063
235.1308572032,767.022966666667
235.2556333258,796.319633333334
235.3803935128,827.8763
235.5051377642,868.229633333333
235.62986608,902.282966666667
235.7545784602,934.742966666667
235.8792749048,968.832966666666
236.0039554138,1011.8263
236.1286199872,1046.16963333333
236.253268625,1090.03963333333
236.3779013272,1137.0663
236.5025180938,1177.0963
236.6271189248,1218.32296666667
236.7517038202,1265.42963333333
236.87627278,1314.36963333333
237.0008258042,1357.5263
237.1253628928,1416.32296666667
237.2498840458,1462.31963333333
237.3743892632,1515.49963333333
237.498878545,1570.17296666667
237.6233518912,1625.11963333333
237.7478093018,1678.28963333333
237.8722507768,1738.74296666667
237.9966763162,1792.20963333333
238.12108592,1850.4563
238.2454795882,1920.2463
238.3698573208,1967.2063
238.4942191178,2035.88963333333
238.6185649792,2099.33296666667
238.742894905,2163.7663
238.8672088952,2229.6563
238.9915069498,2301.31963333333
239.1157890688,2370.36963333333
239.2400552522,2437.75963333333
239.3643055,2514.3863
239.4885398122,2585.7063
239.6127581888,2657.8063
239.7369606298,2741.75963333333
239.8611471352,2808.86296666666
239.985317705,2894.53296666666
240.1094723392,2976.72963333333
240.2336110378,3056.48963333333
240.3577338008,3139.76296666666
240.4818406282,3220.71296666666
240.60593152,3306.45963333333
240.7300064762,3405.4263
240.8540654968,3476.9563
240.9781085818,3571.3063
241.1021357312,3659.41629999999
241.226146945,3758.44963333333
241.3501422232,3849.1163
241.4741215658,3937.5763
241.5980849728,4032.1663
241.7220324442,4125.70296666667
241.84596398,4218.25963333333
241.9698795802,4319.04963333333
242.0937792448,4423.83296666667
242.2176629738,4523.9863
242.3415307672,4637.3963
242.465382625,4745.2363
242.5892185472,4856.3263
242.7130385338,4939.95296666667
242.8368425848,5026.1063
242.9606307002,5134.46963333333
243.08440288,5255.42963333333
243.2081591242,5375.12296666667
243.3318994328,5502.30963333333
243.4556238058,5625.36963333333
243.5793322432,5746.6363
243.703024745,5852.01296666667
243.8267013112,5971.74296666667
243.9503619418,6094.26296666667
244.0740066368,6181.11963333333
244.1976353962,6231.97296666667
244.32124822,6339.18296666667
244.4448451082,6480.5763
244.5684260608,6619.1763
244.6919910778,6768.97296666667
244.8155401592,6882.44963333333
244.939073305,7034.71963333333
245.0625905152,7133.35296666667
245.1860917898,7278.85296666667
245.3095771288,7383.05963333334
245.4330465322,7511.07296666667
245.5565,7631.99296666667
245.6799375322,7744.60963333334
245.8033591288,7899.29963333334
245.9267647898,8033.27963333334
246.0501545152,8123.13963333334
246.173528305,8170.7763
246.2968861592,8262.45963333334
246.4202280778,8415.1963
246.5435540608,8573.6763
246.6668641082,8782.43296666667
246.79015822,8950.57296666667
246.9134363962,9143.82296666667
247.0366986368,9276.01296666667
247.1599449418,9459.11963333334
247.2831753112,9582.11296666667
247.406389745,9756.30963333334
247.5295882432,9898.84630000001
247.6527708058,10031.8529666667
247.7759374328,10210.8963
247.8990881242,10336.6196333333
248.02222288,10462.9063
248.1453417002,10627.3263
248.2684445848,10775.7263
248.3915315338,10910.7563
248.5146025472,11059.3629666667
248.637657625,11149.2429666667
248.7606967672,11136.8896333333
248.8837199738,11244.8696333333
249.0067272448,11444.2696333333
249.1297185802,11626.6463
249.25269398,11793.1029666667
249.3756534442,11956.5029666667
249.4985969728,12113.9229666667
249.6215245658,12298.8629666667
249.7444362232,12446.3229666667
249.867331945,12603.3129666667
249.9902117312,12794.0763
250.1130755818,12927.3429666667
250.2359234968,13126.3463
250.3587554762,13261.9629666667
250.48157152,13389.2563
250.6043716282,13556.4929666667
250.7271558008,13675.1296333333
250.8499240378,13811.1363
250.9726763392,13978.6963
251.095412705,14121.8396333333
251.2181331352,14251.7863
251.3408376298,14392.9763
251.4635261888,14535.4929666667
251.5861988122,14644.7429666667
251.7088555,14711.4229666667
251.8314962522,14715.9729666667
251.9541210688,14864.2963
252.0767299498,15047.7596333333
252.1993228952,15221.6563
252.321899905,15385.4929666667
252.4444609792,15561.4796333333
252.5670061178,15690.5663
252.6895353208,15875.7863
252.8120485882,16000.4563
252.93454592,16190.9196333333
253.0570273162,16330.4263
253.1794927768,16480.5396333333
253.3019423018,16666.8163
253.4243758912,16782.7163
253.546793545,16927.4429666667
253.6691952632,17079.7596333333
253.7915810458,17186.5029666667
253.9139508928,17315.5129666667
254.0363048042,17444.3596333333
254.15864278,17570.8029666667
254.2809648202,17701.0696333333
254.4032709248,17801.8996333333
254.5255610938,17925.0029666667
254.6478353272,18027.6629666667
254.770093625,18129.0429666667
254.8923359872,18214.4996333333
255.0145624138,18310.3463
255.1367729048,18383.7163
255.2589674602,18390.4496333333
255.38114608,18424.9296333333
255.5033087642,18571.0496333333
255.6254555128,18711.8529666667
255.7475863258,18848.9896333333
255.8697012032,18988.0596333333
255.991800145,19131.5763
256.1138831512,19280.6596333333
256.2359502218,19439.2763
256.3580013568,19604.4629666667
256.4800365562,19800.3996333333
256.60205582,19962.2829666667
256.7240591482,20130.7463
256.8460465408,20257.5629666667
256.9680179978,20380.6529666667
257.0899735192,20518.5096333333
257.211913105,20622.5096333333
257.3338367552,20732.7829666667
257.4557444698,20846.7829666667
257.5776362488,20947.7029666667
257.6995120922,21012.0496333333
257.821372,21097.8529666667
257.9432159722,21195.5296333333
258.0650440088,21285.2096333333
258.1868561098,21374.2696333333
258.3086522752,21455.3763
258.430432505,21539.8063
258.5521967992,21619.9963
258.6739451578,21701.8629666667
258.7956775808,21789.0396333333
258.9173940682,21871.1629666667
259.03909462,21956.3929666667
259.1607792362,21971.6596333333
259.2824479168,21986.7063
259.4041006618,22061.6263
259.5257374712,22150.2463
259.647358345,22247.1129666667
259.7689632832,22307.4129666667
259.8905522858,22385.7063
260.0121253528,22470.1463
260.1336824842,22523.8729666667
260.25522368,22597.4463
260.3767489402,22664.6729666667
260.4982582648,22699.6896333333
260.6197516538,22753.0096333333
260.7412291072,22804.2129666667
260.862690625,22864.0396333333
260.9841362072,22922.5429666667
261.1055658538,22986.2296333333
261.2269795648,23056.0363
261.3483773402,23123.5063
261.46975918,23177.7929666667
261.5911250842,23240.6629666667
261.7124750528,23303.5196333333
261.8338090858,23356.2929666667
261.9551271832,23446.2763
262.076429345,23555.3163
262.1977155712,23616.9429666667
262.3189858618,23672.3963
262.4402402168,23714.3329666667
262.5614786362,23754.2096333333
262.68270112,23798.1263
262.8039076682,23826.5029666667
262.9250982808,23870.1429666667
263.0462729578,23914.3796333333
263.1674316992,23953.1663
263.288574505,23995.1763
263.4097013752,24014.5396333333
263.5308123098,24010.5596333333
263.6519073088,23996.7229666667
263.7729863722,24026.0963
263.8940495,24055.6096333333
264.0150966922,24072.4829666667
264.1361279488,24122.5563
264.2571432698,24169.0696333333
264.3781426552,24209.4096333333
264.499126105,24261.9229666667
264.6200936192,24300.2163
264.7410451978,24336.7563
264.8619808408,24365.5096333333
264.9829005482,24411.8629666666
265.10380432,24429.4629666666
265.2246921562,24448.8863
265.3455640568,24471.0696333333
265.4664200218,24496.2163
265.5872600512,24491.1463
265.708084145,24528.3463
265.8288923032,24530.6496333333
265.9496845258,24532.7563
266.0704608128,24532.5263
266.1912211642,24531.3496333333
266.31196558,24521.6029666666
266.4326940602,24510.1529666666
266.5534066048,24497.0996333333
266.6741032138,24490.6463
266.7947838872,24473.3263
266.915448625,24438.2363
267.0360974272,24415.1063
267.1567302938,24384.2629666666
267.2773472248,24369.0129666666
267.3979482202,24359.1796333333
267.51853328,24318.0196333333
267.6391024042,24328.0063
267.7596555928,24343.6829666666
267.8801928458,24336.6229666667
268.0007141632,24338.5529666667
268.121219545,24386.3629666666
268.2417089912,24399.5829666666
268.3621825018,24399.9863
268.4826400768,24432.9963
268.6030817162,24435.6963
268.72350742,24438.4563
268.8439171882,24463.8763
268.9643110208,24476.8329666666
269.0846889178,24494.4763
269.2050508792,24483.0396333333
269.325396905,24471.2829666666
269.4457269952,24483.9529666666
269.5660411498,24469.3663
269.6863393688,24459.1263
269.8066216522,24456.2596333333
269.926888,24453.9463
270.0471384122,24442.0829666666
270.1673728888,24441.4929666666
270.2875914298,24422.5096333333
270.4077940352,24412.3696333333
270.527980705,24392.6796333333
270.6481514392,24364.7929666667
270.7683062378,24356.2863
270.8884451008,24340.1163
271.0085680282,24295.7329666666
271.12867502,24282.8829666667
271.2487660762,24262.0929666666
271.3688411968,24230.7129666667
271.4889003818,24222.0296333333
271.6089436312,24200.5996333333
271.728970945,24193.9029666667
271.8489823232,24161.4263
271.9689777658,24140.3996333333
272.0889572728,24142.6063
272.2089208442,24136.2096333333
272.32886848,24129.3063
272.4488001802,24114.8196333333
272.5687159448,24101.0296333333
272.6886157738,24117.8429666666
272.8084996672,24117.9963
272.928367625,24141.9263
273.0482196472,24182.6929666667
273.1680557338,24190.1163
273.2878758848,24201.4196333333
273.4076801002,24190.7529666666
273.52746838,24162.7496333333
273.6472407242,24150.3296333333
273.7669971328,24138.9463
273.8867376058,24127.2596333333
274.0064621432,24105.2896333333
274.126170745,24079.0429666667
274.2458634112,24075.8863
274.3655401418,24080.0129666667
274.4852009368,24072.5796333333
274.6048457962,24069.2963
274.72447472,24068.6063
274.8440877082,24054.6563
274.9636847608,24055.2096333333
275.0832658778,24050.6129666667
275.2028310592,24050.9229666667
275.322380305,24011.9129666667
275.4419136152,24034.7429666667
275.5614309898,23993.1796333333
275.6809324288,23976.3496333333
275.8004179322,23944.0396333333
275.9198875,23907.4263
276.0393411322,23888.9629666667
276.1587788288,23852.2463
276.2782005898,23830.6296333333
276.3976064152,23836.4963
276.516996305,23796.5629666667
276.6363702592,23792.3463
276.7557282778,23782.0929666667
276.8750703608,23769.5929666667
276.9943965082,23782.6663
277.11370672,23782.7496333333
277.2330009962,23798.3629666667
277.3522793368,23831.1763
277.4715417418,23844.2463
277.5907882112,23833.0929666667
277.710018745,23838.6263
277.8292333432,23834.3996333333
277.9484320058,23825.3996333333
278.0676147328,23819.8629666667
278.1867815242,23813.3396333333
278.30593238,23812.6096333333
278.4250673002,23804.5363
278.5441862848,23795.8763
278.6632893338,23807.6063
278.7823764472,23791.8063
278.901447625,23783.8463
279.0205028672,23772.5496333333
279.1395421738,23777.3863
279.2585655448,23772.7129666667
279.3775729802,23754.9063
279.49656448,23756.6629666667
279.6155400442,23742.7029666667
279.7344996728,23728.7729666667
279.8534433658,23700.4496333333
279.9723711232,23692.3029666667
280.091282945,23663.2596333333
280.2101788312,23631.1663
280.3290587818,23631.8863
280.4479227968,23592.3029666667
280.5667708762,23566.0263
280.68560302,23566.7296333333
280.8044192282,23537.7196333333
280.9232195008,23533.9729666667
281.0420038378,23526.2829666667
281.1607722392,23506.9529666667
281.279524705,23521.5729666667
281.3982612352,23524.2529666667
281.5169818298,23543.3196333333
281.6356864888,23547.0296333333
281.7543752122,23549.9496333333
281.873048,23540.4429666667
281.9917048522,23543.8663
282.1103457688,23548.6829666667
282.2289707498,23540.3063
282.3475797952,23529.9496333333
282.466172905,23528.8463
282.5847500792,23524.7729666667
282.7033113178,23496.6029666667
282.8218566208,23458.8629666667
282.9403859882,23413.2496333333
283.05889942,23386.7363
283.1773969162,23369.1796333333
283.2958784768,23346.4363
283.4143441018,23310.6396333333
283.5327937912,23277.3063
283.651227545,23263.9463
283.7696453632,23230.5396333333
283.8880472458,23206.9096333333
284.0064331928,23200.3763
284.1248032042,23202.2996333333
284.24315728,23200.1896333333
284.3614954202,23196.5063
284.4798176248,23201.0096333333
284.5981238938,23224.8196333333
284.7164142272,23239.5663
284.834688625,23235.6429666667
284.9529470872,23223.5563
285.0711896138,23203.5796333333
285.1894162048,23184.9829666667
285.3076268602,23166.7196333333
285.42582158,23152.9996333333
285.5440003642,23135.2763
285.6621632128,23113.6729666667
285.7803101258,23101.7863
285.8984411032,23088.6529666667
286.016556145,23055.4029666667
286.1346552512,23040.1263
286.2527384218,23043.8796333333
286.3708056568,23025.7829666667
286.4888569562,23009.1629666667
286.60689232,22986.3563
286.7249117482,22964.7563
286.8429152408,22952.9663
286.9609027978,22937.9729666667
287.0788744192,22936.7596333333
287.196830105,22946.8729666667
287.3147698552,22914.9629666667
287.4326936698,22879.0429666667
287.5506015488,22868.6596333333
287.6684934922,22848.8763
287.7863695,22824.3963
287.9042295722,22793.3063
288.0220737088,22773.7729666667
288.1399019098,22746.2196333333
288.2577141752,22721.9263
288.375510505,22693.0163
288.4932908992,22664.6763
288.6110553578,22631.7729666667
288.7288038808,22595.9163
288.8465364682,22564.0063
288.96425312,22528.8663
289.0819538362,22503.7629666667
289.1996386168,22502.1196333333
289.3173074618,22521.7896333333
289.4349603712,22511.5029666667
289.552597345,22509.9229666667
289.6702183832,22514.4263
289.7878234858,22507.7329666667
289.9054126528,22507.8929666667
290.0229858842,22519.2529666667
290.14054318,22521.5396333333
290.2580845402,22515.9163
290.3756099648,22514.3529666667
290.4931194538,22530.1396333333
290.6106130072,22530.5229666667
290.728090625,22529.0396333333
290.8455523072,22532.6996333333
290.9629980538,22540.7129666667
291.0804278648,22543.2629666667
291.1978417402,22564.5763
291.31523968,22566.5796333333
291.4326216842,22565.4396333333
291.5499877528,22586.9329666667
291.6673378858,22615.0096333333
291.7846720832,22607.9196333333
291.901990345,22627.9863
292.0192926712,22642.2163
292.1365790618,22657.3796333333
292.2538495168,22664.6296333333
292.3711040362,22680.2063
292.48834262,22698.7896333333
292.6055652682,22702.3596333333
292.7227719808,22714.3596333333
292.8399627578,22722.5029666667
292.9571375992,22747.4896333333
293.074296505,22765.7796333333
293.1914394752,22775.4163
293.3085665098,22780.1963
293.4256776088,22809.2296333333
293.5427727722,22818.4663
293.659852,22834.2496333333
293.7769152922,22856.4929666667
293.8939626488,22883.1596333333
294.0109940698,22895.5763
294.1280095552,22899.2996333333
294.245009105,22925.5829666667
294.3619927192,22939.6663
294.4789603978,22960.8663
294.5959121408,22961.6696333333
294.7128479482,22969.4363
294.82976782,23009.6763
294.9466717562,23016.0129666667
295.0635597568,23034.9896333333
295.1804318218,23051.6096333333
295.2972879512,23052.2263
295.414128145,23062.4096333333
295.5309524032,23088.0896333333
295.6477607258,23098.8896333333
295.7645531128,23105.8763
295.8813295642,23118.4896333333
295.99809008,23137.1096333333
296.1148346602,23152.4329666667
296.2315633048,23190.7229666667
296.3482760138,23186.5363
296.4649727872,23194.6829666667
296.581653625,23226.9163
296.6983185272,23252.6463
296.8149674938,23272.6229666667
296.9316005248,23295.2663
297.0482176202,23316.8563
297.16481878,23311.4829666667
297.2814040042,23338.4429666667
297.3979732928,23378.3329666667
297.5145266458,23379.7829666667
297.6310640632,23380.8396333333
297.747585545,23402.4429666667
297.8640910912,23425.3929666667
297.9805807018,23436.9229666667
298.0970543768,23446.2863
298.2135121162,23430.9863
298.32995392,23450.0629666667
298.4463797882,23463.0329666667
298.5627897208,23478.8063
298.6791837178,23465.6363
298.7955617792,23485.5263
298.911923905,23509.6529666667
299.0282700952,23505.8829666667
299.1446003498,23521.9696333333
299.2609146688,23524.6129666667
299.3772130522,23552.5496333333
299.4934955,23522.3796333333
299.6097620122,23569.9096333333
299.7260125888,23556.0929666667
299.8422472298,23562.5196333333
299.9584659352,23565.6629666667
300.074668705,23576.6496333333
300.1908555392,23592.8896333333
300.3070264378,23580.6996333333
300.4231814008,23593.4196333333
300.5393204282,23602.6763
300.65544352,23605.5063
300.7715506762,23605.2663
300.8876418968,23608.3729666667
301.0037171818,23622.3496333333
301.1197765312,23613.4663
301.235819945,23614.7029666667
