UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19273
Integration Time,1000
Averages,300
Date,7/9/2019 2:03:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59538.8809933333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.39666666667
181.9732053322,-126.799006666667
182.1045947288,-130.19234
182.2359681898,-131.73234
182.3673257152,-54.28234
182.498667305,-51.0590066666667
182.6299929592,-55.3290066666667
182.7613026778,-54.1090066666667
182.8925964608,-52.5390066666667
183.0238743082,-50.98234
183.15513622,-54.3256733333333
183.2863821962,-52.5756733333333
183.4176122368,-47.3990066666667
183.5488263418,-46.3656733333333
183.6800245112,-52.8856733333333
183.811206745,-46.61234
183.9423730432,-49.4056733333333
184.0735234058,-49.9490066666667
184.2046578328,-45.9490066666667
184.3357763242,-49.06234
184.46687888,-49.1156733333333
184.5979655002,-45.62234
184.7290361848,-49.3790066666667
184.8600909338,-46.0056733333333
184.9911297472,-44.86234
185.122152625,-48.4190066666667
185.2531595672,-44.2756733333333
185.3841505738,-46.4056733333333
185.5151256448,-44.6956733333333
185.6460847802,-47.5556733333333
185.77702798,-49.7056733333333
185.9079552442,-48.8556733333333
186.0388665728,-47.14234
186.1697619658,-47.61234
186.3006414232,-44.3990066666667
186.431504945,-50.13234
186.5623525312,-46.33234
186.6931841818,-52.32234
186.8239998968,-50.0356733333333
186.9547996762,-42.5690066666667
187.08558352,-49.1990066666667
187.2163514282,-44.9790066666667
187.3471034008,-53.6190066666667
187.4778394378,-52.53234
187.6085595392,-45.9590066666667
187.739263705,-46.7190066666667
187.8699519352,-47.95234
188.0006242298,-48.1256733333333
188.1312805888,-45.5690066666667
188.2619210122,-47.5156733333333
188.3925455,-51.4356733333333
188.5231540522,-49.74234
188.6537466688,-51.0656733333333
188.7843233498,-51.80234
188.9148840952,-48.6890066666667
189.045428905,-49.62234
189.1759577792,-52.06234
189.3064707178,-48.1556733333333
189.4369677208,-52.33234
189.5674487882,-51.81234
189.69791392,-43.0390066666667
189.8283631162,-50.21234
189.9587963768,-52.0556733333333
190.0892137018,-48.7156733333333
190.2196150912,-50.5656733333333
190.350000545,-51.0090066666667
190.4803700632,-50.99234
190.6107236458,-50.2590066666667
190.7410612928,-51.7056733333333
190.8713830042,-43.3090066666667
191.00168878,-50.0956733333333
191.1319786202,-50.1190066666667
191.2622525248,-52.3490066666667
191.3925104938,-45.9590066666667
191.5227525272,-50.18234
191.652978625,-43.2490066666667
191.7831887872,-46.1256733333333
191.9133830138,-49.6356733333333
192.0435613048,-48.6090066666667
192.1737236602,-46.6790066666667
192.30387008,-47.1956733333333
192.4340005642,-51.3256733333333
192.5641151128,-45.8056733333333
192.6942137258,-51.6190066666667
192.8242964032,-46.4956733333333
192.954363145,-48.0390066666667
193.0844139512,-49.72234
193.2144488218,-49.21234
193.3444677568,-52.3090066666667
193.4744707562,-47.4756733333333
193.60445782,-50.4190066666667
193.7344289482,-48.26234
193.8643841408,-47.0856733333333
193.9943233978,-46.8990066666667
194.1242467192,-46.7656733333333
194.254154105,-45.34234
194.3840455552,-46.1356733333333
194.5139210698,-48.19234
194.6437806488,-47.51234
194.7736242922,-46.75234
194.903452,-49.4956733333333
195.0332637722,-39.41234
195.1630596088,-49.7890066666667
195.2928395098,-49.67234
195.4226034752,-44.0356733333333
195.552351505,-49.8090066666667
195.6820835992,-46.5856733333333
195.8117997578,-49.6156733333333
195.9414999808,-49.28234
196.0711842682,-52.28234
196.20085262,-48.5290066666667
196.3305050362,-52.23234
196.4601415168,-49.0190066666667
196.5897620618,-45.7656733333333
196.7193666712,-47.0656733333333
196.848955345,-51.6256733333333
196.9785280832,-49.78234
197.1080848858,-50.42234
197.2376257528,-48.65234
197.3671506842,-50.1156733333333
197.49665968,-48.9890066666667
197.6261527402,-48.53234
197.7556298648,-47.9656733333333
197.8850910538,-48.2456733333333
198.0145363072,-47.7690066666667
198.143965625,-37.1956733333333
198.2733790072,-50.5090066666667
198.4027764538,-47.81234
198.5321579648,-50.22234
198.6615235402,-46.49234
198.79087318,-46.35234
198.9202068842,-45.3156733333333
199.0495246528,-50.27234
199.1788264858,-48.3990066666667
199.3081123832,-49.2556733333333
199.437382345,-47.2690066666667
199.5666363712,-48.8156733333333
199.6958744618,-49.5556733333333
199.8250966168,-46.06234
199.9543028362,-45.2290066666667
200.08349312,-48.50234
200.2126674682,-50.6956733333333
200.3418258808,-45.4956733333333
200.4709683578,-48.67234
200.6000948992,-48.40234
200.729205505,-52.1690066666667
200.8583001752,-45.98234
200.9873789098,-45.2890066666667
201.1164417088,-48.4090066666667
201.2454885722,-44.7690066666667
201.3745195,-46.8456733333333
201.5035344922,-48.9056733333333
201.6325335488,-47.6156733333333
201.7615166698,-44.6390066666667
201.8904838552,-47.0556733333333
202.019435105,-44.8756733333333
202.1483704192,-46.0590066666667
202.2772897978,-46.87234
202.4061932408,-46.4156733333333
202.5350807482,-49.5956733333333
202.66395232,-44.4090066666666
202.7928079562,-47.6190066666667
202.9216476568,-42.0990066666667
203.0504714218,-44.9556733333333
203.1792792512,-46.4056733333333
203.308071145,-48.05234
203.4368471032,-29.6556733333333
203.5656071258,-46.6090066666667
203.6943512128,-46.1790066666667
203.8230793642,-45.3156733333333
203.95179158,-46.9956733333333
204.0804878602,-49.5256733333333
204.2091682048,-42.5256733333333
204.3378326138,-47.1756733333333
204.4664810872,-42.6556733333333
204.595113625,-46.9890066666667
204.7237302272,-44.1390066666667
204.8523308938,-43.19234
204.9809156248,-46.63234
205.1094844202,-42.6956733333333
205.23803728,-44.5156733333333
205.3665742042,-44.87234
205.4950951928,-41.77234
205.6236002458,-47.3356733333333
205.7520893632,-41.92234
205.880562545,-43.54234
206.0090197912,-44.1456733333333
206.1374611018,-44.9156733333333
206.2658864768,-42.0856733333333
206.3942959162,-44.1090066666667
206.52268942,-46.01234
206.6510669882,-45.70234
206.7794286208,-39.4256733333333
206.9077743178,-44.1156733333333
207.0361040792,-40.0090066666667
207.164417905,-44.55234
207.2927157952,-44.8090066666667
207.4209977498,-43.11234
207.5492637688,-43.27234
207.6775138522,-39.4690066666667
207.805748,-43.2690066666667
207.9339662122,-39.8790066666667
208.0621684888,-45.3290066666667
208.1903548298,-41.3890066666667
208.3185252352,-42.5490066666667
208.446679705,-41.38234
208.5748182392,-40.69234
208.7029408378,-41.0890066666667
208.8310475008,-42.5956733333333
208.9591382282,-43.41234
209.08721302,-45.4790066666667
209.2152718762,-44.0856733333333
209.3433147968,-36.39234
209.4713417818,-42.1556733333333
209.5993528312,-43.8790066666667
209.727347945,-42.8156733333333
209.8553271232,-43.28234
209.9832903658,-39.17234
210.1112376728,-42.5756733333333
210.2391690442,-44.39234
210.36708448,-46.30234
210.4949839802,-43.3856733333333
210.6228675448,-40.4156733333333
210.7507351738,-38.7690066666667
210.8785868672,-43.9090066666667
211.006422625,-42.3056733333333
211.1342424472,-36.4556733333333
211.2620463338,-42.2290066666667
211.3898342848,-38.14234
211.5176063002,-41.8256733333333
211.64536238,-38.70234
211.7731025242,-42.6156733333333
211.9008267328,-39.7290066666667
212.0285350058,-41.12234
212.1562273432,-38.8056733333333
212.283903745,-34.2256733333333
212.4115642112,-41.1456733333333
212.5392087418,-38.3856733333333
212.6668373368,-37.2890066666667
212.7944499962,-39.4556733333333
212.92204672,-38.9756733333333
213.0496275082,-40.8390066666667
213.1771923608,-38.37234
213.3047412778,-35.3290066666667
213.4322742592,-39.8490066666667
213.559791305,-37.3590066666667
213.6872924152,-36.7190066666667
213.8147775898,-38.29234
213.9422468288,-37.09234
214.0697001322,-35.6856733333333
214.1971375,-38.07234
214.3245589322,-34.8356733333333
214.4519644288,-35.6356733333333
214.5793539898,-34.8056733333333
214.7067276152,-36.23234
214.834085305,-35.3690066666667
214.9614270592,-37.2656733333333
215.0887528778,-34.19234
215.2160627608,-36.76234
215.3433567082,-33.7056733333333
215.47063472,-33.76234
215.5978967962,-33.47234
215.7251429368,-29.1256733333333
215.8523731418,-31.5190066666667
215.9795874112,-35.8490066666667
216.106785745,-35.94234
216.2339681432,-32.5956733333333
216.3611346058,-28.6290066666667
216.4882851328,-30.48234
216.6154197242,-33.6990066666667
216.74253838,-26.36234
216.8696411002,-30.2490066666667
216.9967278848,-29.42234
217.1237987338,-30.6290066666667
217.2508536472,-33.2690066666667
217.377892625,-28.3690066666667
217.5049156672,-27.81234
217.6319227738,-31.7390066666667
217.7589139448,-33.2256733333333
217.8858891802,-31.5556733333333
218.01284848,-30.8190066666667
218.1397918442,-32.98234
218.2667192728,-29.2656733333333
218.3936307658,-28.4690066666667
218.5205263232,-29.22234
218.647405945,-27.3190066666667
218.7742696312,-26.7890066666667
218.9011173818,-29.2190066666667
219.0279491968,-28.2190066666667
219.1547650762,-29.0690066666667
219.28156502,-27.2956733333333
219.4083490282,-24.5390066666667
219.5351171008,-25.11234
219.6618692378,-24.58234
219.7886054392,-24.25234
219.915325705,-23.99234
220.0420300352,-26.07234
220.1687184298,-24.6556733333333
220.2953908888,-22.85234
220.4220474122,-23.88234
220.548688,-26.3456733333333
220.6753126522,-26.14234
220.8019213688,-23.2656733333333
220.9285141498,-24.56234
221.0550909952,-20.8590066666667
221.181651905,-21.21234
221.3081968792,-24.17234
221.4347259178,-19.32234
221.5612390208,-19.38234
221.6877361882,-25.7156733333333
221.81421742,-22.8156733333333
221.9406827162,-24.1656733333333
222.0671320768,-20.3556733333333
222.1935655018,-25.4656733333333
222.3199829912,-22.52234
222.446384545,-21.3656733333333
222.5727701632,-24.6290066666667
222.6991398458,-18.75234
222.8254935928,-18.6390066666667
222.9518314042,-21.1956733333333
223.07815328,-15.3256733333333
223.2044592202,-13.3456733333333
223.3307492248,-9.60900666666667
223.4570232938,-13.37234
223.5832814272,-13.0356733333333
223.709523625,-10.5756733333333
223.8357498872,-15.7490066666667
223.9619602138,-2.32900666666667
224.0881546048,-8.74900666666667
224.2143330602,-6.79567333333334
224.34049558,-5.20900666666667
224.4666421642,-8.80900666666667
224.5927728128,-0.682340000000005
224.7188875258,-8.37234
224.8449863032,-0.859006666666672
224.971069145,-1.20900666666667
225.0971360512,-3.03234000000001
225.2231870218,1.13765999999999
225.3492220568,2.66432666666666
225.4752411562,4.87765999999999
225.60124432,9.25099333333333
225.7272315482,12.3509933333333
225.8532028408,14.1509933333333
225.9791581978,16.2009933333333
226.1050976192,14.61766
226.231021105,23.6143266666667
226.3569286552,24.2843266666667
226.4828202698,24.8609933333333
226.6086959488,35.1009933333333
226.7345556922,32.07766
226.8603995,38.4843266666667
226.9862273722,43.7409933333334
227.1120393088,46.81766
227.2378353098,50.24766
227.3636153752,53.2343266666667
227.489379505,66.1209933333333
227.6151276992,63.3209933333333
227.7408599578,62.0509933333333
227.8665762808,75.08766
227.9922766682,79.9543266666667
228.11796112,87.6009933333333
228.2436296362,92.7443266666666
228.3692822168,100.420993333333
228.4949188618,105.094326666667
228.6205395712,118.340993333333
228.746144345,133.630993333333
228.8717331832,137.52766
228.9973060858,145.164326666667
229.1228630528,158.460993333333
229.2484040842,170.950993333333
229.37392918,178.14766
229.4994383402,196.400993333333
229.6249315648,202.80766
229.7504088538,217.084326666667
229.8758702072,233.444326666667
230.001315625,245.814326666667
230.1267451072,256.96766
230.2521586538,279.37766
230.3775562648,292.84766
230.5029379402,303.12766
230.62830368,324.014326666666
230.7536534842,344.260993333333
230.8789873528,363.79766
231.0043052858,394.424326666666
231.1296072832,409.754326666666
231.254893345,438.450993333333
231.3801634712,467.114326666667
231.5054176618,485.594326666667
231.6306559168,512.91766
231.7558782362,534.050993333333
231.88108462,573.574326666667
232.0062750682,600.77766
232.1314495808,639.824326666667
232.2566081578,663.01766
232.3817507992,701.99766
232.506877505,734.02766
232.6319882752,773.830993333333
232.7570831098,818.410993333333
232.8821620088,863.674326666667
233.0072249722,908.34766
233.132272,946.61766
233.2573030922,987.484326666667
233.3823182488,1047.19432666667
233.5073174698,1092.05099333333
233.6323007552,1145.25432666667
233.757268105,1185.92766
233.8822195192,1244.29432666667
234.0071549978,1304.59432666667
234.1320745408,1369.07099333333
234.2569781482,1422.43432666667
234.38186582,1500.04099333333
234.5067375562,1558.01766
234.6315933568,1626.12766
234.7564332218,1715.42766
234.8812571512,1767.88099333333
235.006065145,1844.60432666667
235.1308572032,1929.37099333333
235.2556333258,2006.45099333333
235.3803935128,2084.99099333333
235.5051377642,2178.60432666667
235.62986608,2267.38432666667
235.7545784602,2351.00432666667
235.8792749048,2443.90432666667
236.0039554138,2541.06099333333
236.1286199872,2636.36766
236.253268625,2741.82432666667
236.3779013272,2854.82099333333
236.5025180938,2957.19099333334
236.6271189248,3065.33099333334
236.7517038202,3184.57099333334
236.87627278,3302.71766
237.0008258042,3419.01766
237.1253628928,3561.04099333334
237.2498840458,3681.26432666667
237.3743892632,3810.12432666667
237.498878545,3950.95432666667
237.6233518912,4087.71432666667
237.7478093018,4223.63099333334
237.8722507768,4372.56099333334
237.9966763162,4512.01766
238.12108592,4658.17432666667
238.2454795882,4816.37766
238.3698573208,4961.72766
238.4942191178,5123.20432666667
238.6185649792,5285.72099333333
238.742894905,5444.26099333333
238.8672088952,5610.46766
238.9915069498,5786.40432666667
239.1157890688,5960.15099333333
239.2400552522,6130.86099333333
239.3643055,6315.03099333333
239.4885398122,6498.26099333333
239.6127581888,6678.29099333334
239.7369606298,6879.95766
239.8611471352,7061.74432666667
239.985317705,7269.30432666667
240.1094723392,7471.83432666667
240.2336110378,7674.50099333333
240.3577338008,7881.87099333334
240.4818406282,8084.85432666667
240.60593152,8304.45432666667
240.7300064762,8530.14766000001
240.8540654968,8734.02766000001
240.9781085818,8959.29432666668
241.1021357312,9179.67432666667
241.226146945,9423.48099333334
241.3501422232,9640.95766000001
241.4741215658,9871.51432666667
241.5980849728,10109.9043266667
241.7220324442,10343.9909933333
241.84596398,10581.0609933333
241.9698795802,10831.1409933333
242.0937792448,11080.35766
242.2176629738,11339.3909933333
242.3415307672,11616.7043266667
242.465382625,11892.5643266667
242.5892185472,12149.3609933333
242.7130385338,12357.3009933333
242.8368425848,12575.1909933333
242.9606307002,12856.8109933333
243.08440288,13153.7409933333
243.2081591242,13452.73766
243.3318994328,13769.5909933333
243.4556238058,14050.3843266667
243.5793322432,14368.0009933333
243.703024745,14626.1543266667
243.8267013112,14936.6509933333
243.9503619418,15228.4943266667
244.0740066368,15423.1809933333
244.1976353962,15579.17766
244.32124822,15848.84766
244.4448451082,16212.9443266667
244.5684260608,16552.0843266667
244.6919910778,16921.90766
244.8155401592,17204.35766
244.939073305,17561.93766
245.0625905152,17807.88766
245.1860917898,18170.8343266667
245.3095771288,18398.8843266667
245.4330465322,18737.7409933333
245.5565,19041.1109933333
245.6799375322,19319.4243266667
245.8033591288,19699.8743266667
245.9267647898,20021.03766
246.0501545152,20239.8043266667
246.173528305,20366.18766
246.2968861592,20615.5543266667
246.4202280778,20980.2809933333
246.5435540608,21398.1843266667
246.6668641082,21898.7243266667
246.79015822,22320.4109933333
246.9134363962,22771.8809933334
247.0366986368,23125.6709933334
247.1599449418,23557.75766
247.2831753112,23851.84766
247.406389745,24301.7809933334
247.5295882432,24623.3043266667
247.6527708058,24975.3743266667
247.7759374328,25406.3709933334
247.8990881242,25711.38766
248.02222288,26043.91766
248.1453417002,26460.5609933334
248.2684445848,26791.9843266667
248.3915315338,27137.4009933334
248.5146025472,27482.64766
248.637657625,27655.58766
248.7606967672,27631.14766
248.8837199738,27944.7809933334
249.0067272448,28444.8109933334
249.1297185802,28900.1609933334
249.25269398,29287.5609933334
249.3756534442,29726.86766
249.4985969728,30073.2943266667
249.6215245658,30539.80766
249.7444362232,30861.7909933333
249.867331945,31291.23766
249.9902117312,31743.44766
250.1130755818,32070.9343266667
250.2359234968,32571.3609933333
250.3587554762,32884.1143266667
250.48157152,33222.2143266667
250.6043716282,33627.70766
250.7271558008,33935.6143266667
250.8499240378,34265.93766
250.9726763392,34666.2143266667
251.095412705,35014.2843266667
251.2181331352,35321.02766
251.3408376298,35635.63766
251.4635261888,35986.86766
251.5861988122,36233.72766
251.7088555,36356.0943266667
251.8314962522,36420.8543266667
251.9541210688,36797.9909933333
252.0767299498,37254.7643266667
252.1993228952,37701.11766
252.321899905,38071.8209933333
252.4444609792,38521.1509933333
252.5670061178,38850.3609933333
252.6895353208,39282.11766
252.8120485882,39565.64766
252.93454592,40053.7309933333
253.0570273162,40358.4043266666
253.1794927768,40762.9309933333
253.3019423018,41155.3409933333
253.4243758912,41445.3309933333
253.546793545,41804.94766
253.6691952632,42166.83766
253.7915810458,42423.99766
253.9139508928,42753.2743266666
254.0363048042,43076.54766
254.15864278,43380.49766
254.2809648202,43710.0943266666
254.4032709248,43952.69766
254.5255610938,44254.1843266666
254.6478353272,44479.57766
254.770093625,44695.6209933333
254.8923359872,44891.6043266666
255.0145624138,45120.94766
255.1367729048,45268.4309933333
255.2589674602,45264.9309933333
255.38114608,45369.5543266666
255.5033087642,45734.6143266666
255.6254555128,46094.9909933333
255.7475863258,46426.1943266666
255.8697012032,46776.6109933333
255.991800145,47104.06766
256.1138831512,47487.8809933333
256.2359502218,47842.7643266666
256.3580013568,48278.45766
256.4800365562,48752.28766
256.60205582,49127.9209933333
256.7240591482,49530.89766
256.8460465408,49815.5043266666
256.9680179978,50112.8609933333
257.0899735192,50442.45766
257.211913105,50681.91766
257.3338367552,50960.4409933333
257.4557444698,51218.22766
257.5776362488,51437.1909933333
257.6995120922,51624.0643266666
257.821372,51837.1443266666
257.9432159722,52062.06766
258.0650440088,52250.5843266666
258.1868561098,52425.9009933333
258.3086522752,52626.8443266666
258.430432505,52794.3643266666
258.5521967992,52951.4243266666
258.6739451578,53163.90766
258.7956775808,53385.5409933333
258.9173940682,53592.6643266666
259.03909462,53781.2609933333
259.1607792362,53836.1709933333
259.2824479168,53902.3643266666
259.4041006618,54111.68766
259.5257374712,54318.95766
259.647358345,54547.1709933333
259.7689632832,54673.0943266666
259.8905522858,54833.4009933333
260.0121253528,55030.96766
260.1336824842,55129.99766
260.25522368,55266.7943266666
260.3767489402,55430.14766
260.4982582648,55481.96766
260.6197516538,55620.45766
260.7412291072,55740.2809933333
260.862690625,55878.6309933333
260.9841362072,56038.84766
261.1055658538,56209.61766
261.2269795648,56369.5643266666
261.3483773402,56542.5243266666
261.46975918,56639.7609933333
261.5911250842,56785.3009933333
261.7124750528,56925.8343266666
261.8338090858,57055.12766
261.9551271832,57235.29766
262.076429345,57461.2943266666
262.1977155712,57601.03766
262.3189858618,57744.2009933333
262.4402402168,57834.7909933333
262.5614786362,57926.0109933333
262.68270112,58039.9409933333
262.8039076682,58113.62766
262.9250982808,58223.37766
263.0462729578,58321.62766
263.1674316992,58425.42766
263.288574505,58515.7209933333
263.4097013752,58557.4443266667
263.5308123098,58512.35766
263.6519073088,58476.5343266667
263.7729863722,58517.56766
263.8940495,58571.6843266667
264.0150966922,58600.73766
264.1361279488,58683.11766
264.2571432698,58765.0943266667
264.3781426552,58879.94766
264.499126105,58981.40766
264.6200936192,59089.4743266667
264.7410451978,59175.0043266667
264.8619808408,59248.1709933333
264.9829005482,59351.3709933333
265.10380432,59372.2309933333
265.2246921562,59392.5643266667
265.3455640568,59444.0109933333
265.4664200218,59472.53766
265.5872600512,59457.0843266667
265.708084145,59514.31766
265.8288923032,59519.2809933333
265.9496845258,59526.7809933333
266.0704608128,59538.8809933333
266.1912211642,59513.20766
266.31196558,59483.8509933333
266.4326940602,59457.1743266667
266.5534066048,59447.6809933333
266.6741032138,59402.4309933333
266.7947838872,59382.87766
266.915448625,59279.70766
267.0360974272,59189.9843266667
267.1567302938,59118.7309933333
267.2773472248,59052.6109933333
267.3979482202,58991.87766
267.51853328,58866.52766
267.6391024042,58889.5043266667
267.7596555928,58907.9943266667
267.8801928458,58900.4243266667
268.0007141632,58909.45766
268.121219545,58997.7543266667
268.2417089912,59039.7509933333
268.3621825018,59058.4809933333
268.4826400768,59117.83766
268.6030817162,59126.38766
268.72350742,59129.7009933333
268.8439171882,59188.0743266667
268.9643110208,59199.3443266667
269.0846889178,59218.8309933333
269.2050508792,59164.7609933333
269.325396905,59108.4309933333
269.4457269952,59098.5509933333
269.5660411498,59059.7309933333
269.6863393688,59031.5143266667
269.8066216522,59014.3509933333
269.926888,58989.6843266667
270.0471384122,58974.71766
270.1673728888,58973.1043266667
270.2875914298,58907.9709933333
270.4077940352,58870.4043266667
270.527980705,58819.78766
270.6481514392,58774.8709933333
270.7683062378,58719.4743266667
270.8884451008,58665.04766
271.0085680282,58556.0643266667
271.12867502,58500.1543266667
271.2487660762,58444.3443266667
271.3688411968,58364.4943266667
271.4889003818,58317.5009933333
271.6089436312,58250.7009933333
271.728970945,58202.1809933333
271.8489823232,58127.16766
271.9689777658,58058.87766
272.0889572728,58052.1409933333
272.2089208442,58028.0443266667
272.32886848,58001.15766
272.4488001802,57969.23766
272.5687159448,57944.8043266667
272.6886157738,57962.76766
272.8084996672,57967.9143266667
272.928367625,57995.88766
273.0482196472,58070.8543266667
273.1680557338,58088.0243266667
273.2878758848,58092.7643266667
273.4076801002,58065.3809933333
273.52746838,57998.8109933333
273.6472407242,57945.5209933333
273.7669971328,57930.05766
273.8867376058,57875.3743266666
274.0064621432,57829.11766
274.126170745,57774.43766
274.2458634112,57746.09766
274.3655401418,57719.0843266666
274.4852009368,57677.3109933333
274.6048457962,57665.48766
274.72447472,57638.4209933333
274.8440877082,57597.28766
274.9636847608,57578.57766
275.0832658778,57561.7843266666
275.2028310592,57540.1443266666
275.322380305,57474.7643266666
275.4419136152,57459.3543266666
275.5614309898,57382.4009933333
275.6809324288,57342.9443266666
275.8004179322,57252.35766
275.9198875,57142.8109933333
276.0393411322,57099.4109933333
276.1587788288,56990.3743266666
276.2782005898,56927.0443266666
276.3976064152,56905.5343266666
276.516996305,56808.4443266666
276.6363702592,56775.8943266666
276.7557282778,56746.24766
276.8750703608,56703.5943266666
276.9943965082,56720.4343266666
277.11370672,56718.3509933333
277.2330009962,56706.69766
277.3522793368,56780.9909933333
277.4715417418,56809.14766
277.5907882112,56766.6343266666
277.710018745,56765.0443266666
277.8292333432,56761.3843266666
277.9484320058,56718.8009933333
278.0676147328,56698.2943266666
278.1867815242,56674.8943266666
278.30593238,56636.5909933333
278.4250673002,56607.1143266666
278.5441862848,56583.4809933333
278.6632893338,56593.3809933333
278.7823764472,56545.5443266666
278.901447625,56513.79766
279.0205028672,56480.7843266666
279.1395421738,56485.9543266666
279.2585655448,56466.69766
279.3775729802,56403.9309933333
279.49656448,56365.9509933333
279.6155400442,56322.52766
279.7344996728,56281.7643266666
279.8534433658,56206.8443266666
279.9723711232,56168.4609933333
280.091282945,56091.4343266666
280.2101788312,56005.7443266666
280.3290587818,55982.7309933333
280.4479227968,55891.12766
280.5667708762,55824.42766
280.68560302,55782.7943266666
280.8044192282,55712.17766
280.9232195008,55685.2843266666
281.0420038378,55658.28766
281.1607722392,55622.5943266666
281.279524705,55619.6709933333
281.3982612352,55605.0309933333
281.5169818298,55646.74766
281.6356864888,55659.64766
281.7543752122,55650.5109933333
281.873048,55612.78766
281.9917048522,55591.53766
282.1103457688,55587.59766
282.2289707498,55564.00766
282.3475797952,55519.65766
282.466172905,55500.72766
282.5847500792,55471.34766
282.7033113178,55396.9309933333
282.8218566208,55310.2909933333
282.9403859882,55180.5909933333
283.05889942,55101.1409933333
283.1773969162,55026.31766
283.2958784768,54952.17766
283.4143441018,54855.4309933333
283.5327937912,54769.9843266666
283.651227545,54722.59766
283.7696453632,54640.21766
283.8880472458,54570.0609933333
284.0064331928,54548.9543266666
284.1248032042,54519.6943266666
284.24315728,54488.72766
284.3614954202,54476.62766
284.4798176248,54465.7109933333
284.5981238938,54518.16766
284.7164142272,54531.8743266666
284.834688625,54502.4343266666
284.9529470872,54456.0443266666
285.0711896138,54403.1709933333
285.1894162048,54342.9109933333
285.3076268602,54305.6409933333
285.42582158,54231.02766
285.5440003642,54190.05766
285.6621632128,54119.78766
285.7803101258,54066.5843266666
285.8984411032,54025.1743266666
286.016556145,53943.6309933333
286.1346552512,53913.3509933333
286.2527384218,53890.8643266666
286.3708056568,53814.94766
286.4888569562,53756.4343266666
286.60689232,53685.7809933333
286.7249117482,53602.9043266666
286.8429152408,53589.38766
286.9609027978,53550.8309933333
287.0788744192,53515.28766
287.196830105,53508.6543266666
287.3147698552,53420.57766
287.4326936698,53334.3143266666
287.5506015488,53292.15766
287.6684934922,53231.01766
287.7863695,53142.07766
287.9042295722,53079.5843266666
288.0220737088,53009.41766
288.1399019098,52945.2709933333
288.2577141752,52859.7909933333
288.375510505,52779.75766
288.4932908992,52688.7109933333
288.6110553578,52597.5309933333
288.7288038808,52487.2143266666
288.8465364682,52393.50766
288.96425312,52300.66766
289.0819538362,52226.2143266666
289.1996386168,52209.11766
289.3173074618,52249.12766
289.4349603712,52222.54766
289.552597345,52175.2143266666
289.6702183832,52196.2843266666
289.7878234858,52166.3243266666
289.9054126528,52142.94766
290.0229858842,52138.1643266666
290.14054318,52106.1809933333
290.2580845402,52079.5909933333
290.3756099648,52064.5843266666
290.4931194538,52074.2743266666
290.6106130072,52083.6209933333
290.728090625,52053.3409933333
290.8455523072,52047.1309933333
290.9629980538,52064.2209933333
291.0804278648,52068.9709933333
291.1978417402,52065.7143266666
291.31523968,52075.2243266666
291.4326216842,52053.6843266666
291.5499877528,52092.8143266666
291.6673378858,52128.89766
291.7846720832,52105.0209933333
291.901990345,52117.6309933333
292.0192926712,52154.4709933333
292.1365790618,52170.5743266666
292.2538495168,52170.09766
292.3711040362,52178.76766
292.48834262,52186.0643266666
292.6055652682,52188.3143266666
292.7227719808,52203.81766
292.8399627578,52228.0609933333
292.9571375992,52254.6509933333
293.074296505,52266.46766
293.1914394752,52263.93766
293.3085665098,52272.9609933333
293.4256776088,52312.0109933333
293.5427727722,52330.9109933333
293.659852,52344.5243266666
293.7769152922,52377.53766
293.8939626488,52419.2743266666
294.0109940698,52423.5909933333
294.1280095552,52416.9743266666
294.245009105,52453.2243266666
294.3619927192,52467.9009933333
294.4789603978,52485.60766
294.5959121408,52487.5543266666
294.7128479482,52486.8809933333
294.82976782,52556.79766
294.9466717562,52558.1509933333
295.0635597568,52574.3009933333
295.1804318218,52606.7309933333
295.2972879512,52612.4009933333
295.414128145,52594.2543266666
295.5309524032,52652.22766
295.6477607258,52643.3609933333
295.7645531128,52646.54766
295.8813295642,52647.85766
295.99809008,52667.2209933333
296.1148346602,52691.05766
296.2315633048,52748.8943266666
296.3482760138,52732.10766
296.4649727872,52752.9709933333
296.581653625,52802.2843266666
296.6983185272,52850.5609933333
296.8149674938,52878.41766
296.9316005248,52911.4743266666
297.0482176202,52922.58766
297.16481878,52904.0143266666
297.2814040042,52943.54766
297.3979732928,52987.46766
297.5145266458,52987.8743266666
297.6310640632,52971.4909933333
297.747585545,53017.20766
297.8640910912,53044.55766
297.9805807018,53035.8543266666
298.0970543768,53034.5743266666
298.2135121162,53014.2109933333
298.32995392,53021.9309933333
298.4463797882,53026.8909933333
298.5627897208,53035.5109933333
298.6791837178,53021.0209933333
298.7955617792,53029.5909933333
298.911923905,53055.9209933333
299.0282700952,53050.14766
299.1446003498,53044.41766
299.2609146688,53042.75766
299.3772130522,53066.02766
299.4934955,53011.1143266666
299.6097620122,53098.3943266666
299.7260125888,53068.9843266666
299.8422472298,53054.1009933333
299.9584659352,53024.9043266666
300.074668705,53060.8443266666
300.1908555392,53060.2709933333
300.3070264378,53034.5943266666
300.4231814008,53024.4543266666
300.5393204282,53025.76766
300.65544352,53035.5443266666
300.7715506762,53013.0343266666
300.8876418968,52981.59766
301.0037171818,52985.1409933333
301.1197765312,52948.5609933333
301.235819945,52943.30766
