UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19193
Integration Time,1000
Averages,300
Date,7/9/2019 7:21:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47920.8276566666
Reference Date,Multiple Library Date
User Note,


181.8418,1560.21666666667
181.9732053322,-114.52901
182.1045947288,-117.77901
182.2359681898,-119.18901
182.3673257152,-56.14901
182.498667305,-53.3823433333333
182.6299929592,-57.1123433333333
182.7613026778,-55.1156766666666
182.8925964608,-54.23901
183.0238743082,-52.81901
183.15513622,-55.2856766666666
183.2863821962,-54.54901
183.4176122368,-50.62901
183.5488263418,-49.5623433333333
183.6800245112,-54.7356766666666
183.811206745,-49.3923433333333
183.9423730432,-51.5556766666667
184.0735234058,-51.5556766666667
184.2046578328,-48.20901
184.3357763242,-51.52901
184.46687888,-51.32901
184.5979655002,-48.4223433333333
184.7290361848,-51.5123433333333
184.8600909338,-49.20901
184.9911297472,-47.47901
185.122152625,-50.7256766666667
185.2531595672,-46.3456766666667
185.3841505738,-48.9756766666666
185.5151256448,-47.3756766666666
185.6460847802,-49.92901
185.77702798,-52.1423433333333
185.9079552442,-50.7756766666667
186.0388665728,-49.5056766666667
186.1697619658,-50.0756766666667
186.3006414232,-47.1156766666667
186.431504945,-52.4223433333333
186.5623525312,-49.3723433333333
186.6931841818,-53.7423433333333
186.8239998968,-50.8856766666667
186.9547996762,-45.70901
187.08558352,-50.9256766666667
187.2163514282,-47.4823433333333
187.3471034008,-55.5356766666666
187.4778394378,-54.1123433333333
187.6085595392,-49.1023433333333
187.739263705,-48.88901
187.8699519352,-50.0756766666667
188.0006242298,-50.46901
188.1312805888,-47.9023433333333
188.2619210122,-49.96901
188.3925455,-53.25901
188.5231540522,-51.8123433333333
188.6537466688,-52.5723433333333
188.7843233498,-52.8323433333333
188.9148840952,-50.4123433333333
189.045428905,-51.1823433333333
189.1759577792,-53.5723433333333
189.3064707178,-50.5856766666667
189.4369677208,-54.1656766666666
189.5674487882,-53.29901
189.69791392,-45.74901
189.8283631162,-52.05901
189.9587963768,-53.0623433333333
190.0892137018,-50.1856766666667
190.2196150912,-52.40901
190.350000545,-53.1156766666667
190.4803700632,-52.7923433333333
190.6107236458,-52.2356766666667
190.7410612928,-53.2356766666666
190.8713830042,-45.98901
191.00168878,-51.6223433333333
191.1319786202,-51.7756766666667
191.2622525248,-54.14901
191.3925104938,-48.74901
191.5227525272,-52.29901
191.652978625,-46.13901
191.7831887872,-48.79901
191.9133830138,-51.4423433333333
192.0435613048,-50.63901
192.1737236602,-48.5956766666666
192.30387008,-49.6423433333333
192.4340005642,-52.75901
192.5641151128,-48.73901
192.6942137258,-53.0656766666667
192.8242964032,-48.1656766666667
192.954363145,-49.8256766666667
193.0844139512,-51.8356766666667
193.2144488218,-50.81901
193.3444677568,-53.66901
193.4744707562,-49.6023433333333
193.60445782,-52.13901
193.7344289482,-50.0556766666667
193.8643841408,-49.4456766666666
193.9943233978,-49.2356766666666
194.1242467192,-49.4556766666667
194.254154105,-48.3556766666666
194.3840455552,-49.2056766666666
194.5139210698,-50.3523433333333
194.6437806488,-49.3956766666666
194.7736242922,-48.5523433333333
194.903452,-51.33901
195.0332637722,-42.90901
195.1630596088,-51.5723433333333
195.2928395098,-52.3356766666667
195.4226034752,-47.30901
195.552351505,-51.5523433333333
195.6820835992,-48.6923433333333
195.8117997578,-50.9023433333333
195.9414999808,-51.6223433333333
196.0711842682,-53.9656766666666
196.20085262,-50.8723433333333
196.3305050362,-54.65901
196.4601415168,-51.3623433333333
196.5897620618,-48.5123433333333
196.7193666712,-49.41901
196.848955345,-52.3223433333333
196.9785280832,-51.35901
197.1080848858,-52.0123433333333
197.2376257528,-51.1756766666667
197.3671506842,-51.7856766666667
197.49665968,-50.8856766666667
197.6261527402,-50.5156766666667
197.7556298648,-49.85901
197.8850910538,-50.13901
198.0145363072,-49.7756766666667
198.143965625,-41.3556766666667
198.2733790072,-53.0056766666667
198.4027764538,-50.0056766666667
198.5321579648,-51.77901
198.6615235402,-48.7423433333333
198.79087318,-48.9723433333333
198.9202068842,-48.2523433333333
199.0495246528,-52.59901
199.1788264858,-50.9123433333333
199.3081123832,-51.5223433333333
199.437382345,-49.5956766666666
199.5666363712,-50.6723433333333
199.6958744618,-51.2256766666667
199.8250966168,-48.1456766666667
199.9543028362,-47.85901
200.08349312,-51.50901
200.2126674682,-52.7623433333333
200.3418258808,-48.1256766666667
200.4709683578,-50.7156766666667
200.6000948992,-50.5256766666667
200.729205505,-53.5523433333333
200.8583001752,-48.8456766666667
200.9873789098,-48.0756766666666
201.1164417088,-51.23901
201.2454885722,-47.5556766666666
201.3745195,-49.6456766666666
201.5035344922,-50.9156766666667
201.6325335488,-50.14901
201.7615166698,-47.4023433333333
201.8904838552,-49.9556766666667
202.019435105,-47.89901
202.1483704192,-48.7856766666667
202.2772897978,-49.77901
202.4061932408,-49.1023433333333
202.5350807482,-51.2656766666667
202.66395232,-46.8423433333333
202.7928079562,-50.2856766666667
202.9216476568,-45.6356766666667
203.0504714218,-47.3223433333333
203.1792792512,-49.11901
203.308071145,-50.7923433333333
203.4368471032,-34.56901
203.5656071258,-48.8356766666666
203.6943512128,-48.8156766666667
203.8230793642,-48.1923433333333
203.95179158,-49.9523433333333
204.0804878602,-51.5423433333333
204.2091682048,-45.7956766666667
204.3378326138,-49.1823433333333
204.4664810872,-45.75901
204.595113625,-48.9823433333333
204.7237302272,-47.6956766666666
204.8523308938,-46.21901
204.9809156248,-49.4423433333333
205.1094844202,-45.5023433333333
205.23803728,-47.00901
205.3665742042,-47.36901
205.4950951928,-45.22901
205.6236002458,-49.7356766666667
205.7520893632,-45.1223433333333
205.880562545,-46.83901
206.0090197912,-47.2056766666667
206.1374611018,-47.9623433333333
206.2658864768,-44.8223433333333
206.3942959162,-46.8323433333333
206.52268942,-48.7556766666666
206.6510669882,-48.2056766666667
206.7794286208,-43.7156766666667
206.9077743178,-47.5356766666666
207.0361040792,-43.52901
207.164417905,-47.05901
207.2927157952,-47.3623433333333
207.4209977498,-46.49901
207.5492637688,-46.41901
207.6775138522,-43.17901
207.805748,-46.79901
207.9339662122,-43.8423433333333
208.0621684888,-47.8256766666667
208.1903548298,-44.91901
208.3185252352,-46.0923433333333
208.446679705,-44.97901
208.5748182392,-44.6323433333333
208.7029408378,-44.6956766666666
208.8310475008,-46.0156766666667
208.9591382282,-46.6156766666667
209.08721302,-48.4223433333333
209.2152718762,-47.0623433333333
209.3433147968,-40.47901
209.4713417818,-45.41901
209.5993528312,-46.8723433333333
209.727347945,-46.9456766666667
209.8553271232,-46.4056766666667
209.9832903658,-42.9423433333333
210.1112376728,-46.15901
210.2391690442,-47.8223433333333
210.36708448,-49.51901
210.4949839802,-47.00901
210.6228675448,-44.36901
210.7507351738,-42.8256766666667
210.8785868672,-47.06901
211.006422625,-45.6256766666667
211.1342424472,-40.5856766666667
211.2620463338,-45.58901
211.3898342848,-42.4423433333333
211.5176063002,-46.3656766666667
211.64536238,-43.3623433333333
211.7731025242,-46.6923433333333
211.9008267328,-44.00901
212.0285350058,-44.9456766666667
212.1562273432,-43.3523433333333
212.283903745,-39.23901
212.4115642112,-44.8656766666667
212.5392087418,-42.75901
212.6668373368,-42.57901
212.7944499962,-43.58901
212.92204672,-43.2256766666667
213.0496275082,-44.3256766666667
213.1771923608,-42.5023433333333
213.3047412778,-39.8056766666667
213.4322742592,-44.3423433333333
213.559791305,-42.08901
213.6872924152,-41.4456766666667
213.8147775898,-42.95901
213.9422468288,-41.0823433333333
214.0697001322,-39.9456766666667
214.1971375,-42.0423433333333
214.3245589322,-39.6323433333333
214.4519644288,-40.6523433333333
214.5793539898,-39.6723433333333
214.7067276152,-41.1623433333333
214.834085305,-40.52901
214.9614270592,-42.0723433333333
215.0887528778,-38.7323433333333
215.2160627608,-41.38901
215.3433567082,-39.03901
215.47063472,-38.8323433333333
215.5978967962,-39.00901
215.7251429368,-34.92901
215.8523731418,-36.21901
215.9795874112,-40.0223433333333
216.106785745,-40.29901
216.2339681432,-37.3956766666667
216.3611346058,-34.5423433333333
216.4882851328,-35.94901
216.6154197242,-38.6723433333333
216.74253838,-32.9556766666667
216.8696411002,-35.55901
216.9967278848,-34.9723433333333
217.1237987338,-36.4123433333333
217.2508536472,-38.5123433333333
217.377892625,-34.7423433333333
217.5049156672,-34.3023433333333
217.6319227738,-37.2156766666667
217.7589139448,-38.38901
217.8858891802,-36.38901
218.01284848,-36.22901
218.1397918442,-38.3956766666667
218.2667192728,-35.1023433333333
218.3936307658,-34.6656766666667
218.5205263232,-35.0723433333333
218.647405945,-32.9423433333333
218.7742696312,-32.45901
218.9011173818,-35.46901
219.0279491968,-34.6156766666667
219.1547650762,-34.86901
219.28156502,-33.28901
219.4083490282,-30.8723433333333
219.5351171008,-31.8156766666667
219.6618692378,-31.3123433333334
219.7886054392,-30.5823433333334
219.915325705,-30.6923433333334
220.0420300352,-32.86901
220.1687184298,-31.5523433333333
220.2953908888,-30.09901
220.4220474122,-31.2056766666667
220.548688,-32.4323433333333
220.6753126522,-32.74901
220.8019213688,-30.2723433333334
220.9285141498,-31.6256766666667
221.0550909952,-28.48901
221.181651905,-28.57901
221.3081968792,-31.07901
221.4347259178,-26.1756766666667
221.5612390208,-26.9923433333333
221.6877361882,-32.25901
221.81421742,-29.99901
221.9406827162,-30.9923433333333
222.0671320768,-28.75901
222.1935655018,-32.9856766666667
222.3199829912,-30.3623433333334
222.446384545,-29.6723433333333
222.5727701632,-32.5423433333333
222.6991398458,-27.1723433333333
222.8254935928,-26.9823433333333
222.9518314042,-29.45901
223.07815328,-24.1623433333333
223.2044592202,-23.4156766666667
223.3307492248,-19.7623433333333
223.4570232938,-22.5156766666667
223.5832814272,-22.03901
223.709523625,-20.8523433333333
223.8357498872,-24.87901
223.9619602138,-13.9356766666667
224.0881546048,-20.3156766666667
224.2143330602,-18.39901
224.34049558,-16.2923433333333
224.4666421642,-19.6656766666667
224.5927728128,-13.3423433333333
224.7188875258,-19.71901
224.8449863032,-13.9023433333333
224.971069145,-13.97901
225.0971360512,-16.0023433333333
225.2231870218,-12.0423433333333
225.3492220568,-11.3756766666667
225.4752411562,-9.45234333333333
225.60124432,-6.28567666666667
225.7272315482,-4.16567666666667
225.8532028408,-3.15901
225.9791581978,-1.49567666666667
226.1050976192,-2.55901
226.231021105,4.80765666666667
226.3569286552,5.42099
226.4828202698,5.16432333333333
226.6086959488,13.27099
226.7345556922,11.03099
226.8603995,15.4076566666667
226.9862273722,19.7943233333333
227.1120393088,22.04099
227.2378353098,24.7343233333333
227.3636153752,26.99099
227.489379505,37.2343233333333
227.6151276992,33.7576566666667
227.7408599578,32.0643233333333
227.8665762808,42.8043233333334
227.9922766682,46.42099
228.11796112,52.6443233333333
228.2436296362,55.17099
228.3692822168,62.3243233333334
228.4949188618,65.7109900000001
228.6205395712,75.6176566666667
228.746144345,87.94099
228.8717331832,90.3176566666667
228.9973060858,95.21099
229.1228630528,105.647656666667
229.2484040842,115.55099
229.37392918,120.57099
229.4994383402,134.487656666667
229.6249315648,140.09099
229.7504088538,149.324323333333
229.8758702072,162.58099
230.001315625,171.287656666667
230.1267451072,179.66099
230.2521586538,197.827656666667
230.3775562648,206.557656666667
230.5029379402,214.527656666667
230.62830368,229.41099
230.7536534842,244.154323333333
230.8789873528,259.764323333333
231.0043052858,284.357656666667
231.1296072832,294.034323333333
231.254893345,316.587656666666
231.3801634712,338.777656666666
231.5054176618,350.457656666666
231.6306559168,372.17099
231.7558782362,386.407656666666
231.88108462,418.75099
232.0062750682,437.274323333333
232.1314495808,467.067656666667
232.2566081578,483.95099
232.3817507992,513.317656666667
232.506877505,535.494323333333
232.6319882752,567.144323333334
232.7570831098,602.284323333334
232.8821620088,636.07099
233.0072249722,668.30099
233.132272,698.184323333334
233.2573030922,727.134323333334
233.3823182488,772.40099
233.5073174698,806.154323333333
233.6323007552,847.554323333333
233.757268105,875.534323333334
233.8822195192,920.727656666666
234.0071549978,966.397656666666
234.1320745408,1014.94432333333
234.2569781482,1053.06099
234.38186582,1112.66099
234.5067375562,1155.37099
234.6315933568,1207.07432333333
234.7564332218,1273.86099
234.8812571512,1314.11765666667
235.006065145,1371.63432333333
235.1308572032,1436.35099
235.2556333258,1492.44099
235.3803935128,1553.12099
235.5051377642,1625.37765666667
235.62986608,1691.91765666667
235.7545784602,1756.25765666667
235.8792749048,1824.54099
236.0039554138,1899.09099
236.1286199872,1971.49432333333
236.253268625,2050.03432333333
236.3779013272,2134.78432333333
236.5025180938,2214.54432333333
236.6271189248,2297.04432333333
236.7517038202,2384.95432333333
236.87627278,2477.12099
237.0008258042,2562.03432333333
237.1253628928,2669.06099
237.2498840458,2760.70765666667
237.3743892632,2863.47765666667
237.498878545,2968.53432333333
237.6233518912,3074.15432333333
237.7478093018,3175.80765666667
237.8722507768,3289.34099
237.9966763162,3394.05099
238.12108592,3511.75765666667
238.2454795882,3630.26432333334
238.3698573208,3738.86099
238.4942191178,3864.82099
238.6185649792,3978.77765666667
238.742894905,4106.98765666667
238.8672088952,4235.48099
238.9915069498,4367.63765666667
239.1157890688,4502.79432333334
239.2400552522,4632.91765666667
239.3643055,4774.98432333334
239.4885398122,4916.32432333334
239.6127581888,5055.84432333334
239.7369606298,5208.27099
239.8611471352,5348.41099
239.985317705,5507.22099
240.1094723392,5666.19099
240.2336110378,5818.38765666667
240.3577338008,5982.38432333334
240.4818406282,6137.25099
240.60593152,6300.58765666667
240.7300064762,6477.58765666667
240.8540654968,6634.24432333334
240.9781085818,6807.15765666667
241.1021357312,6975.55099
241.226146945,7163.61099
241.3501422232,7340.54432333334
241.4741215658,7515.41099
241.5980849728,7700.78765666667
241.7220324442,7881.35099000001
241.84596398,8063.29099
241.9698795802,8258.85765666667
242.0937792448,8453.16765666667
242.2176629738,8652.86432333334
242.3415307672,8870.87432333334
242.465382625,9078.73765666667
242.5892185472,9279.24432333334
242.7130385338,9432.73432333334
242.8368425848,9612.85099
242.9606307002,9831.94432333334
243.08440288,10063.5643233333
243.2081591242,10296.93099
243.3318994328,10543.81099
243.4556238058,10766.8676566667
243.5793322432,11013.1476566667
243.703024745,11214.0576566667
243.8267013112,11460.3876566667
243.9503619418,11684.3576566667
244.0740066368,11824.70099
244.1976353962,11954.3943233333
244.32124822,12161.3276566667
244.4448451082,12446.8443233333
244.5684260608,12721.98099
244.6919910778,13005.78099
244.8155401592,13235.0943233333
244.939073305,13501.2643233333
245.0625905152,13710.7743233333
245.1860917898,13983.0476566667
245.3095771288,14172.07099
245.4330465322,14444.5876566667
245.5565,14680.8343233333
245.6799375322,14890.4076566667
245.8033591288,15198.9843233333
245.9267647898,15446.6043233333
246.0501545152,15606.6743233333
246.173528305,15695.97099
246.2968861592,15910.70099
246.4202280778,16211.1343233333
246.5435540608,16533.46099
246.6668641082,16924.00099
246.79015822,17261.9776566667
246.9134363962,17607.8276566667
247.0366986368,17904.8876566667
247.1599449418,18226.9043233334
247.2831753112,18467.7343233333
247.406389745,18830.9576566667
247.5295882432,19081.5443233333
247.6527708058,19360.4576566667
247.7759374328,19694.1543233333
247.8990881242,19936.7743233333
248.02222288,20209.3976566667
248.1453417002,20526.2476566667
248.2684445848,20798.0243233333
248.3915315338,21077.5943233333
248.5146025472,21350.3043233333
248.637657625,21470.1676566667
248.7606967672,21458.31099
248.8837199738,21737.09099
249.0067272448,22132.8143233333
249.1297185802,22490.9176566667
249.25269398,22786.22099
249.3756534442,23153.2576566667
249.4985969728,23417.68099
249.6215245658,23800.5543233333
249.7444362232,24054.9643233333
249.867331945,24411.6843233333
249.9902117312,24757.8043233333
250.1130755818,25019.8143233333
250.2359234968,25422.5743233333
250.3587554762,25667.8676566667
250.48157152,25947.4376566667
250.6043716282,26252.5076566667
250.7271558008,26493.1143233333
250.8499240378,26781.0943233333
250.9726763392,27093.88099
251.095412705,27379.93099
251.2181331352,27624.3243233333
251.3408376298,27898.0776566667
251.4635261888,28175.29099
251.5861988122,28377.44099
251.7088555,28456.45099
251.8314962522,28517.8976566667
251.9541210688,28835.85099
252.0767299498,29211.71099
252.1993228952,29562.18099
252.321899905,29864.8376566667
252.4444609792,30221.3576566667
252.5670061178,30486.42099
252.6895353208,30831.7276566667
252.8120485882,31067.7743233333
252.93454592,31462.2076566667
253.0570273162,31709.0443233333
253.1794927768,32039.9576566667
253.3019423018,32369.1876566667
253.4243758912,32585.8543233333
253.546793545,32895.62099
253.6691952632,33193.3143233333
253.7915810458,33395.4576566666
253.9139508928,33666.0343233333
254.0363048042,33924.52099
254.15864278,34165.2876566666
254.2809648202,34447.1643233333
254.4032709248,34641.6543233333
254.5255610938,34889.02099
254.6478353272,35076.3643233333
254.770093625,35262.3343233333
254.8923359872,35420.24099
255.0145624138,35612.15099
255.1367729048,35731.5343233333
255.2589674602,35718.6543233333
255.38114608,35838.92099
255.5033087642,36139.71099
255.6254555128,36428.2876566666
255.7475863258,36699.47099
255.8697012032,36982.81099
255.991800145,37258.1176566666
256.1138831512,37572.6376566667
256.2359502218,37848.2476566667
256.3580013568,38207.6043233333
256.4800365562,38583.86099
256.60205582,38907.3876566667
256.7240591482,39226.7476566667
256.8460465408,39457.7143233333
256.9680179978,39720.2176566666
257.0899735192,39989.6943233333
257.211913105,40194.08099
257.3338367552,40425.2876566666
257.4557444698,40633.50099
257.5776362488,40811.42099
257.6995120922,40965.4443233333
257.821372,41133.64099
257.9432159722,41332.59099
258.0650440088,41499.7443233333
258.1868561098,41670.1543233333
258.3086522752,41823.11099
258.430432505,41982.4476566666
258.5521967992,42130.0976566667
258.6739451578,42305.0176566666
258.7956775808,42490.6176566666
258.9173940682,42650.5276566667
259.03909462,42796.01099
259.1607792362,42821.7143233333
259.2824479168,42885.9743233333
259.4041006618,43059.5776566666
259.5257374712,43229.4076566666
259.647358345,43421.2376566667
259.7689632832,43541.0876566666
259.8905522858,43680.39099
260.0121253528,43862.2676566666
260.1336824842,43960.07099
260.25522368,44089.90099
260.3767489402,44216.77099
260.4982582648,44292.2443233333
260.6197516538,44404.8543233333
260.7412291072,44503.9776566666
260.862690625,44602.0176566666
260.9841362072,44748.5876566666
261.1055658538,44875.03099
261.2269795648,45028.2943233333
261.3483773402,45143.4676566666
261.46975918,45237.56099
261.5911250842,45371.5476566666
261.7124750528,45493.7276566666
261.8338090858,45615.79099
261.9551271832,45772.48099
262.076429345,45966.8443233333
262.1977155712,46097.77099
262.3189858618,46222.5376566666
262.4402402168,46299.1676566666
262.5614786362,46371.2276566666
262.68270112,46466.9876566666
262.8039076682,46525.9143233333
262.9250982808,46624.05099
263.0462729578,46717.57099
263.1674316992,46795.17099
263.288574505,46880.0476566666
263.4097013752,46918.51099
263.5308123098,46886.08099
263.6519073088,46875.3743233333
263.7729863722,46935.78099
263.8940495,46994.5743233333
264.0150966922,47023.86099
264.1361279488,47114.23099
264.2571432698,47181.81099
264.3781426552,47301.7476566666
264.499126105,47373.72099
264.6200936192,47471.3543233333
264.7410451978,47547.30099
264.8619808408,47597.0076566666
264.9829005482,47688.11099
265.10380432,47722.8576566666
265.2246921562,47755.25099
265.3455640568,47800.86099
265.4664200218,47834.25099
265.5872600512,47825.6576566666
265.708084145,47883.6243233333
265.8288923032,47900.0443233333
265.9496845258,47914.4143233333
266.0704608128,47920.8276566666
266.1912211642,47910.0376566666
266.31196558,47885.3843233333
266.4326940602,47866.4676566666
266.5534066048,47871.5676566666
266.6741032138,47845.4243233333
266.7947838872,47826.6176566666
266.915448625,47747.38099
267.0360974272,47683.1176566666
267.1567302938,47638.4776566666
267.2773472248,47601.6476566666
267.3979482202,47562.1843233333
267.51853328,47495.0043233333
267.6391024042,47509.9376566666
267.7596555928,47536.9443233333
267.8801928458,47523.2243233333
268.0007141632,47539.6276566666
268.121219545,47629.29099
268.2417089912,47645.78099
268.3621825018,47657.2376566666
268.4826400768,47731.5843233333
268.6030817162,47740.8543233333
268.72350742,47759.1443233333
268.8439171882,47793.2343233333
268.9643110208,47812.8743233333
269.0846889178,47838.0843233333
269.2050508792,47812.2076566666
269.325396905,47785.8376566666
269.4457269952,47797.0576566666
269.5660411498,47781.58099
269.6863393688,47763.5176566666
269.8066216522,47762.6943233333
269.926888,47736.2943233333
270.0471384122,47732.7143233333
270.1673728888,47735.3043233333
270.2875914298,47680.5476566666
270.4077940352,47665.56099
270.527980705,47631.6743233333
270.6481514392,47593.85099
270.7683062378,47544.67099
270.8884451008,47519.0743233333
271.0085680282,47442.55099
271.12867502,47421.74099
271.2487660762,47374.35099
271.3688411968,47300.4076566666
271.4889003818,47281.6676566666
271.6089436312,47232.57099
271.728970945,47218.3243233333
271.8489823232,47153.0343233333
271.9689777658,47108.2176566666
272.0889572728,47115.2176566666
272.2089208442,47100.1876566666
272.32886848,47087.7043233333
272.4488001802,47062.86099
272.5687159448,47041.6543233333
272.6886157738,47064.8343233333
272.8084996672,47072.8843233333
272.928367625,47101.1876566666
273.0482196472,47186.2243233333
273.1680557338,47199.35099
273.2878758848,47217.2943233333
273.4076801002,47186.3743233333
273.52746838,47151.9676566666
273.6472407242,47132.10099
273.7669971328,47095.50099
273.8867376058,47070.4476566666
274.0064621432,47039.4843233333
274.126170745,47003.6776566666
274.2458634112,46979.0176566666
274.3655401418,46973.3443233333
274.4852009368,46954.8676566666
274.6048457962,46959.5176566666
274.72447472,46934.58099
274.8440877082,46924.6443233333
274.9636847608,46906.59099
275.0832658778,46900.9476566666
275.2028310592,46886.8343233333
275.322380305,46836.24099
275.4419136152,46838.0143233333
275.5614309898,46766.7176566666
275.6809324288,46743.5143233333
275.8004179322,46682.32099
275.9198875,46586.68099
276.0393411322,46549.33099
276.1587788288,46480.06099
276.2782005898,46443.62099
276.3976064152,46435.85099
276.516996305,46362.72099
276.6363702592,46333.8443233333
276.7557282778,46314.3176566666
276.8750703608,46288.7243233333
276.9943965082,46303.1843233333
277.11370672,46317.8143233333
277.2330009962,46329.09099
277.3522793368,46395.0343233333
277.4715417418,46411.0443233333
277.5907882112,46401.9376566666
277.710018745,46408.36099
277.8292333432,46407.6076566666
277.9484320058,46385.4243233333
278.0676147328,46363.62099
278.1867815242,46362.90099
278.30593238,46342.8576566666
278.4250673002,46327.40099
278.5441862848,46317.4276566666
278.6632893338,46323.2043233333
278.7823764472,46309.3943233333
278.901447625,46266.7576566666
279.0205028672,46263.64099
279.1395421738,46272.2976566666
279.2585655448,46259.6476566666
279.3775729802,46216.0076566666
279.49656448,46182.8776566666
279.6155400442,46172.5876566666
279.7344996728,46136.7876566666
279.8534433658,46090.8676566666
279.9723711232,46054.74099
280.091282945,45998.9776566666
280.2101788312,45932.82099
280.3290587818,45924.4743233333
280.4479227968,45847.65099
280.5667708762,45805.6776566666
280.68560302,45782.76099
280.8044192282,45725.3743233333
280.9232195008,45720.7476566666
281.0420038378,45688.1676566666
281.1607722392,45674.56099
281.279524705,45693.4043233333
281.3982612352,45687.8576566666
281.5169818298,45721.4143233333
281.6356864888,45736.3676566666
281.7543752122,45745.69099
281.873048,45725.2576566666
281.9917048522,45710.6176566666
282.1103457688,45710.32099
282.2289707498,45696.47099
282.3475797952,45666.2243233333
282.466172905,45669.30099
282.5847500792,45648.8143233333
282.7033113178,45602.6076566666
282.8218566208,45527.9543233333
282.9403859882,45430.4276566666
283.05889942,45381.21099
283.1773969162,45322.8543233333
283.2958784768,45275.28099
283.4143441018,45194.81099
283.5327937912,45131.38099
283.651227545,45101.50099
283.7696453632,45038.54099
283.8880472458,44986.57099
284.0064331928,44968.7676566666
284.1248032042,44942.3676566666
284.24315728,44935.2943233333
284.3614954202,44931.21099
284.4798176248,44928.4976566666
284.5981238938,44973.8376566666
284.7164142272,45011.58099
284.834688625,44993.4743233333
284.9529470872,44944.57099
285.0711896138,44913.27099
285.1894162048,44871.05099
285.3076268602,44837.82099
285.42582158,44804.2043233333
285.5440003642,44764.72099
285.6621632128,44716.4176566666
285.7803101258,44683.86099
285.8984411032,44659.6776566666
286.016556145,44595.49099
286.1346552512,44573.87099
286.2527384218,44564.68099
286.3708056568,44511.46099
286.4888569562,44466.52099
286.60689232,44420.1276566666
286.7249117482,44371.3743233333
286.8429152408,44352.8943233333
286.9609027978,44330.8576566667
287.0788744192,44310.8376566666
287.196830105,44312.83099
287.3147698552,44252.89099
287.4326936698,44195.0376566666
287.5506015488,44156.2543233333
287.6684934922,44117.2043233333
287.7863695,44051.2976566666
287.9042295722,44007.9276566667
288.0220737088,43960.1443233333
288.1399019098,43913.20099
288.2577141752,43847.18099
288.375510505,43774.8543233333
288.4932908992,43721.72099
288.6110553578,43647.1443233333
288.7288038808,43566.03099
288.8465364682,43513.58099
288.96425312,43439.1043233333
289.0819538362,43391.6076566667
289.1996386168,43377.3443233333
289.3173074618,43413.7876566666
289.4349603712,43391.6543233333
289.552597345,43383.44099
289.6702183832,43394.7976566666
289.7878234858,43369.7543233333
289.9054126528,43367.89099
290.0229858842,43366.3076566667
290.14054318,43347.2143233333
290.2580845402,43341.03099
290.3756099648,43327.1176566666
290.4931194538,43350.7276566666
290.6106130072,43352.71099
290.728090625,43334.3376566666
290.8455523072,43339.23099
290.9629980538,43355.94099
291.0804278648,43367.3376566666
291.1978417402,43380.6576566666
291.31523968,43391.65099
291.4326216842,43379.1743233333
291.5499877528,43403.99099
291.6673378858,43449.8376566666
291.7846720832,43445.04099
291.901990345,43462.18099
292.0192926712,43488.56099
292.1365790618,43493.6343233333
292.2538495168,43528.66099
292.3711040362,43538.8876566666
292.48834262,43548.87099
292.6055652682,43554.04099
292.7227719808,43582.43099
292.8399627578,43601.1976566666
292.9571375992,43630.0943233333
293.074296505,43658.55099
293.1914394752,43660.4943233333
293.3085665098,43677.4076566666
293.4256776088,43705.0476566666
293.5427727722,43722.4776566666
293.659852,43763.7143233333
293.7769152922,43795.91099
293.8939626488,43841.96099
294.0109940698,43847.1243233333
294.1280095552,43856.5743233333
294.245009105,43883.3276566666
294.3619927192,43906.5843233333
294.4789603978,43931.1343233333
294.5959121408,43936.93099
294.7128479482,43950.3976566666
294.82976782,44022.7776566667
294.9466717562,44028.9576566667
295.0635597568,44050.14099
295.1804318218,44099.2476566667
295.2972879512,44093.5943233333
295.414128145,44090.7676566666
295.5309524032,44133.9243233333
295.6477607258,44148.7476566667
295.7645531128,44143.9743233333
295.8813295642,44158.5676566667
295.99809008,44185.2676566666
296.1148346602,44220.03099
296.2315633048,44272.1876566666
296.3482760138,44263.85099
296.4649727872,44276.32099
296.581653625,44327.03099
296.6983185272,44377.18099
296.8149674938,44425.12099
296.9316005248,44449.1243233333
297.0482176202,44474.0176566666
297.16481878,44465.1976566666
297.2814040042,44508.6243233333
297.3979732928,44557.3443233333
297.5145266458,44563.0576566666
297.6310640632,44560.10099
297.747585545,44605.4676566666
297.8640910912,44628.6476566666
297.9805807018,44644.0176566666
298.0970543768,44647.9643233333
298.2135121162,44628.3276566666
298.32995392,44640.72099
298.4463797882,44655.3776566666
298.5627897208,44663.4176566666
298.6791837178,44661.4943233333
298.7955617792,44684.7276566666
298.911923905,44719.8443233333
299.0282700952,44709.0143233333
299.1446003498,44731.53099
299.2609146688,44732.17099
299.3772130522,44753.2543233333
299.4934955,44705.19099
299.6097620122,44765.0876566666
299.7260125888,44770.9376566666
299.8422472298,44773.76099
299.9584659352,44743.3576566666
300.074668705,44783.3343233333
300.1908555392,44795.1443233333
300.3070264378,44783.81099
300.4231814008,44785.7443233333
300.5393204282,44786.8043233333
300.65544352,44800.26099
300.7715506762,44798.5943233333
300.8876418968,44783.6776566666
301.0037171818,44790.9443233333
301.1197765312,44769.37099
301.235819945,44769.6743233333
301.3518474232,44758.17099
301.4678589658,44719.27099
301.5838545728,44695.1843233333
