UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19308
Integration Time,1000
Averages,300
Date,7/9/2019 4:58:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58626.5655777777
Reference Date,Multiple Library Date
User Note,


181.8418,1561.89
181.9732053322,-108.294422222222
182.1045947288,-111.631088888889
182.2359681898,-113.057755555556
182.3673257152,-57.5177555555555
182.498667305,-55.0444222222222
182.6299929592,-58.3744222222222
182.7613026778,-56.5877555555555
182.8925964608,-55.7877555555555
183.0238743082,-54.4144222222222
183.15513622,-57.1277555555556
183.2863821962,-55.6810888888889
183.4176122368,-52.1044222222222
183.5488263418,-50.7444222222222
183.6800245112,-55.6877555555555
183.811206745,-50.1377555555555
183.9423730432,-52.6377555555555
184.0735234058,-52.9810888888889
184.2046578328,-49.6444222222222
184.3357763242,-52.3544222222222
184.46687888,-52.8810888888889
184.5979655002,-49.6877555555555
184.7290361848,-52.5610888888889
184.8600909338,-49.9144222222222
184.9911297472,-48.6310888888889
185.122152625,-52.0110888888889
185.2531595672,-47.4744222222222
185.3841505738,-50.3077555555555
185.5151256448,-48.1377555555555
185.6460847802,-50.8610888888889
185.77702798,-52.6710888888889
185.9079552442,-51.4477555555555
186.0388665728,-50.2677555555555
186.1697619658,-50.5277555555555
186.3006414232,-47.3910888888889
186.431504945,-52.4177555555555
186.5623525312,-49.4144222222222
186.6931841818,-54.3777555555555
186.8239998968,-51.4144222222222
186.9547996762,-45.9677555555555
187.08558352,-50.9010888888889
187.2163514282,-47.4344222222222
187.3471034008,-55.3644222222222
187.4778394378,-54.1177555555555
187.6085595392,-48.1344222222222
187.739263705,-48.4977555555555
187.8699519352,-50.2344222222222
188.0006242298,-50.4477555555555
188.1312805888,-48.1110888888889
188.2619210122,-49.5644222222222
188.3925455,-53.5810888888889
188.5231540522,-51.6477555555555
188.6537466688,-52.4877555555555
188.7843233498,-53.2544222222222
188.9148840952,-50.5477555555555
189.045428905,-51.3944222222222
189.1759577792,-53.3944222222222
189.3064707178,-49.6444222222222
189.4369677208,-53.4410888888889
189.5674487882,-52.8244222222222
189.69791392,-45.4144222222222
189.8283631162,-51.6277555555555
189.9587963768,-52.5144222222222
190.0892137018,-50.4110888888889
190.2196150912,-51.3677555555555
190.350000545,-52.1877555555555
190.4803700632,-52.3744222222222
190.6107236458,-51.7610888888889
190.7410612928,-52.8877555555555
190.8713830042,-45.6910888888889
191.00168878,-51.1344222222222
191.1319786202,-51.6910888888889
191.2622525248,-53.5910888888889
191.3925104938,-47.8210888888889
191.5227525272,-51.6144222222222
191.652978625,-45.3310888888889
191.7831887872,-47.8677555555555
191.9133830138,-51.0244222222222
192.0435613048,-50.3244222222222
192.1737236602,-48.1677555555555
192.30387008,-48.6077555555555
192.4340005642,-52.1244222222222
192.5641151128,-47.7544222222222
192.6942137258,-52.8177555555555
192.8242964032,-47.7244222222222
192.954363145,-49.6010888888889
193.0844139512,-50.9744222222222
193.2144488218,-50.0110888888889
193.3444677568,-52.7910888888889
193.4744707562,-48.9344222222222
193.60445782,-50.9377555555555
193.7344289482,-49.5110888888889
193.8643841408,-48.8710888888889
193.9943233978,-48.5910888888889
194.1242467192,-48.4577555555555
194.254154105,-47.0544222222222
194.3840455552,-47.5844222222222
194.5139210698,-49.1710888888889
194.6437806488,-48.7110888888889
194.7736242922,-48.3144222222222
194.903452,-50.4777555555555
195.0332637722,-41.4844222222222
195.1630596088,-50.8510888888889
195.2928395098,-51.1610888888889
195.4226034752,-46.4777555555556
195.552351505,-51.0544222222222
195.6820835992,-47.6344222222222
195.8117997578,-50.6510888888889
195.9414999808,-50.7344222222222
196.0711842682,-53.0344222222222
196.20085262,-50.0144222222222
196.3305050362,-53.5377555555555
196.4601415168,-50.1110888888889
196.5897620618,-47.3910888888889
196.7193666712,-48.2544222222222
196.848955345,-51.8344222222222
196.9785280832,-50.7377555555555
197.1080848858,-51.0144222222222
197.2376257528,-49.8310888888889
197.3671506842,-50.9777555555555
197.49665968,-50.3444222222222
197.6261527402,-49.5744222222222
197.7556298648,-49.4710888888889
197.8850910538,-48.9744222222222
198.0145363072,-49.2410888888889
198.143965625,-39.8477555555555
198.2733790072,-51.5477555555555
198.4027764538,-48.9410888888889
198.5321579648,-50.5844222222222
198.6615235402,-47.3344222222222
198.79087318,-47.4210888888889
198.9202068842,-46.6477555555556
199.0495246528,-50.7010888888889
199.1788264858,-49.1710888888889
199.3081123832,-49.9444222222222
199.437382345,-48.5577555555555
199.5666363712,-50.1010888888889
199.6958744618,-50.3944222222222
199.8250966168,-47.1710888888889
199.9543028362,-46.3977555555556
200.08349312,-49.6977555555555
200.2126674682,-51.0044222222222
200.3418258808,-46.8577555555556
200.4709683578,-49.8110888888889
200.6000948992,-49.0710888888889
200.729205505,-52.5377555555555
200.8583001752,-47.1644222222222
200.9873789098,-46.3044222222222
201.1164417088,-49.1510888888889
201.2454885722,-45.8077555555556
201.3745195,-47.9644222222222
201.5035344922,-49.5677555555555
201.6325335488,-48.5677555555555
201.7615166698,-46.0844222222222
201.8904838552,-48.0310888888889
202.019435105,-46.2510888888889
202.1483704192,-47.4744222222222
202.2772897978,-47.9644222222222
202.4061932408,-47.7310888888889
202.5350807482,-50.1644222222222
202.66395232,-45.8144222222222
202.7928079562,-48.6844222222222
202.9216476568,-43.3944222222222
203.0504714218,-45.6310888888889
203.1792792512,-47.1710888888889
203.308071145,-48.5810888888889
203.4368471032,-33.1644222222222
203.5656071258,-47.6577555555555
203.6943512128,-46.8644222222222
203.8230793642,-46.1110888888889
203.95179158,-47.5977555555555
204.0804878602,-49.7277555555555
204.2091682048,-44.6444222222222
204.3378326138,-47.7677555555555
204.4664810872,-43.8010888888889
204.595113625,-47.3544222222222
204.7237302272,-45.0810888888889
204.8523308938,-44.2110888888889
204.9809156248,-47.1244222222222
205.1094844202,-43.8644222222222
205.23803728,-45.4444222222222
205.3665742042,-45.7110888888889
205.4950951928,-43.2210888888889
205.6236002458,-47.9244222222222
205.7520893632,-43.1410888888889
205.880562545,-44.1844222222222
206.0090197912,-45.1344222222222
206.1374611018,-45.2777555555555
206.2658864768,-42.9144222222222
206.3942959162,-45.0344222222222
206.52268942,-46.3310888888889
206.6510669882,-45.9344222222222
206.7794286208,-41.4044222222222
206.9077743178,-44.7244222222222
207.0361040792,-41.4644222222222
207.164417905,-44.8944222222222
207.2927157952,-45.4044222222222
207.4209977498,-44.3544222222222
207.5492637688,-44.1110888888889
207.6775138522,-41.4310888888889
207.805748,-44.5244222222222
207.9339662122,-41.5010888888889
208.0621684888,-45.5210888888889
208.1903548298,-42.6277555555555
208.3185252352,-43.4177555555555
208.446679705,-42.0477555555555
208.5748182392,-42.0677555555555
208.7029408378,-41.9444222222222
208.8310475008,-43.7110888888889
208.9591382282,-43.7077555555555
209.08721302,-45.8910888888889
209.2152718762,-44.4644222222222
209.3433147968,-37.8544222222222
209.4713417818,-43.3610888888889
209.5993528312,-43.8044222222222
209.727347945,-42.9410888888889
209.8553271232,-42.9477555555555
209.9832903658,-39.4610888888889
210.1112376728,-42.9077555555555
210.2391690442,-45.3710888888889
210.36708448,-46.5510888888889
210.4949839802,-43.8477555555555
210.6228675448,-41.6077555555555
210.7507351738,-39.8244222222222
210.8785868672,-44.4377555555555
211.006422625,-42.9710888888889
211.1342424472,-37.3344222222222
211.2620463338,-42.8710888888889
211.3898342848,-39.4344222222222
211.5176063002,-42.8910888888889
211.64536238,-39.9410888888889
211.7731025242,-43.3944222222222
211.9008267328,-40.8410888888889
212.0285350058,-41.8944222222222
212.1562273432,-39.9044222222222
212.283903745,-36.2210888888889
212.4115642112,-41.4410888888889
212.5392087418,-39.4444222222222
212.6668373368,-38.6977555555555
212.7944499962,-40.6610888888889
212.92204672,-39.8510888888889
213.0496275082,-41.3844222222222
213.1771923608,-39.2010888888889
213.3047412778,-36.6344222222222
213.4322742592,-40.4510888888889
213.559791305,-38.4844222222222
213.6872924152,-37.8277555555555
213.8147775898,-39.0810888888889
213.9422468288,-38.4077555555555
214.0697001322,-36.7044222222222
214.1971375,-38.8977555555555
214.3245589322,-36.1810888888889
214.4519644288,-36.7910888888889
214.5793539898,-36.1144222222222
214.7067276152,-37.4710888888889
214.834085305,-37.1944222222222
214.9614270592,-38.6844222222222
215.0887528778,-35.1177555555555
215.2160627608,-37.5644222222222
215.3433567082,-35.0910888888889
215.47063472,-35.5077555555555
215.5978967962,-35.0210888888889
215.7251429368,-31.2244222222222
215.8523731418,-32.5677555555556
215.9795874112,-36.8377555555555
216.106785745,-36.3510888888889
216.2339681432,-34.1477555555555
216.3611346058,-30.3144222222222
216.4882851328,-31.7244222222222
216.6154197242,-34.4077555555555
216.74253838,-29.1577555555556
216.8696411002,-31.7210888888889
216.9967278848,-30.9344222222222
217.1237987338,-32.0744222222222
217.2508536472,-34.7710888888889
217.377892625,-30.5044222222222
217.5049156672,-29.7610888888889
217.6319227738,-32.8144222222222
217.7589139448,-34.2777555555555
217.8858891802,-32.8344222222222
218.01284848,-32.8277555555556
218.1397918442,-33.8610888888889
218.2667192728,-31.3744222222222
218.3936307658,-30.4910888888889
218.5205263232,-30.9044222222222
218.647405945,-28.7777555555556
218.7742696312,-28.8210888888889
218.9011173818,-30.4077555555556
219.0279491968,-29.7810888888889
219.1547650762,-30.2177555555556
219.28156502,-28.8644222222222
219.4083490282,-26.1977555555556
219.5351171008,-26.5444222222222
219.6618692378,-26.1144222222222
219.7886054392,-26.0677555555556
219.915325705,-25.4577555555556
220.0420300352,-27.6977555555556
220.1687184298,-26.4144222222222
220.2953908888,-25.3410888888889
220.4220474122,-25.8577555555556
220.548688,-27.4177555555556
220.6753126522,-27.6610888888889
220.8019213688,-25.3310888888889
220.9285141498,-26.1577555555556
221.0550909952,-23.1977555555556
221.181651905,-23.6144222222222
221.3081968792,-25.5044222222222
221.4347259178,-21.3810888888889
221.5612390208,-21.4277555555556
221.6877361882,-26.6510888888889
221.81421742,-24.1777555555556
221.9406827162,-25.0877555555556
222.0671320768,-22.3410888888889
222.1935655018,-26.7177555555556
222.3199829912,-24.0077555555556
222.446384545,-23.1444222222222
222.5727701632,-26.2977555555556
222.6991398458,-20.7677555555556
222.8254935928,-20.4044222222222
222.9518314042,-22.4544222222222
223.07815328,-16.7377555555556
223.2044592202,-15.6210888888889
223.3307492248,-11.8110888888889
223.4570232938,-15.4310888888889
223.5832814272,-14.6677555555556
223.709523625,-13.0644222222222
223.8357498872,-16.6144222222222
223.9619602138,-4.81108888888889
224.0881546048,-11.2477555555556
224.2143330602,-9.34108888888889
224.34049558,-7.46775555555555
224.4666421642,-10.1510888888889
224.5927728128,-3.15108888888889
224.7188875258,-9.22442222222223
224.8449863032,-2.71108888888889
224.971069145,-2.54775555555556
225.0971360512,-4.87775555555556
225.2231870218,-0.431088888888892
225.3492220568,0.168911111111108
225.4752411562,3.23224444444444
225.60124432,6.39557777777777
225.7272315482,9.68557777777778
225.8532028408,11.0922444444444
225.9791581978,13.5989111111111
226.1050976192,12.9889111111111
226.231021105,20.3655777777778
226.3569286552,21.5855777777778
226.4828202698,22.5322444444444
226.6086959488,31.6422444444444
226.7345556922,30.6655777777778
226.8603995,36.7255777777778
226.9862273722,41.3655777777778
227.1120393088,44.9889111111111
227.2378353098,47.8489111111111
227.3636153752,51.2289111111111
227.489379505,62.7322444444444
227.6151276992,61.2122444444445
227.7408599578,60.3922444444445
227.8665762808,73.1689111111111
227.9922766682,77.9322444444444
228.11796112,85.4689111111111
228.2436296362,90.5922444444444
228.3692822168,98.1155777777777
228.4949188618,104.535577777778
228.6205395712,116.618911111111
228.746144345,130.875577777778
228.8717331832,136.345577777778
228.9973060858,143.158911111111
229.1228630528,155.822244444444
229.2484040842,168.188911111111
229.37392918,176.562244444444
229.4994383402,193.515577777778
229.6249315648,201.052244444444
229.7504088538,214.732244444444
229.8758702072,230.718911111111
230.001315625,243.668911111111
230.1267451072,255.805577777778
230.2521586538,277.428911111111
230.3775562648,292.535577777778
230.5029379402,303.392244444444
230.62830368,322.972244444445
230.7536534842,343.122244444445
230.8789873528,362.752244444444
231.0043052858,394.042244444445
231.1296072832,409.885577777778
231.254893345,437.438911111111
231.3801634712,466.392244444445
231.5054176618,485.428911111111
231.6306559168,511.278911111111
231.7558782362,535.235577777778
231.88108462,574.615577777777
232.0062750682,602.598911111111
232.1314495808,639.128911111111
232.2566081578,666.115577777777
232.3817507992,704.808911111111
232.506877505,736.875577777778
232.6319882752,778.395577777777
232.7570831098,824.065577777777
232.8821620088,867.978911111111
233.0072249722,910.638911111111
233.132272,953.158911111111
233.2573030922,993.068911111111
233.3823182488,1051.52224444444
233.5073174698,1098.78557777778
233.6323007552,1153.16891111111
233.757268105,1196.59224444444
233.8822195192,1254.46891111111
234.0071549978,1315.76891111111
234.1320745408,1378.50557777778
234.2569781482,1432.81891111111
234.38186582,1509.82891111111
234.5067375562,1570.08224444445
234.6315933568,1640.06891111111
234.7564332218,1730.77224444445
234.8812571512,1783.85891111111
235.006065145,1864.10224444445
235.1308572032,1945.78891111111
235.2556333258,2021.48224444445
235.3803935128,2105.78557777778
235.5051377642,2198.79891111111
235.62986608,2287.83557777778
235.7545784602,2371.14557777778
235.8792749048,2463.18224444444
236.0039554138,2563.20224444444
236.1286199872,2660.49224444444
236.253268625,2762.90224444444
236.3779013272,2875.65891111111
236.5025180938,2981.17891111111
236.6271189248,3092.59224444444
236.7517038202,3209.22557777777
236.87627278,3329.78891111111
237.0008258042,3446.10557777778
237.1253628928,3584.90224444444
237.2498840458,3708.54224444444
237.3743892632,3843.18891111111
237.498878545,3980.09224444444
237.6233518912,4114.08891111111
237.7478093018,4254.77557777777
237.8722507768,4403.33891111111
237.9966763162,4540.87891111111
238.12108592,4692.21557777778
238.2454795882,4851.66224444444
238.3698573208,4991.59891111111
238.4942191178,5155.89224444445
238.6185649792,5314.85891111111
238.742894905,5477.17224444445
238.8672088952,5644.50224444445
238.9915069498,5818.54891111111
239.1157890688,5999.18224444445
239.2400552522,6163.48224444445
239.3643055,6348.72891111111
239.4885398122,6529.80224444444
239.6127581888,6715.35891111111
239.7369606298,6909.44891111111
239.8611471352,7094.56557777778
239.985317705,7297.97891111111
240.1094723392,7503.11557777778
240.2336110378,7704.05224444445
240.3577338008,7912.47224444445
240.4818406282,8116.09891111111
240.60593152,8330.64224444445
240.7300064762,8556.50557777778
240.8540654968,8758.40557777778
240.9781085818,8985.41557777778
241.1021357312,9202.79557777778
241.226146945,9444.32557777778
241.3501422232,9669.00557777778
241.4741215658,9897.52891111112
241.5980849728,10132.7789111111
241.7220324442,10366.9355777778
241.84596398,10604.0055777778
241.9698795802,10846.7789111111
242.0937792448,11100.2622444445
242.2176629738,11349.1522444445
242.3415307672,11627.0322444445
242.465382625,11895.3455777778
242.5892185472,12161.4289111111
242.7130385338,12358.0789111111
242.8368425848,12579.3089111111
242.9606307002,12858.7289111111
243.08440288,13156.3589111111
243.2081591242,13453.1722444445
243.3318994328,13772.4855777778
243.4556238058,14052.4255777778
243.5793322432,14364.9489111111
243.703024745,14621.9755777778
243.8267013112,14923.8222444445
243.9503619418,15214.3455777778
244.0740066368,15399.7522444445
244.1976353962,15564.1555777778
244.32124822,15823.1822444445
244.4448451082,16182.4455777778
244.5684260608,16525.1822444444
244.6919910778,16883.2389111111
244.8155401592,17179.7222444445
244.939073305,17512.9755777778
245.0625905152,17775.8789111111
245.1860917898,18128.2122444445
245.3095771288,18354.1555777778
245.4330465322,18697.7855777778
245.5565,18997.0589111111
245.6799375322,19271.7589111111
245.8033591288,19653.7922444445
245.9267647898,19975.2555777778
246.0501545152,20172.7855777778
246.173528305,20288.5355777778
246.2968861592,20554.0455777778
246.4202280778,20916.5289111111
246.5435540608,21332.2555777778
246.6668641082,21819.3789111111
246.79015822,22235.7489111111
246.9134363962,22673.2789111111
247.0366986368,23038.0789111111
247.1599449418,23452.5222444445
247.2831753112,23748.9155777778
247.406389745,24196.9055777778
247.5295882432,24506.8522444445
247.6527708058,24864.1122444445
247.7759374328,25272.3089111111
247.8990881242,25583.7189111111
248.02222288,25915.3389111111
248.1453417002,26320.1722444444
248.2684445848,26658.2522444444
248.3915315338,27003.3255777778
248.5146025472,27334.2955777778
248.637657625,27488.3489111111
248.7606967672,27457.4422444445
248.8837199738,27787.3489111111
249.0067272448,28283.7822444445
249.1297185802,28728.6155777778
249.25269398,29101.6489111111
249.3756534442,29547.3022444445
249.4985969728,29883.9655777778
249.6215245658,30348.0522444444
249.7444362232,30666.0255777778
249.867331945,31105.5355777778
249.9902117312,31524.0722444444
250.1130755818,31862.0789111111
250.2359234968,32361.2955777778
250.3587554762,32664.2222444444
250.48157152,33007.7955777778
250.6043716282,33387.0355777778
250.7271558008,33674.4255777778
250.8499240378,34015.0055777778
250.9726763392,34402.6255777778
251.095412705,34762.4455777778
251.2181331352,35049.6422444444
251.3408376298,35372.7222444444
251.4635261888,35707.7422444444
251.5861988122,35945.4855777778
251.7088555,36056.1355777778
251.8314962522,36118.8222444444
251.9541210688,36498.9822444444
252.0767299498,36952.4522444444
252.1993228952,37393.4789111111
252.321899905,37762.7222444444
252.4444609792,38198.8689111111
252.5670061178,38532.8955777778
252.6895353208,38941.2622444444
252.8120485882,39229.1455777778
252.93454592,39709.0822444444
253.0570273162,40007.4589111111
253.1794927768,40400.7822444444
253.3019423018,40800.5389111111
253.4243758912,41063.9589111111
253.546793545,41441.1855777777
253.6691952632,41780.5355777777
253.7915810458,42037.4722444444
253.9139508928,42353.6955777777
254.0363048042,42671.1289111111
254.15864278,42968.9555777778
254.2809648202,43291.7855777778
254.4032709248,43521.9189111111
254.5255610938,43815.2889111111
254.6478353272,44033.4655777778
254.770093625,44256.9555777778
254.8923359872,44446.2222444444
255.0145624138,44658.7389111111
255.1367729048,44813.9889111111
255.2589674602,44781.6122444444
255.38114608,44905.5089111111
255.5033087642,45273.0722444444
255.6254555128,45615.0989111111
255.7475863258,45953.5622444444
255.8697012032,46302.5355777777
255.991800145,46634.7355777777
256.1138831512,47012.6889111111
256.2359502218,47338.4389111111
256.3580013568,47781.2389111111
256.4800365562,48220.6722444444
256.60205582,48608.8955777777
256.7240591482,48999.8155777777
256.8460465408,49267.2289111111
256.9680179978,49573.8455777777
257.0899735192,49891.6989111111
257.211913105,50138.8622444444
257.3338367552,50390.7355777777
257.4557444698,50640.3322444444
257.5776362488,50851.4455777777
257.6995120922,51037.288911111
257.821372,51235.5955777777
257.9432159722,51452.2655777777
258.0650440088,51634.538911111
258.1868561098,51809.1722444444
258.3086522752,52004.3822444444
258.430432505,52173.4389111111
258.5521967992,52327.5855777777
258.6739451578,52510.0922444444
258.7956775808,52746.9855777777
258.9173940682,52933.2455777777
259.03909462,53130.5889111111
259.1607792362,53165.4955777777
259.2824479168,53221.748911111
259.4041006618,53425.4222444444
259.5257374712,53632.2989111111
259.647358345,53855.6822444444
259.7689632832,53980.9122444444
259.8905522858,54125.8089111111
260.0121253528,54326.1622444444
260.1336824842,54417.2255777777
260.25522368,54564.6122444444
260.3767489402,54699.6122444444
260.4982582648,54781.4522444444
260.6197516538,54895.628911111
260.7412291072,55000.0589111111
260.862690625,55144.3522444444
260.9841362072,55308.2689111111
261.1055658538,55460.0855777777
261.2269795648,55640.0022444444
261.3483773402,55768.078911111
261.46975918,55880.6122444444
261.5911250842,56026.3622444444
261.7124750528,56154.978911111
261.8338090858,56273.9955777777
261.9551271832,56454.1655777777
262.076429345,56675.1122444444
262.1977155712,56811.2722444444
262.3189858618,56958.6322444444
262.4402402168,57036.0822444444
262.5614786362,57118.538911111
262.68270112,57226.428911111
262.8039076682,57307.1755777777
262.9250982808,57407.938911111
263.0462729578,57509.1355777777
263.1674316992,57602.4355777777
263.288574505,57685.478911111
263.4097013752,57707.718911111
263.5308123098,57672.308911111
263.6519073088,57627.1322444444
263.7729863722,57674.658911111
263.8940495,57729.5655777777
264.0150966922,57756.1222444444
264.1361279488,57836.8455777777
264.2571432698,57906.3789111111
264.3781426552,58028.0022444444
264.499126105,58121.2122444444
264.6200936192,58230.3922444444
264.7410451978,58310.718911111
264.8619808408,58366.9822444444
264.9829005482,58464.6189111111
265.10380432,58483.1522444444
265.2246921562,58500.5089111111
265.3455640568,58541.4989111111
265.4664200218,58581.4389111111
265.5872600512,58556.6589111111
265.708084145,58617.9989111111
265.8288923032,58613.8622444444
265.9496845258,58626.5655777777
266.0704608128,58625.0189111111
266.1912211642,58605.0855777777
266.31196558,58558.0022444444
266.4326940602,58531.0355777777
266.5534066048,58512.8555777777
266.6741032138,58470.0489111111
266.7947838872,58446.0655777777
266.915448625,58339.8855777777
267.0360974272,58243.0222444444
267.1567302938,58180.2122444444
267.2773472248,58105.6455777777
267.3979482202,58039.608911111
267.51853328,57925.7055777777
267.6391024042,57955.1655777777
267.7596555928,57972.8955777777
267.8801928458,57956.2355777777
268.0007141632,57960.4955777777
268.121219545,58048.458911111
268.2417089912,58079.2622444444
268.3621825018,58077.518911111
268.4826400768,58145.728911111
268.6030817162,58157.8022444444
268.72350742,58175.2055777777
268.8439171882,58205.2355777777
268.9643110208,58227.608911111
269.0846889178,58234.7122444444
269.2050508792,58179.6722444444
269.325396905,58133.688911111
269.4457269952,58124.1622444444
269.5660411498,58086.9255777777
269.6863393688,58053.9222444444
269.8066216522,58041.978911111
269.926888,58004.588911111
270.0471384122,57993.578911111
270.1673728888,57981.2455777777
270.2875914298,57915.0489111111
270.4077940352,57889.6589111111
270.527980705,57835.268911111
270.6481514392,57773.4455777777
270.7683062378,57713.058911111
270.8884451008,57661.778911111
271.0085680282,57554.9222444444
271.12867502,57508.288911111
271.2487660762,57440.168911111
271.3688411968,57353.0222444444
271.4889003818,57307.4622444444
271.6089436312,57236.758911111
271.728970945,57192.3022444444
271.8489823232,57127.0755777777
271.9689777658,57068.428911111
272.0889572728,57062.3422444444
272.2089208442,57034.1055777777
272.32886848,57004.398911111
272.4488001802,56954.4922444444
272.5687159448,56947.288911111
272.6886157738,56963.238911111
272.8084996672,56952.8722444444
272.928367625,56966.3455777777
273.0482196472,57048.7355777777
273.1680557338,57059.0622444444
273.2878758848,57075.058911111
273.4076801002,57048.8122444444
273.52746838,56973.9822444444
273.6472407242,56920.6055777777
273.7669971328,56898.228911111
273.8867376058,56853.658911111
274.0064621432,56808.6755777777
274.126170745,56760.0422444444
274.2458634112,56719.2022444444
274.3655401418,56693.308911111
274.4852009368,56659.138911111
274.6048457962,56638.2155777777
274.72447472,56606.5922444444
274.8440877082,56575.808911111
274.9636847608,56550.6822444444
275.0832658778,56525.188911111
275.2028310592,56519.8522444444
275.322380305,56432.048911111
275.4419136152,56438.418911111
275.5614309898,56352.0322444444
275.6809324288,56313.168911111
275.8004179322,56211.588911111
275.9198875,56099.4822444444
276.0393411322,56055.5922444444
276.1587788288,55958.2355777777
276.2782005898,55906.528911111
276.3976064152,55884.6922444444
276.516996305,55774.2622444444
276.6363702592,55752.508911111
276.7557282778,55723.7155777777
276.8750703608,55669.5622444444
276.9943965082,55691.3855777777
277.11370672,55670.9422444444
277.2330009962,55668.118911111
277.3522793368,55748.6355777777
277.4715417418,55744.568911111
277.5907882112,55732.678911111
277.710018745,55729.718911111
277.8292333432,55716.6322444444
277.9484320058,55688.488911111
278.0676147328,55656.9455777777
278.1867815242,55642.6922444444
278.30593238,55610.888911111
278.4250673002,55565.568911111
278.5441862848,55538.6589111111
278.6632893338,55548.1822444444
278.7823764472,55495.4555777777
278.901447625,55456.9189111111
279.0205028672,55435.3155777777
279.1395421738,55443.8389111111
279.2585655448,55422.5589111111
279.3775729802,55355.7455777777
279.49656448,55303.6755777777
279.6155400442,55269.2322444444
279.7344996728,55224.4522444444
279.8534433658,55157.8822444444
279.9723711232,55117.3289111111
280.091282945,55044.0555777777
280.2101788312,54943.1122444444
280.3290587818,54943.3955777777
280.4479227968,54851.658911111
280.5667708762,54771.498911111
280.68560302,54738.2155777777
280.8044192282,54660.6155777777
280.9232195008,54634.778911111
281.0420038378,54591.7155777777
281.1607722392,54569.0822444444
281.279524705,54577.8622444444
281.3982612352,54561.1922444444
281.5169818298,54589.9455777777
281.6356864888,54594.128911111
281.7543752122,54594.008911111
281.873048,54561.0222444444
281.9917048522,54544.818911111
282.1103457688,54536.1655777777
282.2289707498,54508.6189111111
282.3475797952,54458.0289111111
282.466172905,54442.4822444444
282.5847500792,54405.2122444444
282.7033113178,54332.8322444444
282.8218566208,54233.7789111111
282.9403859882,54110.748911111
283.05889942,54063.9722444444
283.1773969162,53970.5589111111
283.2958784768,53910.2555777777
283.4143441018,53799.7855777777
283.5327937912,53730.0989111111
283.651227545,53670.0189111111
283.7696453632,53597.9789111111
283.8880472458,53525.8122444444
284.0064331928,53501.9922444444
284.1248032042,53464.2822444444
284.24315728,53436.968911111
284.3614954202,53427.4155777777
284.4798176248,53416.1422444444
284.5981238938,53467.6755777777
284.7164142272,53492.3922444444
284.834688625,53458.2522444444
284.9529470872,53389.9055777777
285.0711896138,53342.5722444444
285.1894162048,53279.428911111
285.3076268602,53236.998911111
285.42582158,53189.0489111111
285.5440003642,53121.0822444444
285.6621632128,53056.0755777777
285.7803101258,53008.7555777777
285.8984411032,52963.2422444444
286.016556145,52892.0955777777
286.1346552512,52848.3255777777
286.2527384218,52823.7122444444
286.3708056568,52755.6055777777
286.4888569562,52692.2722444444
286.60689232,52629.8455777777
286.7249117482,52560.2722444444
286.8429152408,52530.9255777777
286.9609027978,52487.5589111111
287.0788744192,52455.178911111
287.196830105,52467.1055777777
287.3147698552,52372.8622444444
287.4326936698,52275.7322444444
287.5506015488,52228.1755777777
287.6684934922,52179.0455777777
287.7863695,52084.6955777777
287.9042295722,52010.7389111111
288.0220737088,51958.2989111111
288.1399019098,51893.9455777777
288.2577141752,51806.4489111111
288.375510505,51729.1422444444
288.4932908992,51637.3222444444
288.6110553578,51548.4322444444
288.7288038808,51441.888911111
288.8465364682,51354.248911111
288.96425312,51247.4655777777
289.0819538362,51188.1722444444
289.1996386168,51177.5789111111
289.3173074618,51191.7589111111
289.4349603712,51174.2222444444
289.552597345,51151.818911111
289.6702183832,51145.4255777777
289.7878234858,51111.7722444444
289.9054126528,51093.0555777777
290.0229858842,51098.3355777777
290.14054318,51066.8722444444
290.2580845402,51028.9889111111
290.3756099648,51010.2989111111
290.4931194538,51040.6422444444
290.6106130072,51039.4255777777
290.728090625,51024.3622444444
290.8455523072,51011.3155777777
290.9629980538,51031.2989111111
291.0804278648,51032.9222444444
291.1978417402,51045.9955777777
291.31523968,51034.0889111111
291.4326216842,51024.0789111111
291.5499877528,51043.4389111111
291.6673378858,51083.3755777777
291.7846720832,51069.6755777777
291.901990345,51076.0822444444
292.0192926712,51107.3689111111
292.1365790618,51111.6189111111
292.2538495168,51124.9389111111
292.3711040362,51139.5955777777
292.48834262,51147.1255777777
292.6055652682,51148.3055777777
292.7227719808,51165.3222444444
292.8399627578,51167.4955777777
292.9571375992,51207.4322444444
293.074296505,51215.4422444444
293.1914394752,51218.9089111111
293.3085665098,51223.2589111111
293.4256776088,51245.6555777777
293.5427727722,51257.5255777777
293.659852,51296.3089111111
293.7769152922,51327.4422444444
293.8939626488,51360.0722444444
294.0109940698,51360.2955777777
294.1280095552,51369.8822444444
294.245009105,51385.1589111111
294.3619927192,51414.7122444444
294.4789603978,51423.1955777777
294.5959121408,51420.8422444444
294.7128479482,51413.178911111
294.82976782,51484.178911111
294.9466717562,51483.2022444444
295.0635597568,51514.9955777777
295.1804318218,51534.7522444444
295.2972879512,51530.1355777777
295.414128145,51515.2255777777
295.5309524032,51566.8089111111
295.6477607258,51582.6055777777
295.7645531128,51573.6289111111
295.8813295642,51568.5122444444
295.99809008,51587.6689111111
296.1148346602,51620.8055777777
