Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-11 20:14:33.264388
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,914.575
218.2508,928.9167
218.442,942.2667
218.6332,960.25
218.8244,973.9083
219.0156,989.6167
219.2067,1002.5167
219.3979,1019.7583
219.589,1038.475
219.7801,1054.575
219.9712,1073.1417
220.1623,1088.875
220.3533,1110.0
220.5444,1129.7083
220.7354,1151.575
220.9264,1171.2083
221.1174,1191.9417
221.3083,1214.7583
221.4993,1236.4
221.6902,1258.0417
221.8812,1282.475
222.0721,1308.2833
222.263,1334.9833
222.4538,1360.4083
222.6447,1388.6833
222.8355,1413.4083
223.0264,1440.35
223.2172,1468.3417
223.408,1499.8667
223.5987,1529.55
223.7895,1557.375
223.9802,1592.625
224.1709,1624.6333
224.3616,1657.9833
224.5524,1690.8833
224.743,1725.3083
224.9337,1756.075
225.1243,1797.4333
225.315,1833.9583
225.5056,1868.5083
225.6962,1906.3833
225.8867,1947.4917
226.0773,1988.6833
226.2678,2022.85
226.4584,2064.7167
226.6489,2107.0833
226.8394,2147.8583
227.0298,2188.8833
227.2203,2233.6833
227.4108,2282.2333
227.6012,2325.4
227.7916,2366.325
227.982,2417.1667
228.1723,2462.8
228.3627,2512.0833
228.5531,2557.6583
228.7434,2605.3417
228.9337,2653.6417
229.124,2704.6333
229.3143,2753.925
229.5045,2814.225
229.6948,2866.4083
229.885,2924.8083
230.0752,2979.5167
230.2654,3035.675
230.4556,3097.2167
230.6457,3151.9417
230.8358,3209.4833
231.026,3265.5833
231.2161,3322.725
231.4062,3380.7
231.5963,3436.525
231.7863,3498.0083
231.9764,3560.9083
232.1664,3624.3083
232.3564,3690.425
232.5464,3753.5583
232.7364,3823.8333
232.9263,3882.4667
233.1163,3952.6583
233.3062,4020.3583
233.4961,4096.425
233.686,4161.1333
233.8758,4224.4167
234.0657,4286.2
234.2555,4359.9917
234.4454,4426.1583
234.6352,4495.6
234.825,4566.9333
235.0147,4631.3167
235.2045,4700.2083
235.3942,4766.0083
235.5839,4833.9417
235.7737,4902.8083
235.9633,4973.4917
236.153,5044.7333
236.3427,5120.25
236.5323,5191.7
236.7219,5259.85
236.9115,5317.35
237.1011,5380.75
237.2907,5451.7333
237.4803,5525.5083
237.6698,5590.4917
237.8593,5662.9333
238.0488,5732.7833
238.2383,5799.4417
238.4278,5870.1083
238.6172,5941.55
238.8066,6013.3
238.9961,6083.2083
239.1855,6154.2333
239.3748,6223.5167
239.5642,6293.7417
239.7536,6361.6
239.9429,6431.7833
240.1322,6499.2167
240.3215,6565.8583
240.5108,6629.9833
240.7001,6701.725
240.8893,6765.5167
241.0786,6836.4
241.2677,6899.2917
241.457,6973.7833
241.6461,7024.2833
241.8353,7083.9833
242.0244,7146.025
242.2136,7207.1083
242.4027,7264.7667
242.5918,7322.4083
242.7809,7382.6583
242.9699,7425.075
243.159,7458.6167
243.348,7534.5083
243.537,7607.8
243.726,7676.4
243.915,7733.9083
244.1039,7788.85
244.2929,7835.7167
244.4818,7861.8083
244.6707,7914.2667
244.8596,7986.55
245.0485,8059.25
245.2373,8128.3167
245.4262,8195.9167
245.615,8253.0583
245.8038,8311.025
245.9926,8364.9
246.1814,8429.4
246.3701,8452.775
246.5589,8468.1833
246.7476,8517.375
246.9363,8601.025
247.1249,8668.5667
247.3136,8728.6583
247.5023,8787.75
247.6909,8857.575
247.8795,8917.7333
248.0681,8982.2833
248.2567,9037.5833
248.4453,9091.5833
248.6338,9150.9917
248.8224,9188.5833
249.0109,9188.4167
249.1994,9224.075
249.3878,9297.0917
249.5763,9361.5833
249.7648,9426.1
249.9532,9489.35
250.1416,9555.2583
250.33,9623.75
250.5183,9694.0583
250.7067,9739.5667
250.8951,9797.2917
251.0834,9842.3667
251.2717,9895.825
251.46,9939.45
251.6483,9989.0333
251.8365,10027.95
252.0247,10034.2917
252.213,10079.725
252.4012,10134.95
252.5894,10214.5667
252.7775,10266.3333
252.9657,10310.5333
253.1538,10373.8583
253.3419,10428.325
253.53,10469.0583
253.7181,10516.875
253.9062,10568.1417
254.0942,10612.9833
254.2823,10650.2333
254.4703,10692.6833
254.6583,10729.3333
254.8463,10776.475
255.0342,10807.2833
255.2222,10843.1
255.4101,10864.1167
255.598,10876.4667
255.7859,10917.3167
255.9738,10982.4417
256.1616,11034.0
256.3495,11098.2667
256.5373,11153.3
256.7251,11226.1917
256.9129,11268.0833
257.1006,11318.1083
257.2884,11367.35
257.4761,11432.0
257.6638,11471.0
257.8515,11503.275
258.0392,11540.0083
258.2269,11577.825
258.4146,11613.5
258.6022,11656.0417
258.7898,11676.8083
258.9774,11705.9917
259.165,11747.8417
259.3525,11791.5917
259.5401,11811.4083
259.7276,11855.6167
259.9151,11899.1167
260.1026,11933.05
260.2901,11979.9083
260.4776,12023.3583
260.665,12083.925
260.8524,12137.6417
261.0398,12186.75
261.2272,12223.6333
261.4146,12246.6417
261.6019,12284.9333
261.7893,12325.2667
261.9766,12363.8167
262.1639,12400.6417
262.3512,12418.8333
262.5384,12435.8917
262.7257,12463.7583
262.9129,12494.2583
263.1001,12522.65
263.2873,12558.7
263.4745,12593.6917
263.6617,12593.6083
263.8488,12625.0417
264.0359,12652.5083
264.2231,12678.1
264.4101,12707.2833
264.5972,12736.0917
264.7842,12764.5167
264.9713,12790.0
265.1583,12804.6583
265.3453,12831.35
265.5323,12863.6583
265.7193,12891.8167
265.9062,12932.7083
266.0931,12959.725
266.2801,12971.2583
266.4669,13008.925
266.6538,13041.8333
266.8407,13069.3333
267.0276,13080.9
267.2143,13092.9333
267.4012,13119.6
267.588,13116.9417
267.7747,13137.5333
267.9615,13156.3
268.1482,13171.6083
268.3349,13191.125
268.5217,13204.3917
268.7083,13212.95
268.895,13230.1917
269.0817,13251.7833
269.2682,13263.8667
269.4549,13269.2917
269.6415,13255.4833
269.8281,13263.85
270.0146,13290.5833
270.2012,13312.8333
270.3877,13337.5583
270.5742,13350.1083
270.7607,13358.925
270.9472,13372.225
271.1336,13381.6583
271.32,13387.2
271.5065,13395.4917
271.6929,13407.05
271.8792,13428.1917
272.0656,13438.6083
272.252,13457.55
272.4383,13471.3167
272.6246,13482.0083
272.8109,13489.95
272.9972,13521.8083
273.1835,13545.525
273.3697,13563.5333
273.5559,13581.325
273.7421,13596.0833
273.9283,13605.4083
274.1145,13607.6917
274.3007,13624.575
274.4868,13644.3167
274.6729,13673.9
274.859,13690.2917
275.0451,13702.5
275.2311,13682.1
275.4172,13698.6833
275.6032,13723.5167
275.7892,13747.0833
275.9752,13760.3833
276.1612,13780.2917
276.3472,13776.4833
276.5331,13780.3
276.719,13791.2083
276.9049,13805.1583
277.0908,13805.1667
277.2767,13810.1583
277.4625,13828.2667
277.6484,13827.5083
277.8342,13825.8833
278.02,13836.1167
278.2057,13855.75
278.3915,13881.5833
278.5772,13889.0667
278.763,13889.4167
278.9487,13916.6583
279.1343,13936.7
279.32,13938.6
279.5057,13925.2333
279.6913,13900.675
279.877,13901.7
280.0625,13907.7667
280.2481,13898.2167
280.4337,13889.3667
280.6192,13913.1
280.8048,13934.6833
280.9903,13928.05
281.1758,13917.7917
281.3612,13907.8917
281.5467,13906.625
281.7321,13926.425
281.9175,13937.1583
282.1029,13938.0833
282.2884,13942.275
282.4737,13926.3667
282.6591,13918.8417
282.8444,13924.2417
283.0297,13927.6167
283.215,13929.8583
283.4002,13930.975
283.5855,13921.7583
283.7707,13892.7083
283.956,13886.6583
284.1412,13881.175
284.3264,13895.575
284.5115,13915.6583
284.6967,13924.7083
284.8818,13913.7333
285.0669,13889.1583
285.252,13892.4333
285.4371,13896.7583
285.6222,13887.15
285.8072,13877.5417
285.9922,13869.6583
286.1772,13878.5333
286.3622,13891.5667
286.5472,13878.9
286.7321,13859.375
286.9171,13873.9083
287.102,13878.9
287.2869,13891.8333
287.4717,13914.075
287.6566,13913.5167
287.8415,13915.4833
288.0263,13910.6667
288.2111,13884.025
288.3959,13858.7583
288.5806,13860.8917
288.7654,13866.7
288.9501,13894.9167
289.1348,13905.9917
289.3195,13901.525
289.5042,13911.4917
289.6889,13923.1833
289.8735,13891.1417
290.0581,13881.75
290.2428,13856.4667
290.4273,13854.925
290.6119,13868.6667
290.7965,13866.7917
290.981,13872.4583
291.1655,13868.9583
291.35,13831.125
291.5345,13808.9417
291.719,13804.9583
291.9034,13809.3083
292.0878,13829.2417
292.2722,13827.075
292.4566,13812.4167
292.641,13814.5333
292.8253,13810.9167
293.0096,13798.3917
293.194,13802.9333
293.3783,13800.5917
293.5626,13801.7167
293.7468,13798.8667
293.9311,13801.0833
294.1153,13775.8083
294.2995,13731.7583
294.4837,13695.1667
294.6678,13683.0
294.852,13661.7083
295.0361,13669.1
295.2202,13671.1083
295.4043,13672.475
295.5884,13661.225
295.7725,13659.6417
295.9565,13640.7167
296.1405,13611.0083
296.3246,13591.3083
296.5085,13608.0583
296.6925,13626.2833
296.8764,13616.8083
297.0603,13599.2083
297.2443,13587.9583
297.4282,13568.0083
297.612,13540.3833
297.7959,13514.85
297.9797,13505.025
298.1635,13480.8667
298.3474,13496.4917
298.5311,13506.5667
298.7149,13478.3083
298.8987,13441.5333
299.0823,13424.95
299.2661,13397.2167
299.4498,13350.825
299.6334,13345.8167
299.8171,13341.3583
300.0007,13329.2083
300.1843,13323.875
300.368,13305.7917
300.5515,13288.5167
300.7351,13274.2917
300.9186,13261.75
301.1021,13238.8917
301.2857,13234.1083
301.4691,13215.275
301.6526,13220.825
301.8361,13195.2833
302.0195,13169.6583
302.2029,13156.8667
302.3863,13150.9917
302.5697,13130.0
302.753,13122.1167
302.9364,13125.9333
303.1197,13127.75
303.303,13114.95
303.4863,13089.9583
303.6696,13041.6333
303.8528,13007.65
304.036,12989.3583
304.2192,12989.0167
304.4024,12973.2333
304.5856,12948.2917
304.7688,12936.9417
304.9519,12927.525
305.135,12909.6833
305.3181,12892.2167
305.5012,12874.5833
305.6842,12868.925
305.8673,12853.775
306.0504,12829.7417
306.2333,12785.45
306.4163,12776.2667
306.5993,12756.975
306.7822,12747.0833
306.9652,12732.3333
307.1481,12704.75
307.331,12681.3083
307.5139,12658.8083
307.6967,12634.9333
307.8796,12613.6167
308.0624,12598.9917
308.2452,12569.5333
308.428,12547.1333
308.6107,12534.6417
308.7935,12511.5583
308.9762,12499.8083
309.1589,12481.2333
309.3416,12457.2083
309.5243,12440.5083
309.7069,12426.0167
309.8896,12398.8667
310.0721,12376.9167
310.2548,12363.2583
310.4373,12348.8583
310.6199,12344.1083
310.8024,12321.7667
310.985,12308.925
311.1674,12276.3667
311.3499,12242.2333
311.5324,12229.0667
311.7148,12232.4583
311.8973,12205.7333
312.0797,12192.7917
312.2621,12178.825
312.4445,12162.5583
312.6268,12131.3
312.8091,12121.5833
312.9915,12086.7167
313.1738,12067.8583
313.356,12036.6583
313.5383,12013.4417
313.7206,11995.4667
313.9027,11970.925
314.085,11955.4083
314.2672,11938.1083
314.4493,11927.9417
314.6314,11918.6667
314.8136,11913.6
314.9957,11886.1333
315.1778,11858.8667
315.3598,11838.9083
315.5419,11836.675
315.724,11820.8083
315.9059,11801.6667
316.088,11786.6667
316.2699,11788.2
316.4519,11769.5083
316.6338,11740.1167
316.8157,11697.275
316.9977,11673.8583
317.1795,11679.2667
317.3614,11674.525
317.5432,11666.0083
317.7251,11638.7
317.9069,11608.6583
318.0887,11597.4
318.2704,11577.525
318.4522,11555.425
318.6339,11549.7
318.8156,11577.4167
318.9973,11542.3167
319.179,11536.275
319.3607,11537.9083
319.5423,11536.2333
319.7239,11517.25
319.9055,11498.075
320.0871,11480.3083
320.2687,11466.2917
320.4502,11454.7667
320.6317,11423.9833
320.8132,11426.2833
320.9947,11416.0167
321.1761,11415.1
321.3576,11408.4667
321.5391,11399.1833
321.7205,11390.1083
321.9019,11370.3583
322.0832,11347.6417
322.2646,11320.6167
322.4459,11307.7417
322.6272,11290.6333
322.8085,11278.6833
322.9898,11268.5583
323.1711,11248.4167
323.3523,11233.4083
323.5335,11235.1083
323.7147,11245.15
323.8959,11263.85
324.0771,11262.0667
324.2582,11243.8083
324.4393,11235.525
324.6204,11236.425
324.8015,11231.0333
324.9826,11233.6333
325.1637,11247.425
325.3447,11237.25
325.5257,11228.175
325.7067,11215.1
325.8877,11186.3
326.0686,11146.2
326.2496,11124.6667
326.4305,11104.625
326.6114,11090.3083
326.7922,11087.75
326.9731,11089.2333
327.1539,11086.8417
327.3347,11091.0583
327.5155,11099.3917
327.6963,11115.4417
327.8771,11114.3333
328.0578,11083.1333
328.2385,11038.9167
328.4193,11023.2417
328.5999,11004.9083
328.7806,10984.6917
328.9613,10995.2917
329.1419,10984.7417
329.3225,10982.825
329.5031,10964.7667
329.6837,10941.1917
329.8642,10918.9833
330.0447,10902.9083
330.2252,10883.7417
330.4057,10865.825
330.5862,10863.5083
330.7667,10862.95
330.9471,10873.7833
331.1275,10860.5833
331.3079,10820.2167
331.4883,10798.5417
331.6687,10796.925
331.849,10771.8
332.0293,10746.3667
332.2096,10732.4583
332.3899,10735.8
332.5702,10735.1917
332.7504,10746.225
332.9306,10745.5333
333.1108,10724.1667
333.291,10698.425
333.4712,10697.25
333.6514,10693.525
333.8315,10681.4583
334.0116,10668.1833
334.1917,10663.975
334.3717,10670.6
334.5518,10665.7667
334.7318,10651.4583
334.9119,10634.375
335.0918,10634.175
335.2718,10634.6667
335.4518,10635.2833
335.6317,10623.0667
335.8116,10624.1583
335.9915,10627.6167
336.1714,10583.4417
336.3513,10578.4583
336.5311,10574.5083
336.7109,10578.7083
336.8907,10570.1417
337.0705,10537.675
337.2502,10506.7167
337.43,10491.8
337.6097,10467.4
337.7894,10460.625
337.9691,10456.4
338.1488,10463.575
338.3284,10466.4667
338.508,10473.575
338.6877,10477.425
338.8672,10471.8833
339.0468,10449.625
339.2263,10433.425
339.4059,10439.3667
339.5854,10473.5167
339.7649,10452.1667
339.9443,10429.9667
340.1238,10428.8667
340.3032,10428.2333
340.4826,10426.6083
340.662,10404.5833
340.8414,10381.5833
341.0207,10383.2
341.2001,10394.7
341.3794,10390.125
341.5587,10411.7667
341.738,10404.2
341.9172,10382.8667
342.0965,10378.8667
342.2757,10342.7667
342.4549,10305.1917
342.6341,10309.6833
342.8132,10308.925
342.9923,10340.0167
343.1715,10376.825
343.3506,10398.825
343.5296,10342.9417
343.7087,10301.8167
343.8878,10285.3417
344.0668,10283.2417
344.2458,10278.6083
344.4248,10259.0833
344.6037,10254.2583
344.7827,10254.2667
344.9616,10236.5917
345.1405,10240.3417
345.3194,10252.075
345.4982,10230.0833
345.6771,10217.3917
345.8559,10218.425
346.0347,10213.8083
346.2135,10206.4167
346.3923,10210.1917
346.571,10206.8333
346.7498,10183.9833
346.9285,10190.725
347.1071,10180.5667
347.2859,10154.125
347.4645,10172.125
347.6431,10186.5167
347.8217,10207.5083
348.0003,10223.8667
348.1789,10199.3833
348.3574,10159.3333
348.5359,10134.5083
348.7145,10116.1167
348.893,10119.1583
349.0714,10125.4917
349.2499,10107.8417
349.4283,10076.5667
349.6068,10056.9583
349.7852,10052.625
349.9635,10052.6
350.1419,10047.7833
350.3202,10041.8083
350.4985,10018.925
350.6768,10008.6833
350.8551,9997.3167
351.0334,9993.3
351.2116,9979.925
351.3898,9988.0917
351.568,9980.875
351.7462,9987.4667
351.9243,9974.6833
352.1025,9962.0083
352.2806,9955.05
352.4587,9949.9667
352.6368,9945.75
352.8148,9930.4417
352.9929,9911.8333
353.1709,9913.0417
353.3489,9909.925
353.5268,9899.5083
353.7048,9884.4917
353.8828,9881.275
354.0607,9867.2167
354.2386,9866.1417
354.4165,9861.15
354.5943,9848.975
354.7722,9849.8083
354.95,9869.1583
355.1278,9865.3
355.3056,9851.1417
355.4833,9821.5
355.6611,9790.8917
355.8388,9769.1167
356.0165,9762.325
356.1942,9774.15
356.3719,9803.2917
356.5495,9794.3833
356.7271,9785.1333
356.9047,9784.1083
357.0823,9786.7167
357.2599,9790.7
357.4374,9786.65
357.6149,9760.625
357.7924,9728.25
357.9699,9726.5083
358.1474,9732.7
358.3248,9703.8333
358.5023,9690.7667
358.6797,9669.8083
358.8571,9665.925
359.0344,9662.6083
359.2118,9635.4
359.3891,9630.3
359.5664,9620.75
359.7437,9614.5417
359.9209,9591.675
360.0982,9570.5167
360.2754,9559.775
360.4526,9573.6667
360.6298,9581.5583
360.807,9576.0167
360.9841,9569.9583
361.1613,9550.9083
361.3383,9568.775
361.5154,9580.6417
361.6925,9572.0
361.8695,9564.175
362.0466,9550.9583
362.2236,9542.7417
362.4005,9535.5583
362.5775,9519.0583
362.7545,9477.8417
362.9314,9464.15
363.1083,9475.4167
363.2852,9502.4083
363.462,9509.8583
363.6389,9493.1917
363.8157,9482.9083
363.9925,9460.7917
364.1693,9447.1083
364.346,9420.7
364.5228,9427.5917
364.6996,9450.175
364.8762,9462.0
365.0529,9475.4417
365.2296,9470.275
365.4062,9477.1083
365.5829,9464.05
365.7595,9440.375
365.9361,9460.0333
366.1126,9456.1
366.2892,9506.1083
366.4657,9661.525
366.6422,9797.0917
366.8186,9759.8917
366.9951,9813.9667
367.1716,9770.05
367.348,9716.4167
367.5244,9772.7583
367.7008,9778.65
367.8772,9776.35
368.0535,9636.025
368.2298,9671.3833
368.4061,9814.3333
368.5824,9768.0
368.7586,9808.325
368.9349,9858.1583
369.1111,9738.6583
369.2873,9610.2583
369.4635,9597.1
369.6396,9642.8167
369.8158,9564.3083
369.9919,9554.0917
370.168,9589.3167
370.3441,9641.875
370.5202,9566.425
370.6962,9490.6417
370.8722,9458.8667
371.0482,9466.4333
371.2242,9500.1583
371.4002,9589.4083
371.5761,9638.6833
371.752,9566.6917
371.9279,9571.9417
372.1038,9612.925
372.2796,9588.5917
372.4555,9566.7333
372.6313,9601.425
372.8071,9558.8833
372.9829,9518.7167
373.1586,9534.9667
373.3344,9591.6833
373.5101,9554.9083
373.6858,9561.8917
373.8615,9535.85
374.0371,9542.4083
374.2127,9636.9417
374.3884,9672.8167
374.564,9611.8917
374.7395,9592.125
374.9151,9620.0
375.0906,9745.1333
375.2661,9879.0083
375.4416,9810.35
375.6171,9828.5583
375.7925,9922.3833
375.968,9978.7083
376.1434,9897.925
376.3188,9799.1667
376.4941,9784.6333
376.6695,9849.3167
376.8448,9893.0417
377.0201,9935.8667
377.1954,9902.6583
377.3707,9942.7083
377.5459,9992.3583
377.7212,10084.0417
377.8964,10385.9833
378.0715,10570.8083
378.2467,10349.9
378.4218,10341.9583
378.597,10250.0583
378.7721,10128.8917
378.9472,10201.0833
379.1222,10275.625
379.2973,10481.325
379.4723,10784.7583
379.6473,10941.5333
379.8223,10815.1667
379.9972,10501.7917
380.1722,10358.7167
380.3471,10323.7333
380.522,10328.65
380.6969,10264.0583
380.8717,10445.9667
381.0466,10441.0583
381.2214,10300.6333
381.3962,10299.2333
381.571,10224.2167
381.7457,10180.6667
381.9204,10267.0167
382.0952,10295.3917
382.2699,10340.425
382.4445,10670.0917
382.6192,10765.0083
382.7938,11027.225
382.9685,11277.3
383.1431,11056.675
383.3176,10626.2
383.4922,10425.1083
383.6667,10442.0417
383.8412,10461.2833
384.0157,10373.0417
384.1902,10406.5333
384.3646,10539.9833
384.5391,10538.5833
384.7134,10570.6167
384.8878,10737.125
385.0622,11026.725
385.2365,10989.35
385.4109,10612.05
385.5852,10498.9667
385.7594,10558.3
385.9337,10733.45
386.1079,10880.275
386.2822,11109.5583
386.4564,11281.3917
386.6306,10940.525
386.8047,10920.1667
386.9789,11162.725
387.153,11202.175
387.3271,11632.0
387.5012,11552.15
387.6752,11706.8667
387.8492,12084.575
388.0233,12043.95
388.1972,11611.2583
388.3712,11650.65
388.5452,11616.1583
388.7191,11718.8333
388.893,12081.3917
389.0669,12234.6667
389.2408,11520.975
389.4146,10966.8833
389.5884,10707.2917
389.7623,10549.2833
389.9361,10591.575
390.1098,10627.8083
390.2835,10738.3583
390.4573,10715.3667
390.631,10683.3333
390.8047,10821.4167
390.9784,10985.1
391.152,10875.1333
391.3256,10861.15
391.4992,10980.125
391.6728,10855.1167
391.8464,10907.8417
392.0199,11237.2833
392.1934,11272.1417
392.3669,11284.625
392.5403,11559.8917
392.7138,11603.95
392.8873,11915.2167
393.0607,12142.7917
393.2341,12347.2083
393.4074,12398.9833
393.5808,11950.6667
393.7542,11565.1
393.9274,11638.4167
394.1007,11461.1583
394.274,11650.4167
394.4472,11766.95
394.6205,11840.9833
394.7937,12304.3083
394.9668,12591.6083
395.14,12329.9667
395.3131,11785.0333
395.4863,11319.95
395.6594,11278.975
395.8325,11247.475
396.0055,11191.325
396.1786,11277.6583
396.3516,11362.3667
396.5246,11343.9167
396.6975,11205.0333
396.8705,11179.225
397.0434,11676.9167
397.2163,11433.6417
397.3892,11250.0583
397.5621,11390.8083
397.735,11619.5917
397.9077,11933.4917
398.0806,12137.5417
398.2534,11779.6
398.4261,12020.725
398.5989,12034.4583
398.7716,12645.9083
398.9443,12517.3667
399.117,12378.5667
399.2896,12122.9833
399.4623,11991.9083
399.6349,11892.9917
399.8075,11829.5333
399.9801,11545.3667
400.1526,11512.5833
400.3252,11212.0833
400.4977,10882.2417
400.6702,10890.0667
400.8427,10829.8917
401.0151,10943.9417
401.1875,10952.175
401.36,10889.8
401.5323,10974.775
401.7047,10768.4667
401.877,10709.4833
402.0494,10691.7417
402.2216,10835.1667
402.394,11099.4333
402.5662,10995.7667
402.7385,11000.8417
402.9107,10962.375
403.0829,10931.8167
403.2551,10944.95
403.4272,10826.0917
403.5994,10862.525
403.7715,10967.1333
403.9436,11194.9
404.1156,11122.8
