Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 15:17:34.758532
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2168.3083
218.2508,2211.7333
218.442,2258.7083
218.6332,2311.675
218.8244,2357.7083
219.0156,2411.2333
219.2067,2464.0583
219.3979,2519.6333
219.589,2580.2
219.7801,2635.8167
219.9712,2697.7917
220.1623,2758.0417
220.3533,2828.9667
220.5444,2897.05
220.7354,2967.0667
220.9264,3037.0167
221.1174,3113.9583
221.3083,3195.05
221.4993,3265.55
221.6902,3344.8167
221.8812,3427.975
222.0721,3514.2417
222.263,3602.6
222.4538,3691.875
222.6447,3787.0917
222.8355,3879.6667
223.0264,3975.2833
223.2172,4073.1667
223.408,4174.8833
223.5987,4277.125
223.7895,4380.9583
223.9802,4494.5333
224.1709,4604.925
224.3616,4718.375
224.5524,4835.0417
224.743,4957.0
224.9337,5072.7167
225.1243,5206.2
225.315,5334.05
225.5056,5457.2417
225.6962,5590.1917
225.8867,5725.85
226.0773,5862.375
226.2678,5997.8917
226.4584,6141.55
226.6489,6290.375
226.8394,6426.9833
227.0298,6572.325
227.2203,6728.6083
227.4108,6895.2
227.6012,7051.5417
227.7916,7206.6333
227.982,7367.0917
228.1723,7529.6083
228.3627,7701.525
228.5531,7858.6333
228.7434,8027.65
228.9337,8201.7
229.124,8376.7917
229.3143,8555.8167
229.5045,8756.0667
229.6948,8940.725
229.885,9141.125
230.0752,9337.85
230.2654,9538.775
230.4556,9742.8667
230.6457,9936.5333
230.8358,10135.3
231.026,10332.525
231.2161,10531.8417
231.4062,10733.3417
231.5963,10931.6167
231.7863,11142.6083
231.9764,11366.175
232.1664,11588.9
232.3564,11818.9167
232.5464,12036.4167
232.7364,12268.5667
232.9263,12484.3583
233.1163,12721.9417
233.3062,12959.35
233.4961,13215.6083
233.686,13450.15
233.8758,13663.0
234.0657,13886.95
234.2555,14127.3917
234.4454,14361.5417
234.6352,14600.8417
234.825,14838.7583
235.0147,15066.4417
235.2045,15298.7083
235.3942,15533.05
235.5839,15769.2083
235.7737,16004.9667
235.9633,16232.7083
236.153,16483.8583
236.3427,16736.15
236.5323,16975.9667
236.7219,17207.7917
236.9115,17412.0917
237.1011,17631.325
237.2907,17877.0083
237.4803,18117.1917
237.6698,18343.2917
237.8593,18586.7333
238.0488,18817.9417
238.2383,19052.8333
238.4278,19282.475
238.6172,19539.9417
238.8066,19769.575
238.9961,20013.2
239.1855,20258.775
239.3748,20491.9667
239.5642,20705.8083
239.7536,20943.7917
239.9429,21178.8583
240.1322,21384.9083
240.3215,21606.5917
240.5108,21827.875
240.7001,22060.6417
240.8893,22285.775
241.0786,22496.5583
241.2677,22709.5667
241.457,22947.125
241.6461,23125.7333
241.8353,23313.7833
242.0244,23504.0833
242.2136,23690.9583
242.4027,23883.025
242.5918,24065.7833
242.7809,24247.175
242.9699,24373.25
243.159,24488.725
243.348,24711.525
243.537,24947.3
243.726,25152.6167
243.915,25344.1167
244.1039,25507.2
244.2929,25643.0083
244.4818,25705.8333
244.6707,25873.025
244.8596,26096.975
245.0485,26320.85
245.2373,26535.0
245.4262,26747.925
245.615,26925.7417
245.8038,27080.2417
245.9926,27249.9833
246.1814,27453.9333
246.3701,27494.5417
246.5589,27522.3083
246.7476,27678.8083
246.9363,27923.5667
247.1249,28128.2167
247.3136,28316.1333
247.5023,28502.375
247.6909,28703.3
247.8795,28868.4917
248.0681,29065.1917
248.2567,29226.6167
248.4453,29393.1583
248.6338,29544.125
248.8224,29652.7917
249.0109,29619.325
249.1994,29715.5167
249.3878,29929.8667
249.5763,30132.325
249.7648,30318.3667
249.9532,30491.8917
250.1416,30680.6917
250.33,30871.3333
250.5183,31075.075
250.7067,31221.15
250.8951,31356.0333
251.0834,31498.8667
251.2717,31633.425
251.46,31757.6667
251.6483,31896.675
251.8365,31990.4083
252.0247,31991.7417
252.213,32100.925
252.4012,32260.225
252.5894,32475.1083
252.7775,32614.0333
252.9657,32746.8083
253.1538,32915.6083
253.3419,33043.375
253.53,33157.9417
253.7181,33283.1083
253.9062,33417.5167
254.0942,33536.1667
254.2823,33628.7333
254.4703,33715.4583
254.6583,33825.9917
254.8463,33936.4917
255.0342,34019.5917
255.2222,34085.3833
255.4101,34134.85
255.598,34140.1917
255.7859,34245.6167
255.9738,34404.7167
256.1616,34563.3417
256.3495,34731.8667
256.5373,34865.2833
256.7251,35054.05
256.9129,35182.4083
257.1006,35292.7333
257.2884,35427.5333
257.4761,35580.7917
257.6638,35681.35
257.8515,35747.5667
258.0392,35842.15
258.2269,35916.375
258.4146,35998.1667
258.6022,36091.5583
258.7898,36135.575
258.9774,36198.2667
259.165,36287.5583
259.3525,36384.4583
259.5401,36424.35
259.7276,36533.4
259.9151,36629.4417
260.1026,36704.1667
260.2901,36810.1167
260.4776,36908.3417
260.665,37059.425
260.8524,37195.7583
261.0398,37335.2583
261.2272,37407.375
261.4146,37438.225
261.6019,37518.3167
261.7893,37617.975
261.9766,37694.3667
262.1639,37779.825
262.3512,37812.9
262.5384,37838.7167
262.7257,37877.4083
262.9129,37926.6333
263.1001,37971.6917
263.2873,38067.975
263.4745,38125.4333
263.6617,38094.9333
263.8488,38158.15
264.0359,38215.8333
264.2231,38260.4167
264.4101,38314.9667
264.5972,38369.7
264.7842,38413.95
264.9713,38447.2583
265.1583,38470.725
265.3453,38524.875
265.5323,38586.4333
265.7193,38644.675
265.9062,38726.975
266.0931,38767.5083
266.2801,38790.3083
266.4669,38851.8083
266.6538,38908.7
266.8407,38973.1417
267.0276,38960.8417
267.2143,38968.8083
267.4012,39013.6
267.588,38981.1917
267.7747,39015.7917
267.9615,39044.0417
268.1482,39049.9333
268.3349,39083.625
268.5217,39094.8917
268.7083,39077.3833
268.895,39069.6833
269.0817,39117.0667
269.2682,39125.7
269.4549,39093.9667
269.6415,39035.2833
269.8281,39038.475
270.0146,39090.975
270.2012,39111.7
270.3877,39157.075
270.5742,39167.3333
270.7607,39163.05
270.9472,39162.025
271.1336,39161.0417
271.32,39143.7083
271.5065,39129.4917
271.6929,39137.2917
271.8792,39180.775
272.0656,39182.1
272.252,39197.5333
272.4383,39216.525
272.6246,39213.85
272.8109,39205.5
272.9972,39271.5583
273.1835,39310.0667
273.3697,39334.225
273.5559,39358.7083
273.7421,39364.85
273.9283,39363.2917
274.1145,39361.6583
274.3007,39376.025
274.4868,39406.9917
274.6729,39468.3833
274.859,39489.375
275.0451,39484.975
275.2311,39402.8417
275.4172,39429.2333
275.6032,39475.0167
275.7892,39512.625
275.9752,39510.925
276.1612,39560.5083
276.3472,39512.575
276.5331,39504.225
276.719,39516.8
276.9049,39519.0333
277.0908,39496.575
277.2767,39498.9167
277.4625,39509.2667
277.6484,39497.0417
277.8342,39467.2917
278.02,39458.625
278.2057,39500.6333
278.3915,39546.8917
278.5772,39546.8167
278.763,39528.0667
278.9487,39568.4
279.1343,39616.325
279.32,39586.6667
279.5057,39529.4
279.6913,39443.4167
279.877,39429.4
280.0625,39425.8
280.2481,39368.6667
280.4337,39321.425
280.6192,39368.6833
280.8048,39406.9417
280.9903,39368.725
281.1758,39325.6
281.3612,39272.9333
281.5467,39255.8
281.7321,39293.275
281.9175,39301.4167
282.1029,39289.1417
282.2884,39291.9083
282.4737,39236.2083
282.6591,39189.775
282.8444,39186.875
283.0297,39178.975
283.215,39179.65
283.4002,39166.5083
283.5855,39121.7583
283.7707,39018.2
283.956,38981.925
284.1412,38946.475
284.3264,38974.725
284.5115,39018.3333
284.6967,39030.825
284.8818,38987.9917
285.0669,38916.525
285.252,38899.7167
285.4371,38900.3083
285.6222,38860.0167
285.8072,38806.2417
285.9922,38779.1667
286.1772,38796.6583
286.3622,38809.425
286.5472,38768.0583
286.7321,38700.575
286.9171,38742.65
287.102,38740.475
287.2869,38771.6
287.4717,38819.675
287.6566,38819.9583
287.8415,38798.2667
288.0263,38777.325
288.2111,38689.925
288.3959,38617.15
288.5806,38613.7667
288.7654,38622.9583
288.9501,38702.5833
289.1348,38715.325
289.3195,38707.3833
289.5042,38714.8833
289.6889,38740.6333
289.8735,38650.4417
290.0581,38628.025
290.2428,38551.5833
290.4273,38550.6333
290.6119,38578.75
290.7965,38556.55
290.981,38562.6333
291.1655,38546.3417
291.35,38440.9
291.5345,38371.15
291.719,38373.2833
291.9034,38382.2417
292.0878,38433.0417
292.2722,38406.0167
292.4566,38369.1083
292.641,38379.575
292.8253,38369.2667
293.0096,38329.6
293.194,38333.325
293.3783,38325.325
293.5626,38334.2167
293.7468,38338.1667
293.9311,38332.0333
294.1153,38255.2667
294.2995,38130.1333
294.4837,38040.0333
294.6678,37984.8167
294.852,37947.4
295.0361,37955.8167
295.2202,37955.15
295.4043,37966.375
295.5884,37946.625
295.7725,37926.45
295.9565,37890.275
296.1405,37805.1083
296.3246,37765.0
296.5085,37807.4833
296.6925,37854.6
296.8764,37820.8417
297.0603,37792.6833
297.2443,37753.275
297.4282,37690.375
297.612,37614.725
297.7959,37556.775
297.9797,37529.2333
298.1635,37463.9667
298.3474,37514.9833
298.5311,37544.425
298.7149,37467.8333
298.8987,37377.1667
299.0823,37323.8917
299.2661,37253.2583
299.4498,37141.0417
299.6334,37117.2
299.8171,37114.65
300.0007,37097.625
300.1843,37075.175
300.368,37037.975
300.5515,36995.5167
300.7351,36961.45
300.9186,36933.4083
301.1021,36872.7667
301.2857,36862.825
301.4691,36829.1917
301.6526,36842.7083
301.8361,36777.6417
302.0195,36710.5583
302.2029,36684.7083
302.3863,36664.2667
302.5697,36607.0
302.753,36605.2333
302.9364,36618.4417
303.1197,36634.65
303.303,36604.125
303.4863,36539.3417
303.6696,36414.55
303.8528,36334.8417
304.036,36287.9
304.2192,36286.8417
304.4024,36265.6167
304.5856,36195.95
304.7688,36165.8583
304.9519,36161.2083
305.135,36115.4
305.3181,36068.725
305.5012,36028.4
305.6842,36031.4833
305.8673,35986.1333
306.0504,35924.1583
306.2333,35826.9917
306.4163,35791.7417
306.5993,35747.4667
306.7822,35725.425
306.9652,35693.1583
307.1481,35632.8167
307.331,35586.525
307.5139,35518.6917
307.6967,35464.7083
307.8796,35409.9667
308.0624,35375.4583
308.2452,35308.15
308.428,35253.5
308.6107,35232.5583
308.7935,35178.2083
308.9762,35138.9917
309.1589,35098.5333
309.3416,35048.7083
309.5243,34992.6
309.7069,34959.4167
309.8896,34896.6833
310.0721,34853.5917
310.2548,34817.0
310.4373,34788.8667
310.6199,34781.3917
310.8024,34732.6
310.985,34694.7417
311.1674,34619.4667
311.3499,34527.5833
311.5324,34507.5583
311.7148,34528.0083
311.8973,34458.0
312.0797,34417.2
312.2621,34404.975
312.4445,34342.45
312.6268,34288.9417
312.8091,34249.325
312.9915,34161.0667
313.1738,34121.6833
313.356,34046.8083
313.5383,33978.9917
313.7206,33949.8417
313.9027,33891.925
314.085,33843.9167
314.2672,33821.0167
314.4493,33800.6833
314.6314,33775.7333
314.8136,33779.7083
314.9957,33701.2333
315.1778,33630.6333
315.3598,33592.025
315.5419,33575.4583
315.724,33551.8667
315.9059,33506.825
316.088,33463.1583
316.2699,33471.425
316.4519,33430.2667
316.6338,33356.1583
316.8157,33252.725
316.9977,33198.8333
317.1795,33206.5917
317.3614,33205.0333
317.5432,33185.5917
317.7251,33121.9917
317.9069,33048.175
318.0887,33011.6917
318.2704,32947.0583
318.4522,32912.5083
318.6339,32899.6083
318.8156,32958.55
318.9973,32891.0583
319.179,32880.8417
319.3607,32884.8333
319.5423,32877.05
319.7239,32848.8667
319.9055,32794.05
320.0871,32753.75
320.2687,32718.3333
320.4502,32687.8167
320.6317,32625.8167
320.8132,32621.0
320.9947,32593.9333
321.1761,32595.8083
321.3576,32573.7417
321.5391,32564.3
321.7205,32532.1667
321.9019,32484.3083
322.0832,32414.7083
322.2646,32347.7667
322.4459,32304.8583
322.6272,32251.9333
322.8085,32218.925
322.9898,32188.7333
323.1711,32150.2083
323.3523,32111.925
323.5335,32094.2667
323.7147,32146.2583
323.8959,32204.125
324.0771,32200.8083
324.2582,32161.4083
324.4393,32129.1917
324.6204,32138.025
324.8015,32105.275
324.9826,32119.8167
325.1637,32168.7917
325.3447,32139.525
325.5257,32123.4
325.7067,32107.2583
325.8877,32017.6083
326.0686,31919.0583
326.2496,31862.35
326.4305,31787.4083
326.6114,31764.275
326.7922,31772.1167
326.9731,31774.6
327.1539,31760.8167
327.3347,31755.825
327.5155,31770.4417
327.6963,31823.7917
327.8771,31822.2333
328.0578,31732.5583
328.2385,31601.4917
328.4193,31562.2833
328.5999,31524.0083
328.7806,31467.8
328.9613,31498.8583
329.1419,31478.925
329.3225,31478.0583
329.5031,31415.9917
329.6837,31353.9167
329.8642,31300.5833
330.0447,31264.0833
330.2252,31215.4917
330.4057,31142.9833
330.5862,31124.075
330.7667,31116.7583
330.9471,31166.6167
331.1275,31138.8
331.3079,31025.1167
331.4883,30973.5083
331.6687,30982.0667
331.849,30919.8917
332.0293,30846.5417
332.2096,30801.3083
332.3899,30795.7417
332.5702,30809.9833
332.7504,30829.05
332.9306,30823.6667
333.1108,30766.2417
333.291,30693.6167
333.4712,30661.4917
333.6514,30665.7583
333.8315,30632.0083
334.0116,30602.0917
334.1917,30596.4917
334.3717,30599.4667
334.5518,30603.7833
334.7318,30564.575
334.9119,30518.525
335.0918,30515.8833
335.2718,30515.1667
335.4518,30506.875
335.6317,30476.0667
335.8116,30477.2833
335.9915,30455.55
336.1714,30326.8833
336.3513,30305.2333
336.5311,30316.45
336.7109,30332.025
336.8907,30273.4583
337.0705,30178.5417
337.2502,30072.5
337.43,30046.05
337.6097,29979.4167
337.7894,29956.5333
337.9691,29947.3667
338.1488,29955.5583
338.3284,29962.9083
338.508,29986.725
338.6877,29996.1333
338.8672,29966.85
339.0468,29908.0583
339.2263,29849.25
339.4059,29850.4167
339.5854,29961.2917
339.7649,29910.825
339.9443,29856.075
340.1238,29847.3333
340.3032,29827.1667
340.4826,29824.2417
340.662,29745.7583
340.8414,29665.825
341.0207,29681.8667
341.2001,29701.6833
341.3794,29691.05
341.5587,29729.8
341.738,29722.9083
341.9172,29660.8083
342.0965,29637.2583
342.2757,29522.15
342.4549,29400.0583
342.6341,29426.65
342.8132,29408.95
342.9923,29509.3417
343.1715,29607.0583
343.3506,29658.1417
343.5296,29489.9917
343.7087,29374.975
343.8878,29310.6417
344.0668,29270.5583
344.2458,29244.8333
344.4248,29180.5333
344.6037,29160.0917
344.7827,29172.025
344.9616,29130.1167
345.1405,29139.9167
345.3194,29145.2583
345.4982,29086.175
345.6771,29042.0
345.8559,29034.2833
346.0347,29009.0833
346.2135,28970.55
346.3923,28995.7833
346.571,28976.0333
346.7498,28909.1
346.9285,28934.7917
347.1071,28890.0417
347.2859,28811.1
347.4645,28837.3167
347.6431,28866.7667
347.8217,28919.3583
348.0003,28958.6917
348.1789,28888.65
348.3574,28764.7167
348.5359,28678.6083
348.7145,28623.8167
348.893,28626.7917
349.0714,28613.4
349.2499,28539.1667
349.4283,28464.4333
349.6068,28394.2583
349.7852,28365.575
349.9635,28386.2833
350.1419,28386.975
350.3202,28343.25
350.4985,28281.1083
350.6768,28223.9417
350.8551,28190.5333
351.0334,28162.8
351.2116,28109.4417
351.3898,28119.6333
351.568,28091.4333
351.7462,28110.75
351.9243,28081.5167
352.1025,28021.1833
352.2806,27985.775
352.4587,27965.225
352.6368,27934.85
352.8148,27879.3333
352.9929,27826.7083
353.1709,27837.4833
353.3489,27820.425
353.5268,27776.1
353.7048,27730.475
353.8828,27697.6
354.0607,27660.3167
354.2386,27649.425
354.4165,27615.9583
354.5943,27591.275
354.7722,27574.1417
354.95,27610.25
355.1278,27614.6417
355.3056,27541.0833
355.4833,27428.9083
355.6611,27335.025
355.8388,27269.0083
356.0165,27227.35
356.1942,27264.025
356.3719,27326.9833
356.5495,27293.625
356.7271,27241.3333
356.9047,27237.7917
357.0823,27224.025
357.2599,27227.325
357.4374,27198.2333
357.6149,27124.2667
357.7924,27036.3833
357.9699,27009.7167
358.1474,26985.0333
358.3248,26897.4417
358.5023,26854.0333
358.6797,26783.7833
358.8571,26759.35
359.0344,26764.1667
359.2118,26694.1667
359.3891,26673.2833
359.5664,26632.975
359.7437,26617.9167
359.9209,26541.0833
360.0982,26476.2583
360.2754,26416.35
360.4526,26444.0417
360.6298,26451.9333
360.807,26437.2583
360.9841,26389.375
361.1613,26333.3167
361.3383,26374.3667
361.5154,26387.55
361.6925,26366.7083
361.8695,26308.7417
362.0466,26261.4333
362.2236,26242.8583
362.4005,26221.4167
362.5775,26181.2167
362.7545,26075.0917
362.9314,26011.725
363.1083,26025.725
363.2852,26066.9917
363.462,26080.625
363.6389,26022.7333
363.8157,26005.2167
363.9925,25918.3917
364.1693,25889.1917
364.346,25810.7333
364.5228,25801.3333
364.6996,25843.3667
364.8762,25846.1333
365.0529,25874.45
365.2296,25874.1
365.4062,25891.625
365.5829,25858.7
365.7595,25793.3083
365.9361,25829.8417
366.1126,25817.2833
366.2892,25922.1917
366.4657,26336.025
366.6422,26719.0
366.8186,26591.6667
366.9951,26729.9583
367.1716,26605.525
367.348,26446.2917
367.5244,26589.6917
367.7008,26598.1333
367.8772,26574.0917
368.0535,26148.9167
368.2298,26232.2
368.4061,26619.9583
368.5824,26487.65
368.7586,26551.9833
368.9349,26693.1833
369.1111,26393.2667
369.2873,26035.85
369.4635,25978.1
369.6396,26088.1417
369.8158,25873.025
369.9919,25841.8917
370.168,25925.55
370.3441,26046.4583
370.5202,25809.55
370.6962,25594.9
370.8722,25478.6917
371.0482,25493.475
371.2242,25593.5833
371.4002,25831.1833
371.5761,25974.975
371.752,25753.3917
371.9279,25740.5667
372.1038,25809.35
372.2796,25717.2917
372.4555,25666.2167
372.6313,25770.0833
372.8071,25655.0083
372.9829,25518.3833
373.1586,25538.8083
373.3344,25664.825
373.5101,25537.875
373.6858,25532.7167
373.8615,25460.9167
374.0371,25493.2333
374.2127,25751.6
374.3884,25833.0667
374.564,25651.85
374.7395,25565.2417
374.9151,25608.7417
375.0906,25942.9917
375.2661,26318.9333
375.4416,26159.0
375.6171,26204.6
375.7925,26423.4167
375.968,26536.975
376.1434,26329.9
376.3188,26054.6667
376.4941,26004.325
376.6695,26151.0583
376.8448,26257.025
377.0201,26373.1417
377.1954,26279.95
377.3707,26385.9083
377.5459,26521.5917
377.7212,26758.6083
377.8964,27532.2
378.0715,28056.95
378.2467,27450.0417
378.4218,27415.15
378.597,27166.5083
378.7721,26793.6917
378.9472,26954.7167
379.1222,27151.3333
379.2973,27676.225
379.4723,28459.6417
379.6473,28863.875
379.8223,28534.0167
379.9972,27688.5917
380.1722,27307.4667
380.3471,27194.8833
380.522,27219.3667
380.6969,27017.7833
380.8717,27474.2083
381.0466,27478.775
381.2214,27094.1667
381.3962,27052.9417
381.571,26831.1667
381.7457,26697.725
381.9204,26900.0167
382.0952,26948.9
382.2699,27047.7333
382.4445,27911.475
382.6192,28133.6833
382.7938,28810.275
382.9685,29441.55
383.1431,28889.65
383.3176,27754.475
383.4922,27175.9167
383.6667,27193.3083
383.8412,27250.5667
384.0157,26986.1167
384.1902,27069.225
384.3646,27433.2667
384.5391,27441.225
384.7134,27507.6917
384.8878,27934.6
385.0622,28669.5583
385.2365,28598.9167
385.4109,27597.9917
385.5852,27267.2583
385.7594,27392.0583
385.9337,27806.5083
386.1079,28179.6
386.2822,28789.7667
386.4564,29257.2083
386.6306,28382.5583
386.8047,28290.425
386.9789,28889.1
387.153,28951.8583
387.3271,30056.5667
387.5012,29904.45
387.6752,30284.4167
387.8492,31232.5083
388.0233,31131.15
388.1972,30019.7583
388.3712,30096.9333
388.5452,29990.6
388.7191,30226.225
388.893,31126.925
389.0669,31568.1417
389.2408,29762.0417
389.4146,28306.025
389.5884,27562.125
389.7623,27147.0583
389.9361,27238.35
390.1098,27323.05
390.2835,27604.225
390.4573,27548.3917
390.631,27449.3667
390.8047,27789.2167
390.9784,28233.275
391.152,27969.625
391.3256,27938.375
391.4992,28234.175
391.6728,27901.25
391.8464,28025.5333
392.0199,28816.65
392.1934,28907.6083
392.3669,28896.975
392.5403,29613.55
392.7138,29707.575
392.8873,30473.2833
393.0607,31006.8417
393.2341,31536.4583
393.4074,31642.525
393.5808,30530.4333
393.7542,29523.6583
393.9274,29712.85
394.1007,29282.8083
394.274,29729.2333
394.4472,30021.6583
394.6205,30163.9833
394.7937,31355.325
394.9668,32103.7417
395.14,31500.2
395.3131,30133.7
395.4863,28920.9167
395.6594,28784.0833
395.8325,28695.1
396.0055,28545.55
396.1786,28739.85
396.3516,28911.8833
396.5246,28844.3083
396.6975,28450.1167
396.8705,28322.7583
397.0434,29543.3833
397.2163,28991.3833
397.3892,28513.975
397.5621,28899.6583
397.735,29486.6333
397.9077,30311.9083
398.0806,30862.0917
398.2534,29964.25
398.4261,30553.1083
398.5989,30556.1583
398.7716,32087.8333
398.9443,31800.9667
399.117,31464.3667
399.2896,30803.3417
399.4623,30454.1167
399.6349,30146.4667
399.8075,29962.6417
399.9801,29243.8083
400.1526,29152.7667
400.3252,28430.3083
400.4977,27594.8583
400.6702,27547.1083
400.8427,27403.0833
401.0151,27678.7833
401.1875,27712.975
401.36,27544.6167
401.5323,27750.475
401.7047,27234.2583
401.877,27067.1917
402.0494,27015.0417
402.2216,27343.65
402.394,27998.7417
402.5662,27756.15
402.7385,27760.1667
402.9107,27660.3667
403.0829,27546.3167
403.2551,27552.15
403.4272,27245.3333
403.5994,27315.8833
403.7715,27573.7333
403.9436,28155.2583
404.1156,27974.625
