Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 19:28:14.821527
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1868.2667
218.2508,1908.325
218.442,1943.7167
218.6332,1989.825
218.8244,2030.1833
219.0156,2072.1583
219.2067,2116.5083
219.3979,2161.9667
219.589,2212.9917
219.7801,2258.9167
219.9712,2312.15
220.1623,2363.2417
220.3533,2420.1917
220.5444,2476.8917
220.7354,2535.875
220.9264,2592.7667
221.1174,2655.9667
221.3083,2720.3917
221.4993,2783.875
221.6902,2848.6
221.8812,2918.65
222.0721,2989.5667
222.263,3063.3
222.4538,3141.3167
222.6447,3218.1917
222.8355,3299.7167
223.0264,3375.0833
223.2172,3455.925
223.408,3541.3083
223.5987,3630.675
223.7895,3714.1833
223.9802,3807.0333
224.1709,3902.0083
224.3616,3996.1333
224.5524,4097.175
224.743,4196.1417
224.9337,4293.0917
225.1243,4405.2417
225.315,4508.7333
225.5056,4614.9
225.6962,4723.9333
225.8867,4839.8667
226.0773,4956.05
226.2678,5065.0667
226.4584,5186.9667
226.6489,5309.7083
226.8394,5425.675
227.0298,5546.9
227.2203,5681.3167
227.4108,5819.8333
227.6012,5949.9
227.7916,6078.4667
227.982,6214.8
228.1723,6346.8417
228.3627,6491.7583
228.5531,6626.6583
228.7434,6766.9417
228.9337,6909.4833
229.124,7061.0167
229.3143,7210.2833
229.5045,7376.75
229.6948,7536.975
229.885,7702.7
230.0752,7871.175
230.2654,8034.6083
230.4556,8205.0833
230.6457,8372.775
230.8358,8538.8583
231.026,8704.8917
231.2161,8870.5167
231.4062,9044.725
231.5963,9213.0
231.7863,9391.0833
231.9764,9575.6833
232.1664,9764.6417
232.3564,9957.2917
232.5464,10141.35
232.7364,10339.85
232.9263,10521.225
233.1163,10722.5583
233.3062,10922.0333
233.4961,11138.2667
233.686,11335.0583
233.8758,11519.375
234.0657,11704.1
234.2555,11908.3667
234.4454,12109.575
234.6352,12312.575
234.825,12509.7917
235.0147,12704.2417
235.2045,12903.4167
235.3942,13094.95
235.5839,13302.5917
235.7737,13503.625
235.9633,13699.1583
236.153,13908.7167
236.3427,14121.025
236.5323,14334.9167
236.7219,14523.2667
236.9115,14692.5333
237.1011,14887.65
237.2907,15095.85
237.4803,15306.3167
237.6698,15496.45
237.8593,15694.8333
238.0488,15895.875
238.2383,16093.2417
238.4278,16293.4667
238.6172,16508.175
238.8066,16708.125
238.9961,16914.15
239.1855,17129.8
239.3748,17327.0667
239.5642,17514.4
239.7536,17723.0917
239.9429,17914.925
240.1322,18089.3667
240.3215,18284.7333
240.5108,18475.0417
240.7001,18675.15
240.8893,18866.625
241.0786,19050.3083
241.2677,19231.7167
241.457,19444.2333
241.6461,19593.6
241.8353,19755.5083
242.0244,19920.5333
242.2136,20082.0333
242.4027,20243.9167
242.5918,20409.2417
242.7809,20573.625
242.9699,20675.775
243.159,20778.95
243.348,20974.05
243.537,21186.2417
243.726,21360.3583
243.915,21527.0083
244.1039,21671.0333
244.2929,21792.6333
244.4818,21847.8917
244.6707,21999.4583
244.8596,22195.7417
245.0485,22384.65
245.2373,22578.775
245.4262,22761.4917
245.615,22915.9333
245.8038,23055.175
245.9926,23211.5833
246.1814,23370.925
246.3701,23420.3167
246.5589,23447.2
246.7476,23584.875
246.9363,23802.0667
247.1249,23982.1083
247.3136,24152.3167
247.5023,24313.075
247.6909,24487.775
247.8795,24637.2917
248.0681,24807.525
248.2567,24948.9583
248.4453,25098.075
248.6338,25241.6583
248.8224,25331.4583
249.0109,25314.7333
249.1994,25400.5167
249.3878,25591.4
249.5763,25769.7667
249.7648,25929.7833
249.9532,26082.525
250.1416,26251.425
250.33,26423.5167
250.5183,26595.7
250.7067,26723.0
250.8951,26852.0083
251.0834,26976.8583
251.2717,27101.8833
251.46,27215.825
251.6483,27333.875
251.8365,27428.8083
252.0247,27429.7167
252.213,27528.25
252.4012,27666.9083
252.5894,27856.2
252.7775,27985.8583
252.9657,28107.0583
253.1538,28259.375
253.3419,28375.6333
253.53,28480.7583
253.7181,28596.6
253.9062,28710.7
254.0942,28825.2083
254.2823,28904.8083
254.4703,28988.0
254.6583,29091.0167
254.8463,29189.4583
255.0342,29258.4167
255.2222,29335.0
255.4101,29377.4667
255.598,29387.9083
255.7859,29481.2083
255.9738,29637.775
256.1616,29769.825
256.3495,29926.1583
256.5373,30042.25
256.7251,30215.0417
256.9129,30321.75
257.1006,30425.775
257.2884,30550.7667
257.4761,30684.8333
257.6638,30778.025
257.8515,30853.05
258.0392,30938.175
258.2269,31009.15
258.4146,31078.1
258.6022,31165.6
258.7898,31210.3417
258.9774,31267.725
259.165,31346.1333
259.3525,31439.8167
259.5401,31479.575
259.7276,31572.7833
259.9151,31663.6417
260.1026,31739.0083
260.2901,31823.3
260.4776,31930.6833
260.665,32075.8417
260.8524,32191.45
261.0398,32311.8333
261.2272,32383.525
261.4146,32411.3667
261.6019,32488.0667
261.7893,32576.425
261.9766,32646.3083
262.1639,32731.05
262.3512,32761.0417
262.5384,32789.9417
262.7257,32828.6917
262.9129,32874.1833
263.1001,32919.4417
263.2873,33003.4333
263.4745,33056.6667
263.6617,33044.8583
263.8488,33096.7
264.0359,33156.5167
264.2231,33204.2333
264.4101,33252.4
264.5972,33306.3
264.7842,33353.25
264.9713,33392.425
265.1583,33410.0583
265.3453,33458.1167
265.5323,33513.775
265.7193,33576.2417
265.9062,33647.8583
266.0931,33693.0583
266.2801,33711.0417
266.4669,33774.025
266.6538,33825.775
266.8407,33888.15
267.0276,33878.45
267.2143,33887.45
267.4012,33943.0083
267.588,33922.3417
267.7747,33938.0417
267.9615,33974.175
268.1482,33972.75
268.3349,34014.3583
268.5217,34032.8
268.7083,34011.3833
268.895,34018.5333
269.0817,34064.3417
269.2682,34077.1917
269.4549,34055.8167
269.6415,34014.1917
269.8281,34006.975
270.0146,34053.7833
270.2012,34081.7417
270.3877,34123.4833
270.5742,34135.6417
270.7607,34143.9167
270.9472,34150.6417
271.1336,34145.7667
271.32,34140.0917
271.5065,34128.675
271.6929,34136.1667
271.8792,34175.4583
272.0656,34181.5417
272.252,34205.9417
272.4383,34225.6583
272.6246,34219.4417
272.8109,34218.4333
272.9972,34274.075
273.1835,34316.4167
273.3697,34335.05
273.5559,34362.5333
273.7421,34380.5333
273.9283,34378.7
274.1145,34382.225
274.3007,34392.0083
274.4868,34416.55
274.6729,34474.425
274.859,34491.8333
275.0451,34500.2333
275.2311,34428.0583
275.4172,34453.525
275.6032,34496.7083
275.7892,34539.2
275.9752,34537.525
276.1612,34579.8167
276.3472,34549.9083
276.5331,34532.7
276.719,34553.3
276.9049,34563.825
277.0908,34537.55
277.2767,34547.6
277.4625,34565.8167
277.6484,34548.5167
277.8342,34517.9167
278.02,34523.8333
278.2057,34558.4083
278.3915,34599.5
278.5772,34612.4833
278.763,34584.6917
278.9487,34622.75
279.1343,34663.725
279.32,34644.575
279.5057,34598.0667
279.6913,34526.05
279.877,34509.5583
280.0625,34506.45
280.2481,34460.625
280.4337,34426.05
280.6192,34471.15
280.8048,34502.6583
280.9903,34479.0083
281.1758,34436.1333
281.3612,34390.85
281.5467,34370.4417
281.7321,34406.925
281.9175,34419.5667
282.1029,34409.425
282.2884,34413.2417
282.4737,34364.5333
282.6591,34327.8083
282.8444,34324.9667
283.0297,34314.1417
283.215,34315.3667
283.4002,34309.9
283.5855,34261.0
283.7707,34178.5833
283.956,34151.4583
284.1412,34126.5667
284.3264,34142.15
284.5115,34191.1167
284.6967,34198.4583
284.8818,34162.6083
285.0669,34095.3083
285.252,34086.0167
285.4371,34092.0833
285.6222,34047.375
285.8072,34002.0083
285.9922,33979.2333
286.1772,33997.3167
286.3622,34016.425
286.5472,33969.5333
286.7321,33914.4667
286.9171,33947.6083
287.102,33951.1333
287.2869,33972.8333
287.4717,34018.0583
287.6566,34017.1917
287.8415,34003.4583
288.0263,33975.8667
288.2111,33907.9583
288.3959,33844.65
288.5806,33840.9
288.7654,33847.4167
288.9501,33909.575
289.1348,33928.3833
289.3195,33921.0583
289.5042,33924.475
289.6889,33949.0167
289.8735,33876.1
290.0581,33846.8583
290.2428,33783.7917
290.4273,33780.3583
290.6119,33804.0583
290.7965,33799.1333
290.981,33798.2833
291.1655,33776.9167
291.35,33686.0417
291.5345,33621.3833
291.719,33622.2083
291.9034,33630.8333
292.0878,33674.125
292.2722,33665.175
292.4566,33623.6833
292.641,33635.6
292.8253,33617.1083
293.0096,33577.1667
293.194,33588.5583
293.3783,33575.025
293.5626,33590.6167
293.7468,33583.7
293.9311,33582.0083
294.1153,33516.3417
294.2995,33408.5583
294.4837,33325.0667
294.6678,33269.275
294.852,33238.6917
295.0361,33242.5417
295.2202,33242.5583
295.4043,33256.4667
295.5884,33231.6667
295.7725,33215.0667
295.9565,33189.3083
296.1405,33116.65
296.3246,33076.4917
296.5085,33108.8667
296.6925,33144.6417
296.8764,33127.0917
297.0603,33091.825
297.2443,33053.1417
297.4282,33000.225
297.612,32938.1167
297.7959,32880.6417
297.9797,32847.1667
298.1635,32798.8167
298.3474,32841.6833
298.5311,32867.6167
298.7149,32802.775
298.8987,32717.4583
299.0823,32673.4917
299.2661,32607.8167
299.4498,32503.6417
299.6334,32486.7583
299.8171,32476.675
300.0007,32458.0667
300.1843,32440.65
300.368,32410.0333
300.5515,32369.3583
300.7351,32345.925
300.9186,32320.4083
301.1021,32260.0167
301.2857,32245.7917
301.4691,32217.2917
301.6526,32227.2667
301.8361,32164.1
302.0195,32110.4
302.2029,32079.6333
302.3863,32067.6667
302.5697,32011.7167
302.753,32011.3667
302.9364,32019.25
303.1197,32041.625
303.303,32014.1
303.4863,31950.475
303.6696,31838.225
303.8528,31773.3667
304.036,31728.6833
304.2192,31730.175
304.4024,31706.1417
304.5856,31641.0917
304.7688,31622.125
304.9519,31610.2833
305.135,31568.8
305.3181,31524.1667
305.5012,31481.5833
305.6842,31486.6333
305.8673,31450.1
306.0504,31402.625
306.2333,31315.5333
306.4163,31288.1
306.5993,31251.0333
306.7822,31218.1833
306.9652,31197.6
307.1481,31130.2
307.331,31088.125
307.5139,31038.35
307.6967,30984.175
307.8796,30937.475
308.0624,30895.275
308.2452,30847.1167
308.428,30792.95
308.6107,30771.1333
308.7935,30726.85
308.9762,30687.9833
309.1589,30659.0333
309.3416,30619.5417
309.5243,30571.5167
309.7069,30538.0417
309.8896,30477.075
310.0721,30430.7333
310.2548,30409.15
310.4373,30377.525
310.6199,30373.2833
310.8024,30324.5583
310.985,30287.75
311.1674,30216.0667
311.3499,30141.5667
311.5324,30123.4167
311.7148,30137.0417
311.8973,30076.2
312.0797,30047.65
312.2621,30024.925
312.4445,29984.575
312.6268,29926.5833
312.8091,29896.1667
312.9915,29818.6
313.1738,29771.3417
313.356,29712.425
313.5383,29651.2583
313.7206,29631.025
313.9027,29574.65
314.085,29536.7
314.2672,29509.225
314.4493,29487.4917
314.6314,29474.5667
314.8136,29465.075
314.9957,29395.7583
315.1778,29335.2917
315.3598,29301.9167
315.5419,29285.9417
315.724,29272.0667
315.9059,29230.375
316.088,29198.45
316.2699,29197.1333
316.4519,29162.6583
316.6338,29098.25
316.8157,29005.8
316.9977,28957.0833
317.1795,28961.8833
317.3614,28953.8833
317.5432,28934.8833
317.7251,28884.9583
317.9069,28813.2417
318.0887,28791.725
318.2704,28744.4417
318.4522,28692.15
318.6339,28684.0833
318.8156,28734.5
318.9973,28675.0417
319.179,28675.2417
319.3607,28676.275
319.5423,28674.6667
319.7239,28638.1167
319.9055,28584.7833
320.0871,28557.6833
320.2687,28526.675
320.4502,28493.15
320.6317,28439.5833
320.8132,28436.8083
320.9947,28411.925
321.1761,28416.3583
321.3576,28401.5917
321.5391,28384.6583
321.7205,28361.375
321.9019,28314.325
322.0832,28249.05
322.2646,28201.175
322.4459,28159.4833
322.6272,28123.3917
322.8085,28090.4333
322.9898,28064.85
323.1711,28025.9333
323.3523,27992.475
323.5335,27975.5083
323.7147,28024.0167
323.8959,28067.6083
324.0771,28056.6667
324.2582,28016.25
324.4393,27998.2417
324.6204,27995.075
324.8015,27982.7583
324.9826,28000.3583
325.1637,28039.6667
325.3447,28014.9583
325.5257,27996.1
325.7067,27965.8917
325.8877,27890.0583
326.0686,27803.2
326.2496,27755.8167
326.4305,27705.9833
326.6114,27678.1083
326.7922,27676.025
326.9731,27676.1083
327.1539,27669.4583
327.3347,27671.2083
327.5155,27684.8167
327.6963,27726.4
327.8771,27728.9167
328.0578,27652.925
328.2385,27552.5833
328.4193,27512.125
328.5999,27474.75
328.7806,27432.75
328.9613,27440.4917
329.1419,27418.275
329.3225,27410.7667
329.5031,27359.2167
329.6837,27308.0167
329.8642,27265.1
330.0447,27225.9667
330.2252,27186.4917
330.4057,27141.15
330.5862,27121.325
330.7667,27122.65
330.9471,27161.8583
331.1275,27134.6667
331.3079,27044.0917
331.4883,26980.6
331.6687,27002.625
331.849,26941.9833
332.0293,26884.3917
332.2096,26849.7667
332.3899,26841.925
332.5702,26851.3
332.7504,26866.2417
332.9306,26866.9
333.1108,26814.5333
333.291,26743.5083
333.4712,26739.3083
333.6514,26737.4417
333.8315,26706.025
334.0116,26686.9417
334.1917,26679.75
334.3717,26683.225
334.5518,26682.025
334.7318,26647.075
334.9119,26623.7417
335.0918,26611.9583
335.2718,26604.75
335.4518,26597.1833
335.6317,26569.0917
335.8116,26571.3583
335.9915,26569.85
336.1714,26481.9083
336.3513,26448.0
336.5311,26450.4583
336.7109,26456.5167
336.8907,26419.4417
337.0705,26335.6667
337.2502,26250.5667
337.43,26219.775
337.6097,26155.825
337.7894,26137.4583
337.9691,26129.85
338.1488,26149.575
338.3284,26151.3
338.508,26172.75
338.6877,26173.2083
338.8672,26149.575
339.0468,26094.8917
339.2263,26049.275
339.4059,26067.875
339.5854,26151.3417
339.7649,26103.4167
339.9443,26051.2583
340.1238,26039.075
340.3032,26028.2583
340.4826,26020.2083
340.662,25969.625
340.8414,25900.8583
341.0207,25916.7083
341.2001,25934.6333
341.3794,25928.4333
341.5587,25975.05
341.738,25955.6667
341.9172,25893.7917
342.0965,25866.8583
342.2757,25783.7
342.4549,25685.5667
342.6341,25699.3417
342.8132,25690.05
342.9923,25760.9917
343.1715,25847.125
343.3506,25908.6417
343.5296,25759.825
343.7087,25656.075
343.8878,25611.4083
344.0668,25587.7833
344.2458,25579.975
344.4248,25529.5667
344.6037,25506.2333
344.7827,25499.6583
344.9616,25460.5083
345.1405,25460.7583
345.3194,25476.5
345.4982,25423.0417
345.6771,25379.55
345.8559,25380.5417
346.0347,25374.8917
346.2135,25339.2
346.3923,25349.2417
346.571,25329.9667
346.7498,25276.5
346.9285,25293.5
347.1071,25256.6833
347.2859,25190.4167
347.4645,25222.825
347.6431,25264.6833
347.8217,25303.7583
348.0003,25329.8083
348.1789,25271.4167
348.3574,25159.0917
348.5359,25090.7083
348.7145,25031.2167
348.893,25039.8667
349.0714,25050.4667
349.2499,24987.6333
349.4283,24916.025
349.6068,24854.2
349.7852,24833.8167
349.9635,24843.475
350.1419,24833.175
350.3202,24797.1083
350.4985,24738.4917
350.6768,24698.0833
350.8551,24671.875
351.0334,24648.575
351.2116,24613.9083
351.3898,24624.0333
351.568,24604.4583
351.7462,24604.7083
351.9243,24580.0417
352.1025,24528.0833
352.2806,24507.8417
352.4587,24495.8667
352.6368,24474.0917
352.8148,24420.5917
352.9929,24363.1833
353.1709,24375.4333
353.3489,24367.525
353.5268,24319.2833
353.7048,24280.4667
353.8828,24259.0417
354.0607,24222.55
354.2386,24222.35
354.4165,24185.75
354.5943,24157.0083
354.7722,24150.525
354.95,24181.0583
355.1278,24181.6667
355.3056,24132.525
355.4833,24030.875
355.6611,23953.25
355.8388,23898.5583
356.0165,23863.6333
356.1942,23894.925
356.3719,23950.8333
356.5495,23930.75
356.7271,23894.6167
356.9047,23896.3333
357.0823,23894.7
357.2599,23898.1917
357.4374,23869.8417
357.6149,23800.825
357.7924,23721.575
357.9699,23711.2083
358.1474,23707.625
358.3248,23637.3667
358.5023,23594.3583
358.6797,23542.0167
358.8571,23514.6083
359.0344,23499.65
359.2118,23420.8
359.3891,23393.3
359.5664,23373.7167
359.7437,23345.4333
359.9209,23279.2667
360.0982,23225.4417
360.2754,23178.3167
360.4526,23210.3083
360.6298,23225.5583
360.807,23213.25
360.9841,23194.25
361.1613,23133.2667
361.3383,23173.0333
361.5154,23187.65
361.6925,23159.6667
361.8695,23127.775
362.0466,23091.225
362.2236,23055.7083
362.4005,23030.075
362.5775,22990.0167
362.7545,22883.9917
362.9314,22832.225
363.1083,22859.6833
363.2852,22910.1833
363.462,22924.325
363.6389,22873.8833
363.8157,22848.2417
363.9925,22770.9333
364.1693,22733.575
364.346,22672.6833
364.5228,22673.225
364.6996,22723.4083
364.8762,22737.2917
365.0529,22762.6
365.2296,22750.3167
365.4062,22752.0167
365.5829,22716.5667
365.7595,22652.6917
365.9361,22675.5
366.1126,22667.9333
366.2892,22764.3917
366.4657,23138.0917
366.6422,23474.075
366.8186,23377.6583
366.9951,23495.075
367.1716,23389.3833
367.348,23246.2
367.5244,23375.8083
367.7008,23380.0167
367.8772,23373.45
368.0535,23012.2083
368.2298,23073.6917
368.4061,23427.9667
368.5824,23312.85
368.7586,23379.6333
368.9349,23498.3667
369.1111,23217.9
369.2873,22888.0083
369.4635,22843.8333
369.6396,22942.5
369.8158,22751.0
369.9919,22713.1667
370.168,22787.3
370.3441,22903.7917
370.5202,22710.6583
370.6962,22524.5083
370.8722,22438.475
371.0482,22451.6417
371.2242,22515.9917
371.4002,22717.8833
371.5761,22838.6667
371.752,22653.4917
371.9279,22661.75
372.1038,22750.4083
372.2796,22682.575
372.4555,22613.2167
372.6313,22690.0667
372.8071,22586.9417
372.9829,22471.7167
373.1586,22488.3833
373.3344,22617.125
373.5101,22534.6333
373.6858,22538.15
373.8615,22464.1167
374.0371,22465.2833
374.2127,22684.1
374.3884,22767.6917
374.564,22617.4333
374.7395,22560.4333
374.9151,22612.55
375.0906,22893.825
375.2661,23219.5333
375.4416,23045.3167
375.6171,23079.4667
375.7925,23292.825
375.968,23420.025
376.1434,23225.575
376.3188,22979.825
376.4941,22935.0
376.6695,23062.7417
376.8448,23158.6333
377.0201,23255.125
377.1954,23176.8
377.3707,23253.2167
377.5459,23368.3583
377.7212,23574.725
377.8964,24265.4083
378.0715,24733.1083
378.2467,24187.7
378.4218,24144.8333
378.597,23938.0083
378.7721,23621.7417
378.9472,23776.0667
379.1222,23958.6
379.2973,24422.175
379.4723,25131.2917
379.6473,25498.4083
379.8223,25217.0833
379.9972,24460.6583
380.1722,24108.1083
380.3471,23992.6
380.522,24012.15
380.6969,23841.925
380.8717,24251.8833
381.0466,24241.1917
381.2214,23894.75
381.3962,23882.5667
381.571,23700.9667
381.7457,23585.475
381.9204,23758.1417
382.0952,23829.9833
382.2699,23915.325
382.4445,24690.0417
382.6192,24903.75
382.7938,25516.375
382.9685,26084.2
383.1431,25580.3
383.3176,24570.925
383.4922,24060.2167
383.6667,24076.475
383.8412,24126.0583
384.0157,23902.95
384.1902,23969.6333
384.3646,24265.4
384.5391,24263.7667
384.7134,24316.4333
384.8878,24688.4667
385.0622,25354.5583
385.2365,25294.9833
385.4109,24406.8833
385.5852,24108.0333
385.7594,24226.5167
385.9337,24608.6333
386.1079,24965.2917
386.2822,25488.45
386.4564,25881.9
386.6306,25100.1583
386.8047,25019.8417
386.9789,25570.1
387.153,25647.0333
387.3271,26633.2083
387.5012,26479.5083
387.6752,26806.9583
387.8492,27664.8917
388.0233,27589.625
388.1972,26578.9917
388.3712,26648.9167
388.5452,26559.8083
388.7191,26786.4917
388.893,27599.175
389.0669,27985.0083
389.2408,26352.15
389.4146,25020.2833
389.5884,24360.525
389.7623,23984.4417
389.9361,24072.8167
390.1098,24154.65
390.2835,24399.625
390.4573,24357.3667
390.631,24272.3083
390.8047,24575.475
390.9784,24952.2583
391.152,24712.7583
391.3256,24669.0
391.4992,24931.4833
391.6728,24644.9333
391.8464,24759.625
392.0199,25476.8
392.1934,25572.2333
392.3669,25571.2417
392.5403,26205.7833
392.7138,26310.5667
392.8873,27018.975
393.0607,27520.5833
393.2341,28013.7167
393.4074,28129.8333
393.5808,27131.1583
393.7542,26212.2417
393.9274,26357.1417
394.1007,25945.0167
394.274,26332.575
394.4472,26610.2667
394.6205,26725.5
394.7937,27769.9417
394.9668,28448.0083
395.14,27882.7
395.3131,26642.7583
395.4863,25543.275
395.6594,25427.5917
395.8325,25362.5833
396.0055,25226.7917
396.1786,25420.5667
396.3516,25605.6917
396.5246,25573.3583
396.6975,25246.7417
396.8705,25147.7917
397.0434,26263.8833
397.2163,25754.375
397.3892,25299.8917
397.5621,25610.3667
397.735,26113.7583
397.9077,26823.1
398.0806,27304.2667
398.2534,26469.725
398.4261,27003.8167
398.5989,27016.9167
398.7716,28400.9917
398.9443,28132.0
399.117,27812.8583
399.2896,27210.3667
399.4623,26904.8583
399.6349,26639.05
399.8075,26485.825
399.9801,25832.2333
400.1526,25733.4083
400.3252,25088.0167
400.4977,24332.95
400.6702,24314.625
400.8427,24187.7333
401.0151,24422.95
401.1875,24446.975
401.36,24288.975
401.5323,24479.4
401.7047,24014.9167
401.877,23862.4
402.0494,23822.7417
402.2216,24102.5667
402.394,24697.4833
402.5662,24484.35
402.7385,24485.9417
402.9107,24388.4083
403.0829,24297.6833
403.2551,24332.2333
403.4272,24065.0167
403.5994,24122.4167
403.7715,24333.7167
403.9436,24841.0417
404.1156,24681.3667
