Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-11 11:42:08.820424
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.2833
218.2508,2210.6583
218.442,2257.2417
218.6332,2311.7
218.8244,2357.125
219.0156,2409.35
219.2067,2460.5083
219.3979,2516.175
219.589,2575.1583
219.7801,2633.7167
219.9712,2694.75
220.1623,2756.775
220.3533,2825.8667
220.5444,2891.925
220.7354,2965.8333
220.9264,3034.075
221.1174,3110.75
221.3083,3189.0167
221.4993,3265.9667
221.6902,3342.8667
221.8812,3423.6833
222.0721,3511.9083
222.263,3600.95
222.4538,3690.1583
222.6447,3786.1833
222.8355,3880.8
223.0264,3975.7667
223.2172,4071.4833
223.408,4175.5333
223.5987,4277.4333
223.7895,4379.5083
223.9802,4494.1667
224.1709,4601.6083
224.3616,4717.775
224.5524,4833.3833
224.743,4956.225
224.9337,5073.15
225.1243,5205.7167
225.315,5331.575
225.5056,5456.275
225.6962,5591.2083
225.8867,5726.8667
226.0773,5863.6083
226.2678,5998.9167
226.4584,6143.9333
226.6489,6287.025
226.8394,6428.0083
227.0298,6574.2833
227.2203,6730.9917
227.4108,6896.6
227.6012,7057.3833
227.7916,7208.9083
227.982,7368.4167
228.1723,7530.3917
228.3627,7698.8583
228.5531,7862.8083
228.7434,8029.5667
228.9337,8204.5917
229.124,8380.6
229.3143,8557.1833
229.5045,8753.7333
229.6948,8942.675
229.885,9141.2333
230.0752,9338.7583
230.2654,9539.35
230.4556,9739.225
230.6457,9930.15
230.8358,10129.2583
231.026,10330.0333
231.2161,10528.3917
231.4062,10733.7833
231.5963,10926.65
231.7863,11141.4833
231.9764,11357.8667
232.1664,11588.925
232.3564,11817.1583
232.5464,12036.8667
232.7364,12264.9333
232.9263,12484.7417
233.1163,12712.5417
233.3062,12955.075
233.4961,13206.6833
233.686,13436.8583
233.8758,13652.8417
234.0657,13872.1
234.2555,14109.7417
234.4454,14349.6833
234.6352,14590.5917
234.825,14820.85
235.0147,15045.0917
235.2045,15279.0583
235.3942,15514.3167
235.5839,15754.0333
235.7737,15984.025
235.9633,16215.0417
236.153,16464.65
236.3427,16714.7333
236.5323,16957.875
236.7219,17185.5083
236.9115,17390.2167
237.1011,17608.7167
237.2907,17849.45
237.4803,18085.4583
237.6698,18312.65
237.8593,18547.2583
238.0488,18781.4667
238.2383,19014.2083
238.4278,19239.775
238.6172,19492.6917
238.8066,19727.8833
238.9961,19963.2917
239.1855,20207.3583
239.3748,20439.8667
239.5642,20653.0333
239.7536,20899.45
239.9429,21125.525
240.1322,21331.675
240.3215,21550.1583
240.5108,21773.1667
240.7001,21996.3083
240.8893,22219.4583
241.0786,22438.825
241.2677,22637.3167
241.457,22878.6
241.6461,23052.2
241.8353,23233.9333
242.0244,23428.8167
242.2136,23621.0167
242.4027,23800.3583
242.5918,23989.3583
242.7809,24170.2667
242.9699,24284.0
243.159,24398.5917
243.348,24623.8
243.537,24856.9833
243.726,25060.6917
243.915,25237.7917
244.1039,25407.1167
244.2929,25540.375
244.4818,25601.675
244.6707,25768.9583
244.8596,25998.4
245.0485,26219.5167
245.2373,26433.1417
245.4262,26634.625
245.615,26809.9417
245.8038,26963.375
245.9926,27133.8167
246.1814,27329.1917
246.3701,27369.9083
246.5589,27389.6417
246.7476,27541.6
246.9363,27790.875
247.1249,27998.7083
247.3136,28186.0667
247.5023,28366.125
247.6909,28567.3917
247.8795,28732.9917
248.0681,28915.125
248.2567,29076.9917
248.4453,29245.5
248.6338,29393.3083
248.8224,29487.6917
249.0109,29465.9333
249.1994,29560.3333
249.3878,29787.4667
249.5763,29982.6083
249.7648,30151.3583
249.9532,30324.0
250.1416,30511.7833
250.33,30712.5417
250.5183,30906.1917
250.7067,31052.7583
250.8951,31195.2667
251.0834,31325.3917
251.2717,31456.7083
251.46,31584.6917
251.6483,31715.7167
251.8365,31799.9583
252.0247,31805.375
252.213,31905.675
252.4012,32072.6167
252.5894,32284.325
252.7775,32421.7
252.9657,32548.6167
253.1538,32718.5583
253.3419,32857.3583
253.53,32960.2833
253.7181,33082.325
253.9062,33210.1
254.0942,33328.6167
254.2823,33418.35
254.4703,33510.025
254.6583,33612.05
254.8463,33718.3333
255.0342,33789.2083
255.2222,33871.2667
255.4101,33920.2583
255.598,33914.4833
255.7859,34016.1167
255.9738,34188.325
256.1616,34344.7417
256.3495,34511.3167
256.5373,34637.05
256.7251,34824.6083
256.9129,34945.8167
257.1006,35061.075
257.2884,35200.6583
257.4761,35342.275
257.6638,35445.1417
257.8515,35523.275
258.0392,35610.2417
258.2269,35688.0083
258.4146,35758.0583
258.6022,35857.45
258.7898,35895.4667
258.9774,35951.4583
259.165,36045.7167
259.3525,36138.3667
259.5401,36193.55
259.7276,36290.5167
259.9151,36384.0667
260.1026,36462.0583
260.2901,36565.925
260.4776,36657.125
260.665,36811.05
260.8524,36935.3167
261.0398,37081.4583
261.2272,37154.4083
261.4146,37191.55
261.6019,37270.7083
261.7893,37371.3833
261.9766,37440.6
262.1639,37520.975
262.3512,37552.95
262.5384,37576.9083
262.7257,37622.4333
262.9129,37677.9417
263.1001,37724.85
263.2873,37808.825
263.4745,37871.5333
263.6617,37849.275
263.8488,37906.6833
264.0359,37957.7583
264.2231,38000.3417
264.4101,38055.5917
264.5972,38112.7583
264.7842,38163.4333
264.9713,38193.7083
265.1583,38220.6417
265.3453,38270.4
265.5323,38331.2917
265.7193,38386.4583
265.9062,38468.9417
266.0931,38507.125
266.2801,38524.9833
266.4669,38590.5167
266.6538,38650.9583
266.8407,38719.275
267.0276,38713.875
267.2143,38717.0833
267.4012,38760.4583
267.588,38728.775
267.7747,38748.825
267.9615,38779.3167
268.1482,38785.1583
268.3349,38820.3833
268.5217,38839.4083
268.7083,38812.1583
268.895,38820.8583
269.0817,38868.4333
269.2682,38872.2333
269.4549,38845.075
269.6415,38790.1333
269.8281,38786.6583
270.0146,38827.5583
270.2012,38863.6917
270.3877,38897.0667
270.5742,38904.3417
270.7607,38917.1
270.9472,38919.5833
271.1336,38915.45
271.32,38894.55
271.5065,38891.1417
271.6929,38883.85
271.8792,38929.3167
272.0656,38932.8667
272.252,38953.6
272.4383,38966.75
272.6246,38955.7417
272.8109,38955.9333
272.9972,39022.1
273.1835,39060.8667
273.3697,39094.35
273.5559,39109.55
273.7421,39129.825
273.9283,39118.6333
274.1145,39119.7333
274.3007,39132.3417
274.4868,39165.3667
274.6729,39226.0333
274.859,39241.4167
275.0451,39247.4333
275.2311,39162.0417
275.4172,39195.625
275.6032,39230.6583
275.7892,39276.0917
275.9752,39282.4583
276.1612,39315.4917
276.3472,39282.0167
276.5331,39271.7833
276.719,39275.8917
276.9049,39284.6417
277.0908,39264.8083
277.2767,39265.0667
277.4625,39277.0
277.6484,39267.4667
277.8342,39247.3917
278.02,39235.05
278.2057,39270.9333
278.3915,39318.5917
278.5772,39325.85
278.763,39290.275
278.9487,39339.2
279.1343,39375.5667
279.32,39354.325
279.5057,39318.6167
279.6913,39223.3833
279.877,39200.3833
280.0625,39197.8583
280.2481,39140.0417
280.4337,39104.6167
280.6192,39150.5083
280.8048,39185.2083
280.9903,39154.2917
281.1758,39105.3833
281.3612,39049.9833
281.5467,39027.5417
281.7321,39070.2667
281.9175,39089.075
282.1029,39073.3667
282.2884,39074.85
282.4737,39024.7583
282.6591,38976.1083
282.8444,38972.7667
283.0297,38962.6333
283.215,38962.5667
283.4002,38956.3083
283.5855,38901.2417
283.7707,38801.2333
283.956,38772.4417
284.1412,38744.7083
284.3264,38765.375
284.5115,38805.825
284.6967,38827.425
284.8818,38778.5833
285.0669,38709.8333
285.252,38699.7167
285.4371,38698.775
285.6222,38650.2333
285.8072,38615.85
285.9922,38583.1417
286.1772,38597.675
286.3622,38620.0417
286.5472,38559.4333
286.7321,38505.7083
286.9171,38537.7
287.102,38539.0333
287.2869,38568.4083
287.4717,38619.25
287.6566,38621.1
287.8415,38605.2167
288.0263,38581.2583
288.2111,38507.425
288.3959,38422.3167
288.5806,38428.9833
288.7654,38434.4917
288.9501,38509.9583
289.1348,38520.4583
289.3195,38509.3583
289.5042,38517.2
289.6889,38547.1333
289.8735,38465.1083
290.0581,38444.9333
290.2428,38374.6333
290.4273,38352.875
290.6119,38394.7417
290.7965,38384.3333
290.981,38375.5083
291.1655,38363.8667
291.35,38257.575
291.5345,38195.625
291.719,38198.25
291.9034,38204.6833
292.0878,38257.5167
292.2722,38236.0833
292.4566,38191.2917
292.641,38191.9917
292.8253,38188.8917
293.0096,38149.25
293.194,38164.275
293.3783,38154.1167
293.5626,38170.6833
293.7468,38160.875
293.9311,38157.425
294.1153,38085.775
294.2995,37956.925
294.4837,37881.8083
294.6678,37807.4833
294.852,37775.9833
295.0361,37788.05
295.2202,37793.5333
295.4043,37807.825
295.5884,37784.1833
295.7725,37764.3833
295.9565,37724.5583
296.1405,37649.025
296.3246,37606.4083
296.5085,37640.1
296.6925,37688.9083
296.8764,37664.4417
297.0603,37629.4917
297.2443,37592.375
297.4282,37536.4
297.612,37467.4333
297.7959,37400.0
297.9797,37374.3333
298.1635,37315.2
298.3474,37365.4333
298.5311,37387.0167
298.7149,37324.25
298.8987,37227.5167
299.0823,37179.7583
299.2661,37105.5
299.4498,36981.3917
299.6334,36972.7417
299.8171,36969.875
300.0007,36947.6833
300.1843,36926.9083
300.368,36894.5417
300.5515,36857.5167
300.7351,36819.8667
300.9186,36786.7417
301.1021,36737.525
301.2857,36722.6917
301.4691,36691.125
301.6526,36701.8667
301.8361,36634.7833
302.0195,36573.1583
302.2029,36544.45
302.3863,36523.3083
302.5697,36460.9083
302.753,36460.7083
302.9364,36475.5083
303.1197,36498.1833
303.303,36472.375
303.4863,36391.0167
303.6696,36277.2333
303.8528,36208.2917
304.036,36151.4833
304.2192,36158.175
304.4024,36125.25
304.5856,36064.5667
304.7688,36038.6
304.9519,36026.725
305.135,35985.2583
305.3181,35935.925
305.5012,35899.4083
305.6842,35897.25
305.8673,35858.1583
306.0504,35798.1417
306.2333,35698.4833
306.4163,35677.4167
306.5993,35628.025
306.7822,35600.7083
306.9652,35579.9083
307.1481,35515.9667
307.331,35459.5917
307.5139,35403.1083
307.6967,35340.8583
307.8796,35284.7417
308.0624,35244.8667
308.2452,35184.75
308.428,35127.975
308.6107,35110.0583
308.7935,35060.925
308.9762,35014.7833
309.1589,34978.575
309.3416,34936.2167
309.5243,34881.6167
309.7069,34845.4167
309.8896,34773.3083
310.0721,34725.05
310.2548,34702.2833
310.4373,34674.4333
310.6199,34666.575
310.8024,34617.5583
310.985,34579.5417
311.1674,34508.775
311.3499,34415.1917
311.5324,34388.8167
311.7148,34409.125
311.8973,34344.3167
312.0797,34297.8333
312.2621,34286.7667
312.4445,34234.6583
312.6268,34172.2083
312.8091,34134.925
312.9915,34063.3167
313.1738,34019.9583
313.356,33937.025
313.5383,33874.175
313.7206,33843.9583
313.9027,33778.4
314.085,33733.4333
314.2672,33710.2333
314.4493,33692.1333
314.6314,33674.5167
314.8136,33662.4667
314.9957,33600.3917
315.1778,33517.8417
315.3598,33482.6083
315.5419,33468.5417
315.724,33435.2833
315.9059,33391.125
316.088,33351.4833
316.2699,33355.6833
316.4519,33323.075
316.6338,33250.9917
316.8157,33139.6583
316.9977,33096.3417
317.1795,33101.3583
317.3614,33097.0417
317.5432,33081.7583
317.7251,33023.5417
317.9069,32930.8833
318.0887,32903.3667
318.2704,32842.45
318.4522,32804.8917
318.6339,32789.7583
318.8156,32841.4583
318.9973,32788.0333
319.179,32781.925
319.3607,32773.5833
319.5423,32773.775
319.7239,32732.0667
319.9055,32686.7417
320.0871,32643.3583
320.2687,32614.35
320.4502,32582.125
320.6317,32522.1083
320.8132,32514.575
320.9947,32494.6
321.1761,32481.5167
321.3576,32460.1333
321.5391,32442.6667
321.7205,32429.7667
321.9019,32365.6
322.0832,32303.4917
322.2646,32240.525
322.4459,32200.825
322.6272,32151.6833
322.8085,32103.9083
322.9898,32078.175
323.1711,32027.2417
323.3523,31996.0333
323.5335,31985.3333
323.7147,32027.025
323.8959,32083.5833
324.0771,32076.3833
324.2582,32045.4333
324.4393,32018.425
324.6204,32017.2833
324.8015,31999.4417
324.9826,31999.8083
325.1637,32042.8417
325.3447,32025.5083
325.5257,32003.0167
325.7067,31988.2
325.8877,31904.275
326.0686,31810.7
326.2496,31757.9
326.4305,31685.8833
326.6114,31650.125
326.7922,31650.2167
326.9731,31657.55
327.1539,31636.5333
327.3347,31636.95
327.5155,31650.8583
327.6963,31704.5667
327.8771,31699.2667
328.0578,31608.5917
328.2385,31486.8333
328.4193,31447.2583
328.5999,31408.7667
328.7806,31343.1167
328.9613,31372.45
329.1419,31354.7583
329.3225,31351.9333
329.5031,31303.4917
329.6837,31233.0583
329.8642,31188.8167
330.0447,31145.6167
330.2252,31096.4417
330.4057,31020.4167
330.5862,31007.325
330.7667,30999.175
330.9471,31045.6833
331.1275,31017.7333
331.3079,30911.05
331.4883,30851.2583
331.6687,30849.1083
331.849,30793.175
332.0293,30723.1833
332.2096,30674.3
332.3899,30667.475
332.5702,30690.9917
332.7504,30700.15
332.9306,30706.8417
333.1108,30641.5167
333.291,30560.05
333.4712,30546.6083
333.6514,30540.3167
333.8315,30505.7667
334.0116,30473.6417
334.1917,30477.3333
334.3717,30479.9417
334.5518,30487.2917
334.7318,30437.9083
334.9119,30396.3667
335.0918,30388.475
335.2718,30393.3083
335.4518,30384.4167
335.6317,30356.5083
335.8116,30360.5917
335.9915,30331.6667
336.1714,30213.2083
336.3513,30180.6
336.5311,30202.6833
336.7109,30196.0917
336.8907,30151.25
337.0705,30049.5917
337.2502,29946.125
337.43,29916.8417
337.6097,29864.8667
337.7894,29828.4667
337.9691,29823.4667
338.1488,29829.975
338.3284,29837.625
338.508,29859.9333
338.6877,29864.5667
338.8672,29831.2917
339.0468,29774.3833
339.2263,29720.7583
339.4059,29733.1167
339.5854,29835.4833
339.7649,29780.4083
339.9443,29719.1583
340.1238,29719.4333
340.3032,29702.075
340.4826,29689.2167
340.662,29621.4
340.8414,29539.1083
341.0207,29561.2
341.2001,29570.5667
341.3794,29561.6667
341.5587,29603.65
341.738,29592.5417
341.9172,29527.8917
342.0965,29507.25
342.2757,29395.8
342.4549,29276.7833
342.6341,29294.9167
342.8132,29276.6167
342.9923,29378.7833
343.1715,29479.85
343.3506,29526.6333
343.5296,29348.775
343.7087,29250.0333
343.8878,29176.9917
344.0668,29139.7083
344.2458,29107.5167
344.4248,29047.725
344.6037,29025.4583
344.7827,29029.05
344.9616,29000.7583
345.1405,29005.9833
345.3194,29012.9417
345.4982,28954.0833
345.6771,28904.925
345.8559,28894.4917
346.0347,28874.7167
346.2135,28832.0167
346.3923,28845.9583
346.571,28831.6083
346.7498,28761.6
346.9285,28796.65
347.1071,28755.525
347.2859,28673.25
347.4645,28689.3083
347.6431,28731.8083
347.8217,28787.9833
348.0003,28821.8333
348.1789,28736.7917
348.3574,28614.9083
348.5359,28535.2417
348.7145,28479.25
348.893,28481.625
349.0714,28472.475
349.2499,28403.875
349.4283,28321.8417
349.6068,28252.9
349.7852,28222.85
349.9635,28249.2667
350.1419,28246.2667
350.3202,28202.6083
350.4985,28136.5583
350.6768,28084.3667
350.8551,28053.825
351.0334,28020.0583
351.2116,27961.975
351.3898,27971.5417
351.568,27948.55
351.7462,27961.475
351.9243,27932.2167
352.1025,27873.5833
352.2806,27829.6833
352.4587,27816.5333
352.6368,27778.85
352.8148,27724.4083
352.9929,27676.65
353.1709,27685.0667
353.3489,27670.0083
353.5268,27632.5417
353.7048,27580.725
353.8828,27560.8333
354.0607,27510.7083
354.2386,27506.5083
354.4165,27475.5167
354.5943,27444.3167
354.7722,27430.7
354.95,27458.525
355.1278,27467.0
355.3056,27393.8083
355.4833,27276.0083
355.6611,27193.6083
355.8388,27123.05
356.0165,27076.55
356.1942,27116.7833
356.3719,27184.8
356.5495,27139.675
356.7271,27086.6083
356.9047,27091.35
357.0823,27072.3333
357.2599,27081.4917
357.4374,27058.7417
357.6149,26978.7917
357.7924,26892.6333
357.9699,26863.8333
358.1474,26842.2167
358.3248,26755.1583
358.5023,26713.7833
358.6797,26640.9167
358.8571,26606.4167
359.0344,26615.525
359.2118,26543.1833
359.3891,26510.75
359.5664,26483.6417
359.7437,26460.1417
359.9209,26391.925
360.0982,26321.925
360.2754,26267.35
360.4526,26283.6917
360.6298,26300.9083
360.807,26286.475
360.9841,26242.3833
361.1613,26182.7583
361.3383,26238.7917
361.5154,26242.35
361.6925,26219.5083
361.8695,26151.6083
362.0466,26111.9083
362.2236,26087.7583
362.4005,26071.4333
362.5775,26029.6833
362.7545,25914.675
362.9314,25867.0083
363.1083,25877.1167
363.2852,25910.575
363.462,25923.675
363.6389,25875.85
363.8157,25854.4417
363.9925,25775.35
364.1693,25740.8667
364.346,25659.1083
364.5228,25656.425
364.6996,25702.8333
364.8762,25698.5167
365.0529,25738.7917
365.2296,25730.9167
365.4062,25753.525
365.5829,25707.4167
365.7595,25646.4583
365.9361,25686.2083
366.1126,25656.8833
366.2892,25773.65
366.4657,26191.2417
366.6422,26553.425
366.8186,26427.875
366.9951,26575.575
367.1716,26443.7417
367.348,26295.0083
367.5244,26445.9833
367.7008,26443.775
367.8772,26411.2083
368.0535,25998.225
368.2298,26097.2583
368.4061,26474.65
368.5824,26331.5667
368.7586,26415.5917
368.9349,26543.4
369.1111,26225.3833
369.2873,25878.9417
369.4635,25835.2167
369.6396,25930.2
369.8158,25716.55
369.9919,25684.3583
370.168,25767.2333
370.3441,25887.2833
370.5202,25645.5667
370.6962,25436.5083
370.8722,25328.1417
371.0482,25349.0417
371.2242,25439.275
371.4002,25682.8833
371.5761,25813.625
371.752,25601.1167
371.9279,25594.0333
372.1038,25656.5917
372.2796,25566.0417
372.4555,25522.3667
372.6313,25615.3583
372.8071,25494.3
372.9829,25373.05
373.1586,25391.6
373.3344,25513.6417
373.5101,25380.85
373.6858,25378.8417
373.8615,25303.4167
374.0371,25337.8
374.2127,25593.1917
374.3884,25663.4917
374.564,25489.475
374.7395,25407.875
374.9151,25451.0583
375.0906,25785.1167
375.2661,26159.6083
375.4416,25989.0333
375.6171,26050.95
375.7925,26270.4667
375.968,26380.4667
376.1434,26168.975
376.3188,25901.8083
376.4941,25854.0833
376.6695,26000.1083
376.8448,26104.9417
377.0201,26211.4
377.1954,26119.5583
377.3707,26234.575
377.5459,26361.5667
377.7212,26594.7417
377.8964,27376.1917
378.0715,27874.1917
378.2467,27269.925
378.4218,27261.3667
378.597,26993.7833
378.7721,26634.2917
378.9472,26792.3167
379.1222,26992.8917
379.2973,27517.1417
379.4723,28293.3333
379.6473,28701.0
379.8223,28346.3833
379.9972,27526.6583
380.1722,27148.1833
380.3471,27038.5083
380.522,27058.9333
380.6969,26864.9167
380.8717,27333.8667
381.0466,27302.6083
381.2214,26926.2333
381.3962,26896.7167
381.571,26672.9167
381.7457,26534.3667
381.9204,26744.9083
382.0952,26774.425
382.2699,26895.9917
382.4445,27754.45
382.6192,27964.525
382.7938,28637.5583
382.9685,29276.9917
383.1431,28696.375
383.3176,27573.2417
383.4922,27020.2
383.6667,27047.6167
383.8412,27076.475
384.0157,26830.9417
384.1902,26921.0667
384.3646,27277.9833
384.5391,27276.85
384.7134,27351.3083
384.8878,27774.275
385.0622,28496.55
385.2365,28397.7417
385.4109,27420.15
385.5852,27109.875
385.7594,27230.3917
385.9337,27640.4167
386.1079,28013.475
386.2822,28630.6333
386.4564,29078.9083
386.6306,28197.725
386.8047,28156.525
386.9789,28736.6
387.153,28798.3833
387.3271,29900.4667
387.5012,29724.8333
387.6752,30146.7583
387.8492,31085.275
388.0233,30936.9833
388.1972,29851.3667
388.3712,29947.6083
388.5452,29837.625
388.7191,30068.9333
388.893,30988.9
389.0669,31375.8667
389.2408,29563.625
389.4146,28146.1583
389.5884,27413.625
389.7623,26991.025
389.9361,27080.5583
390.1098,27168.2917
390.2835,27442.825
390.4573,27384.7833
390.631,27294.8167
390.8047,27647.1
390.9784,28075.3667
391.152,27808.9167
391.3256,27790.0833
391.4992,28085.9
391.6728,27743.4167
391.8464,27891.975
392.0199,28686.0667
392.1934,28733.075
392.3669,28758.6083
392.5403,29445.5167
392.7138,29567.625
392.8873,30315.5833
393.0607,30856.7583
393.2341,31366.0
393.4074,31473.6083
393.5808,30335.85
393.7542,29375.3583
393.9274,29569.65
394.1007,29108.225
394.274,29582.525
394.4472,29841.425
394.6205,30005.5333
394.7937,31198.8667
394.9668,31922.6917
395.14,31284.6417
395.3131,29941.5167
395.4863,28765.9583
395.6594,28641.6417
395.8325,28532.3833
396.0055,28388.3667
396.1786,28573.0167
396.3516,28752.9833
396.5246,28669.6917
396.6975,28283.1667
396.8705,28185.55
397.0434,29392.1583
397.2163,28795.6417
397.3892,28356.2
397.5621,28756.7
397.735,29320.0917
397.9077,30142.6667
398.0806,30665.7333
398.2534,29798.625
398.4261,30391.625
398.5989,30410.9083
398.7716,31906.3083
398.9443,31617.325
399.117,31271.4
399.2896,30648.8167
399.4623,30287.8167
399.6349,29991.6083
399.8075,29781.0833
399.9801,29066.6917
400.1526,28992.3833
400.3252,28252.6917
400.4977,27433.3333
400.6702,27394.35
400.8427,27241.775
401.0151,27516.375
401.1875,27534.9417
401.36,27393.7333
401.5323,27582.075
401.7047,27061.6
401.877,26906.0583
402.0494,26860.9583
402.2216,27189.075
402.394,27829.15
402.5662,27583.3917
402.7385,27595.6583
402.9107,27497.5917
403.0829,27380.7583
403.2551,27396.8
403.4272,27089.0667
403.5994,27153.2667
403.7715,27430.5833
403.9436,27983.3167
404.1156,27810.4
