Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 18:06:42.254677
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2130.6583
218.2508,2176.8417
218.442,2220.1083
218.6332,2269.8583
218.8244,2318.4
219.0156,2368.75
219.2067,2421.5833
219.3979,2473.8083
219.589,2534.2
219.7801,2590.2667
219.9712,2649.7
220.1623,2711.4
220.3533,2778.7917
220.5444,2843.1417
220.7354,2913.4917
220.9264,2980.225
221.1174,3056.6667
221.3083,3132.125
221.4993,3204.7333
221.6902,3279.1917
221.8812,3364.5833
222.0721,3448.4417
222.263,3535.275
222.4538,3624.4083
222.6447,3714.95
222.8355,3808.8
223.0264,3900.7667
223.2172,3995.15
223.408,4094.5167
223.5987,4198.125
223.7895,4298.95
223.9802,4408.3917
224.1709,4517.3583
224.3616,4632.2583
224.5524,4743.7333
224.743,4863.4333
224.9337,4976.3833
225.1243,5106.5417
225.315,5229.025
225.5056,5352.7333
225.6962,5481.3417
225.8867,5619.2333
226.0773,5754.0417
226.2678,5883.7083
226.4584,6024.05
226.6489,6167.3417
226.8394,6302.3667
227.0298,6446.8167
227.2203,6599.1667
227.4108,6759.8167
227.6012,6916.7417
227.7916,7064.0917
227.982,7227.6417
228.1723,7379.775
228.3627,7545.1333
228.5531,7703.6917
228.7434,7866.35
228.9337,8038.3417
229.124,8212.8083
229.3143,8389.1917
229.5045,8580.025
229.6948,8767.8417
229.885,8961.5583
230.0752,9153.1083
230.2654,9346.5167
230.4556,9543.2917
230.6457,9733.9333
230.8358,9933.6667
231.026,10123.4167
231.2161,10318.9417
231.4062,10517.975
231.5963,10716.3
231.7863,10921.3833
231.9764,11137.0167
232.1664,11355.85
232.3564,11582.625
232.5464,11796.275
232.7364,12023.7667
232.9263,12235.925
233.1163,12463.9167
233.3062,12698.0083
233.4961,12949.3083
233.686,13173.1417
233.8758,13384.8917
234.0657,13598.7333
234.2555,13836.9167
234.4454,14068.9667
234.6352,14306.2833
234.825,14534.225
235.0147,14753.3333
235.2045,14983.9417
235.3942,15218.1
235.5839,15442.1833
235.7737,15673.3
235.9633,15899.05
236.153,16149.0083
236.3427,16392.4333
236.5323,16633.2083
236.7219,16849.7833
236.9115,17052.8333
237.1011,17269.9917
237.2907,17512.875
237.4803,17743.5
237.6698,17965.0667
237.8593,18198.6583
238.0488,18429.125
238.2383,18660.3833
238.4278,18879.35
238.6172,19127.3167
238.8066,19365.525
238.9961,19585.7417
239.1855,19834.6917
239.3748,20059.1917
239.5642,20278.75
239.7536,20509.9833
239.9429,20730.5167
240.1322,20929.7667
240.3215,21148.1083
240.5108,21372.825
240.7001,21604.725
240.8893,21817.725
241.0786,22030.7167
241.2677,22228.9833
241.457,22464.2167
241.6461,22638.1833
241.8353,22816.65
242.0244,23005.825
242.2136,23190.9333
242.4027,23376.6667
242.5918,23560.6
242.7809,23738.15
242.9699,23859.65
243.159,23962.175
243.348,24190.1167
243.537,24418.75
243.726,24613.9167
243.915,24791.85
244.1039,24964.9833
244.2929,25091.7833
244.4818,25159.55
244.6707,25319.6667
244.8596,25550.0417
245.0485,25758.6667
245.2373,25971.5667
245.4262,26170.4167
245.615,26349.4917
245.8038,26501.1917
245.9926,26670.0
246.1814,26850.075
246.3701,26906.0083
246.5589,26925.9667
246.7476,27085.0333
246.9363,27321.225
247.1249,27516.4167
247.3136,27707.5583
247.5023,27884.8833
247.6909,28081.1917
247.8795,28248.1
248.0681,28433.6833
248.2567,28591.6917
248.4453,28765.1833
248.6338,28905.9667
248.8224,29007.175
249.0109,28983.05
249.1994,29071.7083
249.3878,29290.725
249.5763,29488.6833
249.7648,29658.425
249.9532,29829.3833
250.1416,30014.3667
250.33,30206.5417
250.5183,30398.4167
250.7067,30534.7167
250.8951,30686.275
251.0834,30816.6667
251.2717,30948.025
251.46,31077.25
251.6483,31200.2833
251.8365,31295.1583
252.0247,31300.375
252.213,31405.6583
252.4012,31548.3167
252.5894,31762.3167
252.7775,31902.0583
252.9657,32028.8083
253.1538,32204.4417
253.3419,32329.6667
253.53,32435.2583
253.7181,32561.1667
253.9062,32683.775
254.0942,32807.0167
254.2823,32900.8333
254.4703,32978.5083
254.6583,33081.4583
254.8463,33195.2667
255.0342,33268.0
255.2222,33344.4833
255.4101,33391.575
255.598,33394.0167
255.7859,33493.8917
255.9738,33658.9917
256.1616,33810.7417
256.3495,33971.0833
256.5373,34108.725
256.7251,34296.6417
256.9129,34414.5083
257.1006,34521.7833
257.2884,34664.5583
257.4761,34805.9917
257.6638,34906.7833
257.8515,34984.0333
258.0392,35063.425
258.2269,35141.15
258.4146,35209.2833
258.6022,35299.3917
258.7898,35347.8917
258.9774,35414.5167
259.165,35498.025
259.3525,35591.2667
259.5401,35639.65
259.7276,35737.25
259.9151,35840.6083
260.1026,35912.0083
260.2901,36007.8333
260.4776,36103.5417
260.665,36259.5167
260.8524,36392.4333
261.0398,36529.1833
261.2272,36590.5667
261.4146,36641.9
261.6019,36718.7667
261.7893,36802.35
261.9766,36880.125
262.1639,36967.425
262.3512,36985.2833
262.5384,37016.9
262.7257,37058.65
262.9129,37110.7583
263.1001,37160.9833
263.2873,37243.5333
263.4745,37306.8833
263.6617,37280.3083
263.8488,37340.1083
264.0359,37400.3833
264.2231,37439.25
264.4101,37485.4833
264.5972,37546.7
264.7842,37592.7833
264.9713,37628.825
265.1583,37647.8333
265.3453,37696.025
265.5323,37769.5417
265.7193,37818.8917
265.9062,37899.35
266.0931,37935.8333
266.2801,37956.1917
266.4669,38017.2
266.6538,38082.7833
266.8407,38135.55
267.0276,38130.0083
267.2143,38138.0083
267.4012,38187.6667
267.588,38149.3667
267.7747,38180.6667
267.9615,38203.8833
268.1482,38216.0333
268.3349,38251.6333
268.5217,38272.4
268.7083,38243.0667
268.895,38255.175
269.0817,38293.6667
269.2682,38296.3167
269.4549,38270.3667
269.6415,38211.9333
269.8281,38212.4083
270.0146,38257.2167
270.2012,38296.0583
270.3877,38323.3
270.5742,38328.7917
270.7607,38342.425
270.9472,38345.6667
271.1336,38339.8167
271.32,38324.7583
271.5065,38305.9833
271.6929,38308.1917
271.8792,38351.575
272.0656,38364.2
272.252,38382.3917
272.4383,38392.7583
272.6246,38383.9667
272.8109,38378.0333
272.9972,38451.2917
273.1835,38481.7667
273.3697,38517.15
273.5559,38535.3667
273.7421,38550.875
273.9283,38544.975
274.1145,38550.9083
274.3007,38552.425
274.4868,38580.4583
274.6729,38633.6583
274.859,38655.2583
275.0451,38668.55
275.2311,38580.7333
275.4172,38613.9417
275.6032,38650.1417
275.7892,38692.0583
275.9752,38693.75
276.1612,38735.7667
276.3472,38699.6167
276.5331,38692.725
276.719,38690.8583
276.9049,38704.15
277.0908,38680.1833
277.2767,38679.3333
277.4625,38697.525
277.6484,38679.4583
277.8342,38652.975
278.02,38646.05
278.2057,38683.9167
278.3915,38731.7083
278.5772,38740.1917
278.763,38703.3833
278.9487,38757.0417
279.1343,38788.6167
279.32,38771.5417
279.5057,38725.1167
279.6913,38630.275
279.877,38619.9583
280.0625,38605.9833
280.2481,38565.35
280.4337,38523.3833
280.6192,38563.3917
280.8048,38597.0417
280.9903,38568.275
281.1758,38515.6833
281.3612,38464.0
281.5467,38444.0333
281.7321,38493.6083
281.9175,38507.9583
282.1029,38481.4667
282.2884,38492.0917
282.4737,38435.8833
282.6591,38383.2917
282.8444,38386.5333
283.0297,38377.6833
283.215,38374.3833
283.4002,38361.3583
283.5855,38314.6083
283.7707,38220.1417
283.956,38183.0083
284.1412,38159.8667
284.3264,38185.2833
284.5115,38226.9417
284.6967,38240.7083
284.8818,38195.8333
285.0669,38117.1167
285.252,38111.6417
285.4371,38113.8917
285.6222,38065.3417
285.8072,38023.7417
285.9922,37997.075
286.1772,38008.8083
286.3622,38029.1333
286.5472,37985.5583
286.7321,37925.3833
286.9171,37956.5167
287.102,37956.5167
287.2869,37982.4167
287.4717,38030.8083
287.6566,38020.1667
287.8415,38018.3417
288.0263,38001.0667
288.2111,37908.375
288.3959,37838.4167
288.5806,37834.75
288.7654,37842.0917
288.9501,37914.575
289.1348,37927.9083
289.3195,37915.8833
289.5042,37926.6417
289.6889,37949.1583
289.8735,37879.0833
290.0581,37847.5917
290.2428,37782.525
290.4273,37771.5833
290.6119,37801.2083
290.7965,37788.45
290.981,37778.75
291.1655,37774.1667
291.35,37661.4417
291.5345,37593.9
291.719,37608.425
291.9034,37613.9
292.0878,37660.025
292.2722,37639.95
292.4566,37596.0833
292.641,37601.6917
292.8253,37593.9
293.0096,37546.5
293.194,37563.8583
293.3783,37550.5
293.5626,37572.675
293.7468,37562.9333
293.9311,37553.0917
294.1153,37486.2667
294.2995,37363.475
294.4837,37276.6667
294.6678,37218.1667
294.852,37182.6667
295.0361,37197.2083
295.2202,37199.0917
295.4043,37214.6333
295.5884,37186.65
295.7725,37171.8667
295.9565,37129.8083
296.1405,37044.5667
296.3246,37014.8417
296.5085,37048.775
296.6925,37092.7083
296.8764,37073.8833
297.0603,37030.9583
297.2443,36993.0417
297.4282,36935.0
297.612,36866.725
297.7959,36809.65
297.9797,36779.7333
298.1635,36715.4667
298.3474,36763.375
298.5311,36790.3667
298.7149,36717.075
298.8987,36625.375
299.0823,36586.3583
299.2661,36510.8083
299.4498,36388.6333
299.6334,36375.4417
299.8171,36383.55
300.0007,36354.7667
300.1843,36335.9333
300.368,36303.7417
300.5515,36259.7917
300.7351,36224.7917
300.9186,36194.3583
301.1021,36137.4417
301.2857,36120.9167
301.4691,36095.05
301.6526,36099.2917
301.8361,36035.925
302.0195,35975.4167
302.2029,35955.7167
302.3863,35934.45
302.5697,35881.825
302.753,35867.15
302.9364,35882.425
303.1197,35905.3083
303.303,35876.0583
303.4863,35798.5
303.6696,35690.8417
303.8528,35605.15
304.036,35556.5333
304.2192,35561.1167
304.4024,35538.0083
304.5856,35470.6167
304.7688,35442.2583
304.9519,35436.95
305.135,35394.3
305.3181,35353.6417
305.5012,35309.9667
305.6842,35303.7083
305.8673,35261.875
306.0504,35207.825
306.2333,35108.3667
306.4163,35086.15
306.5993,35034.1667
306.7822,35006.1917
306.9652,34981.7583
307.1481,34922.0667
307.331,34863.2417
307.5139,34810.3667
307.6967,34750.5833
307.8796,34703.2167
308.0624,34651.7083
308.2452,34599.0917
308.428,34541.1667
308.6107,34520.8333
308.7935,34467.7417
308.9762,34429.6417
309.1589,34404.15
309.3416,34345.4083
309.5243,34287.7083
309.7069,34255.3583
309.8896,34193.8083
310.0721,34150.1583
310.2548,34118.9917
310.4373,34079.675
310.6199,34071.7583
310.8024,34021.2
310.985,33990.8167
311.1674,33907.8417
311.3499,33826.625
311.5324,33804.7083
311.7148,33822.725
311.8973,33759.0583
312.0797,33717.9
312.2621,33698.7333
312.4445,33652.5667
312.6268,33581.725
312.8091,33550.4333
312.9915,33470.925
313.1738,33428.0667
313.356,33349.3
313.5383,33281.125
313.7206,33253.8917
313.9027,33194.0
314.085,33152.5583
314.2672,33124.4417
314.4493,33105.7333
314.6314,33087.2333
314.8136,33071.175
314.9957,33010.075
315.1778,32937.575
315.3598,32899.8583
315.5419,32881.6917
315.724,32856.2583
315.9059,32821.4833
316.088,32767.1167
316.2699,32782.0917
316.4519,32731.35
316.6338,32665.5833
316.8157,32553.8917
316.9977,32507.075
317.1795,32509.5667
317.3614,32503.075
317.5432,32490.6667
317.7251,32421.4083
317.9069,32343.55
318.0887,32318.325
318.2704,32262.3083
318.4522,32218.6833
318.6339,32201.7
318.8156,32259.875
318.9973,32191.5333
319.179,32192.7417
319.3607,32191.0833
319.5423,32183.3667
319.7239,32145.6417
319.9055,32087.9083
320.0871,32050.625
320.2687,32022.15
320.4502,31985.3083
320.6317,31916.925
320.8132,31918.3583
320.9947,31891.55
321.1761,31889.375
321.3576,31882.5333
321.5391,31859.025
321.7205,31832.1333
321.9019,31781.2833
322.0832,31706.6417
322.2646,31650.6167
322.4459,31612.1583
322.6272,31564.9583
322.8085,31529.15
322.9898,31497.3583
323.1711,31442.6833
323.3523,31414.4833
323.5335,31396.4917
323.7147,31440.525
323.8959,31489.4833
324.0771,31490.7417
324.2582,31441.025
324.4393,31417.275
324.6204,31416.4167
324.8015,31391.975
324.9826,31409.7
325.1637,31452.325
325.3447,31428.7833
325.5257,31406.1
325.7067,31379.25
325.8877,31292.3833
326.0686,31189.2833
326.2496,31130.95
326.4305,31071.3917
326.6114,31043.4917
326.7922,31030.9917
326.9731,31046.5167
327.1539,31035.6417
327.3347,31031.7417
327.5155,31044.4583
327.6963,31089.025
327.8771,31088.9833
328.0578,31008.2167
328.2385,30890.3417
328.4193,30839.2583
328.5999,30808.5833
328.7806,30757.4917
328.9613,30769.575
329.1419,30741.5417
329.3225,30740.4917
329.5031,30678.65
329.6837,30610.8833
329.8642,30565.625
330.0447,30521.3417
330.2252,30473.8833
330.4057,30418.5833
330.5862,30408.5
330.7667,30405.8667
330.9471,30438.525
331.1275,30417.6583
331.3079,30315.85
331.4883,30254.2167
331.6687,30259.725
331.849,30198.7917
332.0293,30124.4
332.2096,30083.9833
332.3899,30082.4167
332.5702,30087.6083
332.7504,30103.3583
332.9306,30102.425
333.1108,30042.6417
333.291,29965.65
333.4712,29950.7167
333.6514,29958.65
333.8315,29920.0583
334.0116,29894.6417
334.1917,29881.1833
334.3717,29883.8583
334.5518,29885.8667
334.7318,29843.025
334.9119,29809.1167
335.0918,29801.9167
335.2718,29791.3667
335.4518,29779.9667
335.6317,29751.975
335.8116,29762.625
335.9915,29756.65
336.1714,29648.5083
336.3513,29611.5167
336.5311,29607.875
336.7109,29614.5417
336.8907,29587.45
337.0705,29487.175
337.2502,29384.8667
337.43,29346.6833
337.6097,29276.8667
337.7894,29249.375
337.9691,29252.375
338.1488,29254.6583
338.3284,29255.575
338.508,29284.5
338.6877,29283.075
338.8672,29256.9333
339.0468,29194.1
339.2263,29138.3083
339.4059,29149.45
339.5854,29254.7
339.7649,29188.25
339.9443,29136.0083
340.1238,29121.4333
340.3032,29109.675
340.4826,29101.6
340.662,29041.5833
340.8414,28965.2083
341.0207,28980.5
341.2001,28990.6583
341.3794,28989.725
341.5587,29031.375
341.738,29019.3167
341.9172,28944.7583
342.0965,28920.1167
342.2757,28815.5
342.4549,28699.2833
342.6341,28719.875
342.8132,28705.3333
342.9923,28779.1417
343.1715,28884.475
343.3506,28943.0
343.5296,28772.475
343.7087,28666.5083
343.8878,28607.6417
344.0668,28587.5417
344.2458,28571.4083
344.4248,28510.675
344.6037,28486.125
344.7827,28480.675
344.9616,28434.2917
345.1405,28429.5917
345.3194,28447.3167
345.4982,28387.9917
345.6771,28336.7667
345.8559,28330.35
346.0347,28327.4167
346.2135,28284.6833
346.3923,28286.2
346.571,28272.4417
346.7498,28209.4667
346.9285,28233.25
347.1071,28181.475
347.2859,28108.7167
347.4645,28147.1583
347.6431,28187.3583
347.8217,28231.5833
348.0003,28257.0833
348.1789,28189.4333
348.3574,28062.7667
348.5359,27985.0417
348.7145,27933.6833
348.893,27931.5667
349.0714,27935.35
349.2499,27867.65
349.4283,27782.75
349.6068,27716.1833
349.7852,27691.35
349.9635,27691.6417
350.1419,27689.925
350.3202,27641.4
350.4985,27565.9583
350.6768,27527.4083
350.8551,27489.6667
351.0334,27459.2667
351.2116,27416.1
351.3898,27435.2
351.568,27411.6583
351.7462,27413.85
351.9243,27384.5917
352.1025,27326.8167
352.2806,27296.35
352.4587,27286.9417
352.6368,27264.7583
352.8148,27204.7917
352.9929,27139.875
353.1709,27138.9167
353.3489,27129.8083
353.5268,27078.6667
353.7048,27035.3333
353.8828,27006.7333
354.0607,26965.2167
354.2386,26951.0417
354.4165,26925.8417
354.5943,26893.975
354.7722,26878.1167
354.95,26912.6083
355.1278,26906.475
355.3056,26841.6833
355.4833,26743.775
355.6611,26648.7333
355.8388,26586.3667
356.0165,26552.9667
356.1942,26580.5833
356.3719,26642.8667
356.5495,26614.3917
356.7271,26579.625
356.9047,26575.8083
357.0823,26568.9917
357.2599,26569.5083
357.4374,26542.0
357.6149,26454.2
357.7924,26374.1167
357.9699,26350.7083
358.1474,26350.3083
358.3248,26272.2667
358.5023,26224.825
358.6797,26156.3667
358.8571,26123.3167
359.0344,26114.2833
359.2118,26030.0
359.3891,25993.7833
359.5664,25966.7833
359.7437,25939.875
359.9209,25861.4833
360.0982,25795.8917
360.2754,25740.025
360.4526,25775.4333
360.6298,25798.9333
360.807,25783.8667
360.9841,25749.1667
361.1613,25689.375
361.3383,25728.6667
361.5154,25739.9333
361.6925,25712.7333
361.8695,25677.2083
362.0466,25630.1
362.2236,25595.8333
362.4005,25558.9583
362.5775,25517.1583
362.7545,25399.8083
362.9314,25334.0083
363.1083,25371.55
363.2852,25424.3333
363.462,25434.2333
363.6389,25381.4583
363.8157,25342.4167
363.9925,25254.5333
364.1693,25219.3833
364.346,25148.3333
364.5228,25145.875
364.6996,25194.1583
364.8762,25208.15
365.0529,25229.3083
365.2296,25220.9917
365.4062,25216.3833
365.5829,25169.3583
365.7595,25112.0917
365.9361,25137.4917
366.1126,25126.3083
366.2892,25231.3667
366.4657,25644.0333
366.6422,26018.5167
366.8186,25902.2833
366.9951,26039.4917
367.1716,25916.9
367.348,25753.875
367.5244,25896.325
367.7008,25902.075
367.8772,25893.9083
368.0535,25482.6583
368.2298,25558.4
368.4061,25930.8667
368.5824,25804.1333
368.7586,25880.0333
368.9349,26015.3917
369.1111,25705.075
369.2873,25338.3833
369.4635,25283.0333
369.6396,25401.0167
369.8158,25185.8
369.9919,25143.425
370.168,25216.9833
370.3441,25344.7
370.5202,25142.7917
370.6962,24928.9167
370.8722,24827.025
371.0482,24844.0583
371.2242,24911.5083
371.4002,25130.0917
371.5761,25263.825
371.752,25058.1583
371.9279,25065.8833
372.1038,25158.5833
372.2796,25084.25
372.4555,25013.25
372.6313,25085.4667
372.8071,24975.4
372.9829,24842.7
373.1586,24868.5833
373.3344,25006.1167
373.5101,24906.8833
373.6858,24910.6583
373.8615,24829.025
374.0371,24833.0833
374.2127,25073.4583
374.3884,25161.5167
374.564,24997.9
374.7395,24924.2167
374.9151,24981.1583
375.0906,25296.0167
375.2661,25651.3
375.4416,25464.85
375.6171,25490.0833
375.7925,25720.225
375.968,25863.0917
376.1434,25653.9333
376.3188,25371.7833
376.4941,25322.1417
376.6695,25466.5333
376.8448,25571.6333
377.0201,25680.3917
377.1954,25587.0583
377.3707,25679.4
377.5459,25799.475
377.7212,26025.025
377.8964,26780.8
378.0715,27291.5
378.2467,26693.8667
378.4218,26649.4083
378.597,26424.7417
378.7721,26071.95
378.9472,26233.8917
379.1222,26433.5833
379.2973,26940.3
379.4723,27715.225
379.6473,28123.0667
379.8223,27818.45
379.9972,26989.5417
380.1722,26583.0917
380.3471,26459.2167
380.522,26480.4083
380.6969,26283.9333
380.8717,26732.6583
381.0466,26731.9333
381.2214,26344.3
381.3962,26329.1333
381.571,26124.7167
381.7457,25998.5667
381.9204,26191.2167
382.0952,26266.6417
382.2699,26351.6917
382.4445,27200.1917
382.6192,27443.55
382.7938,28099.9833
382.9685,28736.3833
383.1431,28190.3167
383.3176,27079.35
383.4922,26512.1417
383.6667,26526.8667
383.8412,26574.375
384.0157,26328.05
384.1902,26397.25
384.3646,26723.3667
384.5391,26719.3083
384.7134,26781.425
384.8878,27187.7167
385.0622,27911.4667
385.2365,27849.95
385.4109,26871.2667
385.5852,26540.425
385.7594,26665.2583
385.9337,27095.8417
386.1079,27478.1667
386.2822,28044.15
386.4564,28487.5917
386.6306,27629.8833
386.8047,27538.9083
386.9789,28134.6667
387.153,28224.4333
387.3271,29299.025
387.5012,29136.975
387.6752,29491.4417
387.8492,30430.1667
388.0233,30354.5167
388.1972,29251.375
388.3712,29322.25
388.5452,29206.6583
388.7191,29458.2917
388.893,30342.4583
389.0669,30780.1583
389.2408,28986.1917
389.4146,27520.875
389.5884,26795.1833
389.7623,26379.1833
389.9361,26474.075
390.1098,26560.5917
390.2835,26828.4583
390.4573,26788.1417
390.631,26696.7
390.8047,27026.7083
390.9784,27444.2333
391.152,27181.25
391.3256,27127.5
391.4992,27415.3083
391.6728,27105.2417
391.8464,27226.25
392.0199,28016.1583
392.1934,28123.3667
392.3669,28118.2917
392.5403,28809.4833
392.7138,28915.175
392.8873,29697.2333
393.0607,30248.1
393.2341,30788.0667
393.4074,30912.25
393.5808,29828.45
393.7542,28822.9583
393.9274,28979.6417
394.1007,28533.5833
394.274,28938.9333
394.4472,29239.9333
394.6205,29357.45
394.7937,30507.1667
394.9668,31247.05
395.14,30636.25
395.3131,29285.3083
395.4863,28085.3167
395.6594,27955.6333
395.8325,27878.0667
396.0055,27722.1917
396.1786,27938.5417
396.3516,28137.55
396.5246,28098.2
396.6975,27740.325
396.8705,27625.6583
397.0434,28842.0417
397.2163,28292.9417
397.3892,27797.8417
397.5621,28128.6583
397.735,28677.775
397.9077,29453.0
398.0806,29990.8583
398.2534,29081.125
398.4261,29658.5167
398.5989,29655.1167
398.7716,31168.05
398.9443,30878.65
399.117,30529.1417
399.2896,29872.075
399.4623,29541.3583
399.6349,29235.6667
399.8075,29067.2167
399.9801,28352.5833
400.1526,28240.4333
400.3252,27538.5167
400.4977,26713.0667
400.6702,26699.0333
400.8427,26550.9583
401.0151,26802.4333
401.1875,26830.475
401.36,26660.225
401.5323,26855.875
401.7047,26348.275
401.877,26187.8083
402.0494,26131.4167
402.2216,26444.55
402.394,27087.0417
402.5662,26858.3083
402.7385,26849.6833
402.9107,26740.7333
403.0829,26650.4833
403.2551,26684.8333
403.4272,26387.5167
403.5994,26447.85
403.7715,26675.9333
403.9436,27237.6917
404.1156,27052.625
