Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-11 09:38:19.894220
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.0417
218.2508,2212.9417
218.442,2255.8583
218.6332,2310.5667
218.8244,2358.5
219.0156,2408.5417
219.2067,2462.05
219.3979,2517.1
219.589,2579.3167
219.7801,2637.2667
219.9712,2697.6333
220.1623,2762.3167
220.3533,2829.6333
220.5444,2898.1333
220.7354,2968.05
220.9264,3038.925
221.1174,3118.4083
221.3083,3194.0833
221.4993,3271.5083
221.6902,3345.2333
221.8812,3429.6833
222.0721,3517.35
222.263,3606.5083
222.4538,3699.6417
222.6447,3788.775
222.8355,3890.7667
223.0264,3983.1583
223.2172,4079.4333
223.408,4184.9417
223.5987,4287.4083
223.7895,4391.6
223.9802,4506.2333
224.1709,4615.2167
224.3616,4732.8417
224.5524,4849.4333
224.743,4970.6917
224.9337,5086.3083
225.1243,5221.8333
225.315,5348.775
225.5056,5471.1667
225.6962,5608.8333
225.8867,5744.575
226.0773,5885.0417
226.2678,6022.2667
226.4584,6162.1583
226.6489,6310.45
226.8394,6446.9833
227.0298,6598.9667
227.2203,6752.675
227.4108,6921.5
227.6012,7081.5333
227.7916,7233.9333
227.982,7394.7167
228.1723,7557.6583
228.3627,7727.8583
228.5531,7891.6583
228.7434,8056.0667
228.9337,8234.1583
229.124,8413.475
229.3143,8593.9083
229.5045,8787.275
229.6948,8976.9083
229.885,9178.6167
230.0752,9378.35
230.2654,9580.5333
230.4556,9776.475
230.6457,9973.8417
230.8358,10174.8417
231.026,10374.5
231.2161,10573.8417
231.4062,10780.7333
231.5963,10980.2833
231.7863,11190.05
231.9764,11408.9917
232.1664,11634.9
232.3564,11866.5917
232.5464,12084.975
232.7364,12320.875
232.9263,12537.7167
233.1163,12771.4167
233.3062,13011.925
233.4961,13265.9917
233.686,13499.1333
233.8758,13718.7167
234.0657,13930.15
234.2555,14173.6583
234.4454,14413.8333
234.6352,14649.8
234.825,14892.0667
235.0147,15117.6
235.2045,15352.1917
235.3942,15589.6833
235.5839,15823.05
235.7737,16057.8917
235.9633,16285.225
236.153,16541.4167
236.3427,16788.05
236.5323,17032.7167
236.7219,17262.55
236.9115,17466.225
237.1011,17683.4333
237.2907,17927.0
237.4803,18173.6333
237.6698,18398.4167
237.8593,18630.0417
238.0488,18868.45
238.2383,19102.6583
238.4278,19329.3917
238.6172,19579.3083
238.8066,19814.3
238.9961,20049.1667
239.1855,20297.1833
239.3748,20533.3833
239.5642,20755.15
239.7536,20992.4833
239.9429,21213.2167
240.1322,21417.9917
240.3215,21648.8833
240.5108,21864.675
240.7001,22103.95
240.8893,22319.2167
241.0786,22531.125
241.2677,22738.6167
241.457,22972.9083
241.6461,23152.2167
241.8353,23339.3667
242.0244,23526.1583
242.2136,23714.4083
242.4027,23900.5417
242.5918,24090.8667
242.7809,24272.1167
242.9699,24385.5333
243.159,24502.1833
243.348,24726.5833
243.537,24968.75
243.726,25166.8917
243.915,25346.3417
244.1039,25515.6917
244.2929,25644.1083
244.4818,25706.3833
244.6707,25866.6083
244.8596,26105.9
245.0485,26328.425
245.2373,26539.2417
245.4262,26747.9583
245.615,26918.7167
245.8038,27074.9833
245.9926,27242.2083
246.1814,27427.3583
246.3701,27472.7083
246.5589,27498.875
246.7476,27653.8833
246.9363,27900.2667
247.1249,28107.5167
247.3136,28299.475
247.5023,28481.35
247.6909,28674.7917
247.8795,28845.35
248.0681,29032.8417
248.2567,29197.0917
248.4453,29357.65
248.6338,29515.725
248.8224,29606.0667
249.0109,29572.15
249.1994,29669.2667
249.3878,29893.4167
249.5763,30078.4583
249.7648,30263.7583
249.9532,30439.1333
250.1416,30630.9333
250.33,30827.6583
250.5183,31017.0417
250.7067,31159.55
250.8951,31302.4
251.0834,31432.325
251.2717,31568.275
251.46,31698.75
251.6483,31824.7667
251.8365,31911.675
252.0247,31913.7583
252.213,32023.5917
252.4012,32170.9917
252.5894,32379.5667
252.7775,32520.2417
252.9657,32657.7
253.1538,32828.4333
253.3419,32959.1083
253.53,33069.6
253.7181,33192.5667
253.9062,33318.4833
254.0942,33443.75
254.2823,33526.6
254.4703,33610.1833
254.6583,33713.5917
254.8463,33831.9167
255.0342,33908.45
255.2222,33974.7667
255.4101,34024.1583
255.598,34025.5333
255.7859,34116.175
255.9738,34286.3833
256.1616,34445.3583
256.3495,34606.0833
256.5373,34735.5833
256.7251,34928.6333
256.9129,35053.0083
257.1006,35167.9167
257.2884,35302.8
257.4761,35443.1917
257.6638,35551.525
257.8515,35625.25
258.0392,35714.6917
258.2269,35779.075
258.4146,35858.1583
258.6022,35950.8417
258.7898,35992.8083
258.9774,36048.9167
259.165,36148.85
259.3525,36236.0417
259.5401,36274.4333
259.7276,36375.1333
259.9151,36475.8917
260.1026,36553.925
260.2901,36652.9833
260.4776,36740.8
260.665,36902.7917
260.8524,37029.4917
261.0398,37166.3583
261.2272,37238.2583
261.4146,37276.0
261.6019,37359.3833
261.7893,37441.7333
261.9766,37522.5417
262.1639,37606.4333
262.3512,37622.3
262.5384,37654.575
262.7257,37691.45
262.9129,37753.6333
263.1001,37796.5667
263.2873,37884.9167
263.4745,37953.6667
263.6617,37923.85
263.8488,37968.65
264.0359,38036.825
264.2231,38075.0167
264.4101,38123.7833
264.5972,38179.7833
264.7842,38236.475
264.9713,38270.9583
265.1583,38295.825
265.3453,38338.6417
265.5323,38398.725
265.7193,38460.225
265.9062,38534.9167
266.0931,38571.3333
266.2801,38585.8667
266.4669,38653.475
266.6538,38702.1
266.8407,38766.0
267.0276,38766.5167
267.2143,38765.4917
267.4012,38821.6667
267.588,38785.7
267.7747,38805.6417
267.9615,38835.0667
268.1482,38835.9083
268.3349,38867.2667
268.5217,38881.4833
268.7083,38856.625
268.895,38866.95
269.0817,38904.8417
269.2682,38905.375
269.4549,38880.05
269.6415,38818.4333
269.8281,38823.5917
270.0146,38868.3833
270.2012,38900.45
270.3877,38937.6
270.5742,38937.8
270.7607,38942.9417
270.9472,38952.025
271.1336,38938.0833
271.32,38931.8667
271.5065,38911.725
271.6929,38919.0417
271.8792,38955.9833
272.0656,38953.225
272.252,38974.95
272.4383,38998.875
272.6246,38985.8417
272.8109,38976.4
272.9972,39042.6
273.1835,39079.3333
273.3697,39117.075
273.5559,39139.0583
273.7421,39139.5583
273.9283,39142.575
274.1145,39138.1417
274.3007,39157.1
274.4868,39178.4
274.6729,39233.9667
274.859,39257.275
275.0451,39264.1167
275.2311,39175.9083
275.4172,39199.5
275.6032,39242.0
275.7892,39280.6833
275.9752,39291.325
276.1612,39323.6667
276.3472,39289.0333
276.5331,39271.2083
276.719,39283.5417
276.9049,39289.5833
277.0908,39260.2667
277.2767,39261.625
277.4625,39277.3667
277.6484,39262.7167
277.8342,39231.7833
278.02,39228.0333
278.2057,39273.1833
278.3915,39315.8917
278.5772,39316.4083
278.763,39291.1917
278.9487,39335.4083
279.1343,39380.2167
279.32,39348.7417
279.5057,39308.3
279.6913,39212.2667
279.877,39193.8917
280.0625,39187.8333
280.2481,39128.05
280.4337,39090.2667
280.6192,39137.4583
280.8048,39171.3167
280.9903,39135.6583
281.1758,39091.1417
281.3612,39038.65
281.5467,39014.6167
281.7321,39060.6333
281.9175,39081.9917
282.1029,39057.2167
282.2884,39061.2833
282.4737,38998.5417
282.6591,38957.675
282.8444,38948.5667
283.0297,38946.2667
283.215,38943.9417
283.4002,38933.0917
283.5855,38880.6167
283.7707,38786.4333
283.956,38753.4583
284.1412,38726.7
284.3264,38741.7833
284.5115,38791.25
284.6967,38799.2
284.8818,38749.1
285.0669,38685.2167
285.252,38677.35
285.4371,38680.0667
285.6222,38628.2583
285.8072,38590.075
285.9922,38560.7333
286.1772,38579.2
286.3622,38592.4833
286.5472,38537.9167
286.7321,38481.2917
286.9171,38511.8
287.102,38513.7917
287.2869,38541.0083
287.4717,38584.6833
287.6566,38583.425
287.8415,38583.3
288.0263,38558.95
288.2111,38471.55
288.3959,38406.9917
288.5806,38402.3083
288.7654,38402.575
288.9501,38479.9167
289.1348,38486.75
289.3195,38477.9417
289.5042,38493.8583
289.6889,38522.4417
289.8735,38440.25
290.0581,38411.35
290.2428,38336.4917
290.4273,38329.0333
290.6119,38367.6167
290.7965,38348.6083
290.981,38348.6833
291.1655,38324.15
291.35,38229.575
291.5345,38159.3
291.719,38163.325
291.9034,38166.4333
292.0878,38227.725
292.2722,38211.0167
292.4566,38163.575
292.641,38168.95
292.8253,38153.2333
293.0096,38118.525
293.194,38121.75
293.3783,38122.2583
293.5626,38137.6333
293.7468,38130.975
293.9311,38124.8917
294.1153,38052.65
294.2995,37928.0833
294.4837,37845.95
294.6678,37785.275
294.852,37754.8
295.0361,37757.225
295.2202,37762.1167
295.4043,37783.4333
295.5884,37748.475
295.7725,37732.5833
295.9565,37697.5833
296.1405,37608.6
296.3246,37573.95
296.5085,37615.775
296.6925,37662.525
296.8764,37631.6667
297.0603,37606.5833
297.2443,37565.3333
297.4282,37505.775
297.612,37438.6583
297.7959,37381.85
297.9797,37347.525
298.1635,37289.9417
298.3474,37343.7583
298.5311,37360.4333
298.7149,37293.3583
298.8987,37206.4417
299.0823,37153.4417
299.2661,37078.725
299.4498,36961.4417
299.6334,36959.2333
299.8171,36948.1667
300.0007,36923.4583
300.1843,36903.2917
300.368,36867.6333
300.5515,36830.8083
300.7351,36794.1167
300.9186,36762.6833
301.1021,36705.75
301.2857,36688.875
301.4691,36662.65
301.6526,36671.275
301.8361,36608.6333
302.0195,36547.0583
302.2029,36517.0833
302.3863,36505.3083
302.5697,36440.6167
302.753,36428.85
302.9364,36456.2833
303.1197,36477.8667
303.303,36439.0333
303.4863,36374.7
303.6696,36253.2833
303.8528,36179.1667
304.036,36131.4833
304.2192,36134.1167
304.4024,36105.425
304.5856,36044.1
304.7688,36016.7583
304.9519,36004.15
305.135,35964.0167
305.3181,35917.5917
305.5012,35874.975
305.6842,35874.35
305.8673,35842.45
306.0504,35770.5083
306.2333,35669.9583
306.4163,35654.95
306.5993,35599.7333
306.7822,35578.5583
306.9652,35555.075
307.1481,35484.2167
307.331,35430.75
307.5139,35387.3333
307.6967,35313.75
307.8796,35269.8917
308.0624,35220.725
308.2452,35165.2083
308.428,35112.2
308.6107,35091.5917
308.7935,35034.525
308.9762,34994.8333
309.1589,34958.7
309.3416,34904.7
309.5243,34856.9167
309.7069,34820.075
309.8896,34765.5083
310.0721,34712.7833
310.2548,34685.125
310.4373,34653.9
310.6199,34646.7583
310.8024,34590.4833
310.985,34566.0083
311.1674,34479.7917
311.3499,34394.5167
311.5324,34371.9583
311.7148,34391.8
311.8973,34326.7
312.0797,34278.35
312.2621,34258.9667
312.4445,34211.525
312.6268,34141.575
312.8091,34119.875
312.9915,34038.0333
313.1738,33986.8583
313.356,33914.1417
313.5383,33844.825
313.7206,33824.3083
313.9027,33756.7167
314.085,33714.425
314.2672,33680.1917
314.4493,33660.675
314.6314,33648.5667
314.8136,33636.65
314.9957,33568.4833
315.1778,33488.3
315.3598,33457.8167
315.5419,33438.6
315.724,33411.5417
315.9059,33372.4167
316.088,33331.575
316.2699,33335.3167
316.4519,33295.2833
316.6338,33226.1333
316.8157,33115.6583
316.9977,33071.725
317.1795,33078.8083
317.3614,33073.25
317.5432,33054.8
317.7251,32989.4083
317.9069,32910.7083
318.0887,32874.9833
318.2704,32822.05
318.4522,32767.6
318.6339,32765.9083
318.8156,32815.5167
318.9973,32753.2667
319.179,32750.15
319.3607,32750.2667
319.5423,32751.2167
319.7239,32709.9083
319.9055,32658.3417
320.0871,32615.475
320.2687,32581.775
320.4502,32548.0833
320.6317,32482.9833
320.8132,32487.7833
320.9947,32464.6333
321.1761,32456.1917
321.3576,32430.2417
321.5391,32423.5
321.7205,32387.8667
321.9019,32338.0583
322.0832,32273.3333
322.2646,32209.4667
322.4459,32173.9333
322.6272,32117.375
322.8085,32081.4667
322.9898,32048.275
323.1711,32003.8917
323.3523,31971.2833
323.5335,31952.0833
323.7147,31990.6583
323.8959,32044.1
324.0771,32046.4
324.2582,32003.8917
324.4393,31979.5
324.6204,31984.0167
324.8015,31958.725
324.9826,31966.2583
325.1637,32011.0167
325.3447,31993.1333
325.5257,31974.6333
325.7067,31952.4667
325.8877,31865.275
326.0686,31759.8833
326.2496,31711.2083
326.4305,31646.5583
326.6114,31610.8833
326.7922,31609.9167
326.9731,31617.0
327.1539,31596.475
327.3347,31600.9167
327.5155,31603.9333
327.6963,31668.3583
327.8771,31662.2917
328.0578,31575.9667
328.2385,31448.3667
328.4193,31407.1667
328.5999,31363.0417
328.7806,31309.725
328.9613,31331.0083
329.1419,31306.6333
329.3225,31299.6417
329.5031,31238.2833
329.6837,31182.8833
329.8642,31138.3667
330.0447,31097.65
330.2252,31044.3667
330.4057,30980.85
330.5862,30959.6083
330.7667,30958.2083
330.9471,30997.35
331.1275,30980.9083
331.3079,30875.7667
331.4883,30809.2333
331.6687,30820.0417
331.849,30748.4417
332.0293,30681.6417
332.2096,30634.4083
332.3899,30629.525
332.5702,30645.55
332.7504,30658.8917
332.9306,30655.2583
333.1108,30600.4333
333.291,30516.875
333.4712,30504.325
333.6514,30502.6417
333.8315,30476.45
334.0116,30443.7583
334.1917,30432.7167
334.3717,30439.3833
334.5518,30441.075
334.7318,30395.2333
334.9119,30353.6417
335.0918,30346.0333
335.2718,30341.8917
335.4518,30336.9667
335.6317,30303.8167
335.8116,30314.5167
335.9915,30291.0917
336.1714,30176.5167
336.3513,30147.2167
336.5311,30156.2083
336.7109,30169.2333
336.8907,30119.9167
337.0705,30009.15
337.2502,29919.7917
337.43,29878.5917
337.6097,29822.725
337.7894,29791.725
337.9691,29787.2583
338.1488,29794.15
338.3284,29791.475
338.508,29816.8833
338.6877,29824.5167
338.8672,29798.6417
339.0468,29733.2833
339.2263,29679.3583
339.4059,29695.4333
339.5854,29794.65
339.7649,29739.4417
339.9443,29683.225
340.1238,29663.9417
340.3032,29654.9083
340.4826,29648.3167
340.662,29580.0833
340.8414,29496.55
341.0207,29512.975
341.2001,29526.15
341.3794,29519.7583
341.5587,29571.2667
341.738,29549.0583
341.9172,29489.775
342.0965,29456.8583
342.2757,29349.1917
342.4549,29241.225
342.6341,29253.65
342.8132,29240.1083
342.9923,29326.125
343.1715,29428.1083
343.3506,29479.7
343.5296,29310.25
343.7087,29197.8833
343.8878,29131.425
344.0668,29103.625
344.2458,29075.6
344.4248,29009.8
344.6037,28988.6
344.7827,28990.7667
344.9616,28951.7667
345.1405,28959.125
345.3194,28967.3167
345.4982,28914.725
345.6771,28864.1833
345.8559,28850.8333
346.0347,28842.6083
346.2135,28796.3917
346.3923,28816.2167
346.571,28787.4833
346.7498,28726.0
346.9285,28752.2417
347.1071,28709.1667
347.2859,28624.925
347.4645,28657.7167
347.6431,28692.4667
347.8217,28737.9167
348.0003,28772.2
348.1789,28699.8
348.3574,28572.2917
348.5359,28494.0083
348.7145,28436.0583
348.893,28433.225
349.0714,28433.3417
349.2499,28361.0917
349.4283,28288.1167
349.6068,28214.475
349.7852,28192.275
349.9635,28194.3
350.1419,28198.3333
350.3202,28152.25
350.4985,28084.325
350.6768,28036.1083
350.8551,28005.7833
351.0334,27980.7167
351.2116,27930.0333
351.3898,27938.575
351.568,27908.3167
351.7462,27916.225
351.9243,27889.8167
352.1025,27831.8417
352.2806,27798.4667
352.4587,27773.475
352.6368,27747.775
352.8148,27694.4667
352.9929,27635.9083
353.1709,27644.125
353.3489,27630.75
353.5268,27584.1667
353.7048,27537.5083
353.8828,27512.625
354.0607,27468.2833
354.2386,27449.8583
354.4165,27426.075
354.5943,27390.4583
354.7722,27374.425
354.95,27405.2917
355.1278,27403.0833
355.3056,27337.3417
355.4833,27234.0
355.6611,27146.2167
355.8388,27081.2417
356.0165,27037.1167
356.1942,27068.7417
356.3719,27131.3417
356.5495,27094.45
356.7271,27047.5083
356.9047,27053.8083
357.0823,27040.375
357.2599,27043.575
357.4374,27014.4917
357.6149,26932.7417
357.7924,26848.025
357.9699,26818.8083
358.1474,26807.25
358.3248,26716.9417
358.5023,26675.6917
358.6797,26604.5917
358.8571,26581.4833
359.0344,26574.55
359.2118,26498.7917
359.3891,26469.925
359.5664,26438.3417
359.7437,26413.975
359.9209,26341.625
360.0982,26272.95
360.2754,26215.3333
360.4526,26243.375
360.6298,26262.25
360.807,26234.25
360.9841,26201.0333
361.1613,26145.25
361.3383,26181.6333
361.5154,26202.0167
361.6925,26167.9333
361.8695,26128.0333
362.0466,26071.7333
362.2236,26042.6833
362.4005,26022.4833
362.5775,25979.2167
362.7545,25862.9417
362.9314,25811.3083
363.1083,25830.1417
363.2852,25868.0417
363.462,25875.2583
363.6389,25832.3917
363.8157,25808.7667
363.9925,25716.3333
364.1693,25694.9667
364.346,25613.9167
364.5228,25609.15
364.6996,25655.9833
364.8762,25660.125
365.0529,25701.4
365.2296,25678.875
365.4062,25693.7583
365.5829,25648.8833
365.7595,25587.8667
365.9361,25621.7333
366.1126,25603.95
366.2892,25719.975
366.4657,26135.5667
366.6422,26496.2333
366.8186,26370.4
366.9951,26531.4917
367.1716,26387.05
367.348,26242.4
367.5244,26398.2167
367.7008,26390.075
367.8772,26369.5833
368.0535,25948.6083
368.2298,26058.025
368.4061,26428.6583
368.5824,26278.1917
368.7586,26374.625
368.9349,26498.5167
369.1111,26171.1833
369.2873,25825.675
369.4635,25779.325
369.6396,25868.7
369.8158,25655.7167
369.9919,25630.15
370.168,25713.0583
370.3441,25826.7917
370.5202,25594.4167
370.6962,25387.8917
370.8722,25285.6083
371.0482,25304.0583
371.2242,25390.0083
371.4002,25622.7667
371.5761,25741.9833
371.752,25541.4417
371.9279,25536.65
372.1038,25611.5167
372.2796,25521.075
372.4555,25472.7417
372.6313,25559.425
372.8071,25431.7833
372.9829,25319.0667
373.1586,25337.85
373.3344,25463.225
373.5101,25342.8917
373.6858,25348.275
373.8615,25262.9833
374.0371,25295.1083
374.2127,25545.725
374.3884,25614.7583
374.564,25438.3417
374.7395,25370.7583
374.9151,25422.9583
375.0906,25756.1833
375.2661,26109.4167
375.4416,25932.7583
375.6171,25994.9833
375.7925,26220.75
375.968,26338.6833
376.1434,26112.8417
376.3188,25849.225
376.4941,25804.7667
376.6695,25953.775
376.8448,26047.8667
377.0201,26151.85
377.1954,26065.9667
377.3707,26176.8417
377.5459,26301.025
377.7212,26537.8167
377.8964,27323.3333
378.0715,27802.3167
378.2467,27194.5833
378.4218,27201.3583
378.597,26922.675
378.7721,26570.0417
378.9472,26739.4417
379.1222,26939.4333
379.2973,27466.525
379.4723,28240.0417
379.6473,28650.7667
379.8223,28299.775
379.9972,27478.3917
380.1722,27099.175
380.3471,26988.3
380.522,26989.025
380.6969,26807.3667
380.8717,27277.0833
381.0466,27235.9
381.2214,26862.1333
381.3962,26840.2417
381.571,26615.325
381.7457,26486.4
381.9204,26703.6167
382.0952,26733.4667
382.2699,26862.45
382.4445,27717.875
382.6192,27933.7083
382.7938,28611.475
382.9685,29250.375
383.1431,28647.9167
383.3176,27541.6583
383.4922,27003.925
383.6667,27014.8167
383.8412,27047.3
384.0157,26802.6167
384.1902,26889.5833
384.3646,27229.8583
384.5391,27221.2333
384.7134,27305.1417
384.8878,27728.65
385.0622,28455.9
385.2365,28336.6917
385.4109,27362.15
385.5852,27054.1083
385.7594,27186.8583
385.9337,27603.1083
386.1079,27984.9917
386.2822,28590.0417
386.4564,29022.475
386.6306,28137.2667
386.8047,28114.3333
386.9789,28699.9167
387.153,28771.2083
387.3271,29879.7667
387.5012,29673.3083
387.6752,30102.425
387.8492,31049.8833
388.0233,30877.975
388.1972,29809.1333
388.3712,29916.5667
388.5452,29805.35
388.7191,30045.7917
388.893,30988.4833
389.0669,31326.7583
389.2408,29514.05
389.4146,28085.325
389.5884,27362.5
389.7623,26931.5083
389.9361,27014.7
390.1098,27110.2667
390.2835,27383.75
390.4573,27314.9333
390.631,27237.8583
390.8047,27596.8917
390.9784,28008.3833
391.152,27731.0
391.3256,27726.75
391.4992,28011.3
391.6728,27667.0417
391.8464,27832.575
392.0199,28635.525
392.1934,28664.3833
392.3669,28708.5917
392.5403,29404.9417
392.7138,29525.875
392.8873,30278.8417
393.0607,30840.1833
393.2341,31344.9
393.4074,31467.6667
393.5808,30323.7167
393.7542,29367.3
393.9274,29560.775
394.1007,29080.6917
394.274,29551.8
394.4472,29776.6417
394.6205,29967.9
394.7937,31144.1833
394.9668,31852.25
395.14,31202.5417
395.3131,29866.0083
395.4863,28698.6167
395.6594,28584.9417
395.8325,28447.7
396.0055,28321.175
396.1786,28511.225
396.3516,28707.4167
396.5246,28620.75
396.6975,28249.175
396.8705,28169.5333
397.0434,29390.25
397.2163,28756.6083
397.3892,28322.8167
397.5621,28724.8833
397.735,29271.5667
397.9077,30086.1333
398.0806,30583.9667
398.2534,29709.3833
398.4261,30309.7
398.5989,30346.1917
398.7716,31819.9833
398.9443,31519.0167
399.117,31167.9083
399.2896,30557.8833
399.4623,30187.875
399.6349,29893.6417
399.8075,29683.575
399.9801,28970.4083
400.1526,28885.6
400.3252,28134.625
400.4977,27330.9583
400.6702,27309.4417
400.8427,27144.75
401.0151,27422.4083
401.1875,27423.8833
401.36,27281.1833
401.5323,27469.2833
401.7047,26944.475
401.877,26798.7
402.0494,26755.4833
402.2216,27088.0667
402.394,27714.6
402.5662,27463.375
402.7385,27480.5333
402.9107,27378.9667
403.0829,27270.6333
403.2551,27288.475
403.4272,26982.3833
403.5994,27053.8
403.7715,27320.5
403.9436,27861.6333
404.1156,27690.6917
