Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-11 21:42:08.163864
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2034.8167
218.2508,2077.0083
218.442,2118.1
218.6332,2165.4167
218.8244,2213.2167
219.0156,2258.9083
219.2067,2308.2
219.3979,2359.5333
219.589,2413.6583
219.7801,2468.525
219.9712,2522.2833
220.1623,2581.375
220.3533,2643.6
220.5444,2706.8667
220.7354,2772.5
220.9264,2838.3583
221.1174,2907.8083
221.3083,2980.3
221.4993,3047.2333
221.6902,3119.025
221.8812,3196.0667
222.0721,3277.1833
222.263,3355.2167
222.4538,3440.5167
222.6447,3528.3917
222.8355,3613.0833
223.0264,3704.4
223.2172,3791.2583
223.408,3887.525
223.5987,3982.6
223.7895,4075.625
223.9802,4180.0
224.1709,4280.625
224.3616,4389.45
224.5524,4493.2333
224.743,4605.475
224.9337,4711.375
225.1243,4834.0583
225.315,4952.625
225.5056,5061.9167
225.6962,5186.0583
225.8867,5309.7583
226.0773,5437.1583
226.2678,5562.9583
226.4584,5692.15
226.6489,5823.5583
226.8394,5950.8083
227.0298,6087.5417
227.2203,6229.5417
227.4108,6381.6167
227.6012,6524.4
227.7916,6660.7333
227.982,6818.175
228.1723,6960.5417
228.3627,7113.1667
228.5531,7261.9667
228.7434,7415.4917
228.9337,7573.4833
229.124,7737.3417
229.3143,7898.8333
229.5045,8080.1083
229.6948,8251.4167
229.885,8431.45
230.0752,8612.9833
230.2654,8797.1167
230.4556,8981.4417
230.6457,9158.825
230.8358,9338.2667
231.026,9515.2833
231.2161,9700.2
231.4062,9883.9917
231.5963,10071.0
231.7863,10260.6583
231.9764,10460.125
232.1664,10662.6333
232.3564,10871.75
232.5464,11078.1167
232.7364,11285.8333
232.9263,11485.2333
233.1163,11700.1917
233.3062,11914.2583
233.4961,12148.3667
233.686,12360.9167
233.8758,12556.1167
234.0657,12755.4417
234.2555,12979.725
234.4454,13193.675
234.6352,13410.2583
234.825,13630.4583
235.0147,13832.2
235.2045,14047.2333
235.3942,14256.6917
235.5839,14471.525
235.7737,14687.5083
235.9633,14897.9083
236.153,15127.0833
236.3427,15349.3417
236.5323,15571.7
236.7219,15781.825
236.9115,15965.5333
237.1011,16170.4333
237.2907,16390.6583
237.4803,16612.7917
237.6698,16813.875
237.8593,17031.15
238.0488,17242.35
238.2383,17457.3667
238.4278,17663.525
238.6172,17897.325
238.8066,18107.5167
238.9961,18328.4417
239.1855,18552.375
239.3748,18764.5583
239.5642,18961.4833
239.7536,19182.45
239.9429,19386.9917
240.1322,19571.7667
240.3215,19785.75
240.5108,19981.025
240.7001,20193.1417
240.8893,20398.2833
241.0786,20591.0
241.2677,20784.4417
241.457,21005.4083
241.6461,21161.8583
241.8353,21336.4583
242.0244,21510.7917
242.2136,21688.1583
242.4027,21861.475
242.5918,22030.55
242.7809,22206.0083
242.9699,22310.05
243.159,22414.325
243.348,22628.4
243.537,22849.3917
243.726,23033.3583
243.915,23209.575
244.1039,23364.025
244.2929,23484.9333
244.4818,23541.8583
244.6707,23692.6583
244.8596,23909.1583
245.0485,24117.6667
245.2373,24323.0917
245.4262,24515.8
245.615,24676.2667
245.8038,24823.925
245.9926,24987.7167
246.1814,25163.6583
246.3701,25208.6833
246.5589,25231.825
246.7476,25382.625
246.9363,25609.4417
247.1249,25799.375
247.3136,25985.0583
247.5023,26149.075
247.6909,26338.4667
247.8795,26491.0417
248.0681,26673.85
248.2567,26832.8917
248.4453,26983.6333
248.6338,27127.2667
248.8224,27232.0833
249.0109,27204.7417
249.1994,27292.125
249.3878,27503.8917
249.5763,27693.4333
249.7648,27855.925
249.9532,28019.8917
250.1416,28200.95
250.33,28389.9417
250.5183,28564.1667
250.7067,28707.7083
250.8951,28847.3167
251.0834,28978.05
251.2717,29103.5833
251.46,29227.225
251.6483,29352.3083
251.8365,29439.9667
252.0247,29452.15
252.213,29550.8833
252.4012,29696.1583
252.5894,29903.9583
252.7775,30038.5083
252.9657,30165.9333
253.1538,30326.65
253.3419,30457.475
253.53,30560.8167
253.7181,30678.2583
253.9062,30802.55
254.0942,30928.05
254.2823,31006.8167
254.4703,31098.4417
254.6583,31204.9667
254.8463,31304.2417
255.0342,31382.3583
255.2222,31463.1667
255.4101,31502.15
255.598,31514.35
255.7859,31610.2583
255.9738,31770.8833
256.1616,31920.1167
256.3495,32076.9417
256.5373,32205.4583
256.7251,32395.15
256.9129,32515.4917
257.1006,32627.8167
257.2884,32762.35
257.4761,32903.7167
257.6638,33008.8667
257.8515,33086.2833
258.0392,33166.4
258.2269,33239.875
258.4146,33313.475
258.6022,33403.025
258.7898,33451.4
258.9774,33507.5917
259.165,33611.35
259.3525,33705.3417
259.5401,33748.975
259.7276,33851.2667
259.9151,33948.25
260.1026,34022.7
260.2901,34132.1667
260.4776,34221.0333
260.665,34372.7
260.8524,34499.7667
261.0398,34633.3333
261.2272,34707.7583
261.4146,34750.725
261.6019,34832.2167
261.7893,34925.5333
261.9766,34999.1417
262.1639,35091.4833
262.3512,35116.2583
262.5384,35153.7333
262.7257,35195.4083
262.9129,35253.2333
263.1001,35297.1583
263.2873,35382.65
263.4745,35457.0167
263.6617,35443.9917
263.8488,35506.1333
264.0359,35554.3583
264.2231,35612.2
264.4101,35658.9417
264.5972,35720.225
264.7842,35764.1833
264.9713,35810.85
265.1583,35840.8833
265.3453,35888.275
265.5323,35949.7167
265.7193,36020.1917
265.9062,36093.025
266.0931,36131.9833
266.2801,36158.1583
266.4669,36226.3667
266.6538,36290.6
266.8407,36353.025
267.0276,36361.6417
267.2143,36371.075
267.4012,36414.6583
267.588,36393.75
267.7747,36418.6917
267.9615,36447.4667
268.1482,36459.4667
268.3349,36503.975
268.5217,36522.8583
268.7083,36504.5167
268.895,36515.075
269.0817,36564.45
269.2682,36578.825
269.4549,36565.825
269.6415,36504.3417
269.8281,36510.0917
270.0146,36549.925
270.2012,36594.55
270.3877,36638.75
270.5742,36644.0417
270.7607,36657.0667
270.9472,36667.0083
271.1336,36664.475
271.32,36664.75
271.5065,36656.3083
271.6929,36660.3833
271.8792,36712.0917
272.0656,36709.3333
272.252,36738.8083
272.4383,36754.2083
272.6246,36753.1917
272.8109,36753.2833
272.9972,36817.7667
273.1835,36861.0833
273.3697,36900.0083
273.5559,36927.6333
273.7421,36933.9583
273.9283,36944.2417
274.1145,36941.7917
274.3007,36958.5583
274.4868,36985.85
274.6729,37048.6833
274.859,37070.8917
275.0451,37085.5417
275.2311,36999.325
275.4172,37040.3167
275.6032,37075.6917
275.7892,37125.7333
275.9752,37126.8667
276.1612,37169.4917
276.3472,37135.5833
276.5331,37128.5667
276.719,37142.2917
276.9049,37149.55
277.0908,37130.1417
277.2767,37129.7333
277.4625,37152.45
277.6484,37142.5
277.8342,37113.9667
278.02,37116.8583
278.2057,37146.3667
278.3915,37203.9417
278.5772,37214.9333
278.763,37182.5417
278.9487,37235.625
279.1343,37270.6417
279.32,37256.8667
279.5057,37215.15
279.6913,37121.6667
279.877,37108.65
280.0625,37097.5667
280.2481,37054.3
280.4337,37016.125
280.6192,37061.8833
280.8048,37102.025
280.9903,37072.3417
281.1758,37032.0333
281.3612,36983.15
281.5467,36957.1583
281.7321,37001.5083
281.9175,37020.0667
282.1029,36997.7333
282.2884,36999.9167
282.4737,36945.2583
282.6591,36903.0333
282.8444,36900.8
283.0297,36900.3167
283.215,36890.1667
283.4002,36887.8917
283.5855,36831.5417
283.7707,36746.7667
283.956,36709.9417
284.1412,36685.7667
284.3264,36708.875
284.5115,36746.4667
284.6967,36762.575
284.8818,36718.2083
285.0669,36647.0583
285.252,36630.9167
285.4371,36637.875
285.6222,36593.9583
285.8072,36555.725
285.9922,36520.85
286.1772,36528.7667
286.3622,36549.6583
286.5472,36500.575
286.7321,36441.1583
286.9171,36475.6583
287.102,36476.8917
287.2869,36499.775
287.4717,36539.0
287.6566,36533.5
287.8415,36530.95
288.0263,36505.55
288.2111,36422.35
288.3959,36343.3917
288.5806,36340.4
288.7654,36340.7667
288.9501,36405.2833
289.1348,36421.65
289.3195,36414.6583
289.5042,36419.025
289.6889,36436.3667
289.8735,36358.3333
290.0581,36324.95
290.2428,36260.6917
290.4273,36243.5583
290.6119,36275.4167
290.7965,36255.7667
290.981,36255.3417
291.1655,36231.8
291.35,36136.4167
291.5345,36056.925
291.719,36055.65
291.9034,36064.4917
292.0878,36109.6083
292.2722,36086.5333
292.4566,36044.725
292.641,36051.5917
292.8253,36026.0
293.0096,35985.6583
293.194,35993.6833
293.3783,35978.9
293.5626,35984.0667
293.7468,35973.6417
293.9311,35969.2417
294.1153,35892.775
294.2995,35764.2833
294.4837,35689.9333
294.6678,35631.25
294.852,35586.175
295.0361,35588.5583
295.2202,35587.6833
295.4043,35593.9667
295.5884,35559.8583
295.7725,35540.7583
295.9565,35505.6833
296.1405,35420.8083
296.3246,35371.525
296.5085,35405.425
296.6925,35444.1917
296.8764,35417.85
297.0603,35377.1417
297.2443,35339.8667
297.4282,35274.3333
297.612,35205.4333
297.7959,35145.7583
297.9797,35110.1583
298.1635,35043.8167
298.3474,35076.1667
298.5311,35099.325
298.7149,35026.2333
298.8987,34932.3667
299.0823,34884.0
299.2661,34799.6167
299.4498,34685.325
299.6334,34667.85
299.8171,34663.5333
300.0007,34631.4333
300.1843,34608.5417
300.368,34569.9167
300.5515,34526.475
300.7351,34489.6417
300.9186,34455.0833
301.1021,34395.9667
301.2857,34371.5917
301.4691,34339.8333
301.6526,34347.0333
301.8361,34278.6583
302.0195,34219.85
302.2029,34176.7417
302.3863,34156.5417
302.5697,34094.2
302.753,34085.5
302.9364,34086.7583
303.1197,34112.5083
303.303,34071.0167
303.4863,33994.7167
303.6696,33881.0583
303.8528,33806.35
304.036,33756.6
304.2192,33744.5083
304.4024,33722.0417
304.5856,33655.8583
304.7688,33621.2417
304.9519,33604.675
305.135,33560.375
305.3181,33510.8333
305.5012,33469.9583
305.6842,33457.1
305.8673,33415.2083
306.0504,33353.0417
306.2333,33251.3917
306.4163,33220.875
306.5993,33171.375
306.7822,33140.7833
306.9652,33116.5083
307.1481,33049.4
307.331,32993.6167
307.5139,32929.8833
307.6967,32871.1
307.8796,32818.0
308.0624,32776.5333
308.2452,32710.9417
308.428,32655.8917
308.6107,32630.4917
308.7935,32572.9083
308.9762,32533.9333
309.1589,32490.8167
309.3416,32439.925
309.5243,32386.7417
309.7069,32346.4917
309.8896,32287.25
310.0721,32237.55
310.2548,32201.8417
310.4373,32173.2833
310.6199,32154.2833
310.8024,32099.8
310.985,32074.775
311.1674,31985.9833
311.3499,31903.425
311.5324,31877.0167
311.7148,31886.9833
311.8973,31818.45
312.0797,31776.0083
312.2621,31753.3417
312.4445,31708.15
312.6268,31633.6833
312.8091,31596.15
312.9915,31524.3
313.1738,31480.3583
313.356,31397.6333
313.5383,31333.55
313.7206,31302.3167
313.9027,31240.7417
314.085,31194.275
314.2672,31163.95
314.4493,31143.7917
314.6314,31128.375
314.8136,31119.975
314.9957,31042.4083
315.1778,30971.2833
315.3598,30934.6583
315.5419,30914.5
315.724,30890.2667
315.9059,30842.9667
316.088,30806.1417
316.2699,30802.0667
316.4519,30762.2583
316.6338,30694.975
316.8157,30583.4
316.9977,30531.3917
317.1795,30535.4167
317.3614,30533.65
317.5432,30510.4583
317.7251,30448.575
317.9069,30372.8667
318.0887,30347.575
318.2704,30293.0667
318.4522,30244.2333
318.6339,30221.9167
318.8156,30270.85
318.9973,30215.6083
319.179,30203.8833
319.3607,30201.6833
319.5423,30195.125
319.7239,30156.475
319.9055,30104.95
320.0871,30062.9083
320.2687,30031.3083
320.4502,29993.7917
320.6317,29924.0583
320.8132,29924.3
320.9947,29902.1333
321.1761,29900.6583
321.3576,29878.7583
321.5391,29865.7917
321.7205,29829.3917
321.9019,29782.175
322.0832,29715.975
322.2646,29658.0917
322.4459,29621.35
322.6272,29573.0167
322.8085,29539.075
322.9898,29513.6917
323.1711,29455.6667
323.3523,29419.625
323.5335,29405.4833
323.7147,29441.7667
323.8959,29488.5
324.0771,29486.45
324.2582,29434.5583
324.4393,29421.6667
324.6204,29415.525
324.8015,29388.1583
324.9826,29407.45
325.1637,29443.0917
325.3447,29412.95
325.5257,29402.5667
325.7067,29369.425
325.8877,29287.8
326.0686,29189.625
326.2496,29145.8667
326.4305,29074.625
326.6114,29056.175
326.7922,29049.3
326.9731,29050.1667
327.1539,29036.2917
327.3347,29036.8
327.5155,29045.125
327.6963,29089.7583
327.8771,29087.5
328.0578,29009.3583
328.2385,28895.5417
328.4193,28857.2583
328.5999,28810.0167
328.7806,28765.525
328.9613,28773.4
329.1419,28748.65
329.3225,28743.9917
329.5031,28691.425
329.6837,28632.375
329.8642,28590.6917
330.0447,28548.8333
330.2252,28506.8333
330.4057,28451.575
330.5862,28433.7167
330.7667,28431.7583
330.9471,28472.5333
331.1275,28457.1667
331.3079,28345.525
331.4883,28298.3083
331.6687,28303.85
331.849,28239.25
332.0293,28179.85
332.2096,28140.2083
332.3899,28144.4
332.5702,28147.175
332.7504,28163.575
332.9306,28162.6417
333.1108,28100.8083
333.291,28035.2667
333.4712,28020.9667
333.6514,28021.475
333.8315,27998.0333
334.0116,27969.1
334.1917,27969.1333
334.3717,27960.625
334.5518,27964.6583
334.7318,27917.825
334.9119,27891.5417
335.0918,27891.8417
335.2718,27883.575
335.4518,27870.5417
335.6317,27844.2917
335.8116,27856.775
335.9915,27854.1
336.1714,27747.375
336.3513,27713.1667
336.5311,27710.275
336.7109,27727.5333
336.8907,27690.9583
337.0705,27602.3167
337.2502,27509.2333
337.43,27469.525
337.6097,27407.075
337.7894,27384.4667
337.9691,27381.5667
338.1488,27389.2333
338.3284,27391.5917
338.508,27420.95
338.6877,27422.5667
338.8672,27402.5167
339.0468,27331.9333
339.2263,27288.55
339.4059,27306.6083
339.5854,27403.85
339.7649,27347.2
339.9443,27291.4333
340.1238,27277.3833
340.3032,27270.95
340.4826,27263.0333
340.662,27203.0417
340.8414,27127.225
341.0207,27147.7083
341.2001,27162.4417
341.3794,27153.35
341.5587,27209.3083
341.738,27190.5083
341.9172,27122.0167
342.0965,27105.3083
342.2757,27004.975
342.4549,26900.4917
342.6341,26916.875
342.8132,26904.9833
342.9923,26986.25
343.1715,27086.05
343.3506,27129.775
343.5296,26985.2333
343.7087,26870.7333
343.8878,26818.9833
344.0668,26806.2083
344.2458,26790.2333
344.4248,26736.1083
344.6037,26718.0917
344.7827,26708.2
344.9616,26672.0833
345.1405,26673.1333
345.3194,26684.8
345.4982,26629.2333
345.6771,26584.725
345.8559,26581.2833
346.0347,26574.9667
346.2135,26539.3
346.3923,26544.0083
346.571,26528.5
346.7498,26468.3667
346.9285,26492.5083
347.1071,26449.3583
347.2859,26380.2917
347.4645,26420.4417
347.6431,26459.45
347.8217,26498.4333
348.0003,26530.05
348.1789,26461.5333
348.3574,26350.3167
348.5359,26273.0583
348.7145,26226.3583
348.893,26224.7417
349.0714,26228.3833
349.2499,26169.6333
349.4283,26097.5
349.6068,26035.7167
349.7852,26014.0167
349.9635,26008.075
350.1419,26009.9917
350.3202,25969.725
350.4985,25907.1333
350.6768,25863.025
350.8551,25838.3083
351.0334,25819.5833
351.2116,25775.35
351.3898,25785.5
351.568,25764.3917
351.7462,25767.1
351.9243,25737.7083
352.1025,25692.0583
352.2806,25666.075
352.4587,25655.9333
352.6368,25630.2083
352.8148,25579.1583
352.9929,25514.1583
353.1709,25522.2167
353.3489,25513.475
353.5268,25473.9083
353.7048,25423.45
353.8828,25405.6167
354.0607,25364.1167
354.2386,25360.075
354.4165,25332.6
354.5943,25297.475
354.7722,25292.4917
354.95,25328.6417
355.1278,25325.75
355.3056,25263.9667
355.4833,25173.3083
355.6611,25088.8333
355.8388,25031.0167
356.0165,24997.475
356.1942,25027.5917
356.3719,25079.925
356.5495,25061.225
356.7271,25025.075
356.9047,25037.875
357.0823,25028.5833
357.2599,25030.9083
357.4374,24998.4833
357.6149,24927.0083
357.7924,24846.4583
357.9699,24829.2583
358.1474,24828.3833
358.3248,24751.3083
358.5023,24712.5583
358.6797,24654.9167
358.8571,24618.875
359.0344,24608.6583
359.2118,24528.575
359.3891,24504.4583
359.5664,24468.6833
359.7437,24451.9417
359.9209,24383.4167
360.0982,24322.725
360.2754,24270.5833
360.4526,24308.0917
360.6298,24331.7083
360.807,24312.95
360.9841,24284.6833
361.1613,24234.5083
361.3383,24260.4333
361.5154,24279.95
361.6925,24246.2333
361.8695,24211.3667
362.0466,24176.4833
362.2236,24138.425
362.4005,24114.1167
362.5775,24071.5
362.7545,23957.5333
362.9314,23908.125
363.1083,23933.1
363.2852,23991.6917
363.462,24005.7583
363.6389,23955.775
363.8157,23920.6167
363.9925,23841.1
364.1693,23810.45
364.346,23748.3167
364.5228,23747.6917
364.6996,23791.6583
364.8762,23805.0167
365.0529,23836.675
365.2296,23811.2
365.4062,23815.8167
365.5829,23780.8167
365.7595,23719.3333
365.9361,23756.2667
366.1126,23735.1333
366.2892,23849.525
366.4657,24240.225
366.6422,24586.3083
366.8186,24471.1583
366.9951,24613.5917
367.1716,24485.0333
367.348,24342.0917
367.5244,24480.875
367.7008,24471.8167
367.8772,24469.7833
368.0535,24089.4167
368.2298,24166.4583
368.4061,24533.4083
368.5824,24402.725
368.7586,24484.8833
368.9349,24602.325
369.1111,24298.2583
369.2873,23959.3583
369.4635,23918.1083
369.6396,24014.125
369.8158,23818.1417
369.9919,23772.5167
370.168,23858.275
370.3441,23971.3
370.5202,23774.1417
370.6962,23583.5917
370.8722,23488.7583
371.0482,23503.9
371.2242,23569.8833
371.4002,23781.35
371.5761,23897.9667
371.752,23712.4917
371.9279,23733.2917
372.1038,23817.375
372.2796,23743.7667
372.4555,23679.4583
372.6313,23755.2417
372.8071,23651.9
372.9829,23532.8167
373.1586,23554.1417
373.3344,23691.0083
373.5101,23588.65
373.6858,23589.7833
373.8615,23517.2083
374.0371,23530.15
374.2127,23750.3667
374.3884,23830.3333
374.564,23669.2333
374.7395,23610.775
374.9151,23670.5833
375.0906,23972.1667
375.2661,24299.4083
375.4416,24119.4917
375.6171,24158.4417
375.7925,24382.3917
375.968,24513.45
376.1434,24308.7417
376.3188,24046.1917
376.4941,24007.6333
376.6695,24141.5667
376.8448,24242.725
377.0201,24343.9083
377.1954,24252.4333
377.3707,24337.4
377.5459,24451.2333
377.7212,24682.0833
377.8964,25409.95
378.0715,25871.0833
378.2467,25307.4583
378.4218,25285.2583
378.597,25042.8833
378.7721,24728.8333
378.9472,24890.5
379.1222,25080.45
379.2973,25569.8667
379.4723,26311.3917
379.6473,26694.0
379.8223,26378.5667
379.9972,25601.5333
380.1722,25226.8833
380.3471,25115.95
380.522,25127.4583
380.6969,24954.6917
380.8717,25395.5
381.0466,25364.4333
381.2214,25004.75
381.3962,24994.8833
381.571,24805.8
381.7457,24683.5417
381.9204,24877.3667
382.0952,24923.8083
382.2699,25034.2917
382.4445,25841.3583
382.6192,26061.4583
382.7938,26695.1083
382.9685,27298.9083
383.1431,26754.3917
383.3176,25699.9833
383.4922,25180.5333
383.6667,25199.7833
383.8412,25242.8667
384.0157,25013.375
384.1902,25089.375
384.3646,25405.025
384.5391,25390.5583
384.7134,25450.9167
384.8878,25853.0833
385.0622,26543.6917
385.2365,26442.75
385.4109,25513.5
385.5852,25224.1667
385.7594,25350.5583
385.9337,25756.325
386.1079,26122.5833
386.2822,26675.9333
386.4564,27085.7833
386.6306,26254.025
386.8047,26209.35
386.9789,26773.7917
387.153,26856.725
387.3271,27892.25
387.5012,27710.6917
387.6752,28077.4833
387.8492,28979.5
388.0233,28849.4417
388.1972,27821.1333
388.3712,27923.4167
388.5452,27815.6583
388.7191,28059.0833
388.893,28930.7917
389.0669,29287.7667
389.2408,27558.1667
389.4146,26187.375
389.5884,25506.4333
389.7623,25110.1083
389.9361,25200.55
390.1098,25291.2083
390.2835,25542.5167
390.4573,25501.275
390.631,25424.975
390.8047,25749.725
390.9784,26138.1917
391.152,25873.6583
391.3256,25853.9
391.4992,26122.275
391.6728,25816.1667
391.8464,25962.15
392.0199,26716.1417
392.1934,26787.65
392.3669,26802.8333
392.5403,27463.2333
392.7138,27586.0083
392.8873,28320.5
393.0607,28852.5583
393.2341,29353.275
393.4074,29481.7167
393.5808,28409.3833
393.7542,27486.2917
393.9274,27657.6333
394.1007,27205.025
394.274,27631.6667
394.4472,27869.875
394.6205,28030.775
394.7937,29129.9417
394.9668,29815.8
395.14,29199.2583
395.3131,27916.575
395.4863,26802.8417
395.6594,26697.9333
395.8325,26612.7167
396.0055,26482.65
396.1786,26680.425
396.3516,26889.4917
396.5246,26831.3833
396.6975,26489.225
396.8705,26416.0
397.0434,27583.8583
397.2163,27007.85
397.3892,26558.1417
397.5621,26909.175
397.735,27433.7167
397.9077,28187.8917
398.0806,28654.675
398.2534,27810.5333
398.4261,28374.625
398.5989,28406.7917
398.7716,29833.0167
398.9443,29535.5083
399.117,29189.65
399.2896,28588.3
399.4623,28258.5833
399.6349,27993.1167
399.8075,27817.1667
399.9801,27140.9583
400.1526,27047.8583
400.3252,26346.5833
400.4977,25584.5833
400.6702,25569.9083
400.8427,25430.0167
401.0151,25681.4333
401.1875,25698.7583
401.36,25542.125
401.5323,25733.725
401.7047,25243.9083
401.877,25091.9
402.0494,25055.3583
402.2216,25372.85
402.394,25981.2667
402.5662,25751.3083
402.7385,25758.0583
402.9107,25658.6167
403.0829,25571.45
403.2551,25610.9417
403.4272,25326.7667
403.5994,25395.5
403.7715,25635.175
403.9436,26145.0833
404.1156,25985.0167
