Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-11 21:35:05.448729
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1993.1833
218.2508,2033.375
218.442,2074.65
218.6332,2119.9833
218.8244,2164.3083
219.0156,2210.3083
219.2067,2257.6333
219.3979,2310.5
219.589,2360.725
219.7801,2413.125
219.9712,2467.4083
220.1623,2522.5417
220.3533,2584.7667
220.5444,2644.3583
220.7354,2707.3167
220.9264,2768.7333
221.1174,2838.2333
221.3083,2907.2667
221.4993,2971.3333
221.6902,3044.5333
221.8812,3117.9833
222.0721,3195.95
222.263,3275.175
222.4538,3352.7417
222.6447,3435.6583
222.8355,3521.1083
223.0264,3603.4
223.2172,3691.4
223.408,3782.7667
223.5987,3876.4417
223.7895,3966.4167
223.9802,4067.4667
224.1709,4166.0333
224.3616,4267.125
224.5524,4369.8083
224.743,4479.05
224.9337,4581.3917
225.1243,4701.8417
225.315,4812.5
225.5056,4921.3083
225.6962,5040.3583
225.8867,5161.6
226.0773,5279.0917
226.2678,5401.6583
226.4584,5528.4
226.6489,5658.2083
226.8394,5778.3
227.0298,5911.6667
227.2203,6050.5167
227.4108,6194.3333
227.6012,6333.5083
227.7916,6466.8917
227.982,6611.3167
228.1723,6754.1667
228.3627,6899.1
228.5531,7042.625
228.7434,7192.4083
228.9337,7340.5083
229.124,7499.9667
229.3143,7659.7083
229.5045,7832.925
229.6948,7996.55
229.885,8173.65
230.0752,8354.4083
230.2654,8521.75
230.4556,8699.6667
230.6457,8872.6667
230.8358,9047.6833
231.026,9225.225
231.2161,9395.925
231.4062,9578.8333
231.5963,9754.3333
231.7863,9939.4
231.9764,10133.9417
232.1664,10329.4917
232.3564,10538.8167
232.5464,10727.9583
232.7364,10930.1333
232.9263,11118.8
233.1163,11328.2333
233.3062,11538.5917
233.4961,11762.1333
233.686,11968.6333
233.8758,12156.8667
234.0657,12349.2917
234.2555,12561.825
234.4454,12770.4333
234.6352,12983.375
234.825,13192.625
235.0147,13386.5917
235.2045,13592.9417
235.3942,13797.1
235.5839,14009.4333
235.7737,14212.9917
235.9633,14417.7917
236.153,14638.4083
236.3427,14859.95
236.5323,15071.1
236.7219,15274.2417
236.9115,15456.1083
237.1011,15646.2
237.2907,15861.6833
237.4803,16078.6667
237.6698,16274.625
237.8593,16482.3083
238.0488,16683.8167
238.2383,16893.6667
238.4278,17090.0583
238.6172,17318.3667
238.8066,17525.6167
238.9961,17738.7
239.1855,17954.05
239.3748,18160.225
239.5642,18352.8917
239.7536,18561.8
239.9429,18758.0083
240.1322,18946.4833
240.3215,19141.5417
240.5108,19346.025
240.7001,19544.625
240.8893,19741.0083
241.0786,19934.2333
241.2677,20117.5083
241.457,20333.45
241.6461,20488.8333
241.8353,20655.175
242.0244,20823.875
242.2136,20995.4417
242.4027,21161.125
242.5918,21332.0
242.7809,21498.3583
242.9699,21600.875
243.159,21702.7917
243.348,21910.1167
243.537,22126.6167
243.726,22305.6083
243.915,22479.3833
244.1039,22625.175
244.2929,22747.25
244.4818,22813.3417
244.6707,22957.425
244.8596,23165.0167
245.0485,23371.325
245.2373,23562.0417
245.4262,23751.7083
245.615,23910.6917
245.8038,24057.7667
245.9926,24215.6
246.1814,24384.725
246.3701,24439.9167
246.5589,24462.0083
246.7476,24605.075
246.9363,24827.4917
247.1249,25019.8
247.3136,25199.4167
247.5023,25361.175
247.6909,25541.7417
247.8795,25700.45
248.0681,25880.3333
248.2567,26027.8333
248.4453,26173.175
248.6338,26317.55
248.8224,26416.025
249.0109,26396.4833
249.1994,26488.75
249.3878,26682.1833
249.5763,26868.9583
249.7648,27042.6083
249.9532,27194.5167
250.1416,27374.2833
250.33,27557.4833
250.5183,27742.175
250.7067,27874.7833
250.8951,28006.9583
251.0834,28131.425
251.2717,28271.725
251.46,28388.6333
251.6483,28508.25
251.8365,28601.525
252.0247,28610.2833
252.213,28707.175
252.4012,28862.4333
252.5894,29062.4917
252.7775,29192.075
252.9657,29310.7083
253.1538,29477.0333
253.3419,29601.3833
253.53,29705.1917
253.7181,29822.6
253.9062,29958.9167
254.0942,30069.6083
254.2823,30154.2333
254.4703,30243.4833
254.6583,30356.075
254.8463,30459.3
255.0342,30528.75
255.2222,30599.525
255.4101,30656.1083
255.598,30665.125
255.7859,30763.175
255.9738,30925.4833
256.1616,31078.5083
256.3495,31233.3167
256.5373,31356.95
256.7251,31544.9167
256.9129,31652.9917
257.1006,31767.6333
257.2884,31896.925
257.4761,32043.6083
257.6638,32143.0333
257.8515,32226.5667
258.0392,32313.5917
258.2269,32384.4
258.4146,32461.85
258.6022,32553.7333
258.7898,32598.7667
258.9774,32662.7333
259.165,32763.5667
259.3525,32858.8167
259.5401,32905.2917
259.7276,33010.1083
259.9151,33108.15
260.1026,33183.3
260.2901,33286.1083
260.4776,33379.8167
260.665,33531.6167
260.8524,33654.525
261.0398,33783.575
261.2272,33864.9667
261.4146,33913.6333
261.6019,34000.5833
261.7893,34092.2167
261.9766,34165.2167
262.1639,34254.0167
262.3512,34278.175
262.5384,34322.075
262.7257,34362.3667
262.9129,34426.875
263.1001,34475.1333
263.2873,34561.4583
263.4745,34632.0583
263.6617,34625.5917
263.8488,34680.025
264.0359,34745.8833
264.2231,34795.1083
264.4101,34846.6167
264.5972,34908.3083
264.7842,34963.1333
264.9713,35010.1167
265.1583,35031.2083
265.3453,35089.575
265.5323,35160.7333
265.7193,35219.9833
265.9062,35303.4333
266.0931,35338.225
266.2801,35373.25
266.4669,35448.65
266.6538,35510.3917
266.8407,35580.7167
267.0276,35584.025
267.2143,35599.1917
267.4012,35645.8333
267.588,35619.975
267.7747,35652.725
267.9615,35687.9
268.1482,35706.0333
268.3349,35747.8917
268.5217,35772.175
268.7083,35751.175
268.895,35771.1333
269.0817,35822.8
269.2682,35833.225
269.4549,35818.3333
269.6415,35763.5
269.8281,35777.9083
270.0146,35823.8167
270.2012,35860.475
270.3877,35915.3583
270.5742,35928.125
270.7607,35939.7667
270.9472,35952.5583
271.1336,35958.0167
271.32,35947.2833
271.5065,35943.45
271.6929,35953.0583
271.8792,36000.1917
272.0656,36013.9
272.252,36041.6667
272.4383,36062.0667
272.6246,36064.3167
272.8109,36063.7
272.9972,36130.4417
273.1835,36176.45
273.3697,36209.9583
273.5559,36235.7417
273.7421,36253.0833
273.9283,36255.1417
274.1145,36266.0083
274.3007,36288.4167
274.4868,36321.6833
274.6729,36382.3417
274.859,36400.1667
275.0451,36413.95
275.2311,36339.125
275.4172,36377.3083
275.6032,36420.3333
275.7892,36465.8
275.9752,36476.1
276.1612,36513.85
276.3472,36488.2
276.5331,36491.025
276.719,36497.725
276.9049,36507.9917
277.0908,36488.55
277.2767,36499.175
277.4625,36504.4083
277.6484,36506.2167
277.8342,36488.425
278.02,36488.8083
278.2057,36524.725
278.3915,36575.0083
278.5772,36591.35
278.763,36553.9833
278.9487,36609.5667
279.1343,36645.35
279.32,36638.4583
279.5057,36595.3667
279.6913,36504.95
279.877,36495.2833
280.0625,36493.6083
280.2481,36460.7083
280.4337,36414.025
280.6192,36464.1083
280.8048,36502.775
280.9903,36471.6083
281.1758,36440.1083
281.3612,36385.7833
281.5467,36363.3667
281.7321,36407.1333
281.9175,36416.0917
282.1029,36404.7667
282.2884,36415.2583
282.4737,36353.1583
282.6591,36320.7833
282.8444,36312.7833
283.0297,36306.4083
283.215,36307.2917
283.4002,36301.0917
283.5855,36249.4083
283.7707,36169.2667
283.956,36134.7333
284.1412,36112.6417
284.3264,36139.4
284.5115,36167.275
284.6967,36190.325
284.8818,36144.875
285.0669,36068.7583
285.252,36060.525
285.4371,36061.3
285.6222,36015.6583
285.8072,35985.1833
285.9922,35947.675
286.1772,35972.7917
286.3622,35984.2833
286.5472,35930.0333
286.7321,35877.9833
286.9171,35900.7
287.102,35905.4
287.2869,35928.6083
287.4717,35968.3083
287.6566,35971.1667
287.8415,35961.3167
288.0263,35942.1333
288.2111,35858.875
288.3959,35783.5583
288.5806,35776.6083
288.7654,35784.525
288.9501,35850.1417
289.1348,35859.8333
289.3195,35846.3667
289.5042,35852.025
289.6889,35877.9333
289.8735,35791.525
290.0581,35766.0083
290.2428,35692.1167
290.4273,35687.3
290.6119,35713.175
290.7965,35695.0083
290.981,35684.3667
291.1655,35672.8917
291.35,35567.2333
291.5345,35496.25
291.719,35493.5667
291.9034,35494.7833
292.0878,35535.3417
292.2722,35516.325
292.4566,35477.3333
292.641,35472.8417
292.8253,35461.1417
293.0096,35421.2833
293.194,35415.8417
293.3783,35404.0583
293.5626,35411.65
293.7468,35403.35
293.9311,35395.025
294.1153,35324.65
294.2995,35198.925
294.4837,35108.2083
294.6678,35045.9917
294.852,35007.9833
295.0361,35013.9333
295.2202,35005.2583
295.4043,35016.7833
295.5884,34985.475
295.7725,34959.575
295.9565,34924.4833
296.1405,34832.3083
296.3246,34793.2917
296.5085,34829.2083
296.6925,34853.6917
296.8764,34835.9833
297.0603,34794.525
297.2443,34748.1917
297.4282,34690.1333
297.612,34616.6167
297.7959,34556.3083
297.9797,34519.6667
298.1635,34455.625
298.3474,34490.05
298.5311,34508.0
298.7149,34436.8917
298.8987,34337.3583
299.0823,34286.85
299.2661,34208.3917
299.4498,34096.3333
299.6334,34074.5083
299.8171,34069.5917
300.0007,34033.3333
300.1843,34011.375
300.368,33975.6083
300.5515,33926.75
300.7351,33884.075
300.9186,33855.2333
301.1021,33799.275
301.2857,33757.85
301.4691,33732.5667
301.6526,33734.625
301.8361,33667.8917
302.0195,33602.425
302.2029,33567.225
302.3863,33546.7667
302.5697,33480.9
302.753,33470.9583
302.9364,33481.4083
303.1197,33487.8417
303.303,33456.0083
303.4863,33382.6667
303.6696,33267.0083
303.8528,33180.1833
304.036,33140.5
304.2192,33134.85
304.4024,33094.9167
304.5856,33023.575
304.7688,32997.6667
304.9519,32976.375
305.135,32931.1
305.3181,32875.5083
305.5012,32839.925
305.6842,32827.2083
305.8673,32781.3917
306.0504,32720.8333
306.2333,32627.2167
306.4163,32588.1167
306.5993,32536.15
306.7822,32505.65
306.9652,32471.6917
307.1481,32410.3417
307.331,32350.9333
307.5139,32297.5333
307.6967,32229.525
307.8796,32178.3667
308.0624,32134.3917
308.2452,32074.5333
308.428,32015.3583
308.6107,31983.3917
308.7935,31930.875
308.9762,31889.0
309.1589,31847.6333
309.3416,31792.7667
309.5243,31736.0583
309.7069,31695.8583
309.8896,31633.125
310.0721,31588.575
310.2548,31557.9167
310.4373,31521.55
310.6199,31508.7667
310.8024,31442.9667
310.985,31417.1
311.1674,31329.8083
311.3499,31246.325
311.5324,31221.6917
311.7148,31226.45
311.8973,31159.7
312.0797,31119.4167
312.2621,31094.1917
312.4445,31044.2
312.6268,30977.8917
312.8091,30945.9833
312.9915,30860.2333
313.1738,30818.4333
313.356,30742.2
313.5383,30673.15
313.7206,30648.0667
313.9027,30583.4667
314.085,30533.725
314.2672,30508.7667
314.4493,30483.3167
314.6314,30463.7417
314.8136,30442.4417
314.9957,30374.3583
315.1778,30298.725
315.3598,30259.6167
315.5419,30242.2417
315.724,30216.4167
315.9059,30171.9167
316.088,30131.7667
316.2699,30131.475
316.4519,30085.0667
316.6338,30015.9333
316.8157,29910.15
316.9977,29862.9667
317.1795,29861.5917
317.3614,29859.7417
317.5432,29844.0
317.7251,29780.95
317.9069,29698.2
318.0887,29666.7833
318.2704,29608.9083
318.4522,29570.0333
318.6339,29552.0417
318.8156,29596.8167
318.9973,29531.2583
319.179,29527.7583
319.3607,29526.4
319.5423,29509.875
319.7239,29471.5917
319.9055,29413.5917
320.0871,29381.0833
320.2687,29348.6
320.4502,29307.3083
320.6317,29244.6333
320.8132,29237.0333
320.9947,29223.0583
321.1761,29215.2
321.3576,29198.25
321.5391,29187.375
321.7205,29150.275
321.9019,29098.9417
322.0832,29029.8917
322.2646,28978.2667
322.4459,28937.8667
322.6272,28889.0083
322.8085,28860.2167
322.9898,28822.2417
323.1711,28769.175
323.3523,28734.4
323.5335,28721.5917
323.7147,28756.5333
323.8959,28801.5083
324.0771,28789.925
324.2582,28754.1167
324.4393,28727.75
324.6204,28724.9667
324.8015,28710.7917
324.9826,28719.9333
325.1637,28758.3333
325.3447,28721.95
325.5257,28715.5583
325.7067,28676.2833
325.8877,28603.8583
326.0686,28503.725
326.2496,28452.8667
326.4305,28388.9583
326.6114,28368.2417
326.7922,28363.0083
326.9731,28359.3
327.1539,28346.2917
327.3347,28350.2833
327.5155,28358.4833
327.6963,28405.8417
327.8771,28388.3417
328.0578,28320.0417
328.2385,28211.9917
328.4193,28172.875
328.5999,28135.475
328.7806,28084.5083
328.9613,28095.5
329.1419,28068.85
329.3225,28062.925
329.5031,28007.1333
329.6837,27951.475
329.8642,27905.8
330.0447,27867.2167
330.2252,27827.1667
330.4057,27773.9583
330.5862,27754.0583
330.7667,27756.6833
330.9471,27784.9
331.1275,27769.0
331.3079,27668.175
331.4883,27621.975
331.6687,27626.8583
331.849,27558.275
332.0293,27499.925
332.2096,27463.2083
332.3899,27460.0
332.5702,27469.3
332.7504,27489.3167
332.9306,27484.025
333.1108,27428.8333
333.291,27359.3833
333.4712,27345.15
333.6514,27347.1167
333.8315,27327.15
334.0116,27292.6333
334.1917,27286.4
334.3717,27293.1
334.5518,27289.7083
334.7318,27244.8167
334.9119,27218.6917
335.0918,27210.9667
335.2718,27206.275
335.4518,27201.0917
335.6317,27168.5833
335.8116,27181.1417
335.9915,27174.0333
336.1714,27073.85
336.3513,27047.3417
336.5311,27046.8
336.7109,27056.0333
336.8907,27020.8917
337.0705,26933.2083
337.2502,26848.6417
337.43,26808.3
337.6097,26738.9083
337.7894,26718.0833
337.9691,26723.1583
338.1488,26733.5417
338.3284,26734.6417
338.508,26753.8167
338.6877,26755.7417
338.8672,26732.6583
339.0468,26676.3333
339.2263,26631.9417
339.4059,26648.6083
339.5854,26741.925
339.7649,26680.9333
339.9443,26633.025
340.1238,26617.5417
340.3032,26607.6833
340.4826,26609.35
340.662,26550.6917
340.8414,26472.9833
341.0207,26492.6333
341.2001,26515.1333
341.3794,26498.8083
341.5587,26559.6167
341.738,26531.5
341.9172,26468.5583
342.0965,26452.9833
342.2757,26361.75
342.4549,26258.775
342.6341,26270.45
342.8132,26261.8
342.9923,26338.625
343.1715,26433.3417
343.3506,26486.825
343.5296,26336.4167
343.7087,26234.3
343.8878,26183.9917
344.0668,26165.8417
344.2458,26156.125
344.4248,26090.925
344.6037,26077.75
344.7827,26075.725
344.9616,26034.5917
345.1405,26035.4417
345.3194,26046.1083
345.4982,25993.0083
345.6771,25948.7667
345.8559,25952.35
346.0347,25944.0333
346.2135,25907.3
346.3923,25917.8
346.571,25902.475
346.7498,25840.6
346.9285,25861.425
347.1071,25825.8
347.2859,25757.5667
347.4645,25790.4583
347.6431,25835.9833
347.8217,25868.25
348.0003,25901.15
348.1789,25838.8583
348.3574,25725.4333
348.5359,25657.0583
348.7145,25606.4917
348.893,25615.9333
349.0714,25618.1417
349.2499,25555.6333
349.4283,25483.9833
349.6068,25421.9917
349.7852,25399.7417
349.9635,25402.5083
350.1419,25399.6667
350.3202,25364.6833
350.4985,25298.3833
350.6768,25265.85
350.8551,25229.9417
351.0334,25214.3333
351.2116,25170.5333
351.3898,25189.825
351.568,25168.125
351.7462,25162.8417
351.9243,25139.3667
352.1025,25091.375
352.2806,25062.9833
352.4587,25059.15
352.6368,25042.5917
352.8148,24988.7
352.9929,24936.875
353.1709,24935.6833
353.3489,24926.5833
353.5268,24882.2417
353.7048,24840.9917
353.8828,24820.3917
354.0607,24784.5917
354.2386,24777.8667
354.4165,24746.6917
354.5943,24722.7833
354.7722,24713.9167
354.95,24744.4333
355.1278,24742.6083
355.3056,24688.6667
355.4833,24598.4167
355.6611,24519.2583
355.8388,24465.575
356.0165,24424.8
356.1942,24459.6583
356.3719,24511.2833
356.5495,24496.4417
356.7271,24464.25
356.9047,24469.225
357.0823,24456.2417
357.2599,24462.3083
357.4374,24439.35
357.6149,24361.025
357.7924,24285.5333
357.9699,24275.8
358.1474,24265.275
358.3248,24198.1333
358.5023,24158.2667
358.6797,24103.2417
358.8571,24069.15
359.0344,24055.15
359.2118,23988.0417
359.3891,23956.775
359.5664,23922.5
359.7437,23904.2667
359.9209,23829.8167
360.0982,23777.5917
360.2754,23739.775
360.4526,23764.6917
360.6298,23790.3083
360.807,23774.7333
360.9841,23747.1333
361.1613,23692.5083
361.3383,23726.4333
361.5154,23745.375
361.6925,23713.5083
361.8695,23680.1417
362.0466,23649.85
362.2236,23616.9
362.4005,23586.6833
362.5775,23545.7167
362.7545,23440.0083
362.9314,23382.925
363.1083,23412.5333
363.2852,23472.6333
363.462,23477.5917
363.6389,23432.9
363.8157,23402.2
363.9925,23321.5833
364.1693,23297.8583
364.346,23231.2917
364.5228,23237.175
364.6996,23276.45
364.8762,23296.4083
365.0529,23319.2417
365.2296,23304.6667
365.4062,23313.325
365.5829,23273.4667
365.7595,23216.425
365.9361,23241.8667
366.1126,23238.8833
366.2892,23333.975
366.4657,23721.7583
366.6422,24059.15
366.8186,23945.25
366.9951,24088.4833
367.1716,23966.375
367.348,23817.5917
367.5244,23952.7083
367.7008,23957.8333
367.8772,23950.3417
368.0535,23576.1167
368.2298,23669.5917
368.4061,24017.8583
368.5824,23885.875
368.7586,23968.725
368.9349,24090.55
369.1111,23791.8917
369.2873,23457.8083
369.4635,23416.775
369.6396,23512.175
369.8158,23311.7083
369.9919,23274.3333
370.168,23352.6833
370.3441,23473.4917
370.5202,23270.9083
370.6962,23091.8667
370.8722,23002.1167
371.0482,23008.65
371.2242,23084.5083
371.4002,23290.1417
371.5761,23408.4333
371.752,23222.1
371.9279,23240.4417
372.1038,23327.275
372.2796,23253.1917
372.4555,23201.7917
372.6313,23267.275
372.8071,23164.4333
372.9829,23049.6167
373.1586,23066.6083
373.3344,23198.6333
373.5101,23111.15
373.6858,23108.4833
373.8615,23035.225
374.0371,23048.5583
374.2127,23263.9417
374.3884,23345.7417
374.564,23197.475
374.7395,23130.0083
374.9151,23193.7583
375.0906,23494.8667
375.2661,23812.75
375.4416,23639.525
375.6171,23676.3917
375.7925,23896.5167
375.968,24022.8167
376.1434,23815.8083
376.3188,23572.9167
376.4941,23531.8083
376.6695,23664.4833
376.8448,23760.55
377.0201,23868.6583
377.1954,23771.675
377.3707,23858.6
377.5459,23973.075
377.7212,24188.5833
377.8964,24907.9583
378.0715,25366.1083
378.2467,24808.0833
378.4218,24790.0917
378.597,24549.3583
378.7721,24240.525
378.9472,24398.1167
379.1222,24586.4833
379.2973,25070.0667
379.4723,25793.475
379.6473,26174.7417
379.8223,25864.05
379.9972,25099.2417
380.1722,24736.9917
380.3471,24626.4333
380.522,24638.4833
380.6969,24463.3667
380.8717,24902.85
381.0466,24877.5583
381.2214,24522.05
381.3962,24509.1333
381.571,24324.4333
381.7457,24210.85
381.9204,24394.9917
382.0952,24449.5083
382.2699,24556.2667
382.4445,25340.525
382.6192,25569.85
382.7938,26196.6333
382.9685,26780.1167
383.1431,26240.775
383.3176,25206.1583
383.4922,24703.6083
383.6667,24723.1667
383.8412,24765.0083
384.0157,24540.5583
384.1902,24617.775
384.3646,24931.3083
384.5391,24905.1417
384.7134,24972.0
384.8878,25360.1167
385.0622,26040.8833
385.2365,25951.4
385.4109,25033.825
385.5852,24753.975
385.7594,24876.3583
385.9337,25278.0583
386.1079,25637.0167
386.2822,26188.2167
386.4564,26580.35
386.6306,25764.8833
386.8047,25725.7667
386.9789,26272.9167
387.153,26354.2917
387.3271,27379.9583
387.5012,27195.7167
387.6752,27561.1917
387.8492,28443.4667
388.0233,28321.3083
388.1972,27310.4583
388.3712,27404.7167
388.5452,27301.225
388.7191,27537.25
388.893,28397.825
389.0669,28749.05
389.2408,27048.6167
389.4146,25705.775
389.5884,25032.4417
389.7623,24657.1083
389.9361,24749.2333
390.1098,24836.1917
390.2835,25079.6083
390.4573,25041.2333
390.631,24962.1833
390.8047,25286.9333
390.9784,25666.7
391.152,25405.45
391.3256,25384.9167
391.4992,25655.9083
391.6728,25348.3083
391.8464,25492.4167
392.0199,26242.5667
392.1934,26309.075
392.3669,26331.4917
392.5403,26968.5667
392.7138,27100.425
392.8873,27813.5167
393.0607,28343.675
393.2341,28827.95
393.4074,28954.7167
393.5808,27905.775
393.7542,26992.0917
393.9274,27162.4167
394.1007,26721.1583
394.274,27144.5583
394.4472,27386.5583
394.6205,27535.275
394.7937,28626.425
394.9668,29295.7667
395.14,28689.3583
395.3131,27424.45
395.4863,26328.625
395.6594,26234.7
395.8325,26148.5583
396.0055,26017.6083
396.1786,26220.4667
396.3516,26420.9917
396.5246,26357.6583
396.6975,26030.575
396.8705,25966.55
397.0434,27104.9917
397.2163,26540.6667
397.3892,26101.0917
397.5621,26449.9583
397.735,26966.7083
397.9077,27697.0333
398.0806,28156.7167
398.2534,27326.825
398.4261,27898.175
398.5989,27924.55
398.7716,29330.675
398.9443,29038.4333
399.117,28700.2667
399.2896,28105.45
399.4623,27786.3583
399.6349,27528.475
399.8075,27349.2917
399.9801,26679.85
400.1526,26599.8333
400.3252,25903.4583
400.4977,25147.2917
400.6702,25141.0417
400.8427,25006.4917
401.0151,25253.1
401.1875,25267.1083
401.36,25122.4333
401.5323,25309.6
401.7047,24829.625
401.877,24688.05
402.0494,24646.3167
402.2216,24966.9167
402.394,25557.8167
402.5662,25324.3083
402.7385,25347.7167
402.9107,25243.775
403.0829,25162.5667
403.2551,25198.2083
403.4272,24915.2917
403.5994,24979.7
403.7715,25226.05
403.9436,25736.075
404.1156,25574.9167
