Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 01:39:08.411373
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.6167
218.2508,2300.925
218.442,2351.0917
218.6332,2406.0667
218.8244,2455.2583
219.0156,2510.9667
219.2067,2569.45
219.3979,2626.125
219.589,2689.4
219.7801,2752.7
219.9712,2817.15
220.1623,2884.25
220.3533,2957.175
220.5444,3030.6083
220.7354,3105.2083
220.9264,3178.05
221.1174,3261.1917
221.3083,3344.2917
221.4993,3422.1667
221.6902,3505.1917
221.8812,3593.275
222.0721,3686.6583
222.263,3779.8083
222.4538,3877.85
222.6447,3979.7
222.8355,4076.6833
223.0264,4178.3833
223.2172,4281.3
223.408,4392.45
223.5987,4502.3917
223.7895,4613.0417
223.9802,4730.8667
224.1709,4848.4083
224.3616,4973.05
224.5524,5096.3417
224.743,5222.4583
224.9337,5346.0167
225.1243,5486.025
225.315,5620.0
225.5056,5754.3167
225.6962,5893.6417
225.8867,6037.3833
226.0773,6181.35
226.2678,6328.5833
226.4584,6483.5917
226.6489,6634.9083
226.8394,6776.7417
227.0298,6939.1917
227.2203,7099.5833
227.4108,7275.9
227.6012,7442.175
227.7916,7605.3417
227.982,7777.7
228.1723,7943.5917
228.3627,8125.2583
228.5531,8298.8667
228.7434,8473.9583
228.9337,8656.525
229.124,8846.8417
229.3143,9034.925
229.5045,9240.525
229.6948,9443.7417
229.885,9649.2583
230.0752,9857.9917
230.2654,10067.5333
230.4556,10280.7
230.6457,10484.1333
230.8358,10687.85
231.026,10900.2333
231.2161,11110.7333
231.4062,11326.8083
231.5963,11534.0917
231.7863,11755.6583
231.9764,11986.475
232.1664,12221.1667
232.3564,12458.2
232.5464,12693.3917
232.7364,12930.9833
232.9263,13158.9583
233.1163,13402.7333
233.3062,13654.175
233.4961,13917.7833
233.686,14161.3667
233.8758,14386.6333
234.0657,14616.3417
234.2555,14866.6417
234.4454,15114.4917
234.6352,15371.3333
234.825,15611.7
235.0147,15844.4083
235.2045,16091.5833
235.3942,16331.5583
235.5839,16577.5167
235.7737,16822.4
235.9633,17062.55
236.153,17324.3583
236.3427,17577.7083
236.5323,17830.2333
236.7219,18064.975
236.9115,18281.8167
237.1011,18500.1583
237.2907,18760.2
237.4803,19006.5333
237.6698,19244.6083
237.8593,19485.7667
238.0488,19729.7917
238.2383,19967.7917
238.4278,20203.4833
238.6172,20467.0417
238.8066,20705.4333
238.9961,20952.6333
239.1855,21213.6083
239.3748,21449.85
239.5642,21678.6917
239.7536,21917.5083
239.9429,22147.325
240.1322,22364.2917
240.3215,22588.275
240.5108,22813.175
240.7001,23063.9417
240.8893,23284.9
241.0786,23501.3333
241.2677,23719.7167
241.457,23966.1167
241.6461,24143.125
241.8353,24332.575
242.0244,24534.7167
242.2136,24718.7333
242.4027,24912.675
242.5918,25105.2917
242.7809,25288.8917
242.9699,25403.575
243.159,25520.55
243.348,25755.0333
243.537,26000.85
243.726,26202.1083
243.915,26390.3667
244.1039,26559.0
244.2929,26692.9667
244.4818,26755.8167
244.6707,26916.225
244.8596,27165.4167
245.0485,27386.5333
245.2373,27608.9917
245.4262,27811.9333
245.615,27988.5917
245.8038,28154.825
245.9926,28326.2333
246.1814,28512.6333
246.3701,28549.4667
246.5589,28576.925
246.7476,28733.2833
246.9363,28985.4667
247.1249,29193.9583
247.3136,29388.1917
247.5023,29582.475
247.6909,29777.7833
247.8795,29950.2917
248.0681,30151.0417
248.2567,30307.8583
248.4453,30474.8
248.6338,30629.7583
248.8224,30716.9667
249.0109,30684.0583
249.1994,30772.8417
249.3878,30997.1083
249.5763,31205.9583
249.7648,31384.0583
249.9532,31563.8833
250.1416,31757.775
250.33,31959.95
250.5183,32151.225
250.7067,32289.425
250.8951,32448.2
251.0834,32579.45
251.2717,32711.6333
251.46,32835.2
251.6483,32958.9833
251.8365,33051.075
252.0247,33040.1667
252.213,33145.0667
252.4012,33304.325
252.5894,33520.6917
252.7775,33667.5167
252.9657,33799.5833
253.1538,33978.2583
253.3419,34110.1333
253.53,34211.7917
253.7181,34326.3583
253.9062,34458.8833
254.0942,34583.4583
254.2823,34667.5917
254.4703,34750.1167
254.6583,34854.475
254.8463,34974.4417
255.0342,35036.9833
255.2222,35111.625
255.4101,35149.8833
255.598,35140.1917
255.7859,35249.6333
255.9738,35419.4667
256.1616,35573.1083
256.3495,35743.025
256.5373,35879.15
256.7251,36063.7417
256.9129,36184.8333
257.1006,36295.3333
257.2884,36439.1917
257.4761,36590.7583
257.6638,36685.4167
257.8515,36753.825
258.0392,36839.75
258.2269,36911.4917
258.4146,36980.5083
258.6022,37068.6
258.7898,37103.0667
258.9774,37155.7917
259.165,37254.55
259.3525,37349.6417
259.5401,37396.5417
259.7276,37496.0667
259.9151,37587.8083
260.1026,37660.9417
260.2901,37763.3
260.4776,37861.6667
260.665,38007.875
260.8524,38133.3417
261.0398,38272.975
261.2272,38344.3833
261.4146,38381.075
261.6019,38467.4583
261.7893,38552.075
261.9766,38629.5167
262.1639,38704.4833
262.3512,38716.425
262.5384,38748.4083
262.7257,38789.875
262.9129,38839.25
263.1001,38879.6667
263.2873,38964.5417
263.4745,39031.3667
263.6617,38999.1667
263.8488,39053.45
264.0359,39103.7917
264.2231,39143.675
264.4101,39182.3333
264.5972,39231.025
264.7842,39282.0667
264.9713,39320.075
265.1583,39332.1667
265.3453,39379.1167
265.5323,39441.3
265.7193,39494.0083
265.9062,39568.55
266.0931,39604.8667
266.2801,39629.0083
266.4669,39683.9417
266.6538,39736.625
266.8407,39797.1167
267.0276,39792.825
267.2143,39796.3333
267.4012,39833.0333
267.588,39790.125
267.7747,39808.0083
267.9615,39826.4583
268.1482,39836.8833
268.3349,39867.2917
268.5217,39877.625
268.7083,39850.225
268.895,39852.4833
269.0817,39892.35
269.2682,39897.7333
269.4549,39860.1833
269.6415,39793.075
269.8281,39788.4083
270.0146,39826.9417
270.2012,39862.5167
270.3877,39900.6583
270.5742,39892.9
270.7607,39904.9833
270.9472,39904.4167
271.1336,39900.275
271.32,39875.2
271.5065,39862.475
271.6929,39849.675
271.8792,39887.975
272.0656,39889.6667
272.252,39908.35
272.4383,39917.1167
272.6246,39906.125
272.8109,39892.1417
272.9972,39962.9667
273.1835,39989.4833
273.3697,40021.3417
273.5559,40039.3167
273.7421,40053.775
273.9283,40042.6417
274.1145,40037.7333
274.3007,40043.55
274.4868,40068.675
274.6729,40129.3583
274.859,40145.8833
275.0451,40145.0667
275.2311,40057.3917
275.4172,40082.7667
275.6032,40113.6083
275.7892,40168.7
275.9752,40155.875
276.1612,40194.475
276.3472,40164.975
276.5331,40143.325
276.719,40148.9583
276.9049,40149.7167
277.0908,40123.2667
277.2767,40120.6
277.4625,40132.35
277.6484,40113.8667
277.8342,40084.8583
278.02,40081.3583
278.2057,40111.825
278.3915,40156.8917
278.5772,40158.7917
278.763,40132.7333
278.9487,40165.7167
279.1343,40207.575
279.32,40176.95
279.5057,40136.725
279.6913,40038.2667
279.877,40009.9167
280.0625,40000.2583
280.2481,39946.9417
280.4337,39907.8333
280.6192,39949.0583
280.8048,39986.7583
280.9903,39946.925
281.1758,39897.5333
281.3612,39839.4
281.5467,39821.2583
281.7321,39871.0333
281.9175,39865.725
282.1029,39848.55
282.2884,39848.3167
282.4737,39797.05
282.6591,39745.3333
282.8444,39736.225
283.0297,39720.8
283.215,39728.725
283.4002,39708.5917
283.5855,39647.275
283.7707,39563.2667
283.956,39524.6667
284.1412,39487.6833
284.3264,39518.2333
284.5115,39555.4583
284.6967,39569.5333
284.8818,39516.2333
285.0669,39448.4333
285.252,39434.1917
285.4371,39436.575
285.6222,39385.6333
285.8072,39353.5083
285.9922,39307.6417
286.1772,39323.75
286.3622,39346.6583
286.5472,39288.8667
286.7321,39223.5083
286.9171,39260.05
287.102,39266.925
287.2869,39286.4417
287.4717,39327.2
287.6566,39332.075
287.8415,39324.4333
288.0263,39295.6167
288.2111,39210.7583
288.3959,39135.4083
288.5806,39126.325
288.7654,39137.4167
288.9501,39214.225
289.1348,39226.6167
289.3195,39219.6333
289.5042,39222.4583
289.6889,39253.6
289.8735,39173.0917
290.0581,39140.1
290.2428,39068.3583
290.4273,39058.4917
290.6119,39088.1
290.7965,39071.9167
290.981,39071.925
291.1655,39061.2333
291.35,38959.1
291.5345,38889.9583
291.719,38883.8583
291.9034,38893.0667
292.0878,38941.2
292.2722,38933.275
292.4566,38877.1417
292.641,38898.1083
292.8253,38875.8917
293.0096,38833.6083
293.194,38850.0
293.3783,38835.5667
293.5626,38854.2333
293.7468,38851.1917
293.9311,38844.1667
294.1153,38771.0333
294.2995,38639.0
294.4837,38559.9833
294.6678,38501.5
294.852,38459.775
295.0361,38472.375
295.2202,38471.475
295.4043,38498.175
295.5884,38457.4667
295.7725,38448.9333
295.9565,38409.875
296.1405,38327.475
296.3246,38278.9917
296.5085,38327.6417
296.6925,38373.175
296.8764,38348.3833
297.0603,38303.3
297.2443,38271.4333
297.4282,38211.9333
297.612,38136.3167
297.7959,38086.7167
297.9797,38051.9417
298.1635,37993.0833
298.3474,38032.3583
298.5311,38064.975
298.7149,37997.35
298.8987,37898.5583
299.0823,37853.2167
299.2661,37776.0167
299.4498,37658.3333
299.6334,37648.4417
299.8171,37642.3583
300.0007,37621.0
300.1843,37594.5583
300.368,37563.4833
300.5515,37531.9167
300.7351,37490.4583
300.9186,37459.8583
301.1021,37399.1667
301.2857,37385.975
301.4691,37355.125
301.6526,37365.4333
301.8361,37305.25
302.0195,37249.1417
302.2029,37210.95
302.3863,37199.15
302.5697,37138.3417
302.753,37141.45
302.9364,37150.2
303.1197,37179.6417
303.303,37146.0583
303.4863,37069.05
303.6696,36949.7833
303.8528,36869.8833
304.036,36824.6333
304.2192,36830.6
304.4024,36807.0083
304.5856,36741.1917
304.7688,36710.7
304.9519,36701.0167
305.135,36658.3333
305.3181,36614.5917
305.5012,36570.0083
305.6842,36576.8667
305.8673,36533.7
306.0504,36465.9
306.2333,36372.15
306.4163,36349.275
306.5993,36296.8917
306.7822,36273.6417
306.9652,36255.4667
307.1481,36185.475
307.331,36130.7333
307.5139,36067.4
307.6967,36005.7
307.8796,35963.4333
308.0624,35915.9333
308.2452,35857.8167
308.428,35805.5417
308.6107,35782.7417
308.7935,35730.2667
308.9762,35687.1917
309.1589,35658.3833
309.3416,35604.3167
309.5243,35554.6417
309.7069,35522.0083
309.8896,35455.6417
310.0721,35403.1833
310.2548,35370.85
310.4373,35343.15
310.6199,35346.6083
310.8024,35281.3833
310.985,35258.0417
311.1674,35169.0833
311.3499,35081.0417
311.5324,35065.4833
311.7148,35082.7333
311.8973,35016.7917
312.0797,34975.7
312.2621,34958.7333
312.4445,34906.5
312.6268,34839.3
312.8091,34802.925
312.9915,34721.1667
313.1738,34671.6417
313.356,34603.15
313.5383,34530.95
313.7206,34510.775
313.9027,34449.4083
314.085,34401.3
314.2672,34378.15
314.4493,34361.5583
314.6314,34342.1917
314.8136,34331.7
314.9957,34264.5667
315.1778,34182.125
315.3598,34144.8083
315.5419,34127.3833
315.724,34110.7917
315.9059,34069.0167
316.088,34031.0
316.2699,34029.4583
316.4519,34004.9
316.6338,33918.1917
316.8157,33806.9917
316.9977,33758.8667
317.1795,33769.075
317.3614,33760.65
317.5432,33741.5333
317.7251,33685.6833
317.9069,33607.35
318.0887,33582.9417
318.2704,33523.5083
318.4522,33480.5167
318.6339,33462.325
318.8156,33513.5667
318.9973,33452.525
319.179,33445.4917
319.3607,33453.3
319.5423,33451.6583
319.7239,33411.2417
319.9055,33363.7417
320.0871,33323.5333
320.2687,33285.85
320.4502,33258.4583
320.6317,33179.3917
320.8132,33180.9583
320.9947,33157.5833
321.1761,33158.625
321.3576,33149.9333
321.5391,33127.9
321.7205,33098.3333
321.9019,33041.4333
322.0832,32972.4167
322.2646,32920.7833
322.4459,32876.1167
322.6272,32831.9667
322.8085,32791.8417
322.9898,32766.4
323.1711,32713.6667
323.3523,32670.0
323.5335,32654.275
323.7147,32699.45
323.8959,32756.9
324.0771,32752.4167
324.2582,32712.2083
324.4393,32683.325
324.6204,32678.675
324.8015,32669.0417
324.9826,32686.6333
325.1637,32736.4583
325.3447,32709.35
325.5257,32685.9167
325.7067,32665.275
325.8877,32565.8917
326.0686,32467.4333
326.2496,32417.875
326.4305,32355.9833
326.6114,32325.3333
326.7922,32321.4917
326.9731,32324.9083
327.1539,32304.5167
327.3347,32313.45
327.5155,32321.375
327.6963,32376.0
327.8771,32382.0
328.0578,32295.475
328.2385,32169.1833
328.4193,32132.55
328.5999,32084.5417
328.7806,32042.425
328.9613,32050.6667
329.1419,32016.6583
329.3225,32015.5083
329.5031,31956.9333
329.6837,31894.0583
329.8642,31851.2083
330.0447,31799.8833
330.2252,31763.7
330.4057,31702.7333
330.5862,31688.4417
330.7667,31694.6583
330.9471,31738.225
331.1275,31718.2917
331.3079,31601.85
331.4883,31553.8
331.6687,31556.1667
331.849,31476.0
332.0293,31412.2
332.2096,31369.8667
332.3899,31373.3417
332.5702,31383.3083
332.7504,31399.6083
332.9306,31405.6
333.1108,31336.1083
333.291,31258.5333
333.4712,31246.575
333.6514,31255.3917
333.8315,31222.4167
334.0116,31192.7917
334.1917,31185.0
334.3717,31186.5917
334.5518,31191.8167
334.7318,31139.15
334.9119,31105.5
335.0918,31108.75
335.2718,31101.975
335.4518,31090.575
335.6317,31051.7667
335.8116,31068.4167
335.9915,31066.7667
336.1714,30956.8583
336.3513,30927.2917
336.5311,30925.9667
336.7109,30937.5167
336.8907,30893.05
337.0705,30799.875
337.2502,30703.3
337.43,30658.5917
337.6097,30596.7167
337.7894,30556.5583
337.9691,30558.3667
338.1488,30575.0417
338.3284,30571.7333
338.508,30603.8
338.6877,30603.55
338.8672,30575.9083
339.0468,30516.3
339.2263,30460.5333
339.4059,30482.3
339.5854,30580.375
339.7649,30520.4083
339.9443,30459.35
340.1238,30449.7667
340.3032,30431.1917
340.4826,30443.6333
340.662,30374.15
340.8414,30294.0833
341.0207,30305.8667
341.2001,30322.775
341.3794,30321.2083
341.5587,30372.7917
341.738,30344.5917
341.9172,30285.0167
342.0965,30252.8917
342.2757,30142.3167
342.4549,30032.7917
342.6341,30047.8833
342.8132,30042.0583
342.9923,30134.9167
343.1715,30238.0417
343.3506,30296.4
343.5296,30118.925
343.7087,30013.85
343.8878,29953.2667
344.0668,29926.85
344.2458,29909.925
344.4248,29850.7583
344.6037,29827.9
344.7827,29822.0667
344.9616,29771.6583
345.1405,29773.7667
345.3194,29780.8333
345.4982,29726.4167
345.6771,29672.9583
345.8559,29670.9833
346.0347,29667.9833
346.2135,29629.9
346.3923,29639.25
346.571,29611.65
346.7498,29553.725
346.9285,29584.1167
347.1071,29536.4417
347.2859,29462.4083
347.4645,29501.0583
347.6431,29542.8667
347.8217,29587.875
348.0003,29620.8
348.1789,29535.8833
348.3574,29405.375
348.5359,29334.1
348.7145,29260.4167
348.893,29269.8583
349.0714,29271.2917
349.2499,29205.6583
349.4283,29128.8667
349.6068,29055.6083
349.7852,29029.15
349.9635,29031.35
350.1419,29025.9
350.3202,28981.2833
350.4985,28907.1
350.6768,28870.625
350.8551,28835.7917
351.0334,28814.8
351.2116,28765.3583
351.3898,28774.2833
351.568,28746.4083
351.7462,28749.3333
351.9243,28716.875
352.1025,28665.1667
352.2806,28635.4083
352.4587,28617.2167
352.6368,28593.1333
352.8148,28537.5167
352.9929,28464.4417
353.1709,28473.575
353.3489,28463.5167
353.5268,28415.775
353.7048,28367.1917
353.8828,28346.2083
354.0607,28294.2167
354.2386,28291.2667
354.4165,28254.375
354.5943,28220.9083
354.7722,28205.9167
354.95,28241.425
355.1278,28235.6333
355.3056,28178.825
355.4833,28069.6
355.6611,27975.4417
355.8388,27916.225
356.0165,27871.4167
356.1942,27905.925
356.3719,27963.2583
356.5495,27933.4333
356.7271,27900.0167
356.9047,27904.8583
357.0823,27894.7583
357.2599,27897.45
357.4374,27862.2833
357.6149,27782.1167
357.7924,27697.825
357.9699,27675.8833
358.1474,27672.075
358.3248,27574.6833
358.5023,27536.4167
358.6797,27472.4167
358.8571,27436.8917
359.0344,27428.5167
359.2118,27328.45
359.3891,27300.7833
359.5664,27258.4083
359.7437,27237.3917
359.9209,27162.1333
360.0982,27089.9417
360.2754,27038.0667
360.4526,27080.6917
360.6298,27098.6833
360.807,27074.0917
360.9841,27049.85
361.1613,26987.6833
361.3383,27030.5333
361.5154,27046.25
361.6925,27013.7417
361.8695,26972.125
362.0466,26930.8417
362.2236,26883.675
362.4005,26856.0333
362.5775,26799.85
362.7545,26679.7583
362.9314,26625.6583
363.1083,26656.3583
363.2852,26716.175
363.462,26716.35
363.6389,26666.25
363.8157,26632.3
363.9925,26540.4333
364.1693,26507.5417
364.346,26425.0917
364.5228,26438.8
364.6996,26485.9083
364.8762,26503.5417
365.0529,26534.2083
365.2296,26504.4167
365.4062,26519.7333
365.5829,26467.1583
365.7595,26397.8417
365.9361,26439.15
366.1126,26414.2417
366.2892,26539.2917
366.4657,26976.0833
366.6422,27334.05
366.8186,27218.9833
366.9951,27380.1333
367.1716,27234.8667
367.348,27078.65
367.5244,27230.8667
367.7008,27227.5417
367.8772,27207.1917
368.0535,26786.9333
368.2298,26906.625
368.4061,27280.3917
368.5824,27111.8333
368.7586,27239.5083
368.9349,27363.6667
369.1111,27002.1333
369.2873,26643.5667
369.4635,26616.7333
369.6396,26698.4417
369.8158,26471.325
369.9919,26444.625
370.168,26533.475
370.3441,26645.0333
370.5202,26421.225
370.6962,26210.85
370.8722,26114.6167
371.0482,26123.3167
371.2242,26202.55
371.4002,26431.4833
371.5761,26556.5167
371.752,26350.0583
371.9279,26371.6083
372.1038,26467.5
372.2796,26370.325
372.4555,26319.6333
372.6313,26387.1917
372.8071,26261.7417
372.9829,26130.6167
373.1586,26170.575
373.3344,26302.75
373.5101,26196.8583
373.6858,26209.5667
373.8615,26116.3
374.0371,26130.7667
374.2127,26385.6917
374.3884,26454.0167
374.564,26287.3417
374.7395,26224.875
374.9151,26284.0917
375.0906,26626.6083
375.2661,26966.6917
375.4416,26767.5167
375.6171,26826.1083
375.7925,27072.05
375.968,27211.1083
376.1434,26958.6333
376.3188,26694.5
376.4941,26656.325
376.6695,26807.6
376.8448,26910.075
377.0201,27012.2583
377.1954,26917.3417
377.3707,27033.4667
377.5459,27146.0583
377.7212,27392.325
377.8964,28222.825
378.0715,28686.0917
378.2467,28048.5667
378.4218,28080.75
378.597,27765.6667
378.7721,27433.375
378.9472,27619.7833
379.1222,27830.45
379.2973,28375.1583
379.4723,29173.5333
379.6473,29598.5917
379.8223,29212.075
379.9972,28389.7833
380.1722,27997.2667
380.3471,27868.9917
380.522,27847.6167
380.6969,27673.175
380.8717,28170.075
381.0466,28095.525
381.2214,27719.1
381.3962,27715.2083
381.571,27493.1
381.7457,27364.5833
381.9204,27593.025
382.0952,27627.225
382.2699,27790.5
382.4445,28661.0833
382.6192,28891.1167
382.7938,29619.175
382.9685,30264.1667
383.1431,29625.0333
383.3176,28494.0
383.4922,27962.4583
383.6667,27974.2417
383.8412,27989.075
384.0157,27726.4417
384.1902,27829.1167
384.3646,28175.8667
384.5391,28136.275
384.7134,28215.8167
384.8878,28652.1917
385.0622,29407.5083
385.2365,29246.2833
385.4109,28248.3667
385.5852,27968.275
385.7594,28109.8833
385.9337,28541.4083
386.1079,28939.05
386.2822,29574.75
386.4564,29984.0083
386.6306,29076.5083
386.8047,29099.9417
386.9789,29695.4083
387.153,29791.3
387.3271,30950.2583
387.5012,30706.425
387.6752,31183.0667
387.8492,32167.0333
388.0233,31924.2
388.1972,30847.9417
388.3712,30991.375
388.5452,30866.3
388.7191,31122.3417
388.893,32124.0083
389.0669,32411.9583
389.2408,30505.0833
389.4146,29036.8167
389.5884,28276.1667
389.7623,27817.75
389.9361,27891.95
390.1098,28001.3
390.2835,28275.4
390.4573,28227.95
390.631,28158.9667
390.8047,28542.4833
390.9784,28938.85
391.152,28645.6
391.3256,28649.9
391.4992,28946.4833
391.6728,28575.8417
391.8464,28766.8167
392.0199,29597.9167
392.1934,29605.15
392.3669,29694.125
392.5403,30388.9167
392.7138,30552.2417
392.8873,31327.5667
393.0607,31949.0667
393.2341,32463.1333
393.4074,32602.5333
393.5808,31386.95
393.7542,30438.1083
393.9274,30625.9917
394.1007,30070.9333
394.274,30586.1417
394.4472,30761.2
394.6205,30978.8
394.7937,32194.6
394.9668,32888.1
395.14,32173.6167
395.3131,30802.2083
395.4863,29625.6333
395.6594,29513.3417
395.8325,29349.2083
396.0055,29224.4167
396.1786,29433.0167
396.3516,29675.5583
396.5246,29563.6333
396.6975,29194.125
396.8705,29163.4833
397.0434,30415.825
397.2163,29702.2
397.3892,29269.9917
397.5621,29694.65
397.735,30217.7917
397.9077,31047.0333
398.0806,31503.6417
398.2534,30629.225
398.4261,31248.1667
398.5989,31314.9417
398.7716,32789.9417
398.9443,32456.55
399.117,32095.75
399.2896,31465.075
399.4623,31073.2167
399.6349,30800.5583
399.8075,30555.5667
399.9801,29817.0417
400.1526,29736.1167
400.3252,28927.3667
400.4977,28113.6167
400.6702,28111.325
400.8427,27933.7417
401.0151,28208.325
401.1875,28192.5583
401.36,28049.3333
401.5323,28235.5083
401.7047,27693.3667
401.877,27547.2333
402.0494,27503.35
402.2216,27849.7083
402.394,28476.875
402.5662,28208.225
402.7385,28244.625
402.9107,28120.4667
403.0829,28021.5917
403.2551,28047.4833
403.4272,27740.425
403.5994,27813.9333
403.7715,28089.6083
403.9436,28596.7083
404.1156,28441.225
