Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 04:19:12.474675
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2184.1917
218.2508,2229.4167
218.442,2276.775
218.6332,2332.1
218.8244,2380.4167
219.0156,2432.3917
219.2067,2488.6333
219.3979,2544.3583
219.589,2604.975
219.7801,2663.0667
219.9712,2728.5583
220.1623,2790.8583
220.3533,2859.4083
220.5444,2930.7
220.7354,3002.85
220.9264,3074.55
221.1174,3153.0417
221.3083,3232.8667
221.4993,3308.7333
221.6902,3387.0417
221.8812,3474.525
222.0721,3561.5583
222.263,3654.9583
222.4538,3749.3
222.6447,3843.0083
222.8355,3940.8583
223.0264,4037.2667
223.2172,4136.475
223.408,4242.6
223.5987,4348.1167
223.7895,4452.4417
223.9802,4568.0583
224.1709,4681.725
224.3616,4799.0917
224.5524,4919.825
224.743,5043.1333
224.9337,5164.1167
225.1243,5298.2583
225.315,5428.6167
225.5056,5554.0583
225.6962,5690.0667
225.8867,5831.2833
226.0773,5970.2083
226.2678,6112.0333
226.4584,6259.1917
226.6489,6405.3333
226.8394,6545.7583
227.0298,6699.025
227.2203,6856.425
227.4108,7026.175
227.6012,7192.3917
227.7916,7347.5083
227.982,7510.7917
228.1723,7674.75
228.3627,7845.2333
228.5531,8012.4167
228.7434,8180.2667
228.9337,8361.0167
229.124,8542.2333
229.3143,8726.5167
229.5045,8921.85
229.6948,9119.275
229.885,9317.3333
230.0752,9521.7167
230.2654,9722.8083
230.4556,9928.2917
230.6457,10128.975
230.8358,10327.6833
231.026,10527.8583
231.2161,10737.2
231.4062,10940.775
231.5963,11145.1333
231.7863,11358.2917
231.9764,11583.5583
232.1664,11809.225
232.3564,12043.1667
232.5464,12265.675
232.7364,12498.7417
232.9263,12716.8833
233.1163,12962.7333
233.3062,13201.7083
233.4961,13457.0917
233.686,13692.2417
233.8758,13905.6917
234.0657,14132.225
234.2555,14375.125
234.4454,14615.6083
234.6352,14853.9917
234.825,15095.6583
235.0147,15332.275
235.2045,15555.4083
235.3942,15793.6333
235.5839,16032.3667
235.7737,16268.7583
235.9633,16502.6
236.153,16761.1583
236.3427,17009.7333
236.5323,17246.5917
236.7219,17485.7583
236.9115,17689.075
237.1011,17905.6833
237.2907,18152.275
237.4803,18397.9417
237.6698,18621.475
237.8593,18861.6417
238.0488,19093.5667
238.2383,19328.3417
238.4278,19556.9917
238.6172,19816.5583
238.8066,20044.2833
238.9961,20284.3583
239.1855,20537.5417
239.3748,20768.4583
239.5642,20985.975
239.7536,21222.5833
239.9429,21449.7917
240.1322,21655.4083
240.3215,21875.9
240.5108,22095.8333
240.7001,22335.0
240.8893,22552.775
241.0786,22771.725
241.2677,22971.3583
241.457,23212.7083
241.6461,23386.8833
241.8353,23574.9917
242.0244,23763.6333
242.2136,23946.7833
242.4027,24139.8333
242.5918,24327.8417
242.7809,24504.6667
242.9699,24616.9167
243.159,24728.55
243.348,24956.2667
243.537,25193.6583
243.726,25395.9417
243.915,25573.5
244.1039,25747.8167
244.2929,25871.5417
244.4818,25933.15
244.6707,26094.3917
244.8596,26327.3333
245.0485,26548.875
245.2373,26760.3833
245.4262,26969.8083
245.615,27135.7917
245.8038,27289.6833
245.9926,27461.225
246.1814,27641.5333
246.3701,27685.7667
246.5589,27706.45
246.7476,27860.7167
246.9363,28104.1167
247.1249,28309.6583
247.3136,28501.3
247.5023,28681.4333
247.6909,28877.7833
247.8795,29049.6833
248.0681,29230.4
248.2567,29392.7083
248.4453,29555.8417
248.6338,29704.0917
248.8224,29794.9833
249.0109,29753.9333
249.1994,29849.375
249.3878,30073.425
249.5763,30270.3833
249.7648,30445.8
249.9532,30620.3083
250.1416,30807.8417
250.33,31008.2917
250.5183,31199.5083
250.7067,31339.1333
250.8951,31484.075
251.0834,31608.5417
251.2717,31741.95
251.46,31868.6333
251.6483,31982.4333
251.8365,32071.025
252.0247,32062.5083
252.213,32166.6
252.4012,32323.5417
252.5894,32535.3667
252.7775,32675.0917
252.9657,32809.4083
253.1538,32973.6083
253.3419,33107.4667
253.53,33205.2
253.7181,33327.0417
253.9062,33456.8583
254.0942,33576.775
254.2823,33656.5333
254.4703,33739.8
254.6583,33845.775
254.8463,33947.5417
255.0342,34017.775
255.2222,34093.4667
255.4101,34134.0167
255.598,34130.275
255.7859,34224.3
255.9738,34389.2917
256.1616,34548.4667
256.3495,34714.9667
256.5373,34845.15
256.7251,35030.7667
256.9129,35147.975
257.1006,35258.1583
257.2884,35392.8583
257.4761,35545.325
257.6638,35638.7083
257.8515,35707.7
258.0392,35789.6917
258.2269,35855.1083
258.4146,35925.1833
258.6022,36019.5083
258.7898,36054.7333
258.9774,36110.9333
259.165,36203.2583
259.3525,36299.125
259.5401,36333.475
259.7276,36430.8083
259.9151,36530.3583
260.1026,36604.85
260.2901,36703.2917
260.4776,36789.4917
260.665,36943.6167
260.8524,37072.8417
261.0398,37198.6417
261.2272,37273.55
261.4146,37306.1
261.6019,37392.275
261.7893,37477.0417
261.9766,37543.3
262.1639,37625.7417
262.3512,37638.5333
262.5384,37669.1167
262.7257,37708.85
262.9129,37761.975
263.1001,37802.0
263.2873,37888.1
263.4745,37955.3833
263.6617,37924.475
263.8488,37976.4417
264.0359,38022.9917
264.2231,38058.8083
264.4101,38103.5
264.5972,38165.6167
264.7842,38219.5917
264.9713,38246.7833
265.1583,38264.8083
265.3453,38304.8583
265.5323,38371.5833
265.7193,38416.2
265.9062,38493.3333
266.0931,38534.5667
266.2801,38549.075
266.4669,38617.3583
266.6538,38666.1333
266.8407,38725.0
267.0276,38720.825
267.2143,38725.675
267.4012,38764.6917
267.588,38725.7667
267.7747,38744.3917
267.9615,38768.9583
268.1482,38774.3417
268.3349,38808.25
268.5217,38810.9667
268.7083,38775.8917
268.895,38789.3167
269.0817,38834.425
269.2682,38832.5167
269.4549,38811.3083
269.6415,38739.6083
269.8281,38730.925
270.0146,38778.2917
270.2012,38818.2667
270.3877,38841.5833
270.5742,38842.9583
270.7607,38860.6
270.9472,38852.7583
271.1336,38849.2333
271.32,38826.3583
271.5065,38812.0167
271.6929,38806.225
271.8792,38843.4083
272.0656,38846.1333
272.252,38871.25
272.4383,38885.0083
272.6246,38871.8917
272.8109,38854.7583
272.9972,38923.8667
273.1835,38961.3917
273.3697,38992.9083
273.5559,39004.4333
273.7421,39015.7
273.9283,39013.4583
274.1145,39008.175
274.3007,39020.325
274.4868,39042.5083
274.6729,39091.7917
274.859,39121.1417
275.0451,39127.025
275.2311,39028.1417
275.4172,39054.9583
275.6032,39095.425
275.7892,39133.2833
275.9752,39134.1417
276.1612,39164.4917
276.3472,39139.7083
276.5331,39119.2
276.719,39126.2167
276.9049,39126.4333
277.0908,39112.4833
277.2767,39108.7167
277.4625,39119.325
277.6484,39099.9833
277.8342,39072.1333
278.02,39066.4833
278.2057,39097.2833
278.3915,39149.1417
278.5772,39154.2667
278.763,39115.475
278.9487,39155.3833
279.1343,39189.325
279.32,39176.7167
279.5057,39129.0667
279.6913,39028.025
279.877,39017.0083
280.0625,38999.0583
280.2481,38947.8833
280.4337,38906.325
280.6192,38951.4333
280.8048,38991.1667
280.9903,38958.0667
281.1758,38906.9667
281.3612,38847.825
281.5467,38827.3833
281.7321,38879.9583
281.9175,38883.4583
282.1029,38868.0083
282.2884,38863.6917
282.4737,38812.2333
282.6591,38756.9333
282.8444,38755.4833
283.0297,38741.8417
283.215,38740.7
283.4002,38725.725
283.5855,38680.5
283.7707,38582.3167
283.956,38537.9833
284.1412,38518.85
284.3264,38540.0417
284.5115,38583.2167
284.6967,38594.4583
284.8818,38546.8917
285.0669,38474.1083
285.252,38459.4083
285.4371,38473.8667
285.6222,38427.9833
285.8072,38377.5417
285.9922,38355.3167
286.1772,38360.425
286.3622,38386.75
286.5472,38327.65
286.7321,38272.0417
286.9171,38302.7333
287.102,38301.5667
287.2869,38323.2083
287.4717,38377.1833
287.6566,38380.25
287.8415,38369.3583
288.0263,38344.15
288.2111,38264.0667
288.3959,38178.2333
288.5806,38187.225
288.7654,38182.0333
288.9501,38255.3833
289.1348,38274.525
289.3195,38259.0417
289.5042,38268.5917
289.6889,38306.8
289.8735,38222.3333
290.0581,38196.0583
290.2428,38125.9583
290.4273,38110.5667
290.6119,38151.475
290.7965,38131.825
290.981,38135.35
291.1655,38117.65
291.35,38011.0083
291.5345,37940.6083
291.719,37949.15
291.9034,37952.5583
292.0878,38010.1583
292.2722,37986.475
292.4566,37945.7083
292.641,37950.225
292.8253,37938.3583
293.0096,37898.4833
293.194,37916.025
293.3783,37899.8917
293.5626,37913.325
293.7468,37909.4333
293.9311,37913.3917
294.1153,37835.725
294.2995,37705.4417
294.4837,37628.7667
294.6678,37574.4333
294.852,37529.375
295.0361,37545.7833
295.2202,37551.075
295.4043,37562.6167
295.5884,37541.65
295.7725,37524.9083
295.9565,37489.95
296.1405,37403.8667
296.3246,37359.6333
296.5085,37398.8167
296.6925,37445.2583
296.8764,37427.2583
297.0603,37383.7583
297.2443,37347.9167
297.4282,37281.6083
297.612,37232.3083
297.7959,37171.175
297.9797,37142.3333
298.1635,37079.375
298.3474,37129.9417
298.5311,37154.9417
298.7149,37086.225
298.8987,36987.1417
299.0823,36944.875
299.2661,36868.85
299.4498,36757.2083
299.6334,36742.3917
299.8171,36741.2583
300.0007,36713.2417
300.1843,36689.5083
300.368,36668.1
300.5515,36636.2667
300.7351,36593.5167
300.9186,36557.0417
301.1021,36512.025
301.2857,36485.6083
301.4691,36460.4417
301.6526,36470.7833
301.8361,36406.7333
302.0195,36347.1333
302.2029,36319.9167
302.3863,36308.3833
302.5697,36246.2333
302.753,36237.4583
302.9364,36256.475
303.1197,36282.0167
303.303,36254.725
303.4863,36177.2
303.6696,36061.2417
303.8528,35982.7333
304.036,35931.3167
304.2192,35941.25
304.4024,35908.5083
304.5856,35850.5917
304.7688,35830.6667
304.9519,35814.5667
305.135,35769.5417
305.3181,35725.3
305.5012,35687.2417
305.6842,35689.3167
305.8673,35651.0
306.0504,35589.1917
306.2333,35499.7
306.4163,35467.9
306.5993,35425.0333
306.7822,35396.4333
306.9652,35378.875
307.1481,35308.2083
307.331,35252.4
307.5139,35200.5167
307.6967,35136.6
307.8796,35081.5333
308.0624,35048.2
308.2452,34984.05
308.428,34934.2833
308.6107,34914.8417
308.7935,34862.15
308.9762,34817.2167
309.1589,34788.6417
309.3416,34743.5333
309.5243,34684.7083
309.7069,34647.8083
309.8896,34588.0833
310.0721,34545.75
310.2548,34513.2167
310.4373,34487.2167
310.6199,34485.0
310.8024,34420.6167
310.985,34383.7417
311.1674,34306.1667
311.3499,34225.0
311.5324,34201.55
311.7148,34219.0667
311.8973,34163.8083
312.0797,34122.5833
312.2621,34099.7917
312.4445,34049.1333
312.6268,33979.8333
312.8091,33944.375
312.9915,33877.3167
313.1738,33823.825
313.356,33756.1667
313.5383,33689.6833
313.7206,33661.1583
313.9027,33597.9833
314.085,33554.6917
314.2672,33530.7667
314.4493,33508.575
314.6314,33498.9333
314.8136,33485.8333
314.9957,33415.675
315.1778,33339.8167
315.3598,33309.775
315.5419,33283.5083
315.724,33265.15
315.9059,33223.0667
316.088,33189.725
316.2699,33191.3333
316.4519,33145.175
316.6338,33073.675
316.8157,32971.3667
316.9977,32915.9083
317.1795,32929.5083
317.3614,32922.725
317.5432,32905.625
317.7251,32844.9083
317.9069,32771.7083
318.0887,32741.8917
318.2704,32683.0417
318.4522,32638.7667
318.6339,32624.0417
318.8156,32672.8333
318.9973,32618.8417
319.179,32611.5417
319.3607,32614.0
319.5423,32608.425
319.7239,32569.6167
319.9055,32520.6083
320.0871,32476.275
320.2687,32444.0
320.4502,32410.9083
320.6317,32345.7667
320.8132,32334.55
320.9947,32314.925
321.1761,32324.3667
321.3576,32300.375
321.5391,32290.9167
321.7205,32254.575
321.9019,32198.7167
322.0832,32137.1917
322.2646,32082.075
322.4459,32040.0917
322.6272,31993.275
322.8085,31965.7167
322.9898,31929.25
323.1711,31881.6333
323.3523,31839.6083
323.5335,31823.3167
323.7147,31859.4083
323.8959,31919.3167
324.0771,31908.0083
324.2582,31865.6167
324.4393,31849.8
324.6204,31854.8167
324.8015,31828.1167
324.9826,31842.3
325.1637,31884.275
325.3447,31866.15
325.5257,31841.2833
325.7067,31821.4333
325.8877,31729.6667
326.0686,31632.3833
326.2496,31582.775
326.4305,31511.3083
326.6114,31485.5833
326.7922,31475.4667
326.9731,31485.4917
327.1539,31462.6167
327.3347,31468.5417
327.5155,31485.3583
327.6963,31534.9083
327.8771,31542.375
328.0578,31456.3333
328.2385,31332.1167
328.4193,31295.825
328.5999,31254.925
328.7806,31194.15
328.9613,31208.4833
329.1419,31182.475
329.3225,31177.3417
329.5031,31111.9083
329.6837,31054.4333
329.8642,31008.2583
330.0447,30960.8083
330.2252,30918.225
330.4057,30858.725
330.5862,30849.0167
330.7667,30847.9
330.9471,30895.6833
331.1275,30871.2167
331.3079,30765.1167
331.4883,30714.7167
331.6687,30713.575
331.849,30641.4667
332.0293,30579.0333
332.2096,30532.0833
332.3899,30527.6167
332.5702,30536.4417
332.7504,30552.0
332.9306,30562.6083
333.1108,30499.1833
333.291,30424.375
333.4712,30407.2583
333.6514,30415.225
333.8315,30378.4583
334.0116,30358.2667
334.1917,30351.575
334.3717,30351.5917
334.5518,30348.4667
334.7318,30293.7167
334.9119,30265.2417
335.0918,30258.9083
335.2718,30250.9167
335.4518,30247.5
335.6317,30215.1667
335.8116,30223.2
335.9915,30214.7
336.1714,30117.8667
336.3513,30079.4583
336.5311,30080.3583
336.7109,30089.75
336.8907,30056.2583
337.0705,29965.3917
337.2502,29851.8833
337.43,29822.225
337.6097,29752.15
337.7894,29729.0167
337.9691,29721.75
338.1488,29738.2917
338.3284,29739.7167
338.508,29764.4083
338.6877,29764.15
338.8672,29735.425
339.0468,29672.6
339.2263,29626.3583
339.4059,29638.25
339.5854,29730.3083
339.7649,29677.8833
339.9443,29618.8
340.1238,29602.4667
340.3032,29589.1583
340.4826,29593.7917
340.662,29522.9083
340.8414,29445.1167
341.0207,29459.6833
341.2001,29479.175
341.3794,29469.5167
341.5587,29526.4833
341.738,29494.6333
341.9172,29440.225
342.0965,29403.0833
342.2757,29290.0583
342.4549,29191.25
342.6341,29212.8167
342.8132,29192.7583
342.9923,29289.9583
343.1715,29390.875
343.3506,29444.1833
343.5296,29268.4417
343.7087,29160.4
343.8878,29106.05
344.0668,29079.3667
344.2458,29063.625
344.4248,28998.875
344.6037,28979.1833
344.7827,28977.45
344.9616,28926.7333
345.1405,28923.0583
345.3194,28935.3333
345.4982,28871.6083
345.6771,28830.025
345.8559,28830.8833
346.0347,28822.0333
346.2135,28780.525
346.3923,28791.1583
346.571,28766.6333
346.7498,28708.1833
346.9285,28734.425
347.1071,28684.3167
347.2859,28609.6083
347.4645,28651.1083
347.6431,28694.3167
347.8217,28732.225
348.0003,28765.875
348.1789,28683.4083
348.3574,28558.5583
348.5359,28482.3917
348.7145,28423.8083
348.893,28421.5
349.0714,28435.8083
349.2499,28359.1
349.4283,28281.9
349.6068,28212.6833
349.7852,28189.0167
349.9635,28194.8333
350.1419,28181.8333
350.3202,28141.3417
350.4985,28077.4583
350.6768,28033.175
350.8551,28001.325
351.0334,27976.225
351.2116,27931.975
351.3898,27943.45
351.568,27916.9167
351.7462,27912.95
351.9243,27877.95
352.1025,27832.5667
352.2806,27797.2
352.4587,27788.125
352.6368,27767.0167
352.8148,27696.9833
352.9929,27638.2667
353.1709,27647.1917
353.3489,27633.625
353.5268,27577.6167
353.7048,27530.3167
353.8828,27510.1
354.0607,27466.2583
354.2386,27458.225
354.4165,27425.425
354.5943,27389.6
354.7722,27371.725
354.95,27402.7167
355.1278,27415.5583
355.3056,27338.4083
355.4833,27239.45
355.6611,27152.975
355.8388,27090.55
356.0165,27048.0083
356.1942,27084.4417
356.3719,27135.1083
356.5495,27107.0583
356.7271,27075.5667
356.9047,27075.3
357.0823,27070.1417
357.2599,27070.2
357.4374,27036.3667
357.6149,26958.2833
357.7924,26874.6333
357.9699,26856.7333
358.1474,26845.4083
358.3248,26772.4417
358.5023,26723.0833
358.6797,26656.6833
358.8571,26620.45
359.0344,26615.1167
359.2118,26527.525
359.3891,26498.6583
359.5664,26454.8583
359.7437,26425.0083
359.9209,26351.6333
360.0982,26285.9583
360.2754,26228.9583
360.4526,26278.0083
360.6298,26296.875
360.807,26272.4167
360.9841,26242.8583
361.1613,26185.8833
361.3383,26222.2333
361.5154,26239.75
361.6925,26203.6167
361.8695,26161.0417
362.0466,26124.375
362.2236,26084.9833
362.4005,26056.0083
362.5775,26001.2667
362.7545,25890.2083
362.9314,25831.2917
363.1083,25862.5417
363.2852,25921.625
363.462,25923.775
363.6389,25877.3333
363.8157,25832.1917
363.9925,25750.0917
364.1693,25711.4417
364.346,25638.35
364.5228,25644.575
364.6996,25697.3833
364.8762,25706.9583
365.0529,25738.475
365.2296,25717.1167
365.4062,25724.7917
365.5829,25674.1083
365.7595,25603.6417
365.9361,25636.1917
366.1126,25619.2667
366.2892,25740.9
366.4657,26172.275
366.6422,26523.325
366.8186,26404.7417
366.9951,26558.6
367.1716,26411.1167
367.348,26264.15
367.5244,26421.8333
367.7008,26420.3417
367.8772,26388.4167
368.0535,25982.3833
368.2298,26096.2
368.4061,26458.3
368.5824,26307.9833
368.7586,26424.8333
368.9349,26543.525
369.1111,26197.2833
369.2873,25844.575
369.4635,25822.3917
369.6396,25900.9083
369.8158,25679.5833
369.9919,25647.65
370.168,25735.1417
370.3441,25848.95
370.5202,25622.6583
370.6962,25427.575
370.8722,25327.1
371.0482,25339.8
371.2242,25411.2333
371.4002,25647.9917
371.5761,25759.8583
371.752,25553.55
371.9279,25577.45
372.1038,25673.2333
372.2796,25574.7
372.4555,25527.8833
372.6313,25599.4667
372.8071,25468.275
372.9829,25349.2583
373.1586,25380.8917
373.3344,25513.7667
373.5101,25405.5417
373.6858,25415.1583
373.8615,25329.175
374.0371,25344.8667
374.2127,25590.6083
374.3884,25653.6417
374.564,25489.65
374.7395,25436.4167
374.9151,25492.675
375.0906,25826.2417
375.2661,26153.6417
375.4416,25961.7083
375.6171,26020.2417
375.7925,26263.9333
375.968,26393.7667
376.1434,26154.8167
376.3188,25897.0583
376.4941,25855.2083
376.6695,26000.9417
376.8448,26100.55
377.0201,26197.4583
377.1954,26102.45
377.3707,26216.7417
377.5459,26329.5083
377.7212,26568.0417
377.8964,27372.3083
378.0715,27823.1
378.2467,27199.9583
378.4218,27235.05
378.597,26932.125
378.7721,26609.9083
378.9472,26790.8583
379.1222,26991.6
379.2973,27517.1833
379.4723,28293.8333
379.6473,28709.4833
379.8223,28336.25
379.9972,27536.4667
380.1722,27154.6583
380.3471,27030.5917
380.522,27011.8583
380.6969,26839.2833
380.8717,27326.5083
381.0466,27243.6333
381.2214,26888.3833
381.3962,26883.2417
381.571,26674.8
381.7457,26542.1333
381.9204,26757.2083
382.0952,26790.4583
382.2699,26951.175
382.4445,27791.6333
382.6192,28024.6167
382.7938,28713.9833
382.9685,29339.8167
383.1431,28709.1167
383.3176,27614.0917
383.4922,27094.95
383.6667,27115.4083
383.8412,27124.3333
384.0157,26876.725
384.1902,26979.7
384.3646,27301.8417
384.5391,27272.3083
384.7134,27351.5833
384.8878,27790.0083
385.0622,28513.7583
385.2365,28357.6167
385.4109,27393.9583
385.5852,27126.075
385.7594,27253.85
385.9337,27669.5417
386.1079,28066.4
386.2822,28669.15
386.4564,29069.3333
386.6306,28174.8083
386.8047,28197.0917
386.9789,28775.3417
387.153,28854.25
387.3271,29984.5167
387.5012,29745.2333
387.6752,30205.375
387.8492,31154.8917
388.0233,30933.8167
388.1972,29882.8083
388.3712,30028.1167
388.5452,29896.7917
388.7191,30140.675
388.893,31108.2583
389.0669,31401.8333
389.2408,29553.3833
389.4146,28137.4917
389.5884,27406.5667
389.7623,26964.1583
389.9361,27041.2417
390.1098,27140.45
390.2835,27400.05
390.4573,27354.3167
390.631,27280.7083
390.8047,27652.4833
390.9784,28037.4917
391.152,27758.9583
391.3256,27758.25
391.4992,28044.1667
391.6728,27681.2917
391.8464,27864.65
392.0199,28677.4333
392.1934,28687.575
392.3669,28772.1167
392.5403,29449.2333
392.7138,29602.0917
392.8873,30359.9917
393.0607,30954.7417
393.2341,31456.4167
393.4074,31589.7833
393.5808,30413.8417
393.7542,29487.4167
393.9274,29672.1
394.1007,29140.6167
394.274,29643.175
394.4472,29819.4833
394.6205,30035.2833
394.7937,31214.9333
394.9668,31897.6083
395.14,31192.1917
395.3131,29881.05
395.4863,28717.425
395.6594,28618.6333
395.8325,28449.8083
396.0055,28343.0333
396.1786,28545.2
396.3516,28769.7583
396.5246,28670.6167
396.6975,28313.1083
396.8705,28279.7917
397.0434,29496.7167
397.2163,28809.9667
397.3892,28386.3667
397.5621,28797.925
397.735,29311.275
397.9077,30118.0
398.0806,30557.5167
398.2534,29707.3583
398.4261,30311.725
398.5989,30369.4667
398.7716,31813.3333
398.9443,31489.7333
399.117,31127.3083
399.2896,30524.8417
399.4623,30142.6083
399.6349,29875.725
399.8075,29639.525
399.9801,28916.075
400.1526,28849.3333
400.3252,28067.0833
400.4977,27276.6583
400.6702,27271.9833
400.8427,27094.7583
401.0151,27371.2
401.1875,27357.6167
401.36,27223.8583
401.5323,27406.1
401.7047,26879.2917
401.877,26729.15
402.0494,26690.325
402.2216,27022.9667
402.394,27634.2833
402.5662,27375.7
402.7385,27407.075
402.9107,27289.8167
403.0829,27193.65
403.2551,27220.125
403.4272,26924.0583
403.5994,26989.7
403.7715,27256.0083
403.9436,27755.7333
404.1156,27601.275
