Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 17:57:38.583747
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2133.35
218.2508,2177.6583
218.442,2222.3917
218.6332,2272.6583
218.8244,2320.0333
219.0156,2372.3
219.2067,2423.2917
219.3979,2477.4167
219.589,2534.7917
219.7801,2592.6
219.9712,2652.2667
220.1623,2713.2917
220.3533,2781.7833
220.5444,2846.4083
220.7354,2917.225
220.9264,2983.85
221.1174,3060.45
221.3083,3139.8583
221.4993,3209.8583
221.6902,3286.3
221.8812,3365.4833
222.0721,3451.825
222.263,3538.8083
222.4538,3628.175
222.6447,3718.1167
222.8355,3810.9917
223.0264,3904.2417
223.2172,3997.4583
223.408,4098.7667
223.5987,4201.925
223.7895,4300.1917
223.9802,4412.65
224.1709,4520.4583
224.3616,4634.7
224.5524,4751.55
224.743,4868.7833
224.9337,4980.025
225.1243,5109.6667
225.315,5236.3083
225.5056,5357.7667
225.6962,5486.6167
225.8867,5622.125
226.0773,5759.3
226.2678,5890.4083
226.4584,6032.1333
226.6489,6170.85
226.8394,6305.7083
227.0298,6449.85
227.2203,6605.5083
227.4108,6767.25
227.6012,6924.4
227.7916,7073.5833
227.982,7236.3333
228.1723,7389.9417
228.3627,7552.0417
228.5531,7710.7167
228.7434,7874.65
228.9337,8043.05
229.124,8224.35
229.3143,8397.0
229.5045,8590.0583
229.6948,8773.9917
229.885,8967.6917
230.0752,9164.9167
230.2654,9358.8833
230.4556,9556.1833
230.6457,9747.3917
230.8358,9942.2667
231.026,10133.2083
231.2161,10331.7833
231.4062,10532.5667
231.5963,10728.1417
231.7863,10933.3333
231.9764,11150.3833
232.1664,11370.5417
232.3564,11597.1417
232.5464,11808.6167
232.7364,12036.45
232.9263,12247.8083
233.1163,12477.4917
233.3062,12714.3333
233.4961,12962.3
233.686,13187.325
233.8758,13399.2167
234.0657,13616.375
234.2555,13851.6083
234.4454,14088.5167
234.6352,14314.625
234.825,14553.075
235.0147,14771.875
235.2045,15003.65
235.3942,15231.7833
235.5839,15463.1333
235.7737,15690.4083
235.9633,15915.4083
236.153,16159.575
236.3427,16413.2333
236.5323,16644.6583
236.7219,16871.7667
236.9115,17067.825
237.1011,17284.8083
237.2907,17524.1
237.4803,17763.7083
237.6698,17989.2
237.8593,18219.2583
238.0488,18445.7917
238.2383,18674.8667
238.4278,18897.7667
238.6172,19150.725
238.8066,19380.2333
238.9961,19611.9667
239.1855,19860.6
239.3748,20080.5167
239.5642,20297.1667
239.7536,20526.7333
239.9429,20755.3833
240.1322,20958.15
240.3215,21172.425
240.5108,21393.85
240.7001,21622.5167
240.8893,21836.1167
241.0786,22051.0833
241.2677,22252.1
241.457,22482.075
241.6461,22657.5417
241.8353,22841.875
242.0244,23024.7583
242.2136,23213.0083
242.4027,23396.85
242.5918,23587.1583
242.7809,23757.5667
242.9699,23877.9167
243.159,23990.4333
243.348,24209.1417
243.537,24444.55
243.726,24645.0
243.915,24823.5667
244.1039,24985.325
244.2929,25118.8667
244.4818,25178.2667
244.6707,25344.3167
244.8596,25566.9333
245.0485,25789.0167
245.2373,25997.75
245.4262,26208.5
245.615,26369.575
245.8038,26532.025
245.9926,26700.3
246.1814,26878.2083
246.3701,26933.4417
246.5589,26954.6667
246.7476,27112.475
246.9363,27346.7167
247.1249,27554.75
247.3136,27743.475
247.5023,27919.7167
247.6909,28112.0
247.8795,28282.875
248.0681,28468.5333
248.2567,28615.775
248.4453,28785.8667
248.6338,28930.5917
248.8224,29036.9
249.0109,29009.05
249.1994,29101.95
249.3878,29313.525
249.5763,29517.0667
249.7648,29690.525
249.9532,29864.0583
250.1416,30044.2833
250.33,30239.1833
250.5183,30428.225
250.7067,30574.8833
250.8951,30712.275
251.0834,30849.4333
251.2717,30983.55
251.46,31113.8667
251.6483,31235.6167
251.8365,31336.2
252.0247,31337.4083
252.213,31432.9417
252.4012,31589.325
252.5894,31802.8833
252.7775,31938.3917
252.9657,32062.2583
253.1538,32233.6917
253.3419,32369.0667
253.53,32481.775
253.7181,32601.1667
253.9062,32729.8417
254.0942,32838.625
254.2823,32934.1667
254.4703,33024.8333
254.6583,33124.1667
254.8463,33238.5
255.0342,33310.2833
255.2222,33389.9167
255.4101,33435.8917
255.598,33431.1083
255.7859,33540.275
255.9738,33704.1083
256.1616,33861.0917
256.3495,34018.3083
256.5373,34146.6417
256.7251,34338.3833
256.9129,34457.6833
257.1006,34562.275
257.2884,34698.7
257.4761,34843.3833
257.6638,34949.4417
257.8515,35024.85
258.0392,35110.975
258.2269,35179.3083
258.4146,35261.5667
258.6022,35347.1667
258.7898,35393.675
258.9774,35450.625
259.165,35543.3
259.3525,35640.5333
259.5401,35685.7083
259.7276,35774.8
259.9151,35881.9333
260.1026,35954.4583
260.2901,36054.6083
260.4776,36153.825
260.665,36303.975
260.8524,36441.2667
261.0398,36573.1167
261.2272,36642.5333
261.4146,36678.5583
261.6019,36755.3667
261.7893,36857.9583
261.9766,36926.1917
262.1639,37005.1167
262.3512,37036.4417
262.5384,37073.75
262.7257,37097.5
262.9129,37153.0833
263.1001,37195.7667
263.2873,37288.7333
263.4745,37353.1333
263.6617,37330.2167
263.8488,37389.1833
264.0359,37451.7583
264.2231,37486.5833
264.4101,37535.9417
264.5972,37593.775
264.7842,37641.5917
264.9713,37676.7167
265.1583,37695.725
265.3453,37744.2333
265.5323,37805.5333
265.7193,37860.9167
265.9062,37940.4167
266.0931,37993.1833
266.2801,38011.4
266.4669,38069.525
266.6538,38127.3833
266.8407,38182.6583
267.0276,38186.3667
267.2143,38193.5417
267.4012,38240.2417
267.588,38209.0833
267.7747,38235.825
267.9615,38263.45
268.1482,38265.4583
268.3349,38304.0667
268.5217,38322.6083
268.7083,38294.3917
268.895,38303.65
269.0817,38340.7167
269.2682,38346.3417
269.4549,38323.4417
269.6415,38261.1167
269.8281,38262.3
270.0146,38309.725
270.2012,38342.2083
270.3877,38382.1917
270.5742,38381.9417
270.7607,38388.325
270.9472,38400.9583
271.1336,38385.1083
271.32,38372.4333
271.5065,38365.3083
271.6929,38358.6333
271.8792,38403.3417
272.0656,38411.0083
272.252,38431.175
272.4383,38444.075
272.6246,38436.2417
272.8109,38427.2833
272.9972,38496.8667
273.1835,38531.575
273.3697,38563.3583
273.5559,38590.6
273.7421,38609.2833
273.9283,38598.0167
274.1145,38591.55
274.3007,38600.8083
274.4868,38631.35
274.6729,38685.575
274.859,38710.8667
275.0451,38717.9417
275.2311,38630.9917
275.4172,38666.8
275.6032,38706.5917
275.7892,38745.3167
275.9752,38742.8083
276.1612,38790.1667
276.3472,38752.6417
276.5331,38742.5167
276.719,38750.725
276.9049,38760.4167
277.0908,38732.7083
277.2767,38728.6917
277.4625,38753.0667
277.6484,38735.2917
277.8342,38707.3583
278.02,38700.025
278.2057,38730.4
278.3915,38776.4833
278.5772,38790.9583
278.763,38753.1
278.9487,38803.8417
279.1343,38839.5333
279.32,38826.0917
279.5057,38775.275
279.6913,38680.2417
279.877,38663.2667
280.0625,38655.8167
280.2481,38608.2167
280.4337,38575.0667
280.6192,38624.6667
280.8048,38655.4583
280.9903,38618.275
281.1758,38571.25
281.3612,38515.4833
281.5467,38501.4667
281.7321,38548.5333
281.9175,38555.725
282.1029,38543.4167
282.2884,38535.0583
282.4737,38480.675
282.6591,38439.2
282.8444,38428.5333
283.0297,38427.2833
283.215,38428.6
283.4002,38417.8833
283.5855,38364.4
283.7707,38266.25
283.956,38239.175
284.1412,38213.9
284.3264,38229.0
284.5115,38273.8667
284.6967,38285.6083
284.8818,38244.55
285.0669,38178.4833
285.252,38163.4083
285.4371,38171.225
285.6222,38117.3667
285.8072,38077.0833
285.9922,38037.6083
286.1772,38059.725
286.3622,38080.175
286.5472,38033.2
286.7321,37962.6833
286.9171,38002.7417
287.102,38009.275
287.2869,38032.75
287.4717,38085.425
287.6566,38079.3833
287.8415,38062.8417
288.0263,38041.2667
288.2111,37958.9583
288.3959,37885.375
288.5806,37892.9917
288.7654,37889.175
288.9501,37962.6083
289.1348,37982.4333
289.3195,37983.5083
289.5042,37975.4583
289.6889,38007.5917
289.8735,37923.175
290.0581,37895.175
290.2428,37825.65
290.4273,37822.4167
290.6119,37855.35
290.7965,37835.6417
290.981,37835.4667
291.1655,37821.2
291.35,37721.0667
291.5345,37649.2833
291.719,37656.1833
291.9034,37652.475
292.0878,37712.1583
292.2722,37699.125
292.4566,37642.7833
292.641,37654.1667
292.8253,37635.9333
293.0096,37604.9667
293.194,37606.9083
293.3783,37604.275
293.5626,37614.9583
293.7468,37611.1583
293.9311,37610.95
294.1153,37542.6083
294.2995,37408.5
294.4837,37324.0583
294.6678,37268.6417
294.852,37229.1583
295.0361,37244.9833
295.2202,37246.75
295.4043,37258.5917
295.5884,37234.2167
295.7725,37213.4
295.9565,37180.2417
296.1405,37098.5583
296.3246,37055.4
296.5085,37106.7833
296.6925,37139.05
296.8764,37121.4667
297.0603,37092.3667
297.2443,37043.225
297.4282,36986.75
297.612,36917.6417
297.7959,36852.4917
297.9797,36820.7833
298.1635,36764.7167
298.3474,36811.95
298.5311,36840.4917
298.7149,36776.8667
298.8987,36675.375
299.0823,36629.3
299.2661,36550.8417
299.4498,36439.4833
299.6334,36427.9917
299.8171,36425.5333
300.0007,36404.5
300.1843,36374.5333
300.368,36348.6
300.5515,36304.25
300.7351,36276.45
300.9186,36241.1333
301.1021,36197.5167
301.2857,36165.3167
301.4691,36142.55
301.6526,36149.6667
301.8361,36077.675
302.0195,36027.95
302.2029,35985.9417
302.3863,35987.775
302.5697,35919.0917
302.753,35914.7833
302.9364,35932.975
303.1197,35950.0667
303.303,35921.9917
303.4863,35850.4083
303.6696,35735.85
303.8528,35655.0667
304.036,35610.0167
304.2192,35610.8167
304.4024,35576.7917
304.5856,35509.7833
304.7688,35494.9083
304.9519,35476.25
305.135,35438.3083
305.3181,35390.8417
305.5012,35346.7917
305.6842,35349.35
305.8673,35313.7417
306.0504,35250.675
306.2333,35152.6917
306.4163,35134.6
306.5993,35075.8583
306.7822,35055.0417
306.9652,35030.2583
307.1481,34963.3917
307.331,34908.925
307.5139,34851.8083
307.6967,34796.375
307.8796,34735.3333
308.0624,34703.2333
308.2452,34643.8917
308.428,34583.7
308.6107,34571.125
308.7935,34511.9417
308.9762,34475.1833
309.1589,34443.3417
309.3416,34382.1417
309.5243,34337.1167
309.7069,34297.3167
309.8896,34238.8167
310.0721,34193.4167
310.2548,34160.1083
310.4373,34123.825
310.6199,34117.9083
310.8024,34070.4417
310.985,34038.8333
311.1674,33953.875
311.3499,33870.2917
311.5324,33850.2667
311.7148,33868.65
311.8973,33794.8083
312.0797,33764.35
312.2621,33741.8667
312.4445,33691.4667
312.6268,33626.0
312.8091,33590.5667
312.9915,33514.0583
313.1738,33465.3417
313.356,33392.025
313.5383,33322.9083
313.7206,33292.775
313.9027,33231.9
314.085,33187.0917
314.2672,33161.2917
314.4493,33146.825
314.6314,33130.1667
314.8136,33114.7583
314.9957,33046.225
315.1778,32972.975
315.3598,32939.2333
315.5419,32926.85
315.724,32899.1583
315.9059,32855.7
316.088,32810.1
316.2699,32822.4583
316.4519,32776.3583
316.6338,32702.0
316.8157,32594.5583
316.9977,32548.1333
317.1795,32551.35
317.3614,32548.2583
317.5432,32530.775
317.7251,32469.1917
317.9069,32387.125
318.0887,32352.8333
318.2704,32296.7667
318.4522,32257.95
318.6339,32246.7667
318.8156,32291.625
318.9973,32236.6333
319.179,32226.2417
319.3607,32230.55
319.5423,32225.7
319.7239,32186.875
319.9055,32142.0083
320.0871,32094.0167
320.2687,32061.9583
320.4502,32032.8917
320.6317,31961.15
320.8132,31956.475
320.9947,31927.275
321.1761,31933.15
321.3576,31919.9917
321.5391,31902.925
321.7205,31875.3167
321.9019,31819.625
322.0832,31743.6333
322.2646,31698.0667
322.4459,31655.9083
322.6272,31604.7417
322.8085,31567.5333
322.9898,31547.4083
323.1711,31491.175
323.3523,31455.625
323.5335,31438.6667
323.7147,31485.7333
323.8959,31535.55
324.0771,31529.575
324.2582,31487.7417
324.4393,31460.3
324.6204,31460.7583
324.8015,31441.7417
324.9826,31451.8667
325.1637,31505.5333
325.3447,31476.9667
325.5257,31449.8917
325.7067,31419.0833
325.8877,31333.15
326.0686,31231.775
326.2496,31174.975
326.4305,31109.3833
326.6114,31086.425
326.7922,31083.4667
326.9731,31086.2917
327.1539,31074.0333
327.3347,31075.5083
327.5155,31087.2833
327.6963,31136.7167
327.8771,31139.3083
328.0578,31064.2167
328.2385,30930.875
328.4193,30890.0417
328.5999,30854.75
328.7806,30801.6917
328.9613,30818.9
329.1419,30792.0083
329.3225,30787.075
329.5031,30716.8583
329.6837,30661.875
329.8642,30606.2583
330.0447,30566.6667
330.2252,30519.0583
330.4057,30455.5583
330.5862,30446.575
330.7667,30448.4
330.9471,30485.6917
331.1275,30458.975
331.3079,30356.95
331.4883,30302.6833
331.6687,30310.1083
331.849,30233.8667
332.0293,30172.375
332.2096,30133.225
332.3899,30121.7167
332.5702,30138.2333
332.7504,30149.0083
332.9306,30148.7
333.1108,30091.95
333.291,30018.175
333.4712,29998.0833
333.6514,30001.3333
333.8315,29969.2833
334.0116,29934.15
334.1917,29928.85
334.3717,29933.175
334.5518,29934.4
334.7318,29884.2583
334.9119,29849.0583
335.0918,29842.1417
335.2718,29840.2417
335.4518,29826.8083
335.6317,29792.7583
335.8116,29799.3
335.9915,29801.175
336.1714,29695.275
336.3513,29654.4917
336.5311,29656.275
336.7109,29665.0083
336.8907,29621.9417
337.0705,29526.1417
337.2502,29435.075
337.43,29391.1083
337.6097,29322.9583
337.7894,29294.075
337.9691,29295.2667
338.1488,29308.7
338.3284,29308.3917
338.508,29328.4417
338.6877,29328.2667
338.8672,29303.35
339.0468,29244.775
339.2263,29193.1917
339.4059,29204.3417
339.5854,29298.725
339.7649,29238.3083
339.9443,29179.2667
340.1238,29163.3917
340.3032,29159.5917
340.4826,29153.1833
340.662,29091.0833
340.8414,29013.4833
341.0207,29025.2083
341.2001,29039.425
341.3794,29036.9333
341.5587,29077.0917
341.738,29060.6833
341.9172,29002.3083
342.0965,28959.9833
342.2757,28865.6167
342.4549,28752.8167
342.6341,28765.3833
342.8132,28744.025
342.9923,28830.725
343.1715,28935.0083
343.3506,28998.3667
343.5296,28829.9417
343.7087,28712.675
343.8878,28656.175
344.0668,28637.5167
344.2458,28626.175
344.4248,28560.3417
344.6037,28535.1917
344.7827,28531.375
344.9616,28488.4583
345.1405,28483.6333
345.3194,28490.1917
345.4982,28433.9333
345.6771,28385.6833
345.8559,28378.1833
346.0347,28374.8833
346.2135,28330.475
346.3923,28339.4667
346.571,28324.625
346.7498,28259.0583
346.9285,28280.125
347.1071,28236.5833
347.2859,28154.5417
347.4645,28196.625
347.6431,28238.5
347.8217,28279.5917
348.0003,28313.6
348.1789,28243.675
348.3574,28115.05
348.5359,28032.9167
348.7145,27973.25
348.893,27972.1667
349.0714,27980.525
349.2499,27914.225
349.4283,27836.9667
349.6068,27765.8083
349.7852,27738.3
349.9635,27738.5167
350.1419,27734.175
350.3202,27688.6833
350.4985,27619.125
350.6768,27571.75
350.8551,27541.7
351.0334,27522.3167
351.2116,27472.675
351.3898,27484.625
351.568,27465.9
351.7462,27463.65
351.9243,27426.8083
352.1025,27375.2333
352.2806,27353.4833
352.4587,27336.8667
352.6368,27310.175
352.8148,27258.85
352.9929,27186.875
353.1709,27195.8833
353.3489,27181.6917
353.5268,27134.6417
353.7048,27082.1167
353.8828,27057.2417
354.0607,27011.95
354.2386,27007.9
354.4165,26979.7833
354.5943,26935.5917
354.7722,26924.3917
354.95,26958.0583
355.1278,26963.3167
355.3056,26897.125
355.4833,26788.4333
355.6611,26703.85
355.8388,26638.0917
356.0165,26600.4417
356.1942,26626.1083
356.3719,26687.0583
356.5495,26667.4667
356.7271,26628.7417
356.9047,26634.6917
357.0823,26619.6333
357.2599,26621.4333
357.4374,26587.3167
357.6149,26508.4833
357.7924,26426.8417
357.9699,26408.3917
358.1474,26396.1167
358.3248,26319.9
358.5023,26269.4083
358.6797,26204.65
358.8571,26176.35
359.0344,26163.3583
359.2118,26074.675
359.3891,26046.0
359.5664,26013.975
359.7437,25985.6167
359.9209,25911.3583
360.0982,25844.875
360.2754,25788.1
360.4526,25827.8
360.6298,25847.8417
360.807,25837.425
360.9841,25796.3417
361.1613,25736.8917
361.3383,25776.7833
361.5154,25788.525
361.6925,25757.675
361.8695,25717.4667
362.0466,25677.95
362.2236,25637.85
362.4005,25610.3667
362.5775,25561.4083
362.7545,25443.7333
362.9314,25380.775
363.1083,25411.6333
363.2852,25471.85
363.462,25477.9583
363.6389,25421.7833
363.8157,25390.7333
363.9925,25310.1417
364.1693,25270.2833
364.346,25202.95
364.5228,25198.7167
364.6996,25247.225
364.8762,25256.675
365.0529,25284.35
365.2296,25267.6833
365.4062,25273.7
365.5829,25228.4917
365.7595,25158.6167
365.9361,25190.65
366.1126,25182.4083
366.2892,25286.1667
366.4657,25693.9167
366.6422,26064.8417
366.8186,25950.275
366.9951,26086.25
367.1716,25968.975
367.348,25807.475
367.5244,25947.825
367.7008,25951.275
367.8772,25943.1833
368.0535,25533.8583
368.2298,25604.6333
368.4061,25993.925
368.5824,25857.0917
368.7586,25934.9833
368.9349,26063.3667
369.1111,25757.1917
369.2873,25389.8583
369.4635,25332.3833
369.6396,25447.45
369.8158,25236.1
369.9919,25189.4083
370.168,25271.5
370.3441,25400.1167
370.5202,25192.1167
370.6962,24986.825
370.8722,24875.0917
371.0482,24890.8
371.2242,24965.1417
371.4002,25187.85
371.5761,25311.9167
371.752,25113.325
371.9279,25120.525
372.1038,25212.0083
372.2796,25136.6417
372.4555,25059.55
372.6313,25137.7
372.8071,25027.075
372.9829,24900.4833
373.1586,24916.0333
373.3344,25061.2167
373.5101,24963.1333
373.6858,24962.6667
373.8615,24882.0167
374.0371,24888.1917
374.2127,25119.6417
374.3884,25206.6
374.564,25049.7167
374.7395,24978.3417
374.9151,25041.4083
375.0906,25346.8583
375.2661,25703.0
375.4416,25523.0083
375.6171,25547.0667
375.7925,25776.225
375.968,25917.9417
376.1434,25701.4333
376.3188,25430.0583
376.4941,25376.4333
376.6695,25520.3833
376.8448,25624.7083
377.0201,25734.3
377.1954,25645.8167
377.3707,25730.7083
377.5459,25851.3667
377.7212,26077.9833
377.8964,26837.6833
378.0715,27350.3167
378.2467,26750.9667
378.4218,26711.5917
378.597,26479.225
378.7721,26127.4167
378.9472,26299.9583
379.1222,26490.4833
379.2973,26998.8667
379.4723,27771.8167
379.6473,28190.35
379.8223,27869.875
379.9972,27043.6917
380.1722,26640.5083
380.3471,26515.0917
380.522,26533.875
380.6969,26342.1
380.8717,26789.775
381.0466,26785.4
381.2214,26400.6
381.3962,26380.9
381.571,26181.4167
381.7457,26062.7417
381.9204,26250.6
382.0952,26323.4417
382.2699,26414.15
382.4445,27265.35
382.6192,27500.725
382.7938,28163.9667
382.9685,28798.35
383.1431,28251.675
383.3176,27142.1917
383.4922,26566.6083
383.6667,26576.5667
383.8412,26634.275
384.0157,26390.9167
384.1902,26454.0167
384.3646,26781.5667
384.5391,26782.2
384.7134,26831.3917
384.8878,27238.8583
385.0622,27969.8167
385.2365,27912.8333
385.4109,26933.35
385.5852,26601.5417
385.7594,26724.6
385.9337,27154.1833
386.1079,27538.4167
386.2822,28104.5667
386.4564,28552.325
386.6306,27686.95
386.8047,27598.9083
386.9789,28196.7167
387.153,28287.0667
387.3271,29362.925
387.5012,29196.9833
387.6752,29554.975
387.8492,30498.175
388.0233,30418.65
388.1972,29314.8833
388.3712,29384.225
388.5452,29279.9833
388.7191,29520.9167
388.893,30411.55
389.0669,30849.225
389.2408,29049.8
389.4146,27586.6333
389.5884,26858.9833
389.7623,26433.1917
389.9361,26528.6583
390.1098,26616.45
390.2835,26891.8
390.4573,26846.725
390.631,26758.4667
390.8047,27081.875
390.9784,27506.175
391.152,27237.9833
391.3256,27189.7833
391.4992,27481.15
391.6728,27160.6
391.8464,27281.225
392.0199,28073.65
392.1934,28195.2
392.3669,28169.9333
392.5403,28864.825
392.7138,28980.475
392.8873,29757.4917
393.0607,30311.3917
393.2341,30848.425
393.4074,30979.3417
393.5808,29905.0083
393.7542,28881.4083
393.9274,29044.325
394.1007,28596.6083
394.274,29004.45
394.4472,29305.85
394.6205,29424.25
394.7937,30574.775
394.9668,31311.75
395.14,30699.4083
395.3131,29353.275
395.4863,28151.5167
395.6594,28015.1583
395.8325,27939.15
396.0055,27785.5333
396.1786,27996.1083
396.3516,28200.8417
396.5246,28159.4417
396.6975,27789.2167
396.8705,27687.1333
397.0434,28911.2083
397.2163,28356.1583
397.3892,27853.0667
397.5621,28192.7917
397.735,28741.6417
397.9077,29524.7667
398.0806,30048.875
398.2534,29146.4333
398.4261,29724.2583
398.5989,29722.6583
398.7716,31243.6083
398.9443,30945.8083
399.117,30602.1083
399.2896,29928.1917
399.4623,29599.9
399.6349,29298.9833
399.8075,29133.0083
399.9801,28410.6333
400.1526,28305.45
400.3252,27597.9833
400.4977,26772.4167
400.6702,26758.2917
400.8427,26608.8833
401.0151,26860.0917
401.1875,26885.0167
401.36,26717.425
401.5323,26912.275
401.7047,26406.75
401.877,26240.0417
402.0494,26194.6333
402.2216,26503.7
402.394,27144.4083
402.5662,26912.9917
402.7385,26917.9417
402.9107,26805.2667
403.0829,26703.275
403.2551,26736.8583
403.4272,26447.4
403.5994,26507.4167
403.7715,26739.525
403.9436,27300.0833
404.1156,27111.0667
