Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 18:25:49.994067
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2121.1333
218.2508,2166.1917
218.442,2210.075
218.6332,2261.9833
218.8244,2309.3167
219.0156,2357.325
219.2067,2411.1417
219.3979,2466.575
219.589,2521.175
219.7801,2580.9583
219.9712,2637.575
220.1623,2698.9167
220.3533,2766.7667
220.5444,2830.6667
220.7354,2900.1083
220.9264,2969.025
221.1174,3042.625
221.3083,3118.4917
221.4993,3190.725
221.6902,3268.3917
221.8812,3348.05
222.0721,3434.625
222.263,3519.7083
222.4538,3607.6833
222.6447,3697.675
222.8355,3790.0917
223.0264,3883.8083
223.2172,3976.3167
223.408,4079.4583
223.5987,4180.8833
223.7895,4279.9167
223.9802,4389.125
224.1709,4496.0
224.3616,4611.35
224.5524,4722.7333
224.743,4839.625
224.9337,4957.725
225.1243,5082.875
225.315,5206.45
225.5056,5326.0167
225.6962,5458.7667
225.8867,5590.7167
226.0773,5723.6917
226.2678,5857.65
226.4584,5997.8917
226.6489,6138.85
226.8394,6272.6583
227.0298,6417.5667
227.2203,6570.3167
227.4108,6726.625
227.6012,6885.2083
227.7916,7031.1417
227.982,7193.2167
228.1723,7348.5083
228.3627,7509.975
228.5531,7670.95
228.7434,7831.4333
228.9337,8001.325
229.124,8177.65
229.3143,8348.7833
229.5045,8540.625
229.6948,8723.625
229.885,8921.4583
230.0752,9115.4167
230.2654,9305.5083
230.4556,9502.0333
230.6457,9692.5167
230.8358,9887.7667
231.026,10077.4417
231.2161,10268.2417
231.4062,10471.675
231.5963,10665.3083
231.7863,10868.9583
231.9764,11083.4667
232.1664,11304.325
232.3564,11530.3833
232.5464,11744.175
232.7364,11968.3583
232.9263,12174.3583
233.1163,12408.9083
233.3062,12641.475
233.4961,12886.325
233.686,13112.4583
233.8758,13326.3583
234.0657,13537.625
234.2555,13771.4
234.4454,14010.2833
234.6352,14234.95
234.825,14470.3583
235.0147,14691.7667
235.2045,14915.4167
235.3942,15145.8917
235.5839,15380.3
235.7737,15602.3917
235.9633,15829.3333
236.153,16072.9
236.3427,16314.9667
236.5323,16552.9333
236.7219,16774.9833
236.9115,16974.2583
237.1011,17188.7
237.2907,17434.7667
237.4803,17661.5417
237.6698,17888.3917
237.8593,18111.9667
238.0488,18347.3
238.2383,18571.1333
238.4278,18800.675
238.6172,19039.9083
238.8066,19267.7417
238.9961,19501.2167
239.1855,19741.8667
239.3748,19967.4167
239.5642,20181.3333
239.7536,20422.4083
239.9429,20640.2333
240.1322,20834.1833
240.3215,21056.0083
240.5108,21272.4333
240.7001,21501.3917
240.8893,21717.0917
241.0786,21922.2667
241.2677,22127.0167
241.457,22359.4333
241.6461,22528.725
241.8353,22716.1417
242.0244,22894.3333
242.2136,23081.0583
242.4027,23272.5583
242.5918,23447.2083
242.7809,23624.4083
242.9699,23742.3917
243.159,23852.2833
243.348,24073.4917
243.537,24300.45
243.726,24502.7833
243.915,24685.0167
244.1039,24848.5333
244.2929,24978.4083
244.4818,25043.025
244.6707,25198.9583
244.8596,25425.5417
245.0485,25639.95
245.2373,25848.15
245.4262,26052.1
245.615,26216.625
245.8038,26381.7833
245.9926,26542.1583
246.1814,26734.8917
246.3701,26777.8417
246.5589,26801.325
246.7476,26957.7667
246.9363,27192.15
247.1249,27387.3
247.3136,27582.0417
247.5023,27760.1167
247.6909,27954.5833
247.8795,28117.45
248.0681,28302.9333
248.2567,28457.6833
248.4453,28620.0167
248.6338,28769.625
248.8224,28873.8583
249.0109,28838.7583
249.1994,28941.15
249.3878,29151.3833
249.5763,29345.425
249.7648,29518.2083
249.9532,29688.0417
250.1416,29873.725
250.33,30068.2667
250.5183,30257.9917
250.7067,30401.8083
250.8951,30545.5417
251.0834,30676.2667
251.2717,30806.975
251.46,30931.0333
251.6483,31059.1
251.8365,31142.5917
252.0247,31149.0833
252.213,31249.5417
252.4012,31406.6583
252.5894,31614.525
252.7775,31757.1417
252.9657,31887.0667
253.1538,32054.35
253.3419,32179.8417
253.53,32295.025
253.7181,32407.3667
253.9062,32538.325
254.0942,32653.975
254.2823,32750.075
254.4703,32829.025
254.6583,32925.7333
254.8463,33040.725
255.0342,33110.5667
255.2222,33190.6667
255.4101,33237.6
255.598,33233.1417
255.7859,33344.5083
255.9738,33506.4417
256.1616,33667.9333
256.3495,33822.6
256.5373,33947.9333
256.7251,34136.1
256.9129,34257.2333
257.1006,34363.4833
257.2884,34498.7917
257.4761,34642.8083
257.6638,34745.4583
257.8515,34819.3167
258.0392,34905.3
258.2269,34974.9083
258.4146,35052.4833
258.6022,35150.2167
258.7898,35185.2667
258.9774,35247.2917
259.165,35339.575
259.3525,35433.5
259.5401,35478.5583
259.7276,35571.175
259.9151,35678.325
260.1026,35749.2667
260.2901,35845.8167
260.4776,35937.0583
260.665,36096.0417
260.8524,36219.4833
261.0398,36360.3833
261.2272,36432.6583
261.4146,36462.6333
261.6019,36540.2833
261.7893,36635.6583
261.9766,36710.4833
262.1639,36802.8083
262.3512,36817.8667
262.5384,36857.8
262.7257,36891.25
262.9129,36942.8083
263.1001,36977.2083
263.2873,37076.8917
263.4745,37139.2
263.6617,37118.2333
263.8488,37174.2833
264.0359,37227.65
264.2231,37269.7667
264.4101,37321.9583
264.5972,37376.1167
264.7842,37426.7917
264.9713,37460.55
265.1583,37480.25
265.3453,37527.8
265.5323,37592.2167
265.7193,37643.8917
265.9062,37731.1
266.0931,37772.0
266.2801,37793.1167
266.4669,37855.8333
266.6538,37907.2833
266.8407,37969.65
267.0276,37964.55
267.2143,37967.325
267.4012,38025.5083
267.588,37994.4083
267.7747,38011.3917
267.9615,38043.5833
268.1482,38050.0667
268.3349,38082.575
268.5217,38094.125
268.7083,38081.3333
268.895,38076.2667
269.0817,38125.75
269.2682,38130.175
269.4549,38101.7833
269.6415,38038.85
269.8281,38041.25
270.0146,38089.45
270.2012,38123.7083
270.3877,38161.0417
270.5742,38166.8917
270.7607,38170.4417
270.9472,38177.45
271.1336,38174.0583
271.32,38151.5833
271.5065,38137.2
271.6929,38142.125
271.8792,38180.6833
272.0656,38180.4583
272.252,38210.6083
272.4383,38231.7667
272.6246,38222.175
272.8109,38217.1417
272.9972,38288.4083
273.1835,38322.0333
273.3697,38348.375
273.5559,38364.1667
273.7421,38376.425
273.9283,38375.2833
274.1145,38374.8833
274.3007,38386.5917
274.4868,38414.925
274.6729,38468.2583
274.859,38489.85
275.0451,38494.0167
275.2311,38411.425
275.4172,38450.0083
275.6032,38487.6917
275.7892,38529.7167
275.9752,38529.05
276.1612,38562.8583
276.3472,38530.9917
276.5331,38522.6917
276.719,38526.475
276.9049,38531.3667
277.0908,38516.7083
277.2767,38517.85
277.4625,38533.8667
277.6484,38520.2333
277.8342,38487.6417
278.02,38482.0167
278.2057,38519.8083
278.3915,38563.2083
278.5772,38567.5667
278.763,38546.8917
278.9487,38585.0917
279.1343,38625.8583
279.32,38605.7917
279.5057,38567.0083
279.6913,38468.6583
279.877,38449.9333
280.0625,38443.775
280.2481,38394.8
280.4337,38348.9667
280.6192,38397.1333
280.8048,38438.075
280.9903,38404.65
281.1758,38354.85
281.3612,38309.9333
281.5467,38288.6
281.7321,38336.975
281.9175,38341.6167
282.1029,38334.9917
282.2884,38323.725
282.4737,38269.8333
282.6591,38229.2167
282.8444,38228.6583
283.0297,38222.9667
283.215,38210.875
283.4002,38207.2833
283.5855,38148.9583
283.7707,38061.4833
283.956,38029.9167
284.1412,38009.3833
284.3264,38024.3083
284.5115,38062.1
284.6967,38085.3167
284.8818,38040.7667
285.0669,37969.9417
285.252,37962.4667
285.4371,37956.15
285.6222,37909.5167
285.8072,37870.15
285.9922,37832.75
286.1772,37847.9167
286.3622,37870.15
286.5472,37827.3
286.7321,37764.75
286.9171,37797.65
287.102,37804.6417
287.2869,37825.475
287.4717,37870.7417
287.6566,37869.8083
287.8415,37860.5333
288.0263,37833.7833
288.2111,37760.1417
288.3959,37678.4667
288.5806,37685.675
288.7654,37688.1167
288.9501,37760.375
289.1348,37776.0083
289.3195,37768.8417
289.5042,37777.575
289.6889,37799.0167
289.8735,37720.6333
290.0581,37690.7083
290.2428,37629.625
290.4273,37618.5167
290.6119,37639.4167
290.7965,37633.275
290.981,37632.6833
291.1655,37616.7167
291.35,37518.55
291.5345,37444.575
291.719,37450.1
291.9034,37456.5833
292.0878,37509.0167
292.2722,37493.0917
292.4566,37446.35
292.641,37460.025
292.8253,37435.0833
293.0096,37407.6417
293.194,37417.5917
293.3783,37400.1917
293.5626,37413.6417
293.7468,37414.7583
293.9311,37416.7
294.1153,37332.2833
294.2995,37204.4583
294.4837,37132.1
294.6678,37071.125
294.852,37031.3917
295.0361,37041.075
295.2202,37045.0167
295.4043,37068.5833
295.5884,37037.6417
295.7725,37026.05
295.9565,36986.975
296.1405,36902.6833
296.3246,36868.1
296.5085,36908.2167
296.6925,36945.225
296.8764,36920.8833
297.0603,36885.0833
297.2443,36853.5
297.4282,36794.525
297.612,36711.9583
297.7959,36664.0833
297.9797,36630.1167
298.1635,36570.7333
298.3474,36623.575
298.5311,36645.8417
298.7149,36579.9083
298.8987,36480.2333
299.0823,36432.275
299.2661,36358.9917
299.4498,36238.35
299.6334,36235.7667
299.8171,36230.25
300.0007,36205.225
300.1843,36188.0833
300.368,36163.4417
300.5515,36115.15
300.7351,36087.9167
300.9186,36051.0
301.1021,35994.85
301.2857,35981.4
301.4691,35955.275
301.6526,35955.2583
301.8361,35892.7833
302.0195,35835.325
302.2029,35806.3583
302.3863,35786.9333
302.5697,35730.1583
302.753,35728.575
302.9364,35744.9083
303.1197,35767.2167
303.303,35735.6917
303.4863,35660.7833
303.6696,35547.0667
303.8528,35470.7583
304.036,35424.025
304.2192,35425.2667
304.4024,35394.1083
304.5856,35332.9583
304.7688,35306.3167
304.9519,35296.6417
305.135,35257.775
305.3181,35209.55
305.5012,35173.725
305.6842,35166.6417
305.8673,35136.6583
306.0504,35066.0333
306.2333,34969.925
306.4163,34947.725
306.5993,34893.7833
306.7822,34871.6167
306.9652,34847.45
307.1481,34784.0333
307.331,34733.8917
307.5139,34675.5917
307.6967,34612.2833
307.8796,34557.9833
308.0624,34518.3333
308.2452,34468.3333
308.428,34405.9667
308.6107,34382.6333
308.7935,34335.7583
308.9762,34297.5
309.1589,34262.3917
309.3416,34217.2333
309.5243,34157.95
309.7069,34113.675
309.8896,34057.25
310.0721,34012.6833
310.2548,33986.9833
310.4373,33958.625
310.6199,33949.05
310.8024,33891.7417
310.985,33857.9083
311.1674,33774.1333
311.3499,33694.2333
311.5324,33673.2167
311.7148,33700.8167
311.8973,33620.9583
312.0797,33586.1667
312.2621,33561.7333
312.4445,33516.9917
312.6268,33453.725
312.8091,33419.1667
312.9915,33339.2667
313.1738,33288.9833
313.356,33219.1917
313.5383,33146.6417
313.7206,33123.7
313.9027,33060.6
314.085,33016.425
314.2672,32991.1583
314.4493,32969.5167
314.6314,32960.5667
314.8136,32946.7
314.9957,32878.5167
315.1778,32801.425
315.3598,32766.2667
315.5419,32753.9667
315.724,32725.7583
315.9059,32689.9583
316.088,32647.3583
316.2699,32646.5833
316.4519,32606.275
316.6338,32529.2833
316.8157,32423.25
316.9977,32382.3417
317.1795,32381.45
317.3614,32374.35
317.5432,32354.9
317.7251,32303.3917
317.9069,32222.35
318.0887,32197.6333
318.2704,32137.2583
318.4522,32086.6667
318.6339,32073.1583
318.8156,32121.0417
318.9973,32069.6333
319.179,32059.1583
319.3607,32060.3083
319.5423,32051.6167
319.7239,32013.95
319.9055,31966.15
320.0871,31924.325
320.2687,31891.6333
320.4502,31860.2
320.6317,31788.3083
320.8132,31790.0417
320.9947,31767.375
321.1761,31759.35
321.3576,31747.3167
321.5391,31740.85
321.7205,31705.4583
321.9019,31652.2583
322.0832,31578.9
322.2646,31527.6583
322.4459,31484.375
322.6272,31433.6917
322.8085,31401.7833
322.9898,31374.325
323.1711,31322.5833
323.3523,31292.3
323.5335,31272.325
323.7147,31318.1667
323.8959,31367.725
324.0771,31365.6333
324.2582,31310.0833
324.4393,31293.7583
324.6204,31290.3083
324.8015,31275.5167
324.9826,31286.9167
325.1637,31334.9833
325.3447,31310.0417
325.5257,31281.375
325.7067,31250.3667
325.8877,31159.575
326.0686,31065.0667
326.2496,31010.15
326.4305,30953.3833
326.6114,30920.0167
326.7922,30908.6083
326.9731,30921.2083
327.1539,30912.3667
327.3347,30906.0667
327.5155,30920.025
327.6963,30969.3167
327.8771,30971.0
328.0578,30887.7083
328.2385,30767.0083
328.4193,30725.7667
328.5999,30685.65
328.7806,30627.05
328.9613,30647.7167
329.1419,30621.9667
329.3225,30620.0083
329.5031,30542.1667
329.6837,30493.6083
329.8642,30434.7917
330.0447,30401.5083
330.2252,30359.6083
330.4057,30295.8833
330.5862,30280.5583
330.7667,30285.05
330.9471,30312.8833
331.1275,30287.3667
331.3079,30179.8083
331.4883,30129.5917
331.6687,30133.5167
331.849,30071.3333
332.0293,30005.8083
332.2096,29961.775
332.3899,29956.8583
332.5702,29967.2583
332.7504,29980.675
332.9306,29985.3333
333.1108,29921.2917
333.291,29841.9083
333.4712,29827.375
333.6514,29833.425
333.8315,29805.6833
334.0116,29775.8083
334.1917,29767.9667
334.3717,29762.6583
334.5518,29764.3583
334.7318,29721.2
334.9119,29686.2583
335.0918,29680.275
335.2718,29670.8833
335.4518,29663.25
335.6317,29625.2583
335.8116,29631.7583
335.9915,29637.7167
336.1714,29536.2167
336.3513,29486.8333
336.5311,29491.675
336.7109,29501.3333
336.8907,29455.2417
337.0705,29370.4833
337.2502,29260.925
337.43,29228.2583
337.6097,29160.7917
337.7894,29128.925
337.9691,29121.6
338.1488,29144.7833
338.3284,29138.7
338.508,29164.0917
338.6877,29167.35
338.8672,29134.1917
339.0468,29069.6917
339.2263,29022.5917
339.4059,29035.475
339.5854,29134.7167
339.7649,29071.1083
339.9443,29016.4167
340.1238,29000.45
340.3032,28983.8083
340.4826,28986.5583
340.662,28918.375
340.8414,28841.225
341.0207,28859.125
341.2001,28872.3
341.3794,28864.6333
341.5587,28920.5
341.738,28895.8583
341.9172,28830.3583
342.0965,28802.4417
342.2757,28699.9083
342.4549,28584.7167
342.6341,28596.2917
342.8132,28588.4333
342.9923,28668.3083
343.1715,28765.7917
343.3506,28821.85
343.5296,28660.5
343.7087,28545.2417
343.8878,28486.25
344.0668,28469.175
344.2458,28459.55
344.4248,28394.7417
344.6037,28365.75
344.7827,28366.275
344.9616,28317.5167
345.1405,28313.85
345.3194,28327.0417
345.4982,28268.9917
345.6771,28222.375
345.8559,28218.85
346.0347,28209.0083
346.2135,28172.875
346.3923,28177.7917
346.571,28156.4417
346.7498,28091.2417
346.9285,28111.55
347.1071,28070.025
347.2859,27996.8083
347.4645,28033.35
347.6431,28074.6
347.8217,28117.1583
348.0003,28139.9417
348.1789,28075.125
348.3574,27957.55
348.5359,27868.0083
348.7145,27808.6083
348.893,27810.5417
349.0714,27816.4
349.2499,27750.0583
349.4283,27667.775
349.6068,27599.05
349.7852,27574.5167
349.9635,27577.8917
350.1419,27567.2917
350.3202,27525.4417
350.4985,27454.05
350.6768,27410.9917
350.8551,27377.2333
351.0334,27349.8667
351.2116,27305.6333
351.3898,27323.5167
351.568,27293.9833
351.7462,27292.95
351.9243,27265.65
352.1025,27213.8667
352.2806,27178.9333
352.4587,27172.5667
352.6368,27154.4833
352.8148,27089.4417
352.9929,27029.325
353.1709,27034.4667
353.3489,27020.5167
353.5268,26968.9083
353.7048,26926.4333
353.8828,26893.05
354.0607,26846.95
354.2386,26840.125
354.4165,26806.35
354.5943,26771.3417
354.7722,26758.5667
354.95,26798.625
355.1278,26800.8917
355.3056,26732.3167
355.4833,26633.3333
355.6611,26538.4833
355.8388,26477.2333
356.0165,26430.7
356.1942,26466.7333
356.3719,26525.8333
356.5495,26500.825
356.7271,26466.6583
356.9047,26465.6
357.0823,26459.3833
357.2599,26457.1667
357.4374,26423.8083
357.6149,26345.6917
357.7924,26259.8
357.9699,26246.7583
358.1474,26235.1667
358.3248,26154.5667
358.5023,26109.0833
358.6797,26046.5583
358.8571,26014.0667
359.0344,25997.5333
359.2118,25912.7083
359.3891,25879.45
359.5664,25855.9
359.7437,25830.05
359.9209,25754.1167
360.0982,25684.2917
360.2754,25637.75
360.4526,25670.8333
360.6298,25685.5917
360.807,25674.0167
360.9841,25644.6417
361.1613,25580.0583
361.3383,25612.2667
361.5154,25627.9667
361.6925,25594.6167
361.8695,25553.6917
362.0466,25519.2417
362.2236,25482.8417
362.4005,25451.275
362.5775,25410.9167
362.7545,25289.5583
362.9314,25229.4083
363.1083,25258.5583
363.2852,25310.1083
363.462,25321.675
363.6389,25269.6
363.8157,25235.1417
363.9925,25151.2667
364.1693,25114.4417
364.346,25044.4583
364.5228,25035.5083
364.6996,25086.4
364.8762,25097.7083
365.0529,25121.7083
365.2296,25107.4083
365.4062,25107.4917
365.5829,25065.3
365.7595,25001.3083
365.9361,25031.0
366.1126,25017.8083
366.2892,25124.6333
366.4657,25540.85
366.6422,25899.0667
366.8186,25787.7917
366.9951,25920.95
367.1716,25798.6333
367.348,25640.6833
367.5244,25779.1833
367.7008,25787.9583
367.8772,25775.85
368.0535,25369.1583
368.2298,25450.0083
368.4061,25825.2833
368.5824,25700.8667
368.7586,25761.4583
368.9349,25899.1667
369.1111,25596.575
369.2873,25225.2167
369.4635,25178.35
369.6396,25282.7
369.8158,25078.2417
369.9919,25034.8083
370.168,25108.825
370.3441,25240.15
370.5202,25026.4667
370.6962,24828.2083
370.8722,24722.725
371.0482,24733.275
371.2242,24803.9417
371.4002,25025.8583
371.5761,25154.9583
371.752,24954.3417
371.9279,24956.5167
372.1038,25051.35
372.2796,24968.9667
372.4555,24907.9833
372.6313,24971.1667
372.8071,24868.7
372.9829,24738.4167
373.1586,24759.9583
373.3344,24902.0167
373.5101,24799.475
373.6858,24803.0
373.8615,24717.8
374.0371,24729.4167
374.2127,24964.6917
374.3884,25051.0583
374.564,24887.325
374.7395,24823.725
374.9151,24871.9833
375.0906,25189.0333
375.2661,25539.3667
375.4416,25354.975
375.6171,25378.6167
375.7925,25609.7917
375.968,25746.025
376.1434,25533.25
376.3188,25268.525
376.4941,25221.4
376.6695,25353.9667
376.8448,25461.75
377.0201,25571.1167
377.1954,25469.7417
377.3707,25566.525
377.5459,25688.8833
377.7212,25915.75
377.8964,26665.8083
378.0715,27175.975
378.2467,26582.7917
378.4218,26539.55
378.597,26305.425
378.7721,25963.0
378.9472,26124.6
379.1222,26322.4
379.2973,26819.4583
379.4723,27595.4917
379.6473,28008.0083
379.8223,27703.625
379.9972,26868.4667
380.1722,26474.2083
380.3471,26345.7417
380.522,26359.5833
380.6969,26170.4417
380.8717,26615.8333
381.0466,26613.4
381.2214,26231.6333
381.3962,26221.225
381.571,26013.8167
381.7457,25894.8833
381.9204,26078.8
382.0952,26151.2
382.2699,26245.4167
382.4445,27083.575
382.6192,27319.7
382.7938,27984.2583
382.9685,28613.1167
383.1431,28069.7
383.3176,26967.525
383.4922,26390.1333
383.6667,26402.7417
383.8412,26459.0
384.0157,26216.55
384.1902,26284.725
384.3646,26605.5667
384.5391,26604.15
384.7134,26666.7583
384.8878,27067.65
385.0622,27797.275
385.2365,27730.9333
385.4109,26756.925
385.5852,26431.4417
385.7594,26553.525
385.9337,26985.4167
386.1079,27354.2667
386.2822,27929.9417
386.4564,28360.9333
386.6306,27510.2083
386.8047,27420.7
386.9789,28013.475
387.153,28100.9833
387.3271,29170.3917
387.5012,29013.225
387.6752,29361.1167
387.8492,30297.5417
388.0233,30226.6167
388.1972,29132.4
388.3712,29194.825
388.5452,29093.2333
388.7191,29332.4917
388.893,30215.9583
389.0669,30649.8333
389.2408,28859.8
389.4146,27405.25
389.5884,26682.5
389.7623,26264.1167
389.9361,26357.1667
390.1098,26440.4083
390.2835,26711.775
390.4573,26670.4917
390.631,26584.5333
390.8047,26915.7583
390.9784,27321.1
391.152,27063.35
391.3256,27018.3167
391.4992,27298.7833
391.6728,26989.6167
391.8464,27105.7833
392.0199,27891.6833
392.1934,28002.4667
392.3669,27984.9667
392.5403,28683.9667
392.7138,28792.3917
392.8873,29575.9833
393.0607,30114.0333
393.2341,30659.375
393.4074,30788.8333
393.5808,29704.9667
393.7542,28699.025
393.9274,28855.6583
394.1007,28405.9083
394.274,28822.525
394.4472,29108.8167
394.6205,29238.1167
394.7937,30372.2667
394.9668,31113.95
395.14,30514.425
395.3131,29156.675
395.4863,27969.2167
395.6594,27826.7083
395.8325,27757.7167
396.0055,27601.025
396.1786,27817.85
396.3516,28020.925
396.5246,27978.9333
396.6975,27617.8167
396.8705,27510.9083
397.0434,28723.3417
397.2163,28172.9083
397.3892,27672.5917
397.5621,28005.8833
397.735,28562.3417
397.9077,29334.3833
398.0806,29854.8417
398.2534,28956.475
398.4261,29531.45
398.5989,29530.3417
398.7716,31034.925
398.9443,30739.7
399.117,30406.9083
399.2896,29743.0833
399.4623,29409.2667
399.6349,29117.175
399.8075,28945.5667
399.9801,28229.85
400.1526,28118.6667
400.3252,27419.8167
400.4977,26602.0333
400.6702,26588.05
400.8427,26442.375
401.0151,26685.8417
401.1875,26717.3
401.36,26545.5917
401.5323,26746.4333
401.7047,26243.1833
401.877,26072.0167
402.0494,26022.2167
402.2216,26337.05
402.394,26968.5583
402.5662,26744.2167
402.7385,26737.575
402.9107,26631.9167
403.0829,26538.275
403.2551,26572.05
403.4272,26283.7083
403.5994,26336.5167
403.7715,26563.1417
403.9436,27125.4417
404.1156,26943.325
