Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 03:55:03.059520
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2218.1833
218.2508,2268.9
218.442,2313.375
218.6332,2368.825
218.8244,2420.5667
219.0156,2472.375
219.2067,2527.9
219.3979,2586.475
219.589,2650.0083
219.7801,2710.625
219.9712,2774.8167
220.1623,2838.3167
220.3533,2909.3083
220.5444,2982.3
220.7354,3053.825
220.9264,3131.6417
221.1174,3209.3667
221.3083,3289.925
221.4993,3367.6333
221.6902,3444.75
221.8812,3534.7083
222.0721,3626.1833
222.263,3717.4333
222.4538,3815.1167
222.6447,3912.95
222.8355,4011.125
223.0264,4108.7917
223.2172,4211.1083
223.408,4317.675
223.5987,4426.5417
223.7895,4534.7
223.9802,4650.3917
224.1709,4766.0917
224.3616,4885.925
224.5524,5012.1
224.743,5135.175
224.9337,5256.6917
225.1243,5396.55
225.315,5526.5417
225.5056,5657.4833
225.6962,5797.525
225.8867,5936.9833
226.0773,6083.3417
226.2678,6224.675
226.4584,6369.775
226.6489,6521.725
226.8394,6663.6333
227.0298,6820.8417
227.2203,6983.0083
227.4108,7153.9583
227.6012,7324.7917
227.7916,7478.3667
227.982,7650.7583
228.1723,7811.0417
228.3627,7989.5
228.5531,8158.725
228.7434,8331.6333
228.9337,8514.9917
229.124,8697.6833
229.3143,8886.1917
229.5045,9087.9833
229.6948,9286.1333
229.885,9489.85
230.0752,9691.5417
230.2654,9901.175
230.4556,10109.0833
230.6457,10313.3583
230.8358,10517.2583
231.026,10720.8333
231.2161,10923.7333
231.4062,11141.3917
231.5963,11345.475
231.7863,11562.5333
231.9764,11788.175
232.1664,12021.0583
232.3564,12258.1333
232.5464,12486.3
232.7364,12722.85
232.9263,12947.2333
233.1163,13189.8417
233.3062,13433.1583
233.4961,13695.7417
233.686,13935.6
233.8758,14152.6667
234.0657,14378.3417
234.2555,14629.5167
234.4454,14880.5833
234.6352,15119.65
234.825,15362.1917
235.0147,15592.975
235.2045,15831.6417
235.3942,16073.0667
235.5839,16315.8583
235.7737,16554.875
235.9633,16790.9583
236.153,17047.1417
236.3427,17310.45
236.5323,17555.9083
236.7219,17782.0167
236.9115,17995.6083
237.1011,18221.9333
237.2907,18463.7417
237.4803,18714.95
237.6698,18942.825
237.8593,19183.35
238.0488,19423.875
238.2383,19662.2333
238.4278,19898.0167
238.6172,20155.95
238.8066,20394.9833
238.9961,20634.6667
239.1855,20889.225
239.3748,21117.9333
239.5642,21343.5917
239.7536,21585.35
239.9429,21811.3833
240.1322,22019.0
240.3215,22246.3333
240.5108,22473.6
240.7001,22712.575
240.8893,22931.6
241.0786,23150.7417
241.2677,23359.9
241.457,23600.25
241.6461,23778.725
241.8353,23960.6833
242.0244,24157.4583
242.2136,24346.4167
242.4027,24543.8917
242.5918,24725.3583
242.7809,24918.6083
242.9699,25032.8083
243.159,25143.8917
243.348,25371.6083
243.537,25614.1167
243.726,25820.4583
243.915,26000.6417
244.1039,26169.2083
244.2929,26289.3167
244.4818,26352.15
244.6707,26523.0667
244.8596,26758.325
245.0485,26986.3417
245.2373,27201.2333
245.4262,27405.2417
245.615,27586.2667
245.8038,27739.05
245.9926,27906.6667
246.1814,28097.3333
246.3701,28140.4
246.5589,28155.8083
246.7476,28317.0583
246.9363,28565.175
247.1249,28772.25
247.3136,28961.6167
247.5023,29144.9333
247.6909,29345.9583
247.8795,29512.6083
248.0681,29711.5167
248.2567,29869.7917
248.4453,30035.3417
248.6338,30186.5
248.8224,30279.7083
249.0109,30241.8667
249.1994,30340.875
249.3878,30554.6917
249.5763,30762.2667
249.7648,30935.9833
249.9532,31113.9583
250.1416,31308.8917
250.33,31506.2583
250.5183,31697.8417
250.7067,31838.55
250.8951,31990.35
251.0834,32117.0083
251.2717,32253.9083
251.46,32380.2917
251.6483,32498.1833
251.8365,32584.1833
252.0247,32575.5667
252.213,32675.975
252.4012,32838.2583
252.5894,33051.8083
252.7775,33194.85
252.9657,33323.7917
253.1538,33494.2083
253.3419,33634.75
253.53,33740.075
253.7181,33847.825
253.9062,33986.4
254.0942,34098.5083
254.2823,34191.3833
254.4703,34280.525
254.6583,34381.325
254.8463,34488.2083
255.0342,34560.5333
255.2222,34624.7583
255.4101,34670.7417
255.598,34664.4667
255.7859,34765.6583
255.9738,34929.7083
256.1616,35088.1833
256.3495,35255.05
256.5373,35388.3833
256.7251,35576.5667
256.9129,35691.3667
257.1006,35800.6167
257.2884,35939.8583
257.4761,36084.8333
257.6638,36188.2417
257.8515,36256.0333
258.0392,36337.75
258.2269,36402.075
258.4146,36476.6917
258.6022,36567.7
258.7898,36607.2417
258.9774,36661.6667
259.165,36754.6083
259.3525,36839.375
259.5401,36891.75
259.7276,36988.0083
259.9151,37076.9167
260.1026,37160.2167
260.2901,37253.4167
260.4776,37345.0917
260.665,37505.325
260.8524,37633.7
261.0398,37766.9833
261.2272,37836.15
261.4146,37867.8833
261.6019,37952.3917
261.7893,38034.775
261.9766,38106.975
262.1639,38188.5833
262.3512,38203.3667
262.5384,38230.3833
262.7257,38268.7583
262.9129,38322.1
263.1001,38364.9333
263.2873,38454.2917
263.4745,38505.225
263.6617,38477.6917
263.8488,38536.8917
264.0359,38576.2083
264.2231,38622.0667
264.4101,38662.8
264.5972,38726.1167
264.7842,38764.0083
264.9713,38799.2667
265.1583,38823.0417
265.3453,38861.5583
265.5323,38926.4167
265.7193,38970.6083
265.9062,39045.5333
266.0931,39080.425
266.2801,39103.5917
266.4669,39171.7583
266.6538,39217.575
266.8407,39268.8333
267.0276,39278.5333
267.2143,39282.4583
267.4012,39319.1583
267.588,39272.0917
267.7747,39290.2583
267.9615,39319.7417
268.1482,39326.5333
268.3349,39354.7417
268.5217,39366.6333
268.7083,39340.0833
268.895,39338.5333
269.0817,39375.6083
269.2682,39385.45
269.4549,39353.7417
269.6415,39282.7167
269.8281,39277.5333
270.0146,39320.7167
270.2012,39347.65
270.3877,39381.6083
270.5742,39386.35
270.7607,39399.1583
270.9472,39400.55
271.1336,39380.2167
271.32,39362.3583
271.5065,39344.8583
271.6929,39351.2083
271.8792,39375.3667
272.0656,39378.5
272.252,39399.7083
272.4383,39420.8917
272.6246,39399.0417
272.8109,39392.2917
272.9972,39455.7417
273.1835,39490.2
273.3697,39521.0667
273.5559,39535.5833
273.7421,39547.6917
273.9283,39540.1083
274.1145,39537.4
274.3007,39536.7167
274.4868,39568.8333
274.6729,39626.225
274.859,39633.65
275.0451,39644.1667
275.2311,39548.3
275.4172,39577.9333
275.6032,39615.1417
275.7892,39657.0917
275.9752,39657.2417
276.1612,39690.4417
276.3472,39658.3417
276.5331,39640.9167
276.719,39645.3833
276.9049,39647.7583
277.0908,39622.8417
277.2767,39611.2
277.4625,39627.7583
277.6484,39617.9167
277.8342,39582.4083
278.02,39571.5167
278.2057,39610.65
278.3915,39666.85
278.5772,39661.5083
278.763,39630.95
278.9487,39671.6417
279.1343,39710.5167
279.32,39687.175
279.5057,39638.675
279.6913,39531.8
279.877,39516.225
280.0625,39498.0833
280.2481,39461.0
280.4337,39414.2167
280.6192,39451.8083
280.8048,39496.4667
280.9903,39450.6083
281.1758,39398.0583
281.3612,39352.175
281.5467,39324.4417
281.7321,39373.5333
281.9175,39374.7333
282.1029,39373.3167
282.2884,39368.0333
282.4737,39306.8833
282.6591,39258.3583
282.8444,39253.375
283.0297,39246.2417
283.215,39237.3
283.4002,39225.175
283.5855,39169.825
283.7707,39070.4
283.956,39035.0667
284.1412,39010.825
284.3264,39033.9417
284.5115,39072.5333
284.6967,39085.8167
284.8818,39036.1
285.0669,38966.5667
285.252,38949.25
285.4371,38955.975
285.6222,38906.8917
285.8072,38864.4667
285.9922,38832.1083
286.1772,38846.975
286.3622,38855.575
286.5472,38811.6833
286.7321,38752.975
286.9171,38791.125
287.102,38781.525
287.2869,38808.75
287.4717,38857.45
287.6566,38858.7833
287.8415,38850.0583
288.0263,38819.4333
288.2111,38736.95
288.3959,38663.575
288.5806,38664.075
288.7654,38658.0583
288.9501,38726.2583
289.1348,38751.1833
289.3195,38740.4667
289.5042,38750.7083
289.6889,38774.8
289.8735,38692.7083
290.0581,38665.6333
290.2428,38595.0833
290.4273,38586.4417
290.6119,38626.7583
290.7965,38603.4417
290.981,38606.2417
291.1655,38589.0
291.35,38485.8333
291.5345,38414.075
291.719,38420.675
291.9034,38419.25
292.0878,38484.3167
292.2722,38461.7667
292.4566,38410.1917
292.641,38415.675
292.8253,38406.2
293.0096,38365.5167
293.194,38380.3333
293.3783,38366.1083
293.5626,38383.7083
293.7468,38382.0417
293.9311,38383.0333
294.1153,38305.5167
294.2995,38184.3417
294.4837,38096.7917
294.6678,38032.7583
294.852,37992.5667
295.0361,38003.3
295.2202,38011.5917
295.4043,38023.1333
295.5884,37994.8
295.7725,37976.4083
295.9565,37941.6333
296.1405,37865.9583
296.3246,37821.5083
296.5085,37862.275
296.6925,37903.2667
296.8764,37887.8583
297.0603,37850.0917
297.2443,37810.7
297.4282,37748.7583
297.612,37678.9167
297.7959,37620.3
297.9797,37585.1917
298.1635,37531.65
298.3474,37579.9167
298.5311,37611.925
298.7149,37536.9417
298.8987,37442.0917
299.0823,37395.4167
299.2661,37324.7333
299.4498,37202.8833
299.6334,37200.55
299.8171,37195.7667
300.0007,37165.9167
300.1843,37141.7167
300.368,37116.7083
300.5515,37079.1
300.7351,37041.0667
300.9186,37005.9333
301.1021,36957.4417
301.2857,36931.1
301.4691,36910.7167
301.6526,36918.1833
301.8361,36848.3
302.0195,36794.925
302.2029,36768.7333
302.3863,36746.725
302.5697,36692.725
302.753,36692.6333
302.9364,36703.1583
303.1197,36726.85
303.303,36695.1833
303.4863,36618.5417
303.6696,36513.4083
303.8528,36429.125
304.036,36381.7917
304.2192,36383.725
304.4024,36360.9333
304.5856,36296.7583
304.7688,36271.55
304.9519,36260.5917
305.135,36205.7167
305.3181,36164.2833
305.5012,36129.6583
305.6842,36128.8
305.8673,36096.7167
306.0504,36034.6583
306.2333,35938.9
306.4163,35905.0833
306.5993,35856.1167
306.7822,35836.2417
306.9652,35816.325
307.1481,35752.5833
307.331,35695.3083
307.5139,35639.2583
307.6967,35570.1833
307.8796,35517.8083
308.0624,35485.7583
308.2452,35422.6333
308.428,35357.2
308.6107,35340.4333
308.7935,35295.0167
308.9762,35249.6667
309.1589,35223.1833
309.3416,35176.2667
309.5243,35117.4167
309.7069,35084.1
309.8896,35026.8
310.0721,34969.9833
310.2548,34946.95
310.4373,34915.9833
310.6199,34911.55
310.8024,34851.0333
310.985,34812.7417
311.1674,34737.375
311.3499,34654.3667
311.5324,34634.7833
311.7148,34651.8
311.8973,34579.6667
312.0797,34549.4583
312.2621,34530.8583
312.4445,34474.65
312.6268,34409.9417
312.8091,34370.4917
312.9915,34297.4417
313.1738,34255.2417
313.356,34178.25
313.5383,34110.95
313.7206,34084.7583
313.9027,34025.8833
314.085,33975.0917
314.2672,33950.7833
314.4493,33934.625
314.6314,33922.2667
314.8136,33914.5583
314.9957,33835.8917
315.1778,33762.3667
315.3598,33730.5667
315.5419,33716.9333
315.724,33686.6167
315.9059,33651.325
316.088,33610.2667
316.2699,33617.3083
316.4519,33572.3417
316.6338,33499.4333
316.8157,33385.8833
316.9977,33346.6333
317.1795,33346.775
317.3614,33344.125
317.5432,33325.9
317.7251,33269.5417
317.9069,33189.9
318.0887,33163.65
318.2704,33104.4667
318.4522,33068.4833
318.6339,33049.7583
318.8156,33099.35
318.9973,33041.5583
319.179,33026.275
319.3607,33036.625
319.5423,33031.5333
319.7239,32996.375
319.9055,32939.0667
320.0871,32901.2833
320.2687,32863.5417
320.4502,32831.45
320.6317,32768.7583
320.8132,32760.45
320.9947,32744.7
321.1761,32747.7667
321.3576,32728.5583
321.5391,32715.1917
321.7205,32686.225
321.9019,32623.7083
322.0832,32566.425
322.2646,32501.175
322.4459,32465.9667
322.6272,32417.0667
322.8085,32383.7417
322.9898,32350.6583
323.1711,32299.2833
323.3523,32253.0333
323.5335,32242.35
323.7147,32284.0667
323.8959,32340.6417
324.0771,32328.25
324.2582,32293.9
324.4393,32276.3167
324.6204,32281.3917
324.8015,32258.3083
324.9826,32270.7417
325.1637,32319.7833
325.3447,32297.1667
325.5257,32277.9917
325.7067,32246.7583
325.8877,32154.775
326.0686,32054.7083
326.2496,32003.75
326.4305,31938.6833
326.6114,31909.85
326.7922,31902.8833
326.9731,31908.1333
327.1539,31894.4
327.3347,31891.725
327.5155,31909.6917
327.6963,31969.9083
327.8771,31972.35
328.0578,31882.8833
328.2385,31766.3833
328.4193,31720.6417
328.5999,31672.5333
328.7806,31626.8917
328.9613,31635.9417
329.1419,31603.8917
329.3225,31595.1917
329.5031,31538.6583
329.6837,31484.1833
329.8642,31442.6917
330.0447,31397.7083
330.2252,31345.7167
330.4057,31296.0583
330.5862,31276.4833
330.7667,31283.4667
330.9471,31320.5833
331.1275,31299.675
331.3079,31196.8583
331.4883,31145.2
331.6687,31148.7917
331.849,31073.6667
332.0293,31007.6
332.2096,30963.1917
332.3899,30958.2417
332.5702,30967.475
332.7504,30980.5
332.9306,30986.8417
333.1108,30933.1833
333.291,30851.2
333.4712,30843.3333
333.6514,30840.4833
333.8315,30813.7417
334.0116,30785.1083
334.1917,30772.3
334.3717,30780.5083
334.5518,30779.0917
334.7318,30731.6583
334.9119,30701.2167
335.0918,30696.1417
335.2718,30686.1
335.4518,30684.5417
335.6317,30650.2833
335.8116,30662.675
335.9915,30657.5583
336.1714,30553.4917
336.3513,30516.4417
336.5311,30517.6167
336.7109,30526.3417
336.8907,30487.95
337.0705,30390.9333
337.2502,30294.525
337.43,30257.625
337.6097,30186.2667
337.7894,30155.65
337.9691,30156.575
338.1488,30171.3417
338.3284,30172.0083
338.508,30201.425
338.6877,30190.3833
338.8672,30173.05
339.0468,30116.0917
339.2263,30063.5667
339.4059,30081.6
339.5854,30177.5
339.7649,30105.7417
339.9443,30054.7917
340.1238,30037.225
340.3032,30026.0167
340.4826,30031.2333
340.662,29959.525
340.8414,29886.3667
341.0207,29895.925
341.2001,29921.5417
341.3794,29910.5167
341.5587,29966.9917
341.738,29938.8917
341.9172,29877.275
342.0965,29841.8667
342.2757,29734.425
342.4549,29632.325
342.6341,29646.4833
342.8132,29634.8417
342.9923,29729.8
343.1715,29827.2167
343.3506,29885.1667
343.5296,29708.175
343.7087,29601.1333
343.8878,29539.4417
344.0668,29521.0333
344.2458,29500.325
344.4248,29441.5417
344.6037,29411.8
344.7827,29410.4667
344.9616,29370.575
345.1405,29370.9917
345.3194,29386.0
345.4982,29318.0667
345.6771,29279.2833
345.8559,29274.5833
346.0347,29262.8
346.2135,29229.1667
346.3923,29234.4083
346.571,29207.45
346.7498,29139.275
346.9285,29170.075
347.1071,29123.275
347.2859,29044.3833
347.4645,29092.7667
347.6431,29133.8083
347.8217,29176.3167
348.0003,29206.825
348.1789,29126.0083
348.3574,29004.1667
348.5359,28928.95
348.7145,28863.6583
348.893,28865.425
349.0714,28875.9583
349.2499,28805.5417
349.4283,28725.2917
349.6068,28657.0
349.7852,28625.4167
349.9635,28628.375
350.1419,28618.5083
350.3202,28574.0167
350.4985,28508.9833
350.6768,28465.9583
350.8551,28424.25
351.0334,28409.8
351.2116,28362.6917
351.3898,28380.7333
351.568,28358.0
351.7462,28351.45
351.9243,28313.75
352.1025,28269.1917
352.2806,28237.8
352.4587,28236.6083
352.6368,28203.325
352.8148,28137.325
352.9929,28073.025
353.1709,28079.75
353.3489,28071.2083
353.5268,28019.7833
353.7048,27965.1667
353.8828,27945.3417
354.0607,27901.7417
354.2386,27882.9833
354.4165,27859.3417
354.5943,27822.275
354.7722,27812.4167
354.95,27844.775
355.1278,27849.2
355.3056,27779.1167
355.4833,27674.7167
355.6611,27594.2333
355.8388,27525.4667
356.0165,27491.1667
356.1942,27520.5417
356.3719,27576.5417
356.5495,27548.0583
356.7271,27509.875
356.9047,27511.3667
357.0823,27505.9583
357.2599,27507.3333
357.4374,27473.2167
357.6149,27386.7083
357.7924,27300.5083
357.9699,27285.275
358.1474,27273.8
358.3248,27196.6583
358.5023,27153.9
358.6797,27091.3667
358.8571,27056.7917
359.0344,27042.5167
359.2118,26948.8333
359.3891,26923.2667
359.5664,26885.1083
359.7437,26857.5083
359.9209,26781.8667
360.0982,26714.3583
360.2754,26664.3167
360.4526,26698.8333
360.6298,26721.1167
360.807,26697.9
360.9841,26668.4083
361.1613,26607.1417
361.3383,26640.2417
361.5154,26658.5917
361.6925,26631.0833
361.8695,26596.425
362.0466,26549.725
362.2236,26508.725
362.4005,26481.525
362.5775,26427.6667
362.7545,26309.85
362.9314,26251.0083
363.1083,26292.5417
363.2852,26339.775
363.462,26344.8083
363.6389,26295.675
363.8157,26264.15
363.9925,26164.6417
364.1693,26130.0417
364.346,26054.0583
364.5228,26063.7167
364.6996,26107.275
364.8762,26129.825
365.0529,26153.0833
365.2296,26136.9833
365.4062,26141.3917
365.5829,26092.4417
365.7595,26019.1917
365.9361,26061.5417
366.1126,26040.1583
366.2892,26169.2417
366.4657,26598.6083
366.6422,26955.125
366.8186,26842.1583
366.9951,27002.525
367.1716,26848.75
367.348,26703.5417
367.5244,26857.625
367.7008,26850.8833
367.8772,26827.6083
368.0535,26408.9917
368.2298,26524.975
368.4061,26889.625
368.5824,26732.7333
368.7586,26848.3833
368.9349,26974.2917
369.1111,26619.0917
369.2873,26270.8917
369.4635,26238.05
369.6396,26320.8583
369.8158,26101.9
369.9919,26074.75
370.168,26163.3417
370.3441,26267.9917
370.5202,26045.4
370.6962,25848.4
370.8722,25741.7083
371.0482,25756.3417
371.2242,25838.7417
371.4002,26061.0417
371.5761,26186.3833
371.752,25977.55
371.9279,26001.1333
372.1038,26097.9833
372.2796,25993.2917
372.4555,25944.9833
372.6313,26011.6
372.8071,25889.7167
372.9829,25766.975
373.1586,25793.575
373.3344,25932.0667
373.5101,25828.2833
373.6858,25835.65
373.8615,25749.4333
374.0371,25762.65
374.2127,26007.2083
374.3884,26082.3583
374.564,25913.5083
374.7395,25863.55
374.9151,25919.85
375.0906,26256.3667
375.2661,26589.6833
375.4416,26387.2333
375.6171,26448.4583
375.7925,26694.2833
375.968,26826.475
376.1434,26583.8333
376.3188,26329.9667
376.4941,26285.7083
376.6695,26423.5667
376.8448,26528.15
377.0201,26630.4917
377.1954,26539.4583
377.3707,26644.4083
377.5459,26760.5417
377.7212,27006.2333
377.8964,27816.275
378.0715,28273.4167
378.2467,27648.7667
378.4218,27682.0333
378.597,27372.6167
378.7721,27048.3167
378.9472,27233.1583
379.1222,27434.6333
379.2973,27977.7
379.4723,28769.1167
379.6473,29185.3333
379.8223,28803.475
379.9972,27980.1417
380.1722,27599.1917
380.3471,27473.5
380.522,27451.675
380.6969,27282.0833
380.8717,27780.475
381.0466,27694.2
381.2214,27325.7167
381.3962,27320.4167
381.571,27104.8583
381.7457,26981.5167
381.9204,27195.7417
382.0952,27231.2917
382.2699,27390.9667
382.4445,28255.6417
382.6192,28495.1083
382.7938,29193.1583
382.9685,29831.35
383.1431,29188.525
383.3176,28077.75
383.4922,27553.0583
383.6667,27566.925
383.8412,27578.6333
384.0157,27328.575
384.1902,27429.3667
384.3646,27757.8833
384.5391,27721.8667
384.7134,27802.5417
384.8878,28250.2917
385.0622,28986.1833
385.2365,28830.8333
385.4109,27849.15
385.5852,27569.9333
385.7594,27710.2
385.9337,28127.85
386.1079,28525.55
386.2822,29143.6083
386.4564,29544.6917
386.6306,28645.85
386.8047,28666.0
386.9789,29256.2083
387.153,29341.3333
387.3271,30495.2833
387.5012,30242.25
387.6752,30714.325
387.8492,31679.1833
388.0233,31459.6917
388.1972,30395.9167
388.3712,30529.425
388.5452,30398.8
388.7191,30652.2417
388.893,31637.825
389.0669,31920.1583
389.2408,30041.8583
389.4146,28608.0833
389.5884,27863.125
389.7623,27406.875
389.9361,27486.375
390.1098,27588.4333
390.2835,27857.4417
390.4573,27806.975
390.631,27739.6167
390.8047,28106.2
390.9784,28499.05
391.152,28210.75
391.3256,28220.5333
391.4992,28509.1083
391.6728,28141.8583
391.8464,28338.2833
392.0199,29153.5667
392.1934,29165.5917
392.3669,29249.925
392.5403,29931.6167
392.7138,30091.8333
392.8873,30863.9167
393.0607,31470.5667
393.2341,31982.8417
393.4074,32111.95
393.5808,30920.4083
393.7542,29978.8
393.9274,30164.0583
394.1007,29622.2833
394.274,30131.3917
394.4472,30314.0167
394.6205,30524.5833
394.7937,31725.0083
394.9668,32411.1667
395.14,31699.325
395.3131,30351.5083
395.4863,29189.275
395.6594,29085.1667
395.8325,28916.9167
396.0055,28793.8917
396.1786,29002.9667
396.3516,29240.4
396.5246,29138.3
396.6975,28777.55
396.8705,28739.4917
397.0434,29979.3333
397.2163,29281.725
397.3892,28846.2667
397.5621,29271.2917
397.735,29786.5333
397.9077,30602.1417
398.0806,31052.9583
398.2534,30183.6667
398.4261,30795.2083
398.5989,30860.425
398.7716,32326.075
398.9443,31989.1917
399.117,31625.5667
399.2896,31018.475
399.4623,30621.3
399.6349,30358.0333
399.8075,30116.825
399.9801,29381.7833
400.1526,29311.3667
400.3252,28511.0083
400.4977,27706.7333
400.6702,27709.6583
400.8427,27528.1833
401.0151,27808.5667
401.1875,27787.975
401.36,27651.5917
401.5323,27842.0583
401.7047,27300.6167
401.877,27155.5583
402.0494,27110.7667
402.2216,27452.35
402.394,28072.6333
402.5662,27806.6583
402.7385,27843.925
402.9107,27725.3167
403.0829,27631.375
403.2551,27657.2
403.4272,27349.0
403.5994,27421.25
403.7715,27694.3
403.9436,28198.3417
404.1156,28042.4
