Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-11 23:26:49.776912
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2083.0583
218.2508,2130.25
218.442,2173.1667
218.6332,2223.9667
218.8244,2270.3
219.0156,2320.625
219.2067,2372.4833
219.3979,2425.15
219.589,2482.1417
219.7801,2538.6167
219.9712,2596.9083
220.1623,2655.825
220.3533,2723.8917
220.5444,2788.3333
220.7354,2856.475
220.9264,2925.2667
221.1174,2999.325
221.3083,3074.3583
221.4993,3145.6583
221.6902,3220.6833
221.8812,3301.3917
222.0721,3385.2333
222.263,3470.25
222.4538,3559.4333
222.6447,3648.2667
222.8355,3740.25
223.0264,3829.375
223.2172,3924.0
223.408,4025.5917
223.5987,4122.675
223.7895,4223.9583
223.9802,4332.3917
224.1709,4438.7833
224.3616,4548.8417
224.5524,4660.725
224.743,4781.0167
224.9337,4888.1667
225.1243,5017.4583
225.315,5138.3583
225.5056,5258.8583
225.6962,5387.175
225.8867,5518.1583
226.0773,5652.525
226.2678,5779.875
226.4584,5919.6917
226.6489,6055.5667
226.8394,6190.9
227.0298,6331.7
227.2203,6480.1333
227.4108,6644.725
227.6012,6793.2667
227.7916,6938.3583
227.982,7098.8917
228.1723,7249.1583
228.3627,7408.7583
228.5531,7564.6417
228.7434,7725.6833
228.9337,7890.9167
229.124,8060.3
229.3143,8236.85
229.5045,8423.0833
229.6948,8604.05
229.885,8791.025
230.0752,8987.4417
230.2654,9171.9667
230.4556,9362.7583
230.6457,9551.75
230.8358,9740.7833
231.026,9933.3667
231.2161,10123.0167
231.4062,10318.3
231.5963,10508.6
231.7863,10709.2917
231.9764,10924.3167
232.1664,11133.3
232.3564,11354.4333
232.5464,11567.2333
232.7364,11788.8333
232.9263,11991.5917
233.1163,12216.5083
233.3062,12446.85
233.4961,12689.3
233.686,12908.225
233.8758,13113.9167
234.0657,13323.3667
234.2555,13554.775
234.4454,13782.525
234.6352,14000.7083
234.825,14235.9167
235.0147,14442.7
235.2045,14671.55
235.3942,14892.1083
235.5839,15119.65
235.7737,15339.2917
235.9633,15551.4333
236.153,15800.3917
236.3427,16029.4083
236.5323,16262.7333
236.7219,16477.4833
236.9115,16677.25
237.1011,16883.5083
237.2907,17112.0083
237.4803,17347.3667
237.6698,17560.9083
237.8593,17784.225
238.0488,18006.0417
238.2383,18233.0417
238.4278,18442.6333
238.6172,18682.8083
238.8066,18905.925
238.9961,19127.7833
239.1855,19367.2417
239.3748,19584.725
239.5642,19796.2167
239.7536,20021.575
239.9429,20233.5667
240.1322,20430.9583
240.3215,20638.8
240.5108,20848.6333
240.7001,21076.7667
240.8893,21284.2083
241.0786,21485.5083
241.2677,21677.475
241.457,21907.9667
241.6461,22066.1583
241.8353,22253.325
242.0244,22428.175
242.2136,22605.6917
242.4027,22788.55
242.5918,22968.5417
242.7809,23143.1333
242.9699,23255.6917
243.159,23359.25
243.348,23580.725
243.537,23803.1583
243.726,23997.1417
243.915,24176.3333
244.1039,24329.6333
244.2929,24464.7833
244.4818,24513.75
244.6707,24668.4667
244.8596,24891.5167
245.0485,25107.625
245.2373,25318.6
245.4262,25513.325
245.615,25680.8917
245.8038,25833.2333
245.9926,25994.2083
246.1814,26175.05
246.3701,26222.9
246.5589,26247.6667
246.7476,26388.7
246.9363,26624.1167
247.1249,26824.1917
247.3136,27005.7667
247.5023,27179.875
247.6909,27371.9417
247.8795,27534.975
248.0681,27715.0167
248.2567,27873.7833
248.4453,28028.1417
248.6338,28179.5667
248.8224,28273.7833
249.0109,28241.8417
249.1994,28332.925
249.3878,28539.9417
249.5763,28732.8
249.7648,28903.8917
249.9532,29072.4083
250.1416,29258.9333
250.33,29444.4083
250.5183,29634.3167
250.7067,29771.2833
250.8951,29903.4333
251.0834,30032.3417
251.2717,30169.3
251.46,30286.7917
251.6483,30407.9667
251.8365,30507.0583
252.0247,30511.9667
252.213,30603.075
252.4012,30754.9833
252.5894,30961.5917
252.7775,31099.275
252.9657,31219.4167
253.1538,31380.25
253.3419,31513.4583
253.53,31623.2833
253.7181,31737.075
253.9062,31864.6167
254.0942,31983.9167
254.2823,32064.6417
254.4703,32150.25
254.6583,32256.2333
254.8463,32356.2667
255.0342,32423.675
255.2222,32496.85
255.4101,32552.7583
255.598,32543.075
255.7859,32647.1333
255.9738,32806.5417
256.1616,32957.325
256.3495,33119.4417
256.5373,33241.8
256.7251,33425.5333
256.9129,33541.4917
257.1006,33646.475
257.2884,33782.025
257.4761,33928.3417
257.6638,34025.7083
257.8515,34088.7833
258.0392,34180.425
258.2269,34250.7583
258.4146,34323.775
258.6022,34417.15
258.7898,34457.9833
258.9774,34512.7833
259.165,34603.3333
259.3525,34699.95
259.5401,34734.125
259.7276,34838.7583
259.9151,34924.1083
260.1026,35005.2167
260.2901,35094.7583
260.4776,35197.8583
260.665,35348.225
260.8524,35471.0083
261.0398,35602.8417
261.2272,35671.6
261.4146,35703.8583
261.6019,35785.7583
261.7893,35865.8
261.9766,35940.2917
262.1639,36028.0333
262.3512,36053.15
262.5384,36087.125
262.7257,36123.0667
262.9129,36173.6
263.1001,36207.7083
263.2873,36300.175
263.4745,36354.5
263.6617,36330.2667
263.8488,36396.075
264.0359,36443.5167
264.2231,36488.1333
264.4101,36541.3917
264.5972,36594.6167
264.7842,36642.375
264.9713,36680.225
265.1583,36690.6583
265.3453,36736.8167
265.5323,36805.4583
265.7193,36865.0417
265.9062,36931.2917
266.0931,36967.7083
266.2801,36991.4667
266.4669,37050.6417
266.6538,37113.4417
266.8407,37169.225
267.0276,37167.0917
267.2143,37171.975
267.4012,37218.1917
267.588,37184.925
267.7747,37200.575
267.9615,37233.4833
268.1482,37240.6333
268.3349,37274.2333
268.5217,37280.3083
268.7083,37253.875
268.895,37264.45
269.0817,37313.3
269.2682,37318.3417
269.4549,37293.0333
269.6415,37229.7833
269.8281,37229.2583
270.0146,37270.7833
270.2012,37310.4583
270.3877,37345.8333
270.5742,37346.9333
270.7607,37351.0333
270.9472,37352.2167
271.1336,37348.4333
271.32,37337.7083
271.5065,37322.8167
271.6929,37325.7667
271.8792,37363.4
272.0656,37367.5917
272.252,37387.75
272.4383,37397.0083
272.6246,37396.1583
272.8109,37387.125
272.9972,37455.4417
273.1835,37490.0417
273.3697,37516.2083
273.5559,37537.0667
273.7421,37556.1417
273.9283,37549.4167
274.1145,37536.8167
274.3007,37548.675
274.4868,37575.6667
274.6729,37632.6
274.859,37664.5083
275.0451,37660.55
275.2311,37573.275
275.4172,37603.0583
275.6032,37644.375
275.7892,37673.4417
275.9752,37694.5083
276.1612,37720.8583
276.3472,37693.7333
276.5331,37677.425
276.719,37679.4917
276.9049,37688.6833
277.0908,37661.5083
277.2767,37663.3333
277.4625,37674.7
277.6484,37666.0833
277.8342,37642.25
278.02,37629.8
278.2057,37662.775
278.3915,37711.3083
278.5772,37720.975
278.763,37683.7417
278.9487,37718.45
279.1343,37752.2417
279.32,37744.5583
279.5057,37697.2
279.6913,37601.375
279.877,37581.95
280.0625,37579.2083
280.2481,37526.5417
280.4337,37483.1583
280.6192,37530.4083
280.8048,37565.625
280.9903,37536.175
281.1758,37483.9167
281.3612,37428.7167
281.5467,37419.5333
281.7321,37451.2917
281.9175,37456.6
282.1029,37442.7833
282.2884,37439.875
282.4737,37392.1917
282.6591,37352.7667
282.8444,37337.3667
283.0297,37327.1333
283.215,37335.25
283.4002,37313.15
283.5855,37260.2667
283.7707,37177.0583
283.956,37142.4333
284.1412,37116.9167
284.3264,37129.0
284.5115,37176.675
284.6967,37182.6
284.8818,37139.725
285.0669,37070.2917
285.252,37054.7667
285.4371,37056.1083
285.6222,37007.05
285.8072,36965.35
285.9922,36932.55
286.1772,36947.2583
286.3622,36967.15
286.5472,36913.575
286.7321,36858.9167
286.9171,36887.1333
287.102,36882.3667
287.2869,36910.75
287.4717,36965.65
287.6566,36949.3083
287.8415,36937.7167
288.0263,36913.0417
288.2111,36834.1667
288.3959,36750.7417
288.5806,36753.4417
288.7654,36749.9583
288.9501,36827.8417
289.1348,36843.975
289.3195,36822.95
289.5042,36832.1167
289.6889,36864.5083
289.8735,36781.8667
290.0581,36751.2667
290.2428,36673.5917
290.4273,36668.8917
290.6119,36701.6417
290.7965,36677.9667
290.981,36677.925
291.1655,36657.7083
291.35,36557.0667
291.5345,36489.3917
291.719,36487.4167
291.9034,36490.9833
292.0878,36543.5417
292.2722,36522.5417
292.4566,36472.4417
292.641,36482.25
292.8253,36465.5833
293.0096,36427.2917
293.194,36432.225
293.3783,36418.5083
293.5626,36427.225
293.7468,36423.4167
293.9311,36421.0583
294.1153,36352.175
294.2995,36221.5833
294.4837,36142.3833
294.6678,36082.1583
294.852,36036.6833
295.0361,36050.6083
295.2202,36046.7
295.4043,36063.8833
295.5884,36025.7667
295.7725,36014.2333
295.9565,35976.05
296.1405,35895.9667
296.3246,35848.675
296.5085,35895.1917
296.6925,35929.6417
296.8764,35906.4417
297.0603,35862.5667
297.2443,35824.4833
297.4282,35767.95
297.612,35693.2833
297.7959,35640.375
297.9797,35602.6417
298.1635,35538.3417
298.3474,35587.65
298.5311,35609.8167
298.7149,35539.3417
298.8987,35448.9667
299.0823,35396.8583
299.2661,35323.725
299.4498,35208.375
299.6334,35195.1667
299.8171,35187.4583
300.0007,35155.4833
300.1843,35138.0333
300.368,35100.675
300.5515,35059.775
300.7351,35024.125
300.9186,35002.475
301.1021,34941.0667
301.2857,34916.95
301.4691,34897.6833
301.6526,34899.5417
301.8361,34833.6667
302.0195,34770.625
302.2029,34740.9167
302.3863,34723.35
302.5697,34662.3
302.753,34653.4167
302.9364,34663.9667
303.1197,34686.5167
303.303,34655.675
303.4863,34577.9
303.6696,34465.7083
303.8528,34387.575
304.036,34333.2583
304.2192,34333.7167
304.4024,34303.0333
304.5856,34238.825
304.7688,34217.825
304.9519,34201.9
305.135,34154.5333
305.3181,34111.0083
305.5012,34069.3083
305.6842,34061.7
305.8673,34022.025
306.0504,33965.9833
306.2333,33867.7833
306.4163,33846.7
306.5993,33793.325
306.7822,33761.3417
306.9652,33738.3667
307.1481,33676.85
307.331,33628.2333
307.5139,33572.55
307.6967,33506.45
307.8796,33440.775
308.0624,33406.7083
308.2452,33343.1
308.428,33291.5417
308.6107,33267.8667
308.7935,33217.7667
308.9762,33182.3583
309.1589,33139.3333
309.3416,33092.6917
309.5243,33040.075
309.7069,33004.2667
309.8896,32945.1917
310.0721,32897.4583
310.2548,32868.9833
310.4373,32832.6583
310.6199,32817.0917
310.8024,32769.7083
310.985,32733.325
311.1674,32656.7917
311.3499,32570.9333
311.5324,32543.975
311.7148,32561.1417
311.8973,32493.5
312.0797,32457.775
312.2621,32433.4083
312.4445,32389.4
312.6268,32325.875
312.8091,32295.4417
312.9915,32208.8833
313.1738,32173.1083
313.356,32085.3417
313.5383,32024.75
313.7206,31986.6583
313.9027,31935.4583
314.085,31894.9167
314.2672,31861.2083
314.4493,31839.1583
314.6314,31828.35
314.8136,31816.1917
314.9957,31741.2167
315.1778,31672.2083
315.3598,31636.4167
315.5419,31613.3167
315.724,31592.75
315.9059,31553.8333
316.088,31520.4333
316.2699,31514.875
316.4519,31482.9167
316.6338,31402.675
316.8157,31291.725
316.9977,31245.5333
317.1795,31250.9
317.3614,31254.2417
317.5432,31225.275
317.7251,31163.3333
317.9069,31088.3583
318.0887,31064.3583
318.2704,31009.2917
318.4522,30965.7833
318.6339,30944.3833
318.8156,30992.375
318.9973,30930.375
319.179,30928.325
319.3607,30920.5
319.5423,30920.075
319.7239,30885.0083
319.9055,30833.3917
320.0871,30794.2417
320.2687,30756.4083
320.4502,30721.7833
320.6317,30649.1417
320.8132,30653.0167
320.9947,30633.8333
321.1761,30636.75
321.3576,30610.1083
321.5391,30596.15
321.7205,30567.6
321.9019,30510.55
322.0832,30446.8083
322.2646,30392.9583
322.4459,30346.675
322.6272,30301.7333
322.8085,30267.85
322.9898,30242.1583
323.1711,30194.1
323.3523,30148.8917
323.5335,30133.7417
323.7147,30183.25
323.8959,30231.975
324.0771,30214.7583
324.2582,30178.275
324.4393,30158.7333
324.6204,30153.8583
324.8015,30131.6917
324.9826,30150.0417
325.1637,30185.1833
325.3447,30159.8583
325.5257,30147.05
325.7067,30106.8
325.8877,30028.85
326.0686,29932.5167
326.2496,29874.3083
326.4305,29820.5917
326.6114,29795.7917
326.7922,29788.8083
326.9731,29787.45
327.1539,29782.475
327.3347,29780.3
327.5155,29788.775
327.6963,29833.8667
327.8771,29826.1333
328.0578,29747.9167
328.2385,29626.825
328.4193,29594.1583
328.5999,29550.075
328.7806,29502.5167
328.9613,29519.8333
329.1419,29488.7833
329.3225,29490.5083
329.5031,29429.825
329.6837,29370.8833
329.8642,29327.4833
330.0447,29281.6667
330.2252,29237.1417
330.4057,29183.5083
330.5862,29164.4917
330.7667,29169.35
330.9471,29203.6083
331.1275,29181.0417
331.3079,29085.175
331.4883,29033.2833
331.6687,29030.9917
331.849,28967.2
332.0293,28907.1417
332.2096,28867.3833
332.3899,28865.6917
332.5702,28881.7583
332.7504,28893.225
332.9306,28886.8833
333.1108,28837.7667
333.291,28759.1083
333.4712,28746.55
333.6514,28747.4583
333.8315,28728.1
334.0116,28689.0083
334.1917,28688.8833
334.3717,28685.4917
334.5518,28683.55
334.7318,28644.925
334.9119,28614.2
335.0918,28605.225
335.2718,28603.3
335.4518,28595.525
335.6317,28565.625
335.8116,28581.0333
335.9915,28571.0833
336.1714,28470.35
336.3513,28424.1917
336.5311,28429.1917
336.7109,28436.55
336.8907,28405.125
337.0705,28317.7333
337.2502,28221.6667
337.43,28185.25
337.6097,28106.475
337.7894,28084.325
337.9691,28088.575
338.1488,28099.4333
338.3284,28102.45
338.508,28122.7917
338.6877,28118.5833
338.8672,28099.0333
339.0468,28039.5417
339.2263,27992.4667
339.4059,28012.2833
339.5854,28100.1167
339.7649,28045.5083
339.9443,27990.9333
340.1238,27974.1167
340.3032,27969.1167
340.4826,27957.0583
340.662,27892.775
340.8414,27822.9583
341.0207,27836.6417
341.2001,27849.9667
341.3794,27846.3167
341.5587,27897.4
341.738,27878.3917
341.9172,27821.85
342.0965,27787.2417
342.2757,27690.1667
342.4549,27584.5917
342.6341,27599.1083
342.8132,27584.9167
342.9923,27660.525
343.1715,27764.1417
343.3506,27821.3833
343.5296,27657.0083
343.7087,27548.875
343.8878,27490.3
344.0668,27473.3417
344.2458,27460.4333
344.4248,27410.5833
344.6037,27385.1333
344.7827,27373.8583
344.9616,27329.6083
345.1405,27332.0167
345.3194,27346.5583
345.4982,27290.65
345.6771,27241.95
345.8559,27246.9667
346.0347,27233.3333
346.2135,27201.2583
346.3923,27210.6417
346.571,27180.7583
346.7498,27122.225
346.9285,27140.8333
347.1071,27100.3417
347.2859,27022.7333
347.4645,27057.2
347.6431,27103.375
347.8217,27143.675
348.0003,27171.225
348.1789,27104.725
348.3574,26988.1667
348.5359,26912.225
348.7145,26852.725
348.893,26864.3083
349.0714,26864.7083
349.2499,26805.5583
349.4283,26734.9917
349.6068,26661.6917
349.7852,26636.9167
349.9635,26638.1833
350.1419,26627.3083
350.3202,26591.125
350.4985,26522.85
350.6768,26475.9417
350.8551,26451.9833
351.0334,26427.9167
351.2116,26381.8917
351.3898,26399.55
351.568,26377.925
351.7462,26375.4667
351.9243,26343.8
352.1025,26304.3583
352.2806,26269.0
352.4587,26258.85
352.6368,26229.7417
352.8148,26182.0417
352.9929,26113.7667
353.1709,26117.425
353.3489,26107.45
353.5268,26065.725
353.7048,26022.2083
353.8828,26001.4583
354.0607,25951.975
354.2386,25949.775
354.4165,25915.0917
354.5943,25881.5667
354.7722,25871.425
354.95,25909.1167
355.1278,25905.8667
355.3056,25840.4167
355.4833,25746.1417
355.6611,25661.1833
355.8388,25600.5667
356.0165,25568.975
356.1942,25600.2917
356.3719,25653.8583
356.5495,25632.3167
356.7271,25591.5083
356.9047,25591.7417
357.0823,25589.7583
357.2599,25589.1667
357.4374,25563.325
357.6149,25485.025
357.7924,25403.7167
357.9699,25388.5167
358.1474,25373.0417
358.3248,25297.525
358.5023,25256.0167
358.6797,25202.5083
358.8571,25165.2083
359.0344,25153.3167
359.2118,25072.5417
359.3891,25045.875
359.5664,25006.35
359.7437,24986.0417
359.9209,24912.225
360.0982,24849.55
360.2754,24798.775
360.4526,24837.2583
360.6298,24853.9167
360.807,24836.9167
360.9841,24809.425
361.1613,24748.9167
361.3383,24786.2333
361.5154,24795.625
361.6925,24765.4417
361.8695,24735.8583
362.0466,24690.8833
362.2236,24660.4167
362.4005,24635.325
362.5775,24584.55
362.7545,24472.225
362.9314,24411.6083
363.1083,24441.4083
363.2852,24502.0667
363.462,24511.2083
363.6389,24458.3167
363.8157,24420.7167
363.9925,24343.4
364.1693,24309.7333
364.346,24242.1417
364.5228,24244.1083
364.6996,24291.7083
364.8762,24294.775
365.0529,24327.7167
365.2296,24308.2833
365.4062,24315.45
365.5829,24271.425
365.7595,24205.7
365.9361,24244.2833
366.1126,24222.5167
366.2892,24333.4833
366.4657,24737.1083
366.6422,25084.8667
366.8186,24970.8833
366.9951,25108.6
367.1716,24983.8917
367.348,24832.625
367.5244,24973.4833
367.7008,24979.3833
367.8772,24955.7333
368.0535,24563.5583
368.2298,24654.2417
368.4061,25019.475
368.5824,24884.9833
368.7586,24968.6667
368.9349,25094.15
369.1111,24784.2917
369.2873,24432.275
369.4635,24389.2167
369.6396,24484.25
369.8158,24279.2
369.9919,24247.575
370.168,24327.8167
370.3441,24443.7417
370.5202,24234.9
370.6962,24042.8
370.8722,23937.075
371.0482,23956.1667
371.2242,24025.7
371.4002,24238.075
371.5761,24357.75
371.752,24166.8083
371.9279,24179.4
372.1038,24273.2333
372.2796,24191.2
372.4555,24128.3083
372.6313,24204.825
372.8071,24095.7
372.9829,23972.8333
373.1586,23998.1083
373.3344,24123.5833
373.5101,24028.125
373.6858,24036.85
373.8615,23954.5417
374.0371,23961.8167
374.2127,24189.3583
374.3884,24274.125
374.564,24114.3
374.7395,24047.325
374.9151,24105.3333
375.0906,24411.9833
375.2661,24745.0917
375.4416,24568.925
375.6171,24597.725
375.7925,24824.3167
375.968,24958.9583
376.1434,24739.5667
376.3188,24483.6167
376.4941,24439.4333
376.6695,24583.325
376.8448,24680.6333
377.0201,24774.7833
377.1954,24682.4167
377.3707,24776.2583
377.5459,24895.2917
377.7212,25118.8083
377.8964,25870.8583
378.0715,26334.65
378.2467,25752.575
378.4218,25734.175
378.597,25478.4167
378.7721,25155.8667
378.9472,25323.325
379.1222,25515.4667
379.2973,26016.6417
379.4723,26767.05
379.6473,27162.6583
379.8223,26828.35
379.9972,26037.275
380.1722,25656.575
380.3471,25544.8417
380.522,25553.2
380.6969,25374.9
380.8717,25826.225
381.0466,25793.2083
381.2214,25430.7167
381.3962,25417.7917
381.571,25217.05
381.7457,25108.1583
381.9204,25289.4083
382.0952,25344.6333
382.2699,25454.45
382.4445,26278.1583
382.6192,26501.1917
382.7938,27149.425
382.9685,27762.1
383.1431,27197.3
383.3176,26122.9583
383.4922,25600.5333
383.6667,25619.55
383.8412,25660.6167
384.0157,25427.1333
384.1902,25507.425
384.3646,25820.9333
384.5391,25805.175
384.7134,25862.475
384.8878,26264.9333
385.0622,26966.4417
385.2365,26873.9083
385.4109,25922.7083
385.5852,25625.625
385.7594,25756.4333
385.9337,26176.1167
386.1079,26536.55
386.2822,27109.8917
386.4564,27511.9583
386.6306,26663.5917
386.8047,26626.925
386.9789,27202.3667
387.153,27290.0417
387.3271,28344.4917
387.5012,28160.4417
387.6752,28541.2333
387.8492,29444.1417
388.0233,29314.6167
388.1972,28265.3833
388.3712,28358.1667
388.5452,28261.2667
388.7191,28499.5
388.893,29384.175
389.0669,29746.7167
389.2408,27983.675
389.4146,26587.3
389.5884,25889.0917
389.7623,25485.575
389.9361,25579.4833
390.1098,25673.875
390.2835,25931.175
390.4573,25893.9917
390.631,25813.0167
390.8047,26145.2333
390.9784,26530.9583
391.152,26271.4417
391.3256,26250.1417
391.4992,26520.9917
391.6728,26210.0167
391.8464,26352.7583
392.0199,27114.125
392.1934,27191.4333
392.3669,27204.8583
392.5403,27873.275
392.7138,27996.3
392.8873,28745.625
393.0607,29291.3917
393.2341,29791.325
393.4074,29909.0083
393.5808,28829.7667
393.7542,27894.8833
393.9274,28066.475
394.1007,27608.3333
394.274,28041.0917
394.4472,28277.8583
394.6205,28428.5917
394.7937,29552.8417
394.9668,30249.7083
395.14,29614.2917
395.3131,28317.7167
395.4863,27187.3917
395.6594,27081.0
395.8325,26991.8333
396.0055,26861.625
396.1786,27059.5417
396.3516,27267.45
396.5246,27210.55
396.6975,26868.9
396.8705,26795.2
397.0434,27967.2417
397.2163,27378.8583
397.3892,26930.2583
397.5621,27282.7083
397.735,27813.3417
397.9077,28574.125
398.0806,29044.7417
398.2534,28188.4583
398.4261,28765.2333
398.5989,28796.8833
398.7716,30229.6583
398.9443,29926.0
399.117,29590.55
399.2896,28972.4
399.4623,28634.9583
399.6349,28369.9417
399.8075,28183.1667
399.9801,27491.5667
400.1526,27403.9917
400.3252,26689.4167
400.4977,25909.1583
400.6702,25901.4833
400.8427,25761.2167
401.0151,26015.35
401.1875,26024.4833
401.36,25878.4167
401.5323,26060.95
401.7047,25569.2917
401.877,25415.525
402.0494,25379.3417
402.2216,25691.125
402.394,26311.6667
402.5662,26074.9333
402.7385,26076.7917
402.9107,25978.225
403.0829,25889.8083
403.2551,25918.9583
403.4272,25638.0833
403.5994,25696.3333
403.7715,25947.6583
403.9436,26468.5
404.1156,26298.1417
