Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 16:42:08.576619
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2172.7167
218.2508,2218.9417
218.442,2261.1167
218.6332,2314.6333
218.8244,2362.8333
219.0156,2414.325
219.2067,2467.125
219.3979,2524.3
219.589,2582.6
219.7801,2642.4917
219.9712,2702.25
220.1623,2763.9917
220.3533,2833.4333
220.5444,2900.8
220.7354,2971.0083
220.9264,3042.4917
221.1174,3117.8667
221.3083,3196.9083
221.4993,3270.7167
221.6902,3348.275
221.8812,3433.275
222.0721,3519.4583
222.263,3609.1
222.4538,3697.925
222.6447,3793.4833
222.8355,3887.275
223.0264,3981.3
223.2172,4077.925
223.408,4182.2167
223.5987,4284.8667
223.7895,4391.3417
223.9802,4500.1417
224.1709,4611.5417
224.3616,4725.825
224.5524,4844.0833
224.743,4964.4667
224.9337,5080.9833
225.1243,5215.5583
225.315,5341.0667
225.5056,5466.65
225.6962,5598.45
225.8867,5734.15
226.0773,5873.6583
226.2678,6010.4333
226.4584,6154.7
226.6489,6298.9583
226.8394,6435.0333
227.0298,6584.2167
227.2203,6742.7833
227.4108,6906.8417
227.6012,7064.125
227.7916,7217.2417
227.982,7384.15
228.1723,7541.0167
228.3627,7712.8583
228.5531,7870.2333
228.7434,8036.9333
228.9337,8213.9083
229.124,8391.7083
229.3143,8573.25
229.5045,8767.2917
229.6948,8956.8667
229.885,9157.075
230.0752,9357.1833
230.2654,9551.3083
230.4556,9754.05
230.6457,9947.9917
230.8358,10147.8583
231.026,10346.3583
231.2161,10545.2333
231.4062,10753.375
231.5963,10950.0833
231.7863,11160.6417
231.9764,11381.9833
232.1664,11604.9667
232.3564,11829.75
232.5464,12050.575
232.7364,12278.925
232.9263,12499.5583
233.1163,12738.9417
233.3062,12977.4083
233.4961,13231.8167
233.686,13465.8167
233.8758,13675.9417
234.0657,13894.375
234.2555,14138.8917
234.4454,14377.7833
234.6352,14615.1167
234.825,14847.525
235.0147,15078.85
235.2045,15312.2333
235.3942,15540.275
235.5839,15778.525
235.7737,16015.1917
235.9633,16246.2333
236.153,16494.0583
236.3427,16749.575
236.5323,16989.3833
236.7219,17215.9917
236.9115,17422.3833
237.1011,17642.0917
237.2907,17884.3333
237.4803,18132.6833
237.6698,18350.0917
237.8593,18591.3833
238.0488,18827.2833
238.2383,19059.025
238.4278,19286.7333
238.6172,19540.2
238.8066,19774.725
238.9961,20013.5833
239.1855,20260.7
239.3748,20492.675
239.5642,20712.7917
239.7536,20947.9
239.9429,21177.3917
240.1322,21389.9833
240.3215,21609.1
240.5108,21831.5333
240.7001,22061.4583
240.8893,22282.9167
241.0786,22498.625
241.2677,22708.5417
241.457,22944.4667
241.6461,23118.7583
241.8353,23311.05
242.0244,23498.175
242.2136,23685.3583
242.4027,23879.6167
242.5918,24062.2583
242.7809,24245.6167
242.9699,24366.7667
243.159,24478.4083
243.348,24701.1333
243.537,24944.8917
243.726,25140.9083
243.915,25325.75
244.1039,25499.275
244.2929,25629.9583
244.4818,25686.6417
244.6707,25859.6
244.8596,26087.7
245.0485,26309.85
245.2373,26520.0167
245.4262,26726.575
245.615,26903.2583
245.8038,27059.5917
245.9926,27237.75
246.1814,27422.7583
246.3701,27469.85
246.5589,27499.2083
246.7476,27651.625
246.9363,27898.8583
247.1249,28105.2667
247.3136,28297.175
247.5023,28478.8417
247.6909,28674.0333
247.8795,28842.2417
248.0681,29035.4917
248.2567,29199.15
248.4453,29359.05
248.6338,29512.475
248.8224,29617.15
249.0109,29594.1083
249.1994,29683.7667
249.3878,29908.35
249.5763,30104.5583
249.7648,30278.3083
249.9532,30448.3
250.1416,30646.1667
250.33,30840.6333
250.5183,31036.1667
250.7067,31173.8583
250.8951,31321.4
251.0834,31465.225
251.2717,31595.6417
251.46,31725.35
251.6483,31859.575
251.8365,31948.025
252.0247,31946.9333
252.213,32052.6
252.4012,32216.65
252.5894,32422.2
252.7775,32562.7667
252.9657,32695.6833
253.1538,32871.0
253.3419,33005.375
253.53,33108.9333
253.7181,33234.175
253.9062,33362.2083
254.0942,33483.3
254.2823,33575.6
254.4703,33669.1417
254.6583,33775.2083
254.8463,33881.625
255.0342,33958.7667
255.2222,34030.0333
255.4101,34074.6417
255.598,34082.6417
255.7859,34182.875
255.9738,34356.575
256.1616,34506.6583
256.3495,34678.1
256.5373,34810.0083
256.7251,34993.7167
256.9129,35119.2417
257.1006,35229.8833
257.2884,35368.5833
257.4761,35519.6167
257.6638,35620.05
257.8515,35692.5833
258.0392,35779.0917
258.2269,35854.7
258.4146,35925.75
258.6022,36028.975
258.7898,36069.7917
258.9774,36130.025
259.165,36223.1667
259.3525,36311.775
259.5401,36364.0417
259.7276,36461.2417
259.9151,36562.3167
260.1026,36633.7
260.2901,36739.9333
260.4776,36831.925
260.665,36992.0
260.8524,37125.5667
261.0398,37256.6
261.2272,37338.3333
261.4146,37377.5333
261.6019,37461.075
261.7893,37543.325
261.9766,37619.65
262.1639,37701.5083
262.3512,37727.7917
262.5384,37761.325
262.7257,37796.95
262.9129,37856.6917
263.1001,37892.0833
263.2873,37984.0333
263.4745,38052.6917
263.6617,38025.2417
263.8488,38085.2
264.0359,38147.4333
264.2231,38183.4083
264.4101,38237.3
264.5972,38284.4167
264.7842,38339.05
264.9713,38378.7667
265.1583,38398.675
265.3453,38444.4333
265.5323,38510.3917
265.7193,38565.0833
265.9062,38648.6917
266.0931,38679.7417
266.2801,38702.7667
266.4669,38778.8917
266.6538,38828.4
266.8407,38882.825
267.0276,38888.275
267.2143,38892.7583
267.4012,38949.6167
267.588,38913.6667
267.7747,38930.3
267.9615,38960.75
268.1482,38964.0583
268.3349,38997.2417
268.5217,39015.9833
268.7083,38990.1167
268.895,38996.2583
269.0817,39043.4667
269.2682,39042.5417
269.4549,39018.7583
269.6415,38954.8417
269.8281,38952.3167
270.0146,39001.3333
270.2012,39033.45
270.3877,39075.2333
270.5742,39078.1667
270.7607,39084.8083
270.9472,39087.425
271.1336,39082.1333
271.32,39062.4083
271.5065,39051.2667
271.6929,39049.2917
271.8792,39092.8583
272.0656,39097.2667
272.252,39116.075
272.4383,39133.725
272.6246,39119.3833
272.8109,39109.9
272.9972,39183.2417
273.1835,39221.225
273.3697,39253.3
273.5559,39270.3167
273.7421,39279.125
273.9283,39281.9667
274.1145,39275.7833
274.3007,39292.35
274.4868,39315.6
274.6729,39375.2583
274.859,39404.125
275.0451,39396.8583
275.2311,39319.5417
275.4172,39340.075
275.6032,39383.9417
275.7892,39424.0083
275.9752,39428.275
276.1612,39474.6667
276.3472,39434.8167
276.5331,39422.7583
276.719,39423.8333
276.9049,39437.6833
277.0908,39407.975
277.2767,39402.9333
277.4625,39422.9833
277.6484,39403.15
277.8342,39370.9083
278.02,39374.0583
278.2057,39403.8083
278.3915,39463.7333
278.5772,39469.2833
278.763,39432.725
278.9487,39481.9583
279.1343,39514.1333
279.32,39499.4417
279.5057,39440.7667
279.6913,39356.55
279.877,39327.3417
280.0625,39327.025
280.2481,39272.3583
280.4337,39232.9
280.6192,39283.15
280.8048,39323.7917
280.9903,39276.175
281.1758,39229.0167
281.3612,39173.85
281.5467,39161.5583
281.7321,39202.15
281.9175,39208.1583
282.1029,39196.3083
282.2884,39200.5417
282.4737,39146.9667
282.6591,39099.6833
282.8444,39088.7583
283.0297,39086.675
283.215,39088.05
283.4002,39077.8583
283.5855,39020.65
283.7707,38920.25
283.956,38887.9583
284.1412,38864.0333
284.3264,38874.3667
284.5115,38930.675
284.6967,38933.625
284.8818,38892.7833
285.0669,38815.9583
285.252,38809.175
285.4371,38811.9583
285.6222,38761.8833
285.8072,38724.275
285.9922,38687.7417
286.1772,38707.0333
286.3622,38724.85
286.5472,38666.9167
286.7321,38622.5667
286.9171,38648.3167
287.102,38650.2833
287.2869,38670.275
287.4717,38720.5667
287.6566,38718.9083
287.8415,38705.1417
288.0263,38688.3333
288.2111,38609.275
288.3959,38525.55
288.5806,38524.525
288.7654,38526.0167
288.9501,38600.5667
289.1348,38619.025
289.3195,38607.975
289.5042,38621.8167
289.6889,38647.4167
289.8735,38560.8917
290.0581,38529.7417
290.2428,38460.875
290.4273,38448.4667
290.6119,38477.4917
290.7965,38472.1833
290.981,38472.0083
291.1655,38449.6333
291.35,38350.5833
291.5345,38285.1917
291.719,38277.8667
291.9034,38283.3333
292.0878,38342.4083
292.2722,38318.9167
292.4566,38280.025
292.641,38279.3583
292.8253,38273.7
293.0096,38235.9917
293.194,38240.4583
293.3783,38230.6833
293.5626,38241.9917
293.7468,38237.0
293.9311,38237.1
294.1153,38164.525
294.2995,38036.7167
294.4837,37946.875
294.6678,37885.4667
294.852,37858.7167
295.0361,37863.9333
295.2202,37864.5083
295.4043,37882.475
295.5884,37853.9833
295.7725,37829.9
295.9565,37799.6
296.1405,37721.1833
296.3246,37676.0583
296.5085,37709.3167
296.6925,37751.725
296.8764,37734.1917
297.0603,37696.475
297.2443,37662.325
297.4282,37601.825
297.612,37525.175
297.7959,37463.4583
297.9797,37430.9333
298.1635,37372.0667
298.3474,37421.7583
298.5311,37457.6583
298.7149,37376.3333
298.8987,37274.1667
299.0823,37237.0333
299.2661,37157.9583
299.4498,37042.4
299.6334,37033.6333
299.8171,37034.0667
300.0007,37000.8583
300.1843,36977.5083
300.368,36952.2083
300.5515,36903.275
300.7351,36866.9917
300.9186,36849.05
301.1021,36784.6
301.2857,36771.15
301.4691,36740.7417
301.6526,36748.9333
301.8361,36685.175
302.0195,36622.95
302.2029,36590.7583
302.3863,36572.05
302.5697,36513.1417
302.753,36509.9667
302.9364,36518.4833
303.1197,36543.625
303.303,36507.2167
303.4863,36445.3333
303.6696,36324.2667
303.8528,36244.575
304.036,36194.2417
304.2192,36201.6083
304.4024,36173.3417
304.5856,36109.65
304.7688,36076.3917
304.9519,36072.4833
305.135,36014.9917
305.3181,35976.4333
305.5012,35936.575
305.6842,35931.5417
305.8673,35899.6833
306.0504,35834.5167
306.2333,35735.8667
306.4163,35702.9583
306.5993,35660.6333
306.7822,35631.35
306.9652,35614.9417
307.1481,35541.5333
307.331,35493.9333
307.5139,35436.0917
307.6967,35370.65
307.8796,35319.0167
308.0624,35276.3417
308.2452,35210.2917
308.428,35158.0833
308.6107,35133.8333
308.7935,35080.2583
308.9762,35043.625
309.1589,35001.7083
309.3416,34956.6167
309.5243,34903.6333
309.7069,34868.9333
309.8896,34804.275
310.0721,34759.25
310.2548,34719.625
310.4373,34696.2417
310.6199,34682.9917
310.8024,34622.4167
310.985,34589.6083
311.1674,34507.0833
311.3499,34425.6833
311.5324,34411.9167
311.7148,34426.325
311.8973,34354.55
312.0797,34316.7333
312.2621,34299.2167
312.4445,34252.2417
312.6268,34176.6333
312.8091,34153.7667
312.9915,34069.8167
313.1738,34023.5417
313.356,33945.1917
313.5383,33878.75
313.7206,33844.5917
313.9027,33786.825
314.085,33739.7333
314.2672,33706.3917
314.4493,33691.9417
314.6314,33683.2167
314.8136,33666.2083
314.9957,33603.0417
315.1778,33520.35
315.3598,33489.4917
315.5419,33469.5167
315.724,33444.175
315.9059,33409.0917
316.088,33352.3083
316.2699,33364.9917
316.4519,33325.5917
316.6338,33250.225
316.8157,33132.0417
316.9977,33083.7833
317.1795,33095.7
317.3614,33091.225
317.5432,33069.6417
317.7251,33006.15
317.9069,32930.7
318.0887,32905.8833
318.2704,32843.3917
318.4522,32800.1
318.6339,32781.9833
318.8156,32831.4833
318.9973,32773.375
319.179,32766.0
319.3607,32772.9583
319.5423,32755.575
319.7239,32724.7333
319.9055,32666.55
320.0871,32632.4417
320.2687,32598.55
320.4502,32566.5833
320.6317,32495.9083
320.8132,32492.5333
320.9947,32464.375
321.1761,32464.9917
321.3576,32450.9833
321.5391,32434.3583
321.7205,32410.3
321.9019,32355.2083
322.0832,32280.6167
322.2646,32226.9167
322.4459,32180.7083
322.6272,32137.35
322.8085,32091.0333
322.9898,32067.3083
323.1711,32017.65
323.3523,31985.825
323.5335,31964.4833
323.7147,32016.4417
323.8959,32063.05
324.0771,32059.55
324.2582,32021.325
324.4393,31988.25
324.6204,31994.625
324.8015,31970.9667
324.9826,31981.4667
325.1637,32021.075
325.3447,32003.9583
325.5257,31981.3
325.7067,31954.0583
325.8877,31858.125
326.0686,31763.1417
326.2496,31707.4583
326.4305,31643.1
326.6114,31607.075
326.7922,31609.3667
326.9731,31620.9167
327.1539,31605.925
327.3347,31597.1917
327.5155,31616.2417
327.6963,31667.2917
327.8771,31670.075
328.0578,31576.425
328.2385,31460.5833
328.4193,31412.175
328.5999,31371.2
328.7806,31321.9417
328.9613,31337.5667
329.1419,31318.1167
329.3225,31308.3667
329.5031,31243.8583
329.6837,31181.65
329.8642,31137.6083
330.0447,31091.1167
330.2252,31036.9833
330.4057,30981.2167
330.5862,30966.6
330.7667,30968.5
330.9471,30998.475
331.1275,30980.8333
331.3079,30862.15
331.4883,30813.6833
331.6687,30821.5083
331.849,30750.1417
332.0293,30682.8417
332.2096,30645.875
332.3899,30646.4333
332.5702,30656.2417
332.7504,30667.775
332.9306,30672.8333
333.1108,30604.6583
333.291,30527.1917
333.4712,30510.1333
333.6514,30512.8917
333.8315,30483.125
334.0116,30451.05
334.1917,30440.7167
334.3717,30445.3583
334.5518,30445.3917
334.7318,30397.9667
334.9119,30362.9333
335.0918,30359.0167
335.2718,30344.8083
335.4518,30344.5
335.6317,30309.5417
335.8116,30321.825
335.9915,30309.9833
336.1714,30210.0333
336.3513,30166.1333
336.5311,30170.2083
336.7109,30180.6833
336.8907,30136.75
337.0705,30037.8
337.2502,29943.325
337.43,29900.675
337.6097,29827.7833
337.7894,29801.7167
337.9691,29803.55
338.1488,29817.05
338.3284,29810.45
338.508,29837.75
338.6877,29834.675
338.8672,29809.275
339.0468,29747.25
339.2263,29697.5833
339.4059,29707.9083
339.5854,29814.2083
339.7649,29751.625
339.9443,29687.225
340.1238,29665.7
340.3032,29663.3667
340.4826,29654.25
340.662,29589.1833
340.8414,29513.6917
341.0207,29527.3
341.2001,29545.1917
341.3794,29535.2833
341.5587,29586.85
341.738,29569.1833
341.9172,29502.5583
342.0965,29478.3917
342.2757,29363.3
342.4549,29256.55
342.6341,29268.4
342.8132,29254.75
342.9923,29335.1083
343.1715,29437.0167
343.3506,29497.7167
343.5296,29330.6
343.7087,29211.8833
343.8878,29154.5167
344.0668,29129.1833
344.2458,29121.1667
344.4248,29052.4583
344.6037,29025.2083
344.7827,29025.45
344.9616,28982.6333
345.1405,28980.5917
345.3194,28992.125
345.4982,28930.8167
345.6771,28878.1667
345.8559,28877.6333
346.0347,28870.5583
346.2135,28829.8
346.3923,28835.9
346.571,28816.8417
346.7498,28746.9583
346.9285,28766.55
347.1071,28725.4833
347.2859,28652.4
347.4645,28690.4667
347.6431,28731.9
347.8217,28773.25
348.0003,28810.5833
348.1789,28733.2667
348.3574,28608.175
348.5359,28521.7667
348.7145,28468.675
348.893,28471.75
349.0714,28466.35
349.2499,28405.2083
349.4283,28317.7083
349.6068,28250.025
349.7852,28228.925
349.9635,28226.6
350.1419,28211.7333
350.3202,28178.1333
350.4985,28098.0667
350.6768,28056.8333
350.8551,28020.05
351.0334,27996.8167
351.2116,27947.7667
351.3898,27973.4417
351.568,27942.1167
351.7462,27945.825
351.9243,27921.5833
352.1025,27866.4417
352.2806,27834.6417
352.4587,27820.8667
352.6368,27794.5417
352.8148,27729.725
352.9929,27672.0917
353.1709,27671.725
353.3489,27654.0167
353.5268,27604.525
353.7048,27554.9333
353.8828,27527.5
354.0607,27488.9083
354.2386,27478.5167
354.4165,27447.5583
354.5943,27418.2583
354.7722,27404.8
354.95,27441.7917
355.1278,27441.5917
355.3056,27373.4583
355.4833,27266.9167
355.6611,27173.9833
355.8388,27105.475
356.0165,27068.55
356.1942,27098.85
356.3719,27168.3417
356.5495,27143.025
356.7271,27098.875
356.9047,27096.375
357.0823,27088.8417
357.2599,27092.7667
357.4374,27054.2
357.6149,26975.725
357.7924,26886.0833
357.9699,26866.0583
358.1474,26859.725
358.3248,26784.2833
358.5023,26736.45
358.6797,26662.7333
358.8571,26636.475
359.0344,26619.125
359.2118,26542.9583
359.3891,26509.4333
359.5664,26472.9583
359.7437,26448.65
359.9209,26372.2
360.0982,26299.4917
360.2754,26242.8583
360.4526,26280.6583
360.6298,26298.725
360.807,26286.5167
360.9841,26254.1583
361.1613,26194.425
361.3383,26227.2
361.5154,26247.2333
361.6925,26214.0917
361.8695,26177.2833
362.0466,26134.7167
362.2236,26095.8417
362.4005,26063.6
362.5775,26009.0917
362.7545,25901.375
362.9314,25840.35
363.1083,25863.2583
363.2852,25921.8833
363.462,25925.8833
363.6389,25870.3
363.8157,25839.475
363.9925,25747.2917
364.1693,25711.6333
364.346,25642.075
364.5228,25642.0667
364.6996,25688.2333
364.8762,25702.125
365.0529,25731.875
365.2296,25709.3333
365.4062,25719.425
365.5829,25674.0667
365.7595,25608.65
365.9361,25643.7833
366.1126,25626.55
366.2892,25735.075
366.4657,26146.5333
366.6422,26529.6833
366.8186,26408.5333
366.9951,26546.65
367.1716,26421.85
367.348,26254.9833
367.5244,26401.7833
367.7008,26408.7667
367.8772,26401.6333
368.0535,25981.35
368.2298,26062.85
368.4061,26448.0167
368.5824,26321.15
368.7586,26391.075
368.9349,26531.5167
369.1111,26214.575
369.2873,25845.975
369.4635,25789.2167
369.6396,25897.025
369.8158,25685.8917
369.9919,25640.7583
370.168,25727.6833
370.3441,25849.5083
370.5202,25634.5
370.6962,25430.075
370.8722,25318.825
371.0482,25326.6833
371.2242,25403.7833
371.4002,25624.0833
371.5761,25761.8667
371.752,25555.0917
371.9279,25557.2083
372.1038,25657.05
372.2796,25566.175
372.4555,25506.0
372.6313,25586.275
372.8071,25472.0833
372.9829,25339.475
373.1586,25362.0667
373.3344,25504.5667
373.5101,25400.2917
373.6858,25397.7583
373.8615,25316.0667
374.0371,25329.8167
374.2127,25559.8917
374.3884,25655.6417
374.564,25488.5583
374.7395,25412.35
374.9151,25469.0583
375.0906,25785.4333
375.2661,26153.325
375.4416,25965.9083
375.6171,25990.7583
375.7925,26229.7917
375.968,26369.6333
376.1434,26161.35
376.3188,25876.6
376.4941,25827.65
376.6695,25964.25
376.8448,26075.4
377.0201,26189.075
377.1954,26096.0833
377.3707,26182.2333
377.5459,26313.5333
377.7212,26542.55
377.8964,27312.5333
378.0715,27822.975
378.2467,27227.25
378.4218,27178.4167
378.597,26940.3917
378.7721,26581.5083
378.9472,26754.8833
379.1222,26948.5667
379.2973,27471.7
379.4723,28261.3583
379.6473,28673.8083
379.8223,28362.625
379.9972,27513.8917
380.1722,27114.8667
380.3471,26988.05
380.522,27003.175
380.6969,26804.6667
380.8717,27270.4333
381.0466,27265.575
381.2214,26871.625
381.3962,26852.3333
381.571,26649.25
381.7457,26512.5167
381.9204,26712.8667
382.0952,26780.6583
382.2699,26872.0083
382.4445,27734.3083
382.6192,27969.2833
382.7938,28653.0833
382.9685,29294.275
383.1431,28736.5167
383.3176,27615.8333
383.4922,27028.1583
383.6667,27038.4333
383.8412,27100.0
384.0157,26848.7917
384.1902,26915.1417
384.3646,27255.5583
384.5391,27249.1833
384.7134,27309.0333
384.8878,27727.7083
385.0622,28463.0333
385.2365,28401.3667
385.4109,27397.6583
385.5852,27069.8833
385.7594,27194.65
385.9337,27631.2
386.1079,28017.6417
386.2822,28598.6583
386.4564,29045.7167
386.6306,28166.4
386.8047,28084.4167
386.9789,28688.7833
387.153,28775.425
387.3271,29869.4583
387.5012,29709.7333
387.6752,30070.3417
387.8492,31026.2417
388.0233,30948.2417
388.1972,29834.375
388.3712,29901.8417
388.5452,29793.725
388.7191,30036.7167
388.893,30938.8167
389.0669,31382.5167
389.2408,29558.825
389.4146,28080.4167
389.5884,27328.3417
389.7623,26903.4083
389.9361,26995.5833
390.1098,27086.0917
390.2835,27362.6583
390.4573,27320.25
390.631,27218.9917
390.8047,27561.3667
390.9784,27984.6583
391.152,27716.4333
391.3256,27672.25
391.4992,27961.2
391.6728,27648.4333
391.8464,27766.85
392.0199,28568.1083
392.1934,28676.75
392.3669,28666.0083
392.5403,29380.4833
392.7138,29498.8167
392.8873,30278.95
393.0607,30835.4833
393.2341,31380.4667
393.4074,31521.0583
393.5808,30416.4
393.7542,29381.7167
393.9274,29551.925
394.1007,29088.525
394.274,29515.5333
394.4472,29809.475
394.6205,29925.125
394.7937,31102.1083
394.9668,31852.4583
395.14,31237.4417
395.3131,29863.0083
395.4863,28644.1167
395.6594,28499.825
395.8325,28420.4917
396.0055,28271.125
396.1786,28489.7417
396.3516,28689.3917
396.5246,28650.525
396.6975,28276.55
396.8705,28164.0833
397.0434,29401.6167
397.2163,28836.6167
397.3892,28340.2917
397.5621,28686.5
397.735,29246.6
397.9077,30037.0583
398.0806,30573.6833
398.2534,29659.6417
398.4261,30247.2167
398.5989,30248.0583
398.7716,31780.35
398.9443,31482.8333
399.117,31130.675
399.2896,30460.3667
399.4623,30118.1667
399.6349,29813.3917
399.8075,29634.2583
399.9801,28906.075
400.1526,28795.9083
400.3252,28084.5
400.4977,27246.1667
400.6702,27226.45
400.8427,27079.9
401.0151,27335.4167
401.1875,27357.55
401.36,27189.9917
401.5323,27394.975
401.7047,26880.575
401.877,26708.5333
402.0494,26654.1083
402.2216,26968.225
402.394,27621.6667
402.5662,27387.1
402.7385,27383.45
402.9107,27277.6417
403.0829,27181.4833
403.2551,27211.05
403.4272,26918.775
403.5994,26973.3667
403.7715,27204.8833
403.9436,27771.9
404.1156,27589.7833
