Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 04:38:20.023243
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2177.9417
218.2508,2226.025
218.442,2272.4083
218.6332,2325.2583
218.8244,2376.4417
219.0156,2427.9
219.2067,2483.3167
219.3979,2536.9167
219.589,2599.9
219.7801,2658.4917
219.9712,2720.1833
220.1623,2785.9583
220.3533,2852.0417
220.5444,2922.725
220.7354,2994.225
220.9264,3064.4167
221.1174,3145.6417
221.3083,3222.45
221.4993,3301.6833
221.6902,3381.3833
221.8812,3464.6833
222.0721,3553.175
222.263,3643.9583
222.4538,3736.8
222.6447,3832.0583
222.8355,3929.175
223.0264,4025.525
223.2172,4122.3833
223.408,4230.3833
223.5987,4333.8083
223.7895,4441.0167
223.9802,4555.5333
224.1709,4667.3333
224.3616,4787.0833
224.5524,4902.9
224.743,5030.375
224.9337,5146.8833
225.1243,5284.95
225.315,5413.4167
225.5056,5539.5917
225.6962,5678.15
225.8867,5812.6167
226.0773,5956.4417
226.2678,6093.5583
226.4584,6240.3583
226.6489,6386.4917
226.8394,6527.325
227.0298,6680.3917
227.2203,6838.5583
227.4108,7006.3583
227.6012,7169.6333
227.7916,7323.7833
227.982,7493.8
228.1723,7653.225
228.3627,7823.4917
228.5531,7988.8667
228.7434,8162.5333
228.9337,8337.2833
229.124,8520.025
229.3143,8700.15
229.5045,8906.6
229.6948,9093.5417
229.885,9295.4667
230.0752,9497.375
230.2654,9698.9917
230.4556,9900.9167
230.6457,10100.8917
230.8358,10307.1833
231.026,10505.9583
231.2161,10707.1667
231.4062,10913.7
231.5963,11117.0417
231.7863,11328.0333
231.9764,11552.2
232.1664,11780.625
232.3564,12015.0667
232.5464,12242.6833
232.7364,12475.6167
232.9263,12693.2917
233.1163,12927.675
233.3062,13168.9167
233.4961,13427.6917
233.686,13666.3667
233.8758,13881.5167
234.0657,14100.8833
234.2555,14345.9333
234.4454,14582.8583
234.6352,14825.7583
234.825,15064.9833
235.0147,15291.8083
235.2045,15536.0333
235.3942,15765.9333
235.5839,16004.525
235.7737,16240.7083
235.9633,16472.2333
236.153,16724.9583
236.3427,16974.8583
236.5323,17225.1167
236.7219,17448.5417
236.9115,17657.9833
237.1011,17878.8583
237.2907,18127.2417
237.4803,18364.5833
237.6698,18593.275
237.8593,18828.45
238.0488,19065.9083
238.2383,19301.7917
238.4278,19529.2167
238.6172,19784.3417
238.8066,20017.5
238.9961,20256.725
239.1855,20507.875
239.3748,20738.0083
239.5642,20952.4417
239.7536,21193.4167
239.9429,21423.5333
240.1322,21630.65
240.3215,21848.5917
240.5108,22074.4417
240.7001,22304.6417
240.8893,22525.875
241.0786,22740.5667
241.2677,22950.2333
241.457,23187.0333
241.6461,23359.4833
241.8353,23545.475
242.0244,23740.225
242.2136,23924.4833
242.4027,24121.6917
242.5918,24299.7333
242.7809,24480.9
242.9699,24602.5583
243.159,24706.325
243.348,24934.8167
243.537,25170.8667
243.726,25371.1833
243.915,25551.425
244.1039,25720.6583
244.2929,25852.9417
244.4818,25910.25
244.6707,26076.1583
244.8596,26317.7917
245.0485,26533.85
245.2373,26744.6667
245.4262,26942.3333
245.615,27113.3167
245.8038,27272.8333
245.9926,27450.3
246.1814,27633.175
246.3701,27667.375
246.5589,27693.6
246.7476,27847.9667
246.9363,28091.0167
247.1249,28298.6
247.3136,28490.6167
247.5023,28660.7583
247.6909,28862.0583
247.8795,29031.575
248.0681,29223.0167
248.2567,29384.2083
248.4453,29546.7667
248.6338,29703.9417
248.8224,29792.5833
249.0109,29746.9583
249.1994,29849.925
249.3878,30063.25
249.5763,30259.9167
249.7648,30445.25
249.9532,30607.575
250.1416,30802.9167
250.33,30997.6167
250.5183,31193.0417
250.7067,31325.9667
250.8951,31473.85
251.0834,31604.875
251.2717,31733.6167
251.46,31856.85
251.6483,31984.25
251.8365,32071.95
252.0247,32067.4583
252.213,32173.05
252.4012,32332.9
252.5894,32535.4167
252.7775,32676.475
252.9657,32807.8667
253.1538,32975.9167
253.3419,33108.275
253.53,33215.9667
253.7181,33328.8083
253.9062,33461.075
254.0942,33579.5667
254.2823,33666.525
254.4703,33748.225
254.6583,33844.5417
254.8463,33961.5917
255.0342,34025.8167
255.2222,34096.2417
255.4101,34136.7667
255.598,34133.2167
255.7859,34238.4667
255.9738,34404.775
256.1616,34562.675
256.3495,34731.1167
256.5373,34863.025
256.7251,35055.8583
256.9129,35157.5167
257.1006,35273.3917
257.2884,35407.0917
257.4761,35558.3833
257.6638,35652.45
257.8515,35724.2083
258.0392,35805.8333
258.2269,35877.675
258.4146,35946.7333
258.6022,36038.3083
258.7898,36082.6417
258.9774,36136.6667
259.165,36227.9917
259.3525,36325.075
259.5401,36362.775
259.7276,36455.7417
259.9151,36558.4333
260.1026,36628.05
260.2901,36723.6
260.4776,36827.7
260.665,36976.525
260.8524,37103.15
261.0398,37238.7667
261.2272,37309.175
261.4146,37345.4333
261.6019,37429.1083
261.7893,37510.7
261.9766,37585.3167
262.1639,37660.125
262.3512,37679.075
262.5384,37705.8917
262.7257,37748.125
262.9129,37803.3083
263.1001,37849.9667
263.2873,37927.0583
263.4745,37992.9667
263.6617,37958.0083
263.8488,38015.7583
264.0359,38060.9667
264.2231,38098.9417
264.4101,38149.0667
264.5972,38210.0167
264.7842,38263.8083
264.9713,38294.7833
265.1583,38311.1917
265.3453,38354.9417
265.5323,38414.9167
265.7193,38474.475
265.9062,38549.0917
266.0931,38579.25
266.2801,38599.725
266.4669,38658.5917
266.6538,38716.0083
266.8407,38774.3083
267.0276,38772.95
267.2143,38776.725
267.4012,38819.0
267.588,38779.6417
267.7747,38802.0417
267.9615,38822.7167
268.1482,38828.7083
268.3349,38863.4583
268.5217,38866.0083
268.7083,38848.9167
268.895,38855.3917
269.0817,38896.675
269.2682,38901.1
269.4549,38872.5833
269.6415,38801.7417
269.8281,38798.0167
270.0146,38845.6
270.2012,38874.2667
270.3877,38909.2917
270.5742,38911.7
270.7607,38920.4167
270.9472,38912.9917
271.1336,38917.6833
271.32,38900.2583
271.5065,38876.5083
271.6929,38878.75
271.8792,38917.125
272.0656,38920.0167
272.252,38927.3083
272.4383,38951.0583
272.6246,38948.4167
272.8109,38939.7
272.9972,38993.275
273.1835,39030.5417
273.3697,39065.45
273.5559,39078.9167
273.7421,39099.3583
273.9283,39089.8417
274.1145,39088.925
274.3007,39095.3917
274.4868,39126.825
274.6729,39174.0083
274.859,39192.075
275.0451,39193.8083
275.2311,39106.1417
275.4172,39137.5417
275.6032,39182.375
275.7892,39210.7083
275.9752,39218.425
276.1612,39254.875
276.3472,39216.4
276.5331,39196.9167
276.719,39205.0
276.9049,39215.0083
277.0908,39189.325
277.2767,39184.0167
277.4625,39201.4083
277.6484,39188.0167
277.8342,39157.3583
278.02,39155.3417
278.2057,39184.3167
278.3915,39227.65
278.5772,39240.2333
278.763,39197.9917
278.9487,39248.075
279.1343,39282.0417
279.32,39259.8083
279.5057,39212.8667
279.6913,39117.8333
279.877,39106.9
280.0625,39086.1083
280.2481,39042.9333
280.4337,39004.175
280.6192,39039.0083
280.8048,39073.25
280.9903,39046.6667
281.1758,38994.95
281.3612,38941.3083
281.5467,38916.7917
281.7321,38966.9667
281.9175,38977.125
282.1029,38963.7417
282.2884,38951.7167
282.4737,38899.5667
282.6591,38857.0333
282.8444,38842.625
283.0297,38837.3417
283.215,38825.85
283.4002,38823.5833
283.5855,38765.1583
283.7707,38675.6083
283.956,38639.8167
284.1412,38614.05
284.3264,38640.9417
284.5115,38681.9333
284.6967,38688.0917
284.8818,38646.725
285.0669,38577.2
285.252,38559.425
285.4371,38560.375
285.6222,38516.3
285.8072,38473.5167
285.9922,38440.5083
286.1772,38458.3333
286.3622,38476.35
286.5472,38427.5917
286.7321,38365.9167
286.9171,38398.1083
287.102,38405.925
287.2869,38421.9167
287.4717,38472.8833
287.6566,38469.125
287.8415,38459.8083
288.0263,38440.2667
288.2111,38359.7917
288.3959,38284.1167
288.5806,38283.9167
288.7654,38284.9667
288.9501,38357.9417
289.1348,38382.2
289.3195,38367.7583
289.5042,38371.7
289.6889,38392.4333
289.8735,38325.55
290.0581,38286.5833
290.2428,38213.775
290.4273,38207.2583
290.6119,38247.075
290.7965,38234.8
290.981,38227.3083
291.1655,38211.6417
291.35,38114.9417
291.5345,38042.55
291.719,38047.4083
291.9034,38053.55
292.0878,38106.1417
292.2722,38081.9667
292.4566,38035.975
292.641,38045.5333
292.8253,38038.5667
293.0096,37999.9833
293.194,38016.4417
293.3783,37996.5583
293.5626,38014.8333
293.7468,38012.575
293.9311,38012.5583
294.1153,37941.6917
294.2995,37819.1583
294.4837,37732.4667
294.6678,37671.8667
294.852,37629.3833
295.0361,37637.2167
295.2202,37644.3917
295.4043,37663.4083
295.5884,37631.6833
295.7725,37616.4083
295.9565,37583.375
296.1405,37503.7333
296.3246,37460.4083
296.5085,37503.2667
296.6925,37546.4667
296.8764,37532.1417
297.0603,37489.65
297.2443,37443.5583
297.4282,37389.3917
297.612,37325.2333
297.7959,37259.925
297.9797,37228.5083
298.1635,37172.2083
298.3474,37214.475
298.5311,37241.7583
298.7149,37175.5833
298.8987,37083.4833
299.0823,37038.4667
299.2661,36964.5667
299.4498,36852.125
299.6334,36836.3417
299.8171,36831.7667
300.0007,36803.4667
300.1843,36790.725
300.368,36754.3583
300.5515,36719.1333
300.7351,36687.5917
300.9186,36659.0833
301.1021,36599.9167
301.2857,36585.525
301.4691,36563.15
301.6526,36568.6083
301.8361,36502.9333
302.0195,36437.45
302.2029,36407.3417
302.3863,36390.4917
302.5697,36333.5833
302.753,36328.375
302.9364,36339.3917
303.1197,36373.6083
303.303,36335.8083
303.4863,36268.2167
303.6696,36152.975
303.8528,36074.5833
304.036,36026.7667
304.2192,36029.95
304.4024,36001.5917
304.5856,35930.775
304.7688,35913.875
304.9519,35904.5167
305.135,35854.25
305.3181,35810.8417
305.5012,35777.9667
305.6842,35768.6
305.8673,35739.4833
306.0504,35679.275
306.2333,35581.05
306.4163,35555.5917
306.5993,35506.5833
306.7822,35482.7083
306.9652,35462.5917
307.1481,35397.3417
307.331,35344.8667
307.5139,35281.0083
307.6967,35219.2333
307.8796,35171.4
308.0624,35133.3417
308.2452,35071.8583
308.428,35011.3
308.6107,34992.25
308.7935,34936.5583
308.9762,34900.9167
309.1589,34859.375
309.3416,34814.1917
309.5243,34763.4917
309.7069,34730.25
309.8896,34664.0833
310.0721,34622.0083
310.2548,34588.8667
310.4373,34557.025
310.6199,34564.725
310.8024,34496.85
310.985,34462.5917
311.1674,34384.4583
311.3499,34297.6083
311.5324,34286.6667
311.7148,34296.35
311.8973,34231.05
312.0797,34187.0167
312.2621,34168.8417
312.4445,34122.3083
312.6268,34059.5
312.8091,34020.5917
312.9915,33948.0
313.1738,33903.1167
313.356,33826.2167
313.5383,33755.875
313.7206,33730.4667
313.9027,33664.1417
314.085,33621.825
314.2672,33596.2833
314.4493,33582.525
314.6314,33561.8167
314.8136,33552.8667
314.9957,33484.1833
315.1778,33405.975
315.3598,33362.3917
315.5419,33360.4917
315.724,33335.6667
315.9059,33298.7
316.088,33256.7
316.2699,33249.3667
316.4519,33214.9167
316.6338,33149.8167
316.8157,33037.6
316.9977,32983.3667
317.1795,32990.05
317.3614,32981.1667
317.5432,32965.0583
317.7251,32907.25
317.9069,32828.5083
318.0887,32805.5
318.2704,32739.5417
318.4522,32706.625
318.6339,32687.0917
318.8156,32738.1833
318.9973,32674.2417
319.179,32666.8083
319.3607,32675.2
319.5423,32664.6167
319.7239,32629.9
319.9055,32573.8167
320.0871,32533.5333
320.2687,32499.9167
320.4502,32467.3
320.6317,32399.9917
320.8132,32394.7417
320.9947,32375.5833
321.1761,32375.2
321.3576,32360.15
321.5391,32339.625
321.7205,32311.6583
321.9019,32261.725
322.0832,32193.7833
322.2646,32135.65
322.4459,32093.0417
322.6272,32046.1333
322.8085,32013.55
322.9898,31983.775
323.1711,31929.5917
323.3523,31882.7417
323.5335,31867.35
323.7147,31916.025
323.8959,31965.0333
324.0771,31964.125
324.2582,31919.0
324.4393,31901.9
324.6204,31901.2417
324.8015,31886.0083
324.9826,31884.6333
325.1637,31934.6167
325.3447,31911.7083
325.5257,31893.8
325.7067,31863.0417
325.8877,31775.075
326.0686,31670.6583
326.2496,31625.8333
326.4305,31559.1167
326.6114,31529.2083
326.7922,31518.925
326.9731,31522.1667
327.1539,31510.4167
327.3347,31519.2667
327.5155,31524.325
327.6963,31580.1583
327.8771,31579.5667
328.0578,31490.3667
328.2385,31367.5083
328.4193,31326.8917
328.5999,31290.0583
328.7806,31238.375
328.9613,31245.575
329.1419,31219.4417
329.3225,31213.35
329.5031,31152.5833
329.6837,31099.975
329.8642,31048.875
330.0447,31000.1417
330.2252,30961.0333
330.4057,30897.7333
330.5862,30888.0083
330.7667,30892.7
330.9471,30931.1167
331.1275,30904.7833
331.3079,30795.775
331.4883,30746.7083
331.6687,30745.2833
331.849,30675.575
332.0293,30606.8333
332.2096,30567.05
332.3899,30566.3667
332.5702,30572.35
332.7504,30589.9333
332.9306,30587.125
333.1108,30528.4083
333.291,30450.625
333.4712,30434.55
333.6514,30443.1417
333.8315,30411.9833
334.0116,30376.9333
334.1917,30371.4167
334.3717,30371.7333
334.5518,30377.8917
334.7318,30318.0
334.9119,30287.5917
335.0918,30284.7833
335.2718,30286.85
335.4518,30269.1
335.6317,30238.4833
335.8116,30254.75
335.9915,30244.7333
336.1714,30144.1083
336.3513,30100.45
336.5311,30103.0833
336.7109,30118.8
336.8907,30072.1167
337.0705,29976.125
337.2502,29878.2667
337.43,29833.325
337.6097,29773.6417
337.7894,29735.2
337.9691,29742.1167
338.1488,29758.5833
338.3284,29751.9083
338.508,29775.7167
338.6877,29777.875
338.8672,29755.5417
339.0468,29692.4833
339.2263,29647.175
339.4059,29656.4167
339.5854,29758.0833
339.7649,29691.725
339.9443,29630.95
340.1238,29611.2667
340.3032,29605.2
340.4826,29604.175
340.662,29538.2667
340.8414,29457.35
341.0207,29474.025
341.2001,29493.6583
341.3794,29482.525
341.5587,29535.8167
341.738,29511.3417
341.9172,29445.9333
342.0965,29416.4083
342.2757,29308.25
342.4549,29205.9667
342.6341,29217.2583
342.8132,29208.05
342.9923,29294.175
343.1715,29390.075
343.3506,29446.5167
343.5296,29276.45
343.7087,29172.7417
343.8878,29103.625
344.0668,29084.6667
344.2458,29066.2333
344.4248,29003.9333
344.6037,28983.9
344.7827,28977.4
344.9616,28934.575
345.1405,28930.45
345.3194,28948.5417
345.4982,28884.7083
345.6771,28836.3417
345.8559,28832.6
346.0347,28828.2
346.2135,28784.7333
346.3923,28790.9083
346.571,28765.9417
346.7498,28701.5
346.9285,28730.55
347.1071,28679.7417
347.2859,28611.8667
347.4645,28648.4083
347.6431,28690.65
347.8217,28738.4
348.0003,28764.7
348.1789,28685.5417
348.3574,28566.925
348.5359,28489.6667
348.7145,28416.025
348.893,28436.1833
349.0714,28433.175
349.2499,28369.2417
349.4283,28287.5333
349.6068,28216.7167
349.7852,28183.725
349.9635,28190.2333
350.1419,28181.875
350.3202,28138.5583
350.4985,28066.2083
350.6768,28021.2667
350.8551,27989.7583
351.0334,27967.9833
351.2116,27923.9917
351.3898,27931.05
351.568,27901.2083
351.7462,27899.7917
351.9243,27875.725
352.1025,27827.4167
352.2806,27796.9083
352.4587,27782.35
352.6368,27762.6833
352.8148,27699.1167
352.9929,27631.7167
353.1709,27634.85
353.3489,27625.8167
353.5268,27578.7667
353.7048,27526.9917
353.8828,27499.5917
354.0607,27448.1583
354.2386,27448.0333
354.4165,27419.7
354.5943,27376.9833
354.7722,27361.0917
354.95,27399.5083
355.1278,27402.0417
355.3056,27338.1083
355.4833,27234.9083
355.6611,27149.4417
355.8388,27082.3333
356.0165,27045.7667
356.1942,27076.225
356.3719,27133.7583
356.5495,27100.6583
356.7271,27066.8083
356.9047,27065.8833
357.0823,27062.6583
357.2599,27059.625
357.4374,27030.3667
357.6149,26940.4
357.7924,26858.4333
357.9699,26849.9417
358.1474,26831.85
358.3248,26753.0833
358.5023,26711.175
358.6797,26645.7917
358.8571,26609.2417
359.0344,26597.3083
359.2118,26513.3417
359.3891,26482.1083
359.5664,26445.2
359.7437,26417.925
359.9209,26346.4
360.0982,26280.1583
360.2754,26226.325
360.4526,26264.1417
360.6298,26278.1083
360.807,26261.0917
360.9841,26230.5833
361.1613,26164.7583
361.3383,26203.0917
361.5154,26225.5583
361.6925,26188.9417
361.8695,26153.9333
362.0466,26108.7167
362.2236,26067.575
362.4005,26050.275
362.5775,25989.6417
362.7545,25875.0917
362.9314,25817.1333
363.1083,25851.5833
363.2852,25906.6917
363.462,25907.325
363.6389,25859.8667
363.8157,25826.3667
363.9925,25725.9583
364.1693,25698.7333
364.346,25622.525
364.5228,25629.475
364.6996,25676.225
364.8762,25694.9167
365.0529,25721.025
365.2296,25699.4167
365.4062,25701.7917
365.5829,25657.4333
365.7595,25590.5667
365.9361,25622.5917
366.1126,25606.45
366.2892,25729.6917
366.4657,26146.9917
366.6422,26509.2667
366.8186,26390.1
366.9951,26544.8417
367.1716,26396.275
367.348,26252.6667
367.5244,26407.1917
367.7008,26397.6167
367.8772,26373.725
368.0535,25960.3333
368.2298,26081.1333
368.4061,26444.8167
368.5824,26286.4583
368.7586,26404.1917
368.9349,26527.5
369.1111,26173.3167
369.2873,25827.9083
369.4635,25802.225
369.6396,25882.95
369.8158,25655.6667
369.9919,25628.0
370.168,25722.8083
370.3441,25826.9333
370.5202,25608.95
370.6962,25409.7833
370.8722,25307.4333
371.0482,25334.075
371.2242,25394.5
371.4002,25631.8
371.5761,25744.5583
371.752,25545.35
371.9279,25553.1083
372.1038,25653.5167
372.2796,25559.925
372.4555,25509.3333
372.6313,25575.5667
372.8071,25451.8
372.9829,25332.5583
373.1586,25357.0
373.3344,25493.3583
373.5101,25387.9
373.6858,25400.1083
373.8615,25306.8583
374.0371,25322.925
374.2127,25568.35
374.3884,25637.4833
374.564,25470.5917
374.7395,25418.2167
374.9151,25478.7417
375.0906,25805.6333
375.2661,26136.2167
375.4416,25939.8583
375.6171,26007.7417
375.7925,26242.9333
375.968,26374.325
376.1434,26134.725
376.3188,25874.4167
376.4941,25845.1917
376.6695,25973.25
376.8448,26082.0833
377.0201,26174.6583
377.1954,26088.3667
377.3707,26195.5417
377.5459,26311.4
377.7212,26551.975
377.8964,27345.0833
378.0715,27795.4583
378.2467,27183.6333
378.4218,27209.4583
378.597,26912.1167
378.7721,26589.4667
378.9472,26766.6917
379.1222,26973.4167
379.2973,27500.7083
379.4723,28282.425
379.6473,28687.0917
379.8223,28313.3417
379.9972,27517.9083
380.1722,27130.1417
380.3471,27007.3667
380.522,26997.8583
380.6969,26821.15
380.8717,27304.4
381.0466,27230.6833
381.2214,26865.05
381.3962,26866.2333
381.571,26651.6917
381.7457,26522.2417
381.9204,26741.55
382.0952,26772.8167
382.2699,26919.6083
382.4445,27769.7167
382.6192,28003.1583
382.7938,28690.7167
382.9685,29325.5917
383.1431,28693.2667
383.3176,27597.7583
383.4922,27080.0083
383.6667,27094.2167
383.8412,27107.8167
384.0157,26864.9333
384.1902,26962.5
384.3646,27292.8667
384.5391,27256.475
384.7134,27329.925
384.8878,27772.6583
385.0622,28497.625
385.2365,28350.525
385.4109,27376.0333
385.5852,27106.6667
385.7594,27242.1167
385.9337,27653.7583
386.1079,28040.8667
386.2822,28645.975
386.4564,29044.5
386.6306,28150.4417
386.8047,28173.2583
386.9789,28749.6167
387.153,28836.2
387.3271,29957.1417
387.5012,29725.9583
387.6752,30181.1
387.8492,31138.4
388.0233,30921.7
388.1972,29866.9167
388.3712,30010.95
388.5452,29883.4833
388.7191,30128.0667
388.893,31092.3583
389.0669,31381.15
389.2408,29538.75
389.4146,28123.6667
389.5884,27393.1917
389.7623,26948.65
389.9361,27030.4583
390.1098,27125.0917
390.2835,27393.9167
390.4573,27339.2917
390.631,27270.35
390.8047,27629.225
390.9784,28022.725
391.152,27737.45
391.3256,27741.7583
391.4992,28022.8167
391.6728,27664.1083
391.8464,27853.725
392.0199,28662.2417
392.1934,28676.0583
392.3669,28752.2417
392.5403,29428.5667
392.7138,29580.6417
392.8873,30345.25
393.0607,30945.425
393.2341,31450.9667
393.4074,31584.3417
393.5808,30407.7167
393.7542,29478.1667
393.9274,29659.3083
394.1007,29128.6417
394.274,29630.75
394.4472,29813.0667
394.6205,30017.375
394.7937,31203.3833
394.9668,31877.8167
395.14,31186.6833
395.3131,29854.7167
395.4863,28700.55
395.6594,28604.7083
395.8325,28445.3917
396.0055,28326.2333
396.1786,28531.5167
396.3516,28755.4
396.5246,28667.8583
396.6975,28304.8417
396.8705,28268.7083
397.0434,29488.35
397.2163,28797.0417
397.3892,28382.275
397.5621,28784.525
397.735,29295.525
397.9077,30102.0833
398.0806,30552.525
398.2534,29690.5667
398.4261,30304.4417
398.5989,30358.9917
398.7716,31807.4833
398.9443,31479.35
399.117,31118.05
399.2896,30520.3167
399.4623,30132.8417
399.6349,29869.8833
399.8075,29635.275
399.9801,28913.3417
400.1526,28843.3417
400.3252,28056.9917
400.4977,27270.85
400.6702,27270.925
400.8427,27090.6167
401.0151,27363.9833
401.1875,27345.675
401.36,27209.6583
401.5323,27392.5417
401.7047,26870.0333
401.877,26728.0417
402.0494,26679.0167
402.2216,27018.4
402.394,27632.8
402.5662,27370.5083
402.7385,27406.1
402.9107,27287.9
403.0829,27190.925
403.2551,27217.5917
403.4272,26916.225
403.5994,26986.3083
403.7715,27250.775
403.9436,27749.05
404.1156,27595.6
