Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 17:33:29.015690
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2130.4083
218.2508,2178.9667
218.442,2218.6583
218.6332,2271.3667
218.8244,2316.5917
219.0156,2370.5917
219.2067,2421.4917
219.3979,2476.8333
219.589,2535.1333
219.7801,2591.5417
219.9712,2652.2667
220.1623,2713.8667
220.3533,2778.9833
220.5444,2847.725
220.7354,2913.15
220.9264,2986.4417
221.1174,3058.2667
221.3083,3135.2167
221.4993,3206.7583
221.6902,3281.25
221.8812,3367.8667
222.0721,3448.0417
222.263,3538.5333
222.4538,3627.7417
222.6447,3717.6917
222.8355,3809.85
223.0264,3900.35
223.2172,3997.1
223.408,4099.35
223.5987,4203.825
223.7895,4301.0083
223.9802,4411.0833
224.1709,4523.4833
224.3616,4630.3333
224.5524,4747.2167
224.743,4866.575
224.9337,4983.1
225.1243,5110.6333
225.315,5230.625
225.5056,5356.125
225.6962,5483.1417
225.8867,5617.4917
226.0773,5754.0833
226.2678,5889.0167
226.4584,6030.4
226.6489,6168.4083
226.8394,6306.1167
227.0298,6447.825
227.2203,6601.15
227.4108,6768.0583
227.6012,6920.175
227.7916,7066.6
227.982,7227.35
228.1723,7384.5917
228.3627,7553.3667
228.5531,7711.3167
228.7434,7873.3167
228.9337,8042.3
229.124,8218.0917
229.3143,8392.4917
229.5045,8587.3667
229.6948,8769.6
229.885,8965.4917
230.0752,9159.7083
230.2654,9352.4667
230.4556,9551.6083
230.6457,9744.425
230.8358,9934.5417
231.026,10130.325
231.2161,10324.8333
231.4062,10527.3417
231.5963,10724.0417
231.7863,10928.2583
231.9764,11146.0
232.1664,11361.8083
232.3564,11587.75
232.5464,11800.8917
232.7364,12028.3917
232.9263,12238.725
233.1163,12472.325
233.3062,12705.9333
233.4961,12953.1167
233.686,13181.5
233.8758,13392.1917
234.0657,13610.1
234.2555,13842.5667
234.4454,14080.75
234.6352,14309.9417
234.825,14537.675
235.0147,14764.3
235.2045,14991.4417
235.3942,15222.5333
235.5839,15455.075
235.7737,15684.2667
235.9633,15906.8833
236.153,16152.2333
236.3427,16400.0167
236.5323,16636.625
236.7219,16862.725
236.9115,17059.2333
237.1011,17274.0917
237.2907,17510.5167
237.4803,17750.9417
237.6698,17971.025
237.8593,18204.95
238.0488,18433.325
238.2383,18668.8833
238.4278,18889.0167
238.6172,19140.1083
238.8066,19366.6667
238.9961,19595.125
239.1855,19843.2083
239.3748,20072.5583
239.5642,20289.3083
239.7536,20513.15
239.9429,20740.35
240.1322,20939.5
240.3215,21165.8583
240.5108,21381.975
240.7001,21611.425
240.8893,21826.0833
241.0786,22033.7417
241.2677,22243.1083
241.457,22475.9167
241.6461,22643.8417
241.8353,22825.375
242.0244,23015.9333
242.2136,23196.5083
242.4027,23393.0
242.5918,23567.5667
242.7809,23747.7083
242.9699,23867.8917
243.159,23971.5167
243.348,24192.0833
243.537,24428.2333
243.726,24624.8833
243.915,24810.2833
244.1039,24972.95
244.2929,25102.8833
244.4818,25167.075
244.6707,25331.0167
244.8596,25558.7417
245.0485,25769.875
245.2373,25984.525
245.4262,26184.8583
245.615,26361.0333
245.8038,26513.6417
245.9926,26682.8917
246.1814,26863.1833
246.3701,26921.0167
246.5589,26940.9333
246.7476,27094.0417
246.9363,27336.4833
247.1249,27537.4833
247.3136,27726.25
247.5023,27898.1917
247.6909,28099.1083
247.8795,28258.6
248.0681,28449.7
248.2567,28602.0167
248.4453,28762.4417
248.6338,28921.5917
248.8224,29025.3083
249.0109,28990.6667
249.1994,29082.5333
249.3878,29292.775
249.5763,29500.275
249.7648,29670.6917
249.9532,29839.85
250.1416,30029.55
250.33,30224.4
250.5183,30418.925
250.7067,30552.6083
250.8951,30695.0667
251.0834,30825.05
251.2717,30966.125
251.46,31092.3333
251.6483,31220.1333
251.8365,31316.5417
252.0247,31319.9917
252.213,31419.4083
252.4012,31572.775
252.5894,31785.0167
252.7775,31919.725
252.9657,32050.4333
253.1538,32214.9917
253.3419,32351.85
253.53,32453.4583
253.7181,32578.2667
253.9062,32706.4833
254.0942,32817.975
254.2823,32915.0167
254.4703,32996.1083
254.6583,33099.7917
254.8463,33216.4583
255.0342,33292.6583
255.2222,33365.5167
255.4101,33410.3333
255.598,33408.85
255.7859,33517.775
255.9738,33681.3083
256.1616,33831.1667
256.3495,33997.3833
256.5373,34123.55
256.7251,34316.05
256.9129,34434.6
257.1006,34545.3667
257.2884,34676.5667
257.4761,34825.325
257.6638,34924.075
257.8515,34998.9
258.0392,35082.8333
258.2269,35153.7333
258.4146,35222.8083
258.6022,35327.1
258.7898,35363.3
258.9774,35430.775
259.165,35523.825
259.3525,35613.925
259.5401,35656.0083
259.7276,35754.6167
259.9151,35856.0917
260.1026,35934.025
260.2901,36029.6917
260.4776,36125.15
260.665,36276.35
260.8524,36412.7583
261.0398,36543.6
261.2272,36610.2833
261.4146,36653.4
261.6019,36729.7167
261.7893,36824.4
261.9766,36891.4417
262.1639,36989.6083
262.3512,37012.075
262.5384,37047.4917
262.7257,37074.3833
262.9129,37132.875
263.1001,37173.5167
263.2873,37253.9167
263.4745,37319.0083
263.6617,37296.1833
263.8488,37357.2417
264.0359,37413.4083
264.2231,37459.425
264.4101,37504.0333
264.5972,37566.675
264.7842,37619.375
264.9713,37657.0417
265.1583,37664.7917
265.3453,37714.9333
265.5323,37769.7083
265.7193,37837.6167
265.9062,37916.4917
266.0931,37951.05
266.2801,37975.0417
266.4669,38041.9417
266.6538,38097.5
266.8407,38151.9917
267.0276,38160.3
267.2143,38152.7333
267.4012,38213.0667
267.588,38173.3417
267.7747,38186.6083
267.9615,38223.2083
268.1482,38225.225
268.3349,38263.6167
268.5217,38276.4667
268.7083,38259.475
268.895,38260.8
269.0817,38309.2333
269.2682,38314.5083
269.4549,38288.7167
269.6415,38227.6
269.8281,38229.9083
270.0146,38277.5083
270.2012,38298.9083
270.3877,38337.35
270.5742,38347.1333
270.7607,38359.0583
270.9472,38355.2
271.1336,38350.6083
271.32,38332.65
271.5065,38319.9333
271.6929,38323.2917
271.8792,38361.9167
272.0656,38369.2
272.252,38388.9583
272.4383,38405.225
272.6246,38399.35
272.8109,38391.6917
272.9972,38454.4083
273.1835,38490.775
273.3697,38523.6333
273.5559,38546.3083
273.7421,38560.1083
273.9283,38553.0583
274.1145,38555.825
274.3007,38560.8667
274.4868,38593.5583
274.6729,38647.8667
274.859,38663.55
275.0451,38671.3917
275.2311,38597.325
275.4172,38619.725
275.6032,38659.275
275.7892,38704.9167
275.9752,38704.1
276.1612,38745.5417
276.3472,38708.1583
276.5331,38694.2667
276.719,38692.9167
276.9049,38707.575
277.0908,38685.7917
277.2767,38687.3333
277.4625,38698.25
277.6484,38691.5333
277.8342,38656.825
278.02,38643.375
278.2057,38686.3583
278.3915,38729.3
278.5772,38743.3833
278.763,38708.1333
278.9487,38756.0083
279.1343,38791.8667
279.32,38769.825
279.5057,38723.275
279.6913,38634.4833
279.877,38619.675
280.0625,38612.825
280.2481,38559.575
280.4337,38523.9833
280.6192,38562.475
280.8048,38600.05
280.9903,38564.2167
281.1758,38514.1167
281.3612,38464.4167
281.5467,38443.5583
281.7321,38490.35
281.9175,38503.7833
282.1029,38484.1417
282.2884,38483.9667
282.4737,38437.2333
282.6591,38391.1167
282.8444,38386.6917
283.0297,38382.975
283.215,38381.2417
283.4002,38369.8583
283.5855,38314.8167
283.7707,38212.4917
283.956,38184.1667
284.1412,38155.3917
284.3264,38181.0333
284.5115,38217.0167
284.6967,38238.9583
284.8818,38189.0833
285.0669,38118.5917
285.252,38115.5833
285.4371,38115.4417
285.6222,38064.0583
285.8072,38023.3083
285.9922,37985.8
286.1772,38009.625
286.3622,38021.8583
286.5472,37972.2833
286.7321,37913.7667
286.9171,37943.5333
287.102,37961.7083
287.2869,37974.25
287.4717,38025.5167
287.6566,38028.6333
287.8415,38020.3333
288.0263,37992.55
288.2111,37904.9333
288.3959,37835.9083
288.5806,37828.1333
288.7654,37832.375
288.9501,37907.7917
289.1348,37924.0917
289.3195,37913.175
289.5042,37921.5667
289.6889,37952.7583
289.8735,37863.7
290.0581,37834.775
290.2428,37771.0417
290.4273,37769.2583
290.6119,37798.8583
290.7965,37778.9333
290.981,37779.3333
291.1655,37758.5833
291.35,37659.3167
291.5345,37593.0833
291.719,37591.9083
291.9034,37596.95
292.0878,37647.4417
292.2722,37632.275
292.4566,37585.7417
292.641,37598.6583
292.8253,37585.7833
293.0096,37544.4333
293.194,37556.8833
293.3783,37541.4833
293.5626,37561.5
293.7468,37555.4833
293.9311,37550.725
294.1153,37468.65
294.2995,37351.525
294.4837,37271.0833
294.6678,37217.2167
294.852,37175.2083
295.0361,37181.1583
295.2202,37182.9333
295.4043,37203.325
295.5884,37178.05
295.7725,37151.8583
295.9565,37119.7667
296.1405,37036.0417
296.3246,37000.325
296.5085,37036.9583
296.6925,37083.6083
296.8764,37064.175
297.0603,37025.1
297.2443,36980.475
297.4282,36920.6083
297.612,36851.1917
297.7959,36790.975
297.9797,36759.4917
298.1635,36706.3333
298.3474,36750.2833
298.5311,36776.4667
298.7149,36706.4917
298.8987,36614.0417
299.0823,36567.0917
299.2661,36487.7417
299.4498,36378.9083
299.6334,36358.5
299.8171,36362.1417
300.0007,36328.7167
300.1843,36308.3667
300.368,36279.95
300.5515,36238.9167
300.7351,36204.9083
300.9186,36176.825
301.1021,36133.2
301.2857,36111.9833
301.4691,36079.9667
301.6526,36083.6333
301.8361,36027.3083
302.0195,35965.7333
302.2029,35930.5833
302.3863,35913.6083
302.5697,35859.25
302.753,35851.0333
302.9364,35864.1833
303.1197,35883.9833
303.303,35867.8417
303.4863,35785.2583
303.6696,35668.9
303.8528,35590.6917
304.036,35548.2333
304.2192,35549.65
304.4024,35517.1
304.5856,35456.925
304.7688,35428.025
304.9519,35417.6417
305.135,35377.5833
305.3181,35326.9417
305.5012,35291.45
305.6842,35294.975
305.8673,35249.6083
306.0504,35184.5
306.2333,35087.8167
306.4163,35064.175
306.5993,35023.3
306.7822,34994.9917
306.9652,34971.0917
307.1481,34908.95
307.331,34855.1833
307.5139,34797.8917
307.6967,34738.5917
307.8796,34674.4
308.0624,34641.7667
308.2452,34580.6833
308.428,34524.4
308.6107,34501.6167
308.7935,34454.6333
308.9762,34415.2
309.1589,34387.9917
309.3416,34326.7
309.5243,34277.325
309.7069,34234.9083
309.8896,34182.2417
310.0721,34129.8083
310.2548,34106.6
310.4373,34063.9167
310.6199,34055.575
310.8024,34003.9333
310.985,33970.3167
311.1674,33898.8083
311.3499,33805.0083
311.5324,33791.7083
311.7148,33806.2667
311.8973,33737.5833
312.0797,33702.0167
312.2621,33678.6667
312.4445,33639.0
312.6268,33574.1083
312.8091,33539.075
312.9915,33452.8917
313.1738,33406.025
313.356,33332.4083
313.5383,33261.8083
313.7206,33242.475
313.9027,33181.9417
314.085,33134.8833
314.2672,33106.2417
314.4493,33089.5833
314.6314,33071.1583
314.8136,33061.2
314.9957,32988.3417
315.1778,32919.95
315.3598,32883.55
315.5419,32867.4417
315.724,32838.725
315.9059,32800.9417
316.088,32757.2833
316.2699,32756.3
316.4519,32726.5083
316.6338,32648.3917
316.8157,32536.45
316.9977,32487.4417
317.1795,32493.8417
317.3614,32488.3333
317.5432,32469.2417
317.7251,32413.775
317.9069,32333.025
318.0887,32309.15
318.2704,32252.125
318.4522,32203.8
318.6339,32190.3583
318.8156,32238.5917
318.9973,32179.0333
319.179,32177.2417
319.3607,32174.875
319.5423,32177.3083
319.7239,32136.5
319.9055,32081.875
320.0871,32038.0667
320.2687,32004.5417
320.4502,31976.3833
320.6317,31906.075
320.8132,31897.625
320.9947,31885.2083
321.1761,31878.125
321.3576,31866.8833
321.5391,31844.8167
321.7205,31821.325
321.9019,31764.7333
322.0832,31693.8083
322.2646,31637.1333
322.4459,31598.9583
322.6272,31553.6833
322.8085,31518.3583
322.9898,31490.9583
323.1711,31436.1667
323.3523,31401.85
323.5335,31388.05
323.7147,31437.6667
323.8959,31489.3167
324.0771,31469.1417
324.2582,31440.0667
324.4393,31407.95
324.6204,31408.3333
324.8015,31395.5083
324.9826,31403.0917
325.1637,31454.0333
325.3447,31421.225
325.5257,31402.7333
325.7067,31371.35
325.8877,31282.9583
326.0686,31188.4333
326.2496,31125.6667
326.4305,31070.3917
326.6114,31037.7417
326.7922,31034.775
326.9731,31046.3917
327.1539,31026.9
327.3347,31032.7333
327.5155,31039.0167
327.6963,31087.175
327.8771,31095.4167
328.0578,31002.15
328.2385,30884.5833
328.4193,30840.5083
328.5999,30796.4583
328.7806,30748.7
328.9613,30765.2917
329.1419,30742.0833
329.3225,30737.8417
329.5031,30670.275
329.6837,30616.3917
329.8642,30569.2833
330.0447,30520.5667
330.2252,30473.0417
330.4057,30417.225
330.5862,30404.4667
330.7667,30405.6083
330.9471,30433.7833
331.1275,30414.7333
331.3079,30300.9917
331.4883,30250.2583
331.6687,30261.9167
331.849,30191.625
332.0293,30124.9333
332.2096,30074.425
332.3899,30080.475
332.5702,30089.7417
332.7504,30102.975
332.9306,30108.925
333.1108,30046.2917
333.291,29968.1667
333.4712,29953.9917
333.6514,29952.1167
333.8315,29923.8
334.0116,29898.55
334.1917,29885.1
334.3717,29892.0
334.5518,29887.875
334.7318,29840.35
334.9119,29809.5
335.0918,29802.35
335.2718,29801.0917
335.4518,29786.6833
335.6317,29753.2417
335.8116,29760.8667
335.9915,29765.0667
336.1714,29659.3
336.3513,29619.7333
336.5311,29616.65
336.7109,29623.4917
336.8907,29589.575
337.0705,29491.5
337.2502,29394.75
337.43,29351.3417
337.6097,29282.2583
337.7894,29258.525
337.9691,29257.95
338.1488,29273.0333
338.3284,29268.9
338.508,29289.1833
338.6877,29289.925
338.8672,29264.825
339.0468,29203.525
339.2263,29153.0417
339.4059,29161.9167
339.5854,29262.4167
339.7649,29203.1833
339.9443,29143.05
340.1238,29122.0167
340.3032,29121.1333
340.4826,29110.8167
340.662,29049.0583
340.8414,28970.1917
341.0207,28990.5
341.2001,29001.4167
341.3794,28996.35
341.5587,29050.5917
341.738,29023.1
341.9172,28952.95
342.0965,28930.3667
342.2757,28824.325
342.4549,28718.7333
342.6341,28724.9833
342.8132,28717.1833
342.9923,28795.9917
343.1715,28902.65
343.3506,28957.125
343.5296,28781.0583
343.7087,28673.3917
343.8878,28615.4833
344.0668,28597.475
344.2458,28588.9917
344.4248,28520.3083
344.6037,28503.625
344.7827,28495.5917
344.9616,28455.6417
345.1405,28444.6
345.3194,28466.65
345.4982,28403.5417
345.6771,28348.45
345.8559,28346.45
346.0347,28339.3083
346.2135,28303.2
346.3923,28309.8667
346.571,28286.4833
346.7498,28227.9333
346.9285,28243.7083
347.1071,28204.9833
347.2859,28123.8167
347.4645,28164.825
347.6431,28212.825
347.8217,28251.5
348.0003,28281.6
348.1789,28215.8667
348.3574,28083.1167
348.5359,28006.2917
348.7145,27939.4917
348.893,27950.475
349.0714,27948.1333
349.2499,27876.725
349.4283,27802.275
349.6068,27732.175
349.7852,27708.225
349.9635,27705.4083
350.1419,27698.3583
350.3202,27660.85
350.4985,27588.9167
350.6768,27541.7583
350.8551,27507.0333
351.0334,27487.9583
351.2116,27437.5833
351.3898,27458.8167
351.568,27433.125
351.7462,27432.6583
351.9243,27397.6917
352.1025,27349.3083
352.2806,27326.3583
352.4587,27304.4583
352.6368,27279.6333
352.8148,27229.9417
352.9929,27158.275
353.1709,27158.4833
353.3489,27141.2833
353.5268,27105.775
353.7048,27055.75
353.8828,27032.975
354.0607,26982.8333
354.2386,26979.225
354.4165,26945.0417
354.5943,26911.2417
354.7722,26899.25
354.95,26930.4917
355.1278,26940.7667
355.3056,26873.1417
355.4833,26762.95
355.6611,26673.7333
355.8388,26609.7917
356.0165,26571.9917
356.1942,26600.6333
356.3719,26664.1
356.5495,26636.3333
356.7271,26595.3333
356.9047,26606.3333
357.0823,26591.6833
357.2599,26595.2667
357.4374,26564.45
357.6149,26479.7917
357.7924,26396.2417
357.9699,26379.7083
358.1474,26373.8167
358.3248,26293.8
358.5023,26248.925
358.6797,26181.8333
358.8571,26143.6667
359.0344,26138.3
359.2118,26051.725
359.3891,26016.2667
359.5664,25994.6833
359.7437,25956.8417
359.9209,25881.4167
360.0982,25810.4417
360.2754,25768.4
360.4526,25803.4333
360.6298,25823.8167
360.807,25808.3667
360.9841,25772.4167
361.1613,25716.5083
361.3383,25750.0167
361.5154,25766.7583
361.6925,25730.2583
361.8695,25689.0167
362.0466,25649.5083
362.2236,25611.2833
362.4005,25586.2667
362.5775,25541.6167
362.7545,25425.25
362.9314,25357.175
363.1083,25384.75
363.2852,25444.0167
363.462,25455.2833
363.6389,25399.475
363.8157,25373.075
363.9925,25281.7167
364.1693,25242.7
364.346,25172.1417
364.5228,25175.2
364.6996,25218.125
364.8762,25232.1833
365.0529,25262.7167
365.2296,25245.65
365.4062,25250.2667
365.5829,25196.9333
365.7595,25135.525
365.9361,25166.4917
366.1126,25152.6083
366.2892,25258.0917
366.4657,25662.8083
366.6422,26040.975
366.8186,25916.4
366.9951,26059.125
367.1716,25939.675
367.348,25779.6083
367.5244,25925.4167
367.7008,25921.4917
367.8772,25921.5667
368.0535,25512.95
368.2298,25579.3833
368.4061,25964.025
368.5824,25845.2083
368.7586,25911.3583
368.9349,26044.55
369.1111,25741.125
369.2873,25374.2917
369.4635,25308.025
369.6396,25423.1583
369.8158,25211.575
369.9919,25165.9083
370.168,25247.75
370.3441,25370.2583
370.5202,25163.8167
370.6962,24956.7083
370.8722,24850.925
371.0482,24868.45
371.2242,24942.95
371.4002,25160.475
371.5761,25292.275
371.752,25088.8917
371.9279,25092.2083
372.1038,25192.4
372.2796,25114.7333
372.4555,25042.7917
372.6313,25121.1667
372.8071,25002.825
372.9829,24876.8917
373.1586,24891.85
373.3344,25038.0583
373.5101,24934.275
373.6858,24937.875
373.8615,24856.5583
374.0371,24860.725
374.2127,25097.5
374.3884,25187.8
374.564,25016.425
374.7395,24955.7833
374.9151,25012.5167
375.0906,25328.4083
375.2661,25672.9917
375.4416,25497.075
375.6171,25520.1417
375.7925,25756.5417
375.968,25900.175
376.1434,25683.0
376.3188,25408.2667
376.4941,25358.225
376.6695,25495.15
376.8448,25608.3833
377.0201,25710.9
377.1954,25616.4833
377.3707,25703.9583
377.5459,25830.475
377.7212,26058.2667
377.8964,26809.0583
378.0715,27324.3
378.2467,26728.2417
378.4218,26682.1583
378.597,26454.425
378.7721,26104.1667
378.9472,26262.9083
379.1222,26457.45
379.2973,26976.425
379.4723,27749.8167
379.6473,28157.6667
379.8223,27849.725
379.9972,27017.65
380.1722,26626.0583
380.3471,26493.5583
380.522,26516.4417
380.6969,26321.3333
380.8717,26760.875
381.0466,26766.1167
381.2214,26371.9917
381.3962,26366.9917
381.571,26154.5667
381.7457,26034.5667
381.9204,26218.0833
382.0952,26296.1167
382.2699,26380.3
382.4445,27237.9333
382.6192,27470.3417
382.7938,28132.7667
382.9685,28763.6917
383.1431,28222.8333
383.3176,27111.4833
383.4922,26541.5417
383.6667,26550.35
383.8412,26609.0
384.0157,26360.95
384.1902,26432.5333
384.3646,26762.4667
384.5391,26754.9083
384.7134,26808.8583
384.8878,27218.2583
385.0622,27949.4
385.2365,27887.4417
385.4109,26900.0
385.5852,26579.3083
385.7594,26701.8667
385.9337,27132.6333
386.1079,27511.0333
386.2822,28080.2583
386.4564,28522.325
386.6306,27660.3833
386.8047,27578.2167
386.9789,28170.85
387.153,28257.125
387.3271,29335.5917
387.5012,29171.0083
387.6752,29530.475
387.8492,30468.3167
388.0233,30390.9917
388.1972,29290.8083
388.3712,29362.7333
388.5452,29257.3917
388.7191,29491.7083
388.893,30379.525
389.0669,30814.55
389.2408,29025.1667
389.4146,27561.9417
389.5884,26826.9917
389.7623,26409.8583
389.9361,26503.2917
390.1098,26594.2083
390.2835,26856.8333
390.4573,26817.1083
390.631,26726.675
390.8047,27058.9917
390.9784,27483.6083
391.152,27211.7417
391.3256,27168.65
391.4992,27454.4833
391.6728,27140.5917
391.8464,27261.5
392.0199,28056.8083
392.1934,28162.4083
392.3669,28146.025
392.5403,28848.65
392.7138,28957.8833
392.8873,29733.9083
393.0607,30284.2667
393.2341,30827.5083
393.4074,30952.8417
393.5808,29865.7417
393.7542,28859.575
393.9274,29013.95
394.1007,28562.8833
394.274,28977.325
394.4472,29269.8667
394.6205,29387.5333
394.7937,30543.275
394.9668,31277.2083
395.14,30671.1
395.3131,29320.8667
395.4863,28119.4083
395.6594,27977.2583
395.8325,27911.275
396.0055,27755.5583
396.1786,27970.6417
396.3516,28178.1917
396.5246,28129.9833
396.6975,27764.6583
396.8705,27660.2
397.0434,28875.825
397.2163,28322.6167
397.3892,27831.85
397.5621,28159.425
397.735,28711.1917
397.9077,29490.6917
398.0806,30022.4167
398.2534,29113.6083
398.4261,29690.85
398.5989,29691.025
398.7716,31204.8917
398.9443,30908.9667
399.117,30560.6917
399.2896,29909.1083
399.4623,29565.8
399.6349,29259.5333
399.8075,29094.2667
399.9801,28376.0917
400.1526,28272.2083
400.3252,27566.725
400.4977,26741.3417
400.6702,26731.0583
400.8427,26578.7583
401.0151,26832.4083
401.1875,26857.4333
401.36,26688.75
401.5323,26879.5833
401.7047,26381.3917
401.877,26212.8667
402.0494,26162.225
402.2216,26471.475
402.394,27111.2167
402.5662,26888.8083
402.7385,26883.9583
402.9107,26777.8333
403.0829,26677.6417
403.2551,26714.4833
403.4272,26415.3333
403.5994,26473.125
403.7715,26706.5333
403.9436,27257.1833
404.1156,27081.9167
