Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 16:49:11.428425
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2171.2667
218.2508,2218.5583
218.442,2261.075
218.6332,2314.2
218.8244,2364.5583
219.0156,2415.225
219.2067,2470.0167
219.3979,2522.3083
219.589,2583.4667
219.7801,2642.35
219.9712,2704.0833
220.1623,2767.7
220.3533,2832.1583
220.5444,2902.6917
220.7354,2971.8
220.9264,3042.35
221.1174,3119.7333
221.3083,3199.075
221.4993,3272.5917
221.6902,3349.9167
221.8812,3435.8417
222.0721,3520.7083
222.263,3608.5667
222.4538,3698.4083
222.6447,3792.4
222.8355,3890.2667
223.0264,3984.4917
223.2172,4081.05
223.408,4182.7333
223.5987,4286.975
223.7895,4391.7083
223.9802,4504.2417
224.1709,4612.4167
224.3616,4730.2417
224.5524,4847.55
224.743,4966.1583
224.9337,5084.7667
225.1243,5216.5583
225.315,5340.8333
225.5056,5469.025
225.6962,5601.2333
225.8867,5738.3
226.0773,5877.4417
226.2678,6013.4167
226.4584,6155.25
226.6489,6300.9583
226.8394,6439.7667
227.0298,6588.125
227.2203,6742.7667
227.4108,6910.5583
227.6012,7066.15
227.7916,7219.2
227.982,7386.325
228.1723,7545.35
228.3627,7712.75
228.5531,7873.3917
228.7434,8041.65
228.9337,8217.3083
229.124,8393.7417
229.3143,8571.8833
229.5045,8770.6083
229.6948,8961.2333
229.885,9159.7583
230.0752,9355.1083
230.2654,9558.0167
230.4556,9753.8917
230.6457,9955.9167
230.8358,10150.7667
231.026,10347.825
231.2161,10547.0167
231.4062,10752.0083
231.5963,10953.925
231.7863,11161.7
231.9764,11384.1083
232.1664,11609.0083
232.3564,11840.5
232.5464,12055.9667
232.7364,12290.7083
232.9263,12506.7333
233.1163,12742.0
233.3062,12981.1667
233.4961,13234.6167
233.686,13467.4917
233.8758,13681.975
234.0657,13902.2333
234.2555,14146.25
234.4454,14380.6
234.6352,14619.5417
234.825,14856.9667
235.0147,15083.3833
235.2045,15319.4333
235.3942,15549.9917
235.5839,15788.8667
235.7737,16021.9917
235.9633,16255.2167
236.153,16506.525
236.3427,16758.3167
236.5323,16993.8417
236.7219,17222.0417
236.9115,17427.525
237.1011,17653.0667
237.2907,17896.0833
237.4803,18137.8917
237.6698,18365.75
237.8593,18599.2583
238.0488,18836.625
238.2383,19070.8333
238.4278,19292.0083
238.6172,19549.45
238.8066,19782.125
238.9961,20021.2083
239.1855,20268.2917
239.3748,20498.2583
239.5642,20723.1
239.7536,20958.95
239.9429,21185.0333
240.1322,21391.6333
240.3215,21615.8833
240.5108,21838.5
240.7001,22073.6333
240.8893,22294.6
241.0786,22509.975
241.2677,22711.5917
241.457,22953.9417
241.6461,23128.125
241.8353,23315.9833
242.0244,23506.075
242.2136,23691.525
242.4027,23884.325
242.5918,24069.975
242.7809,24260.525
242.9699,24373.225
243.159,24480.5583
243.348,24714.125
243.537,24944.6833
243.726,25150.4417
243.915,25337.7167
244.1039,25504.9417
244.2929,25640.625
244.4818,25695.1833
244.6707,25866.3167
244.8596,26096.0917
245.0485,26312.8583
245.2373,26531.8833
245.4262,26742.025
245.615,26912.9917
245.8038,27076.2917
245.9926,27245.6917
246.1814,27434.8
246.3701,27490.9167
246.5589,27508.825
246.7476,27669.3417
246.9363,27909.8583
247.1249,28112.775
247.3136,28301.7583
247.5023,28496.7083
247.6909,28690.8833
247.8795,28854.3083
248.0681,29048.3417
248.2567,29202.9
248.4453,29371.4667
248.6338,29527.075
248.8224,29621.55
249.0109,29594.9167
249.1994,29693.0833
249.3878,29911.2917
249.5763,30111.575
249.7648,30296.0583
249.9532,30465.0833
250.1416,30652.425
250.33,30853.2417
250.5183,31044.6667
250.7067,31189.5083
250.8951,31334.725
251.0834,31465.9667
251.2717,31603.2167
251.46,31730.7667
251.6483,31856.0833
251.8365,31963.6333
252.0247,31966.3667
252.213,32070.0667
252.4012,32223.8667
252.5894,32436.6
252.7775,32575.0333
252.9657,32715.6167
253.1538,32883.875
253.3419,33011.8083
253.53,33121.9167
253.7181,33241.4
253.9062,33377.8583
254.0942,33499.5417
254.2823,33586.875
254.4703,33676.7
254.6583,33777.4167
254.8463,33892.55
255.0342,33967.7917
255.2222,34045.9167
255.4101,34097.275
255.598,34090.0
255.7859,34198.6083
255.9738,34360.9583
256.1616,34518.4
256.3495,34687.2
256.5373,34813.2917
256.7251,35004.3333
256.9129,35131.275
257.1006,35237.2917
257.2884,35375.3667
257.4761,35535.575
257.6638,35634.3083
257.8515,35708.3667
258.0392,35791.4167
258.2269,35863.225
258.4146,35942.2833
258.6022,36033.375
258.7898,36072.4833
258.9774,36132.8583
259.165,36235.8333
259.3525,36328.025
259.5401,36375.2917
259.7276,36469.9833
259.9151,36573.15
260.1026,36641.6167
260.2901,36755.275
260.4776,36840.8583
260.665,36995.9917
260.8524,37140.1917
261.0398,37271.6583
261.2272,37352.275
261.4146,37386.425
261.6019,37460.95
261.7893,37550.2083
261.9766,37633.7083
262.1639,37725.075
262.3512,37738.0167
262.5384,37781.7917
262.7257,37811.6
262.9129,37872.7167
263.1001,37907.5667
263.2873,37995.525
263.4745,38061.1417
263.6617,38038.85
263.8488,38095.5
264.0359,38152.7417
264.2231,38197.3917
264.4101,38239.925
264.5972,38296.55
264.7842,38353.2333
264.9713,38396.9583
265.1583,38408.7417
265.3453,38454.5083
265.5323,38513.4333
265.7193,38581.6917
265.9062,38655.9583
266.0931,38695.6667
266.2801,38718.6167
266.4669,38778.075
266.6538,38843.1583
266.8407,38897.2667
267.0276,38901.7583
267.2143,38905.6583
267.4012,38944.9333
267.588,38919.7917
267.7747,38940.3417
267.9615,38974.4917
268.1482,38971.225
268.3349,39004.3917
268.5217,39017.625
268.7083,39001.7667
268.895,39002.425
269.0817,39054.875
269.2682,39051.6583
269.4549,39026.3917
269.6415,38961.1083
269.8281,38969.875
270.0146,39010.7917
270.2012,39046.1917
270.3877,39083.8167
270.5742,39081.0
270.7607,39088.1667
270.9472,39098.6917
271.1336,39091.6333
271.32,39077.55
271.5065,39063.2333
271.6929,39060.425
271.8792,39098.425
272.0656,39106.9
272.252,39129.375
272.4383,39141.0167
272.6246,39134.05
272.8109,39124.7167
272.9972,39190.4917
273.1835,39231.625
273.3697,39263.4667
273.5559,39278.775
273.7421,39297.7333
273.9283,39296.9167
274.1145,39293.0333
274.3007,39304.8667
274.4868,39333.425
274.6729,39385.375
274.859,39407.9583
275.0451,39412.5833
275.2311,39315.5333
275.4172,39351.8333
275.6032,39392.5
275.7892,39438.5
275.9752,39441.0333
276.1612,39478.825
276.3472,39444.8667
276.5331,39436.2333
276.719,39435.8583
276.9049,39444.0
277.0908,39414.8083
277.2767,39416.5
277.4625,39433.9333
277.6484,39409.2583
277.8342,39381.5583
278.02,39383.1417
278.2057,39421.3833
278.3915,39468.3083
278.5772,39475.4083
278.763,39444.65
278.9487,39492.7917
279.1343,39526.5917
279.32,39502.1667
279.5057,39454.2083
279.6913,39366.8417
279.877,39350.0917
280.0625,39334.7833
280.2481,39295.175
280.4337,39245.45
280.6192,39291.0
280.8048,39327.7333
280.9903,39297.1917
281.1758,39235.7167
281.3612,39194.9667
281.5467,39164.4417
281.7321,39211.15
281.9175,39219.4417
282.1029,39208.55
282.2884,39206.7583
282.4737,39147.6833
282.6591,39110.3333
282.8444,39101.3167
283.0297,39108.3
283.215,39102.0167
283.4002,39082.6
283.5855,39031.425
283.7707,38931.6333
283.956,38900.7083
284.1412,38875.025
284.3264,38903.1167
284.5115,38938.0417
284.6967,38951.8583
284.8818,38904.525
285.0669,38833.3667
285.252,38822.7917
285.4371,38826.1417
285.6222,38775.1417
285.8072,38727.975
285.9922,38698.35
286.1772,38709.2417
286.3622,38736.35
286.5472,38686.8
286.7321,38623.15
286.9171,38653.7833
287.102,38657.475
287.2869,38689.1667
287.4717,38736.5167
287.6566,38725.5417
287.8415,38719.4917
288.0263,38698.3917
288.2111,38609.0333
288.3959,38536.8333
288.5806,38534.2167
288.7654,38537.5417
288.9501,38609.0667
289.1348,38626.4
289.3195,38618.7417
289.5042,38635.9
289.6889,38662.6167
289.8735,38568.5917
290.0581,38543.5667
290.2428,38474.3833
290.4273,38468.75
290.6119,38493.6833
290.7965,38481.15
290.981,38476.2167
291.1655,38461.6917
291.35,38361.5667
291.5345,38289.3333
291.719,38288.275
291.9034,38300.5417
292.0878,38347.6833
292.2722,38332.3667
292.4566,38284.1333
292.641,38291.5167
292.8253,38283.275
293.0096,38243.6583
293.194,38251.4333
293.3783,38242.95
293.5626,38252.2333
293.7468,38252.85
293.9311,38248.2667
294.1153,38170.7
294.2995,38044.525
294.4837,37959.3417
294.6678,37902.5917
294.852,37857.1583
295.0361,37872.525
295.2202,37873.1167
295.4043,37894.075
295.5884,37863.2333
295.7725,37842.3
295.9565,37806.7833
296.1405,37722.25
296.3246,37684.6167
296.5085,37730.3833
296.6925,37766.0167
296.8764,37745.825
297.0603,37710.3583
297.2443,37665.4083
297.4282,37599.5833
297.612,37538.35
297.7959,37481.5333
297.9797,37447.8417
298.1635,37389.825
298.3474,37428.1083
298.5311,37458.7667
298.7149,37392.6417
298.8987,37290.825
299.0823,37244.625
299.2661,37166.6583
299.4498,37051.325
299.6334,37051.5167
299.8171,37034.525
300.0007,37014.1833
300.1843,36988.6667
300.368,36958.8417
300.5515,36917.3167
300.7351,36880.325
300.9186,36847.4833
301.1021,36795.4417
301.2857,36779.525
301.4691,36743.7083
301.6526,36759.3917
301.8361,36691.5583
302.0195,36636.6083
302.2029,36607.45
302.3863,36585.1667
302.5697,36535.8083
302.753,36521.6333
302.9364,36535.5917
303.1197,36551.9917
303.303,36532.3083
303.4863,36460.7333
303.6696,36338.6583
303.8528,36250.5083
304.036,36208.9417
304.2192,36219.9917
304.4024,36179.5417
304.5856,36119.6083
304.7688,36089.1167
304.9519,36080.275
305.135,36035.3333
305.3181,35987.0333
305.5012,35948.3167
305.6842,35953.1417
305.8673,35905.5
306.0504,35840.1833
306.2333,35736.2083
306.4163,35720.1667
306.5993,35673.2167
306.7822,35646.6917
306.9652,35633.2417
307.1481,35557.85
307.331,35511.0583
307.5139,35442.5
307.6967,35381.8667
307.8796,35333.8417
308.0624,35293.0333
308.2452,35231.6
308.428,35168.2917
308.6107,35151.8667
308.7935,35097.1667
308.9762,35050.7167
309.1589,35020.8417
309.3416,34967.8917
309.5243,34913.5
309.7069,34877.2667
309.8896,34820.5667
310.0721,34765.825
310.2548,34739.625
310.4373,34703.55
310.6199,34705.0167
310.8024,34639.7667
310.985,34606.4417
311.1674,34531.125
311.3499,34443.0167
311.5324,34416.1833
311.7148,34431.5917
311.8973,34372.7917
312.0797,34333.0
312.2621,34314.8417
312.4445,34267.6667
312.6268,34198.525
312.8091,34164.25
312.9915,34076.6417
313.1738,34035.75
313.356,33968.5583
313.5383,33889.9083
313.7206,33860.375
313.9027,33797.3833
314.085,33752.0333
314.2672,33727.3333
314.4493,33709.3583
314.6314,33695.4333
314.8136,33681.0
314.9957,33611.0
315.1778,33540.525
315.3598,33502.6583
315.5419,33482.3833
315.724,33458.975
315.9059,33419.4917
316.088,33366.425
316.2699,33371.4083
316.4519,33337.3167
316.6338,33260.0
316.8157,33153.6
316.9977,33096.6833
317.1795,33106.8083
317.3614,33100.2417
317.5432,33078.0917
317.7251,33020.9917
317.9069,32943.1417
318.0887,32913.0917
318.2704,32853.7917
318.4522,32807.075
318.6339,32794.1583
318.8156,32851.525
318.9973,32789.05
319.179,32782.3917
319.3607,32781.0333
319.5423,32771.3667
319.7239,32738.7583
319.9055,32679.975
320.0871,32640.275
320.2687,32609.5917
320.4502,32578.9417
320.6317,32507.8167
320.8132,32504.475
320.9947,32479.975
321.1761,32484.525
321.3576,32465.7583
321.5391,32453.15
321.7205,32416.5833
321.9019,32357.9083
322.0832,32292.85
322.2646,32235.6417
322.4459,32193.3417
322.6272,32143.8
322.8085,32116.0667
322.9898,32084.3583
323.1711,32030.5583
323.3523,31997.2417
323.5335,31979.375
323.7147,32025.0167
323.8959,32081.8917
324.0771,32072.1083
324.2582,32028.15
324.4393,31997.7667
324.6204,32001.3583
324.8015,31979.625
324.9826,31994.7417
325.1637,32047.1
325.3447,32016.7417
325.5257,31990.025
325.7067,31960.4333
325.8877,31872.0333
326.0686,31772.0667
326.2496,31718.1167
326.4305,31659.7083
326.6114,31631.4083
326.7922,31620.15
326.9731,31633.7
327.1539,31621.7667
327.3347,31613.925
327.5155,31625.5667
327.6963,31677.15
327.8771,31679.4417
328.0578,31586.5167
328.2385,31477.5333
328.4193,31432.7667
328.5999,31385.0083
328.7806,31330.725
328.9613,31346.15
329.1419,31326.6167
329.3225,31319.8833
329.5031,31257.2667
329.6837,31190.7333
329.8642,31139.175
330.0447,31100.6667
330.2252,31058.3667
330.4057,31001.0917
330.5862,30976.9417
330.7667,30972.4
330.9471,31006.7
331.1275,30987.6333
331.3079,30871.2167
331.4883,30825.8833
331.6687,30837.225
331.849,30768.475
332.0293,30698.075
332.2096,30652.0917
332.3899,30646.5167
332.5702,30668.6167
332.7504,30678.725
332.9306,30679.8833
333.1108,30612.4917
333.291,30537.2
333.4712,30519.2083
333.6514,30532.3833
333.8315,30495.4083
334.0116,30458.6167
334.1917,30454.525
334.3717,30450.2333
334.5518,30449.8833
334.7318,30404.0417
334.9119,30370.025
335.0918,30371.2333
335.2718,30366.9417
335.4518,30353.3333
335.6317,30321.425
335.8116,30328.5333
335.9915,30325.6667
336.1714,30221.425
336.3513,30177.3167
336.5311,30177.525
336.7109,30188.3417
336.8907,30150.1917
337.0705,30051.6
337.2502,29948.9583
337.43,29908.325
337.6097,29841.225
337.7894,29814.5167
337.9691,29808.4833
338.1488,29822.325
338.3284,29826.0583
338.508,29843.3
338.6877,29843.15
338.8672,29826.4
339.0468,29755.55
339.2263,29704.7667
339.4059,29720.0083
339.5854,29823.1417
339.7649,29761.75
339.9443,29697.1
340.1238,29680.2833
340.3032,29678.1083
340.4826,29667.625
340.662,29604.5083
340.8414,29524.825
341.0207,29540.1167
341.2001,29558.025
341.3794,29545.675
341.5587,29601.4083
341.738,29572.3167
341.9172,29509.5833
342.0965,29482.0583
342.2757,29377.425
342.4549,29269.4
342.6341,29281.175
342.8132,29261.6417
342.9923,29349.35
343.1715,29449.1083
343.3506,29511.2917
343.5296,29336.1583
343.7087,29225.6167
343.8878,29163.375
344.0668,29143.45
344.2458,29131.1
344.4248,29058.35
344.6037,29033.7667
344.7827,29037.2917
344.9616,28995.6333
345.1405,28992.6
345.3194,29000.8667
345.4982,28938.1417
345.6771,28895.7667
345.8559,28888.9
346.0347,28888.5833
346.2135,28838.2917
346.3923,28848.9917
346.571,28829.8
346.7498,28760.0167
346.9285,28778.7333
347.1071,28738.2833
347.2859,28662.1417
347.4645,28699.6083
347.6431,28743.3
347.8217,28785.3417
348.0003,28819.15
348.1789,28749.7417
348.3574,28613.725
348.5359,28531.3917
348.7145,28477.325
348.893,28475.5167
349.0714,28481.5667
349.2499,28415.4833
349.4283,28331.6167
349.6068,28256.5667
349.7852,28229.5167
349.9635,28238.225
350.1419,28226.0167
350.3202,28188.6917
350.4985,28117.025
350.6768,28062.0667
350.8551,28031.85
351.0334,28011.9833
351.2116,27967.65
351.3898,27976.8
351.568,27960.7917
351.7462,27954.475
351.9243,27927.4167
352.1025,27868.7
352.2806,27840.5583
352.4587,27828.7917
352.6368,27803.7917
352.8148,27745.95
352.9929,27680.35
353.1709,27676.8583
353.3489,27667.6333
353.5268,27613.9833
353.7048,27573.5167
353.8828,27542.4667
354.0607,27498.8583
354.2386,27496.0917
354.4165,27459.2083
354.5943,27425.725
354.7722,27413.7583
354.95,27450.05
355.1278,27457.6083
355.3056,27386.8333
355.4833,27271.7667
355.6611,27187.0333
355.8388,27115.3
356.0165,27080.7167
356.1942,27106.175
356.3719,27172.05
356.5495,27143.7083
356.7271,27103.2667
356.9047,27108.7917
357.0823,27099.375
357.2599,27096.05
357.4374,27062.725
357.6149,26986.8167
357.7924,26897.7333
357.9699,26877.475
358.1474,26875.5417
358.3248,26801.325
358.5023,26742.2917
358.6797,26679.1667
358.8571,26649.4917
359.0344,26639.0667
359.2118,26551.5
359.3891,26516.2583
359.5664,26484.775
359.7437,26453.6583
359.9209,26376.7
360.0982,26312.4333
360.2754,26259.35
360.4526,26297.3667
360.6298,26307.8167
360.807,26289.9833
360.9841,26269.6417
361.1613,26203.775
361.3383,26241.2333
361.5154,26260.75
361.6925,26225.375
361.8695,26187.9333
362.0466,26144.7917
362.2236,26108.075
362.4005,26072.425
362.5775,26032.3
362.7545,25907.4167
362.9314,25846.5917
363.1083,25874.4417
363.2852,25931.375
363.462,25940.8583
363.6389,25878.375
363.8157,25849.5667
363.9925,25756.075
364.1693,25721.7167
364.346,25650.6667
364.5228,25651.9583
364.6996,25701.6
364.8762,25709.6167
365.0529,25739.125
365.2296,25724.2833
365.4062,25735.1667
365.5829,25689.6833
365.7595,25617.4
365.9361,25651.6833
366.1126,25634.475
366.2892,25748.7583
366.4657,26157.325
366.6422,26547.275
366.8186,26416.6667
366.9951,26559.6667
367.1716,26433.9
367.348,26269.6333
367.5244,26412.4167
367.7008,26419.8583
367.8772,26406.9
368.0535,25995.4667
368.2298,26069.3083
368.4061,26460.5083
368.5824,26328.9833
368.7586,26403.8917
368.9349,26538.575
369.1111,26227.475
369.2873,25857.0833
369.4635,25795.55
369.6396,25907.7
369.8158,25691.2
369.9919,25648.3917
370.168,25735.3
370.3441,25862.775
370.5202,25644.8
370.6962,25443.975
370.8722,25324.5667
371.0482,25340.3333
371.2242,25410.7667
371.4002,25636.1833
371.5761,25775.6083
371.752,25567.1333
371.9279,25573.1167
372.1038,25668.4167
372.2796,25585.325
372.4555,25521.7583
372.6313,25596.775
372.8071,25484.775
372.9829,25358.425
373.1586,25373.0333
373.3344,25509.5
373.5101,25404.8583
373.6858,25413.5583
373.8615,25328.875
374.0371,25331.675
374.2127,25572.6333
374.3884,25667.9167
374.564,25493.6
374.7395,25426.1833
374.9151,25479.8083
375.0906,25800.0583
375.2661,26161.6833
375.4416,25976.2417
375.6171,26004.125
375.7925,26243.8167
375.968,26382.625
376.1434,26167.6083
376.3188,25892.825
376.4941,25833.35
376.6695,25975.5417
376.8448,26088.6917
377.0201,26203.8417
377.1954,26103.5083
377.3707,26196.1833
377.5459,26322.1833
377.7212,26547.9083
377.8964,27316.8
378.0715,27840.8917
378.2467,27234.6417
378.4218,27182.2667
378.597,26949.625
378.7721,26597.8417
378.9472,26763.975
379.1222,26964.15
379.2973,27483.3917
379.4723,28271.6333
379.6473,28683.75
379.8223,28375.2167
379.9972,27533.2417
380.1722,27122.1
380.3471,27000.475
380.522,27015.8
380.6969,26823.9083
380.8717,27271.2917
381.0466,27272.975
381.2214,26876.9167
381.3962,26860.7
381.571,26654.8417
381.7457,26521.3583
381.9204,26712.9917
382.0952,26789.5917
382.2699,26885.425
382.4445,27748.7083
382.6192,27987.0417
382.7938,28665.525
382.9685,29304.2
383.1431,28752.3583
383.3176,27626.9917
383.4922,27039.825
383.6667,27052.9
383.8412,27113.5333
384.0157,26861.1917
384.1902,26931.7917
384.3646,27260.3333
384.5391,27262.1167
384.7134,27319.0667
384.8878,27732.35
385.0622,28484.1917
385.2365,28412.7417
385.4109,27413.625
385.5852,27077.65
385.7594,27205.1083
385.9337,27637.7833
386.1079,28030.1583
386.2822,28609.4333
386.4564,29061.9417
386.6306,28179.2333
386.8047,28093.2167
386.9789,28699.6917
387.153,28788.4333
387.3271,29887.4583
387.5012,29720.9917
387.6752,30082.0917
387.8492,31040.3083
388.0233,30966.3167
388.1972,29842.6167
388.3712,29915.4417
388.5452,29803.4083
388.7191,30053.6917
388.893,30950.2417
389.0669,31397.5333
389.2408,29574.0083
389.4146,28088.4
389.5884,27342.35
389.7623,26913.875
389.9361,27006.0917
390.1098,27100.9417
390.2835,27370.6333
390.4573,27324.4083
390.631,27236.225
390.8047,27568.4333
390.9784,27997.3917
391.152,27732.4833
391.3256,27680.925
391.4992,27973.675
391.6728,27657.4333
391.8464,27783.0917
392.0199,28583.65
392.1934,28696.5333
392.3669,28678.6167
392.5403,29386.4083
392.7138,29507.2583
392.8873,30291.8417
393.0607,30849.4167
393.2341,31398.2583
393.4074,31542.325
393.5808,30425.825
393.7542,29400.375
393.9274,29561.9917
394.1007,29109.0833
394.274,29527.525
394.4472,29821.775
394.6205,29936.9417
394.7937,31107.8
394.9668,31864.15
395.14,31239.6667
395.3131,29874.6667
395.4863,28658.6833
395.6594,28515.8417
395.8325,28438.6917
396.0055,28282.3
396.1786,28502.6583
396.3516,28705.5833
396.5246,28660.575
396.6975,28291.725
396.8705,28190.3
397.0434,29414.6
397.2163,28856.2583
397.3892,28354.25
397.5621,28696.7333
397.735,29255.8083
397.9077,30052.6083
398.0806,30582.2333
398.2534,29664.8833
398.4261,30258.775
398.5989,30257.8583
398.7716,31790.9333
398.9443,31490.4917
399.117,31144.6583
399.2896,30466.8667
399.4623,30129.55
399.6349,29818.4833
399.8075,29646.5833
399.9801,28925.0583
400.1526,28810.275
400.3252,28087.85
400.4977,27258.0667
400.6702,27237.9167
400.8427,27085.0917
401.0151,27341.5083
401.1875,27379.7583
401.36,27198.6583
401.5323,27400.0833
401.7047,26884.9417
401.877,26708.8417
402.0494,26661.15
402.2216,26977.825
402.394,27637.05
402.5662,27396.2917
402.7385,27394.6
402.9107,27283.3667
403.0829,27185.3
403.2551,27220.35
403.4272,26923.2167
403.5994,26979.8333
403.7715,27213.5417
403.9436,27781.05
404.1156,27604.0
