Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-11 13:22:49.166759
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2169.9417
218.2508,2215.45
218.442,2262.125
218.6332,2314.0417
218.8244,2362.0083
219.0156,2413.9
219.2067,2467.9083
219.3979,2523.0167
219.589,2582.0583
219.7801,2640.3583
219.9712,2701.775
220.1623,2764.1667
220.3533,2829.6083
220.5444,2898.45
220.7354,2970.975
220.9264,3040.575
221.1174,3117.5833
221.3083,3197.0833
221.4993,3272.8667
221.6902,3348.8333
221.8812,3432.95
222.0721,3519.6417
222.263,3606.625
222.4538,3699.9
222.6447,3788.8333
222.8355,3883.5917
223.0264,3982.2167
223.2172,4076.4417
223.408,4181.375
223.5987,4283.8917
223.7895,4387.775
223.9802,4500.0417
224.1709,4610.1
224.3616,4727.1167
224.5524,4842.8417
224.743,4963.7167
224.9337,5080.2333
225.1243,5215.8
225.315,5341.5667
225.5056,5465.6083
225.6962,5597.9417
225.8867,5734.6583
226.0773,5872.5167
226.2678,6008.475
226.4584,6153.8667
226.6489,6299.2583
226.8394,6432.5583
227.0298,6584.8083
227.2203,6738.5917
227.4108,6907.025
227.6012,7064.1167
227.7916,7213.2167
227.982,7383.9167
228.1723,7540.2333
228.3627,7709.625
228.5531,7874.5833
228.7434,8040.7417
228.9337,8218.0333
229.124,8388.8333
229.3143,8568.3083
229.5045,8765.925
229.6948,8953.3083
229.885,9150.7833
230.0752,9351.9583
230.2654,9553.65
230.4556,9753.0583
230.6457,9950.4917
230.8358,10145.0167
231.026,10346.7333
231.2161,10540.4
231.4062,10749.0
231.5963,10945.55
231.7863,11157.55
231.9764,11375.3667
232.1664,11605.9417
232.3564,11831.7583
232.5464,12049.0583
232.7364,12282.525
232.9263,12493.5583
233.1163,12735.7
233.3062,12972.325
233.4961,13223.4917
233.686,13457.0417
233.8758,13669.0667
234.0657,13890.075
234.2555,14138.975
234.4454,14371.4333
234.6352,14608.4333
234.825,14845.9667
235.0147,15068.9833
235.2045,15302.1833
235.3942,15537.0667
235.5839,15774.7833
235.7737,16013.0583
235.9633,16237.0917
236.153,16491.5333
236.3427,16741.1667
236.5323,16978.65
236.7219,17208.1667
236.9115,17416.7333
237.1011,17633.5583
237.2907,17874.4333
237.4803,18118.425
237.6698,18348.1583
237.8593,18580.5
238.0488,18817.55
238.2383,19048.9833
238.4278,19272.9417
238.6172,19525.475
238.8066,19760.6833
238.9961,20004.0417
239.1855,20253.525
239.3748,20481.2417
239.5642,20703.35
239.7536,20938.8083
239.9429,21165.0583
240.1322,21376.2
240.3215,21592.275
240.5108,21816.1917
240.7001,22046.425
240.8893,22270.5833
241.0786,22483.9333
241.2677,22695.5
241.457,22922.6667
241.6461,23107.8
241.8353,23296.55
242.0244,23478.05
242.2136,23666.6333
242.4027,23860.0667
242.5918,24047.9667
242.7809,24225.7667
242.9699,24340.275
243.159,24454.3667
243.348,24678.475
243.537,24917.5
243.726,25118.9083
243.915,25300.9667
244.1039,25467.9333
244.2929,25599.9083
244.4818,25664.45
244.6707,25828.7
244.8596,26064.275
245.0485,26286.8583
245.2373,26503.35
245.4262,26700.5833
245.615,26876.3833
245.8038,27036.7083
245.9926,27210.3083
246.1814,27392.2833
246.3701,27447.8167
246.5589,27466.825
246.7476,27624.75
246.9363,27864.3583
247.1249,28076.7417
247.3136,28269.3667
247.5023,28446.325
247.6909,28647.6417
247.8795,28807.4833
248.0681,29002.2833
248.2567,29161.3083
248.4453,29327.2167
248.6338,29477.9583
248.8224,29577.925
249.0109,29553.6167
249.1994,29656.8583
249.3878,29867.125
249.5763,30067.35
249.7648,30246.775
249.9532,30415.6333
250.1416,30605.5083
250.33,30806.0667
250.5183,30998.0083
250.7067,31149.125
250.8951,31288.4167
251.0834,31418.6833
251.2717,31556.4583
251.46,31684.7667
251.6483,31802.5583
251.8365,31906.175
252.0247,31908.6417
252.213,32011.6417
252.4012,32166.675
252.5894,32378.3583
252.7775,32520.95
252.9657,32658.9083
253.1538,32828.4917
253.3419,32953.65
253.53,33072.8583
253.7181,33189.85
253.9062,33322.3917
254.0942,33438.8583
254.2823,33529.125
254.4703,33616.8583
254.6583,33722.975
254.8463,33836.2583
255.0342,33905.15
255.2222,33984.275
255.4101,34027.6083
255.598,34027.3333
255.7859,34135.4917
255.9738,34310.7417
256.1616,34460.775
256.3495,34627.6833
256.5373,34760.0167
256.7251,34946.0917
256.9129,35065.5833
257.1006,35175.1083
257.2884,35316.3167
257.4761,35471.9583
257.6638,35575.275
257.8515,35638.4417
258.0392,35730.3333
258.2269,35801.4917
258.4146,35872.8167
258.6022,35974.3333
258.7898,36017.7
258.9774,36076.0917
259.165,36175.6333
259.3525,36273.6667
259.5401,36314.8917
259.7276,36406.6417
259.9151,36509.1917
260.1026,36590.65
260.2901,36688.0417
260.4776,36788.575
260.665,36938.3
260.8524,37069.3667
261.0398,37212.875
261.2272,37281.35
261.4146,37325.2917
261.6019,37403.6667
261.7893,37500.3417
261.9766,37571.5833
262.1639,37653.0583
262.3512,37675.1917
262.5384,37708.2833
262.7257,37748.8917
262.9129,37805.7
263.1001,37851.4917
263.2873,37947.1833
263.4745,38008.975
263.6617,37981.8167
263.8488,38036.1917
264.0359,38087.1917
264.2231,38133.7167
264.4101,38183.775
264.5972,38242.475
264.7842,38290.2083
264.9713,38329.35
265.1583,38349.6167
265.3453,38400.7833
265.5323,38461.1
265.7193,38520.225
265.9062,38602.3833
266.0931,38637.5083
266.2801,38671.0333
266.4669,38723.8333
266.6538,38789.4833
266.8407,38838.6917
267.0276,38838.1333
267.2143,38851.2417
267.4012,38900.6083
267.588,38863.3
267.7747,38875.725
267.9615,38912.725
268.1482,38917.6667
268.3349,38954.6917
268.5217,38964.3917
268.7083,38944.55
268.895,38948.325
269.0817,38988.575
269.2682,39006.7083
269.4549,38982.0
269.6415,38919.4667
269.8281,38915.0833
270.0146,38961.8583
270.2012,38989.3833
270.3877,39031.0417
270.5742,39032.2167
270.7607,39048.0
270.9472,39044.3417
271.1336,39042.6
271.32,39030.6417
271.5065,39012.7
271.6929,39018.2833
271.8792,39062.9667
272.0656,39064.8083
272.252,39078.8167
272.4383,39094.6083
272.6246,39090.3833
272.8109,39090.475
272.9972,39152.4667
273.1835,39187.8583
273.3697,39217.6333
273.5559,39230.6167
273.7421,39257.825
273.9283,39256.1083
274.1145,39250.3333
274.3007,39274.0583
274.4868,39293.4417
274.6729,39348.4667
274.859,39370.3417
275.0451,39379.475
275.2311,39294.25
275.4172,39316.6333
275.6032,39361.7167
275.7892,39394.8583
275.9752,39397.0333
276.1612,39438.775
276.3472,39400.3583
276.5331,39391.8167
276.719,39400.6
276.9049,39407.6833
277.0908,39379.9167
277.2767,39383.7417
277.4625,39401.4083
277.6484,39383.7583
277.8342,39362.3917
278.02,39353.7167
278.2057,39383.6167
278.3915,39439.1083
278.5772,39444.175
278.763,39411.225
278.9487,39462.575
279.1343,39493.625
279.32,39477.7833
279.5057,39423.85
279.6913,39333.725
279.877,39322.1583
280.0625,39312.75
280.2481,39256.2083
280.4337,39219.2583
280.6192,39264.85
280.8048,39304.15
280.9903,39263.35
281.1758,39217.9583
281.3612,39166.2
281.5467,39151.8
281.7321,39190.8417
281.9175,39202.95
282.1029,39187.2333
282.2884,39181.6083
282.4737,39132.2
282.6591,39088.7417
282.8444,39074.9
283.0297,39075.025
283.215,39077.725
283.4002,39071.6417
283.5855,39015.4833
283.7707,38924.1333
283.956,38876.8083
284.1412,38850.175
284.3264,38866.9083
284.5115,38917.0833
284.6967,38933.675
284.8818,38886.75
285.0669,38814.3333
285.252,38811.875
285.4371,38810.8917
285.6222,38757.8
285.8072,38717.325
285.9922,38685.75
286.1772,38698.0167
286.3622,38717.2167
286.5472,38676.625
286.7321,38612.0667
286.9171,38639.8833
287.102,38649.825
287.2869,38672.2083
287.4717,38722.9417
287.6566,38725.6
287.8415,38712.825
288.0263,38687.6417
288.2111,38604.5
288.3959,38532.9
288.5806,38527.1417
288.7654,38523.2917
288.9501,38603.7333
289.1348,38625.775
289.3195,38606.725
289.5042,38619.7083
289.6889,38648.0333
289.8735,38562.8917
290.0581,38534.375
290.2428,38464.45
290.4273,38459.225
290.6119,38486.3667
290.7965,38480.7833
290.981,38474.3
291.1655,38462.175
291.35,38357.7833
291.5345,38283.5667
291.719,38286.75
291.9034,38300.7917
292.0878,38354.3083
292.2722,38338.3417
292.4566,38287.0083
292.641,38289.8
292.8253,38286.3583
293.0096,38244.65
293.194,38259.3833
293.3783,38241.525
293.5626,38251.575
293.7468,38246.8083
293.9311,38247.55
294.1153,38166.8333
294.2995,38045.5333
294.4837,37965.3583
294.6678,37909.55
294.852,37867.7417
295.0361,37875.6
295.2202,37882.1167
295.4043,37889.4083
295.5884,37868.8333
295.7725,37845.225
295.9565,37813.1917
296.1405,37731.9167
296.3246,37686.7583
296.5085,37732.825
296.6925,37770.7
296.8764,37746.425
297.0603,37716.175
297.2443,37673.4167
297.4282,37617.8
297.612,37548.15
297.7959,37483.5167
297.9797,37461.3333
298.1635,37391.9833
298.3474,37445.2833
298.5311,37465.8583
298.7149,37396.1667
298.8987,37307.9083
299.0823,37256.5667
299.2661,37184.325
299.4498,37070.6333
299.6334,37053.475
299.8171,37059.1417
300.0007,37017.9167
300.1843,37009.375
300.368,36967.7167
300.5515,36928.9417
300.7351,36899.2917
300.9186,36867.3917
301.1021,36808.9667
301.2857,36793.35
301.4691,36765.7167
301.6526,36771.9
301.8361,36704.925
302.0195,36646.375
302.2029,36615.9
302.3863,36597.125
302.5697,36540.425
302.753,36533.1333
302.9364,36547.7583
303.1197,36570.1167
303.303,36541.125
303.4863,36465.625
303.6696,36351.4667
303.8528,36271.425
304.036,36218.05
304.2192,36230.7417
304.4024,36195.4083
304.5856,36130.5
304.7688,36106.8667
304.9519,36102.4667
305.135,36054.075
305.3181,36006.7833
305.5012,35967.8583
305.6842,35965.2417
305.8673,35921.475
306.0504,35867.85
306.2333,35762.0583
306.4163,35739.3833
306.5993,35693.1667
306.7822,35667.575
306.9652,35641.3417
307.1481,35577.1417
307.331,35517.5667
307.5139,35472.0667
307.6967,35403.875
307.8796,35347.05
308.0624,35306.3
308.2452,35253.0333
308.428,35189.6167
308.6107,35171.1667
308.7935,35120.9
308.9762,35080.1
309.1589,35045.225
309.3416,34992.45
309.5243,34931.2
309.7069,34906.4
309.8896,34847.8
310.0721,34786.1
310.2548,34760.1917
310.4373,34737.3083
310.6199,34723.275
310.8024,34672.35
310.985,34635.2333
311.1674,34553.5167
311.3499,34467.8083
311.5324,34451.8917
311.7148,34470.625
311.8973,34407.7
312.0797,34369.2417
312.2621,34351.8167
312.4445,34298.1333
312.6268,34230.3
312.8091,34203.8167
312.9915,34115.7583
313.1738,34069.9
313.356,33992.25
313.5383,33923.35
313.7206,33897.6333
313.9027,33836.375
314.085,33788.1667
314.2672,33771.1167
314.4493,33741.4833
314.6314,33724.9333
314.8136,33717.175
314.9957,33649.0083
315.1778,33574.8833
315.3598,33544.1583
315.5419,33517.8333
315.724,33494.6333
315.9059,33451.375
316.088,33401.6583
316.2699,33405.125
316.4519,33373.6583
316.6338,33296.5
316.8157,33188.35
316.9977,33142.725
317.1795,33151.8583
317.3614,33148.0583
317.5432,33133.5
317.7251,33078.2167
317.9069,32983.7917
318.0887,32953.9833
318.2704,32891.85
318.4522,32855.1667
318.6339,32845.5917
318.8156,32893.7917
318.9973,32837.7333
319.179,32832.3833
319.3607,32827.1
319.5423,32824.4417
319.7239,32783.225
319.9055,32731.5083
320.0871,32692.575
320.2687,32659.9167
320.4502,32632.725
320.6317,32574.4583
320.8132,32572.6083
320.9947,32536.7417
321.1761,32529.2083
321.3576,32507.7333
321.5391,32494.7583
321.7205,32465.725
321.9019,32418.9417
322.0832,32350.3
322.2646,32283.825
322.4459,32243.4583
322.6272,32199.45
322.8085,32160.0583
322.9898,32127.025
323.1711,32075.85
323.3523,32040.475
323.5335,32030.9083
323.7147,32080.8083
323.8959,32136.65
324.0771,32132.4667
324.2582,32087.25
324.4393,32069.45
324.6204,32068.95
324.8015,32046.6917
324.9826,32052.45
325.1637,32100.2833
325.3447,32070.8917
325.5257,32058.5583
325.7067,32031.5583
325.8877,31947.4917
326.0686,31853.7417
326.2496,31797.125
326.4305,31735.8083
326.6114,31703.7083
326.7922,31700.3417
326.9731,31706.7333
327.1539,31682.875
327.3347,31685.7167
327.5155,31702.0083
327.6963,31756.0167
327.8771,31749.0083
328.0578,31653.525
328.2385,31534.2083
328.4193,31495.625
328.5999,31450.4167
328.7806,31397.2333
328.9613,31417.25
329.1419,31403.4083
329.3225,31403.0333
329.5031,31340.8333
329.6837,31284.925
329.8642,31235.2583
330.0447,31194.2333
330.2252,31139.0583
330.4057,31070.4333
330.5862,31051.3
330.7667,31044.1083
330.9471,31091.0083
331.1275,31061.8833
331.3079,30954.6417
331.4883,30889.9167
331.6687,30896.8667
331.849,30838.575
332.0293,30765.325
332.2096,30725.625
332.3899,30719.0083
332.5702,30738.7
332.7504,30749.5333
332.9306,30751.7083
333.1108,30689.6583
333.291,30603.45
333.4712,30598.475
333.6514,30588.0667
333.8315,30554.575
334.0116,30527.8417
334.1917,30523.325
334.3717,30522.025
334.5518,30530.8833
334.7318,30485.3083
334.9119,30442.3583
335.0918,30432.3167
335.2718,30432.4917
335.4518,30425.175
335.6317,30396.2917
335.8116,30405.025
335.9915,30380.0833
336.1714,30264.0583
336.3513,30229.45
336.5311,30237.9833
336.7109,30252.5167
336.8907,30202.125
337.0705,30095.4667
337.2502,29996.5
337.43,29962.65
337.6097,29906.45
337.7894,29875.925
337.9691,29872.2667
338.1488,29876.2583
338.3284,29886.5333
338.508,29911.8083
338.6877,29916.1167
338.8672,29890.4667
339.0468,29828.4833
339.2263,29766.7667
339.4059,29777.1
339.5854,29889.175
339.7649,29831.5583
339.9443,29774.3667
340.1238,29764.075
340.3032,29743.2417
340.4826,29746.55
340.662,29662.2167
340.8414,29588.875
341.0207,29600.8417
341.2001,29622.3917
341.3794,29602.3833
341.5587,29651.325
341.738,29642.7
341.9172,29568.725
342.0965,29555.0083
342.2757,29442.6083
342.4549,29321.2667
342.6341,29347.475
342.8132,29329.2583
342.9923,29424.875
343.1715,29518.7833
343.3506,29569.65
343.5296,29398.1667
343.7087,29289.0917
343.8878,29224.95
344.0668,29184.8917
344.2458,29168.4833
344.4248,29101.3667
344.6037,29080.575
344.7827,29085.225
344.9616,29046.3917
345.1405,29052.5667
345.3194,29053.4667
345.4982,29005.025
345.6771,28954.55
345.8559,28935.7583
346.0347,28931.025
346.2135,28885.3
346.3923,28897.9667
346.571,28890.125
346.7498,28819.25
346.9285,28843.6583
347.1071,28805.2167
347.2859,28721.6667
347.4645,28745.85
347.6431,28782.4417
347.8217,28829.75
348.0003,28869.8667
348.1789,28802.2833
348.3574,28668.7
348.5359,28586.3333
348.7145,28530.1167
348.893,28537.15
349.0714,28527.3
349.2499,28457.7667
349.4283,28374.0583
349.6068,28302.0917
349.7852,28275.4417
349.9635,28291.0917
350.1419,28285.875
350.3202,28256.725
350.4985,28181.4583
350.6768,28137.45
350.8551,28101.425
351.0334,28072.0417
351.2116,28019.2667
351.3898,28028.2417
351.568,27999.7583
351.7462,28012.975
351.9243,27989.4917
352.1025,27930.0833
352.2806,27891.2
352.4587,27868.4833
352.6368,27837.9833
352.8148,27782.9583
352.9929,27733.1417
353.1709,27736.5417
353.3489,27727.8333
353.5268,27679.0917
353.7048,27633.7833
353.8828,27605.125
354.0607,27567.4083
354.2386,27552.475
354.4165,27523.0333
354.5943,27498.225
354.7722,27479.4417
354.95,27505.6833
355.1278,27513.275
355.3056,27446.55
355.4833,27333.6583
355.6611,27236.8083
355.8388,27176.675
356.0165,27130.05
356.1942,27167.4167
356.3719,27227.7917
356.5495,27185.7167
356.7271,27137.3167
356.9047,27143.4
357.0823,27123.7417
357.2599,27125.7333
357.4374,27102.5583
357.6149,27029.9083
357.7924,26939.6083
357.9699,26913.8083
358.1474,26896.0833
358.3248,26807.0333
358.5023,26769.825
358.6797,26702.4667
358.8571,26663.8583
359.0344,26659.1167
359.2118,26595.0833
359.3891,26570.2833
359.5664,26536.5
359.7437,26515.6833
359.9209,26438.1917
360.0982,26373.0083
360.2754,26312.0417
360.4526,26339.15
360.6298,26355.8833
360.807,26338.0333
360.9841,26297.35
361.1613,26240.0917
361.3383,26281.8917
361.5154,26302.1917
361.6925,26266.3667
361.8695,26217.1417
362.0466,26169.525
362.2236,26140.7667
362.4005,26124.5333
362.5775,26083.4
362.7545,25968.7
362.9314,25907.8833
363.1083,25919.175
363.2852,25963.4833
363.462,25974.1667
363.6389,25927.8083
363.8157,25903.05
363.9925,25825.5333
364.1693,25784.6333
364.346,25709.7833
364.5228,25705.825
364.6996,25740.9583
364.8762,25756.3917
365.0529,25790.3417
365.2296,25783.975
365.4062,25795.5167
365.5829,25752.5
365.7595,25688.4167
365.9361,25725.3
366.1126,25708.725
366.2892,25821.1167
366.4657,26236.4917
366.6422,26604.475
366.8186,26483.925
366.9951,26625.8917
367.1716,26492.1
367.348,26341.0333
367.5244,26491.0417
367.7008,26485.2417
367.8772,26460.85
368.0535,26043.1833
368.2298,26139.7833
368.4061,26527.1833
368.5824,26373.2667
368.7586,26460.0833
368.9349,26592.5583
369.1111,26284.7
369.2873,25931.3833
369.4635,25882.0167
369.6396,25975.9833
369.8158,25763.6583
369.9919,25732.275
370.168,25815.0
370.3441,25932.2417
370.5202,25698.6917
370.6962,25482.0083
370.8722,25375.35
371.0482,25397.0083
371.2242,25479.775
371.4002,25726.4417
371.5761,25866.4583
371.752,25644.9583
371.9279,25637.3917
372.1038,25712.2667
372.2796,25618.7417
372.4555,25572.25
372.6313,25660.2417
372.8071,25540.7083
372.9829,25421.8667
373.1586,25428.7667
373.3344,25560.3583
373.5101,25442.8417
373.6858,25437.1833
373.8615,25357.325
374.0371,25392.575
374.2127,25645.1167
374.3884,25717.9917
374.564,25535.9
374.7395,25464.1167
374.9151,25508.15
375.0906,25831.8
375.2661,26216.325
375.4416,26041.3583
375.6171,26085.425
375.7925,26307.525
375.968,26432.4667
376.1434,26218.3667
376.3188,25947.0167
376.4941,25901.625
376.6695,26050.7417
376.8448,26153.8667
377.0201,26256.7333
377.1954,26166.5833
377.3707,26273.7333
377.5459,26408.5167
377.7212,26634.4333
377.8964,27409.125
378.0715,27928.3083
378.2467,27319.1167
378.4218,27298.6583
378.597,27041.1
378.7721,26681.5083
378.9472,26845.5667
379.1222,27034.7167
379.2973,27555.8583
379.4723,28338.8833
379.6473,28738.15
379.8223,28410.175
379.9972,27577.6
380.1722,27200.7
380.3471,27089.7833
380.522,27101.9917
380.6969,26910.7667
380.8717,27368.275
381.0466,27358.1917
381.2214,26973.8583
381.3962,26943.8083
381.571,26722.8917
381.7457,26591.0583
381.9204,26790.4167
382.0952,26835.7167
382.2699,26945.1083
382.4445,27795.7583
382.6192,28017.2667
382.7938,28690.5
382.9685,29327.1167
383.1431,28756.6083
383.3176,27633.0083
383.4922,27071.4833
383.6667,27092.7083
383.8412,27141.1583
384.0157,26883.6833
384.1902,26970.35
384.3646,27320.9917
384.5391,27332.0167
384.7134,27398.5583
384.8878,27824.7917
385.0622,28543.0167
385.2365,28460.025
385.4109,27473.4167
385.5852,27156.8583
385.7594,27273.7333
385.9337,27693.6917
386.1079,28067.0833
386.2822,28670.5917
386.4564,29127.1
386.6306,28247.1
386.8047,28185.4083
386.9789,28773.9417
387.153,28835.125
387.3271,29940.8167
387.5012,29768.3833
387.6752,30170.1333
387.8492,31114.375
388.0233,30988.5833
388.1972,29897.9667
388.3712,29980.825
388.5452,29872.8917
388.7191,30108.9417
388.893,31017.7833
389.0669,31423.375
389.2408,29623.0583
389.4146,28180.3417
389.5884,27445.4667
389.7623,27021.575
389.9361,27116.6333
390.1098,27203.5583
390.2835,27476.2333
390.4573,27417.875
390.631,27328.1417
390.8047,27674.2167
390.9784,28104.9
391.152,27840.45
391.3256,27815.2
391.4992,28109.05
391.6728,27781.2667
391.8464,27904.0333
392.0199,28700.8833
392.1934,28770.8417
392.3669,28780.9333
392.5403,29488.0
392.7138,29595.1333
392.8873,30352.7
393.0607,30890.8
393.2341,31410.2833
393.4074,31532.0917
393.5808,30407.9333
393.7542,29415.3917
393.9274,29603.2667
394.1007,29162.2667
394.274,29610.6833
394.4472,29885.0333
394.6205,30034.35
394.7937,31221.6583
394.9668,31966.7583
395.14,31340.0583
395.3131,29984.45
395.4863,28788.6667
395.6594,28663.1917
395.8325,28560.1583
396.0055,28411.1333
396.1786,28612.725
396.3516,28791.4417
396.5246,28711.4833
396.6975,28336.2417
396.8705,28219.1833
397.0434,29436.925
397.2163,28854.7167
397.3892,28397.2917
397.5621,28789.4583
397.735,29358.775
397.9077,30175.725
398.0806,30713.9167
398.2534,29814.7333
398.4261,30410.15
398.5989,30428.2917
398.7716,31935.0083
398.9443,31642.025
399.117,31302.525
399.2896,30657.5917
399.4623,30319.1417
399.6349,30008.1167
399.8075,29813.8167
399.9801,29095.1917
400.1526,29003.7667
400.3252,28273.875
400.4977,27455.425
400.6702,27417.7667
400.8427,27259.625
401.0151,27536.4167
401.1875,27566.7167
401.36,27404.775
401.5323,27607.025
401.7047,27095.9
401.877,26928.9833
402.0494,26882.7167
402.2216,27208.45
402.394,27845.4583
402.5662,27606.0333
402.7385,27610.6917
402.9107,27510.175
403.0829,27401.1
403.2551,27417.0583
403.4272,27116.0917
403.5994,27183.5417
403.7715,27437.975
403.9436,28006.8167
404.1156,27830.4167
