Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 01:09:56.730820
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2247.1833
218.2508,2297.525
218.442,2344.3417
218.6332,2401.2833
218.8244,2450.9167
219.0156,2507.5083
219.2067,2565.95
219.3979,2624.4
219.589,2685.1667
219.7801,2747.4417
219.9712,2812.0667
220.1623,2880.9083
220.3533,2951.55
220.5444,3022.8583
220.7354,3099.1417
220.9264,3173.525
221.1174,3256.1417
221.3083,3337.6083
221.4993,3416.575
221.6902,3497.9083
221.8812,3588.8083
222.0721,3679.8167
222.263,3773.8667
222.4538,3871.5
222.6447,3968.9583
222.8355,4071.7417
223.0264,4171.7833
223.2172,4274.5333
223.408,4383.7917
223.5987,4493.25
223.7895,4603.325
223.9802,4718.6667
224.1709,4840.1083
224.3616,4962.3917
224.5524,5084.7833
224.743,5213.0833
224.9337,5335.2333
225.1243,5477.1833
225.315,5610.3167
225.5056,5740.1833
225.6962,5882.1583
225.8867,6029.0583
226.0773,6174.625
226.2678,6316.9083
226.4584,6467.0167
226.6489,6620.9417
226.8394,6763.6083
227.0298,6921.575
227.2203,7083.2917
227.4108,7260.4917
227.6012,7426.7167
227.7916,7591.0833
227.982,7764.7583
228.1723,7932.4667
228.3627,8111.4417
228.5531,8280.05
228.7434,8453.5583
228.9337,8638.775
229.124,8823.4833
229.3143,9012.625
229.5045,9220.1667
229.6948,9420.575
229.885,9628.125
230.0752,9833.55
230.2654,10046.7667
230.4556,10255.1417
230.6457,10460.8667
230.8358,10668.2417
231.026,10876.925
231.2161,11086.5333
231.4062,11296.7917
231.5963,11506.6417
231.7863,11727.8667
231.9764,11956.4167
232.1664,12188.1083
232.3564,12428.9167
232.5464,12663.2083
232.7364,12899.7833
232.9263,13126.5167
233.1163,13374.9667
233.3062,13623.25
233.4961,13887.3583
233.686,14123.9583
233.8758,14350.875
234.0657,14582.7583
234.2555,14837.5583
234.4454,15079.8417
234.6352,15329.4917
234.825,15574.4
235.0147,15815.6833
235.2045,16050.875
235.3942,16293.4667
235.5839,16537.9
235.7737,16781.1417
235.9633,17020.2167
236.153,17282.45
236.3427,17536.3583
236.5323,17788.1583
236.7219,18024.35
236.9115,18237.5167
237.1011,18464.5333
237.2907,18709.25
237.4803,18959.9
237.6698,19195.8417
237.8593,19441.9917
238.0488,19675.8333
238.2383,19923.95
238.4278,20158.4167
238.6172,20414.5167
238.8066,20659.9
238.9961,20898.4583
239.1855,21156.4417
239.3748,21392.8917
239.5642,21615.0917
239.7536,21860.0417
239.9429,22097.825
240.1322,22300.7667
240.3215,22531.1167
240.5108,22759.25
240.7001,23000.7583
240.8893,23223.7667
241.0786,23441.3917
241.2677,23654.85
241.457,23900.4417
241.6461,24078.4583
241.8353,24265.7583
242.0244,24466.2833
242.2136,24651.3083
242.4027,24850.7083
242.5918,25043.2667
242.7809,25227.375
242.9699,25339.7917
243.159,25454.5167
243.348,25680.825
243.537,25922.625
243.726,26133.6417
243.915,26312.9833
244.1039,26488.2917
244.2929,26616.9583
244.4818,26676.25
244.6707,26847.6917
244.8596,27084.2417
245.0485,27310.2167
245.2373,27530.2083
245.4262,27736.3583
245.615,27914.675
245.8038,28078.1083
245.9926,28252.6167
246.1814,28439.0917
246.3701,28479.85
246.5589,28495.9417
246.7476,28650.4333
246.9363,28908.7583
247.1249,29113.975
247.3136,29309.1417
247.5023,29490.5083
247.6909,29694.4
247.8795,29865.5833
248.0681,30059.325
248.2567,30220.5583
248.4453,30384.9667
248.6338,30543.8
248.8224,30631.4417
249.0109,30593.725
249.1994,30682.85
249.3878,30911.5417
249.5763,31114.425
249.7648,31306.1
249.9532,31478.0083
250.1416,31663.6167
250.33,31870.575
250.5183,32061.1333
250.7067,32203.9833
250.8951,32351.425
251.0834,32483.0667
251.2717,32620.7833
251.46,32743.6583
251.6483,32867.6833
251.8365,32958.675
252.0247,32946.4833
252.213,33054.15
252.4012,33215.3833
252.5894,33428.2417
252.7775,33569.8833
252.9657,33709.8417
253.1538,33884.1167
253.3419,34012.9833
253.53,34107.9583
253.7181,34233.5917
253.9062,34365.9833
254.0942,34479.2167
254.2823,34567.1417
254.4703,34660.2667
254.6583,34761.0917
254.8463,34869.7167
255.0342,34936.9417
255.2222,35014.2417
255.4101,35053.05
255.598,35048.4
255.7859,35148.675
255.9738,35319.425
256.1616,35476.475
256.3495,35636.775
256.5373,35778.0417
256.7251,35967.5917
256.9129,36090.6583
257.1006,36204.3667
257.2884,36333.9583
257.4761,36487.2833
257.6638,36590.7917
257.8515,36660.85
258.0392,36737.1833
258.2269,36804.925
258.4146,36876.1417
258.6022,36965.525
258.7898,37008.9833
258.9774,37056.825
259.165,37156.3167
259.3525,37243.5917
259.5401,37292.2583
259.7276,37392.9083
259.9151,37491.9083
260.1026,37563.1917
260.2901,37654.25
260.4776,37745.7417
260.665,37905.4583
260.8524,38031.925
261.0398,38165.375
261.2272,38241.375
261.4146,38277.1583
261.6019,38362.9417
261.7893,38447.1833
261.9766,38514.875
262.1639,38601.3167
262.3512,38615.4583
262.5384,38639.8083
262.7257,38684.9
262.9129,38731.75
263.1001,38769.9
263.2873,38863.1583
263.4745,38919.8
263.6617,38882.5833
263.8488,38942.4167
264.0359,38995.7667
264.2231,39029.375
264.4101,39071.8083
264.5972,39121.65
264.7842,39176.4167
264.9713,39214.2167
265.1583,39231.5917
265.3453,39272.8333
265.5323,39331.3167
265.7193,39389.6333
265.9062,39465.0667
266.0931,39498.575
266.2801,39515.8583
266.4669,39579.5
266.6538,39625.25
266.8407,39686.95
267.0276,39681.9833
267.2143,39682.575
267.4012,39734.6917
267.588,39687.225
267.7747,39700.775
267.9615,39724.2417
268.1482,39729.8
268.3349,39765.8667
268.5217,39767.0667
268.7083,39741.8333
268.895,39748.0083
269.0817,39782.7583
269.2682,39793.8417
269.4549,39764.3583
269.6415,39688.2417
269.8281,39681.6667
270.0146,39731.175
270.2012,39754.6667
270.3877,39786.225
270.5742,39790.525
270.7607,39802.3917
270.9472,39806.6667
271.1336,39794.0667
271.32,39769.3
271.5065,39743.475
271.6929,39744.7333
271.8792,39781.7583
272.0656,39797.1333
272.252,39803.875
272.4383,39824.7833
272.6246,39806.0583
272.8109,39797.0083
272.9972,39860.725
273.1835,39888.6417
273.3697,39915.9917
273.5559,39934.3417
273.7421,39947.6333
273.9283,39946.9833
274.1145,39936.8083
274.3007,39951.7333
274.4868,39967.825
274.6729,40034.6833
274.859,40048.8417
275.0451,40048.7417
275.2311,39963.85
275.4172,39985.7667
275.6032,40017.2167
275.7892,40063.85
275.9752,40067.4167
276.1612,40099.05
276.3472,40056.0
276.5331,40044.975
276.719,40047.1667
276.9049,40054.3417
277.0908,40023.325
277.2767,40022.5667
277.4625,40037.4667
277.6484,40025.425
277.8342,39982.4083
278.02,39979.5167
278.2057,40013.5167
278.3915,40060.4
278.5772,40072.2917
278.763,40030.125
278.9487,40081.4333
279.1343,40109.9333
279.32,40089.5667
279.5057,40035.4167
279.6913,39937.25
279.877,39921.3667
280.0625,39905.85
280.2481,39856.8833
280.4337,39809.8
280.6192,39857.7833
280.8048,39895.0083
280.9903,39856.4583
281.1758,39812.5583
281.3612,39746.8417
281.5467,39732.6167
281.7321,39772.6583
281.9175,39782.9
282.1029,39766.75
282.2884,39765.325
282.4737,39695.6083
282.6591,39653.4917
282.8444,39644.3583
283.0297,39636.5417
283.215,39630.5167
283.4002,39620.75
283.5855,39561.7083
283.7707,39471.2833
283.956,39433.0667
284.1412,39405.9833
284.3264,39426.4417
284.5115,39457.7333
284.6967,39479.4917
284.8818,39421.4417
285.0669,39359.625
285.252,39338.3417
285.4371,39344.2333
285.6222,39289.3167
285.8072,39260.8
285.9922,39216.9583
286.1772,39240.825
286.3622,39254.2667
286.5472,39195.2667
286.7321,39141.0333
286.9171,39165.825
287.102,39177.425
287.2869,39193.825
287.4717,39247.1083
287.6566,39244.9833
287.8415,39235.775
288.0263,39216.2833
288.2111,39126.4
288.3959,39041.2417
288.5806,39044.7667
288.7654,39048.9083
288.9501,39131.5333
289.1348,39141.6583
289.3195,39131.5583
289.5042,39130.6667
289.6889,39162.8833
289.8735,39087.5917
290.0581,39059.8
290.2428,38983.0917
290.4273,38974.9083
290.6119,39004.1833
290.7965,38992.975
290.981,38991.6333
291.1655,38974.0
291.35,38874.1083
291.5345,38800.55
291.719,38796.8083
291.9034,38805.925
292.0878,38867.65
292.2722,38833.9333
292.4566,38795.8667
292.641,38804.325
292.8253,38782.725
293.0096,38748.4417
293.194,38771.5917
293.3783,38754.9917
293.5626,38763.8167
293.7468,38764.775
293.9311,38761.025
294.1153,38674.1333
294.2995,38557.85
294.4837,38471.0583
294.6678,38409.7083
294.852,38377.6917
295.0361,38384.4667
295.2202,38392.3417
295.4043,38402.7583
295.5884,38374.9333
295.7725,38358.6167
295.9565,38329.6833
296.1405,38246.475
296.3246,38193.3417
296.5085,38242.9167
296.6925,38288.2083
296.8764,38266.2833
297.0603,38226.5083
297.2443,38190.6083
297.4282,38127.25
297.612,38059.7333
297.7959,38000.8833
297.9797,37970.1833
298.1635,37907.4083
298.3474,37951.1917
298.5311,37982.125
298.7149,37915.4667
298.8987,37815.95
299.0823,37769.9583
299.2661,37691.925
299.4498,37581.8
299.6334,37564.675
299.8171,37565.1
300.0007,37537.7083
300.1843,37521.9667
300.368,37482.25
300.5515,37445.3833
300.7351,37419.0333
300.9186,37381.225
301.1021,37319.5
301.2857,37302.575
301.4691,37282.2833
301.6526,37286.5833
301.8361,37218.2333
302.0195,37163.3083
302.2029,37135.5833
302.3863,37116.2
302.5697,37072.45
302.753,37057.1917
302.9364,37069.9417
303.1197,37094.7417
303.303,37065.5333
303.4863,36990.3583
303.6696,36872.3583
303.8528,36784.4167
304.036,36745.7583
304.2192,36754.3333
304.4024,36724.625
304.5856,36661.4833
304.7688,36636.3167
304.9519,36628.8917
305.135,36577.95
305.3181,36532.05
305.5012,36498.2167
305.6842,36499.2
305.8673,36455.2833
306.0504,36392.5333
306.2333,36295.0333
306.4163,36273.25
306.5993,36216.5417
306.7822,36196.3333
306.9652,36183.0583
307.1481,36099.275
307.331,36053.8917
307.5139,35999.55
307.6967,35934.95
307.8796,35882.5
308.0624,35837.65
308.2452,35779.5583
308.428,35725.6667
308.6107,35705.925
308.7935,35655.5
308.9762,35615.95
309.1589,35576.65
309.3416,35531.8167
309.5243,35476.225
309.7069,35438.1333
309.8896,35382.225
310.0721,35327.7583
310.2548,35289.5833
310.4373,35260.2417
310.6199,35267.0333
310.8024,35209.3833
310.985,35175.8
311.1674,35099.2583
311.3499,35008.7333
311.5324,34991.0333
311.7148,35006.7
311.8973,34938.4917
312.0797,34898.875
312.2621,34883.5083
312.4445,34833.6167
312.6268,34756.7417
312.8091,34734.925
312.9915,34652.3833
313.1738,34599.5167
313.356,34526.05
313.5383,34463.5417
313.7206,34429.0417
313.9027,34367.125
314.085,34326.4417
314.2672,34303.2917
314.4493,34277.5583
314.6314,34260.175
314.8136,34265.3833
314.9957,34194.1583
315.1778,34116.8833
315.3598,34079.65
315.5419,34061.7167
315.724,34045.8833
315.9059,33991.1
316.088,33962.8167
316.2699,33960.55
316.4519,33921.45
316.6338,33844.8083
316.8157,33738.0
316.9977,33689.5917
317.1795,33695.4417
317.3614,33697.0417
317.5432,33671.3417
317.7251,33617.65
317.9069,33536.175
318.0887,33506.3917
318.2704,33448.4583
318.4522,33407.6333
318.6339,33390.5333
318.8156,33436.8917
318.9973,33379.9583
319.179,33375.25
319.3607,33385.6583
319.5423,33384.6833
319.7239,33342.6333
319.9055,33285.2667
320.0871,33240.7667
320.2687,33211.0833
320.4502,33178.8833
320.6317,33109.75
320.8132,33114.2417
320.9947,33090.225
321.1761,33087.025
321.3576,33068.4083
321.5391,33050.775
321.7205,33023.75
321.9019,32970.05
322.0832,32902.4167
322.2646,32847.9667
322.4459,32810.8583
322.6272,32762.275
322.8085,32727.7583
322.9898,32695.9333
323.1711,32654.0667
323.3523,32600.8917
323.5335,32584.3417
323.7147,32631.3667
323.8959,32685.1583
324.0771,32675.4167
324.2582,32636.075
324.4393,32618.75
324.6204,32612.1583
324.8015,32592.8083
324.9826,32618.7917
325.1637,32665.8167
325.3447,32641.1667
325.5257,32619.65
325.7067,32592.7
325.8877,32500.025
326.0686,32400.4667
326.2496,32344.9667
326.4305,32277.5
326.6114,32254.2167
326.7922,32254.15
326.9731,32256.425
327.1539,32234.9833
327.3347,32240.7417
327.5155,32255.375
327.6963,32306.125
327.8771,32318.45
328.0578,32226.325
328.2385,32105.4417
328.4193,32065.1333
328.5999,32020.3833
328.7806,31975.0917
328.9613,31984.5
329.1419,31955.2167
329.3225,31943.4583
329.5031,31883.8833
329.6837,31828.5833
329.8642,31779.6167
330.0447,31738.9083
330.2252,31696.4
330.4057,31633.3583
330.5862,31623.2917
330.7667,31632.0583
330.9471,31671.5917
331.1275,31645.7167
331.3079,31538.8583
331.4883,31485.4083
331.6687,31482.4833
331.849,31416.625
332.0293,31353.425
332.2096,31310.6917
332.3899,31307.2667
332.5702,31319.0583
332.7504,31327.7083
332.9306,31334.9583
333.1108,31279.3833
333.291,31189.1083
333.4712,31185.1417
333.6514,31190.8333
333.8315,31157.8083
334.0116,31133.7583
334.1917,31123.8667
334.3717,31124.775
334.5518,31120.1583
334.7318,31075.2083
334.9119,31042.6667
335.0918,31037.8167
335.2718,31036.4667
335.4518,31025.6
335.6317,31000.15
335.8116,31008.2667
335.9915,30994.5333
336.1714,30892.775
336.3513,30861.4083
336.5311,30860.7833
336.7109,30872.075
336.8907,30835.5083
337.0705,30739.3917
337.2502,30639.2
337.43,30600.0667
337.6097,30528.425
337.7894,30501.3
337.9691,30502.35
338.1488,30520.4167
338.3284,30514.0667
338.508,30543.075
338.6877,30538.7417
338.8672,30519.2667
339.0468,30452.225
339.2263,30403.3583
339.4059,30425.3417
339.5854,30518.4083
339.7649,30452.1083
339.9443,30400.15
340.1238,30382.025
340.3032,30379.0667
340.4826,30370.3167
340.662,30307.7583
340.8414,30228.75
341.0207,30246.975
341.2001,30265.9833
341.3794,30262.0167
341.5587,30314.25
341.738,30283.4333
341.9172,30224.45
342.0965,30193.5167
342.2757,30082.925
342.4549,29972.9417
342.6341,29989.2333
342.8132,29983.5167
342.9923,30070.7417
343.1715,30172.2917
343.3506,30238.1667
343.5296,30056.0
343.7087,29951.3083
343.8878,29894.8
344.0668,29873.5833
344.2458,29856.95
344.4248,29788.025
344.6037,29768.3583
344.7827,29759.9583
344.9616,29713.0667
345.1405,29710.8917
345.3194,29723.9917
345.4982,29661.8833
345.6771,29619.2
345.8559,29615.8583
346.0347,29606.675
346.2135,29571.9917
346.3923,29579.625
346.571,29550.325
346.7498,29489.7833
346.9285,29518.1917
347.1071,29477.1167
347.2859,29393.2333
347.4645,29437.3417
347.6431,29480.6583
347.8217,29523.2167
348.0003,29560.575
348.1789,29481.075
348.3574,29352.1583
348.5359,29274.9083
348.7145,29207.25
348.893,29218.8583
349.0714,29222.1583
349.2499,29144.8417
349.4283,29068.1
349.6068,28995.1917
349.7852,28974.5917
349.9635,28973.725
350.1419,28965.2583
350.3202,28921.7
350.4985,28857.0417
350.6768,28811.2583
350.8551,28774.2
351.0334,28759.025
351.2116,28708.6833
351.3898,28723.4083
351.568,28689.7083
351.7462,28690.7667
351.9243,28657.575
352.1025,28611.05
352.2806,28581.3583
352.4587,28567.9
352.6368,28539.525
352.8148,28470.3833
352.9929,28413.2667
353.1709,28423.15
353.3489,28411.9083
353.5268,28363.6167
353.7048,28311.275
353.8828,28286.3833
354.0607,28238.5167
354.2386,28235.7583
354.4165,28196.15
354.5943,28163.9
354.7722,28152.8667
354.95,28187.05
355.1278,28185.5333
355.3056,28123.55
355.4833,28014.6667
355.6611,27916.2083
355.8388,27860.225
356.0165,27819.075
356.1942,27850.525
356.3719,27907.8083
356.5495,27881.4083
356.7271,27844.625
356.9047,27846.4917
357.0823,27839.4333
357.2599,27846.15
357.4374,27810.5
357.6149,27726.75
357.7924,27638.2083
357.9699,27627.2583
358.1474,27615.65
358.3248,27528.925
358.5023,27488.0167
358.6797,27423.2083
358.8571,27384.7167
359.0344,27373.8083
359.2118,27276.6417
359.3891,27249.4917
359.5664,27208.55
359.7437,27185.4583
359.9209,27103.6833
360.0982,27037.4667
360.2754,26989.0667
360.4526,27022.5833
360.6298,27049.4917
360.807,27027.0583
360.9841,26997.6667
361.1613,26938.35
361.3383,26976.5833
361.5154,26999.3417
361.6925,26954.2333
361.8695,26923.925
362.0466,26879.4
362.2236,26838.8417
362.4005,26817.0833
362.5775,26750.775
362.7545,26632.8333
362.9314,26584.8167
363.1083,26606.7917
363.2852,26667.1167
363.462,26667.6333
363.6389,26619.0417
363.8157,26580.05
363.9925,26490.7083
364.1693,26459.8833
364.346,26377.2833
364.5228,26388.0833
364.6996,26437.3583
364.8762,26449.1167
365.0529,26483.6667
365.2296,26458.2833
365.4062,26466.2
365.5829,26418.0167
365.7595,26348.9417
365.9361,26388.1833
366.1126,26357.85
366.2892,26496.625
366.4657,26925.6667
366.6422,27285.6167
366.8186,27164.925
366.9951,27327.6333
367.1716,27182.75
367.348,27028.1583
367.5244,27186.175
367.7008,27181.8333
367.8772,27157.65
368.0535,26732.975
368.2298,26856.5833
368.4061,27229.1833
368.5824,27058.8833
368.7586,27188.6167
368.9349,27307.2083
369.1111,26953.9167
369.2873,26594.3083
369.4635,26566.4833
369.6396,26656.275
369.8158,26421.1417
369.9919,26390.9667
370.168,26489.1583
370.3441,26594.1083
370.5202,26368.775
370.6962,26172.225
370.8722,26064.4917
371.0482,26076.5417
371.2242,26154.525
371.4002,26390.6917
371.5761,26509.9583
371.752,26301.9167
371.9279,26329.7167
372.1038,26424.725
372.2796,26325.1583
372.4555,26276.1917
372.6313,26335.4417
372.8071,26218.4583
372.9829,26088.4667
373.1586,26118.7
373.3344,26257.5417
373.5101,26152.4417
373.6858,26153.6667
373.8615,26069.2167
374.0371,26083.125
374.2127,26341.6083
374.3884,26408.05
374.564,26236.425
374.7395,26182.125
374.9151,26234.525
375.0906,26575.7
375.2661,26921.6
375.4416,26721.375
375.6171,26777.9583
375.7925,27034.4833
375.968,27163.675
376.1434,26912.425
376.3188,26651.0833
376.4941,26610.4833
376.6695,26758.55
376.8448,26864.5417
377.0201,26964.4417
377.1954,26873.35
377.3707,26974.8583
377.5459,27099.3333
377.7212,27342.6917
377.8964,28168.725
378.0715,28633.7167
378.2467,27991.9917
378.4218,28030.725
378.597,27709.425
378.7721,27390.0833
378.9472,27570.5333
379.1222,27778.0667
379.2973,28326.5083
379.4723,29125.1
379.6473,29543.5417
379.8223,29158.3667
379.9972,28337.8333
380.1722,27943.8917
380.3471,27816.125
380.522,27803.0333
380.6969,27625.6083
380.8717,28126.375
381.0466,28044.0167
381.2214,27670.175
381.3962,27668.5583
381.571,27447.5
381.7457,27323.3333
381.9204,27542.0583
382.0952,27579.4917
382.2699,27741.0833
382.4445,28607.6
382.6192,28849.625
382.7938,29570.475
382.9685,30210.5167
383.1431,29571.05
383.3176,28448.925
383.4922,27912.8333
383.6667,27925.2667
383.8412,27938.1
384.0157,27680.5583
384.1902,27785.3417
384.3646,28124.4167
384.5391,28083.65
384.7134,28165.7667
384.8878,28608.5417
385.0622,29352.6417
385.2365,29194.8667
385.4109,28194.8083
385.5852,27919.8917
385.7594,28062.075
385.9337,28482.025
386.1079,28886.9417
386.2822,29524.0667
386.4564,29926.7333
386.6306,29019.5583
386.8047,29051.8167
386.9789,29643.3417
387.153,29735.8833
387.3271,30893.6
387.5012,30651.625
387.6752,31136.2333
387.8492,32107.6
388.0233,31869.2083
388.1972,30797.825
388.3712,30946.6583
388.5452,30807.975
388.7191,31071.6417
388.893,32063.6917
389.0669,32357.95
389.2408,30453.7417
389.4146,28987.575
389.5884,28225.5917
389.7623,27762.8917
389.9361,27847.2833
390.1098,27950.875
390.2835,28231.0083
390.4573,28179.6583
390.631,28109.5083
390.8047,28483.4083
390.9784,28892.7083
391.152,28594.8
391.3256,28608.7917
391.4992,28895.9417
391.6728,28523.9
391.8464,28721.6167
392.0199,29553.9667
392.1934,29557.0417
392.3669,29643.8583
392.5403,30330.0917
392.7138,30492.65
392.8873,31281.175
393.0607,31893.1333
393.2341,32411.175
393.4074,32547.1083
393.5808,31332.85
393.7542,30381.1667
393.9274,30573.0583
394.1007,30019.1167
394.274,30533.4583
394.4472,30710.2833
394.6205,30922.7667
394.7937,32146.125
394.9668,32838.375
395.14,32119.6667
395.3131,30755.2833
395.4863,29572.8583
395.6594,29467.7083
395.8325,29298.7667
396.0055,29180.3417
396.1786,29381.0167
396.3516,29618.8083
396.5246,29513.6
396.6975,29143.6333
396.8705,29109.725
397.0434,30357.8417
397.2163,29647.225
397.3892,29216.2
397.5621,29642.3
397.735,30168.4083
397.9077,30998.6833
398.0806,31447.925
398.2534,30580.1
398.4261,31199.5583
398.5989,31257.5083
398.7716,32742.6333
398.9443,32401.85
399.117,32032.7167
399.2896,31418.4167
399.4623,31015.8917
399.6349,30744.0583
399.8075,30500.85
399.9801,29763.3833
400.1526,29690.1667
400.3252,28873.4417
400.4977,28068.75
400.6702,28062.6833
400.8427,27876.825
401.0151,28160.0583
401.1875,28145.9167
401.36,28004.975
401.5323,28190.8
401.7047,27652.4333
401.877,27497.625
402.0494,27455.9833
402.2216,27800.9333
402.394,28421.3917
402.5662,28156.9667
402.7385,28193.0417
402.9107,28069.7667
403.0829,27970.9917
403.2551,27994.8667
403.4272,27689.1417
403.5994,27763.75
403.7715,28037.775
403.9436,28554.8333
404.1156,28390.5917
