Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-11 11:18:59.675737
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.5833
218.2508,2212.575
218.442,2258.9417
218.6332,2312.7
218.8244,2360.9333
219.0156,2411.0333
219.2067,2463.025
219.3979,2520.3333
219.589,2579.375
219.7801,2637.5583
219.9712,2699.2333
220.1623,2761.1
220.3533,2832.7083
220.5444,2895.3417
220.7354,2968.3833
220.9264,3039.25
221.1174,3114.625
221.3083,3194.075
221.4993,3270.2
221.6902,3345.2167
221.8812,3431.4333
222.0721,3517.825
222.263,3606.4333
222.4538,3694.3917
222.6447,3791.275
222.8355,3884.9417
223.0264,3979.4333
223.2172,4076.625
223.408,4180.3667
223.5987,4285.1833
223.7895,4387.6333
223.9802,4500.0333
224.1709,4611.9
224.3616,4727.525
224.5524,4843.2833
224.743,4963.9917
224.9337,5079.825
225.1243,5214.9417
225.315,5339.6917
225.5056,5467.35
225.6962,5599.4917
225.8867,5737.775
226.0773,5874.1167
226.2678,6011.0167
226.4584,6158.775
226.6489,6301.25
226.8394,6441.425
227.0298,6586.0917
227.2203,6743.3417
227.4108,6909.725
227.6012,7066.7833
227.7916,7221.95
227.982,7386.3083
228.1723,7547.675
228.3627,7714.8417
228.5531,7879.4917
228.7434,8044.2083
228.9337,8218.325
229.124,8401.2417
229.3143,8578.5167
229.5045,8772.2
229.6948,8964.5083
229.885,9162.7333
230.0752,9363.225
230.2654,9560.8583
230.4556,9760.8
230.6457,9957.5667
230.8358,10155.3083
231.026,10356.8583
231.2161,10550.8833
231.4062,10760.5917
231.5963,10953.325
231.7863,11165.7833
231.9764,11392.4917
232.1664,11614.0667
232.3564,11843.725
232.5464,12065.8917
232.7364,12296.8
232.9263,12515.2333
233.1163,12745.6083
233.3062,12986.7583
233.4961,13240.05
233.686,13470.225
233.8758,13683.85
234.0657,13906.7583
234.2555,14152.45
234.4454,14387.325
234.6352,14628.35
234.825,14864.1417
235.0147,15093.5583
235.2045,15325.2333
235.3942,15555.0083
235.5839,15793.2583
235.7737,16028.4417
235.9633,16258.125
236.153,16507.0917
236.3427,16758.4917
236.5323,17000.4
236.7219,17223.6417
236.9115,17435.2
237.1011,17651.3
237.2907,17900.2333
237.4803,18141.625
237.6698,18366.5833
237.8593,18602.8083
238.0488,18830.4083
238.2383,19067.25
238.4278,19295.8
238.6172,19541.7
238.8066,19782.375
238.9961,20018.5
239.1855,20266.0167
239.3748,20494.3333
239.5642,20714.0
239.7536,20957.075
239.9429,21181.0583
240.1322,21396.2417
240.3215,21612.975
240.5108,21833.2667
240.7001,22060.2333
240.8893,22286.7583
241.0786,22499.1333
241.2677,22708.425
241.457,22946.0083
241.6461,23117.6833
241.8353,23304.65
242.0244,23495.6917
242.2136,23680.9917
242.4027,23873.3833
242.5918,24060.05
242.7809,24243.8917
242.9699,24354.225
243.159,24465.25
243.348,24697.4667
243.537,24933.6333
243.726,25135.3
243.915,25320.7333
244.1039,25486.0333
244.2929,25618.8417
244.4818,25674.55
244.6707,25837.3833
244.8596,26072.55
245.0485,26292.1083
245.2373,26510.2583
245.4262,26715.0
245.615,26890.1333
245.8038,27050.9083
245.9926,27217.4083
246.1814,27403.5667
246.3701,27445.0167
246.5589,27471.2917
246.7476,27629.6917
246.9363,27871.95
247.1249,28075.65
247.3136,28273.1
247.5023,28453.4667
247.6909,28651.75
247.8795,28817.9667
248.0681,29011.9083
248.2567,29166.05
248.4453,29332.7
248.6338,29487.975
248.8224,29586.2833
249.0109,29555.6
249.1994,29657.4583
249.3878,29868.925
249.5763,30068.1417
249.7648,30240.925
249.9532,30416.4417
250.1416,30609.1
250.33,30805.5167
250.5183,31000.125
250.7067,31143.7417
250.8951,31288.55
251.0834,31422.5667
251.2717,31558.2333
251.46,31686.675
251.6483,31803.7583
251.8365,31901.3167
252.0247,31894.1833
252.213,32006.8583
252.4012,32165.9667
252.5894,32376.7917
252.7775,32519.8333
252.9657,32652.9417
253.1538,32820.025
253.3419,32951.3833
253.53,33056.3417
253.7181,33171.75
253.9062,33310.25
254.0942,33424.15
254.2823,33525.9417
254.4703,33604.825
254.6583,33710.5
254.8463,33824.3083
255.0342,33893.6083
255.2222,33967.7167
255.4101,34018.225
255.598,34013.7833
255.7859,34122.7667
255.9738,34287.05
256.1616,34444.3
256.3495,34607.3417
256.5373,34740.0833
256.7251,34927.575
256.9129,35050.1583
257.1006,35160.85
257.2884,35295.9583
257.4761,35454.0833
257.6638,35549.4917
257.8515,35632.2417
258.0392,35711.225
258.2269,35779.7833
258.4146,35854.9667
258.6022,35952.6333
258.7898,35998.8917
258.9774,36049.3167
259.165,36149.3917
259.3525,36237.225
259.5401,36288.9833
259.7276,36391.4917
259.9151,36478.0917
260.1026,36566.95
260.2901,36659.6083
260.4776,36749.675
260.665,36914.0083
260.8524,37042.8333
261.0398,37187.575
261.2272,37256.6917
261.4146,37289.675
261.6019,37373.45
261.7893,37472.8583
261.9766,37547.5417
262.1639,37629.1667
262.3512,37647.8083
262.5384,37681.7083
262.7257,37715.9583
262.9129,37774.05
263.1001,37820.7583
263.2873,37910.1917
263.4745,37977.4417
263.6617,37953.2417
263.8488,38003.5583
264.0359,38058.1667
264.2231,38098.7167
264.4101,38162.4583
264.5972,38215.3333
264.7842,38260.2667
264.9713,38297.4917
265.1583,38323.9333
265.3453,38367.5
265.5323,38430.1167
265.7193,38489.275
265.9062,38568.8333
266.0931,38604.6667
266.2801,38621.8
266.4669,38693.8417
266.6538,38751.4833
266.8407,38804.9083
267.0276,38812.1833
267.2143,38810.2
267.4012,38852.8417
267.588,38825.8417
267.7747,38839.7167
267.9615,38871.1917
268.1482,38881.775
268.3349,38916.8667
268.5217,38931.9667
268.7083,38905.0167
268.895,38918.1917
269.0817,38957.3833
269.2682,38960.9333
269.4549,38938.5167
269.6415,38875.5167
269.8281,38870.55
270.0146,38923.225
270.2012,38954.5333
270.3877,38990.9167
270.5742,38996.3333
270.7607,39002.0833
270.9472,39007.3
271.1336,39000.6667
271.32,38982.1833
271.5065,38975.8833
271.6929,38981.65
271.8792,39011.8417
272.0656,39018.0833
272.252,39039.4833
272.4383,39058.0333
272.6246,39044.825
272.8109,39042.9917
272.9972,39105.5833
273.1835,39141.475
273.3697,39180.4333
273.5559,39193.225
273.7421,39219.0333
273.9283,39210.775
274.1145,39208.6833
274.3007,39222.4667
274.4868,39245.1917
274.6729,39307.175
274.859,39328.2167
275.0451,39337.2167
275.2311,39240.05
275.4172,39273.4917
275.6032,39316.4333
275.7892,39354.1667
275.9752,39361.175
276.1612,39394.15
276.3472,39369.8083
276.5331,39356.725
276.719,39360.0083
276.9049,39363.3417
277.0908,39340.9833
277.2767,39339.525
277.4625,39361.1167
277.6484,39342.1167
277.8342,39315.8583
278.02,39310.6
278.2057,39344.3417
278.3915,39392.6333
278.5772,39410.125
278.763,39373.5
278.9487,39422.9667
279.1343,39455.9417
279.32,39434.9667
279.5057,39383.7667
279.6913,39293.0917
279.877,39280.925
280.0625,39268.5083
280.2481,39222.4667
280.4337,39177.025
280.6192,39227.4083
280.8048,39259.55
280.9903,39228.55
281.1758,39182.375
281.3612,39120.0417
281.5467,39103.075
281.7321,39141.6667
281.9175,39162.725
282.1029,39149.1667
282.2884,39147.3083
282.4737,39089.4583
282.6591,39040.2083
282.8444,39040.2917
283.0297,39035.325
283.215,39034.625
283.4002,39027.9583
283.5855,38970.575
283.7707,38877.7833
283.956,38834.9417
284.1412,38816.4333
284.3264,38845.2
284.5115,38874.3417
284.6967,38896.9167
284.8818,38849.7333
285.0669,38776.625
285.252,38763.4083
285.4371,38770.7167
285.6222,38727.8833
285.8072,38684.35
285.9922,38652.4333
286.1772,38664.9417
286.3622,38694.775
286.5472,38631.8167
286.7321,38577.1583
286.9171,38607.1833
287.102,38611.6667
287.2869,38637.175
287.4717,38683.5333
287.6566,38683.2417
287.8415,38678.8667
288.0263,38646.075
288.2111,38571.6917
288.3959,38495.95
288.5806,38486.5833
288.7654,38491.225
288.9501,38568.4333
289.1348,38580.1417
289.3195,38581.7083
289.5042,38587.6167
289.6889,38610.7
289.8735,38530.4167
290.0581,38498.4833
290.2428,38431.7333
290.4273,38419.85
290.6119,38459.6083
290.7965,38450.9
290.981,38441.9333
291.1655,38433.7333
291.35,38327.8917
291.5345,38257.2167
291.719,38260.2833
291.9034,38264.95
292.0878,38316.4417
292.2722,38298.2583
292.4566,38252.3833
292.641,38261.6833
292.8253,38245.3917
293.0096,38215.175
293.194,38232.0
293.3783,38208.7417
293.5626,38231.9333
293.7468,38220.45
293.9311,38220.0167
294.1153,38141.975
294.2995,38019.3917
294.4837,37935.3417
294.6678,37885.0417
294.852,37840.8833
295.0361,37856.225
295.2202,37851.5417
295.4043,37871.175
295.5884,37846.2333
295.7725,37823.9333
295.9565,37787.1833
296.1405,37704.0167
296.3246,37669.0417
296.5085,37711.3833
296.6925,37751.025
296.8764,37733.15
297.0603,37685.8833
297.2443,37654.375
297.4282,37594.15
297.612,37526.475
297.7959,37472.4333
297.9797,37442.1917
298.1635,37372.4917
298.3474,37425.9167
298.5311,37448.125
298.7149,37375.2167
298.8987,37288.8583
299.0823,37244.2583
299.2661,37164.1833
299.4498,37050.4333
299.6334,37039.4583
299.8171,37034.6833
300.0007,37004.3167
300.1843,36988.475
300.368,36964.2583
300.5515,36916.5333
300.7351,36881.55
300.9186,36852.875
301.1021,36796.6083
301.2857,36770.6167
301.4691,36745.7917
301.6526,36750.9
301.8361,36686.325
302.0195,36630.775
302.2029,36600.3
302.3863,36585.7917
302.5697,36523.9
302.753,36526.6333
302.9364,36537.575
303.1197,36555.75
303.303,36528.2333
303.4863,36452.6083
303.6696,36337.1333
303.8528,36261.625
304.036,36215.8417
304.2192,36215.475
304.4024,36177.65
304.5856,36109.1833
304.7688,36096.275
304.9519,36084.0833
305.135,36044.5417
305.3181,35989.8333
305.5012,35958.9167
305.6842,35956.3167
305.8673,35921.2167
306.0504,35854.7583
306.2333,35759.7583
306.4163,35724.125
306.5993,35676.9667
306.7822,35658.6667
306.9652,35631.3
307.1481,35561.6417
307.331,35508.775
307.5139,35459.425
307.6967,35394.9667
307.8796,35334.45
308.0624,35305.1083
308.2452,35238.725
308.428,35183.9333
308.6107,35163.075
308.7935,35116.0833
308.9762,35067.6167
309.1589,35035.625
309.3416,34980.0583
309.5243,34932.9083
309.7069,34898.3
309.8896,34832.0583
310.0721,34787.0167
310.2548,34756.15
310.4373,34727.9417
310.6199,34720.9333
310.8024,34667.975
310.985,34633.7083
311.1674,34550.2833
311.3499,34468.7167
311.5324,34445.65
311.7148,34454.2583
311.8973,34392.0583
312.0797,34351.9
312.2621,34336.15
312.4445,34291.6667
312.6268,34218.4583
312.8091,34188.3583
312.9915,34110.1333
313.1738,34058.3833
313.356,33987.8667
313.5383,33919.0833
313.7206,33888.1083
313.9027,33825.2333
314.085,33781.4333
314.2672,33754.7083
314.4493,33733.3167
314.6314,33716.725
314.8136,33708.8167
314.9957,33637.525
315.1778,33567.475
315.3598,33528.825
315.5419,33505.7333
315.724,33483.7917
315.9059,33441.025
316.088,33398.4
316.2699,33401.225
316.4519,33370.65
316.6338,33304.4833
316.8157,33186.875
316.9977,33136.9667
317.1795,33144.3583
317.3614,33145.7583
317.5432,33120.9083
317.7251,33064.3917
317.9069,32985.5167
318.0887,32946.1667
318.2704,32889.1167
318.4522,32847.7917
318.6339,32829.175
318.8156,32894.8583
318.9973,32824.4917
319.179,32825.5833
319.3607,32821.3833
319.5423,32818.3083
319.7239,32783.6
319.9055,32731.35
320.0871,32685.675
320.2687,32648.3167
320.4502,32627.4083
320.6317,32562.2417
320.8132,32560.3583
320.9947,32532.5083
321.1761,32523.025
321.3576,32500.0583
321.5391,32491.0083
321.7205,32464.5
321.9019,32415.1417
322.0832,32339.8333
322.2646,32285.2917
322.4459,32241.3833
322.6272,32194.6583
322.8085,32150.525
322.9898,32117.3667
323.1711,32071.9583
323.3523,32037.325
323.5335,32024.8417
323.7147,32068.4417
323.8959,32118.325
324.0771,32120.0917
324.2582,32077.6333
324.4393,32061.5833
324.6204,32052.3667
324.8015,32030.975
324.9826,32040.2333
325.1637,32089.0417
325.3447,32060.175
325.5257,32051.225
325.7067,32023.4167
325.8877,31943.8083
326.0686,31840.45
326.2496,31794.2667
326.4305,31718.8083
326.6114,31689.8417
326.7922,31686.7833
326.9731,31681.2167
327.1539,31673.15
327.3347,31673.325
327.5155,31688.95
327.6963,31742.4667
327.8771,31735.1333
328.0578,31643.8333
328.2385,31526.1167
328.4193,31487.7
328.5999,31435.4417
328.7806,31386.1083
328.9613,31405.8417
329.1419,31391.7667
329.3225,31382.1417
329.5031,31320.5
329.6837,31271.2833
329.8642,31215.1833
330.0447,31173.325
330.2252,31124.9083
330.4057,31058.3667
330.5862,31030.5083
330.7667,31026.425
330.9471,31077.1583
331.1275,31057.2833
331.3079,30941.075
331.4883,30884.4
331.6687,30884.575
331.849,30824.8417
332.0293,30759.1667
332.2096,30707.9083
332.3899,30704.5917
332.5702,30715.025
332.7504,30734.7667
332.9306,30735.0833
333.1108,30668.4583
333.291,30595.0083
333.4712,30579.7667
333.6514,30574.3333
333.8315,30539.7083
334.0116,30506.575
334.1917,30507.8583
334.3717,30510.7667
334.5518,30520.05
334.7318,30465.725
334.9119,30430.2167
335.0918,30418.075
335.2718,30418.2417
335.4518,30417.4083
335.6317,30383.0667
335.8116,30388.6417
335.9915,30366.3917
336.1714,30242.3583
336.3513,30217.6083
336.5311,30223.1667
336.7109,30234.9333
336.8907,30186.1
337.0705,30083.5083
337.2502,29981.8
337.43,29945.8417
337.6097,29891.25
337.7894,29860.2833
337.9691,29858.65
338.1488,29859.2167
338.3284,29861.95
338.508,29890.0
338.6877,29894.8
338.8672,29869.4667
339.0468,29804.5417
339.2263,29748.8667
339.4059,29762.4083
339.5854,29863.4417
339.7649,29813.3
339.9443,29755.2333
340.1238,29746.8667
340.3032,29731.45
340.4826,29711.1
340.662,29653.8167
340.8414,29568.2
341.0207,29580.4583
341.2001,29597.7417
341.3794,29587.2
341.5587,29632.0167
341.738,29617.3583
341.9172,29561.1667
342.0965,29536.3833
342.2757,29419.5917
342.4549,29307.8583
342.6341,29319.1167
342.8132,29309.1833
342.9923,29395.1833
343.1715,29506.3333
343.3506,29550.9167
343.5296,29379.4833
343.7087,29265.8917
343.8878,29198.9833
344.0668,29163.575
344.2458,29138.0667
344.4248,29073.0583
344.6037,29058.0417
344.7827,29060.8667
344.9616,29020.825
345.1405,29029.7917
345.3194,29046.2917
345.4982,28982.1667
345.6771,28930.5167
345.8559,28931.1583
346.0347,28911.4
346.2135,28870.4
346.3923,28880.8583
346.571,28858.775
346.7498,28794.55
346.9285,28830.1583
347.1071,28781.8083
347.2859,28693.35
347.4645,28724.8667
347.6431,28756.65
347.8217,28799.475
348.0003,28841.025
348.1789,28772.3083
348.3574,28643.8583
348.5359,28554.9583
348.7145,28504.4
348.893,28507.8833
349.0714,28500.4167
349.2499,28434.1167
349.4283,28359.625
349.6068,28280.3833
349.7852,28254.2833
349.9635,28268.5083
350.1419,28270.9
350.3202,28228.1
350.4985,28159.4583
350.6768,28109.875
350.8551,28076.0667
351.0334,28043.9583
351.2116,27999.6667
351.3898,28008.15
351.568,27976.625
351.7462,27985.5667
351.9243,27961.6583
352.1025,27904.875
352.2806,27862.025
352.4587,27840.0167
352.6368,27811.5083
352.8148,27756.3417
352.9929,27705.25
353.1709,27707.225
353.3489,27697.2667
353.5268,27652.9833
353.7048,27609.0167
353.8828,27583.4417
354.0607,27536.6167
354.2386,27524.1667
354.4165,27495.65
354.5943,27465.8917
354.7722,27447.0167
354.95,27478.2333
355.1278,27483.3
355.3056,27407.6667
355.4833,27304.825
355.6611,27213.6333
355.8388,27146.475
356.0165,27104.3917
356.1942,27141.9083
356.3719,27207.4333
356.5495,27165.5167
356.7271,27118.9167
356.9047,27115.8
357.0823,27101.7583
357.2599,27106.7
357.4374,27078.8583
357.6149,27004.6167
357.7924,26916.4917
357.9699,26894.1167
358.1474,26861.1333
358.3248,26785.6917
358.5023,26734.6417
358.6797,26664.8
358.8571,26639.3417
359.0344,26640.1833
359.2118,26567.9917
359.3891,26528.975
359.5664,26505.6833
359.7437,26485.9417
359.9209,26414.3333
360.0982,26346.4917
360.2754,26285.8
360.4526,26318.85
360.6298,26330.9333
360.807,26306.75
360.9841,26266.4167
361.1613,26208.3167
361.3383,26252.7667
361.5154,26266.375
361.6925,26231.825
361.8695,26185.075
362.0466,26131.3167
362.2236,26107.3167
362.4005,26092.8333
362.5775,26046.6083
362.7545,25942.325
362.9314,25879.9833
363.1083,25893.3583
363.2852,25938.1917
363.462,25950.2417
363.6389,25904.475
363.8157,25875.425
363.9925,25801.1917
364.1693,25759.6917
364.346,25684.2333
364.5228,25684.7583
364.6996,25721.3083
364.8762,25727.5583
365.0529,25758.7083
365.2296,25752.1917
365.4062,25765.0083
365.5829,25721.4083
365.7595,25658.0
365.9361,25700.3917
366.1126,25673.7083
366.2892,25787.1583
366.4657,26207.7167
366.6422,26570.3583
366.8186,26448.025
366.9951,26599.325
367.1716,26467.55
367.348,26321.95
367.5244,26468.2
367.7008,26461.5083
367.8772,26439.3417
368.0535,26024.1083
368.2298,26115.4667
368.4061,26496.9
368.5824,26346.35
368.7586,26435.7833
368.9349,26562.425
369.1111,26247.7667
369.2873,25894.9417
369.4635,25849.6
369.6396,25950.2
369.8158,25730.6667
369.9919,25700.8667
370.168,25783.7167
370.3441,25897.75
370.5202,25664.9333
370.6962,25456.6833
370.8722,25349.05
371.0482,25372.0
371.2242,25460.1333
371.4002,25700.3417
371.5761,25827.7083
371.752,25618.025
371.9279,25609.7417
372.1038,25678.9417
372.2796,25581.2417
372.4555,25546.3417
372.6313,25631.3083
372.8071,25510.4
372.9829,25383.9
373.1586,25401.9917
373.3344,25532.5833
373.5101,25406.1917
373.6858,25399.7417
373.8615,25329.6917
374.0371,25361.4417
374.2127,25617.525
374.3884,25686.825
374.564,25501.75
374.7395,25434.475
374.9151,25479.5333
375.0906,25812.775
375.2661,26182.4167
375.4416,26011.6917
375.6171,26069.4667
375.7925,26285.9
375.968,26408.6583
376.1434,26188.525
376.3188,25919.225
376.4941,25877.35
376.6695,26020.7167
376.8448,26119.7667
377.0201,26229.85
377.1954,26134.0917
377.3707,26252.0583
377.5459,26373.975
377.7212,26611.3667
377.8964,27403.2
378.0715,27893.725
378.2467,27286.6917
378.4218,27278.725
378.597,27009.7167
378.7721,26651.45
378.9472,26813.6333
379.1222,27006.4667
379.2973,27543.4583
379.4723,28316.1333
379.6473,28718.875
379.8223,28372.975
379.9972,27550.275
380.1722,27169.5833
380.3471,27055.6833
380.522,27067.2667
380.6969,26880.2167
380.8717,27347.8333
381.0466,27311.5
381.2214,26944.5167
381.3962,26913.6583
381.571,26689.3583
381.7457,26559.6833
381.9204,26768.0667
382.0952,26799.7333
382.2699,26931.3
382.4445,27781.5917
382.6192,27996.825
382.7938,28674.3083
382.9685,29313.9417
383.1431,28725.4167
383.3176,27608.875
383.4922,27060.1333
383.6667,27069.3333
383.8412,27099.0583
384.0157,26861.3
384.1902,26954.6333
384.3646,27304.225
384.5391,27289.7083
384.7134,27367.2167
384.8878,27797.9333
385.0622,28524.525
385.2365,28419.2583
385.4109,27432.8667
385.5852,27129.6917
385.7594,27248.4
385.9337,27662.6417
386.1079,28050.55
386.2822,28656.5917
386.4564,29102.95
386.6306,28222.6833
386.8047,28175.775
386.9789,28769.9583
387.153,28830.6667
387.3271,29939.2667
387.5012,29750.9417
387.6752,30171.1667
387.8492,31109.625
388.0233,30961.55
388.1972,29876.775
388.3712,29975.5167
388.5452,29872.3917
388.7191,30101.2333
388.893,31027.95
389.0669,31401.975
389.2408,29586.925
389.4146,28163.6417
389.5884,27439.1417
389.7623,27004.5583
389.9361,27092.9
390.1098,27182.375
390.2835,27453.6833
390.4573,27393.3917
390.631,27308.05
390.8047,27667.4917
390.9784,28091.325
391.152,27819.2167
391.3256,27806.6
391.4992,28093.7667
391.6728,27757.0167
391.8464,27911.225
392.0199,28699.6917
392.1934,28749.35
392.3669,28781.5417
392.5403,29476.9333
392.7138,29588.4667
392.8873,30347.875
393.0607,30892.5917
393.2341,31394.0083
393.4074,31516.6583
393.5808,30378.15
393.7542,29415.8583
393.9274,29605.1833
394.1007,29140.375
394.274,29606.2833
394.4472,29858.1583
394.6205,30033.5917
394.7937,31228.2417
394.9668,31938.5167
395.14,31298.275
395.3131,29962.7417
395.4863,28774.8417
395.6594,28661.2417
395.8325,28533.7583
396.0055,28398.4167
396.1786,28586.425
396.3516,28782.35
396.5246,28699.65
396.6975,28314.925
396.8705,28217.3833
397.0434,29440.85
397.2163,28823.775
397.3892,28382.8583
397.5621,28787.1167
397.735,29347.8333
397.9077,30164.95
398.0806,30681.8167
398.2534,29805.3833
398.4261,30403.7917
398.5989,30427.1083
398.7716,31923.1333
398.9443,31623.5667
399.117,31284.0167
399.2896,30650.9833
399.4623,30293.9417
399.6349,30004.975
399.8075,29783.5667
399.9801,29073.7333
400.1526,28994.1167
400.3252,28247.3
400.4977,27427.35
400.6702,27403.1333
400.8427,27245.5333
401.0151,27522.925
401.1875,27532.3
401.36,27383.65
401.5323,27578.875
401.7047,27063.3417
401.877,26903.3333
402.0494,26862.4083
402.2216,27189.9083
402.394,27823.975
402.5662,27577.3
402.7385,27597.325
402.9107,27487.5417
403.0829,27376.3833
403.2551,27393.0
403.4272,27090.2
403.5994,27158.9333
403.7715,27425.1917
403.9436,27979.125
404.1156,27806.7333
