Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-11 07:35:30.448229
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.2667
218.2508,2211.6833
218.442,2258.7583
218.6332,2311.2417
218.8244,2360.85
219.0156,2411.875
219.2067,2466.1167
219.3979,2522.2333
219.589,2579.6333
219.7801,2639.1
219.9712,2701.7083
220.1623,2762.5167
220.3533,2833.1667
220.5444,2900.825
220.7354,2971.2083
220.9264,3042.8667
221.1174,3121.8417
221.3083,3198.9417
221.4993,3273.3417
221.6902,3351.1083
221.8812,3436.4167
222.0721,3522.6
222.263,3612.2333
222.4538,3704.75
222.6447,3801.35
222.8355,3894.1333
223.0264,3989.475
223.2172,4087.1
223.408,4192.8167
223.5987,4298.2
223.7895,4401.7833
223.9802,4512.85
224.1709,4628.6833
224.3616,4742.875
224.5524,4858.95
224.743,4981.6417
224.9337,5099.325
225.1243,5235.4167
225.315,5361.775
225.5056,5485.6167
225.6962,5618.6333
225.8867,5757.975
226.0773,5897.4167
226.2678,6033.8833
226.4584,6180.3417
226.6489,6324.2833
226.8394,6466.2083
227.0298,6616.5167
227.2203,6771.8083
227.4108,6935.575
227.6012,7094.6833
227.7916,7250.7667
227.982,7414.225
228.1723,7582.5583
228.3627,7748.9417
228.5531,7913.4333
228.7434,8079.4917
228.9337,8253.1583
229.124,8435.1167
229.3143,8616.2583
229.5045,8812.9083
229.6948,9002.7167
229.885,9204.375
230.0752,9409.0
230.2654,9607.725
230.4556,9808.725
230.6457,10003.7667
230.8358,10204.0083
231.026,10399.65
231.2161,10602.2333
231.4062,10810.275
231.5963,11014.4917
231.7863,11222.9083
231.9764,11446.5583
232.1664,11671.225
232.3564,11900.4083
232.5464,12122.2417
232.7364,12351.3417
232.9263,12568.6583
233.1163,12804.6333
233.3062,13043.7167
233.4961,13302.7833
233.686,13538.6833
233.8758,13751.0083
234.0657,13971.25
234.2555,14216.0333
234.4454,14453.2167
234.6352,14695.5833
234.825,14929.7167
235.0147,15159.9
235.2045,15390.4417
235.3942,15629.3667
235.5839,15864.6
235.7737,16100.0
235.9633,16327.1
236.153,16585.2417
236.3427,16837.2917
236.5323,17077.2
236.7219,17305.35
236.9115,17516.1833
237.1011,17724.8333
237.2907,17973.625
237.4803,18219.1667
237.6698,18445.2833
237.8593,18682.8
238.0488,18914.1333
238.2383,19142.975
238.4278,19377.4083
238.6172,19629.95
238.8066,19871.2833
238.9961,20101.675
239.1855,20352.55
239.3748,20583.55
239.5642,20797.8333
239.7536,21039.2583
239.9429,21265.4333
240.1322,21472.9583
240.3215,21694.5167
240.5108,21917.8417
240.7001,22149.575
240.8893,22370.9333
241.0786,22582.4583
241.2677,22792.1
241.457,23025.5333
241.6461,23204.325
241.8353,23389.5417
242.0244,23579.425
242.2136,23766.75
242.4027,23961.85
242.5918,24140.05
242.7809,24327.2667
242.9699,24438.5333
243.159,24557.925
243.348,24781.2083
243.537,25017.9417
243.726,25213.5
243.915,25399.7667
244.1039,25565.1
244.2929,25696.7667
244.4818,25760.6667
244.6707,25917.0333
244.8596,26155.4417
245.0485,26377.2583
245.2373,26587.6333
245.4262,26797.85
245.615,26969.5583
245.8038,27128.9583
245.9926,27299.3
246.1814,27482.8917
246.3701,27527.6833
246.5589,27549.95
246.7476,27710.925
246.9363,27952.2417
247.1249,28156.3417
247.3136,28341.7167
247.5023,28534.5333
247.6909,28728.0417
247.8795,28895.15
248.0681,29078.625
248.2567,29247.225
248.4453,29410.6917
248.6338,29557.3917
248.8224,29651.325
249.0109,29621.875
249.1994,29715.5417
249.3878,29938.2417
249.5763,30140.0667
249.7648,30320.6333
249.9532,30481.1167
250.1416,30681.2333
250.33,30875.9417
250.5183,31065.5083
250.7067,31209.1333
250.8951,31348.925
251.0834,31482.675
251.2717,31619.1083
251.46,31741.8833
251.6483,31867.1167
251.8365,31958.6583
252.0247,31956.5833
252.213,32064.4417
252.4012,32215.2583
252.5894,32430.8
252.7775,32564.1917
252.9657,32695.0667
253.1538,32867.6667
253.3419,33005.275
253.53,33108.4917
253.7181,33225.35
253.9062,33364.2583
254.0942,33478.0917
254.2823,33567.1833
254.4703,33651.975
254.6583,33760.1833
254.8463,33866.9917
255.0342,33935.1583
255.2222,34005.0167
255.4101,34056.675
255.598,34045.4
255.7859,34156.6583
255.9738,34331.1583
256.1616,34486.975
256.3495,34649.2083
256.5373,34774.8333
256.7251,34970.6083
256.9129,35083.4667
257.1006,35199.7
257.2884,35336.5667
257.4761,35485.0
257.6638,35582.9417
257.8515,35652.9083
258.0392,35735.0
258.2269,35817.9917
258.4146,35887.7917
258.6022,35977.5333
258.7898,36013.1333
258.9774,36071.6833
259.165,36172.3083
259.3525,36260.3
259.5401,36304.55
259.7276,36405.9167
259.9151,36501.6083
260.1026,36577.825
260.2901,36679.15
260.4776,36768.7583
260.665,36932.775
260.8524,37062.2583
261.0398,37198.825
261.2272,37262.825
261.4146,37298.05
261.6019,37388.0667
261.7893,37471.5583
261.9766,37551.6083
262.1639,37635.6417
262.3512,37649.1083
262.5384,37683.1
262.7257,37712.15
262.9129,37772.425
263.1001,37820.9667
263.2873,37909.6417
263.4745,37969.3667
263.6617,37940.125
263.8488,37993.2917
264.0359,38047.5417
264.2231,38094.6083
264.4101,38142.6917
264.5972,38192.7667
264.7842,38241.5
264.9713,38292.475
265.1583,38306.25
265.3453,38349.2167
265.5323,38412.9083
265.7193,38465.625
265.9062,38553.0667
266.0931,38585.225
266.2801,38601.225
266.4669,38671.2
266.6538,38717.5083
266.8407,38785.5417
267.0276,38780.8833
267.2143,38786.8833
267.4012,38830.5583
267.588,38791.2833
267.7747,38806.3083
267.9615,38842.6083
268.1482,38853.5417
268.3349,38885.275
268.5217,38893.6333
268.7083,38875.0833
268.895,38875.8083
269.0817,38916.6417
269.2682,38922.5667
269.4549,38896.9667
269.6415,38827.6
269.8281,38835.2917
270.0146,38884.5917
270.2012,38909.0667
270.3877,38944.475
270.5742,38953.8167
270.7607,38963.9417
270.9472,38957.6083
271.1336,38952.425
271.32,38937.5667
271.5065,38922.05
271.6929,38925.7417
271.8792,38958.075
272.0656,38968.7167
272.252,38991.8
272.4383,39000.1917
272.6246,38990.0917
272.8109,38983.525
272.9972,39048.475
273.1835,39092.5167
273.3697,39124.175
273.5559,39138.6833
273.7421,39153.5167
273.9283,39150.2917
274.1145,39152.1333
274.3007,39156.8917
274.4868,39179.8583
274.6729,39235.4583
274.859,39263.2917
275.0451,39266.2
275.2311,39177.375
275.4172,39207.9417
275.6032,39250.5167
275.7892,39291.675
275.9752,39282.9167
276.1612,39331.375
276.3472,39289.1833
276.5331,39278.3417
276.719,39285.1333
276.9049,39292.725
277.0908,39264.925
277.2767,39269.975
277.4625,39284.3083
277.6484,39269.5583
277.8342,39235.675
278.02,39237.8
278.2057,39273.8917
278.3915,39314.0917
278.5772,39319.7083
278.763,39289.875
278.9487,39330.425
279.1343,39372.8667
279.32,39353.4917
279.5057,39310.2333
279.6913,39209.8583
279.877,39194.9833
280.0625,39178.525
280.2481,39136.4333
280.4337,39097.2083
280.6192,39137.425
280.8048,39178.3833
280.9903,39143.4333
281.1758,39087.3833
281.3612,39035.725
281.5467,39018.225
281.7321,39062.3833
281.9175,39078.5583
282.1029,39069.6917
282.2884,39063.9417
282.4737,39004.6167
282.6591,38955.6667
282.8444,38949.8833
283.0297,38935.9333
283.215,38936.95
283.4002,38934.0167
283.5855,38871.8833
283.7707,38786.975
283.956,38757.4167
284.1412,38730.4833
284.3264,38745.8667
284.5115,38793.35
284.6967,38797.9417
284.8818,38751.45
285.0669,38684.4333
285.252,38667.2333
285.4371,38675.2583
285.6222,38625.4333
285.8072,38590.375
285.9922,38563.55
286.1772,38576.775
286.3622,38591.4167
286.5472,38542.025
286.7321,38480.4167
286.9171,38509.8417
287.102,38511.9667
287.2869,38537.7417
287.4717,38597.9667
287.6566,38585.75
287.8415,38584.8917
288.0263,38559.325
288.2111,38481.325
288.3959,38406.9667
288.5806,38396.9333
288.7654,38405.3417
288.9501,38473.9083
289.1348,38491.4583
289.3195,38477.875
289.5042,38486.6083
289.6889,38515.975
289.8735,38434.2333
290.0581,38412.3417
290.2428,38340.3
290.4273,38334.3917
290.6119,38364.6
290.7965,38356.2917
290.981,38349.7417
291.1655,38338.975
291.35,38235.825
291.5345,38165.675
291.719,38164.1583
291.9034,38173.5
292.0878,38222.7167
292.2722,38205.2167
292.4566,38158.825
292.641,38169.8417
292.8253,38153.2833
293.0096,38117.9583
293.194,38132.925
293.3783,38117.2333
293.5626,38136.7333
293.7468,38138.5917
293.9311,38132.075
294.1153,38050.875
294.2995,37934.3917
294.4837,37847.1083
294.6678,37786.9667
294.852,37749.3917
295.0361,37761.7667
295.2202,37770.7167
295.4043,37779.125
295.5884,37755.7917
295.7725,37735.1833
295.9565,37699.5333
296.1405,37620.4917
296.3246,37577.5
296.5085,37622.0083
296.6925,37660.225
296.8764,37637.775
297.0603,37600.8583
297.2443,37561.125
297.4282,37508.7333
297.612,37437.8083
297.7959,37388.275
297.9797,37352.025
298.1635,37290.6583
298.3474,37336.3583
298.5311,37365.5167
298.7149,37304.3417
298.8987,37205.2167
299.0823,37156.0083
299.2661,37076.925
299.4498,36966.2167
299.6334,36948.9583
299.8171,36949.0917
300.0007,36920.0333
300.1843,36904.6083
300.368,36871.3583
300.5515,36834.075
300.7351,36795.5667
300.9186,36765.5083
301.1021,36709.1
301.2857,36692.1417
301.4691,36660.075
301.6526,36667.0583
301.8361,36611.9
302.0195,36552.1667
302.2029,36520.75
302.3863,36505.05
302.5697,36446.7167
302.753,36438.6833
302.9364,36455.5833
303.1197,36480.125
303.303,36451.0
303.4863,36381.05
303.6696,36260.6583
303.8528,36179.625
304.036,36138.5167
304.2192,36134.05
304.4024,36101.0333
304.5856,36040.5833
304.7688,36021.1
304.9519,36014.2
305.135,35956.5583
305.3181,35918.075
305.5012,35881.4
305.6842,35880.2167
305.8673,35850.2
306.0504,35784.1917
306.2333,35682.75
306.4163,35651.4417
306.5993,35606.625
306.7822,35573.675
306.9652,35548.1667
307.1481,35489.4833
307.331,35434.075
307.5139,35379.1167
307.6967,35322.8167
307.8796,35258.8
308.0624,35221.8167
308.2452,35163.7833
308.428,35111.975
308.6107,35085.125
308.7935,35037.9
308.9762,34994.5667
309.1589,34962.55
309.3416,34907.025
309.5243,34860.05
309.7069,34817.5417
309.8896,34758.3833
310.0721,34707.1833
310.2548,34681.5417
310.4373,34648.4417
310.6199,34643.15
310.8024,34582.0167
310.985,34552.5333
311.1674,34471.7917
311.3499,34390.225
311.5324,34362.1333
311.7148,34381.9333
311.8973,34308.425
312.0797,34279.9667
312.2621,34251.8417
312.4445,34198.8167
312.6268,34142.65
312.8091,34102.35
312.9915,34017.1833
313.1738,33981.2667
313.356,33902.4167
313.5383,33837.4417
313.7206,33810.0417
313.9027,33746.15
314.085,33701.175
314.2672,33667.925
314.4493,33651.3083
314.6314,33640.4
314.8136,33624.4
314.9957,33557.6833
315.1778,33477.05
315.3598,33439.5333
315.5419,33428.5417
315.724,33404.025
315.9059,33361.2
316.088,33319.125
316.2699,33322.275
316.4519,33279.175
316.6338,33208.8
316.8157,33092.9583
316.9977,33053.975
317.1795,33059.0083
317.3614,33047.525
317.5432,33026.5583
317.7251,32974.325
317.9069,32887.9333
318.0887,32865.4417
318.2704,32806.4833
318.4522,32760.8667
318.6339,32749.8917
318.8156,32798.375
318.9973,32729.7583
319.179,32730.5917
319.3607,32730.8917
319.5423,32717.7
319.7239,32687.9
319.9055,32632.75
320.0871,32590.975
320.2687,32552.05
320.4502,32520.4083
320.6317,32457.225
320.8132,32452.8167
320.9947,32426.925
321.1761,32426.2167
321.3576,32407.65
321.5391,32397.6583
321.7205,32365.1917
321.9019,32311.875
322.0832,32234.3667
322.2646,32184.1583
322.4459,32140.6667
322.6272,32090.6833
322.8085,32058.6417
322.9898,32035.875
323.1711,31975.7083
323.3523,31933.0333
323.5335,31919.025
323.7147,31962.225
323.8959,32013.625
324.0771,32010.8
324.2582,31974.025
324.4393,31942.7583
324.6204,31940.3167
324.8015,31914.3083
324.9826,31933.8
325.1637,31968.1417
325.3447,31953.55
325.5257,31928.8083
325.7067,31898.175
325.8877,31815.55
326.0686,31710.15
326.2496,31669.0833
326.4305,31596.7333
326.6114,31557.675
326.7922,31553.1917
326.9731,31552.7583
327.1539,31543.475
327.3347,31547.2583
327.5155,31557.2583
327.6963,31606.0833
327.8771,31610.1833
328.0578,31526.725
328.2385,31405.8333
328.4193,31364.1917
328.5999,31320.1917
328.7806,31268.275
328.9613,31277.725
329.1419,31248.125
329.3225,31242.1583
329.5031,31179.0417
329.6837,31117.0
329.8642,31069.825
330.0447,31023.225
330.2252,30976.7667
330.4057,30917.6333
330.5862,30897.8583
330.7667,30906.5667
330.9471,30946.6167
331.1275,30927.2583
331.3079,30810.825
331.4883,30757.5167
331.6687,30755.3
331.849,30688.7833
332.0293,30618.325
332.2096,30578.975
332.3899,30574.95
332.5702,30581.8583
332.7504,30600.0417
332.9306,30595.875
333.1108,30544.925
333.291,30459.3583
333.4712,30439.8583
333.6514,30448.5
333.8315,30412.975
334.0116,30383.925
334.1917,30366.3667
334.3717,30377.1417
334.5518,30375.1583
334.7318,30329.225
334.9119,30287.0833
335.0918,30285.775
335.2718,30285.4333
335.4518,30270.7
335.6317,30241.2833
335.8116,30253.25
335.9915,30243.925
336.1714,30136.5917
336.3513,30098.3167
336.5311,30091.2667
336.7109,30104.6
336.8907,30070.2167
337.0705,29963.6167
337.2502,29865.0583
337.43,29828.3583
337.6097,29760.5667
337.7894,29734.05
337.9691,29728.8
338.1488,29738.9583
338.3284,29742.3917
338.508,29760.95
338.6877,29764.5333
338.8672,29733.0167
339.0468,29674.2417
339.2263,29624.6583
339.4059,29636.8917
339.5854,29737.3833
339.7649,29672.2083
339.9443,29605.3917
340.1238,29591.25
340.3032,29576.1417
340.4826,29579.575
340.662,29506.4417
340.8414,29429.875
341.0207,29447.4083
341.2001,29469.225
341.3794,29460.025
341.5587,29504.2833
341.738,29482.2583
341.9172,29420.7333
342.0965,29388.5
342.2757,29275.35
342.4549,29169.2083
342.6341,29185.525
342.8132,29174.1333
342.9923,29259.025
343.1715,29357.4083
343.3506,29415.4167
343.5296,29233.2917
343.7087,29127.4917
343.8878,29069.7583
344.0668,29047.2417
344.2458,29024.4333
344.4248,28964.125
344.6037,28935.05
344.7827,28931.9417
344.9616,28884.6917
345.1405,28890.875
345.3194,28896.7333
345.4982,28839.1417
345.6771,28796.6167
345.8559,28777.2333
346.0347,28773.6917
346.2135,28731.0417
346.3923,28740.7417
346.571,28717.8417
346.7498,28647.95
346.9285,28675.8333
347.1071,28634.4
347.2859,28555.8333
347.4645,28591.8083
347.6431,28635.4083
347.8217,28677.3333
348.0003,28713.8667
348.1789,28634.75
348.3574,28505.8417
348.5359,28425.175
348.7145,28367.9167
348.893,28367.3083
349.0714,28368.05
349.2499,28294.8
349.4283,28216.4083
349.6068,28144.7417
349.7852,28118.2417
349.9635,28126.1167
350.1419,28115.6833
350.3202,28065.875
350.4985,27999.5083
350.6768,27958.8833
350.8551,27924.3417
351.0334,27905.3667
351.2116,27859.225
351.3898,27870.4917
351.568,27843.6
351.7462,27831.7667
351.9243,27807.3083
352.1025,27757.05
352.2806,27723.7417
352.4587,27707.0833
352.6368,27688.0083
352.8148,27623.4667
352.9929,27553.9833
353.1709,27562.7833
353.3489,27549.0417
353.5268,27498.7833
353.7048,27444.9167
353.8828,27427.6083
354.0607,27381.9417
354.2386,27367.9417
354.4165,27341.45
354.5943,27307.5333
354.7722,27289.6417
354.95,27322.1083
355.1278,27329.5833
355.3056,27256.2583
355.4833,27154.2583
355.6611,27065.7417
355.8388,27001.475
356.0165,26958.5167
356.1942,26990.5417
356.3719,27042.1
356.5495,27023.325
356.7271,26977.125
356.9047,26977.7167
357.0823,26970.525
357.2599,26972.525
357.4374,26937.95
357.6149,26862.5917
357.7924,26774.3667
357.9699,26764.25
358.1474,26739.7417
358.3248,26666.0417
358.5023,26616.075
358.6797,26552.5667
358.8571,26523.8
359.0344,26508.1583
359.2118,26422.2833
359.3891,26388.6
359.5664,26353.275
359.7437,26318.9667
359.9209,26252.1333
360.0982,26184.5167
360.2754,26125.5417
360.4526,26169.1667
360.6298,26186.4667
360.807,26169.2583
360.9841,26129.45
361.1613,26075.8833
361.3383,26116.0833
361.5154,26126.3667
361.6925,26091.85
361.8695,26054.5417
362.0466,26014.0333
362.2236,25975.6417
362.4005,25950.2917
362.5775,25895.1083
362.7545,25775.8833
362.9314,25720.2667
363.1083,25753.3833
363.2852,25800.3417
363.462,25805.9667
363.6389,25754.5583
363.8157,25721.0917
363.9925,25628.8917
364.1693,25595.0
364.346,25520.025
364.5228,25527.1917
364.6996,25577.3
364.8762,25589.85
365.0529,25617.8167
365.2296,25596.45
365.4062,25608.0417
365.5829,25557.8583
365.7595,25488.9167
365.9361,25531.125
366.1126,25506.9167
366.2892,25627.425
366.4657,26041.3417
366.6422,26402.0
366.8186,26288.8583
366.9951,26442.75
367.1716,26296.3167
367.348,26146.35
367.5244,26295.9833
367.7008,26294.8583
367.8772,26273.7167
368.0535,25858.6833
368.2298,25967.5333
368.4061,26332.3917
368.5824,26182.2417
368.7586,26288.6833
368.9349,26414.8083
369.1111,26070.25
369.2873,25722.55
369.4635,25685.9083
369.6396,25775.125
369.8158,25555.1833
369.9919,25526.7167
370.168,25618.2833
370.3441,25727.2167
370.5202,25504.3167
370.6962,25304.7833
370.8722,25198.5917
371.0482,25219.8167
371.2242,25291.2917
371.4002,25517.6583
371.5761,25636.2417
371.752,25427.2417
371.9279,25444.0
372.1038,25541.875
372.2796,25446.3917
372.4555,25400.3583
372.6313,25464.7917
372.8071,25347.5583
372.9829,25220.4417
373.1586,25243.5
373.3344,25384.4333
373.5101,25278.1417
373.6858,25281.6
373.8615,25198.8333
374.0371,25211.5167
374.2127,25463.0583
374.3884,25525.125
374.564,25361.525
374.7395,25304.4667
374.9151,25360.6833
375.0906,25684.5167
375.2661,26024.8083
375.4416,25840.275
375.6171,25889.85
375.7925,26121.475
375.968,26253.1583
376.1434,26016.7917
376.3188,25761.5333
376.4941,25713.9333
376.6695,25850.1
376.8448,25966.3
377.0201,26064.125
377.1954,25971.65
377.3707,26073.4417
377.5459,26191.5583
377.7212,26431.925
377.8964,27218.8917
378.0715,27688.1167
378.2467,27073.0417
378.4218,27090.05
378.597,26796.15
378.7721,26469.3083
378.9472,26650.0583
379.1222,26848.0917
379.2973,27373.425
379.4723,28147.8333
379.6473,28553.65
379.8223,28192.6667
379.9972,27383.0833
380.1722,27004.9917
380.3471,26883.5167
380.522,26877.85
380.6969,26695.5583
380.8717,27172.375
381.0466,27115.975
381.2214,26754.75
381.3962,26745.4417
381.571,26527.4333
381.7457,26401.325
381.9204,26616.7917
382.0952,26651.5917
382.2699,26790.2083
382.4445,27640.1167
382.6192,27864.225
382.7938,28547.5833
382.9685,29177.3
383.1431,28564.25
383.3176,27469.0917
383.4922,26944.75
383.6667,26946.6417
383.8412,26965.9417
384.0157,26734.05
384.1902,26824.7167
384.3646,27148.3583
384.5391,27118.7417
384.7134,27200.5583
384.8878,27630.35
385.0622,28359.725
385.2365,28226.5583
385.4109,27259.15
385.5852,26976.1333
385.7594,27103.225
385.9337,27522.7667
386.1079,27914.3583
386.2822,28504.0667
386.4564,28900.3917
386.6306,28030.4833
386.8047,28029.0583
386.9789,28605.4333
387.153,28682.85
387.3271,29805.0583
387.5012,29577.1417
387.6752,30010.6917
387.8492,30964.5417
388.0233,30778.75
388.1972,29710.9
388.3712,29834.9
388.5452,29718.6833
388.7191,29959.9917
388.893,30906.425
389.0669,31220.8667
389.2408,29395.2
389.4146,27983.4417
389.5884,27251.1667
389.7623,26816.0833
389.9361,26895.1167
390.1098,26987.0167
390.2835,27258.9833
390.4573,27203.8417
390.631,27130.1167
390.8047,27483.6417
390.9784,27883.0167
391.152,27602.95
391.3256,27599.95
391.4992,27885.7083
391.6728,27539.55
391.8464,27708.5
392.0199,28517.8083
392.1934,28541.9083
392.3669,28599.4583
392.5403,29287.2917
392.7138,29426.65
392.8873,30190.2833
393.0607,30765.55
393.2341,31279.4917
393.4074,31410.5917
393.5808,30262.7333
393.7542,29315.025
393.9274,29497.3167
394.1007,28983.925
394.274,29466.5167
394.4472,29673.0417
394.6205,29864.4917
394.7937,31037.5667
394.9668,31724.25
395.14,31054.9667
395.3131,29724.3667
395.4863,28561.525
395.6594,28461.15
395.8325,28325.0417
396.0055,28189.0333
396.1786,28397.0667
396.3516,28618.8333
396.5246,28532.1167
396.6975,28168.3
396.8705,28123.1667
397.0434,29335.8333
397.2163,28676.575
397.3892,28239.6333
397.5621,28631.9583
397.735,29158.4333
397.9077,29959.5583
398.0806,30422.8833
398.2534,29558.575
398.4261,30160.625
398.5989,30203.0667
398.7716,31659.5667
398.9443,31348.975
399.117,30997.4583
399.2896,30383.725
399.4623,30014.45
399.6349,29737.7417
399.8075,29509.45
399.9801,28796.8583
400.1526,28716.4833
400.3252,27952.025
400.4977,27150.8833
400.6702,27149.4917
400.8427,26980.3167
401.0151,27238.7417
401.1875,27244.6417
401.36,27093.0167
401.5323,27278.4583
401.7047,26763.3917
401.877,26615.5417
402.0494,26572.7167
402.2216,26901.3333
402.394,27521.775
402.5662,27265.575
402.7385,27291.8167
402.9107,27180.8083
403.0829,27082.275
403.2551,27112.1
403.4272,26810.0417
403.5994,26881.5333
403.7715,27143.7167
403.9436,27649.675
404.1156,27489.4667
