Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 04:56:26.761587
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2173.1917
218.2508,2219.6833
218.442,2265.9917
218.6332,2319.4083
218.8244,2367.9583
219.0156,2420.2167
219.2067,2475.025
219.3979,2531.7
219.589,2588.9333
219.7801,2650.05
219.9712,2712.0083
220.1623,2776.6333
220.3533,2843.8333
220.5444,2916.0583
220.7354,2986.3333
220.9264,3056.0333
221.1174,3133.875
221.3083,3210.2
221.4993,3289.275
221.6902,3368.6667
221.8812,3454.2917
222.0721,3539.9417
222.263,3629.225
222.4538,3723.0583
222.6447,3814.6
222.8355,3916.9667
223.0264,4011.525
223.2172,4109.35
223.408,4213.325
223.5987,4320.8083
223.7895,4427.5583
223.9802,4540.0
224.1709,4653.0167
224.3616,4768.5833
224.5524,4887.7083
224.743,5010.4083
224.9337,5128.025
225.1243,5262.5083
225.315,5392.7917
225.5056,5517.7333
225.6962,5655.0167
225.8867,5795.4333
226.0773,5936.2417
226.2678,6074.8167
226.4584,6218.175
226.6489,6365.7333
226.8394,6501.575
227.0298,6657.1833
227.2203,6812.8917
227.4108,6977.9083
227.6012,7142.4167
227.7916,7296.7083
227.982,7462.9
228.1723,7627.0833
228.3627,7798.3167
228.5531,7962.65
228.7434,8128.6333
228.9337,8309.8333
229.124,8491.525
229.3143,8669.075
229.5045,8872.9583
229.6948,9064.3417
229.885,9261.75
230.0752,9464.8083
230.2654,9667.275
230.4556,9873.5
230.6457,10068.5333
230.8358,10272.1917
231.026,10469.3917
231.2161,10667.8083
231.4062,10880.2583
231.5963,11080.9417
231.7863,11286.4417
231.9764,11515.1083
232.1664,11745.5417
232.3564,11973.5167
232.5464,12199.5667
232.7364,12427.9917
232.9263,12647.575
233.1163,12882.9833
233.3062,13125.9833
233.4961,13386.1333
233.686,13620.7167
233.8758,13837.0167
234.0657,14057.375
234.2555,14300.625
234.4454,14539.9833
234.6352,14783.0667
234.825,15026.65
235.0147,15248.35
235.2045,15480.8417
235.3942,15722.8917
235.5839,15959.1083
235.7737,16196.975
235.9633,16427.5417
236.153,16678.1833
236.3427,16932.725
236.5323,17172.1583
236.7219,17400.7167
236.9115,17609.6417
237.1011,17830.975
237.2907,18078.6583
237.4803,18319.7917
237.6698,18542.4667
237.8593,18778.1167
238.0488,19020.1917
238.2383,19247.3417
238.4278,19478.8333
238.6172,19733.0667
238.8066,19968.7917
238.9961,20202.7583
239.1855,20452.5583
239.3748,20688.575
239.5642,20911.1167
239.7536,21140.325
239.9429,21369.1917
240.1322,21576.9083
240.3215,21800.0417
240.5108,22021.6667
240.7001,22263.9167
240.8893,22476.15
241.0786,22692.3667
241.2677,22899.225
241.457,23133.5667
241.6461,23310.8833
241.8353,23494.6333
242.0244,23691.175
242.2136,23870.8667
242.4027,24063.7417
242.5918,24248.5167
242.7809,24428.85
242.9699,24546.9917
243.159,24658.875
243.348,24888.7583
243.537,25128.5083
243.726,25323.0417
243.915,25507.45
244.1039,25679.3417
244.2929,25797.825
244.4818,25865.8
244.6707,26024.3333
244.8596,26259.2583
245.0485,26483.0083
245.2373,26696.45
245.4262,26898.475
245.615,27069.5
245.8038,27225.3333
245.9926,27400.8667
246.1814,27584.2833
246.3701,27625.6583
246.5589,27646.8917
246.7476,27799.9667
246.9363,28047.45
247.1249,28260.775
247.3136,28444.6417
247.5023,28623.475
247.6909,28819.2917
247.8795,28990.2
248.0681,29186.2583
248.2567,29344.0083
248.4453,29504.7
248.6338,29662.0167
248.8224,29740.7667
249.0109,29707.075
249.1994,29799.9333
249.3878,30018.4833
249.5763,30220.5833
249.7648,30399.3083
249.9532,30571.8417
250.1416,30767.4
250.33,30966.0833
250.5183,31152.4417
250.7067,31295.175
250.8951,31435.6
251.0834,31563.5583
251.2717,31697.4167
251.46,31824.6833
251.6483,31943.4167
251.8365,32042.2
252.0247,32035.5917
252.213,32133.975
252.4012,32291.3333
252.5894,32508.0167
252.7775,32642.4083
252.9657,32771.45
253.1538,32945.3
253.3419,33076.7583
253.53,33177.8
253.7181,33302.625
253.9062,33434.125
254.0942,33544.8417
254.2823,33635.8917
254.4703,33717.95
254.6583,33818.5333
254.8463,33933.8083
255.0342,33991.225
255.2222,34073.5417
255.4101,34113.775
255.598,34111.4083
255.7859,34215.1417
255.9738,34377.9333
256.1616,34538.2917
256.3495,34704.25
256.5373,34834.1667
256.7251,35020.8833
256.9129,35138.225
257.1006,35252.6333
257.2884,35383.6917
257.4761,35533.775
257.6638,35635.2083
257.8515,35705.6917
258.0392,35787.5333
258.2269,35860.9083
258.4146,35931.9917
258.6022,36020.4417
258.7898,36062.8167
258.9774,36121.4
259.165,36213.825
259.3525,36307.425
259.5401,36356.1583
259.7276,36439.0
259.9151,36534.275
260.1026,36614.975
260.2901,36711.8583
260.4776,36814.05
260.665,36958.375
260.8524,37092.3417
261.0398,37223.45
261.2272,37307.2833
261.4146,37336.8917
261.6019,37405.9583
261.7893,37502.9667
261.9766,37575.9917
262.1639,37653.775
262.3512,37677.6667
262.5384,37703.2083
262.7257,37741.7083
262.9129,37803.525
263.1001,37839.6667
263.2873,37927.0167
263.4745,37987.125
263.6617,37962.875
263.8488,38014.4083
264.0359,38064.7583
264.2231,38104.4667
264.4101,38158.7417
264.5972,38205.5417
264.7842,38258.5583
264.9713,38289.3
265.1583,38310.1417
265.3453,38358.225
265.5323,38415.5417
265.7193,38467.35
265.9062,38553.9167
266.0931,38582.1
266.2801,38602.4583
266.4669,38671.6417
266.6538,38726.925
266.8407,38777.1083
267.0276,38782.7333
267.2143,38779.375
267.4012,38826.8083
267.588,38786.2
267.7747,38807.3333
267.9615,38838.8167
268.1482,38835.7583
268.3349,38871.625
268.5217,38881.075
268.7083,38857.1583
268.895,38859.9333
269.0817,38905.7667
269.2682,38910.3917
269.4549,38880.5333
269.6415,38828.5583
269.8281,38819.0583
270.0146,38867.275
270.2012,38892.7333
270.3877,38925.45
270.5742,38930.7833
270.7607,38946.0167
270.9472,38946.125
271.1336,38939.1333
271.32,38915.175
271.5065,38899.575
271.6929,38900.0417
271.8792,38936.1583
272.0656,38938.9583
272.252,38962.4083
272.4383,38977.3417
272.6246,38962.125
272.8109,38956.275
272.9972,39021.6583
273.1835,39059.1583
273.3697,39087.4167
273.5559,39101.3833
273.7421,39116.75
273.9283,39113.0083
274.1145,39111.9667
274.3007,39117.35
274.4868,39143.5083
274.6729,39200.5333
274.859,39221.025
275.0451,39239.4333
275.2311,39146.225
275.4172,39173.8167
275.6032,39203.6417
275.7892,39250.6
275.9752,39245.6833
276.1612,39284.9333
276.3472,39241.85
276.5331,39236.475
276.719,39240.675
276.9049,39243.6833
277.0908,39219.3
277.2767,39218.8083
277.4625,39243.1083
277.6484,39218.8083
277.8342,39188.825
278.02,39192.1917
278.2057,39220.225
278.3915,39274.575
278.5772,39286.425
278.763,39239.3
278.9487,39285.575
279.1343,39322.7417
279.32,39310.2917
279.5057,39255.975
279.6913,39158.6583
279.877,39143.4833
280.0625,39127.725
280.2481,39085.0083
280.4337,39038.7833
280.6192,39083.3417
280.8048,39129.1917
280.9903,39087.7
281.1758,39046.0667
281.3612,38981.15
281.5467,38969.4417
281.7321,39007.9333
281.9175,39026.2917
282.1029,39010.2667
282.2884,38997.3333
282.4737,38950.5
282.6591,38899.6583
282.8444,38891.9167
283.0297,38882.0417
283.215,38886.1417
283.4002,38880.0
283.5855,38817.85
283.7707,38723.05
283.956,38689.075
284.1412,38664.9167
284.3264,38693.9083
284.5115,38724.6417
284.6967,38738.0333
284.8818,38683.675
285.0669,38610.2667
285.252,38613.5667
285.4371,38622.6583
285.6222,38567.625
285.8072,38530.1333
285.9922,38498.7917
286.1772,38509.8833
286.3622,38529.925
286.5472,38478.275
286.7321,38411.9583
286.9171,38452.625
287.102,38455.25
287.2869,38477.725
287.4717,38528.175
287.6566,38529.3667
287.8415,38521.85
288.0263,38496.3
288.2111,38410.5167
288.3959,38339.525
288.5806,38333.5167
288.7654,38346.7417
288.9501,38411.2917
289.1348,38427.0
289.3195,38415.225
289.5042,38425.3667
289.6889,38456.7667
289.8735,38375.375
290.0581,38347.5333
290.2428,38268.9667
290.4273,38267.2083
290.6119,38297.3333
290.7965,38293.875
290.981,38285.7417
291.1655,38274.1333
291.35,38171.4
291.5345,38104.35
291.719,38096.8083
291.9034,38101.775
292.0878,38163.1583
292.2722,38140.7417
292.4566,38095.25
292.641,38101.4417
292.8253,38093.5417
293.0096,38053.1333
293.194,38068.5583
293.3783,38062.475
293.5626,38073.675
293.7468,38075.0833
293.9311,38065.9667
294.1153,37999.9667
294.2995,37865.6083
294.4837,37785.7833
294.6678,37734.5833
294.852,37686.7333
295.0361,37699.2833
295.2202,37702.9833
295.4043,37714.5917
295.5884,37688.9083
295.7725,37671.6917
295.9565,37639.575
296.1405,37565.625
296.3246,37513.6333
296.5085,37561.575
296.6925,37601.6583
296.8764,37579.75
297.0603,37542.8583
297.2443,37504.625
297.4282,37441.3167
297.612,37382.2083
297.7959,37327.0833
297.9797,37283.6833
298.1635,37226.575
298.3474,37281.7917
298.5311,37306.0083
298.7149,37237.3417
298.8987,37145.2917
299.0823,37100.6833
299.2661,37017.4167
299.4498,36910.7333
299.6334,36889.8083
299.8171,36890.175
300.0007,36862.1083
300.1843,36843.3917
300.368,36814.75
300.5515,36783.9083
300.7351,36750.9333
300.9186,36710.9333
301.1021,36655.7583
301.2857,36632.325
301.4691,36610.575
301.6526,36617.0667
301.8361,36554.4667
302.0195,36494.225
302.2029,36466.8167
302.3863,36447.1917
302.5697,36388.9917
302.753,36383.6083
302.9364,36399.0583
303.1197,36426.8
303.303,36400.4333
303.4863,36321.25
303.6696,36212.2167
303.8528,36126.7417
304.036,36078.75
304.2192,36079.4667
304.4024,36055.5333
304.5856,35988.95
304.7688,35975.4833
304.9519,35951.4917
305.135,35911.3083
305.3181,35861.9167
305.5012,35824.7667
305.6842,35836.625
305.8673,35798.5583
306.0504,35736.2833
306.2333,35640.7333
306.4163,35606.5667
306.5993,35557.15
306.7822,35530.2
306.9652,35505.8583
307.1481,35443.9667
307.331,35388.0417
307.5139,35341.3167
307.6967,35265.2417
307.8796,35218.4083
308.0624,35169.0417
308.2452,35122.8
308.428,35061.2
308.6107,35041.1333
308.7935,34988.4
308.9762,34950.7417
309.1589,34917.1583
309.3416,34860.8917
309.5243,34810.8417
309.7069,34779.1167
309.8896,34724.8333
310.0721,34665.975
310.2548,34635.0083
310.4373,34609.9417
310.6199,34605.4833
310.8024,34543.1583
310.985,34517.8
311.1674,34429.7833
311.3499,34346.3583
311.5324,34323.3417
311.7148,34347.85
311.8973,34275.7333
312.0797,34234.7833
312.2621,34213.1167
312.4445,34164.6333
312.6268,34098.2583
312.8091,34060.2667
312.9915,33982.0167
313.1738,33936.4333
313.356,33869.625
313.5383,33802.125
313.7206,33768.5917
313.9027,33708.95
314.085,33663.225
314.2672,33634.0083
314.4493,33623.075
314.6314,33610.4833
314.8136,33596.075
314.9957,33522.85
315.1778,33445.1667
315.3598,33408.6083
315.5419,33393.6333
315.724,33374.1667
315.9059,33334.6833
316.088,33295.05
316.2699,33293.325
316.4519,33251.7167
316.6338,33172.0917
316.8157,33068.6917
316.9977,33015.2917
317.1795,33021.75
317.3614,33022.9917
317.5432,33002.2333
317.7251,32939.7
317.9069,32865.3
318.0887,32839.1583
318.2704,32778.3583
318.4522,32735.45
318.6339,32723.9417
318.8156,32776.5583
318.9973,32711.2833
319.179,32698.9083
319.3607,32711.6417
319.5423,32705.6917
319.7239,32662.625
319.9055,32606.6833
320.0871,32562.9
320.2687,32531.7417
320.4502,32501.3667
320.6317,32430.4583
320.8132,32428.2667
320.9947,32407.3417
321.1761,32407.05
321.3576,32384.1
321.5391,32371.5167
321.7205,32340.3667
321.9019,32283.1917
322.0832,32214.0
322.2646,32164.0833
322.4459,32115.8
322.6272,32071.8583
322.8085,32034.0917
322.9898,32006.2167
323.1711,31958.6167
323.3523,31913.1167
323.5335,31902.0833
323.7147,31939.3667
323.8959,31986.15
324.0771,31982.4083
324.2582,31943.2667
324.4393,31921.425
324.6204,31925.5333
324.8015,31898.65
324.9826,31909.9417
325.1637,31955.5083
325.3447,31926.6583
325.5257,31912.3917
325.7067,31880.8917
325.8877,31792.6833
326.0686,31691.475
326.2496,31651.0167
326.4305,31576.675
326.6114,31546.7167
326.7922,31536.2833
326.9731,31548.1667
327.1539,31530.9583
327.3347,31528.9333
327.5155,31545.6083
327.6963,31588.8583
327.8771,31593.3417
328.0578,31513.575
328.2385,31388.5417
328.4193,31350.2
328.5999,31305.4583
328.7806,31247.4083
328.9613,31260.8333
329.1419,31227.725
329.3225,31223.8583
329.5031,31160.7083
329.6837,31101.2333
329.8642,31055.1583
330.0447,31011.475
330.2252,30959.0417
330.4057,30909.775
330.5862,30891.775
330.7667,30896.9583
330.9471,30935.4917
331.1275,30911.3333
331.3079,30807.4333
331.4883,30753.2833
331.6687,30749.8833
331.849,30678.9167
332.0293,30613.0167
332.2096,30575.8583
332.3899,30566.4
332.5702,30578.4167
332.7504,30590.225
332.9306,30595.2417
333.1108,30533.2
333.291,30454.9667
333.4712,30436.2667
333.6514,30448.3167
333.8315,30412.4333
334.0116,30380.5333
334.1917,30373.5
334.3717,30374.2417
334.5518,30372.075
334.7318,30324.4333
334.9119,30293.6833
335.0918,30283.2917
335.2718,30283.825
335.4518,30276.2917
335.6317,30242.6667
335.8116,30252.4917
335.9915,30254.9
336.1714,30141.475
336.3513,30095.5333
336.5311,30103.2
336.7109,30107.45
336.8907,30073.9417
337.0705,29977.5333
337.2502,29874.3417
337.43,29834.3583
337.6097,29773.275
337.7894,29738.2083
337.9691,29738.0917
338.1488,29746.2667
338.3284,29754.15
338.508,29775.8083
338.6877,29776.875
338.8672,29750.5167
339.0468,29683.4
339.2263,29631.625
339.4059,29643.65
339.5854,29746.6917
339.7649,29680.4333
339.9443,29619.2
340.1238,29601.95
340.3032,29589.725
340.4826,29593.4417
340.662,29529.6333
340.8414,29443.9833
341.0207,29456.7
341.2001,29481.6917
341.3794,29477.75
341.5587,29523.2167
341.738,29500.45
341.9172,29429.1333
342.0965,29405.4
342.2757,29294.8417
342.4549,29189.55
342.6341,29201.4417
342.8132,29193.05
342.9923,29280.0583
343.1715,29378.5083
343.3506,29426.3083
343.5296,29250.725
343.7087,29147.6167
343.8878,29086.8
344.0668,29067.4833
344.2458,29053.5833
344.4248,28989.95
344.6037,28964.725
344.7827,28958.3667
344.9616,28918.4583
345.1405,28920.5583
345.3194,28926.5833
345.4982,28858.8083
345.6771,28814.6667
345.8559,28810.2
346.0347,28811.075
346.2135,28768.2167
346.3923,28769.25
346.571,28741.375
346.7498,28679.0583
346.9285,28708.6583
347.1071,28658.0417
347.2859,28589.4
347.4645,28625.3667
347.6431,28672.5583
347.8217,28718.4
348.0003,28750.025
348.1789,28658.4833
348.3574,28538.7417
348.5359,28459.5833
348.7145,28402.0917
348.893,28400.3
349.0714,28405.825
349.2499,28337.6583
349.4283,28255.7917
349.6068,28189.0167
349.7852,28163.8917
349.9635,28157.1833
350.1419,28152.4583
350.3202,28104.4167
350.4985,28037.325
350.6768,27998.65
350.8551,27962.225
351.0334,27937.55
351.2116,27896.1
351.3898,27907.375
351.568,27879.2167
351.7462,27873.7583
351.9243,27843.7333
352.1025,27797.2417
352.2806,27767.2833
352.4587,27757.8667
352.6368,27727.625
352.8148,27664.6917
352.9929,27603.2667
353.1709,27613.8417
353.3489,27589.4667
353.5268,27536.35
353.7048,27490.2167
353.8828,27467.6
354.0607,27424.65
354.2386,27410.2833
354.4165,27380.275
354.5943,27354.95
354.7722,27331.3833
354.95,27368.925
355.1278,27373.0833
355.3056,27297.0
355.4833,27199.1833
355.6611,27111.5833
355.8388,27042.7833
356.0165,27012.5833
356.1942,27042.9583
356.3719,27095.3167
356.5495,27070.5583
356.7271,27032.5083
356.9047,27030.6083
357.0823,27020.0083
357.2599,27028.9333
357.4374,26991.1667
357.6149,26909.925
357.7924,26823.1167
357.9699,26809.65
358.1474,26799.825
358.3248,26717.4917
358.5023,26673.0583
358.6797,26614.5167
358.8571,26582.8167
359.0344,26564.2417
359.2118,26476.625
359.3891,26445.625
359.5664,26408.3167
359.7437,26383.3083
359.9209,26302.0167
360.0982,26234.6333
360.2754,26189.1333
360.4526,26220.45
360.6298,26241.9083
360.807,26217.1
360.9841,26186.6667
361.1613,26130.6167
361.3383,26177.5583
361.5154,26180.3833
361.6925,26152.05
361.8695,26111.4
362.0466,26069.2167
362.2236,26037.3333
362.4005,26007.55
362.5775,25949.1083
362.7545,25835.5167
362.9314,25781.3083
363.1083,25816.2583
363.2852,25867.5833
363.462,25867.9583
363.6389,25822.4083
363.8157,25789.625
363.9925,25691.8083
364.1693,25656.7667
364.346,25579.1667
364.5228,25585.425
364.6996,25638.4917
364.8762,25648.8917
365.0529,25680.5583
365.2296,25665.625
365.4062,25666.425
365.5829,25620.8417
365.7595,25552.5583
365.9361,25585.4
366.1126,25557.3667
366.2892,25689.4833
366.4657,26111.55
366.6422,26460.9667
366.8186,26351.7417
366.9951,26510.9
367.1716,26354.6833
367.348,26210.2417
367.5244,26359.9083
367.7008,26356.425
367.8772,26342.4
368.0535,25920.975
368.2298,26037.8167
368.4061,26402.4583
368.5824,26247.3833
368.7586,26367.175
368.9349,26483.5667
369.1111,26138.4833
369.2873,25783.8333
369.4635,25765.6667
369.6396,25845.4667
369.8158,25622.7417
369.9919,25592.4667
370.168,25685.4833
370.3441,25796.025
370.5202,25568.3
370.6962,25376.675
370.8722,25267.1833
371.0482,25282.3083
371.2242,25358.375
371.4002,25587.1667
371.5761,25698.7583
371.752,25495.0583
371.9279,25517.575
372.1038,25614.95
372.2796,25523.5833
372.4555,25463.7667
372.6313,25534.8583
372.8071,25412.875
372.9829,25291.775
373.1586,25318.025
373.3344,25449.725
373.5101,25347.3583
373.6858,25350.5833
373.8615,25277.1167
374.0371,25283.575
374.2127,25533.2
374.3884,25596.6583
374.564,25431.6
374.7395,25380.1583
374.9151,25439.6333
375.0906,25765.85
375.2661,26097.9167
375.4416,25900.975
375.6171,25959.2
375.7925,26201.5833
375.968,26334.35
376.1434,26092.525
376.3188,25836.8167
376.4941,25795.3083
376.6695,25932.8917
376.8448,26039.95
377.0201,26136.7917
377.1954,26049.1
377.3707,26154.0167
377.5459,26266.35
377.7212,26507.8
377.8964,27302.9583
378.0715,27759.3833
378.2467,27143.2417
378.4218,27172.5083
378.597,26872.5583
378.7721,26551.975
378.9472,26728.6833
379.1222,26927.6583
379.2973,27458.5167
379.4723,28235.9083
379.6473,28649.8917
379.8223,28275.5583
379.9972,27464.2583
380.1722,27090.7167
380.3471,26962.4333
380.522,26953.8583
380.6969,26780.0667
380.8717,27261.7417
381.0466,27182.3083
381.2214,26825.2833
381.3962,26818.5417
381.571,26609.8167
381.7457,26480.9417
381.9204,26695.3917
382.0952,26734.6333
382.2699,26883.9
382.4445,27731.45
382.6192,27957.4583
382.7938,28652.5167
382.9685,29271.6417
383.1431,28659.5333
383.3176,27560.6167
383.4922,27039.35
383.6667,27050.9583
383.8412,27064.4083
384.0157,26821.225
384.1902,26918.1167
384.3646,27244.3583
384.5391,27213.525
384.7134,27293.1333
384.8878,27723.8833
385.0622,28456.3417
385.2365,28306.1167
385.4109,27333.7083
385.5852,27063.6083
385.7594,27195.9167
385.9337,27607.9417
386.1079,27996.6
386.2822,28601.925
386.4564,29003.175
386.6306,28111.3333
386.8047,28127.5083
386.9789,28710.95
387.153,28792.3333
387.3271,29917.9833
387.5012,29682.3417
387.6752,30130.0917
387.8492,31095.2667
388.0233,30878.2333
388.1972,29831.0917
388.3712,29961.4333
388.5452,29836.25
388.7191,30081.2417
388.893,31044.025
389.0669,31334.8417
389.2408,29489.3583
389.4146,28083.4083
389.5884,27349.2417
389.7623,26907.075
389.9361,26987.5583
390.1098,27087.0667
390.2835,27352.9583
390.4573,27290.5333
390.631,27225.875
390.8047,27591.5667
390.9784,27981.4667
391.152,27692.1
391.3256,27694.5083
391.4992,27978.2
391.6728,27618.0917
391.8464,27810.525
392.0199,28623.5167
392.1934,28635.1
392.3669,28713.45
392.5403,29389.2083
392.7138,29542.2583
392.8873,30306.4833
393.0607,30898.2333
393.2341,31403.9917
393.4074,31532.825
393.5808,30367.9417
393.7542,29427.2083
393.9274,29616.0
394.1007,29082.9
394.274,29582.4667
394.4472,29767.8333
394.6205,29976.925
394.7937,31152.3167
394.9668,31836.0583
395.14,31142.2583
395.3131,29810.4833
395.4863,28666.4333
395.6594,28564.775
395.8325,28404.375
396.0055,28286.9417
396.1786,28485.625
396.3516,28716.8167
396.5246,28624.05
396.6975,28262.1667
396.8705,28234.0667
397.0434,29454.5167
397.2163,28770.5583
397.3892,28333.8833
397.5621,28746.55
397.735,29264.275
397.9077,30063.7833
398.0806,30514.7833
398.2534,29658.4667
398.4261,30263.25
398.5989,30311.9167
398.7716,31766.4
398.9443,31430.9917
399.117,31082.3
399.2896,30482.3583
399.4623,30100.6667
399.6349,29825.275
399.8075,29599.475
399.9801,28872.5833
400.1526,28797.6917
400.3252,28024.025
400.4977,27229.2
400.6702,27230.825
400.8427,27055.0
401.0151,27321.5833
401.1875,27317.1583
401.36,27173.3417
401.5323,27359.1667
401.7047,26837.8833
401.877,26684.2083
402.0494,26644.9917
402.2216,26978.6417
402.394,27597.4083
402.5662,27340.0
402.7385,27367.35
402.9107,27251.525
403.0829,27155.0667
403.2551,27190.75
403.4272,26885.5667
403.5994,26953.05
403.7715,27225.0333
403.9436,27711.8417
404.1156,27559.6833
