Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-11 10:42:45.114960
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2160.9417
218.2508,2208.9167
218.442,2253.2583
218.6332,2305.8333
218.8244,2354.3167
219.0156,2405.1083
219.2067,2458.2
219.3979,2514.2333
219.589,2572.3583
219.7801,2631.9583
219.9712,2692.6167
220.1623,2756.7417
220.3533,2822.3333
220.5444,2892.95
220.7354,2960.6333
220.9264,3033.2833
221.1174,3108.4583
221.3083,3185.5667
221.4993,3260.3833
221.6902,3337.8167
221.8812,3422.7
222.0721,3508.1667
222.263,3596.525
222.4538,3687.3
222.6447,3782.3917
222.8355,3879.4833
223.0264,3973.8333
223.2172,4069.525
223.408,4171.7917
223.5987,4275.175
223.7895,4381.8
223.9802,4491.2667
224.1709,4602.2417
224.3616,4718.8167
224.5524,4834.1
224.743,4956.2
224.9337,5070.5167
225.1243,5204.925
225.315,5333.075
225.5056,5459.0667
225.6962,5589.6167
225.8867,5726.5583
226.0773,5864.2083
226.2678,5999.7833
226.4584,6144.4667
226.6489,6291.7333
226.8394,6425.625
227.0298,6578.4583
227.2203,6733.1417
227.4108,6897.7167
227.6012,7057.3667
227.7916,7208.0667
227.982,7374.0583
228.1723,7534.3167
228.3627,7700.2833
228.5531,7864.575
228.7434,8031.1583
228.9337,8204.9417
229.124,8384.0417
229.3143,8565.8
229.5045,8756.1333
229.6948,8947.5583
229.885,9148.0583
230.0752,9345.3083
230.2654,9544.3333
230.4556,9743.6917
230.6457,9941.3
230.8358,10140.0417
231.026,10338.1
231.2161,10542.7167
231.4062,10742.625
231.5963,10938.85
231.7863,11150.875
231.9764,11372.5417
232.1664,11596.6833
232.3564,11831.0417
232.5464,12048.2333
232.7364,12277.1417
232.9263,12496.45
233.1163,12732.6333
233.3062,12970.1333
233.4961,13221.8083
233.686,13452.7417
233.8758,13671.0667
234.0657,13886.275
234.2555,14124.8167
234.4454,14368.4417
234.6352,14608.8917
234.825,14844.275
235.0147,15071.2333
235.2045,15299.825
235.3942,15531.1
235.5839,15773.8917
235.7737,16007.2917
235.9633,16233.7333
236.153,16484.025
236.3427,16736.1583
236.5323,16978.3167
236.7219,17204.0833
236.9115,17412.275
237.1011,17629.8833
237.2907,17875.2667
237.4803,18114.4833
237.6698,18342.4
237.8593,18576.1583
238.0488,18808.6167
238.2383,19045.5667
238.4278,19270.7333
238.6172,19523.6917
238.8066,19757.1333
238.9961,19994.2333
239.1855,20242.5833
239.3748,20470.7583
239.5642,20690.7833
239.7536,20935.8
239.9429,21162.2833
240.1322,21364.6833
240.3215,21583.3333
240.5108,21808.0833
240.7001,22029.0167
240.8893,22259.7833
241.0786,22467.5
241.2677,22679.5417
241.457,22923.55
241.6461,23092.5667
241.8353,23280.25
242.0244,23472.2833
242.2136,23652.55
242.4027,23845.5167
242.5918,24029.1417
242.7809,24212.3667
242.9699,24325.175
243.159,24439.7
243.348,24667.8417
243.537,24904.8917
243.726,25102.1333
243.915,25280.925
244.1039,25460.6583
244.2929,25589.125
244.4818,25646.525
244.6707,25812.925
244.8596,26049.7583
245.0485,26260.5917
245.2373,26474.4833
245.4262,26683.55
245.615,26860.1417
245.8038,27013.7333
245.9926,27187.1
246.1814,27368.5083
246.3701,27416.3167
246.5589,27435.1583
246.7476,27595.5417
246.9363,27843.0917
247.1249,28050.675
247.3136,28229.5917
247.5023,28420.2333
247.6909,28614.5917
247.8795,28785.5167
248.0681,28983.275
248.2567,29134.8333
248.4453,29302.1083
248.6338,29454.8
248.8224,29556.4667
249.0109,29512.3667
249.1994,29613.9333
249.3878,29834.5
249.5763,30032.0917
249.7648,30207.2417
249.9532,30385.55
250.1416,30571.8167
250.33,30766.1583
250.5183,30974.9
250.7067,31108.075
250.8951,31253.775
251.0834,31387.0333
251.2717,31517.4667
251.46,31642.45
251.6483,31766.5833
251.8365,31862.075
252.0247,31867.8417
252.213,31963.1417
252.4012,32125.6917
252.5894,32339.1833
252.7775,32481.1667
252.9657,32609.9333
253.1538,32785.875
253.3419,32912.0583
253.53,33018.1583
253.7181,33134.85
253.9062,33271.7083
254.0942,33398.2417
254.2823,33479.1833
254.4703,33567.5583
254.6583,33668.6333
254.8463,33782.625
255.0342,33852.2917
255.2222,33933.275
255.4101,33973.3
255.598,33969.9167
255.7859,34078.975
255.9738,34245.9167
256.1616,34405.6667
256.3495,34563.7917
256.5373,34702.5417
256.7251,34886.2
256.9129,35006.3667
257.1006,35122.4
257.2884,35251.7083
257.4761,35402.5667
257.6638,35513.9417
257.8515,35583.7917
258.0392,35670.6333
258.2269,35744.5833
258.4146,35813.5083
258.6022,35914.2917
258.7898,35959.4583
258.9774,36012.75
259.165,36105.3667
259.3525,36190.5083
259.5401,36241.0
259.7276,36342.425
259.9151,36435.3583
260.1026,36514.775
260.2901,36620.3667
260.4776,36719.2833
260.665,36876.0833
260.8524,37000.2333
261.0398,37134.2417
261.2272,37208.7083
261.4146,37248.525
261.6019,37323.8
261.7893,37424.1667
261.9766,37493.675
262.1639,37578.5167
262.3512,37605.8833
262.5384,37630.575
262.7257,37676.9083
262.9129,37729.025
263.1001,37772.1667
263.2873,37855.5333
263.4745,37915.2917
263.6617,37897.3583
263.8488,37949.95
264.0359,37999.8167
264.2231,38047.9
264.4101,38097.65
264.5972,38152.6167
264.7842,38211.2
264.9713,38248.8417
265.1583,38269.0083
265.3453,38311.5917
265.5323,38374.875
265.7193,38430.85
265.9062,38515.6667
266.0931,38547.3083
266.2801,38561.1333
266.4669,38630.9917
266.6538,38687.9667
266.8407,38752.5
267.0276,38746.3083
267.2143,38756.2667
267.4012,38800.1083
267.588,38765.4167
267.7747,38788.5333
267.9615,38813.8667
268.1482,38821.1167
268.3349,38867.8833
268.5217,38867.9667
268.7083,38842.3083
268.895,38853.6083
269.0817,38896.6417
269.2682,38903.4333
269.4549,38879.0583
269.6415,38814.2667
269.8281,38810.4333
270.0146,38851.625
270.2012,38884.6
270.3877,38929.4
270.5742,38936.6417
270.7607,38939.6417
270.9472,38945.1333
271.1336,38938.8917
271.32,38925.9
271.5065,38912.7
271.6929,38911.1583
271.8792,38952.9
272.0656,38950.5
272.252,38977.1
272.4383,38991.175
272.6246,38977.5833
272.8109,38977.0167
272.9972,39032.275
273.1835,39076.575
273.3697,39104.0583
273.5559,39123.0167
273.7421,39143.5583
273.9283,39146.125
274.1145,39140.4583
274.3007,39148.7833
274.4868,39173.1417
274.6729,39234.1583
274.859,39248.15
275.0451,39258.65
275.2311,39177.2417
275.4172,39212.6333
275.6032,39237.1667
275.7892,39283.35
275.9752,39290.9583
276.1612,39332.7083
276.3472,39294.2333
276.5331,39276.3667
276.719,39279.7833
276.9049,39291.4917
277.0908,39263.5917
277.2767,39265.8
277.4625,39279.7667
277.6484,39266.6167
277.8342,39238.825
278.02,39248.95
278.2057,39278.9083
278.3915,39320.2333
278.5772,39317.9667
278.763,39296.6417
278.9487,39334.8167
279.1343,39377.8333
279.32,39360.1833
279.5057,39310.2083
279.6913,39213.0333
279.877,39198.3417
280.0625,39186.975
280.2481,39141.2417
280.4337,39095.8083
280.6192,39141.5667
280.8048,39176.6
280.9903,39151.525
281.1758,39096.1583
281.3612,39039.25
281.5467,39026.0417
281.7321,39071.5167
281.9175,39075.4583
282.1029,39065.0167
282.2884,39074.925
282.4737,39015.9333
282.6591,38972.0417
282.8444,38967.2167
283.0297,38957.3083
283.215,38948.9917
283.4002,38947.85
283.5855,38882.5333
283.7707,38792.3
283.956,38764.225
284.1412,38732.1833
284.3264,38756.9417
284.5115,38792.6667
284.6967,38818.3
284.8818,38761.85
285.0669,38690.9
285.252,38680.3667
285.4371,38687.3083
285.6222,38644.875
285.8072,38614.4083
285.9922,38572.375
286.1772,38582.2667
286.3622,38609.2333
286.5472,38551.8
286.7321,38489.0667
286.9171,38529.4667
287.102,38526.1833
287.2869,38552.9333
287.4717,38610.55
287.6566,38598.9583
287.8415,38600.4583
288.0263,38568.1417
288.2111,38485.3333
288.3959,38414.7167
288.5806,38407.7083
288.7654,38410.65
288.9501,38484.6917
289.1348,38500.6667
289.3195,38495.975
289.5042,38500.0083
289.6889,38531.25
289.8735,38449.9833
290.0581,38415.25
290.2428,38347.825
290.4273,38337.7583
290.6119,38375.3
290.7965,38372.325
290.981,38360.8083
291.1655,38344.8667
291.35,38242.4417
291.5345,38173.5333
291.719,38174.4167
291.9034,38193.7083
292.0878,38243.25
292.2722,38217.8
292.4566,38173.5
292.641,38173.6417
292.8253,38165.9
293.0096,38135.4833
293.194,38137.825
293.3783,38131.1083
293.5626,38146.2583
293.7468,38140.975
293.9311,38139.1583
294.1153,38069.6083
294.2995,37937.55
294.4837,37864.2083
294.6678,37797.1333
294.852,37749.6667
295.0361,37761.475
295.2202,37763.5833
295.4043,37780.2833
295.5884,37753.1333
295.7725,37743.3917
295.9565,37710.15
296.1405,37627.5333
296.3246,37582.1917
296.5085,37625.05
296.6925,37671.45
296.8764,37646.5
297.0603,37607.275
297.2443,37569.9167
297.4282,37514.7833
297.612,37443.3583
297.7959,37389.1167
297.9797,37352.175
298.1635,37292.8917
298.3474,37344.1083
298.5311,37373.8583
298.7149,37300.7333
298.8987,37205.6167
299.0823,37160.55
299.2661,37080.9917
299.4498,36966.95
299.6334,36962.425
299.8171,36951.4167
300.0007,36920.5917
300.1843,36904.6
300.368,36872.9583
300.5515,36828.3833
300.7351,36795.4083
300.9186,36765.65
301.1021,36709.85
301.2857,36694.4667
301.4691,36667.5917
301.6526,36682.55
301.8361,36613.875
302.0195,36553.625
302.2029,36517.0583
302.3863,36507.2167
302.5697,36449.9333
302.753,36435.1417
302.9364,36447.8583
303.1197,36482.7333
303.303,36450.1833
303.4863,36363.7833
303.6696,36254.85
303.8528,36179.1917
304.036,36125.7833
304.2192,36138.5
304.4024,36108.4417
304.5856,36035.0583
304.7688,36021.75
304.9519,36007.7083
305.135,35961.0083
305.3181,35919.6833
305.5012,35876.0833
305.6842,35875.8833
305.8673,35844.5583
306.0504,35776.3333
306.2333,35671.6417
306.4163,35653.1083
306.5993,35601.3
306.7822,35585.5
306.9652,35553.6917
307.1481,35498.0
307.331,35437.5667
307.5139,35382.35
307.6967,35315.2167
307.8796,35264.65
308.0624,35221.35
308.2452,35158.275
308.428,35104.4583
308.6107,35087.2333
308.7935,35032.3667
308.9762,34995.85
309.1589,34959.5167
309.3416,34914.8333
309.5243,34860.3417
309.7069,34822.5
309.8896,34757.5917
310.0721,34705.8833
310.2548,34677.7
310.4373,34649.325
310.6199,34648.8417
310.8024,34585.4833
310.985,34555.8083
311.1674,34475.75
311.3499,34388.1333
311.5324,34367.4333
311.7148,34387.625
311.8973,34313.7833
312.0797,34279.4917
312.2621,34255.025
312.4445,34209.9583
312.6268,34142.225
312.8091,34106.275
312.9915,34029.7583
313.1738,33984.7333
313.356,33910.5083
313.5383,33831.7
313.7206,33804.1667
313.9027,33746.3583
314.085,33703.5667
314.2672,33679.65
314.4493,33654.0833
314.6314,33641.475
314.8136,33635.0667
314.9957,33562.825
315.1778,33483.8833
315.3598,33456.8583
315.5419,33436.9833
315.724,33408.6083
315.9059,33363.925
316.088,33326.5667
316.2699,33332.7833
316.4519,33294.7833
316.6338,33221.8
316.8157,33103.4
316.9977,33059.975
317.1795,33066.6417
317.3614,33062.225
317.5432,33046.6917
317.7251,32984.9
317.9069,32904.55
318.0887,32869.4667
318.2704,32808.15
318.4522,32774.7833
318.6339,32760.95
318.8156,32814.1583
318.9973,32750.4583
319.179,32735.9333
319.3607,32739.9583
319.5423,32736.2083
319.7239,32695.5
319.9055,32641.8417
320.0871,32604.25
320.2687,32573.1917
320.4502,32545.6083
320.6317,32476.325
320.8132,32488.5167
320.9947,32454.3417
321.1761,32448.3167
321.3576,32433.675
321.5391,32411.15
321.7205,32380.7
321.9019,32324.9333
322.0832,32261.5333
322.2646,32206.3667
322.4459,32160.5
322.6272,32110.0667
322.8085,32072.9417
322.9898,32033.9167
323.1711,31987.15
323.3523,31954.8833
323.5335,31941.5333
323.7147,31981.425
323.8959,32038.8833
324.0771,32036.625
324.2582,31988.6833
324.4393,31971.8583
324.6204,31973.375
324.8015,31944.0833
324.9826,31956.375
325.1637,31995.9
325.3447,31982.325
325.5257,31959.375
325.7067,31933.8667
325.8877,31849.1
326.0686,31752.825
326.2496,31695.1667
326.4305,31628.3167
326.6114,31608.625
326.7922,31600.4667
326.9731,31600.7667
327.1539,31579.7667
327.3347,31594.1417
327.5155,31601.65
327.6963,31644.6583
327.8771,31643.3333
328.0578,31558.7917
328.2385,31439.2167
328.4193,31393.8167
328.5999,31347.275
328.7806,31303.325
328.9613,31312.5083
329.1419,31301.0333
329.3225,31288.4
329.5031,31233.1917
329.6837,31170.6917
329.8642,31122.6417
330.0447,31077.075
330.2252,31029.1667
330.4057,30973.3833
330.5862,30945.9667
330.7667,30948.3167
330.9471,30990.0083
331.1275,30961.8083
331.3079,30851.5417
331.4883,30791.8583
331.6687,30794.1
331.849,30732.45
332.0293,30661.5583
332.2096,30615.7083
332.3899,30613.2417
332.5702,30621.4417
332.7504,30645.9
332.9306,30641.425
333.1108,30585.9083
333.291,30502.9667
333.4712,30487.2917
333.6514,30479.9833
333.8315,30448.8167
334.0116,30425.9667
334.1917,30409.2083
334.3717,30419.5167
334.5518,30425.3583
334.7318,30372.6167
334.9119,30334.8667
335.0918,30331.0417
335.2718,30332.0833
335.4518,30323.3167
335.6317,30292.425
335.8116,30299.1833
335.9915,30265.9333
336.1714,30164.5667
336.3513,30128.7333
336.5311,30143.6167
336.7109,30147.9833
336.8907,30097.1917
337.0705,29995.1667
337.2502,29886.3417
337.43,29865.3333
337.6097,29800.2917
337.7894,29771.0333
337.9691,29763.8917
338.1488,29772.2667
338.3284,29774.0
338.508,29798.2417
338.6877,29810.7833
338.8672,29782.825
339.0468,29723.2667
339.2263,29659.925
339.4059,29674.8167
339.5854,29772.2
339.7649,29714.1667
339.9443,29659.325
340.1238,29643.05
340.3032,29634.0833
340.4826,29627.95
340.662,29552.5833
340.8414,29469.5
341.0207,29489.7167
341.2001,29509.95
341.3794,29500.8167
341.5587,29544.475
341.738,29530.525
341.9172,29466.7
342.0965,29442.9083
342.2757,29324.8167
342.4549,29211.6333
342.6341,29234.45
342.8132,29216.7833
342.9923,29307.5
343.1715,29403.0167
343.3506,29455.1083
343.5296,29292.9667
343.7087,29172.7583
343.8878,29109.425
344.0668,29085.2
344.2458,29053.7
344.4248,28995.1083
344.6037,28968.9083
344.7827,28973.7167
344.9616,28929.9917
345.1405,28935.65
345.3194,28953.15
345.4982,28884.2083
345.6771,28838.9583
345.8559,28831.9917
346.0347,28811.6167
346.2135,28775.4417
346.3923,28794.525
346.571,28771.35
346.7498,28699.9417
346.9285,28729.6833
347.1071,28682.975
347.2859,28603.125
347.4645,28632.25
347.6431,28666.65
347.8217,28720.2833
348.0003,28753.3917
348.1789,28673.025
348.3574,28548.7583
348.5359,28469.9
348.7145,28418.7667
348.893,28417.125
349.0714,28414.125
349.2499,28345.5833
349.4283,28264.3167
349.6068,28188.775
349.7852,28166.6917
349.9635,28173.7083
350.1419,28173.3583
350.3202,28133.7083
350.4985,28066.6
350.6768,28014.6667
350.8551,27977.3333
351.0334,27956.8333
351.2116,27901.7417
351.3898,27911.7667
351.568,27883.925
351.7462,27893.7167
351.9243,27873.9083
352.1025,27812.525
352.2806,27776.5
352.4587,27750.4833
352.6368,27720.8583
352.8148,27666.2833
352.9929,27608.8583
353.1709,27611.025
353.3489,27603.925
353.5268,27557.65
353.7048,27510.475
353.8828,27478.8917
354.0607,27439.7917
354.2386,27427.7083
354.4165,27399.4167
354.5943,27365.4083
354.7722,27349.825
354.95,27381.725
355.1278,27383.5917
355.3056,27317.15
355.4833,27208.8583
355.6611,27123.5833
355.8388,27059.6583
356.0165,27015.05
356.1942,27048.0583
356.3719,27102.125
356.5495,27069.3583
356.7271,27022.4167
356.9047,27022.0
357.0823,27013.2583
357.2599,27011.325
357.4374,26987.225
357.6149,26912.4417
357.7924,26826.05
357.9699,26804.4
358.1474,26783.125
358.3248,26700.1167
358.5023,26654.0583
358.6797,26596.15
358.8571,26561.9667
359.0344,26552.35
359.2118,26472.2417
359.3891,26446.3417
359.5664,26407.9167
359.7437,26386.8
359.9209,26309.2833
360.0982,26246.4167
360.2754,26183.275
360.4526,26216.9833
360.6298,26235.2667
360.807,26214.0667
360.9841,26173.2833
361.1613,26117.5
361.3383,26166.0333
361.5154,26174.85
361.6925,26141.05
361.8695,26097.6333
362.0466,26060.825
362.2236,26023.6833
362.4005,26002.8333
362.5775,25958.8
362.7545,25846.6583
362.9314,25783.7667
363.1083,25805.65
363.2852,25852.7
363.462,25858.1833
363.6389,25811.3417
363.8157,25787.4083
363.9925,25690.9917
364.1693,25667.1333
364.346,25583.275
364.5228,25579.7083
364.6996,25629.5833
364.8762,25639.525
365.0529,25668.85
365.2296,25653.275
365.4062,25668.25
365.5829,25623.9
365.7595,25565.4417
365.9361,25600.6583
366.1126,25576.1917
366.2892,25696.7167
366.4657,26111.7167
366.6422,26477.5
366.8186,26351.7333
366.9951,26497.9583
367.1716,26364.9833
367.348,26215.875
367.5244,26369.3333
367.7008,26363.8667
367.8772,26335.6333
368.0535,25923.1917
368.2298,26020.5
368.4061,26395.9833
368.5824,26247.9917
368.7586,26337.2083
368.9349,26469.1583
369.1111,26151.35
369.2873,25792.175
369.4635,25755.575
369.6396,25845.0333
369.8158,25630.775
369.9919,25600.2333
370.168,25688.6167
370.3441,25803.225
370.5202,25566.15
370.6962,25365.675
370.8722,25255.7
371.0482,25276.8333
371.2242,25361.1583
371.4002,25594.1417
371.5761,25719.7083
371.752,25510.9
371.9279,25506.125
372.1038,25582.4333
372.2796,25499.05
372.4555,25454.625
372.6313,25532.6583
372.8071,25414.3833
372.9829,25286.2167
373.1586,25308.85
373.3344,25446.225
373.5101,25320.8917
373.6858,25324.7667
373.8615,25244.8083
374.0371,25266.9333
374.2127,25525.8333
374.3884,25588.0667
374.564,25413.4583
374.7395,25351.8
374.9151,25392.6667
375.0906,25721.85
375.2661,26085.9583
375.4416,25901.9667
375.6171,25956.7833
375.7925,26189.0417
375.968,26308.7083
376.1434,26083.0
376.3188,25822.8583
376.4941,25774.4583
376.6695,25920.4417
376.8448,26027.35
377.0201,26130.8917
377.1954,26037.9
377.3707,26142.3667
377.5459,26275.9917
377.7212,26511.3417
377.8964,27295.025
378.0715,27779.4583
378.2467,27175.25
378.4218,27177.4083
378.597,26897.3667
378.7721,26547.1333
378.9472,26707.625
379.1222,26910.5583
379.2973,27432.45
379.4723,28211.3417
379.6473,28612.0667
379.8223,28266.825
379.9972,27445.7
380.1722,27070.2917
380.3471,26955.125
380.522,26959.2167
380.6969,26770.9917
380.8717,27244.0917
381.0466,27204.1833
381.2214,26832.0
381.3962,26812.8
381.571,26591.6083
381.7457,26464.4333
381.9204,26674.2333
382.0952,26711.025
382.2699,26835.5833
382.4445,27686.0667
382.6192,27902.3333
382.7938,28583.075
382.9685,29215.2333
383.1431,28627.2333
383.3176,27514.1917
383.4922,26971.0667
383.6667,26978.95
383.8412,27012.2333
384.0157,26764.5667
384.1902,26857.0917
384.3646,27208.65
384.5391,27189.9417
384.7134,27263.7083
384.8878,27694.0167
385.0622,28424.7667
385.2365,28314.3333
385.4109,27330.725
385.5852,27030.9083
385.7594,27152.9
385.9337,27574.0083
386.1079,27952.0167
386.2822,28556.8833
386.4564,28993.6083
386.6306,28113.75
386.8047,28080.9
386.9789,28662.525
387.153,28728.475
387.3271,29837.5917
387.5012,29638.2667
387.6752,30055.7917
387.8492,31003.6833
388.0233,30849.55
388.1972,29771.7833
388.3712,29877.2
388.5452,29763.175
388.7191,29998.5083
388.893,30926.5167
389.0669,31289.4333
389.2408,29473.7583
389.4146,28053.3583
389.5884,27325.375
389.7623,26891.8917
389.9361,26981.7583
390.1098,27074.8167
390.2835,27339.3
390.4573,27283.525
390.631,27201.6167
390.8047,27555.4917
390.9784,27976.4167
391.152,27704.2
391.3256,27696.0833
391.4992,27968.2333
391.6728,27631.6083
391.8464,27788.425
392.0199,28587.7583
392.1934,28635.0583
392.3669,28664.5917
392.5403,29353.4167
392.7138,29482.1917
392.8873,30241.1083
393.0607,30795.975
393.2341,31307.0917
393.4074,31430.9417
393.5808,30286.6
393.7542,29329.025
393.9274,29515.0167
394.1007,29036.8
394.274,29510.45
394.4472,29752.1417
394.6205,29918.7917
394.7937,31108.5833
394.9668,31820.4667
395.14,31171.7583
395.3131,29831.3917
395.4863,28658.7833
395.6594,28538.225
395.8325,28418.05
396.0055,28279.7667
396.1786,28478.6583
396.3516,28664.9417
396.5246,28589.6667
396.6975,28220.5333
396.8705,28129.9167
397.0434,29349.1667
397.2163,28730.2917
397.3892,28287.75
397.5621,28685.825
397.735,29240.7333
397.9077,30041.7917
398.0806,30547.2417
398.2534,29668.1833
398.4261,30270.7917
398.5989,30299.775
398.7716,31779.25
398.9443,31484.1583
399.117,31135.025
399.2896,30513.7
399.4623,30149.65
399.6349,29866.5
399.8075,29643.1667
399.9801,28931.55
400.1526,28850.975
400.3252,28102.9583
400.4977,27293.3833
400.6702,27273.5167
400.8427,27110.8833
401.0151,27385.125
401.1875,27402.8917
401.36,27245.1667
401.5323,27437.2167
401.7047,26921.0083
401.877,26753.6667
402.0494,26725.3
402.2216,27046.5667
402.394,27679.1417
402.5662,27428.3833
402.7385,27449.8833
402.9107,27337.1917
403.0829,27234.9083
403.2551,27248.6667
403.4272,26950.925
403.5994,27017.0417
403.7715,27283.4917
403.9436,27827.675
404.1156,27657.9
