Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 05:04:29.743461
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.3833
218.2508,2212.3333
218.442,2260.0667
218.6332,2310.8167
218.8244,2361.1833
219.0156,2411.3167
219.2067,2463.7583
219.3979,2521.9917
219.589,2581.4583
219.7801,2642.3583
219.9712,2701.6333
220.1623,2766.6833
220.3533,2835.3833
220.5444,2902.8583
220.7354,2977.05
220.9264,3047.0
221.1174,3121.95
221.3083,3200.9417
221.4993,3278.175
221.6902,3357.975
221.8812,3443.8083
222.0721,3530.3917
222.263,3618.5
222.4538,3710.8917
222.6447,3807.075
222.8355,3902.225
223.0264,3999.8833
223.2172,4093.0417
223.408,4196.875
223.5987,4305.6583
223.7895,4410.2583
223.9802,4521.5583
224.1709,4634.4
224.3616,4752.4583
224.5524,4870.7667
224.743,4991.9417
224.9337,5111.775
225.1243,5244.8417
225.315,5375.1333
225.5056,5501.775
225.6962,5632.9667
225.8867,5771.825
226.0773,5914.2583
226.2678,6051.9833
226.4584,6197.9083
226.6489,6343.0167
226.8394,6483.25
227.0298,6632.65
227.2203,6789.4333
227.4108,6958.9667
227.6012,7119.2917
227.7916,7276.5083
227.982,7443.7917
228.1723,7604.0417
228.3627,7771.3667
228.5531,7938.4833
228.7434,8105.2667
228.9337,8281.4583
229.124,8464.8833
229.3143,8641.525
229.5045,8846.4
229.6948,9032.6167
229.885,9234.5417
230.0752,9437.625
230.2654,9641.0
230.4556,9838.1917
230.6457,10036.8083
230.8358,10237.175
231.026,10436.2917
231.2161,10638.525
231.4062,10850.5917
231.5963,11047.525
231.7863,11263.3167
231.9764,11487.3667
232.1664,11710.4083
232.3564,11945.3667
232.5464,12165.7583
232.7364,12397.8917
232.9263,12616.3
233.1163,12851.85
233.3062,13097.3333
233.4961,13355.2167
233.686,13586.2583
233.8758,13795.775
234.0657,14023.0667
234.2555,14266.1833
234.4454,14509.0667
234.6352,14744.8083
234.825,14982.8833
235.0147,15214.6917
235.2045,15446.5333
235.3942,15684.3083
235.5839,15923.2333
235.7737,16155.1833
235.9633,16387.8417
236.153,16641.775
236.3427,16893.4917
236.5323,17135.1083
236.7219,17362.8583
236.9115,17570.0667
237.1011,17793.5667
237.2907,18035.2583
237.4803,18283.1833
237.6698,18508.55
237.8593,18748.5167
238.0488,18977.45
238.2383,19214.4833
238.4278,19442.85
238.6172,19692.3333
238.8066,19932.325
238.9961,20163.5083
239.1855,20420.1167
239.3748,20655.4167
239.5642,20867.9417
239.7536,21111.6
239.9429,21337.725
240.1322,21543.2
240.3215,21762.2417
240.5108,21988.0333
240.7001,22218.525
240.8893,22438.8167
241.0786,22656.3833
241.2677,22861.0333
241.457,23099.5167
241.6461,23275.5417
241.8353,23457.175
242.0244,23656.9667
242.2136,23834.95
242.4027,24031.8
242.5918,24212.1167
242.7809,24394.8833
242.9699,24509.825
243.159,24625.15
243.348,24855.2333
243.537,25089.425
243.726,25288.875
243.915,25470.9083
244.1039,25639.65
244.2929,25767.3833
244.4818,25826.675
244.6707,25996.4917
244.8596,26228.8167
245.0485,26450.0083
245.2373,26670.6667
245.4262,26866.9417
245.615,27039.4
245.8038,27194.8167
245.9926,27367.2083
246.1814,27553.8
246.3701,27597.5583
246.5589,27613.4417
246.7476,27781.6333
246.9363,28018.2083
247.1249,28224.7083
247.3136,28416.5333
247.5023,28601.6333
247.6909,28804.275
247.8795,28964.7
248.0681,29153.2167
248.2567,29314.175
248.4453,29469.8417
248.6338,29628.2417
248.8224,29725.3167
249.0109,29685.4667
249.1994,29782.275
249.3878,30002.725
249.5763,30201.8083
249.7648,30382.6833
249.9532,30554.9
250.1416,30744.3667
250.33,30932.4917
250.5183,31133.25
250.7067,31270.7667
250.8951,31411.2
251.0834,31542.2833
251.2717,31685.15
251.46,31802.9667
251.6483,31926.8417
251.8365,32019.875
252.0247,32009.2667
252.213,32117.0583
252.4012,32268.65
252.5894,32486.1167
252.7775,32620.6667
252.9657,32752.5667
253.1538,32929.85
253.3419,33064.3333
253.53,33166.575
253.7181,33285.5333
253.9062,33414.5167
254.0942,33534.4333
254.2823,33620.6333
254.4703,33712.5833
254.6583,33811.1583
254.8463,33926.3583
255.0342,33989.175
255.2222,34057.0
255.4101,34097.1667
255.598,34101.8667
255.7859,34207.425
255.9738,34366.2917
256.1616,34528.0417
256.3495,34688.4333
256.5373,34824.9
256.7251,35025.5333
256.9129,35131.7833
257.1006,35239.85
257.2884,35375.4333
257.4761,35535.7167
257.6638,35630.1
257.8515,35702.6667
258.0392,35785.125
258.2269,35855.3833
258.4146,35928.775
258.6022,36019.4167
258.7898,36061.55
258.9774,36114.325
259.165,36209.5417
259.3525,36311.4583
259.5401,36344.1
259.7276,36447.1167
259.9151,36548.4917
260.1026,36616.275
260.2901,36718.0583
260.4776,36816.5
260.665,36964.4583
260.8524,37100.7083
261.0398,37224.9917
261.2272,37300.5083
261.4146,37340.975
261.6019,37416.1833
261.7893,37512.9417
261.9766,37583.5833
262.1639,37668.425
262.3512,37683.9167
262.5384,37713.8167
262.7257,37748.9333
262.9129,37807.7
263.1001,37850.5417
263.2873,37929.1167
263.4745,37996.5667
263.6617,37973.0583
263.8488,38021.2917
264.0359,38073.375
264.2231,38111.6083
264.4101,38166.0667
264.5972,38229.9667
264.7842,38270.9667
264.9713,38308.875
265.1583,38325.2417
265.3453,38373.9917
265.5323,38427.8
265.7193,38493.0917
265.9062,38571.9917
266.0931,38600.2
266.2801,38630.9417
266.4669,38691.0083
266.6538,38745.95
266.8407,38805.8333
267.0276,38798.7667
267.2143,38804.0333
267.4012,38854.5167
267.588,38815.8167
267.7747,38835.6333
267.9615,38852.55
268.1482,38867.15
268.3349,38900.0
268.5217,38905.6917
268.7083,38887.3417
268.895,38886.0333
269.0817,38929.8917
269.2682,38941.8583
269.4549,38907.3167
269.6415,38837.7
269.8281,38839.9833
270.0146,38887.3333
270.2012,38922.3917
270.3877,38954.7333
270.5742,38953.6083
270.7607,38966.175
270.9472,38983.2917
271.1336,38959.9917
271.32,38948.3833
271.5065,38926.125
271.6929,38925.525
271.8792,38966.0167
272.0656,38974.8833
272.252,38990.1167
272.4383,39008.9417
272.6246,38995.5833
272.8109,38991.625
272.9972,39055.1333
273.1835,39088.4
273.3697,39120.725
273.5559,39135.775
273.7421,39158.35
273.9283,39144.1833
274.1145,39146.2417
274.3007,39159.1
274.4868,39182.6083
274.6729,39242.3
274.859,39261.9083
275.0451,39261.4333
275.2311,39173.0667
275.4172,39214.1417
275.6032,39242.8333
275.7892,39282.425
275.9752,39288.7667
276.1612,39324.35
276.3472,39286.8583
276.5331,39279.3
276.719,39280.9667
276.9049,39292.375
277.0908,39263.0583
277.2767,39266.0333
277.4625,39272.4
277.6484,39260.8833
277.8342,39231.55
278.02,39233.7083
278.2057,39267.7667
278.3915,39313.2333
278.5772,39320.6667
278.763,39282.1167
278.9487,39328.9917
279.1343,39378.6
279.32,39348.7833
279.5057,39306.225
279.6913,39206.075
279.877,39184.425
280.0625,39180.275
280.2481,39119.5167
280.4337,39084.9
280.6192,39127.975
280.8048,39170.7667
280.9903,39132.4167
281.1758,39086.6
281.3612,39022.7833
281.5467,39007.65
281.7321,39058.5333
281.9175,39070.8083
282.1029,39054.1083
282.2884,39057.9917
282.4737,38995.5667
282.6591,38951.775
282.8444,38935.45
283.0297,38933.0333
283.215,38932.5167
283.4002,38915.75
283.5855,38873.2917
283.7707,38768.9167
283.956,38731.7833
284.1412,38712.1083
284.3264,38741.5083
284.5115,38775.0333
284.6967,38794.525
284.8818,38745.4417
285.0669,38666.775
285.252,38663.7583
285.4371,38672.5167
285.6222,38615.8583
285.8072,38584.6417
285.9922,38549.95
286.1772,38566.5583
286.3622,38576.0083
286.5472,38524.6667
286.7321,38469.8583
286.9171,38501.2083
287.102,38506.45
287.2869,38529.6167
287.4717,38582.1833
287.6566,38574.45
287.8415,38565.5333
288.0263,38550.5917
288.2111,38472.3
288.3959,38396.3417
288.5806,38392.4917
288.7654,38390.7583
288.9501,38470.9083
289.1348,38486.9
289.3195,38473.4083
289.5042,38484.3167
289.6889,38505.5167
289.8735,38425.3
290.0581,38393.6167
290.2428,38327.6
290.4273,38325.2667
290.6119,38357.4583
290.7965,38352.175
290.981,38343.025
291.1655,38329.7333
291.35,38224.5167
291.5345,38158.6333
291.719,38151.2667
291.9034,38166.7
292.0878,38224.2167
292.2722,38201.4917
292.4566,38151.525
292.641,38162.0167
292.8253,38149.7917
293.0096,38106.6583
293.194,38127.1333
293.3783,38110.0083
293.5626,38134.1833
293.7468,38130.2333
293.9311,38127.2333
294.1153,38043.8083
294.2995,37921.0917
294.4837,37845.0917
294.6678,37783.825
294.852,37745.9417
295.0361,37754.6
295.2202,37762.075
295.4043,37779.075
295.5884,37750.325
295.7725,37729.25
295.9565,37699.3667
296.1405,37616.425
296.3246,37576.1167
296.5085,37621.8917
296.6925,37656.6417
296.8764,37637.3
297.0603,37599.7583
297.2443,37562.9167
297.4282,37508.75
297.612,37440.7667
297.7959,37380.4
297.9797,37350.4667
298.1635,37292.4583
298.3474,37335.2583
298.5311,37366.8167
298.7149,37297.8667
298.8987,37203.6333
299.0823,37152.2167
299.2661,37086.3167
299.4498,36964.575
299.6334,36948.4833
299.8171,36951.125
300.0007,36924.4083
300.1843,36905.775
300.368,36882.0917
300.5515,36843.5833
300.7351,36807.9333
300.9186,36778.4083
301.1021,36713.5083
301.2857,36691.0167
301.4691,36671.5583
301.6526,36675.0917
301.8361,36616.7417
302.0195,36557.4333
302.2029,36527.2917
302.3863,36509.475
302.5697,36447.5583
302.753,36443.7667
302.9364,36462.125
303.1197,36489.0833
303.303,36459.2667
303.4863,36384.0333
303.6696,36261.2417
303.8528,36184.5833
304.036,36138.5917
304.2192,36140.6667
304.4024,36109.2333
304.5856,36050.5417
304.7688,36031.3583
304.9519,36017.8167
305.135,35973.15
305.3181,35917.675
305.5012,35885.6
305.6842,35888.9583
305.8673,35851.7
306.0504,35795.0083
306.2333,35697.0583
306.4163,35663.6583
306.5993,35611.85
306.7822,35592.1167
306.9652,35568.6167
307.1481,35497.0417
307.331,35448.2333
307.5139,35386.925
307.6967,35327.625
307.8796,35275.175
308.0624,35237.1
308.2452,35176.8583
308.428,35126.0833
308.6107,35096.575
308.7935,35052.2833
308.9762,35013.2833
309.1589,34971.2667
309.3416,34921.3333
309.5243,34874.025
309.7069,34833.1333
309.8896,34765.45
310.0721,34723.825
310.2548,34689.0833
310.4373,34659.5917
310.6199,34660.5917
310.8024,34599.3083
310.985,34565.125
311.1674,34481.625
311.3499,34403.6083
311.5324,34376.175
311.7148,34391.9417
311.8973,34330.4667
312.0797,34289.7
312.2621,34267.375
312.4445,34220.2083
312.6268,34148.6417
312.8091,34123.4417
312.9915,34034.5083
313.1738,33997.3167
313.356,33921.1
313.5383,33850.6833
313.7206,33830.9083
313.9027,33760.0
314.085,33720.8
314.2672,33691.475
314.4493,33672.1333
314.6314,33660.6167
314.8136,33639.6333
314.9957,33565.3167
315.1778,33493.925
315.3598,33463.8833
315.5419,33438.0083
315.724,33416.8583
315.9059,33386.7833
316.088,33342.8667
316.2699,33341.35
316.4519,33299.175
316.6338,33225.3
316.8157,33119.1083
316.9977,33063.9667
317.1795,33078.0667
317.3614,33066.8667
317.5432,33053.6417
317.7251,32989.2417
317.9069,32910.8583
318.0887,32888.3167
318.2704,32818.6667
318.4522,32782.2917
318.6339,32766.4
318.8156,32811.0917
318.9973,32755.9917
319.179,32737.7417
319.3607,32747.2167
319.5423,32743.1083
319.7239,32697.3833
319.9055,32648.0667
320.0871,32608.2417
320.2687,32574.8417
320.4502,32535.3333
320.6317,32466.9167
320.8132,32469.25
320.9947,32448.2333
321.1761,32447.4833
321.3576,32425.4667
321.5391,32404.45
321.7205,32380.2167
321.9019,32323.1167
322.0832,32254.75
322.2646,32194.9
322.4459,32154.1417
322.6272,32111.5333
322.8085,32072.0167
322.9898,32045.5583
323.1711,31994.0333
323.3523,31948.9333
323.5335,31936.8583
323.7147,31976.35
323.8959,32023.9083
324.0771,32014.55
324.2582,31978.8917
324.4393,31951.8083
324.6204,31955.175
324.8015,31931.75
324.9826,31941.45
325.1637,31985.875
325.3447,31968.8417
325.5257,31952.1833
325.7067,31916.65
325.8877,31825.0917
326.0686,31725.875
326.2496,31666.5333
326.4305,31606.9417
326.6114,31582.8417
326.7922,31564.0917
326.9731,31568.4667
327.1539,31558.0167
327.3347,31559.2917
327.5155,31567.7167
327.6963,31618.5833
327.8771,31627.0917
328.0578,31534.925
328.2385,31413.3833
328.4193,31375.125
328.5999,31327.6833
328.7806,31278.3167
328.9613,31282.5
329.1419,31251.2833
329.3225,31249.4917
329.5031,31185.2167
329.6837,31128.275
329.8642,31081.0417
330.0447,31037.7
330.2252,30982.2667
330.4057,30932.2583
330.5862,30913.7167
330.7667,30916.85
330.9471,30963.5667
331.1275,30930.075
331.3079,30831.5667
331.4883,30769.725
331.6687,30768.0083
331.849,30703.4667
332.0293,30632.6167
332.2096,30589.6333
332.3899,30586.1917
332.5702,30588.1917
332.7504,30601.9167
332.9306,30607.8833
333.1108,30547.2917
333.291,30468.7333
333.4712,30455.2333
333.6514,30456.1
333.8315,30425.95
334.0116,30398.4833
334.1917,30388.2167
334.3717,30391.5917
334.5518,30383.5083
334.7318,30341.6333
334.9119,30307.8833
335.0918,30298.4833
335.2718,30285.7667
335.4518,30285.1833
335.6317,30250.725
335.8116,30264.7167
335.9915,30253.5
336.1714,30148.4417
336.3513,30109.5917
336.5311,30112.1833
336.7109,30123.0417
336.8907,30082.0417
337.0705,29984.075
337.2502,29885.3833
337.43,29848.4083
337.6097,29767.3417
337.7894,29740.0667
337.9691,29740.3333
338.1488,29754.9333
338.3284,29757.7333
338.508,29776.325
338.6877,29772.6583
338.8672,29755.25
339.0468,29686.175
339.2263,29642.1583
339.4059,29647.1333
339.5854,29748.4167
339.7649,29682.5
339.9443,29624.3083
340.1238,29608.6917
340.3032,29599.2333
340.4826,29594.7417
340.662,29526.0333
340.8414,29447.65
341.0207,29471.4
341.2001,29477.7333
341.3794,29474.55
341.5587,29524.25
341.738,29497.4417
341.9172,29438.75
342.0965,29398.4167
342.2757,29289.2583
342.4549,29190.0083
342.6341,29195.2833
342.8132,29187.4417
342.9923,29279.0833
343.1715,29370.2083
343.3506,29419.3583
343.5296,29253.0167
343.7087,29149.05
343.8878,29078.3083
344.0668,29062.25
344.2458,29045.6833
344.4248,28984.6583
344.6037,28955.4333
344.7827,28954.7
344.9616,28910.4167
345.1405,28901.3167
345.3194,28919.0583
345.4982,28850.9583
345.6771,28804.6667
345.8559,28801.1583
346.0347,28797.0417
346.2135,28755.7833
346.3923,28763.0833
346.571,28733.9917
346.7498,28669.425
346.9285,28698.9833
347.1071,28655.5167
347.2859,28574.375
347.4645,28619.3417
347.6431,28663.175
347.8217,28703.05
348.0003,28728.55
348.1789,28648.3167
348.3574,28529.7833
348.5359,28449.4833
348.7145,28384.675
348.893,28387.5083
349.0714,28388.55
349.2499,28319.9833
349.4283,28251.05
349.6068,28169.3083
349.7852,28141.8333
349.9635,28143.525
350.1419,28135.8083
350.3202,28088.1583
350.4985,28020.625
350.6768,27981.0083
350.8551,27946.1833
351.0334,27923.7583
351.2116,27879.9667
351.3898,27891.3167
351.568,27869.75
351.7462,27866.075
351.9243,27825.8417
352.1025,27778.8
352.2806,27747.6583
352.4587,27735.9917
352.6368,27707.4667
352.8148,27646.2667
352.9929,27586.075
353.1709,27578.875
353.3489,27571.2667
353.5268,27521.6
353.7048,27478.1167
353.8828,27446.4583
354.0607,27402.525
354.2386,27397.8417
354.4165,27368.0583
354.5943,27331.5417
354.7722,27312.1333
354.95,27345.475
355.1278,27349.9167
355.3056,27279.2167
355.4833,27181.3333
355.6611,27096.75
355.8388,27030.875
356.0165,26983.0583
356.1942,27020.9083
356.3719,27076.0583
356.5495,27045.4167
356.7271,27011.3083
356.9047,27002.225
357.0823,26995.1
357.2599,26995.7
357.4374,26966.9083
357.6149,26881.6917
357.7924,26805.3833
357.9699,26787.0833
358.1474,26772.8417
358.3248,26694.4667
358.5023,26653.3417
358.6797,26586.7167
358.8571,26554.7083
359.0344,26541.4
359.2118,26455.2583
359.3891,26423.3333
359.5664,26383.1
359.7437,26355.4667
359.9209,26279.175
360.0982,26213.7333
360.2754,26164.075
360.4526,26195.1917
360.6298,26213.075
360.807,26196.3917
360.9841,26170.3583
361.1613,26110.1333
361.3383,26138.2417
361.5154,26158.0
361.6925,26124.7583
361.8695,26090.0083
362.0466,26046.7083
362.2236,26002.7917
362.4005,25981.5583
362.5775,25923.1667
362.7545,25810.0
362.9314,25748.0083
363.1083,25783.5417
363.2852,25839.1417
363.462,25836.6917
363.6389,25791.0417
363.8157,25759.7583
363.9925,25670.9667
364.1693,25627.0083
364.346,25557.675
364.5228,25559.4833
364.6996,25606.275
364.8762,25622.85
365.0529,25646.9
365.2296,25630.6667
365.4062,25636.375
365.5829,25587.3333
365.7595,25521.8083
365.9361,25555.65
366.1126,25529.0833
366.2892,25659.8583
366.4657,26085.0333
366.6422,26436.7
366.8186,26317.2
366.9951,26474.925
367.1716,26324.1
367.348,26181.325
367.5244,26333.025
367.7008,26327.65
367.8772,26310.825
368.0535,25893.125
368.2298,26014.1917
368.4061,26372.75
368.5824,26212.4583
368.7586,26332.4
368.9349,26449.1333
369.1111,26105.975
369.2873,25754.6667
369.4635,25726.8417
369.6396,25807.4917
369.8158,25582.6917
369.9919,25558.8833
370.168,25655.125
370.3441,25752.1083
370.5202,25536.025
370.6962,25346.5417
370.8722,25237.2583
371.0482,25247.8333
371.2242,25325.7583
371.4002,25553.25
371.5761,25665.1
371.752,25467.2917
371.9279,25482.6833
372.1038,25576.9917
372.2796,25486.0833
372.4555,25432.9417
372.6313,25507.55
372.8071,25375.2583
372.9829,25257.4333
373.1586,25286.025
373.3344,25414.4083
373.5101,25309.2167
373.6858,25325.625
373.8615,25236.9917
374.0371,25256.2
374.2127,25504.1417
374.3884,25566.2833
374.564,25404.0667
374.7395,25351.9917
374.9151,25409.2083
375.0906,25731.925
375.2661,26065.2167
375.4416,25868.2333
375.6171,25930.5667
375.7925,26162.725
375.968,26296.2583
376.1434,26060.3833
376.3188,25797.3167
376.4941,25760.35
376.6695,25898.0917
376.8448,26003.5333
377.0201,26105.9
377.1954,26007.8833
377.3707,26124.1167
377.5459,26236.5833
377.7212,26478.9167
377.8964,27269.025
378.0715,27722.225
378.2467,27115.2333
378.4218,27136.4833
378.597,26839.275
378.7721,26517.35
378.9472,26690.6
379.1222,26886.2167
379.2973,27419.3417
379.4723,28201.9
379.6473,28611.95
379.8223,28239.4833
379.9972,27440.4
380.1722,27055.3417
380.3471,26933.3083
380.522,26919.5667
380.6969,26748.9333
380.8717,27225.7083
381.0466,27153.1083
381.2214,26793.8
381.3962,26790.8
381.571,26574.775
381.7457,26449.9333
381.9204,26661.6417
382.0952,26701.25
382.2699,26851.9833
382.4445,27699.875
382.6192,27924.4417
382.7938,28613.1917
382.9685,29242.5083
383.1431,28616.6667
383.3176,27521.5917
383.4922,27007.8
383.6667,27015.3
383.8412,27028.45
384.0157,26791.675
384.1902,26887.525
384.3646,27207.0333
384.5391,27178.375
384.7134,27256.25
384.8878,27686.0167
385.0622,28423.675
385.2365,28266.4333
385.4109,27301.4333
385.5852,27036.575
385.7594,27159.3667
385.9337,27577.8917
386.1079,27963.725
386.2822,28565.5
386.4564,28964.075
386.6306,28082.6417
386.8047,28096.15
386.9789,28677.7167
387.153,28757.9333
387.3271,29881.5833
387.5012,29641.2583
387.6752,30099.35
387.8492,31055.6667
388.0233,30843.9417
388.1972,29783.6333
388.3712,29924.2833
388.5452,29803.9583
388.7191,30046.3417
388.893,31007.9583
389.0669,31289.5167
389.2408,29456.6917
389.4146,28046.6167
389.5884,27322.1917
389.7623,26868.9917
389.9361,26956.2917
390.1098,27046.575
390.2835,27308.1917
390.4573,27263.7667
390.631,27198.3417
390.8047,27554.9
390.9784,27949.6417
391.152,27652.5583
391.3256,27664.3083
391.4992,27948.3833
391.6728,27596.1667
391.8464,27784.6167
392.0199,28584.025
392.1934,28599.5417
392.3669,28675.5667
392.5403,29360.1417
392.7138,29507.2667
392.8873,30261.8417
393.0607,30855.8583
393.2341,31362.1417
393.4074,31495.0583
393.5808,30327.1833
393.7542,29398.375
393.9274,29580.4417
394.1007,29054.9333
394.274,29547.675
394.4472,29740.9083
394.6205,29941.2917
394.7937,31126.875
394.9668,31786.4667
395.14,31103.6333
395.3131,29781.6417
395.4863,28637.6333
395.6594,28529.4917
395.8325,28382.0083
396.0055,28261.0083
396.1786,28462.8167
396.3516,28687.7667
396.5246,28596.5417
396.6975,28242.5583
396.8705,28201.4417
397.0434,29420.3667
397.2163,28740.2667
397.3892,28311.675
397.5621,28716.55
397.735,29230.4917
397.9077,30035.25
398.0806,30475.1667
398.2534,29625.4667
398.4261,30233.6
398.5989,30293.5167
398.7716,31724.975
398.9443,31405.9667
399.117,31043.0083
399.2896,30447.5333
399.4623,30067.8667
399.6349,29794.5167
399.8075,29565.9917
399.9801,28845.9667
400.1526,28771.9
400.3252,27996.3833
400.4977,27201.3083
400.6702,27203.3917
400.8427,27029.75
401.0151,27293.1917
401.1875,27287.0083
401.36,27145.1083
401.5323,27338.6167
401.7047,26808.6833
401.877,26666.625
402.0494,26616.15
402.2216,26958.625
402.394,27564.975
402.5662,27317.025
402.7385,27346.2667
402.9107,27230.55
403.0829,27128.0833
403.2551,27163.5167
403.4272,26866.0417
403.5994,26933.7417
403.7715,27187.575
403.9436,27692.6917
404.1156,27539.5833
