Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-11 21:03:52.896885
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1694.7333
218.2508,1729.1417
218.442,1761.3083
218.6332,1800.425
218.8244,1833.3667
219.0156,1873.1167
219.2067,1912.3917
219.3979,1949.4083
219.589,1992.725
219.7801,2035.675
219.9712,2078.8333
220.1623,2121.85
220.3533,2173.6083
220.5444,2222.25
220.7354,2271.625
220.9264,2321.1833
221.1174,2373.8833
221.3083,2432.55
221.4993,2485.7083
221.6902,2540.7583
221.8812,2599.125
222.0721,2661.5083
222.263,2726.1167
222.4538,2789.8083
222.6447,2855.5917
222.8355,2923.5417
223.0264,2988.9417
223.2172,3059.3333
223.408,3131.45
223.5987,3207.1333
223.7895,3276.2333
223.9802,3355.375
224.1709,3434.6583
224.3616,3513.5167
224.5524,3598.7333
224.743,3684.6833
224.9337,3764.5917
225.1243,3861.8083
225.315,3949.0167
225.5056,4034.8083
225.6962,4127.1167
225.8867,4225.6583
226.0773,4322.2583
226.2678,4414.9083
226.4584,4514.55
226.6489,4617.775
226.8394,4714.3583
227.0298,4817.2333
227.2203,4924.5
227.4108,5042.2417
227.6012,5148.15
227.7916,5257.875
227.982,5370.2
228.1723,5478.575
228.3627,5596.7917
228.5531,5710.375
228.7434,5824.2417
228.9337,5944.3667
229.124,6069.65
229.3143,6197.2583
229.5045,6331.725
229.6948,6457.35
229.885,6597.9417
230.0752,6735.7583
230.2654,6873.6583
230.4556,7012.0333
230.6457,7147.3083
230.8358,7281.95
231.026,7419.0667
231.2161,7560.9583
231.4062,7701.7917
231.5963,7835.0
231.7863,7979.3667
231.9764,8135.55
232.1664,8288.3833
232.3564,8449.5333
232.5464,8595.5667
232.7364,8758.9083
232.9263,8907.6167
233.1163,9070.4667
233.3062,9235.325
233.4961,9411.25
233.686,9570.6833
233.8758,9715.95
234.0657,9872.0083
234.2555,10040.1833
234.4454,10197.6083
234.6352,10366.8333
234.825,10533.0417
235.0147,10683.625
235.2045,10844.825
235.3942,11007.5
235.5839,11171.325
235.7737,11331.8417
235.9633,11489.675
236.153,11662.1333
236.3427,11834.6917
236.5323,12006.4833
236.7219,12159.5417
236.9115,12302.525
237.1011,12454.3167
237.2907,12618.35
237.4803,12787.1833
237.6698,12942.225
237.8593,13108.525
238.0488,13269.3917
238.2383,13431.2
238.4278,13589.975
238.6172,13762.4583
238.8066,13930.8
238.9961,14091.7167
239.1855,14265.05
239.3748,14428.9917
239.5642,14575.9
239.7536,14740.1083
239.9429,14901.4667
240.1322,15045.2167
240.3215,15206.7333
240.5108,15353.9
240.7001,15525.3417
240.8893,15672.6083
241.0786,15828.8167
241.2677,15970.4333
241.457,16141.25
241.6461,16265.7417
241.8353,16394.3583
242.0244,16538.8917
242.2136,16666.825
242.4027,16806.9083
242.5918,16933.8333
242.7809,17073.225
242.9699,17159.225
243.159,17240.125
243.348,17408.4333
243.537,17579.2333
243.726,17725.45
243.915,17855.9667
244.1039,17976.8
244.2929,18082.3833
244.4818,18129.9833
244.6707,18252.6
244.8596,18416.4833
245.0485,18578.475
245.2373,18737.8583
245.4262,18888.2417
245.615,19021.0167
245.8038,19138.5167
245.9926,19265.3167
246.1814,19400.9917
246.3701,19440.6333
246.5589,19468.4833
246.7476,19584.625
246.9363,19769.05
247.1249,19918.7333
247.3136,20059.8833
247.5023,20199.2333
247.6909,20343.1417
247.8795,20478.275
248.0681,20621.4917
248.2567,20747.9917
248.4453,20867.5
248.6338,20990.4083
248.8224,21070.5417
249.0109,21053.9583
249.1994,21133.8
249.3878,21289.9167
249.5763,21448.375
249.7648,21588.275
249.9532,21720.0167
250.1416,21869.05
250.33,22020.4833
250.5183,22166.3833
250.7067,22282.9667
250.8951,22396.95
251.0834,22501.9583
251.2717,22614.4417
251.46,22709.2917
251.6483,22817.3333
251.8365,22897.5
252.0247,22913.525
252.213,22997.45
252.4012,23121.6583
252.5894,23285.3333
252.7775,23402.4833
252.9657,23506.4833
253.1538,23640.5583
253.3419,23752.9167
253.53,23841.975
253.7181,23941.2
253.9062,24049.6667
254.0942,24153.9917
254.2823,24230.875
254.4703,24306.6
254.6583,24393.7917
254.8463,24485.45
255.0342,24554.9083
255.2222,24625.025
255.4101,24671.95
255.598,24689.2167
255.7859,24776.4
255.9738,24912.2083
256.1616,25042.025
256.3495,25177.7333
256.5373,25290.2583
256.7251,25442.475
256.9129,25540.6917
257.1006,25638.4917
257.2884,25762.6083
257.4761,25888.4667
257.6638,25979.6417
257.8515,26041.9667
258.0392,26123.8583
258.2269,26193.2583
258.4146,26260.0
258.6022,26350.6583
258.7898,26395.425
258.9774,26458.65
259.165,26545.1
259.3525,26629.7
259.5401,26678.5667
259.7276,26771.5167
259.9151,26853.8417
260.1026,26938.1583
260.2901,27029.325
260.4776,27107.4167
260.665,27248.55
260.8524,27362.475
261.0398,27480.2083
261.2272,27549.525
261.4146,27591.975
261.6019,27671.45
261.7893,27751.125
261.9766,27839.8833
262.1639,27918.4167
262.3512,27948.2083
262.5384,27993.225
262.7257,28037.275
262.9129,28100.2667
263.1001,28134.6417
263.2873,28226.275
263.4745,28302.8417
263.6617,28295.8333
263.8488,28361.125
264.0359,28416.175
264.2231,28470.825
264.4101,28534.45
264.5972,28594.7917
264.7842,28646.9333
264.9713,28688.2
265.1583,28723.65
265.3453,28779.8583
265.5323,28848.8167
265.7193,28911.3667
265.9062,28983.6667
266.0931,29035.7083
266.2801,29068.0583
266.4669,29139.8167
266.6538,29205.225
266.8407,29271.2833
267.0276,29286.0
267.2143,29302.9583
267.4012,29358.3
267.588,29351.375
267.7747,29388.4583
267.9615,29431.1167
268.1482,29458.7833
268.3349,29501.625
268.5217,29533.4083
268.7083,29526.25
268.895,29552.225
269.0817,29601.6083
269.2682,29628.5583
269.4549,29626.5583
269.6415,29598.0583
269.8281,29616.6083
270.0146,29667.825
270.2012,29709.6667
270.3877,29761.0917
270.5742,29780.775
270.7607,29806.6417
270.9472,29821.4417
271.1336,29835.825
271.32,29846.725
271.5065,29852.7583
271.6929,29875.1333
271.8792,29918.7833
272.0656,29952.1167
272.252,29980.1917
272.4383,30007.7
272.6246,30022.3583
272.8109,30027.275
272.9972,30098.6417
273.1835,30143.375
273.3697,30187.1083
273.5559,30219.25
273.7421,30255.4
273.9283,30265.8833
274.1145,30281.2
274.3007,30308.9583
274.4868,30338.3333
274.6729,30409.7667
274.859,30431.6583
275.0451,30459.5167
275.2311,30402.9417
275.4172,30441.3917
275.6032,30495.825
275.7892,30544.7417
275.9752,30563.85
276.1612,30608.7667
276.3472,30594.0167
276.5331,30598.4333
276.719,30621.2833
276.9049,30641.1417
277.0908,30634.5333
277.2767,30647.5417
277.4625,30676.2833
277.6484,30676.85
277.8342,30666.15
278.02,30680.2417
278.2057,30720.6917
278.3915,30778.1417
278.5772,30804.375
278.763,30785.025
278.9487,30834.8167
279.1343,30881.6417
279.32,30879.525
279.5057,30855.425
279.6913,30788.8167
279.877,30787.4167
280.0625,30795.2583
280.2481,30767.9833
280.4337,30749.35
280.6192,30792.2583
280.8048,30837.8917
280.9903,30825.6083
281.1758,30800.0
281.3612,30764.8583
281.5467,30758.625
281.7321,30809.8667
281.9175,30823.6667
282.1029,30823.35
282.2884,30824.775
282.4737,30789.225
282.6591,30768.1833
282.8444,30772.2667
283.0297,30776.0167
283.215,30783.8417
283.4002,30793.9833
283.5855,30754.05
283.7707,30688.4083
283.956,30666.2167
284.1412,30656.5
284.3264,30683.7583
284.5115,30716.3417
284.6967,30735.9667
284.8818,30711.525
285.0669,30650.2417
285.252,30658.575
285.4371,30669.425
285.6222,30631.4583
285.8072,30607.9417
285.9922,30588.65
286.1772,30613.5583
286.3622,30627.2583
286.5472,30593.1333
286.7321,30553.3667
286.9171,30578.125
287.102,30596.2083
287.2869,30610.25
287.4717,30658.125
287.6566,30656.7833
287.8415,30653.3417
288.0263,30639.475
288.2111,30574.9417
288.3959,30517.075
288.5806,30513.5333
288.7654,30526.9333
288.9501,30591.3
289.1348,30607.0333
289.3195,30596.4833
289.5042,30606.975
289.6889,30631.1083
289.8735,30562.175
290.0581,30536.4417
290.2428,30480.875
290.4273,30478.4417
290.6119,30506.7167
290.7965,30492.5417
290.981,30490.7083
291.1655,30482.425
291.35,30386.7333
291.5345,30340.8667
291.719,30331.4167
291.9034,30351.8167
292.0878,30384.75
292.2722,30371.3083
292.4566,30334.3083
292.641,30338.1917
292.8253,30325.7667
293.0096,30296.4583
293.194,30297.6417
293.3783,30288.8333
293.5626,30298.4083
293.7468,30286.95
293.9311,30286.3333
294.1153,30221.075
294.2995,30115.5583
294.4837,30042.55
294.6678,29992.2583
294.852,29957.8167
295.0361,29958.4583
295.2202,29956.8583
295.4043,29969.9
295.5884,29942.325
295.7725,29916.2167
295.9565,29886.3417
296.1405,29810.9833
296.3246,29777.9917
296.5085,29807.7917
296.6925,29831.5417
296.8764,29813.475
297.0603,29774.9417
297.2443,29729.7917
297.4282,29673.0083
297.612,29618.0583
297.7959,29558.6917
297.9797,29531.5667
298.1635,29484.0917
298.3474,29505.0
298.5311,29522.9583
298.7149,29462.3
298.8987,29378.325
299.0823,29343.4167
299.2661,29262.0417
299.4498,29167.425
299.6334,29143.6333
299.8171,29134.5833
300.0007,29106.0417
300.1843,29083.225
300.368,29052.9083
300.5515,29011.2
300.7351,28976.725
300.9186,28944.7583
301.1021,28887.625
301.2857,28865.05
301.4691,28834.175
301.6526,28827.9333
301.8361,28769.2
302.0195,28708.9167
302.2029,28680.9583
302.3863,28658.4083
302.5697,28599.5667
302.753,28584.825
302.9364,28587.9833
303.1197,28597.8167
303.303,28563.9833
303.4863,28491.05
303.6696,28392.7333
303.8528,28317.6667
304.036,28275.35
304.2192,28259.1583
304.4024,28234.6833
304.5856,28165.2
304.7688,28137.3917
304.9519,28120.6583
305.135,28078.975
305.3181,28027.6833
305.5012,27986.3
305.6842,27975.0333
305.8673,27929.3083
306.0504,27878.225
306.2333,27783.4583
306.4163,27757.5333
306.5993,27707.5333
306.7822,27676.125
306.9652,27645.725
307.1481,27587.3917
307.331,27537.7417
307.5139,27480.1083
307.6967,27413.6667
307.8796,27371.125
308.0624,27320.4417
308.2452,27268.8583
308.428,27207.8083
308.6107,27177.4667
308.7935,27138.9417
308.9762,27094.675
309.1589,27052.4
309.3416,27005.7083
309.5243,26953.1083
309.7069,26918.0
309.8896,26848.4833
310.0721,26806.5167
310.2548,26769.775
310.4373,26737.1583
310.6199,26725.475
310.8024,26666.9083
310.985,26635.5333
311.1674,26563.4
311.3499,26480.075
311.5324,26452.2667
311.7148,26460.0667
311.8973,26391.3417
312.0797,26348.125
312.2621,26331.0583
312.4445,26282.5333
312.6268,26220.125
312.8091,26188.15
312.9915,26113.75
313.1738,26065.3167
313.356,25991.6083
313.5383,25933.0167
313.7206,25907.9417
313.9027,25841.4417
314.085,25801.4583
314.2672,25769.125
314.4493,25745.2917
314.6314,25723.6333
314.8136,25701.7917
314.9957,25638.9583
315.1778,25570.325
315.3598,25531.9083
315.5419,25510.3417
315.724,25486.125
315.9059,25454.1583
316.088,25405.5917
316.2699,25398.975
316.4519,25356.425
316.6338,25291.85
316.8157,25197.8583
316.9977,25151.8333
317.1795,25152.6583
317.3614,25138.9083
317.5432,25113.6417
317.7251,25061.4917
317.9069,24991.4833
318.0887,24962.225
318.2704,24898.45
318.4522,24865.5917
318.6339,24844.0417
318.8156,24874.6417
318.9973,24814.1583
319.179,24800.7917
319.3607,24797.3417
319.5423,24792.425
319.7239,24752.4583
319.9055,24704.65
320.0871,24666.525
320.2687,24634.7667
320.4502,24595.5917
320.6317,24534.3917
320.8132,24518.775
320.9947,24501.5417
321.1761,24496.9
321.3576,24471.4333
321.5391,24456.05
321.7205,24432.0667
321.9019,24379.3333
322.0832,24312.6083
322.2646,24263.2417
322.4459,24222.4583
322.6272,24185.8917
322.8085,24157.0833
322.9898,24123.95
323.1711,24078.0667
323.3523,24043.3167
323.5335,24022.2917
323.7147,24048.55
323.8959,24085.0917
324.0771,24073.6917
324.2582,24039.1833
324.4393,24013.2417
324.6204,24002.35
324.8015,23984.925
324.9826,23990.375
325.1637,24018.225
325.3447,23995.8667
325.5257,23971.4667
325.7067,23938.125
325.8877,23869.25
326.0686,23786.0917
326.2496,23739.8417
326.4305,23683.8167
326.6114,23655.9167
326.7922,23650.9083
326.9731,23649.65
327.1539,23638.2167
327.3347,23636.875
327.5155,23641.6333
327.6963,23668.1583
327.8771,23668.4083
328.0578,23592.9833
328.2385,23496.525
328.4193,23465.45
328.5999,23427.75
328.7806,23383.1833
328.9613,23394.15
329.1419,23366.6583
329.3225,23349.9167
329.5031,23307.3833
329.6837,23259.6667
329.8642,23218.4667
330.0447,23181.2833
330.2252,23138.9333
330.4057,23094.1917
330.5862,23076.0167
330.7667,23079.9167
330.9471,23103.2833
331.1275,23079.9417
331.3079,22995.2917
331.4883,22946.6417
331.6687,22951.3
331.849,22889.325
332.0293,22838.8167
332.2096,22803.2083
332.3899,22802.2167
332.5702,22809.4583
332.7504,22822.6583
332.9306,22816.9
333.1108,22763.8917
333.291,22697.525
333.4712,22687.375
333.6514,22691.5333
333.8315,22665.95
334.0116,22638.6333
334.1917,22632.4583
334.3717,22635.975
334.5518,22627.5167
334.7318,22596.1167
334.9119,22562.4167
335.0918,22556.65
335.2718,22548.3333
335.4518,22543.6167
335.6317,22519.0333
335.8116,22518.0583
335.9915,22520.025
336.1714,22436.875
336.3513,22402.2167
336.5311,22404.575
336.7109,22411.0583
336.8907,22383.4833
337.0705,22303.125
337.2502,22235.3667
337.43,22202.1167
337.6097,22145.8583
337.7894,22127.4167
337.9691,22125.8667
338.1488,22132.9833
338.3284,22136.2
338.508,22148.7167
338.6877,22151.8167
338.8672,22133.025
339.0468,22074.15
339.2263,22044.8
339.4059,22057.2917
339.5854,22127.3333
339.7649,22083.725
339.9443,22032.9167
340.1238,22022.0833
340.3032,22016.9917
340.4826,22013.0417
340.662,21963.85
340.8414,21903.1667
341.0207,21920.2833
341.2001,21933.2833
341.3794,21922.2667
341.5587,21965.0083
341.738,21950.1667
341.9172,21899.4833
342.0965,21874.7583
342.2757,21797.4833
342.4549,21712.7083
342.6341,21723.15
342.8132,21714.975
342.9923,21781.7333
343.1715,21859.5583
343.3506,21897.7583
343.5296,21772.5167
343.7087,21688.5
343.8878,21646.0917
344.0668,21635.0167
344.2458,21627.2583
344.4248,21580.5667
344.6037,21564.2667
344.7827,21560.0167
344.9616,21524.875
345.1405,21526.0833
345.3194,21541.2917
345.4982,21491.075
345.6771,21454.2
345.8559,21453.1917
346.0347,21447.4
346.2135,21425.475
346.3923,21426.1583
346.571,21415.75
346.7498,21370.325
346.9285,21383.1917
347.1071,21354.0083
347.2859,21299.9833
347.4645,21320.0583
347.6431,21360.575
347.8217,21399.5417
348.0003,21428.925
348.1789,21374.45
348.3574,21272.9333
348.5359,21223.1
348.7145,21179.25
348.893,21179.35
349.0714,21191.2917
349.2499,21138.825
349.4283,21082.775
349.6068,21028.5583
349.7852,21008.825
349.9635,21014.3583
350.1419,21010.8
350.3202,20984.275
350.4985,20932.975
350.6768,20902.0083
350.8551,20879.6
351.0334,20866.25
351.2116,20833.25
351.3898,20847.7667
351.568,20825.575
351.7462,20828.2
351.9243,20803.2917
352.1025,20771.0417
352.2806,20748.675
352.4587,20752.225
352.6368,20733.8333
352.8148,20683.1583
352.9929,20640.85
353.1709,20646.4167
353.3489,20641.3667
353.5268,20603.5083
353.7048,20573.1583
353.8828,20562.325
354.0607,20524.4
354.2386,20520.3583
354.4165,20500.1417
354.5943,20481.7417
354.7722,20469.0917
354.95,20499.7
355.1278,20506.0333
355.3056,20456.2167
355.4833,20382.9833
355.6611,20318.475
355.8388,20268.3417
356.0165,20246.9167
356.1942,20273.8833
356.3719,20317.9083
356.5495,20299.5083
356.7271,20277.6
356.9047,20283.2333
357.0823,20278.55
357.2599,20284.7
357.4374,20265.2583
357.6149,20210.1167
357.7924,20144.8583
357.9699,20136.7
358.1474,20134.1333
358.3248,20079.9583
358.5023,20047.9667
358.6797,20001.9583
358.8571,19976.1
359.0344,19971.225
359.2118,19902.775
359.3891,19885.6833
359.5664,19863.0583
359.7437,19845.925
359.9209,19792.1917
360.0982,19746.9167
360.2754,19713.7
360.4526,19751.1667
360.6298,19764.0833
360.807,19748.725
360.9841,19729.7833
361.1613,19690.175
361.3383,19720.5333
361.5154,19733.35
361.6925,19708.3667
361.8695,19691.5667
362.0466,19660.575
362.2236,19636.9333
362.4005,19611.2167
362.5775,19585.4833
362.7545,19490.3083
362.9314,19451.7333
363.1083,19485.5667
363.2852,19523.1917
363.462,19538.125
363.6389,19495.7667
363.8157,19477.2417
363.9925,19415.5417
364.1693,19386.75
364.346,19345.4167
364.5228,19348.1417
364.6996,19382.9417
364.8762,19398.9833
365.0529,19429.3167
365.2296,19412.2333
365.4062,19417.8083
365.5829,19392.8
365.7595,19343.325
365.9361,19371.6583
366.1126,19365.625
366.2892,19449.325
366.4657,19776.075
366.6422,20064.5667
366.8186,19968.2167
366.9951,20085.1833
367.1716,19983.5583
367.348,19867.3583
367.5244,19989.8917
367.7008,19992.7917
367.8772,19988.05
368.0535,19677.1833
368.2298,19753.2083
368.4061,20049.6167
368.5824,19937.5917
368.7586,20017.2
368.9349,20114.1167
369.1111,19869.6917
369.2873,19592.7417
369.4635,19561.15
369.6396,19644.4167
369.8158,19480.4833
369.9919,19454.9917
370.168,19526.65
370.3441,19622.9583
370.5202,19455.1917
370.6962,19313.0167
370.8722,19233.075
371.0482,19247.1583
371.2242,19311.6
371.4002,19482.7333
371.5761,19583.6083
371.752,19435.3333
371.9279,19445.85
372.1038,19526.25
372.2796,19460.2917
372.4555,19419.3167
372.6313,19481.6083
372.8071,19390.7583
372.9829,19302.8417
373.1586,19320.625
373.3344,19437.2083
373.5101,19362.0
373.6858,19367.8583
373.8615,19301.7
374.0371,19317.5167
374.2127,19504.6917
374.3884,19576.45
374.564,19442.6417
374.7395,19400.6417
374.9151,19454.5667
375.0906,19702.85
375.2661,19975.9083
375.4416,19827.6667
375.6171,19861.875
375.7925,20053.0917
375.968,20159.2833
376.1434,19994.8
376.3188,19783.45
376.4941,19756.5083
376.6695,19875.3833
376.8448,19963.4
377.0201,20043.1333
377.1954,19971.6
377.3707,20048.4333
377.5459,20144.8333
377.7212,20324.3
377.8964,20939.15
378.0715,21320.5
378.2467,20843.575
378.4218,20840.3417
378.597,20644.8
378.7721,20391.6083
378.9472,20529.9417
379.1222,20689.7833
379.2973,21105.6
379.4723,21708.6333
379.6473,22035.325
379.8223,21768.9917
379.9972,21126.7667
380.1722,20831.8083
380.3471,20739.4667
380.522,20746.3417
380.6969,20608.5583
380.8717,20987.1833
381.0466,20959.425
381.2214,20666.425
381.3962,20654.7333
381.571,20505.1583
381.7457,20407.7667
381.9204,20573.4917
382.0952,20618.4333
382.2699,20713.825
382.4445,21384.925
382.6192,21570.375
382.7938,22103.5167
382.9685,22602.15
383.1431,22138.65
383.3176,21271.3833
383.4922,20851.0583
383.6667,20872.7917
383.8412,20914.325
384.0157,20723.7917
384.1902,20796.6667
384.3646,21058.8833
384.5391,21039.7917
384.7134,21107.65
384.8878,21437.2167
385.0622,22019.1583
385.2365,21935.05
385.4109,21164.5917
385.5852,20924.75
385.7594,21043.7
385.9337,21383.9583
386.1079,21695.5333
386.2822,22157.6167
386.4564,22488.45
386.6306,21799.3167
386.8047,21770.1167
386.9789,22246.1833
387.153,22307.8333
387.3271,23180.925
387.5012,23015.4167
387.6752,23341.15
387.8492,24094.9917
388.0233,23985.7167
388.1972,23122.35
388.3712,23213.5333
388.5452,23128.65
388.7191,23332.35
388.893,24064.35
389.0669,24352.5
389.2408,22915.3667
389.4146,21781.075
389.5884,21234.475
389.7623,20919.4833
389.9361,20989.8917
390.1098,21076.2333
390.2835,21282.7667
390.4573,21248.225
390.631,21178.9833
390.8047,21456.625
390.9784,21771.875
391.152,21551.475
391.3256,21536.975
391.4992,21768.9583
391.6728,21511.0167
391.8464,21628.8
392.0199,22278.775
392.1934,22332.1667
392.3669,22356.3583
392.5403,22904.375
392.7138,23012.2
392.8873,23621.3
393.0607,24079.9
393.2341,24487.125
393.4074,24591.4833
393.5808,23685.2583
393.7542,22923.8417
393.9274,23071.4583
394.1007,22696.3417
394.274,23075.8583
394.4472,23280.7083
394.6205,23419.55
394.7937,24358.1667
394.9668,24927.4917
395.14,24399.35
395.3131,23318.775
395.4863,22389.7833
395.6594,22312.4417
395.8325,22241.0917
396.0055,22129.4833
396.1786,22300.2167
396.3516,22477.2083
396.5246,22425.4833
396.6975,22145.4417
396.8705,22097.975
397.0434,23077.3917
397.2163,22587.4583
397.3892,22219.3417
397.5621,22511.6583
397.735,22964.2917
397.9077,23599.025
398.0806,23984.2917
398.2534,23280.625
398.4261,23761.9583
398.5989,23791.425
398.7716,24994.6417
398.9443,24731.5583
399.117,24456.6
399.2896,23949.95
399.4623,23681.0333
399.6349,23467.925
399.8075,23322.8
399.9801,22752.9833
400.1526,22688.1917
400.3252,22089.2
400.4977,21444.6
400.6702,21443.4667
400.8427,21334.7917
401.0151,21553.95
401.1875,21559.7333
401.36,21441.375
401.5323,21610.175
401.7047,21194.4333
401.877,21075.0333
402.0494,21044.5667
402.2216,21319.6417
402.394,21831.075
402.5662,21633.45
402.7385,21652.4833
402.9107,21570.4917
403.0829,21499.7167
403.2551,21531.3083
403.4272,21299.275
403.5994,21363.625
403.7715,21572.9333
403.9436,22014.8167
404.1156,21871.9583
