Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 16:52:12.611160
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2172.0333
218.2508,2220.575
218.442,2262.7083
218.6332,2316.0083
218.8244,2366.3833
219.0156,2416.1833
219.2067,2473.0167
219.3979,2526.1667
219.589,2584.5417
219.7801,2642.7583
219.9712,2704.7167
220.1623,2767.6917
220.3533,2834.2333
220.5444,2905.225
220.7354,2974.8
220.9264,3045.3
221.1174,3122.6417
221.3083,3197.9167
221.4993,3276.6917
221.6902,3352.3333
221.8812,3438.1167
222.0721,3523.875
222.263,3612.6583
222.4538,3706.2083
222.6447,3796.6083
222.8355,3890.7667
223.0264,3985.7
223.2172,4085.1833
223.408,4187.05
223.5987,4291.9417
223.7895,4394.8083
223.9802,4505.7417
224.1709,4620.3
224.3616,4734.2833
224.5524,4847.625
224.743,4974.7583
224.9337,5085.9083
225.1243,5221.025
225.315,5347.75
225.5056,5472.5667
225.6962,5605.1167
225.8867,5741.05
226.0773,5881.4333
226.2678,6018.0667
226.4584,6160.375
226.6489,6303.5917
226.8394,6443.5583
227.0298,6591.525
227.2203,6747.9167
227.4108,6914.1
227.6012,7072.0
227.7916,7227.0583
227.982,7390.05
228.1723,7550.3083
228.3627,7719.675
228.5531,7880.9917
228.7434,8049.025
228.9337,8221.7167
229.124,8403.175
229.3143,8582.4417
229.5045,8774.25
229.6948,8966.0083
229.885,9164.075
230.0752,9367.6333
230.2654,9563.675
230.4556,9767.85
230.6457,9959.2
230.8358,10157.4667
231.026,10359.175
231.2161,10557.15
231.4062,10759.5167
231.5963,10961.125
231.7863,11170.6
231.9764,11396.0083
232.1664,11617.1417
232.3564,11847.35
232.5464,12067.5583
232.7364,12296.7417
232.9263,12518.1333
233.1163,12753.95
233.3062,12990.3583
233.4961,13243.5083
233.686,13474.7333
233.8758,13697.8
234.0657,13910.025
234.2555,14159.5833
234.4454,14390.2417
234.6352,14630.35
234.825,14868.6417
235.0147,15091.4917
235.2045,15322.6833
235.3942,15562.3167
235.5839,15797.2833
235.7737,16030.65
235.9633,16267.0667
236.153,16517.3083
236.3427,16768.1
236.5323,17011.7583
236.7219,17234.925
236.9115,17444.1083
237.1011,17663.45
237.2907,17908.0833
237.4803,18145.425
237.6698,18377.9417
237.8593,18610.0417
238.0488,18840.4667
238.2383,19082.65
238.4278,19315.8917
238.6172,19563.75
238.8066,19793.25
238.9961,20037.1667
239.1855,20279.6917
239.3748,20512.5583
239.5642,20732.175
239.7536,20975.425
239.9429,21195.4583
240.1322,21404.1667
240.3215,21633.6667
240.5108,21858.1167
240.7001,22085.5333
240.8893,22306.3667
241.0786,22520.2833
241.2677,22727.1917
241.457,22966.2083
241.6461,23143.7
241.8353,23331.5083
242.0244,23522.475
242.2136,23703.25
242.4027,23901.4417
242.5918,24085.5
242.7809,24266.7417
242.9699,24390.9167
243.159,24500.6083
243.348,24730.3333
243.537,24962.9917
243.726,25169.2
243.915,25352.775
244.1039,25520.8333
244.2929,25652.425
244.4818,25717.025
244.6707,25887.9083
244.8596,26112.1583
245.0485,26329.95
245.2373,26552.7083
245.4262,26756.8083
245.615,26932.95
245.8038,27086.0833
245.9926,27263.975
246.1814,27449.9167
246.3701,27500.9
246.5589,27520.9417
246.7476,27681.6083
246.9363,27922.7917
247.1249,28134.05
247.3136,28324.1333
247.5023,28506.675
247.6909,28709.0083
247.8795,28867.725
248.0681,29062.6417
248.2567,29220.6333
248.4453,29386.9833
248.6338,29542.975
248.8224,29650.7083
249.0109,29610.1583
249.1994,29711.025
249.3878,29928.75
249.5763,30129.2083
249.7648,30309.5583
249.9532,30484.8583
250.1416,30673.9
250.33,30866.95
250.5183,31063.4917
250.7067,31204.425
250.8951,31351.425
251.0834,31490.9333
251.2717,31615.875
251.46,31753.775
251.6483,31880.5167
251.8365,31974.1583
252.0247,31976.0333
252.213,32085.625
252.4012,32246.7167
252.5894,32459.6083
252.7775,32606.025
252.9657,32726.525
253.1538,32895.7
253.3419,33035.05
253.53,33138.2917
253.7181,33262.925
253.9062,33395.9333
254.0942,33516.8583
254.2823,33611.175
254.4703,33693.5417
254.6583,33795.1
254.8463,33899.7583
255.0342,33987.5417
255.2222,34061.1667
255.4101,34110.325
255.598,34117.375
255.7859,34219.025
255.9738,34386.4667
256.1616,34531.4083
256.3495,34716.3917
256.5373,34838.5583
256.7251,35033.0083
256.9129,35146.0083
257.1006,35263.7083
257.2884,35403.1
257.4761,35551.025
257.6638,35650.025
257.8515,35724.375
258.0392,35807.2167
258.2269,35881.2917
258.4146,35963.6583
258.6022,36059.2917
258.7898,36099.1417
258.9774,36157.9417
259.165,36250.425
259.3525,36348.0833
259.5401,36397.8917
259.7276,36489.5667
259.9151,36590.7083
260.1026,36663.75
260.2901,36764.7417
260.4776,36866.4667
260.665,37023.9417
260.8524,37161.3833
261.0398,37293.225
261.2272,37369.1833
261.4146,37406.475
261.6019,37491.95
261.7893,37575.0
261.9766,37657.0667
262.1639,37737.3417
262.3512,37758.0917
262.5384,37790.525
262.7257,37834.3667
262.9129,37886.5583
263.1001,37933.025
263.2873,38023.1083
263.4745,38090.0917
263.6617,38060.1583
263.8488,38121.2667
264.0359,38177.0917
264.2231,38214.85
264.4101,38262.3667
264.5972,38322.275
264.7842,38369.5333
264.9713,38417.325
265.1583,38436.1583
265.3453,38472.0417
265.5323,38539.9417
265.7193,38598.8417
265.9062,38681.2
266.0931,38722.9917
266.2801,38740.4583
266.4669,38806.9083
266.6538,38860.0
266.8407,38920.6417
267.0276,38924.8
267.2143,38930.1917
267.4012,38977.4833
267.588,38948.5583
267.7747,38974.1
267.9615,38995.6917
268.1482,39004.575
268.3349,39045.75
268.5217,39050.8917
268.7083,39019.5333
268.895,39030.2167
269.0817,39076.4583
269.2682,39084.6167
269.4549,39052.4583
269.6415,38988.45
269.8281,38990.325
270.0146,39034.5167
270.2012,39068.6333
270.3877,39107.8167
270.5742,39107.7333
270.7607,39113.3083
270.9472,39120.9667
271.1336,39117.7
271.32,39098.3583
271.5065,39080.6917
271.6929,39092.7333
271.8792,39127.3667
272.0656,39132.75
272.252,39151.6083
272.4383,39164.0917
272.6246,39155.6583
272.8109,39154.8083
272.9972,39212.95
273.1835,39251.6917
273.3697,39282.6333
273.5559,39311.45
273.7421,39328.2417
273.9283,39318.4833
274.1145,39317.5333
274.3007,39327.8
274.4868,39350.5167
274.6729,39401.8833
274.859,39435.75
275.0451,39438.025
275.2311,39346.7
275.4172,39379.65
275.6032,39421.975
275.7892,39461.85
275.9752,39465.15
276.1612,39503.7917
276.3472,39469.8583
276.5331,39453.1833
276.719,39467.525
276.9049,39469.375
277.0908,39443.4333
277.2767,39444.7333
277.4625,39460.0333
277.6484,39442.7833
277.8342,39414.7917
278.02,39414.7667
278.2057,39448.7167
278.3915,39491.825
278.5772,39513.5833
278.763,39471.4083
278.9487,39518.9083
279.1343,39553.7667
279.32,39535.8167
279.5057,39485.1167
279.6913,39389.9333
279.877,39373.375
280.0625,39363.225
280.2481,39319.025
280.4337,39274.725
280.6192,39321.4583
280.8048,39353.5083
280.9903,39315.5083
281.1758,39264.9833
281.3612,39219.3417
281.5467,39206.6083
281.7321,39239.5917
281.9175,39250.6
282.1029,39234.6333
282.2884,39241.6667
282.4737,39187.1167
282.6591,39133.7917
282.8444,39132.7333
283.0297,39128.375
283.215,39123.4333
283.4002,39113.9
283.5855,39060.75
283.7707,38963.7083
283.956,38932.0917
284.1412,38904.3917
284.3264,38920.0583
284.5115,38965.1083
284.6967,38980.2667
284.8818,38929.4583
285.0669,38865.7333
285.252,38848.7417
285.4371,38857.4
285.6222,38805.3333
285.8072,38761.85
285.9922,38727.1
286.1772,38739.225
286.3622,38769.8667
286.5472,38718.6583
286.7321,38648.0667
286.9171,38686.75
287.102,38694.95
287.2869,38716.0667
287.4717,38767.2167
287.6566,38763.3083
287.8415,38752.2417
288.0263,38718.1333
288.2111,38647.7417
288.3959,38562.7583
288.5806,38565.4833
288.7654,38569.1417
288.9501,38640.575
289.1348,38660.1667
289.3195,38651.7833
289.5042,38659.5667
289.6889,38684.8083
289.8735,38601.9083
290.0581,38574.45
290.2428,38506.625
290.4273,38496.6167
290.6119,38526.625
290.7965,38510.875
290.981,38506.4583
291.1655,38493.225
291.35,38394.1
291.5345,38318.9
291.719,38320.5417
291.9034,38333.5417
292.0878,38384.05
292.2722,38361.0917
292.4566,38315.1333
292.641,38318.0167
292.8253,38309.45
293.0096,38279.7
293.194,38280.9333
293.3783,38271.7
293.5626,38279.9167
293.7468,38276.15
293.9311,38281.125
294.1153,38199.6583
294.2995,38082.8083
294.4837,37995.7667
294.6678,37933.9333
294.852,37901.1083
295.0361,37902.6417
295.2202,37909.6167
295.4043,37932.2917
295.5884,37898.1667
295.7725,37877.7917
295.9565,37841.0083
296.1405,37761.2333
296.3246,37714.9917
296.5085,37765.7917
296.6925,37797.3
296.8764,37773.325
297.0603,37737.2667
297.2443,37701.4417
297.4282,37638.0833
297.612,37562.4167
297.7959,37513.6917
297.9797,37479.1
298.1635,37416.5417
298.3474,37461.6917
298.5311,37488.85
298.7149,37426.9167
298.8987,37323.95
299.0823,37273.9667
299.2661,37204.1583
299.4498,37085.8667
299.6334,37076.7167
299.8171,37076.0667
300.0007,37044.8917
300.1843,37020.2833
300.368,36992.6917
300.5515,36952.075
300.7351,36912.05
300.9186,36886.0583
301.1021,36827.75
301.2857,36804.2167
301.4691,36787.1917
301.6526,36785.9167
301.8361,36722.65
302.0195,36666.0167
302.2029,36625.7167
302.3863,36621.325
302.5697,36565.6333
302.753,36557.9
302.9364,36560.4583
303.1197,36599.2083
303.303,36559.25
303.4863,36487.0083
303.6696,36366.8167
303.8528,36281.4333
304.036,36239.4
304.2192,36239.65
304.4024,36212.85
304.5856,36143.2083
304.7688,36121.4667
304.9519,36108.2167
305.135,36054.1917
305.3181,36015.375
305.5012,35984.775
305.6842,35968.1417
305.8673,35936.725
306.0504,35869.6833
306.2333,35774.2083
306.4163,35748.5917
306.5993,35695.7833
306.7822,35672.3
306.9652,35654.4583
307.1481,35590.0
307.331,35533.925
307.5139,35476.4667
307.6967,35409.4667
307.8796,35366.5
308.0624,35316.4167
308.2452,35256.7833
308.428,35192.8083
308.6107,35170.8083
308.7935,35121.6417
308.9762,35081.2167
309.1589,35044.5
309.3416,35001.3417
309.5243,34945.525
309.7069,34905.5333
309.8896,34845.5417
310.0721,34802.1583
310.2548,34772.9583
310.4373,34737.1
310.6199,34730.6167
310.8024,34666.875
310.985,34637.3917
311.1674,34553.025
311.3499,34481.1167
311.5324,34447.8167
311.7148,34466.7083
311.8973,34400.5333
312.0797,34357.4833
312.2621,34342.9833
312.4445,34289.425
312.6268,34228.7583
312.8091,34195.275
312.9915,34106.4417
313.1738,34061.1333
313.356,33986.45
313.5383,33917.8917
313.7206,33891.8417
313.9027,33825.5667
314.085,33780.3
314.2672,33750.3833
314.4493,33738.575
314.6314,33718.8167
314.8136,33715.65
314.9957,33641.7083
315.1778,33562.5667
315.3598,33532.425
315.5419,33509.4167
315.724,33482.2
315.9059,33447.9083
316.088,33403.775
316.2699,33406.5667
316.4519,33354.25
316.6338,33288.8917
316.8157,33176.15
316.9977,33131.4917
317.1795,33132.5083
317.3614,33126.8583
317.5432,33108.8667
317.7251,33049.1667
317.9069,32971.1417
318.0887,32938.7083
318.2704,32879.2917
318.4522,32834.475
318.6339,32822.3833
318.8156,32876.7083
318.9973,32814.5167
319.179,32806.1833
319.3607,32810.1167
319.5423,32805.7083
319.7239,32760.65
319.9055,32713.4667
320.0871,32672.525
320.2687,32635.2417
320.4502,32602.0583
320.6317,32537.025
320.8132,32528.9083
320.9947,32507.075
321.1761,32505.1333
321.3576,32495.2083
321.5391,32477.7333
321.7205,32442.15
321.9019,32393.8667
322.0832,32318.775
322.2646,32264.3917
322.4459,32219.9167
322.6272,32176.05
322.8085,32143.6083
322.9898,32110.4583
323.1711,32060.8917
323.3523,32020.2917
323.5335,32010.1333
323.7147,32046.6917
323.8959,32100.9583
324.0771,32099.9167
324.2582,32061.1
324.4393,32032.9333
324.6204,32031.1583
324.8015,32009.2917
324.9826,32021.5417
325.1637,32067.2583
325.3447,32039.4583
325.5257,32014.5333
325.7067,31988.5
325.8877,31895.2
326.0686,31793.6417
326.2496,31742.6333
326.4305,31681.7667
326.6114,31649.0667
326.7922,31642.1333
326.9731,31648.55
327.1539,31646.2
327.3347,31638.325
327.5155,31649.2833
327.6963,31703.0417
327.8771,31706.5667
328.0578,31615.1167
328.2385,31494.6833
328.4193,31449.2083
328.5999,31406.2417
328.7806,31360.1583
328.9613,31366.9
329.1419,31346.8833
329.3225,31342.9917
329.5031,31277.4667
329.6837,31222.2833
329.8642,31169.25
330.0447,31121.275
330.2252,31080.65
330.4057,31019.3083
330.5862,31004.65
330.7667,31002.1167
330.9471,31045.3167
331.1275,31009.5333
331.3079,30905.5917
331.4883,30845.3167
331.6687,30857.75
331.849,30788.6417
332.0293,30718.1167
332.2096,30680.4333
332.3899,30676.85
332.5702,30688.0833
332.7504,30704.8
332.9306,30702.6667
333.1108,30644.7833
333.291,30563.2417
333.4712,30548.3
333.6514,30559.35
333.8315,30521.9667
334.0116,30488.2167
334.1917,30479.7667
334.3717,30477.975
334.5518,30481.0417
334.7318,30429.2083
334.9119,30400.3083
335.0918,30391.175
335.2718,30386.575
335.4518,30377.7417
335.6317,30340.4333
335.8116,30349.4667
335.9915,30345.825
336.1714,30247.2167
336.3513,30198.0583
336.5311,30202.55
336.7109,30213.05
336.8907,30177.75
337.0705,30080.1333
337.2502,29971.1833
337.43,29934.95
337.6097,29865.4333
337.7894,29840.05
337.9691,29832.2083
338.1488,29850.7167
338.3284,29846.75
338.508,29871.1917
338.6877,29874.1833
338.8672,29843.225
339.0468,29775.725
339.2263,29732.525
339.4059,29743.1167
339.5854,29843.8083
339.7649,29783.6667
339.9443,29721.6583
340.1238,29703.15
340.3032,29701.7417
340.4826,29695.8583
340.662,29621.9917
340.8414,29541.7
341.0207,29556.6917
341.2001,29579.1667
341.3794,29566.3167
341.5587,29619.4583
341.738,29602.2333
341.9172,29532.9
342.0965,29500.075
342.2757,29397.7417
342.4549,29290.95
342.6341,29302.475
342.8132,29282.5667
342.9923,29369.175
343.1715,29468.4
343.3506,29528.0417
343.5296,29359.7083
343.7087,29244.7333
343.8878,29185.0917
344.0668,29168.175
344.2458,29151.3917
344.4248,29097.7583
344.6037,29068.3583
344.7827,29054.475
344.9616,29010.575
345.1405,29011.6917
345.3194,29021.325
345.4982,28970.9167
345.6771,28913.25
345.8559,28911.8833
346.0347,28904.7917
346.2135,28867.5
346.3923,28869.4417
346.571,28848.2417
346.7498,28781.675
346.9285,28804.7667
347.1071,28760.6083
347.2859,28683.5
347.4645,28721.625
347.6431,28766.375
347.8217,28803.8083
348.0003,28837.8667
348.1789,28765.8167
348.3574,28641.3417
348.5359,28560.7667
348.7145,28495.1583
348.893,28500.1667
349.0714,28507.9583
349.2499,28434.15
349.4283,28360.1583
349.6068,28280.1833
349.7852,28253.2333
349.9635,28259.8833
350.1419,28245.4583
350.3202,28206.6083
350.4985,28131.2417
350.6768,28092.5
350.8551,28057.5917
351.0334,28034.8667
351.2116,27988.5833
351.3898,27999.3167
351.568,27983.1833
351.7462,27978.2333
351.9243,27944.4583
352.1025,27887.85
352.2806,27861.3
352.4587,27848.1917
352.6368,27824.9167
352.8148,27766.9583
352.9929,27697.4167
353.1709,27705.275
353.3489,27687.4333
353.5268,27631.55
353.7048,27591.075
353.8828,27560.0833
354.0607,27521.2167
354.2386,27512.1583
354.4165,27477.3083
354.5943,27450.075
354.7722,27435.2583
354.95,27466.3167
355.1278,27470.5583
355.3056,27405.05
355.4833,27300.525
355.6611,27206.4833
355.8388,27139.7333
356.0165,27093.0417
356.1942,27131.7083
356.3719,27187.675
356.5495,27165.3583
356.7271,27121.3583
356.9047,27122.2833
357.0823,27122.2417
357.2599,27117.125
357.4374,27082.475
357.6149,27008.7
357.7924,26921.8667
357.9699,26899.8333
358.1474,26896.8583
358.3248,26811.6667
358.5023,26767.1083
358.6797,26698.6583
358.8571,26663.4333
359.0344,26654.4667
359.2118,26571.3167
359.3891,26536.3083
359.5664,26506.5833
359.7437,26477.0667
359.9209,26397.5833
360.0982,26326.1167
360.2754,26278.3
360.4526,26309.5
360.6298,26334.2333
360.807,26312.175
360.9841,26288.7167
361.1613,26222.95
361.3383,26262.625
361.5154,26273.7667
361.6925,26244.6167
361.8695,26205.8333
362.0466,26163.5333
362.2236,26128.175
362.4005,26090.7917
362.5775,26051.7083
362.7545,25927.2917
362.9314,25868.7667
363.1083,25887.275
363.2852,25944.65
363.462,25959.925
363.6389,25899.3667
363.8157,25867.4667
363.9925,25776.8667
364.1693,25740.975
364.346,25664.1833
364.5228,25666.5333
364.6996,25718.4833
364.8762,25734.2333
365.0529,25759.6
365.2296,25744.4333
365.4062,25743.6167
365.5829,25705.875
365.7595,25637.4083
365.9361,25666.025
366.1126,25651.2417
366.2892,25761.1333
366.4657,26179.6167
366.6422,26556.3667
366.8186,26433.125
366.9951,26573.7333
367.1716,26447.5333
367.348,26290.0083
367.5244,26431.7667
367.7008,26434.4667
367.8772,26425.225
368.0535,26013.7333
368.2298,26088.725
368.4061,26477.2
368.5824,26349.3333
368.7586,26421.6833
368.9349,26561.7
369.1111,26245.6583
369.2873,25870.1167
369.4635,25812.6167
369.6396,25922.8667
369.8158,25716.0083
369.9919,25671.3083
370.168,25754.55
370.3441,25881.9417
370.5202,25659.4333
370.6962,25448.775
370.8722,25334.5333
371.0482,25360.0167
371.2242,25431.9083
371.4002,25656.975
371.5761,25788.2667
371.752,25576.65
371.9279,25588.625
372.1038,25690.125
372.2796,25609.95
372.4555,25534.8667
372.6313,25611.65
372.8071,25500.875
372.9829,25368.9417
373.1586,25383.3667
373.3344,25536.9583
373.5101,25432.15
373.6858,25430.6
373.8615,25345.5667
374.0371,25355.1333
374.2127,25595.1583
374.3884,25681.9083
374.564,25520.4083
374.7395,25442.375
374.9151,25498.3333
375.0906,25819.15
375.2661,26180.9
375.4416,25992.3
375.6171,26021.575
375.7925,26259.8917
375.968,26400.1167
376.1434,26188.2583
376.3188,25901.7833
376.4941,25855.425
376.6695,26000.0583
376.8448,26106.5833
377.0201,26217.6417
377.1954,26124.675
377.3707,26215.3333
377.5459,26331.875
377.7212,26567.0167
377.8964,27340.425
378.0715,27866.3667
378.2467,27253.775
378.4218,27206.3167
378.597,26973.6083
378.7721,26607.4083
378.9472,26782.2417
379.1222,26982.3167
379.2973,27492.9833
379.4723,28294.65
379.6473,28708.05
379.8223,28391.275
379.9972,27546.6417
380.1722,27139.75
380.3471,27018.175
380.522,27032.6083
380.6969,26843.5083
380.8717,27297.9167
381.0466,27293.3917
381.2214,26903.3
381.3962,26874.7083
381.571,26676.8
381.7457,26549.1917
381.9204,26740.9417
382.0952,26810.3083
382.2699,26902.9333
382.4445,27758.0833
382.6192,28006.6333
382.7938,28678.6583
382.9685,29325.525
383.1431,28777.3083
383.3176,27640.475
383.4922,27061.2667
383.6667,27070.3
383.8412,27130.3333
384.0157,26873.9333
384.1902,26943.9083
384.3646,27285.7667
384.5391,27281.8667
384.7134,27338.575
384.8878,27753.4833
385.0622,28494.1083
385.2365,28433.6917
385.4109,27430.9333
385.5852,27092.875
385.7594,27229.2917
385.9337,27654.9417
386.1079,28050.25
386.2822,28625.9083
386.4564,29080.1917
386.6306,28200.2
386.8047,28112.9083
386.9789,28718.65
387.153,28813.0417
387.3271,29907.7333
387.5012,29743.3
387.6752,30105.1833
387.8492,31063.2
388.0233,30984.05
388.1972,29870.1083
388.3712,29933.3833
388.5452,29820.925
388.7191,30071.3
388.893,30975.0667
389.0669,31425.175
389.2408,29593.475
389.4146,28107.35
389.5884,27360.425
389.7623,26930.7667
389.9361,27026.625
390.1098,27111.35
390.2835,27394.7167
390.4573,27347.8917
390.631,27250.2917
390.8047,27587.1
390.9784,28015.9083
391.152,27744.05
391.3256,27703.05
391.4992,27995.45
391.6728,27677.9667
391.8464,27794.5083
392.0199,28595.6917
392.1934,28713.5
392.3669,28699.3667
392.5403,29408.3083
392.7138,29528.0917
392.8873,30313.725
393.0607,30872.9
393.2341,31426.4917
393.4074,31565.175
393.5808,30454.0333
393.7542,29419.4417
393.9274,29582.3833
394.1007,29125.2333
394.274,29540.1417
394.4472,29844.3667
394.6205,29957.5667
394.7937,31129.25
394.9668,31889.65
395.14,31264.1417
395.3131,29886.7583
395.4863,28673.5083
395.6594,28534.4083
395.8325,28452.4333
396.0055,28296.3333
396.1786,28519.0667
396.3516,28723.45
396.5246,28679.1833
396.6975,28314.6833
396.8705,28202.825
397.0434,29444.575
397.2163,28871.2833
397.3892,28374.875
397.5621,28714.0167
397.735,29279.4
397.9077,30068.2917
398.0806,30602.65
398.2534,29682.25
398.4261,30279.625
398.5989,30279.3083
398.7716,31806.975
398.9443,31512.8667
399.117,31169.55
399.2896,30487.9333
399.4623,30149.2167
399.6349,29842.5833
399.8075,29671.1667
399.9801,28932.9333
400.1526,28829.925
400.3252,28112.3583
400.4977,27274.225
400.6702,27257.9333
400.8427,27102.6
401.0151,27360.4417
401.1875,27388.625
401.36,27206.575
401.5323,27415.4583
401.7047,26895.2167
401.877,26727.2417
402.0494,26680.6583
402.2216,26990.6667
402.394,27652.075
402.5662,27411.0333
402.7385,27415.7417
402.9107,27296.9333
403.0829,27203.15
403.2551,27241.4333
403.4272,26938.125
403.5994,26997.8167
403.7715,27236.1917
403.9436,27799.3583
404.1156,27612.4917
